createdAt,value
2019-05-23T00:01:57.622Z,13.18
2019-05-23T00:04:48.729Z,15.65
2019-05-23T00:07:34.966Z,12.68
2019-05-23T00:10:22.804Z,18.00
2019-05-23T00:13:02.188Z,15.23
2019-05-23T00:15:35.220Z,13.40
2019-05-23T00:18:04.924Z,15.23
2019-05-23T00:20:34.337Z,13.98
2019-05-23T00:23:03.181Z,18.35
2019-05-23T00:25:34.155Z,16.87
2019-05-23T00:28:04.515Z,13.62
2019-05-23T00:30:43.988Z,12.43
2019-05-23T00:33:14.106Z,11.88
2019-05-23T00:35:42.551Z,15.28
2019-05-23T00:38:13.175Z,17.17
2019-05-23T00:40:43.562Z,13.13
2019-05-23T00:43:12.646Z,16.27
2019-05-23T00:45:42.871Z,12.05
2019-05-23T00:48:11.439Z,13.32
2019-05-23T00:50:40.221Z,14.70
2019-05-23T00:53:09.437Z,15.00
2019-05-23T00:55:37.886Z,12.33
2019-05-23T00:58:07.842Z,18.25
2019-05-23T01:00:37.430Z,14.90
2019-05-23T01:03:06.754Z,15.72
2019-05-23T01:05:37.435Z,12.58
2019-05-23T01:08:05.967Z,12.88
2019-05-23T01:10:35.163Z,12.75
2019-05-23T01:13:04.161Z,10.53
2019-05-23T01:15:32.956Z,15.48
2019-05-23T01:18:02.134Z,12.10
2019-05-23T01:20:35.309Z,13.48
2019-05-23T01:23:05.224Z,12.35
2019-05-23T01:25:34.238Z,14.23
2019-05-23T01:28:03.930Z,13.15
2019-05-23T01:30:34.071Z,15.60
2019-05-23T01:33:02.806Z,11.73
2019-05-23T01:35:31.473Z,14.60
2019-05-23T01:38:04.040Z,16.93
2019-05-23T01:40:32.514Z,17.92
2019-05-23T01:43:02.301Z,14.87
2019-05-23T01:45:32.143Z,12.30
2019-05-23T01:48:00.993Z,14.50
2019-05-23T01:50:29.581Z,14.40
2019-05-23T01:52:58.575Z,14.25
2019-05-23T01:55:27.435Z,15.55
2019-05-23T01:57:56.078Z,12.98
2019-05-23T02:00:26.491Z,15.95
2019-05-23T02:02:54.908Z,11.43
2019-05-23T02:05:25.111Z,13.62
2019-05-23T02:07:54.697Z,13.28
2019-05-23T02:10:23.386Z,16.20
2019-05-23T02:12:52.672Z,14.93
2019-05-23T02:15:21.042Z,13.08
2019-05-23T02:17:50.791Z,13.60
2019-05-23T02:20:20.309Z,14.75
2019-05-23T02:22:48.760Z,15.90
2019-05-23T02:25:19.430Z,12.23
2019-05-23T02:27:48.400Z,16.12
2019-05-23T02:30:33.044Z,15.40
2019-05-23T02:32:50.306Z,15.28
2019-05-23T02:35:19.760Z,12.80
2019-05-23T02:37:49.973Z,13.03
2019-05-23T02:40:29.421Z,15.15
2019-05-23T02:42:59.369Z,16.75
2019-05-23T02:45:44.834Z,10.15
2019-05-23T02:48:31.106Z,12.90
2019-05-23T02:51:02.248Z,10.48
2019-05-23T02:53:33.559Z,12.80
2019-05-23T02:56:03.528Z,19.82
2019-05-23T02:58:33.731Z,12.07
2019-05-23T03:01:06.932Z,21.65
2019-05-23T03:03:35.907Z,16.93
2019-05-23T03:06:05.937Z,13.53
2019-05-23T03:08:35.566Z,9.43
2019-05-23T03:11:13.262Z,15.03
2019-05-23T03:13:43.172Z,11.80
2019-05-23T03:16:13.370Z,12.88
2019-05-23T03:18:42.462Z,16.82
2019-05-23T03:21:12.319Z,13.13
2019-05-23T03:23:41.206Z,14.30
2019-05-23T03:26:18.813Z,14.33
2019-05-23T03:28:48.584Z,12.03
2019-05-23T03:31:29.514Z,14.85
2019-05-23T03:33:49.952Z,14.68
2019-05-23T03:36:18.954Z,15.75
2019-05-23T03:38:47.624Z,13.58
2019-05-23T03:41:16.620Z,13.83
2019-05-23T03:43:46.838Z,17.52
2019-05-23T03:46:17.095Z,9.43
2019-05-23T03:48:47.605Z,13.40
2019-05-23T03:51:17.757Z,11.03
2019-05-23T03:53:47.588Z,12.15
2019-05-23T03:56:16.197Z,12.43
2019-05-23T03:58:45.069Z,12.53
2019-05-23T04:01:15.329Z,14.85
2019-05-23T04:03:44.825Z,12.88
2019-05-23T04:06:14.164Z,14.03
2019-05-23T04:08:43.208Z,11.93
2019-05-23T04:11:11.733Z,13.25
2019-05-23T04:13:40.276Z,15.60
2019-05-23T04:16:09.435Z,10.25
2019-05-23T04:18:40.293Z,15.70
2019-05-23T04:21:08.665Z,11.85
2019-05-23T04:23:37.296Z,18.73
2019-05-23T04:26:06.286Z,11.35
2019-05-23T04:28:34.835Z,11.57
2019-05-23T04:31:03.789Z,14.98
2019-05-23T04:33:32.116Z,14.75
2019-05-23T04:36:00.539Z,13.95
2019-05-23T04:38:29.134Z,13.93
2019-05-23T04:40:57.877Z,13.38
2019-05-23T04:43:26.462Z,11.83
2019-05-23T04:45:54.814Z,10.90
2019-05-23T04:48:24.438Z,10.58
2019-05-23T04:50:53.341Z,10.00
2019-05-23T04:53:22.084Z,10.45
2019-05-23T04:55:50.500Z,14.90
2019-05-23T04:58:19.193Z,14.15
2019-05-23T05:00:47.781Z,12.50
2019-05-23T05:03:18.229Z,12.98
2019-05-23T05:05:46.846Z,13.65
2019-05-23T05:08:16.651Z,13.13
2019-05-23T05:10:47.078Z,14.28
2019-05-23T05:13:15.858Z,13.78
2019-05-23T05:15:44.402Z,12.03
2019-05-23T05:18:13.135Z,10.85
2019-05-23T05:20:41.771Z,11.03
2019-05-23T05:23:10.135Z,10.68
2019-05-23T05:25:38.683Z,10.10
2019-05-23T05:28:07.517Z,15.03
2019-05-23T05:30:35.978Z,12.23
2019-05-23T05:33:04.361Z,10.60
2019-05-23T05:35:33.689Z,11.65
2019-05-23T05:38:02.081Z,13.50
2019-05-23T05:40:30.950Z,11.40
2019-05-23T05:42:59.801Z,11.95
2019-05-23T05:45:28.317Z,14.90
2019-05-23T05:47:57.011Z,12.90
2019-05-23T05:50:26.193Z,12.07
2019-05-23T05:52:54.796Z,12.25
2019-05-23T05:55:23.585Z,13.60
2019-05-23T05:57:52.158Z,11.10
2019-05-23T06:00:28.644Z,11.20
2019-05-23T06:03:04.553Z,12.20
2019-05-23T06:05:30.414Z,11.93
2019-05-23T06:07:58.993Z,11.63
2019-05-23T06:10:27.465Z,9.93
2019-05-23T06:12:55.936Z,11.03
2019-05-23T06:15:25.156Z,10.00
2019-05-23T06:17:53.614Z,11.00
2019-05-23T06:20:22.114Z,10.72
2019-05-23T06:22:52.214Z,12.00
2019-05-23T06:25:21.242Z,9.30
2019-05-23T06:27:49.813Z,10.58
2019-05-23T06:30:19.172Z,9.28
2019-05-23T06:32:47.796Z,10.40
2019-05-23T06:35:16.586Z,9.53
2019-05-23T06:37:45.485Z,11.28
2019-05-23T06:40:15.058Z,9.00
2019-05-23T06:42:44.241Z,8.78
2019-05-23T06:45:13.060Z,7.97
2019-05-23T06:47:42.476Z,8.08
2019-05-23T06:50:12.561Z,8.83
2019-05-23T06:52:41.275Z,10.03
2019-05-23T06:55:09.756Z,10.43
2019-05-23T06:57:38.238Z,7.83
2019-05-23T07:00:07.634Z,8.55
2019-05-23T07:02:36.209Z,6.45
2019-05-23T07:05:06.136Z,7.42
2019-05-23T07:07:36.241Z,7.90
2019-05-23T07:10:06.990Z,5.50
2019-05-23T07:12:35.666Z,7.17
2019-05-23T07:15:05.584Z,6.45
2019-05-23T07:17:34.891Z,7.22
2019-05-23T07:20:04.599Z,10.35
2019-05-23T07:22:33.390Z,8.30
2019-05-23T07:25:02.380Z,7.37
2019-05-23T07:27:32.086Z,6.83
2019-05-23T07:30:00.776Z,9.35
2019-05-23T07:32:29.244Z,8.45
2019-05-23T07:34:57.738Z,6.80
2019-05-23T07:37:26.208Z,8.50
2019-05-23T07:39:54.805Z,8.63
2019-05-23T07:42:23.479Z,5.60
2019-05-23T07:44:54.417Z,8.05
2019-05-23T07:47:23.322Z,5.85
2019-05-23T07:49:51.789Z,5.85
2019-05-23T07:52:20.388Z,7.85
2019-05-23T07:54:56.638Z,5.40
2019-05-23T07:57:25.744Z,8.20
2019-05-23T07:59:55.185Z,8.18
2019-05-23T08:02:35.676Z,7.78
2019-05-23T08:05:07.160Z,6.05
2019-05-23T08:07:36.050Z,7.75
2019-05-23T08:10:08.407Z,8.25
2019-05-23T08:12:38.911Z,5.72
2019-05-23T08:15:07.749Z,8.58
2019-05-23T08:17:36.487Z,9.15
2019-05-23T08:20:05.230Z,8.30
2019-05-23T08:22:33.585Z,6.70
2019-05-23T08:25:01.955Z,7.35
2019-05-23T08:27:30.558Z,6.67
2019-05-23T08:30:02.092Z,8.10
2019-05-23T08:32:29.300Z,9.60
2019-05-23T08:34:57.609Z,8.80
2019-05-23T08:37:26.107Z,9.15
2019-05-23T08:39:54.954Z,7.50
2019-05-23T08:42:23.779Z,7.87
2019-05-23T08:44:52.623Z,11.43
2019-05-23T08:47:21.512Z,10.58
2019-05-23T08:49:50.347Z,10.95
2019-05-23T08:52:18.721Z,8.00
2019-05-23T08:54:47.830Z,9.23
2019-05-23T08:57:17.355Z,10.32
2019-05-23T08:59:46.205Z,8.40
2019-05-23T09:02:16.362Z,8.98
2019-05-23T09:05:02.329Z,11.28
2019-05-23T09:07:15.339Z,9.83
2019-05-23T09:09:43.979Z,7.28
2019-05-23T09:12:12.570Z,10.85
2019-05-23T09:14:40.993Z,7.15
2019-05-23T09:17:09.731Z,7.37
2019-05-23T09:19:38.262Z,7.58
2019-05-23T09:22:06.760Z,7.85
2019-05-23T09:24:35.000Z,10.53
2019-05-23T09:27:04.829Z,8.20
2019-05-23T09:29:33.200Z,9.15
2019-05-23T09:32:01.691Z,8.88
2019-05-23T09:34:30.356Z,9.55
2019-05-23T09:37:00.497Z,7.90
2019-05-23T09:39:28.985Z,9.25
2019-05-23T09:41:57.352Z,9.88
2019-05-23T09:44:25.638Z,7.37
2019-05-23T09:46:54.002Z,7.70
2019-05-23T09:49:22.450Z,6.40
2019-05-23T09:51:54.591Z,7.53
2019-05-23T09:54:22.627Z,9.85
2019-05-23T09:56:52.234Z,7.17
2019-05-23T09:59:20.625Z,5.47
2019-05-23T10:01:49.002Z,5.30
2019-05-23T10:04:17.457Z,6.30
2019-05-23T10:06:46.404Z,6.03
2019-05-23T10:09:16.256Z,9.28
2019-05-23T10:11:44.653Z,8.90
2019-05-23T10:14:14.771Z,7.37
2019-05-23T10:16:43.136Z,6.28
2019-05-23T10:19:12.772Z,6.85
2019-05-23T10:21:41.152Z,5.67
2019-05-23T10:24:09.944Z,6.35
2019-05-23T10:26:38.421Z,6.92
2019-05-23T10:29:06.838Z,6.67
2019-05-23T10:31:35.207Z,6.78
2019-05-23T10:34:03.761Z,6.42
2019-05-23T10:36:32.221Z,7.97
2019-05-23T10:39:00.527Z,6.83
2019-05-23T10:41:29.400Z,4.30
2019-05-23T10:43:57.707Z,6.47
2019-05-23T10:46:26.225Z,7.80
2019-05-23T10:48:54.628Z,8.20
2019-05-23T10:51:22.981Z,5.92
2019-05-23T10:53:51.402Z,6.17
2019-05-23T10:56:21.019Z,4.80
2019-05-23T10:58:49.691Z,8.03
2019-05-23T11:01:18.923Z,8.63
2019-05-23T11:03:47.391Z,7.28
2019-05-23T11:06:17.108Z,8.90
2019-05-23T11:08:46.814Z,6.03
2019-05-23T11:11:15.542Z,6.72
2019-05-23T11:13:44.559Z,7.35
2019-05-23T11:16:13.145Z,4.75
2019-05-23T11:18:42.660Z,4.37
2019-05-23T11:21:11.254Z,6.78
2019-05-23T11:23:41.249Z,8.45
2019-05-23T11:26:09.946Z,7.65
2019-05-23T11:28:38.919Z,6.05
2019-05-23T11:31:08.934Z,4.72
2019-05-23T11:33:37.647Z,7.70
2019-05-23T11:36:06.789Z,6.65
2019-05-23T11:38:35.482Z,5.90
2019-05-23T11:41:03.897Z,6.65
2019-05-23T11:43:32.288Z,5.67
2019-05-23T11:46:06.096Z,5.45
2019-05-23T11:48:34.754Z,5.60
2019-05-23T11:51:03.256Z,8.50
2019-05-23T11:53:31.646Z,5.55
2019-05-23T11:55:59.936Z,6.00
2019-05-23T11:58:32.170Z,6.17
2019-05-23T12:01:01.476Z,5.58
2019-05-23T12:03:29.810Z,6.40
2019-05-23T12:05:58.328Z,7.28
2019-05-23T12:08:26.899Z,7.62
2019-05-23T12:10:55.253Z,6.28
2019-05-23T12:13:23.574Z,8.13
2019-05-23T12:15:52.193Z,9.85
2019-05-23T12:18:20.537Z,4.83
2019-05-23T12:20:48.913Z,5.42
2019-05-23T12:23:17.457Z,6.28
2019-05-23T12:25:46.290Z,5.75
2019-05-23T12:28:14.760Z,4.85
2019-05-23T12:30:43.135Z,6.67
2019-05-23T12:33:11.545Z,5.75
2019-05-23T12:35:39.850Z,5.92
2019-05-23T12:38:08.799Z,4.78
2019-05-23T12:40:37.271Z,5.50
2019-05-23T12:43:05.765Z,5.42
2019-05-23T12:45:35.163Z,5.10
2019-05-23T12:48:07.941Z,6.85
2019-05-23T12:50:43.788Z,4.83
2019-05-23T12:53:13.818Z,5.72
2019-05-23T12:55:42.284Z,5.60
2019-05-23T12:58:10.644Z,7.15
2019-05-23T13:00:40.882Z,6.05
2019-05-23T13:03:10.249Z,6.83
2019-05-23T13:05:39.099Z,5.47
2019-05-23T13:08:08.579Z,4.97
2019-05-23T13:10:37.028Z,5.87
2019-05-23T13:13:06.216Z,5.05
2019-05-23T13:15:39.176Z,6.10
2019-05-23T13:18:10.828Z,4.72
2019-05-23T13:20:43.449Z,6.22
2019-05-23T13:23:21.173Z,5.17
2019-05-23T13:25:49.379Z,3.90
2019-05-23T13:28:18.251Z,4.17
2019-05-23T13:30:48.766Z,3.85
2019-05-23T13:33:18.295Z,4.67
2019-05-23T13:35:49.226Z,5.47
2019-05-23T13:38:17.820Z,3.90
2019-05-23T13:40:46.379Z,4.12
2019-05-23T13:43:15.703Z,7.60
2019-05-23T13:45:45.029Z,6.60
2019-05-23T13:48:17.059Z,5.70
2019-05-23T13:50:45.597Z,5.00
2019-05-23T13:53:17.418Z,5.08
2019-05-23T13:55:47.183Z,5.35
2019-05-23T13:58:18.769Z,5.67
2019-05-23T14:00:48.066Z,4.37
2019-05-23T14:03:16.773Z,4.28
2019-05-23T14:05:45.634Z,4.47
2019-05-23T14:08:18.826Z,3.35
2019-05-23T14:10:45.473Z,5.17
2019-05-23T14:13:13.890Z,5.05
2019-05-23T14:15:44.279Z,4.95
2019-05-23T14:18:14.491Z,5.35
2019-05-23T14:20:43.257Z,4.15
2019-05-23T14:23:14.143Z,9.95
2019-05-23T14:25:44.359Z,6.00
2019-05-23T14:28:12.920Z,4.33
2019-05-23T14:30:50.215Z,4.05
2019-05-23T14:33:26.675Z,6.05
2019-05-23T14:36:02.946Z,7.62
2019-05-23T14:38:34.278Z,4.75
2019-05-23T14:41:02.922Z,4.53
2019-05-23T14:43:31.349Z,5.42
2019-05-23T14:46:11.720Z,4.28
2019-05-23T14:48:44.791Z,5.55
2019-05-23T14:51:31.100Z,8.45
2019-05-23T14:54:04.167Z,5.22
2019-05-23T14:56:34.210Z,6.80
2019-05-23T14:59:03.186Z,5.85
2019-05-23T15:01:34.336Z,4.85
2019-05-23T15:04:02.919Z,3.22
2019-05-23T15:06:32.203Z,5.60
2019-05-23T15:09:00.697Z,6.35
2019-05-23T15:11:29.185Z,5.55
2019-05-23T15:13:57.651Z,5.33
2019-05-23T15:16:26.553Z,5.97
2019-05-23T15:18:54.978Z,3.27
2019-05-23T15:21:23.182Z,7.53
2019-05-23T15:23:51.579Z,3.95
2019-05-23T15:26:23.362Z,4.12
2019-05-23T15:28:50.197Z,3.83
2019-05-23T15:31:19.856Z,5.67
2019-05-23T15:33:48.180Z,3.15
2019-05-23T15:36:16.887Z,3.45
2019-05-23T15:38:45.273Z,4.33
2019-05-23T15:41:13.807Z,7.33
2019-05-23T15:43:42.193Z,5.33
2019-05-23T15:46:10.485Z,3.42
2019-05-23T15:48:38.771Z,3.37
2019-05-23T15:51:07.221Z,3.40
2019-05-23T15:53:37.257Z,4.28
2019-05-23T15:56:25.947Z,2.58
2019-05-23T15:58:39.021Z,2.60
2019-05-23T16:01:11.706Z,2.92
2019-05-23T16:03:47.976Z,3.20
2019-05-23T16:06:17.894Z,3.33
2019-05-23T16:08:46.466Z,2.70
2019-05-23T16:11:17.542Z,4.12
2019-05-23T16:13:45.252Z,5.85
2019-05-23T16:16:13.588Z,4.20
2019-05-23T16:18:41.880Z,2.47
2019-05-23T16:21:11.235Z,6.30
2019-05-23T16:23:40.732Z,4.80
2019-05-23T16:26:11.574Z,3.00
2019-05-23T16:28:38.967Z,2.80
2019-05-23T16:31:07.501Z,5.70
2019-05-23T16:33:35.833Z,4.15
2019-05-23T16:36:04.557Z,2.50
2019-05-23T16:38:32.850Z,6.00
2019-05-23T16:41:01.159Z,3.12
2019-05-23T16:43:29.609Z,2.80
2019-05-23T16:45:59.644Z,4.28
2019-05-23T16:48:28.113Z,2.30
2019-05-23T16:50:56.468Z,2.45
2019-05-23T16:53:24.842Z,2.30
2019-05-23T16:56:12.991Z,3.27
2019-05-23T16:58:51.729Z,3.42
2019-05-23T17:01:24.894Z,3.27
2019-05-23T17:04:05.492Z,5.12
2019-05-23T17:06:35.705Z,4.78
2019-05-23T17:09:07.060Z,4.15
2019-05-23T17:11:43.213Z,4.00
2019-05-23T17:14:13.186Z,3.58
2019-05-23T17:16:45.985Z,5.60
2019-05-23T17:19:26.899Z,3.15
2019-05-23T17:22:13.171Z,4.47
2019-05-23T17:24:46.069Z,4.28
2019-05-23T17:27:18.878Z,2.37
2019-05-23T17:29:51.733Z,3.42
2019-05-23T17:32:28.096Z,3.20
2019-05-23T17:34:56.414Z,4.30
2019-05-23T17:37:25.496Z,3.98
2019-05-23T17:39:53.893Z,4.00
2019-05-23T17:42:23.535Z,4.12
2019-05-23T17:44:52.145Z,3.15
2019-05-23T17:47:20.495Z,3.62
2019-05-23T17:49:48.984Z,5.97
2019-05-23T17:52:19.024Z,3.05
2019-05-23T17:54:47.382Z,4.53
2019-05-23T17:57:16.165Z,4.47
2019-05-23T17:59:44.468Z,4.33
2019-05-23T18:02:12.888Z,5.45
2019-05-23T18:04:41.537Z,6.90
2019-05-23T18:07:10.497Z,8.05
2019-05-23T18:09:38.999Z,7.55
2019-05-23T18:12:08.594Z,9.25
2019-05-23T18:14:37.353Z,10.55
2019-05-23T18:17:06.678Z,9.33
2019-05-23T18:19:35.565Z,10.03
2019-05-23T18:22:05.723Z,12.53
2019-05-23T18:24:35.093Z,10.15
2019-05-23T18:27:03.894Z,12.30
2019-05-23T18:29:32.183Z,14.70
2019-05-23T18:32:02.289Z,18.92
2019-05-23T18:34:31.187Z,15.85
2019-05-23T18:36:59.729Z,13.40
2019-05-23T18:39:29.766Z,12.45
2019-05-23T18:41:58.102Z,9.03
2019-05-23T18:44:26.539Z,7.67
2019-05-23T18:46:56.765Z,7.22
2019-05-23T18:49:25.649Z,8.30
2019-05-23T18:51:54.133Z,7.75
2019-05-23T18:54:22.905Z,8.98
2019-05-23T18:56:51.516Z,8.30
2019-05-23T18:59:20.368Z,9.60
2019-05-23T19:01:49.047Z,10.38
2019-05-23T19:04:17.336Z,7.50
2019-05-23T19:06:46.140Z,8.80
2019-05-23T19:09:15.429Z,7.75
2019-05-23T19:11:44.437Z,9.40
2019-05-23T19:14:13.070Z,6.85
2019-05-23T19:16:41.506Z,9.98
2019-05-23T19:19:10.291Z,8.00
2019-05-23T19:21:38.830Z,7.60
2019-05-23T19:24:07.508Z,9.48
2019-05-23T19:26:36.255Z,8.28
2019-05-23T19:29:05.148Z,7.47
2019-05-23T19:31:34.083Z,8.25
2019-05-23T19:34:02.500Z,7.53
2019-05-23T19:36:30.830Z,9.65
2019-05-23T19:38:59.604Z,8.43
2019-05-23T19:41:37.647Z,8.20
2019-05-23T19:43:58.434Z,8.30
2019-05-23T19:46:26.806Z,8.83
2019-05-23T19:48:55.225Z,8.20
2019-05-23T19:51:23.692Z,9.08
2019-05-23T19:53:52.221Z,8.80
2019-05-23T19:56:21.780Z,8.13
2019-05-23T19:58:50.152Z,8.43
2019-05-23T20:01:18.753Z,7.97
2019-05-23T20:03:47.840Z,10.80
2019-05-23T20:06:16.221Z,9.95
2019-05-23T20:08:45.563Z,9.50
2019-05-23T20:11:13.997Z,8.68
2019-05-23T20:13:42.384Z,10.48
2019-05-23T20:16:11.133Z,10.15
2019-05-23T20:18:39.593Z,13.88
2019-05-23T20:21:08.242Z,10.78
2019-05-23T20:23:36.738Z,10.25
2019-05-23T20:26:07.974Z,10.65
2019-05-23T20:28:35.327Z,9.00
2019-05-23T20:31:04.100Z,13.70
2019-05-23T20:33:32.594Z,9.20
2019-05-23T20:36:02.725Z,11.05
2019-05-23T20:38:31.594Z,10.03
2019-05-23T20:41:00.093Z,10.88
2019-05-23T20:43:28.557Z,12.20
2019-05-23T20:45:57.059Z,12.00
2019-05-23T20:48:25.943Z,12.03
2019-05-23T20:50:54.315Z,10.23
2019-05-23T20:53:22.708Z,11.70
2019-05-23T20:55:51.168Z,11.03
2019-05-23T20:58:20.161Z,11.30
2019-05-23T21:00:50.390Z,14.38
2019-05-23T21:03:20.113Z,12.43
2019-05-23T21:05:48.574Z,11.63
2019-05-23T21:08:17.179Z,14.03
2019-05-23T21:10:46.362Z,12.47
2019-05-23T21:13:14.843Z,14.07
2019-05-23T21:15:43.642Z,13.38
2019-05-23T21:18:12.342Z,13.22
2019-05-23T21:20:40.894Z,12.05
2019-05-23T21:23:09.237Z,14.70
2019-05-23T21:25:40.621Z,14.05
2019-05-23T21:28:10.137Z,12.88
2019-05-23T21:30:38.481Z,14.03
2019-05-23T21:33:08.542Z,13.62
2019-05-23T21:35:36.804Z,13.98
2019-05-23T21:38:05.223Z,12.37
2019-05-23T21:40:36.224Z,12.53
2019-05-23T21:43:04.818Z,10.35
2019-05-23T21:45:33.600Z,10.85
2019-05-23T21:48:01.988Z,10.23
2019-05-23T21:50:30.446Z,10.18
2019-05-23T21:52:58.820Z,9.50
2019-05-23T21:55:40.228Z,9.28
2019-05-23T21:58:08.906Z,11.95
2019-05-23T22:01:07.833Z,9.60
2019-05-23T22:03:56.052Z,9.10
2019-05-23T22:06:32.332Z,9.50
2019-05-23T22:09:02.381Z,9.10
2019-05-23T22:11:31.225Z,8.35
2019-05-23T22:13:59.690Z,9.35
2019-05-23T22:16:28.264Z,9.00
2019-05-23T22:18:56.829Z,8.78
2019-05-23T22:21:25.487Z,8.65
2019-05-23T22:23:53.937Z,8.53
2019-05-23T22:26:22.707Z,11.50
2019-05-23T22:28:52.119Z,10.65
2019-05-23T22:31:21.202Z,8.50
2019-05-23T22:34:09.052Z,10.13
2019-05-23T22:36:37.512Z,8.63
2019-05-23T22:39:07.021Z,11.75
2019-05-23T22:41:36.328Z,8.93
2019-05-23T22:44:05.676Z,8.95
2019-05-23T22:46:34.838Z,8.28
2019-05-23T22:49:03.209Z,8.83
2019-05-23T22:51:31.602Z,8.13
2019-05-23T22:53:59.959Z,7.97
2019-05-23T22:56:28.329Z,8.33
2019-05-23T22:58:56.812Z,11.20
2019-05-23T23:01:27.820Z,8.73
2019-05-23T23:03:56.212Z,10.90
2019-05-23T23:06:24.825Z,9.13
2019-05-23T23:08:53.319Z,7.62
2019-05-23T23:11:21.772Z,8.10
2019-05-23T23:13:50.183Z,8.15
2019-05-23T23:16:18.576Z,7.25
2019-05-23T23:18:47.193Z,7.78
2019-05-23T23:21:15.726Z,6.80
2019-05-23T23:23:44.068Z,8.23
2019-05-23T23:26:12.386Z,7.97
2019-05-23T23:28:40.736Z,7.53
2019-05-23T23:31:09.235Z,8.95
2019-05-23T23:33:37.721Z,7.00
2019-05-23T23:36:06.065Z,7.10
2019-05-23T23:38:34.452Z,9.20
2019-05-23T23:41:03.014Z,7.70
2019-05-23T23:43:31.278Z,8.10
2019-05-23T23:46:17.830Z,7.95
2019-05-23T23:49:04.552Z,7.55
2019-05-23T23:51:51.233Z,7.60
2019-05-23T23:54:39.200Z,7.53
2019-05-23T23:57:25.685Z,10.32
2019-05-23T23:59:53.753Z,9.65
