createdAt,value
2022-09-23T00:03:42.608Z,99662.06
2022-09-23T00:08:45.713Z,99660.63
2022-09-23T00:13:50.425Z,99664.72
2022-09-23T00:18:54.727Z,99655.59
2022-09-23T00:23:57.663Z,99656.28
2022-09-23T00:29:00.608Z,99649.59
2022-09-23T00:34:05.091Z,99647.03
2022-09-23T00:39:08.290Z,99643.63
2022-09-23T00:44:43.891Z,99646.84
2022-09-23T00:49:51.111Z,99647.38
2022-09-23T00:54:58.902Z,99642.31
2022-09-23T01:00:02.607Z,99639.78
2022-09-23T01:05:08.480Z,99637.63
2022-09-23T01:10:13.937Z,99637.63
2022-09-23T01:15:23.035Z,99629.00
2022-09-23T01:20:50.564Z,99623.38
2022-09-23T01:26:15.183Z,99619.13
2022-09-23T01:31:25.579Z,99612.97
2022-09-23T01:36:36.207Z,99605.31
2022-09-23T01:41:49.327Z,99602.75
2022-09-23T01:46:57.754Z,99603.91
2022-09-23T01:52:06.225Z,99607.31
2022-09-23T01:57:14.656Z,99601.75
2022-09-23T02:02:25.334Z,99589.78
2022-09-23T02:07:35.091Z,99590.72
2022-09-23T02:12:41.707Z,99584.88
2022-09-23T02:17:50.812Z,99588.94
2022-09-23T02:22:58.097Z,99580.00
2022-09-23T02:28:08.430Z,99584.88
2022-09-23T02:33:21.543Z,99576.75
2022-09-23T02:38:32.556Z,99567.69
2022-09-23T02:43:41.084Z,99564.75
2022-09-23T02:48:49.765Z,99548.84
2022-09-23T02:53:53.162Z,99556.31
2022-09-23T02:58:56.908Z,99551.44
2022-09-23T03:04:14.875Z,99546.06
2022-09-23T03:09:23.897Z,99551.75
2022-09-23T03:14:35.084Z,99532.91
2022-09-23T03:19:48.413Z,99529.34
2022-09-23T03:24:54.201Z,99531.78
2022-09-23T03:29:58.145Z,99527.88
2022-09-23T03:35:04.328Z,99523.31
2022-09-23T03:40:14.084Z,99513.13
2022-09-23T03:45:21.034Z,99516.69
2022-09-23T03:50:25.484Z,99513.13
2022-09-23T03:55:28.856Z,99519.91
2022-09-23T04:00:31.795Z,99521.19
2022-09-23T04:05:36.614Z,99513.75
2022-09-23T04:10:42.518Z,99514.03
2022-09-23T04:15:45.420Z,99506.75
2022-09-23T04:20:49.737Z,99498.16
2022-09-23T04:25:52.652Z,99498.28
2022-09-23T04:30:57.808Z,99498.44
2022-09-23T04:36:02.967Z,99497.00
2022-09-23T04:41:09.773Z,99489.38
2022-09-23T04:46:14.974Z,99494.09
2022-09-23T04:51:21.014Z,99490.34
2022-09-23T04:56:26.364Z,99495.22
2022-09-23T05:01:31.661Z,99492.63
2022-09-23T05:06:36.633Z,99485.16
2022-09-23T05:11:39.531Z,99479.97
2022-09-23T05:16:42.713Z,99487.44
2022-09-23T05:21:47.032Z,99490.38
2022-09-23T05:26:49.968Z,99492.78
2022-09-23T05:31:53.005Z,99501.75
2022-09-23T05:36:58.388Z,99503.50
2022-09-23T05:42:01.329Z,99487.75
2022-09-23T05:47:04.340Z,99488.97
2022-09-23T05:52:08.620Z,99489.84
2022-09-23T05:57:11.940Z,99487.13
2022-09-23T06:02:15.624Z,99481.75
2022-09-23T06:07:19.936Z,99482.19
2022-09-23T06:12:23.286Z,99478.78
2022-09-23T06:17:26.201Z,99475.50
2022-09-23T06:22:30.604Z,99476.41
2022-09-23T06:27:33.567Z,99475.03
2022-09-23T06:32:36.501Z,99478.38
2022-09-23T06:37:40.792Z,99482.06
2022-09-23T06:42:43.891Z,99476.09
2022-09-23T06:47:47.131Z,99479.31
2022-09-23T06:52:56.094Z,99482.94
2022-09-23T06:57:59.294Z,99475.06
2022-09-23T07:03:02.283Z,99469.34
2022-09-23T07:08:10.326Z,99474.31
2022-09-23T07:13:16.284Z,99470.94
2022-09-23T07:18:19.476Z,99473.72
2022-09-23T07:23:23.991Z,99473.53
2022-09-23T07:28:28.024Z,99471.53
2022-09-23T07:33:33.044Z,99475.25
2022-09-23T07:38:42.763Z,99469.41
2022-09-23T07:43:48.988Z,99469.72
2022-09-23T07:48:53.124Z,99465.81
2022-09-23T07:53:58.024Z,99467.38
2022-09-23T07:59:01.818Z,99472.44
2022-09-23T08:04:06.674Z,99473.56
2022-09-23T08:09:12.258Z,99475.44
2022-09-23T08:14:17.952Z,99467.06
2022-09-23T08:19:21.262Z,99468.38
2022-09-23T08:24:26.513Z,99470.28
2022-09-23T08:29:29.553Z,99464.78
2022-09-23T08:34:32.486Z,99459.72
2022-09-23T08:39:36.777Z,99453.28
2022-09-23T08:44:48.292Z,99452.09
2022-09-23T08:50:02.783Z,99439.97
2022-09-23T08:55:12.747Z,99440.94
2022-09-23T09:00:20.464Z,99435.56
2022-09-23T09:05:27.554Z,99436.47
2022-09-23T09:10:36.644Z,99438.75
2022-09-23T09:15:47.926Z,99437.38
2022-09-23T09:20:59.015Z,99427.13
2022-09-23T09:26:04.260Z,99427.94
2022-09-23T09:31:21.378Z,99420.88
2022-09-23T09:36:36.058Z,99426.34
2022-09-23T09:41:42.803Z,99427.16
2022-09-23T09:47:11.664Z,99424.25
2022-09-23T09:52:26.050Z,99414.41
2022-09-23T09:57:36.212Z,99412.25
2022-09-23T10:02:41.069Z,99406.97
2022-09-23T10:07:44.016Z,99406.16
2022-09-23T10:12:49.868Z,99396.97
2022-09-23T10:17:52.817Z,99398.41
2022-09-23T10:22:56.774Z,99397.34
2022-09-23T10:28:45.468Z,99392.78
2022-09-23T10:33:50.340Z,99382.81
2022-09-23T10:39:17.327Z,99380.00
2022-09-23T10:44:55.475Z,99374.66
2022-09-23T10:50:23.170Z,99374.88
2022-09-23T10:55:43.395Z,99366.78
2022-09-23T11:00:58.944Z,99368.28
2022-09-23T11:06:13.871Z,99359.81
2022-09-23T11:11:29.756Z,99349.13
2022-09-23T11:16:45.865Z,99348.16
2022-09-23T11:22:03.134Z,99338.50
2022-09-23T11:27:16.569Z,99335.56
2022-09-23T11:38:12.075Z,99333.56
2022-09-23T11:43:23.378Z,99323.47
2022-09-23T11:48:31.910Z,99319.59
2022-09-23T11:53:46.510Z,99315.41
2022-09-23T11:59:00.062Z,99305.00
2022-09-23T12:04:19.266Z,99297.81
2022-09-23T12:09:56.637Z,99297.25
2022-09-23T12:15:01.594Z,99292.53
2022-09-23T12:20:23.491Z,99290.06
2022-09-23T12:25:38.677Z,99285.28
2022-09-23T12:30:43.002Z,99288.13
2022-09-23T12:35:47.363Z,99284.34
2022-09-23T12:40:53.181Z,99285.13
2022-09-23T12:45:56.781Z,99270.03
2022-09-23T12:51:16.363Z,99274.38
2022-09-23T12:56:22.937Z,99265.13
2022-09-23T13:01:27.549Z,99254.06
2022-09-23T13:06:40.541Z,99250.28
2022-09-23T13:11:48.092Z,99239.38
2022-09-23T13:16:51.723Z,99236.63
2022-09-23T13:22:07.702Z,99240.69
2022-09-23T13:27:23.885Z,99225.13
2022-09-23T13:32:32.360Z,99227.72
2022-09-23T13:37:45.012Z,99220.50
2022-09-23T13:42:53.655Z,99210.84
2022-09-23T13:48:02.285Z,99207.44
2022-09-23T13:53:09.936Z,99195.06
2022-09-23T13:58:20.925Z,99190.97
2022-09-23T14:03:28.119Z,99195.56
2022-09-23T14:08:33.669Z,99185.81
2022-09-23T14:13:43.764Z,99190.03
2022-09-23T14:18:49.598Z,99179.25
2022-09-23T14:23:52.562Z,99175.81
2022-09-23T14:28:57.636Z,99160.44
2022-09-23T14:34:00.756Z,99158.34
2022-09-23T14:39:06.451Z,99152.03
2022-09-23T14:44:22.584Z,99152.63
2022-09-23T14:49:26.387Z,99151.25
2022-09-23T14:54:35.092Z,99143.00
2022-09-23T14:59:49.030Z,99147.81
2022-09-23T15:04:54.629Z,99140.97
2022-09-23T15:09:58.446Z,99130.91
2022-09-23T15:15:03.369Z,99131.38
2022-09-23T15:20:09.273Z,99138.69
2022-09-23T15:25:18.012Z,99141.31
2022-09-23T15:30:22.850Z,99146.63
2022-09-23T15:35:27.427Z,99147.56
2022-09-23T15:40:32.117Z,99137.44
2022-09-23T15:45:40.316Z,99131.97
2022-09-23T15:50:45.634Z,99129.25
2022-09-23T15:55:50.310Z,99119.63
2022-09-23T16:00:57.225Z,99118.78
2022-09-23T16:06:03.273Z,99117.06
2022-09-23T16:11:06.520Z,99105.63
2022-09-23T16:16:10.874Z,99101.59
2022-09-23T16:21:14.743Z,99094.75
2022-09-23T16:26:19.767Z,99106.75
2022-09-23T16:31:26.753Z,99105.84
2022-09-23T16:36:32.220Z,99109.31
2022-09-23T16:41:35.164Z,99103.50
2022-09-23T16:46:40.387Z,99105.84
2022-09-23T16:51:43.364Z,99116.72
2022-09-23T16:56:46.418Z,99110.47
2022-09-23T17:02:19.396Z,99101.06
2022-09-23T17:07:22.381Z,99102.47
2022-09-23T17:12:29.945Z,99100.31
2022-09-23T17:17:37.821Z,99093.06
2022-09-23T17:22:41.339Z,99096.38
2022-09-23T17:27:44.290Z,99094.03
2022-09-23T17:32:48.624Z,99097.84
2022-09-23T17:37:51.583Z,99091.78
2022-09-23T17:42:54.512Z,99092.38
2022-09-23T17:47:58.855Z,99094.97
2022-09-23T17:53:01.832Z,99102.88
2022-09-23T17:58:04.773Z,99102.75
2022-09-23T18:03:11.652Z,99099.78
2022-09-23T18:08:14.660Z,99105.41
2022-09-23T18:13:17.564Z,99097.28
2022-09-23T18:18:21.906Z,99104.47
2022-09-23T18:23:26.197Z,99108.59
2022-09-23T18:28:34.069Z,99103.84
2022-09-23T18:33:39.340Z,99093.47
2022-09-23T18:38:42.285Z,99093.78
2022-09-23T18:43:48.562Z,99102.91
2022-09-23T18:49:11.701Z,99099.03
2022-09-23T18:54:14.715Z,99096.31
2022-09-23T18:59:20.473Z,99102.69
2022-09-23T19:04:26.070Z,99102.13
2022-09-23T19:09:29.013Z,99099.00
2022-09-23T19:14:31.949Z,99094.19
2022-09-23T19:19:36.219Z,99088.94
2022-09-23T19:24:39.194Z,99095.13
2022-09-23T19:29:42.207Z,99101.69
2022-09-23T19:34:46.555Z,99107.06
2022-09-23T19:39:50.058Z,99088.66
2022-09-23T19:44:54.628Z,99091.69
2022-09-23T19:50:01.744Z,99094.16
2022-09-23T19:55:06.629Z,99086.13
2022-09-23T20:00:10.717Z,99085.06
2022-09-23T20:05:20.240Z,99087.53
2022-09-23T20:10:23.958Z,99087.63
2022-09-23T20:15:27.747Z,99088.66
2022-09-23T20:20:32.487Z,99081.78
2022-09-23T20:25:49.302Z,99081.94
2022-09-23T20:30:52.535Z,99077.72
2022-09-23T20:35:56.886Z,99078.00
2022-09-23T20:40:59.995Z,99070.41
2022-09-23T20:46:05.392Z,99067.91
2022-09-23T20:51:10.936Z,99072.13
2022-09-23T20:56:14.147Z,99062.91
2022-09-23T21:01:17.741Z,99067.38
2022-09-23T21:06:24.132Z,99066.22
2022-09-23T21:11:27.368Z,99056.94
2022-09-23T21:16:31.034Z,99048.75
2022-09-23T21:21:36.000Z,99045.78
2022-09-23T21:26:38.969Z,99049.13
2022-09-23T21:31:42.471Z,99040.94
2022-09-23T21:36:48.868Z,99040.69
2022-09-23T21:41:52.043Z,99045.78
2022-09-23T21:46:54.960Z,99049.22
2022-09-23T21:52:00.782Z,99033.31
2022-09-23T21:57:03.749Z,99034.06
2022-09-23T22:02:06.730Z,99039.56
2022-09-23T22:07:11.006Z,99037.72
2022-09-23T22:12:13.959Z,99032.50
2022-09-23T22:17:16.865Z,99024.41
2022-09-23T22:22:21.133Z,99027.69
2022-09-23T22:27:25.472Z,99023.31
2022-09-23T22:32:43.693Z,99024.13
2022-09-23T22:37:48.153Z,99012.75
2022-09-23T22:42:51.082Z,99008.88
2022-09-23T22:47:54.313Z,99005.47
2022-09-23T22:52:58.683Z,99002.44
2022-09-23T22:58:21.197Z,99000.06
2022-09-23T23:03:26.648Z,98997.50
2022-09-23T23:08:32.009Z,98991.50
2022-09-23T23:13:35.000Z,98999.19
2022-09-23T23:18:40.368Z,98995.50
2022-09-23T23:23:46.339Z,98978.00
2022-09-23T23:28:50.670Z,98986.84
2022-09-23T23:33:53.962Z,98976.53
2022-09-23T23:38:58.710Z,98984.19
2022-09-23T23:44:02.201Z,98984.41
2022-09-23T23:49:06.664Z,98976.38
2022-09-23T23:54:12.445Z,98979.03
2022-09-23T23:59:15.363Z,98975.56
