createdAt,value
2023-02-03T00:03:14.956Z,10.07
2023-02-03T00:08:18.499Z,9.95
2023-02-03T00:13:19.868Z,10.01
2023-02-03T00:18:21.268Z,9.97
2023-02-03T00:23:22.641Z,10.01
2023-02-03T00:28:24.399Z,10.06
2023-02-03T00:33:25.767Z,10.12
2023-02-03T00:38:28.199Z,10.16
2023-02-03T00:43:29.649Z,10.18
2023-02-03T00:48:31.042Z,10.18
2023-02-03T00:53:32.788Z,10.18
2023-02-03T00:58:34.110Z,10.15
2023-02-03T01:03:35.459Z,10.06
2023-02-03T01:08:36.812Z,10.03
2023-02-03T01:13:38.868Z,10.03
2023-02-03T01:18:41.224Z,10.05
2023-02-03T01:23:43.569Z,10.07
2023-02-03T01:28:50.243Z,10.12
2023-02-03T01:33:54.098Z,10.10
2023-02-03T01:38:55.524Z,10.15
2023-02-03T01:43:59.400Z,10.13
2023-02-03T01:49:14.175Z,10.10
2023-02-03T01:54:20.730Z,10.15
2023-02-03T01:59:24.486Z,10.13
2023-02-03T02:04:31.972Z,10.17
2023-02-03T02:09:33.347Z,10.13
2023-02-03T02:14:34.688Z,10.16
2023-02-03T02:19:51.407Z,10.16
2023-02-03T02:25:30.504Z,10.09
2023-02-03T02:31:06.237Z,10.04
2023-02-03T02:36:29.267Z,10.01
2023-02-03T02:41:46.838Z,10.02
2023-02-03T02:46:53.483Z,10.05
2023-02-03T02:51:56.786Z,10.05
2023-02-03T02:57:02.616Z,10.03
2023-02-03T03:02:03.987Z,10.04
2023-02-03T03:07:16.604Z,10.11
2023-02-03T03:12:48.989Z,10.13
2023-02-03T03:18:04.744Z,10.05
2023-02-03T03:23:09.980Z,10.05
2023-02-03T03:28:26.471Z,10.00
2023-02-03T03:33:27.932Z,9.95
2023-02-03T03:38:37.494Z,9.87
2023-02-03T03:43:42.856Z,9.91
2023-02-03T03:48:55.717Z,9.90
2023-02-03T03:54:01.889Z,9.90
2023-02-03T03:59:07.058Z,9.89
2023-02-03T04:04:10.868Z,9.89
2023-02-03T04:09:12.239Z,9.96
2023-02-03T04:14:13.551Z,9.99
2023-02-03T04:19:14.911Z,10.04
2023-02-03T04:24:16.521Z,10.06
2023-02-03T04:29:17.833Z,10.04
2023-02-03T04:34:19.147Z,10.07
2023-02-03T04:39:20.484Z,10.10
2023-02-03T04:44:21.781Z,9.98
2023-02-03T04:49:23.088Z,9.80
2023-02-03T04:54:24.396Z,9.68
2023-02-03T04:59:25.786Z,9.49
2023-02-03T05:04:27.135Z,9.42
2023-02-03T05:09:28.531Z,9.39
2023-02-03T05:14:29.847Z,9.40
2023-02-03T05:19:31.151Z,9.39
2023-02-03T05:24:32.450Z,9.41
2023-02-03T05:29:33.866Z,9.41
2023-02-03T05:34:35.232Z,9.43
2023-02-03T05:39:36.627Z,9.49
2023-02-03T05:44:37.952Z,9.49
2023-02-03T05:49:39.415Z,9.53
2023-02-03T05:54:40.729Z,9.63
2023-02-03T05:59:42.087Z,9.68
2023-02-03T06:04:43.427Z,9.69
2023-02-03T06:09:45.092Z,9.72
2023-02-03T06:14:46.446Z,9.72
2023-02-03T06:19:47.774Z,9.78
2023-02-03T06:24:49.273Z,9.75
2023-02-03T06:29:50.627Z,9.77
2023-02-03T06:34:51.922Z,9.77
2023-02-03T06:39:53.239Z,9.79
2023-02-03T06:44:55.038Z,9.88
2023-02-03T06:49:56.409Z,9.93
2023-02-03T06:54:57.749Z,9.98
2023-02-03T06:59:59.293Z,10.02
2023-02-03T07:05:00.953Z,10.05
2023-02-03T07:10:02.836Z,10.15
2023-02-03T07:15:05.025Z,10.17
2023-02-03T07:20:06.950Z,10.20
2023-02-03T07:25:08.307Z,10.22
2023-02-03T07:30:10.396Z,10.21
2023-02-03T07:35:11.892Z,10.24
2023-02-03T07:40:14.999Z,10.20
2023-02-03T07:45:17.792Z,10.19
2023-02-03T07:50:19.247Z,10.30
2023-02-03T07:55:20.549Z,10.36
2023-02-03T08:00:22.162Z,10.29
2023-02-03T08:05:23.517Z,10.37
2023-02-03T08:10:25.204Z,10.32
2023-02-03T08:15:26.618Z,10.44
2023-02-03T08:20:28.276Z,10.51
2023-02-03T08:25:29.843Z,10.61
2023-02-03T08:30:31.811Z,10.58
2023-02-03T08:35:33.576Z,10.69
2023-02-03T08:40:34.886Z,10.69
2023-02-03T08:45:36.227Z,10.74
2023-02-03T08:50:37.620Z,10.85
2023-02-03T08:55:40.112Z,10.90
2023-02-03T09:00:41.876Z,10.93
2023-02-03T09:05:43.314Z,11.03
2023-02-03T09:10:44.659Z,11.02
2023-02-03T09:15:46.019Z,11.02
2023-02-03T09:20:47.345Z,11.15
2023-02-03T09:25:49.602Z,11.17
2023-02-03T09:30:51.008Z,11.21
2023-02-03T09:35:56.935Z,11.34
2023-02-03T09:41:11.964Z,11.44
2023-02-03T09:46:21.652Z,11.45
2023-02-03T09:51:29.183Z,11.50
2023-02-03T09:56:32.393Z,11.54
2023-02-03T10:01:41.503Z,11.59
2023-02-03T10:06:47.083Z,11.55
2023-02-03T10:12:13.345Z,11.69
2023-02-03T10:17:33.302Z,11.75
2023-02-03T10:22:40.729Z,11.76
2023-02-03T10:27:43.653Z,11.77
2023-02-03T10:32:45.052Z,11.85
2023-02-03T10:37:53.191Z,11.83
2023-02-03T10:43:13.513Z,11.78
2023-02-03T10:48:17.797Z,11.75
2023-02-03T10:53:32.487Z,11.71
2023-02-03T10:58:34.831Z,11.73
2023-02-03T11:03:36.558Z,11.84
2023-02-03T11:08:40.804Z,11.78
2023-02-03T11:13:42.197Z,11.80
2023-02-03T11:18:53.227Z,11.73
2023-02-03T11:23:57.808Z,11.68
2023-02-03T11:29:01.881Z,11.66
2023-02-03T11:34:16.613Z,11.64
2023-02-03T11:39:25.934Z,11.62
2023-02-03T11:44:33.787Z,11.83
2023-02-03T11:49:47.137Z,11.59
2023-02-03T11:55:08.739Z,11.58
2023-02-03T12:00:37.688Z,11.60
2023-02-03T12:06:07.034Z,11.66
2023-02-03T12:11:14.357Z,11.68
2023-02-03T12:16:51.272Z,11.67
2023-02-03T12:22:23.254Z,11.66
2023-02-03T12:28:01.654Z,11.67
2023-02-03T12:33:12.478Z,11.39
2023-02-03T12:38:40.404Z,11.21
2023-02-03T12:43:52.899Z,11.05
2023-02-03T12:49:09.408Z,11.05
2023-02-03T12:54:50.516Z,11.00
2023-02-03T13:00:19.136Z,10.87
2023-02-03T13:05:28.370Z,10.72
2023-02-03T13:10:39.703Z,10.56
2023-02-03T13:15:45.518Z,10.51
2023-02-03T13:20:46.986Z,10.49
2023-02-03T13:26:06.539Z,10.42
2023-02-03T13:31:22.027Z,10.37
2023-02-03T13:36:40.012Z,10.49
2023-02-03T13:41:53.796Z,10.49
2023-02-03T13:46:57.559Z,10.45
2023-02-03T13:51:59.386Z,10.42
2023-02-03T13:57:03.673Z,10.48
2023-02-03T14:02:23.355Z,10.51
2023-02-03T14:07:34.780Z,10.65
2023-02-03T14:12:38.449Z,10.69
2023-02-03T14:17:42.733Z,10.68
2023-02-03T14:22:44.220Z,10.64
2023-02-03T14:27:45.816Z,10.67
2023-02-03T14:32:54.019Z,10.75
2023-02-03T14:38:08.865Z,10.78
2023-02-03T14:43:29.096Z,10.68
2023-02-03T14:48:39.457Z,10.68
2023-02-03T14:54:06.287Z,10.74
2023-02-03T14:59:10.666Z,10.84
2023-02-03T15:04:11.937Z,10.87
2023-02-03T15:09:30.081Z,10.85
2023-02-03T15:14:31.653Z,10.93
2023-02-03T15:19:39.549Z,11.01
2023-02-03T15:24:40.947Z,10.98
2023-02-03T15:29:42.302Z,11.00
2023-02-03T15:34:48.720Z,11.12
2023-02-03T15:40:05.133Z,11.09
2023-02-03T15:45:20.383Z,11.05
2023-02-03T15:50:30.916Z,11.02
2023-02-03T15:55:48.077Z,11.08
2023-02-03T16:00:53.553Z,11.11
2023-02-03T16:05:55.152Z,11.15
2023-02-03T16:10:56.637Z,11.10
2023-02-03T16:16:05.707Z,11.17
2023-02-03T16:21:29.304Z,11.27
2023-02-03T16:26:32.473Z,11.18
2023-02-03T16:32:02.204Z,11.18
2023-02-03T16:37:39.016Z,11.27
2023-02-03T16:42:59.254Z,11.41
2023-02-03T16:48:19.547Z,11.43
2023-02-03T16:53:30.089Z,11.44
2023-02-03T16:58:31.971Z,11.46
2023-02-03T17:03:35.024Z,11.46
2023-02-03T17:08:40.246Z,11.43
2023-02-03T17:13:42.607Z,11.42
2023-02-03T17:18:45.739Z,11.49
2023-02-03T17:23:47.540Z,11.56
2023-02-03T17:28:48.926Z,11.60
2023-02-03T17:33:51.736Z,11.56
2023-02-03T17:54:55.128Z,11.38
2023-02-03T17:59:59.214Z,11.30
2023-02-03T18:05:00.557Z,11.34
2023-02-03T18:10:01.906Z,11.28
2023-02-03T18:15:03.697Z,11.35
2023-02-03T18:20:05.363Z,11.35
2023-02-03T18:25:06.870Z,11.40
2023-02-03T18:30:11.154Z,11.31
2023-02-03T18:35:16.656Z,11.45
2023-02-03T18:40:18.189Z,11.47
2023-02-03T18:45:19.565Z,11.49
2023-02-03T18:50:21.328Z,11.50
2023-02-03T18:55:23.303Z,11.47
2023-02-03T19:00:24.953Z,11.59
2023-02-03T19:05:26.285Z,11.66
2023-02-03T19:10:28.137Z,11.70
2023-02-03T19:15:29.733Z,11.62
2023-02-03T19:20:31.396Z,11.52
2023-02-03T19:25:32.842Z,11.54
2023-02-03T19:30:35.448Z,11.54
2023-02-03T19:35:36.882Z,11.60
2023-02-03T19:40:38.200Z,11.55
2023-02-03T19:45:39.635Z,11.37
2023-02-03T19:50:45.667Z,11.15
2023-02-03T19:55:47.027Z,11.05
2023-02-03T20:00:48.415Z,11.17
2023-02-03T20:05:52.912Z,11.21
2023-02-03T20:10:54.402Z,11.09
2023-02-03T20:15:55.859Z,11.04
2023-02-03T20:20:57.280Z,10.90
2023-02-03T20:25:59.888Z,10.83
2023-02-03T20:31:01.994Z,10.81
2023-02-03T20:36:03.873Z,10.67
2023-02-03T20:41:10.295Z,10.75
2023-02-03T20:46:17.726Z,10.66
2023-02-03T20:51:20.979Z,10.65
2023-02-03T20:56:22.787Z,10.73
2023-02-03T21:01:24.452Z,10.78
2023-02-03T21:06:27.820Z,10.67
2023-02-03T21:11:30.378Z,10.71
2023-02-03T21:16:36.402Z,10.76
2023-02-03T21:21:42.024Z,10.79
2023-02-03T21:26:43.340Z,10.65
2023-02-03T21:31:44.836Z,10.62
2023-02-03T21:36:46.599Z,10.64
2023-02-03T21:41:47.943Z,10.66
2023-02-03T21:46:49.316Z,10.58
2023-02-03T21:51:50.655Z,10.60
2023-02-03T21:56:53.876Z,10.58
2023-02-03T22:01:58.401Z,10.52
2023-02-03T22:06:59.766Z,10.42
2023-02-03T22:12:01.450Z,10.49
2023-02-03T22:17:02.804Z,10.32
2023-02-03T22:22:04.136Z,10.36
2023-02-03T22:27:06.279Z,10.35
2023-02-03T22:32:07.622Z,10.46
2023-02-03T22:37:08.944Z,10.37
2023-02-03T22:42:10.570Z,10.38
2023-02-03T22:47:11.918Z,10.35
2023-02-03T22:52:13.305Z,10.44
2023-02-03T22:57:14.592Z,10.39
2023-02-03T23:02:16.705Z,10.40
2023-02-03T23:07:18.675Z,10.30
2023-02-03T23:12:19.982Z,10.25
2023-02-03T23:17:21.288Z,10.30
2023-02-03T23:22:22.808Z,10.30
2023-02-03T23:27:24.145Z,10.30
2023-02-03T23:32:25.505Z,10.40
2023-02-03T23:37:26.846Z,10.55
2023-02-03T23:42:28.204Z,10.54
2023-02-03T23:47:29.498Z,10.57
2023-02-03T23:52:35.681Z,10.41
2023-02-03T23:57:37.516Z,10.50
