createdAt,value
2023-03-11T00:00:53.032Z,0.7
2023-03-11T00:03:01.707Z,0.7
2023-03-11T00:05:07.290Z,0.8
2023-03-11T00:07:12.802Z,0.7
2023-03-11T00:08:17.144Z,0.6
2023-03-11T00:10:22.691Z,0.6
2023-03-11T00:12:28.208Z,0.7
2023-03-11T00:14:33.762Z,0.6
2023-03-11T00:16:42.498Z,0.5
2023-03-11T00:18:47.953Z,0.6
2023-03-11T00:20:53.504Z,0.6
2023-03-11T00:22:59.100Z,0.6
2023-03-11T00:25:04.633Z,0.7
2023-03-11T00:27:10.145Z,0.5
2023-03-11T00:29:15.712Z,0.3
2023-03-11T00:31:24.314Z,0.4
2023-03-11T00:33:29.886Z,0.5
2023-03-11T00:35:35.491Z,0.6
2023-03-11T00:37:40.970Z,0.5
2023-03-11T00:39:46.516Z,0.6
2023-03-11T00:41:52.102Z,0.6
2023-03-11T00:46:06.326Z,0.4
2023-03-11T00:48:11.793Z,0.5
2023-03-11T00:50:17.357Z,0.6
2023-03-11T00:52:22.884Z,0.5
2023-03-11T00:56:33.971Z,0.6
2023-03-11T01:02:53.744Z,0.5
2023-03-11T01:04:59.275Z,0.5
2023-03-11T01:07:30.779Z,0.6
2023-03-11T01:09:36.340Z,0.4
2023-03-11T01:11:41.890Z,0.5
2023-03-11T01:13:50.522Z,0.4
2023-03-11T01:18:01.619Z,0.6
2023-03-11T01:22:12.733Z,0.4
2023-03-11T01:24:18.292Z,0.3
2023-03-11T01:28:32.451Z,0.3
2023-03-11T01:32:43.654Z,0.3
2023-03-11T01:36:54.658Z,0.4
2023-03-11T01:39:00.166Z,0.5
2023-03-11T01:41:05.716Z,0.4
2023-03-11T01:43:14.371Z,0.3
2023-03-11T01:47:25.427Z,0.4
2023-03-11T01:49:30.973Z,0.3
2023-03-11T01:51:36.507Z,0.2
2023-03-11T01:53:42.051Z,0.2
2023-03-11T01:55:47.615Z,0.3
2023-03-11T02:00:03.407Z,0.2
2023-03-11T02:03:13.270Z,0.2
2023-03-11T02:07:24.276Z,0.1
2023-03-11T02:09:29.779Z,0.1
2023-03-11T02:11:38.418Z,0
2023-03-11T02:13:43.940Z,-0.1
2023-03-11T02:15:49.468Z,-0.1
2023-03-11T02:17:55.017Z,0
2023-03-11T02:20:00.525Z,0.1
2023-03-11T02:22:06.056Z,0
2023-03-11T02:24:11.571Z,0.1
2023-03-11T02:26:20.172Z,0.1
2023-03-11T02:28:25.712Z,0.1
2023-03-11T02:30:31.248Z,0.2
2023-03-11T02:32:36.805Z,0.1
2023-03-11T02:34:42.295Z,0.2
2023-03-11T02:36:47.817Z,0.1
2023-03-11T02:38:53.330Z,0.1
2023-03-11T02:41:01.997Z,0.2
2023-03-11T02:43:07.509Z,0
2023-03-11T02:45:13.047Z,0
2023-03-11T02:47:18.585Z,0.1
2023-03-11T02:49:24.102Z,0
2023-03-11T02:51:29.635Z,0
2023-03-11T02:53:35.177Z,0
2023-03-11T02:55:43.791Z,0
2023-03-11T03:05:10.219Z,0.1
2023-03-11T03:07:15.772Z,0.1
2023-03-11T03:09:24.328Z,0.2
2023-03-11T03:15:40.944Z,0
2023-03-11T03:19:51.957Z,0
2023-03-11T03:21:57.481Z,0
2023-03-11T03:24:06.153Z,-0.2
2023-03-11T03:26:11.621Z,0
2023-03-11T03:28:17.181Z,-0.1
2023-03-11T03:30:22.699Z,0
2023-03-11T03:32:28.250Z,0
2023-03-11T03:38:47.906Z,-0.1
2023-03-11T03:40:53.433Z,-0.1
2023-03-11T03:42:58.912Z,-0.3
2023-03-11T03:45:04.463Z,-0.4
2023-03-11T03:47:09.957Z,-0.3
2023-03-11T03:49:15.483Z,-0.4
2023-03-11T03:51:20.987Z,-0.4
2023-03-11T03:55:35.102Z,-0.3
2023-03-11T03:57:40.599Z,-0.4
2023-03-11T03:58:44.941Z,-0.3
2023-03-11T04:00:50.502Z,-0.4
2023-03-11T04:02:55.960Z,-0.3
2023-03-11T04:05:01.438Z,-0.4
2023-03-11T04:07:10.019Z,-0.4
2023-03-11T04:09:15.485Z,-0.4
2023-03-11T04:11:21.004Z,-0.4
2023-03-11T04:13:26.495Z,-0.4
2023-03-11T04:15:31.963Z,-0.4
2023-03-11T04:17:37.505Z,-0.3
2023-03-11T04:19:42.974Z,-0.5
2023-03-11T04:26:02.529Z,-0.4
2023-03-11T04:30:13.518Z,-0.3
2023-03-11T04:32:19.025Z,-0.4
2023-03-11T04:36:33.100Z,-0.3
2023-03-11T04:38:38.591Z,-0.4
2023-03-11T04:40:44.089Z,-0.5
2023-03-11T04:42:49.557Z,-0.5
2023-03-11T04:44:55.085Z,-0.5
2023-03-11T04:47:00.575Z,-0.5
2023-03-11T04:49:06.050Z,-0.4
2023-03-11T04:53:20.139Z,-0.6
2023-03-11T04:55:25.641Z,-0.6
2023-03-11T04:57:51.575Z,-0.6
2023-03-11T05:04:11.215Z,-0.7
2023-03-11T05:06:16.663Z,-0.8
2023-03-11T05:08:22.130Z,-0.7
2023-03-11T05:10:27.600Z,-0.7
2023-03-11T05:12:33.170Z,-0.8
2023-03-11T05:14:38.656Z,-0.8
2023-03-11T05:16:44.123Z,-0.7
2023-03-11T05:23:03.652Z,-0.8
2023-03-11T05:27:14.568Z,-0.8
2023-03-11T05:29:20.074Z,-0.8
2023-03-11T05:33:34.075Z,-0.9
2023-03-11T05:39:50.458Z,-0.9
2023-03-11T05:41:55.897Z,-1
2023-03-11T05:44:01.372Z,-0.9
2023-03-11T05:46:06.882Z,-0.9
2023-03-11T05:48:15.384Z,-0.9
2023-03-11T05:50:20.871Z,-0.9
2023-03-11T05:53:30.550Z,-0.9
2023-03-11T05:55:36.012Z,-0.9
2023-03-11T05:57:41.457Z,-0.9
2023-03-11T06:04:01.021Z,-1
2023-03-11T06:08:11.795Z,-1
2023-03-11T06:12:22.703Z,-1
2023-03-11T06:14:28.111Z,-1
2023-03-11T06:16:36.729Z,-1
2023-03-11T06:18:42.131Z,-0.9
2023-03-11T06:20:47.550Z,-0.9
2023-03-11T06:22:53.005Z,-0.9
2023-03-11T06:24:58.445Z,-0.9
2023-03-11T06:27:03.902Z,-0.8
2023-03-11T06:29:09.355Z,-0.8
2023-03-11T06:31:17.884Z,-0.8
2023-03-11T06:33:23.323Z,-0.8
2023-03-11T06:35:28.773Z,-0.8
2023-03-11T06:37:34.216Z,-0.7
2023-03-11T06:39:39.662Z,-0.6
2023-03-11T06:41:45.094Z,-0.6
2023-03-11T06:43:50.579Z,-0.5
2023-03-11T06:45:59.232Z,-0.3
2023-03-11T06:48:04.555Z,-0.3
2023-03-11T06:50:10.034Z,-0.2
2023-03-11T06:55:25.195Z,-0.1
2023-03-11T06:57:30.640Z,0
2023-03-11T06:59:39.217Z,0.2
2023-03-11T07:03:50.264Z,1.9
2023-03-11T07:08:01.175Z,5.2
2023-03-11T07:10:06.675Z,6
2023-03-11T07:14:20.920Z,6.6
2023-03-11T07:18:32.151Z,7.1
2023-03-11T07:20:37.848Z,7.4
2023-03-11T07:22:43.510Z,7.3
2023-03-11T07:24:49.235Z,7.3
2023-03-11T07:26:54.937Z,7.7
2023-03-11T07:29:03.735Z,8
2023-03-11T07:35:20.991Z,8
2023-03-11T07:37:26.812Z,8.2
2023-03-11T07:39:32.577Z,8
2023-03-11T07:41:38.367Z,7.4
2023-03-11T07:43:47.245Z,7.3
2023-03-11T07:45:53.092Z,7.4
2023-03-11T07:47:58.859Z,7.4
2023-03-11T07:55:20.800Z,7.6
2023-03-11T07:59:35.563Z,7.9
2023-03-11T08:01:42.993Z,7.4
2023-03-11T08:05:54.644Z,8.3
2023-03-11T08:08:00.493Z,8.5
2023-03-11T08:10:06.356Z,8.5
2023-03-11T08:12:15.157Z,9
2023-03-11T08:14:20.929Z,8.9
2023-03-11T08:16:26.679Z,9
2023-03-11T08:18:32.446Z,9.4
2023-03-11T08:22:57.232Z,9.6
2023-03-11T08:24:49.742Z,9.5
2023-03-11T08:26:58.531Z,9.8
2023-03-11T08:29:04.222Z,10.2
2023-03-11T08:31:10.028Z,10.7
2023-03-11T08:33:15.750Z,10.5
2023-03-11T08:35:21.526Z,10.9
2023-03-11T08:39:33.083Z,11.8
2023-03-11T08:41:41.833Z,14
2023-03-11T08:43:47.612Z,15.1
2023-03-11T08:45:53.393Z,16.6
2023-03-11T08:48:24.692Z,16.1
2023-03-11T08:50:30.491Z,16.1
2023-03-11T08:52:36.263Z,15.8
2023-03-11T08:56:50.757Z,18.1
2023-03-11T08:58:56.558Z,16.4
2023-03-11T09:01:02.351Z,14.4
2023-03-11T09:03:08.268Z,14.1
2023-03-11T09:05:13.942Z,13.8
2023-03-11T09:07:19.736Z,13.7
2023-03-11T09:09:28.489Z,14
2023-03-11T09:11:34.294Z,14.1
2023-03-11T09:13:40.072Z,13.8
2023-03-11T09:15:45.854Z,13.5
2023-03-11T09:17:51.637Z,13.7
2023-03-11T09:19:57.404Z,13.9
2023-03-11T09:22:03.189Z,13.7
2023-03-11T09:24:11.945Z,13.7
2023-03-11T09:26:17.711Z,13.5
2023-03-11T09:28:23.522Z,13.4
2023-03-11T09:30:29.325Z,13.2
2023-03-11T09:32:35.117Z,12.8
2023-03-11T09:34:40.896Z,12.4
2023-03-11T09:36:46.689Z,12.9
2023-03-11T09:38:55.420Z,13.3
2023-03-11T09:41:01.256Z,13.5
2023-03-11T09:43:06.969Z,13.6
2023-03-11T09:44:11.331Z,13.4
2023-03-11T09:46:17.202Z,13.4
2023-03-11T09:48:23.021Z,13.4
2023-03-11T09:50:28.663Z,12.9
2023-03-11T09:52:37.404Z,11.5
2023-03-11T09:54:43.202Z,11.5
2023-03-11T09:56:48.966Z,12.3
2023-03-11T09:58:54.736Z,13.3
2023-03-11T10:01:00.518Z,14.1
2023-03-11T10:05:12.041Z,12.1
2023-03-11T10:07:20.777Z,11.2
2023-03-11T10:09:26.532Z,11.2
2023-03-11T10:11:32.301Z,11.9
2023-03-11T10:13:38.057Z,12
2023-03-11T10:19:55.347Z,12.2
2023-03-11T10:24:09.826Z,13.5
2023-03-11T10:26:15.591Z,13.9
2023-03-11T10:28:21.352Z,12.2
2023-03-11T10:30:27.109Z,10.8
2023-03-11T10:32:32.961Z,9.6
2023-03-11T10:34:38.612Z,9.1
2023-03-11T10:36:47.366Z,8.6
2023-03-11T10:42:03.239Z,8
2023-03-11T10:44:09.006Z,7.9
2023-03-11T10:46:14.803Z,7.4
2023-03-11T10:48:20.486Z,7
2023-03-11T10:50:29.227Z,6.9
2023-03-11T10:52:34.972Z,7
2023-03-11T10:54:40.706Z,7.3
2023-03-11T10:56:46.472Z,7.6
2023-03-11T10:58:52.290Z,7.2
2023-03-11T11:00:58.236Z,6.6
2023-03-11T11:03:03.985Z,6.8
2023-03-11T11:05:12.889Z,6.8
2023-03-11T11:07:18.723Z,7
2023-03-11T11:09:26.832Z,6.9
2023-03-11T11:11:30.383Z,6.7
2023-03-11T11:13:36.237Z,6.5
2023-03-11T11:15:42.016Z,6.6
2023-03-11T11:17:47.757Z,6.9
2023-03-11T11:19:56.627Z,6.9
2023-03-11T11:22:02.438Z,6.9
2023-03-11T11:24:08.268Z,7
2023-03-11T11:26:14.081Z,7.1
2023-03-11T11:28:19.859Z,7.2
2023-03-11T11:30:25.685Z,7.2
2023-03-11T11:32:31.523Z,7.1
2023-03-11T11:34:40.341Z,7.2
2023-03-11T11:36:46.182Z,7.1
2023-03-11T11:38:51.971Z,7.2
2023-03-11T11:39:56.414Z,7.1
2023-03-11T11:42:02.212Z,7.1
2023-03-11T11:44:08.016Z,7.3
2023-03-11T11:48:22.713Z,7.3
2023-03-11T11:50:28.478Z,7.3
2023-03-11T11:52:34.249Z,7.2
2023-03-11T11:54:40.080Z,7.2
2023-03-11T11:56:45.854Z,7.2
2023-03-11T11:58:51.642Z,7.3
2023-03-11T12:03:06.323Z,6.9
2023-03-11T12:05:12.124Z,7
2023-03-11T12:09:23.648Z,6.9
2023-03-11T12:15:40.977Z,7.1
2023-03-11T12:17:49.777Z,7.1
2023-03-11T12:19:55.567Z,7.1
2023-03-11T12:22:01.327Z,7.1
2023-03-11T12:24:07.121Z,7
2023-03-11T12:26:12.904Z,7.2
2023-03-11T12:28:18.662Z,7.4
2023-03-11T12:32:34.087Z,7.3
2023-03-11T12:36:45.497Z,7
2023-03-11T12:39:17.051Z,7
2023-03-11T12:41:22.846Z,7
2023-03-11T12:45:37.433Z,7.1
2023-03-11T12:47:43.234Z,7.2
2023-03-11T12:51:54.756Z,7.5
2023-03-11T12:54:00.534Z,7.7
2023-03-11T12:56:07.133Z,7.8
2023-03-11T12:58:12.909Z,7.9
2023-03-11T13:00:21.732Z,7.7
2023-03-11T13:02:27.536Z,7.7
2023-03-11T13:04:33.283Z,7.9
2023-03-11T13:08:44.851Z,7.7
2023-03-11T13:10:50.784Z,7.7
2023-03-11T13:12:56.408Z,7.3
2023-03-11T13:15:05.240Z,7.3
2023-03-11T13:17:11.036Z,7.3
2023-03-11T13:19:16.798Z,7.5
2023-03-11T13:21:22.564Z,7.7
2023-03-11T13:23:28.347Z,8.1
2023-03-11T13:25:34.122Z,8.2
2023-03-11T13:31:54.626Z,8
2023-03-11T13:34:00.293Z,8
2023-03-11T13:35:04.746Z,8
2023-03-11T13:37:10.451Z,8
2023-03-11T13:41:22.057Z,7.9
2023-03-11T13:43:30.888Z,8
2023-03-11T14:00:20.228Z,7.8
2023-03-11T14:02:26.013Z,7.7
2023-03-11T14:04:33.491Z,8.1
2023-03-11T14:10:50.751Z,8.2
2023-03-11T14:17:11.195Z,8.4
2023-03-11T14:19:17.009Z,8.6
2023-03-11T14:21:22.802Z,8.4
2023-03-11T14:23:28.566Z,8
2023-03-11T14:25:34.381Z,8.1
2023-03-11T14:27:43.225Z,8.1
2023-03-11T14:29:49.021Z,7.9
2023-03-11T14:31:54.893Z,8
2023-03-11T14:35:05.059Z,7.6
2023-03-11T14:37:10.851Z,7.4
2023-03-11T14:39:16.623Z,7.3
2023-03-11T14:43:31.263Z,7.5
2023-03-11T14:51:54.409Z,7.2
2023-03-11T14:54:00.145Z,7.2
2023-03-11T14:56:09.009Z,7.4
2023-03-11T14:58:14.793Z,7.5
2023-03-11T15:00:20.555Z,7.4
2023-03-11T15:02:26.348Z,7.3
2023-03-11T15:10:52.631Z,7.5
2023-03-11T15:12:58.433Z,7.4
2023-03-11T15:15:04.168Z,7.6
2023-03-11T15:17:13.368Z,7.6
2023-03-11T15:21:21.531Z,7.4
2023-03-11T15:23:27.268Z,7.4
2023-03-11T15:25:36.157Z,7.6
2023-03-11T15:27:41.896Z,7.6
2023-03-11T15:29:47.686Z,7.5
2023-03-11T15:30:52.207Z,7.4
2023-03-11T15:35:03.646Z,7.3
2023-03-11T15:43:29.817Z,7.1
2023-03-11T15:45:35.561Z,7.2
2023-03-11T15:47:41.358Z,7.3
2023-03-11T15:49:47.115Z,7.3
2023-03-11T15:51:52.896Z,7.5
2023-03-11T15:54:01.722Z,7.4
2023-03-11T15:56:08.221Z,7.5
2023-03-11T16:02:25.361Z,7.7
2023-03-11T16:04:31.251Z,7.5
2023-03-11T16:06:36.882Z,7.5
2023-03-11T16:08:45.714Z,7.5
2023-03-11T16:10:51.482Z,7.6
2023-03-11T16:12:57.308Z,7.8
2023-03-11T16:15:03.072Z,7.5
2023-03-11T16:19:14.578Z,7.5
2023-03-11T16:21:20.322Z,7.5
2023-03-11T16:23:30.720Z,7.4
2023-03-11T16:25:34.952Z,7.3
2023-03-11T16:27:40.714Z,7.2
2023-03-11T16:30:12.277Z,7.2
2023-03-11T16:32:18.107Z,7.1
2023-03-11T16:34:23.814Z,7
2023-03-11T16:36:32.662Z,6.9
2023-03-11T16:38:38.437Z,6.9
2023-03-11T16:40:44.177Z,6.8
2023-03-11T16:42:49.970Z,6.7
2023-03-11T16:44:55.724Z,6.6
2023-03-11T16:47:01.487Z,6.5
2023-03-11T16:51:16.129Z,6.4
2023-03-11T16:53:21.813Z,6.3
2023-03-11T16:55:27.582Z,6.3
2023-03-11T16:57:33.301Z,6.2
2023-03-11T16:59:39.056Z,6.1
2023-03-11T17:01:44.856Z,6.1
2023-03-11T17:03:50.510Z,6.1
2023-03-11T17:05:59.323Z,6
2023-03-11T17:08:05.075Z,5.9
2023-03-11T17:10:10.788Z,5.9
2023-03-11T17:12:16.550Z,5.7
2023-03-11T17:14:22.253Z,5.7
2023-03-11T17:16:28.031Z,5.5
2023-03-11T17:18:33.722Z,5.5
2023-03-11T17:20:42.539Z,5.4
2023-03-11T17:22:48.245Z,5.4
2023-03-11T17:24:53.959Z,5.4
2023-03-11T17:26:00.077Z,5.4
2023-03-11T17:28:04.110Z,5.4
2023-03-11T17:30:09.797Z,5.3
2023-03-11T17:32:17.242Z,5.3
2023-03-11T17:34:24.309Z,5.2
2023-03-11T17:36:29.985Z,5.1
2023-03-11T17:38:35.683Z,5
2023-03-11T17:40:41.412Z,5.1
2023-03-11T17:44:52.805Z,4.9
2023-03-11T17:49:07.282Z,4.8
2023-03-11T17:51:12.981Z,4.7
2023-03-11T17:53:18.665Z,4.8
2023-03-11T17:55:24.324Z,4.7
2023-03-11T17:57:33.591Z,4.7
2023-03-11T17:59:35.718Z,4.6
2023-03-11T18:01:41.391Z,4.6
2023-03-11T18:03:50.234Z,4.4
2023-03-11T18:05:55.839Z,4.4
2023-03-11T18:08:01.508Z,4.4
2023-03-11T18:10:07.178Z,4.3
2023-03-11T18:12:12.896Z,4.3
2023-03-11T18:14:18.548Z,4.4
2023-03-11T18:16:24.300Z,4.3
2023-03-11T18:18:32.990Z,4.3
2023-03-11T18:20:38.661Z,4.3
2023-03-11T18:22:46.348Z,4.2
2023-03-11T18:25:54.403Z,4
2023-03-11T18:28:00.101Z,3.9
2023-03-11T18:32:14.530Z,3.7
2023-03-11T18:34:20.170Z,3.7
2023-03-11T18:36:25.847Z,3.6
2023-03-11T18:38:31.502Z,3.5
2023-03-11T18:49:02.910Z,3.3
2023-03-11T18:51:08.567Z,3.1
2023-03-11T18:53:14.231Z,3.1
2023-03-11T18:55:19.887Z,3
2023-03-11T18:57:25.559Z,3
2023-03-11T18:59:31.188Z,3
2023-03-11T19:01:39.980Z,2.9
2023-03-11T19:03:45.579Z,2.9
2023-03-11T19:05:51.265Z,2.8
2023-03-11T19:07:56.882Z,2.8
2023-03-11T19:10:02.552Z,2.7
2023-03-11T19:12:08.209Z,2.7
2023-03-11T19:14:13.826Z,2.7
2023-03-11T19:16:22.613Z,2.7
2023-03-11T19:18:28.196Z,2.6
2023-03-11T19:20:33.843Z,2.6
2023-03-11T19:21:38.225Z,2.5
2023-03-11T19:23:43.874Z,2.6
2023-03-11T19:26:02.480Z,2.6
2023-03-11T19:27:55.162Z,2.6
2023-03-11T19:30:03.884Z,2.6
2023-03-11T19:32:09.514Z,2.6
2023-03-11T19:34:15.147Z,2.6
2023-03-11T19:36:20.776Z,2.7
2023-03-11T19:38:26.428Z,2.7
2023-03-11T19:40:32.064Z,2.7
2023-03-11T19:42:37.721Z,2.7
2023-03-11T19:44:46.455Z,2.7
2023-03-11T19:46:52.082Z,2.7
2023-03-11T19:48:57.711Z,2.8
2023-03-11T19:51:03.386Z,2.8
2023-03-11T19:53:09.014Z,2.7
2023-03-11T19:55:14.666Z,2.7
2023-03-11T19:57:20.260Z,2.6
2023-03-11T19:59:28.982Z,2.6
2023-03-11T20:01:34.637Z,2.6
2023-03-11T20:03:40.273Z,2.6
2023-03-11T20:05:46.089Z,2.5
2023-03-11T20:07:53.119Z,2.5
2023-03-11T20:09:58.766Z,2.5
2023-03-11T20:12:04.351Z,2.4
2023-03-11T20:14:13.063Z,2.4
2023-03-11T20:16:19.209Z,2.4
2023-03-11T20:18:25.109Z,2.4
2023-03-11T20:23:02.306Z,2.4
2023-03-11T20:25:07.879Z,2.3
2023-03-11T20:27:16.566Z,2.3
2023-03-11T20:29:22.148Z,2.3
2023-03-11T20:31:27.820Z,2.3
2023-03-11T20:33:33.366Z,2.2
2023-03-11T20:35:39.075Z,2.2
2023-03-11T20:37:44.581Z,2.1
2023-03-11T20:39:50.267Z,2.1
2023-03-11T20:41:58.933Z,2
2023-03-11T20:44:04.439Z,1.9
2023-03-11T20:46:10.143Z,2
2023-03-11T20:48:15.713Z,1.9
2023-03-11T20:50:21.367Z,1.9
2023-03-11T20:52:26.986Z,1.9
2023-03-11T20:54:32.543Z,1.9
2023-03-11T20:56:41.138Z,1.9
2023-03-11T20:58:46.708Z,1.9
2023-03-11T21:00:52.465Z,1.9
2023-03-11T21:02:58.004Z,1.9
2023-03-11T21:05:03.434Z,1.8
2023-03-11T21:07:09.050Z,1.8
2023-03-11T21:09:14.642Z,1.7
2023-03-11T21:11:23.261Z,1.7
2023-03-11T21:13:28.850Z,1.6
2023-03-11T21:18:44.450Z,1.7
2023-03-11T21:20:49.909Z,1.7
2023-03-11T22:07:02.188Z,2.1
2023-03-11T22:09:10.628Z,2.1
2023-03-11T22:11:16.276Z,2.1
2023-03-11T22:13:21.796Z,2
2023-03-11T22:14:26.086Z,2
2023-03-11T22:16:31.933Z,2
2023-03-11T22:18:37.268Z,2
2023-03-11T22:20:42.953Z,2
2023-03-11T22:22:51.536Z,2
2023-03-11T22:24:57.142Z,2
2023-03-11T22:27:02.726Z,2
2023-03-11T22:29:09.108Z,2
2023-03-11T22:31:14.022Z,2
2023-03-11T22:33:19.517Z,2
2023-03-11T22:35:25.143Z,1.9
2023-03-11T22:37:33.816Z,1.9
2023-03-11T22:39:39.363Z,1.9
2023-03-11T22:43:50.588Z,1.9
2023-03-11T22:45:56.203Z,2
2023-03-11T22:48:01.783Z,2
2023-03-11T22:50:07.393Z,2
2023-03-11T22:52:16.097Z,2.1
2023-03-11T22:54:21.755Z,2.1
2023-03-11T22:56:27.249Z,2.2
2023-03-11T22:58:32.871Z,2.2
2023-03-11T23:00:38.446Z,2.2
2023-03-11T23:04:49.657Z,2.3
2023-03-11T23:09:03.937Z,2.3
2023-03-11T23:11:09.537Z,2.2
2023-03-11T23:12:13.878Z,2.2
2023-03-11T23:14:21.907Z,2.2
2023-03-11T23:16:25.150Z,2.2
2023-03-11T23:18:30.695Z,2.3
2023-03-11T23:20:39.423Z,2.3
2023-03-11T23:22:45.035Z,2.2
2023-03-11T23:31:07.534Z,2.3
2023-03-11T23:33:13.098Z,2.3
2023-03-11T23:35:21.807Z,2.3
2023-03-11T23:37:27.437Z,2.3
2023-03-11T23:39:33.069Z,2.3
2023-03-11T23:41:38.679Z,2.3
2023-03-11T23:43:44.330Z,2.3
2023-03-11T23:45:49.972Z,2.2
2023-03-11T23:47:55.542Z,2.2
2023-03-11T23:52:09.845Z,2.2
2023-03-11T23:54:15.447Z,2.2
2023-03-11T23:56:21.056Z,2.2
2023-03-11T23:58:26.659Z,2.2
