createdAt,value
2023-04-04T00:01:28.238Z,101243.38
2023-04-04T00:03:59.257Z,101241.85
2023-04-04T00:06:30.200Z,101243.55
2023-04-04T00:09:01.829Z,101242.23
2023-04-04T00:11:32.650Z,101238.52
2023-04-04T00:14:03.660Z,101236.33
2023-04-04T00:16:34.692Z,101234.67
2023-04-04T00:19:05.607Z,101232.44
2023-04-04T00:21:36.430Z,101232.02
2023-04-04T00:24:07.504Z,101228.63
2023-04-04T00:26:38.246Z,101222.70
2023-04-04T00:29:09.241Z,101220.84
2023-04-04T00:31:39.972Z,101223.67
2023-04-04T00:34:11.130Z,101222.16
2023-04-04T00:36:41.870Z,101221.98
2023-04-04T00:39:12.702Z,101221.13
2023-04-04T00:41:43.441Z,101220.65
2023-04-04T00:44:14.497Z,101217.09
2023-04-04T00:46:45.540Z,101221.90
2023-04-04T00:49:16.771Z,101219.83
2023-04-04T00:51:47.490Z,101217.14
2023-04-04T00:54:18.289Z,101216.05
2023-04-04T00:56:55.229Z,101210.38
2023-04-04T00:59:27.824Z,101205.26
2023-04-04T01:02:00.197Z,101207.76
2023-04-04T01:04:31.613Z,101202.52
2023-04-04T01:07:04.972Z,101198.48
2023-04-04T01:09:36.230Z,101192.25
2023-04-04T01:12:07.448Z,101185.70
2023-04-04T01:14:38.700Z,101184.77
2023-04-04T01:17:09.740Z,101183.21
2023-04-04T01:19:49.879Z,101181.00
2023-04-04T01:22:24.613Z,101175.39
2023-04-04T01:24:58.318Z,101172.26
2023-04-04T01:27:31.553Z,101171.30
2023-04-04T01:30:13.033Z,101169.64
2023-04-04T01:32:50.410Z,101171.42
2023-04-04T01:35:32.377Z,101167.99
2023-04-04T01:38:16.124Z,101170.16
2023-04-04T01:40:52.496Z,101169.59
2023-04-04T01:43:24.666Z,101166.45
2023-04-04T01:45:57.592Z,101166.21
2023-04-04T01:48:29.136Z,101163.27
2023-04-04T01:51:04.706Z,101164.52
2023-04-04T01:53:37.559Z,101165.45
2023-04-04T01:56:09.502Z,101166.27
2023-04-04T01:58:41.299Z,101163.70
2023-04-04T02:01:12.860Z,101161.13
2023-04-04T02:03:44.109Z,101163.47
2023-04-04T02:06:15.038Z,101161.05
2023-04-04T02:08:45.975Z,101161.09
2023-04-04T02:11:16.991Z,101165.39
2023-04-04T02:13:47.756Z,101163.98
2023-04-04T02:16:19.732Z,101166.44
2023-04-04T02:18:50.599Z,101167.23
2023-04-04T02:21:21.389Z,101169.08
2023-04-04T02:23:52.087Z,101171.41
2023-04-04T02:26:22.832Z,101170.05
2023-04-04T02:28:53.537Z,101168.56
2023-04-04T02:31:25.863Z,101170.83
2023-04-04T02:33:57.691Z,101168.17
2023-04-04T02:36:28.930Z,101170.52
2023-04-04T02:39:00.361Z,101174.52
2023-04-04T02:41:31.319Z,101170.21
2023-04-04T02:44:02.119Z,101168.45
2023-04-04T02:46:33.082Z,101167.90
2023-04-04T02:49:06.690Z,101168.56
2023-04-04T02:51:38.029Z,101171.35
2023-04-04T02:54:10.238Z,101171.77
2023-04-04T02:56:42.596Z,101170.52
2023-04-04T02:59:13.450Z,101175.20
2023-04-04T03:01:44.262Z,101174.02
2023-04-04T03:04:15.180Z,101178.42
2023-04-04T03:06:48.362Z,101179.20
2023-04-04T03:09:19.442Z,101183.52
2023-04-04T03:11:51.863Z,101182.30
2023-04-04T03:14:22.881Z,101180.23
2023-04-04T03:16:53.893Z,101183.51
2023-04-04T03:19:25.427Z,101180.52
2023-04-04T03:21:56.439Z,101181.30
2023-04-04T03:24:28.633Z,101181.91
2023-04-04T03:27:00.979Z,101179.64
2023-04-04T03:29:32.521Z,101175.45
2023-04-04T03:32:04.042Z,101175.27
2023-04-04T03:34:34.820Z,101168.34
2023-04-04T03:37:05.693Z,101167.36
2023-04-04T03:39:36.501Z,101169.41
2023-04-04T03:42:07.860Z,101171.02
2023-04-04T03:44:40.736Z,101170.52
2023-04-04T03:47:12.432Z,101171.76
2023-04-04T03:49:43.272Z,101171.65
2023-04-04T03:52:15.882Z,101166.87
2023-04-04T03:54:46.909Z,101163.64
2023-04-04T03:57:17.688Z,101167.52
2023-04-04T03:59:48.475Z,101172.11
2023-04-04T04:02:19.197Z,101171.16
2023-04-04T04:04:50.026Z,101169.39
2023-04-04T04:07:20.897Z,101170.61
2023-04-04T04:09:51.685Z,101171.23
2023-04-04T04:12:22.451Z,101173.66
2023-04-04T04:14:55.680Z,101178.46
2023-04-04T04:17:27.264Z,101176.04
2023-04-04T04:19:58.274Z,101171.59
2023-04-04T04:22:29.327Z,101172.23
2023-04-04T04:25:00.120Z,101175.10
2023-04-04T04:27:31.441Z,101172.55
2023-04-04T04:30:02.243Z,101173.41
2023-04-04T04:32:37.777Z,101176.38
2023-04-04T04:35:10.915Z,101171.50
2023-04-04T04:37:42.086Z,101167.92
2023-04-04T04:40:16.427Z,101166.34
2023-04-04T04:42:53.660Z,101165.59
2023-04-04T04:45:26.341Z,101162.07
2023-04-04T04:48:07.764Z,101160.97
2023-04-04T04:51:44.798Z,101156.59
2023-04-04T04:54:39.331Z,101150.99
2023-04-04T04:57:10.686Z,101147.64
2023-04-04T04:59:44.041Z,101144.25
2023-04-04T05:02:15.512Z,101141.39
2023-04-04T05:04:48.023Z,101136.60
2023-04-04T05:07:19.623Z,101133.02
2023-04-04T05:09:51.436Z,101129.03
2023-04-04T05:12:24.767Z,101132.46
2023-04-04T05:14:57.293Z,101125.14
2023-04-04T05:17:28.766Z,101126.94
2023-04-04T05:20:02.814Z,101126.55
2023-04-04T05:22:33.569Z,101126.52
2023-04-04T05:25:04.554Z,101118.75
2023-04-04T05:27:35.624Z,101115.59
2023-04-04T05:30:07.930Z,101114.77
2023-04-04T05:32:47.546Z,101117.77
2023-04-04T05:35:26.152Z,101121.51
2023-04-04T05:37:57.400Z,101121.25
2023-04-04T05:40:28.764Z,101120.16
2023-04-04T05:43:09.541Z,101123.09
2023-04-04T05:46:38.563Z,101126.57
2023-04-04T05:49:10.965Z,101123.66
2023-04-04T05:51:47.484Z,101125.30
2023-04-04T05:54:20.754Z,101122.16
2023-04-04T05:56:51.680Z,101119.00
2023-04-04T05:59:40.495Z,101121.17
2023-04-04T06:04:48.368Z,101115.55
2023-04-04T06:07:24.224Z,101111.30
2023-04-04T06:09:54.964Z,101112.45
2023-04-04T06:12:32.084Z,101110.38
2023-04-04T06:16:19.592Z,101109.05
2023-04-04T06:19:01.401Z,101112.75
2023-04-04T06:26:05.381Z,101105.08
2023-04-04T06:28:37.781Z,101104.44
2023-04-04T06:31:09.841Z,101103.70
2023-04-04T06:33:40.700Z,101101.76
2023-04-04T06:36:11.578Z,101101.57
2023-04-04T06:38:42.429Z,101101.88
2023-04-04T06:41:20.200Z,101100.61
2023-04-04T06:43:53.424Z,101099.09
2023-04-04T06:46:25.355Z,101094.25
2023-04-04T06:48:56.154Z,101089.94
2023-04-04T06:51:27.266Z,101093.11
2023-04-04T06:53:58.280Z,101091.92
2023-04-04T06:56:29.427Z,101089.29
2023-04-04T06:59:02.180Z,101087.08
2023-04-04T07:01:36.610Z,101091.45
2023-04-04T07:04:06.111Z,101088.20
2023-04-04T07:06:37.319Z,101086.79
2023-04-04T07:09:15.369Z,101084.34
2023-04-04T07:11:52.987Z,101083.43
2023-04-04T07:14:25.773Z,101080.08
2023-04-04T07:16:57.158Z,101083.23
2023-04-04T07:19:28.944Z,101081.10
2023-04-04T07:21:59.662Z,101081.91
2023-04-04T07:24:30.356Z,101083.48
2023-04-04T07:27:01.170Z,101085.60
2023-04-04T07:29:32.226Z,101085.14
2023-04-04T07:32:03.015Z,101086.40
2023-04-04T07:34:33.774Z,101086.42
2023-04-04T07:37:04.637Z,101084.64
2023-04-04T07:39:35.348Z,101076.29
2023-04-04T07:42:06.279Z,101077.48
2023-04-04T07:44:36.998Z,101071.04
2023-04-04T07:47:10.214Z,101070.29
2023-04-04T07:49:41.603Z,101074.14
2023-04-04T07:52:12.620Z,101069.13
2023-04-04T07:54:43.368Z,101072.05
2023-04-04T07:57:14.514Z,101068.85
2023-04-04T07:59:45.432Z,101066.21
2023-04-04T08:02:16.140Z,101062.42
2023-04-04T08:04:47.024Z,101062.52
2023-04-04T08:07:17.786Z,101063.61
2023-04-04T08:09:48.620Z,101055.58
2023-04-04T08:12:19.528Z,101060.00
2023-04-04T08:14:51.010Z,101056.73
2023-04-04T08:17:22.149Z,101057.98
2023-04-04T08:19:53.439Z,101059.83
2023-04-04T08:22:24.184Z,101068.44
2023-04-04T08:24:54.910Z,101064.04
2023-04-04T08:27:25.623Z,101062.27
2023-04-04T08:29:56.455Z,101058.98
2023-04-04T08:32:27.644Z,101055.92
2023-04-04T08:34:58.324Z,101051.06
2023-04-04T08:37:29.663Z,101053.55
2023-04-04T08:40:00.630Z,101050.94
2023-04-04T08:42:35.868Z,101050.95
2023-04-04T08:45:08.105Z,101052.56
2023-04-04T08:47:40.920Z,101055.35
2023-04-04T08:50:12.110Z,101053.71
2023-04-04T08:52:44.897Z,101060.52
2023-04-04T08:55:16.343Z,101058.33
2023-04-04T08:57:47.749Z,101057.52
2023-04-04T09:00:21.601Z,101054.70
2023-04-04T09:03:02.369Z,101053.56
2023-04-04T09:05:33.994Z,101054.42
2023-04-04T09:08:06.243Z,101051.20
2023-04-04T09:10:38.006Z,101051.05
2023-04-04T09:13:15.968Z,101047.98
2023-04-04T09:15:50.215Z,101050.91
2023-04-04T09:18:20.980Z,101049.68
2023-04-04T09:20:52.220Z,101053.73
2023-04-04T09:23:24.281Z,101052.11
2023-04-04T09:26:04.113Z,101048.96
2023-04-04T09:28:36.780Z,101049.43
2023-04-04T09:31:10.511Z,101047.66
2023-04-04T09:33:41.703Z,101051.01
2023-04-04T09:36:14.746Z,101053.61
2023-04-04T09:38:49.076Z,101052.66
2023-04-04T09:41:22.039Z,101046.84
2023-04-04T09:43:53.848Z,101048.65
2023-04-04T09:46:25.713Z,101049.38
2023-04-04T09:48:56.557Z,101046.29
2023-04-04T09:51:34.595Z,101049.14
2023-04-04T09:54:10.771Z,101044.45
2023-04-04T09:56:45.041Z,101042.73
2023-04-04T09:59:18.175Z,101043.69
2023-04-04T10:01:51.416Z,101042.79
2023-04-04T10:04:24.832Z,101040.95
2023-04-04T10:06:58.176Z,101041.80
2023-04-04T10:09:29.507Z,101044.34
2023-04-04T10:12:12.455Z,101046.99
2023-04-04T10:14:43.512Z,101042.27
2023-04-04T10:17:16.798Z,101042.04
2023-04-04T10:19:47.865Z,101047.03
2023-04-04T10:22:20.021Z,101046.02
2023-04-04T10:24:51.109Z,101044.83
2023-04-04T10:27:22.050Z,101039.33
2023-04-04T10:29:52.934Z,101042.34
2023-04-04T10:32:34.982Z,101045.28
2023-04-04T10:35:11.004Z,101049.42
2023-04-04T10:37:46.995Z,101049.29
2023-04-04T10:40:20.611Z,101050.94
2023-04-04T10:42:53.024Z,101045.63
2023-04-04T10:45:24.667Z,101041.19
2023-04-04T10:47:57.045Z,101038.11
2023-04-04T10:50:28.800Z,101036.17
2023-04-04T10:53:02.342Z,101036.41
2023-04-04T10:55:33.903Z,101039.06
2023-04-04T10:58:04.877Z,101037.30
2023-04-04T11:00:50.143Z,101034.34
2023-04-04T11:03:21.006Z,101034.45
2023-04-04T11:05:55.668Z,101036.39
2023-04-04T11:08:28.606Z,101036.14
2023-04-04T11:11:05.012Z,101034.87
2023-04-04T11:13:40.052Z,101028.22
2023-04-04T11:16:16.037Z,101026.21
2023-04-04T11:18:49.950Z,101033.03
2023-04-04T11:21:24.855Z,101032.30
2023-04-04T11:24:18.327Z,101030.35
2023-04-04T11:26:49.913Z,101031.21
2023-04-04T11:29:43.008Z,101031.02
2023-04-04T11:32:45.978Z,101031.52
2023-04-04T11:35:23.409Z,101033.80
2023-04-04T11:38:03.946Z,101037.92
2023-04-04T11:40:43.673Z,101039.14
2023-04-04T11:43:17.058Z,101039.08
2023-04-04T11:45:49.505Z,101031.13
2023-04-04T11:48:23.774Z,101030.05
2023-04-04T11:50:55.966Z,101028.86
2023-04-04T11:53:26.795Z,101027.41
2023-04-04T11:55:57.947Z,101024.00
2023-04-04T11:58:29.662Z,101028.71
2023-04-04T12:01:00.964Z,101025.21
2023-04-04T12:03:32.485Z,101027.87
2023-04-04T12:06:04.521Z,101026.21
2023-04-04T12:08:36.000Z,101028.44
2023-04-04T12:11:10.786Z,101021.83
2023-04-04T12:13:46.099Z,101023.35
2023-04-04T12:16:15.910Z,101025.66
2023-04-04T12:18:48.056Z,101023.11
2023-04-04T12:21:19.014Z,101020.55
2023-04-04T12:23:50.980Z,101020.19
2023-04-04T12:26:22.514Z,101022.08
2023-04-04T12:31:53.497Z,101026.33
2023-04-04T12:37:05.451Z,101021.17
2023-04-04T12:39:36.542Z,101016.13
2023-04-04T12:42:07.757Z,101013.78
2023-04-04T12:44:40.752Z,101013.35
2023-04-04T12:47:16.045Z,101013.37
2023-04-04T12:49:49.379Z,101010.84
2023-04-04T12:52:22.043Z,101010.92
2023-04-04T12:55:07.009Z,101011.17
2023-04-04T12:57:40.037Z,101005.31
2023-04-04T13:00:14.079Z,101004.20
2023-04-04T13:02:51.146Z,101002.20
2023-04-04T13:05:26.170Z,101000.05
2023-04-04T13:08:08.906Z,100997.88
2023-04-04T13:11:04.868Z,100999.38
2023-04-04T13:13:40.882Z,100998.67
2023-04-04T13:16:12.896Z,101000.80
2023-04-04T13:18:45.208Z,100996.62
2023-04-04T13:21:16.020Z,100997.91
2023-04-04T13:23:48.284Z,101000.42
2023-04-04T13:26:19.020Z,100999.39
2023-04-04T13:28:49.965Z,101001.80
2023-04-04T13:31:21.717Z,100999.35
2023-04-04T13:33:52.687Z,100997.20
2023-04-04T13:36:23.662Z,100998.27
2023-04-04T13:38:54.529Z,100996.02
2023-04-04T13:41:25.421Z,100993.78
2023-04-04T13:43:56.740Z,100990.71
2023-04-04T13:46:27.491Z,100987.70
2023-04-04T13:48:58.266Z,100987.09
2023-04-04T13:51:29.540Z,100988.32
2023-04-04T13:54:00.723Z,100987.17
2023-04-04T13:56:31.548Z,100989.09
2023-04-04T13:59:02.267Z,100986.44
2023-04-04T14:01:33.158Z,100983.96
2023-04-04T14:04:13.212Z,100979.25
2023-04-04T14:06:49.436Z,100977.41
2023-04-04T14:09:20.248Z,100979.18
2023-04-04T14:11:51.246Z,100978.02
2023-04-04T14:14:21.994Z,100981.59
2023-04-04T14:16:53.138Z,100980.73
2023-04-04T14:19:31.304Z,100985.83
2023-04-04T14:22:14.674Z,100986.78
2023-04-04T14:24:45.555Z,100985.94
2023-04-04T14:27:16.370Z,100980.67
2023-04-04T14:29:47.274Z,100982.23
2023-04-04T14:32:19.248Z,100983.33
2023-04-04T14:34:50.196Z,100977.30
2023-04-04T14:37:21.011Z,100974.25
2023-04-04T14:39:52.444Z,100972.52
2023-04-04T14:42:23.192Z,100971.14
2023-04-04T14:44:53.944Z,100969.10
2023-04-04T14:47:24.750Z,100973.56
2023-04-04T14:49:56.001Z,100971.17
2023-04-04T14:52:28.856Z,100970.32
2023-04-04T14:55:02.638Z,100966.33
2023-04-04T14:57:39.094Z,100966.45
2023-04-04T15:00:20.595Z,100966.21
2023-04-04T15:02:51.559Z,100966.65
2023-04-04T15:05:24.130Z,100964.02
2023-04-04T15:07:55.852Z,100962.91
2023-04-04T15:10:26.746Z,100957.23
2023-04-04T15:12:57.640Z,100960.25
2023-04-04T15:15:29.356Z,100961.84
2023-04-04T15:18:00.525Z,100959.36
2023-04-04T15:20:31.479Z,100960.51
2023-04-04T15:23:02.312Z,100956.33
2023-04-04T15:25:33.355Z,100955.60
2023-04-04T15:28:04.150Z,100959.61
2023-04-04T15:30:37.253Z,100954.95
2023-04-04T15:33:08.248Z,100958.27
2023-04-04T15:35:55.603Z,100953.48
2023-04-04T15:38:40.546Z,100955.07
2023-04-04T15:41:12.264Z,100957.73
2023-04-04T15:43:48.582Z,100957.64
2023-04-04T15:46:19.418Z,100954.48
2023-04-04T15:48:52.022Z,100955.05
2023-04-04T15:51:55.853Z,100958.39
2023-04-04T15:54:28.994Z,100958.95
2023-04-04T15:57:24.108Z,100963.33
2023-04-04T16:09:05.478Z,100961.28
2023-04-04T16:11:36.691Z,100960.11
2023-04-04T16:19:00.350Z,100961.27
2023-04-04T16:21:31.558Z,100960.54
2023-04-04T16:24:10.251Z,100961.48
2023-04-04T16:27:39.420Z,100960.24
2023-04-04T16:34:30.005Z,100961.68
2023-04-04T16:37:58.985Z,100962.98
2023-04-04T16:40:30.116Z,100964.42
2023-04-04T16:46:39.179Z,100966.24
2023-04-04T16:49:09.966Z,100966.06
2023-04-04T16:51:40.728Z,100966.56
2023-04-04T16:54:12.721Z,100969.78
2023-04-04T16:56:52.676Z,100966.01
2023-04-04T16:59:23.478Z,100963.29
2023-04-04T17:01:54.300Z,100961.23
2023-04-04T17:04:25.067Z,100961.21
2023-04-04T17:06:56.147Z,100963.56
2023-04-04T17:09:27.804Z,100964.66
2023-04-04T17:11:59.310Z,100966.30
2023-04-04T17:14:30.530Z,100966.95
2023-04-04T17:17:01.626Z,100967.41
2023-04-04T17:19:35.273Z,100967.23
2023-04-04T17:22:06.813Z,100964.67
2023-04-04T17:24:37.776Z,100970.45
2023-04-04T17:27:08.747Z,100968.43
2023-04-04T17:29:39.553Z,100966.54
2023-04-04T17:32:10.600Z,100966.83
2023-04-04T17:34:42.329Z,100971.36
2023-04-04T17:37:13.388Z,100973.16
2023-04-04T17:39:45.548Z,100976.33
2023-04-04T17:42:16.468Z,100980.87
2023-04-04T17:44:47.315Z,100979.66
2023-04-04T17:47:19.638Z,100980.96
2023-04-04T17:50:15.875Z,100981.09
2023-04-04T17:52:46.972Z,100983.45
2023-04-04T17:55:19.169Z,100981.39
2023-04-04T17:57:50.100Z,100986.13
2023-04-04T18:00:23.104Z,100987.95
2023-04-04T18:02:55.549Z,100993.19
2023-04-04T18:05:27.207Z,100993.49
2023-04-04T18:11:00.203Z,100998.83
2023-04-04T18:13:40.045Z,101001.20
2023-04-04T18:16:14.610Z,101007.79
2023-04-04T18:18:48.176Z,101002.69
2023-04-04T18:21:19.239Z,100999.11
2023-04-04T18:23:50.287Z,101001.08
2023-04-04T18:26:26.485Z,101002.25
2023-04-04T18:28:57.391Z,101003.74
2023-04-04T18:31:44.655Z,101006.42
2023-04-04T18:34:16.845Z,101005.48
2023-04-04T18:36:49.733Z,101007.30
2023-04-04T18:39:23.172Z,101004.30
2023-04-04T18:41:55.176Z,101007.27
2023-04-04T18:44:25.893Z,101013.27
2023-04-04T18:46:58.756Z,101012.80
2023-04-04T18:49:29.615Z,101011.02
2023-04-04T18:52:00.522Z,101015.13
2023-04-04T18:54:31.453Z,101015.05
2023-04-04T18:57:02.333Z,101014.05
2023-04-04T18:59:33.190Z,101017.50
2023-04-04T19:02:04.120Z,101015.58
2023-04-04T19:04:38.028Z,101014.52
2023-04-04T19:07:12.141Z,101012.23
2023-04-04T19:09:44.926Z,101010.81
2023-04-04T19:12:15.624Z,101008.72
2023-04-04T19:14:46.360Z,101008.85
2023-04-04T19:17:18.257Z,101009.48
2023-04-04T19:19:58.231Z,101009.94
2023-04-04T19:22:29.561Z,101009.38
2023-04-04T19:25:00.409Z,101003.73
2023-04-04T19:27:31.290Z,101002.15
2023-04-04T19:30:02.032Z,101005.31
2023-04-04T19:32:33.399Z,101006.61
2023-04-04T19:35:23.295Z,101004.03
2023-04-04T19:37:54.090Z,101005.12
2023-04-04T19:40:49.816Z,101001.67
2023-04-04T19:43:22.553Z,101001.90
2023-04-04T19:45:57.396Z,101000.27
2023-04-04T19:48:49.136Z,101003.23
2023-04-04T19:55:42.312Z,101004.70
2023-04-04T19:58:22.495Z,101004.44
2023-04-04T20:01:08.194Z,101005.64
2023-04-04T20:03:41.363Z,101004.63
2023-04-04T20:06:24.058Z,101003.33
2023-04-04T20:08:55.832Z,101002.02
2023-04-04T20:11:33.812Z,100999.51
2023-04-04T20:14:10.912Z,100999.52
2023-04-04T20:16:42.250Z,101003.79
2023-04-04T20:19:25.625Z,101003.31
2023-04-04T20:21:56.894Z,101002.37
2023-04-04T20:24:28.667Z,101001.89
2023-04-04T20:27:10.514Z,101001.88
2023-04-04T20:29:41.856Z,101006.26
2023-04-04T20:32:12.832Z,101007.63
2023-04-04T20:34:53.050Z,101010.02
2023-04-04T20:37:32.835Z,101010.57
2023-04-04T20:40:13.535Z,101011.13
2023-04-04T20:42:44.777Z,101010.32
2023-04-04T20:45:45.005Z,101013.34
2023-04-04T20:48:39.802Z,101009.50
2023-04-04T20:51:25.795Z,101006.38
2023-04-04T20:53:58.367Z,101007.96
2023-04-04T20:56:52.471Z,101009.05
2023-04-04T20:59:33.335Z,101009.31
2023-04-04T21:02:19.848Z,101013.65
2023-04-04T21:04:52.308Z,101005.37
2023-04-04T21:07:43.783Z,101004.21
2023-04-04T21:10:45.028Z,100996.91
2023-04-04T21:13:16.302Z,100997.33
2023-04-04T21:15:47.135Z,100997.09
2023-04-04T21:18:28.864Z,100998.20
2023-04-04T21:21:18.864Z,100991.85
2023-04-04T21:23:54.365Z,100992.91
2023-04-04T21:26:40.239Z,100995.47
2023-04-04T21:29:17.840Z,100997.50
2023-04-04T21:31:50.253Z,100995.48
2023-04-04T21:34:23.220Z,100993.92
2023-04-04T21:36:56.428Z,100996.26
2023-04-04T21:39:29.698Z,100996.25
2023-04-04T21:42:03.714Z,100996.41
2023-04-04T21:44:36.427Z,100994.32
2023-04-04T21:47:07.542Z,100996.71
2023-04-04T21:49:38.498Z,100998.80
2023-04-04T21:52:09.392Z,100995.79
2023-04-04T21:54:40.321Z,100995.67
2023-04-04T21:57:11.436Z,100992.91
2023-04-04T21:59:42.674Z,100996.42
2023-04-04T22:02:13.990Z,100995.73
2023-04-04T22:04:44.944Z,100995.46
2023-04-04T22:07:15.882Z,100994.59
2023-04-04T22:09:46.753Z,100993.45
2023-04-04T22:12:19.600Z,100997.22
2023-04-04T22:14:51.330Z,100994.56
2023-04-04T22:17:23.985Z,100992.06
2023-04-04T22:20:00.302Z,100991.41
2023-04-04T22:22:32.743Z,100993.88
2023-04-04T22:25:06.269Z,100996.31
2023-04-04T22:27:38.255Z,100995.39
2023-04-04T22:30:39.034Z,100992.71
2023-04-04T22:34:14.142Z,100995.64
2023-04-04T22:36:45.964Z,100993.95
2023-04-04T22:39:20.513Z,100993.39
2023-04-04T22:41:52.035Z,100994.92
2023-04-04T22:44:22.942Z,100996.28
2023-04-04T22:46:54.777Z,100997.33
2023-04-04T22:49:25.586Z,100997.08
2023-04-04T22:51:56.419Z,100997.63
2023-04-04T22:54:27.487Z,100993.15
2023-04-04T22:56:58.827Z,100991.34
2023-04-04T22:59:29.818Z,100990.88
2023-04-04T23:02:00.927Z,100990.30
2023-04-04T23:04:31.688Z,100989.51
2023-04-04T23:07:02.706Z,100986.56
2023-04-04T23:09:34.451Z,100984.92
2023-04-04T23:12:05.596Z,100987.49
2023-04-04T23:14:39.150Z,100983.48
2023-04-04T23:17:10.978Z,100982.36
2023-04-04T23:19:42.133Z,100980.44
2023-04-04T23:22:13.036Z,100979.53
2023-04-04T23:24:44.795Z,100975.42
2023-04-04T23:27:16.214Z,100973.20
2023-04-04T23:29:47.559Z,100968.80
2023-04-04T23:32:18.370Z,100969.64
2023-04-04T23:34:49.219Z,100969.08
2023-04-04T23:37:20.059Z,100965.46
2023-04-04T23:39:50.926Z,100961.46
2023-04-04T23:42:21.780Z,100956.17
2023-04-04T23:44:52.657Z,100953.71
2023-04-04T23:47:23.595Z,100952.13
2023-04-04T23:49:54.402Z,100950.23
2023-04-04T23:52:25.444Z,100950.59
2023-04-04T23:54:56.204Z,100951.48
2023-04-04T23:57:26.929Z,100947.80
2023-04-04T23:59:57.684Z,100950.35
