createdAt,value
2023-04-17T00:01:43.442Z,100549.81
2023-04-17T00:04:13.422Z,100548.09
2023-04-17T00:06:43.391Z,100543.88
2023-04-17T00:09:11.959Z,100555.75
2023-04-17T00:11:39.020Z,100547.28
2023-04-17T00:14:06.156Z,100549.81
2023-04-17T00:16:33.317Z,100547.28
2023-04-17T00:19:00.147Z,100546.44
2023-04-17T00:21:29.694Z,100542.19
2023-04-17T00:23:56.452Z,100541.38
2023-04-17T00:26:23.153Z,100542.19
2023-04-17T00:28:50.433Z,100540.50
2023-04-17T00:31:17.322Z,100546.44
2023-04-17T00:33:44.116Z,100538.81
2023-04-17T00:36:13.434Z,100536.28
2023-04-17T00:38:40.444Z,100531.19
2023-04-17T00:41:07.241Z,100533.69
2023-04-17T00:43:33.990Z,100537.13
2023-04-17T00:46:01.812Z,100537.13
2023-04-17T00:48:28.923Z,100531.19
2023-04-17T00:50:56.025Z,100534.56
2023-04-17T00:53:23.189Z,100526.94
2023-04-17T00:55:52.117Z,100525.28
2023-04-17T00:58:19.375Z,100526.13
2023-04-17T01:00:46.298Z,100530.38
2023-04-17T01:03:13.295Z,100525.28
2023-04-17T01:05:41.248Z,100525.28
2023-04-17T01:08:08.057Z,100523.56
2023-04-17T01:10:34.833Z,100529.53
2023-04-17T01:13:03.924Z,100524.44
2023-04-17T01:15:30.943Z,100520.19
2023-04-17T01:17:58.277Z,100521.88
2023-04-17T01:20:25.674Z,100522.75
2023-04-17T01:22:52.480Z,100523.56
2023-04-17T01:25:19.852Z,100516.78
2023-04-17T01:27:47.039Z,100519.34
2023-04-17T01:30:14.350Z,100519.34
2023-04-17T01:32:41.499Z,100516.78
2023-04-17T01:35:08.973Z,100519.34
2023-04-17T01:37:35.764Z,100526.13
2023-04-17T01:40:06.791Z,100523.53
2023-04-17T01:42:35.022Z,100523.53
2023-04-17T01:45:01.760Z,100523.53
2023-04-17T01:47:28.610Z,100520.16
2023-04-17T01:49:55.357Z,100515.09
2023-04-17T01:52:22.165Z,100523.53
2023-04-17T01:54:48.874Z,100524.41
2023-04-17T01:57:15.660Z,100526.06
2023-04-17T01:59:42.392Z,100521.00
2023-04-17T02:02:09.279Z,100514.22
2023-04-17T02:04:36.159Z,100527.78
2023-04-17T02:07:02.893Z,100529.47
2023-04-17T02:09:29.657Z,100519.28
2023-04-17T02:11:56.902Z,100519.28
2023-04-17T02:14:25.338Z,100519.28
2023-04-17T02:16:53.705Z,100518.47
2023-04-17T02:19:21.321Z,100524.38
2023-04-17T02:21:48.108Z,100514.22
2023-04-17T02:24:14.841Z,100520.97
2023-04-17T02:26:41.705Z,100515.03
2023-04-17T02:29:08.545Z,100511.63
2023-04-17T02:31:35.310Z,100511.63
2023-04-17T02:34:02.048Z,100517.53
2023-04-17T02:36:28.792Z,100513.28
2023-04-17T02:38:55.499Z,100515.84
2023-04-17T02:41:22.203Z,100503.97
2023-04-17T02:43:49.770Z,100508.22
2023-04-17T02:46:16.563Z,100509.88
2023-04-17T02:48:43.326Z,100507.34
2023-04-17T02:51:10.232Z,100509.88
2023-04-17T02:53:37.088Z,100508.16
2023-04-17T02:56:04.796Z,100513.25
2023-04-17T02:58:31.777Z,100509.00
2023-04-17T03:01:04.612Z,100519.16
2023-04-17T03:03:34.926Z,100517.44
2023-04-17T03:06:02.505Z,100506.44
2023-04-17T03:08:31.262Z,100509.81
2023-04-17T03:10:59.778Z,100514.88
2023-04-17T03:13:26.661Z,100512.31
2023-04-17T03:15:53.368Z,100519.94
2023-04-17T03:18:20.080Z,100508.94
2023-04-17T03:20:46.879Z,100519.94
2023-04-17T03:23:13.607Z,100508.06
2023-04-17T03:25:40.467Z,100513.16
2023-04-17T03:28:07.201Z,100512.31
2023-04-17T03:30:34.035Z,100513.97
2023-04-17T03:33:00.865Z,100510.59
2023-04-17T03:35:27.650Z,100510.59
2023-04-17T03:37:54.585Z,100513.16
2023-04-17T03:40:21.314Z,100506.34
2023-04-17T03:42:48.310Z,100510.56
2023-04-17T03:45:16.786Z,100513.97
2023-04-17T03:50:32.330Z,100514.81
2023-04-17T03:53:06.688Z,100513.94
2023-04-17T03:55:35.222Z,100513.94
2023-04-17T03:58:02.235Z,100513.06
2023-04-17T04:00:29.142Z,100516.47
2023-04-17T04:03:16.217Z,100516.47
2023-04-17T04:05:48.317Z,100513.88
2023-04-17T04:11:29.723Z,100513.00
2023-04-17T04:14:01.189Z,100511.31
2023-04-17T04:16:49.258Z,100516.34
2023-04-17T04:19:17.127Z,100513.81
2023-04-17T04:21:45.162Z,100508.72
2023-04-17T04:24:13.485Z,100523.13
2023-04-17T04:26:41.020Z,100518.88
2023-04-17T04:29:09.546Z,100518.88
2023-04-17T04:31:37.856Z,100523.06
2023-04-17T04:34:06.024Z,100527.31
2023-04-17T04:36:36.079Z,100522.25
2023-04-17T04:39:06.736Z,100524.78
2023-04-17T04:41:33.976Z,100528.16
2023-04-17T04:44:01.199Z,100525.59
2023-04-17T04:46:28.366Z,100535.75
2023-04-17T04:48:55.194Z,100533.22
2023-04-17T04:51:21.941Z,100531.50
2023-04-17T04:53:48.659Z,100529.03
2023-04-17T04:56:15.477Z,100534.06
2023-04-17T04:58:42.208Z,100543.38
2023-04-17T05:01:09.084Z,100547.56
2023-04-17T05:03:37.412Z,100537.41
2023-04-17T05:06:05.917Z,100534.88
2023-04-17T05:08:33.720Z,100541.66
2023-04-17T05:11:00.481Z,100534.03
2023-04-17T05:13:30.262Z,100545.06
2023-04-17T05:15:58.126Z,100555.22
2023-04-17T05:18:26.482Z,100550.16
2023-04-17T05:20:53.267Z,100554.34
2023-04-17T05:23:22.748Z,100554.41
2023-04-17T05:25:49.679Z,100554.41
2023-04-17T05:28:17.071Z,100562.03
2023-04-17T05:30:45.178Z,100551.03
2023-04-17T05:33:11.889Z,100559.50
2023-04-17T05:35:38.650Z,100557.78
2023-04-17T05:38:07.802Z,100556.13
2023-04-17T05:40:34.880Z,100565.41
2023-04-17T05:43:11.784Z,100564.56
2023-04-17T05:45:38.964Z,100565.41
2023-04-17T05:48:06.193Z,100564.56
2023-04-17T05:50:33.246Z,100557.00
2023-04-17T05:53:00.228Z,100560.38
2023-04-17T05:55:26.972Z,100569.69
2023-04-17T05:57:53.683Z,100560.31
2023-04-17T06:00:22.670Z,100564.56
2023-04-17T06:02:49.854Z,100567.91
2023-04-17T06:05:17.529Z,100564.50
2023-04-17T06:07:44.525Z,100568.75
2023-04-17T06:10:11.339Z,100571.28
2023-04-17T06:12:38.487Z,100570.44
2023-04-17T06:15:07.456Z,100566.25
2023-04-17T06:17:37.579Z,100569.69
2023-04-17T06:20:10.007Z,100568.88
2023-04-17T06:22:38.307Z,100573.13
2023-04-17T06:25:06.738Z,100578.28
2023-04-17T06:27:36.343Z,100569.00
2023-04-17T06:30:04.823Z,100571.56
2023-04-17T06:32:31.736Z,100566.53
2023-04-17T06:34:59.703Z,100575.91
2023-04-17T06:37:26.817Z,100582.69
2023-04-17T06:39:53.531Z,100586.13
2023-04-17T06:42:20.635Z,100582.75
2023-04-17T06:44:48.064Z,100587.88
2023-04-17T06:47:14.978Z,100582.81
2023-04-17T06:49:41.748Z,100592.19
2023-04-17T06:52:08.511Z,100589.69
2023-04-17T06:54:35.302Z,100599.06
2023-04-17T06:57:06.741Z,100600.75
2023-04-17T06:59:34.174Z,100605.00
2023-04-17T07:02:02.767Z,100608.44
2023-04-17T07:04:31.777Z,100610.16
2023-04-17T07:07:01.487Z,100611.88
2023-04-17T07:09:28.184Z,100609.38
2023-04-17T07:11:55.019Z,100617.00
2023-04-17T07:14:22.950Z,100611.03
2023-04-17T07:16:50.249Z,100609.38
2023-04-17T07:19:16.986Z,100615.28
2023-04-17T07:21:43.680Z,100620.38
2023-04-17T07:24:10.477Z,100620.41
2023-04-17T07:26:37.473Z,100623.78
2023-04-17T07:29:04.208Z,100631.41
2023-04-17T07:31:31.094Z,100632.25
2023-04-17T07:33:57.869Z,100626.28
2023-04-17T07:36:24.953Z,100631.31
2023-04-17T07:38:51.658Z,100625.34
2023-04-17T07:41:18.379Z,100627.03
2023-04-17T07:43:45.080Z,100628.72
2023-04-17T07:46:11.807Z,100632.09
2023-04-17T07:48:40.381Z,100633.81
2023-04-17T07:51:07.683Z,100638.06
2023-04-17T07:53:36.132Z,100632.13
2023-04-17T07:56:03.105Z,100628.75
2023-04-17T07:58:29.832Z,100626.22
2023-04-17T08:00:57.290Z,100632.16
2023-04-17T08:03:24.267Z,100626.22
2023-04-17T08:05:54.171Z,100631.31
2023-04-17T08:08:22.858Z,100636.38
2023-04-17T08:10:50.686Z,100637.31
2023-04-17T08:13:17.607Z,100643.25
2023-04-17T08:15:45.701Z,100640.72
2023-04-17T08:18:12.486Z,100639.84
2023-04-17T08:20:39.929Z,100647.47
2023-04-17T08:23:07.198Z,100652.56
2023-04-17T08:25:34.118Z,100648.31
2023-04-17T08:28:00.931Z,100646.59
2023-04-17T08:30:27.675Z,100646.56
2023-04-17T08:32:55.631Z,100654.19
2023-04-17T08:35:22.757Z,100652.47
2023-04-17T08:37:49.654Z,100659.28
2023-04-17T08:40:18.567Z,100655.06
2023-04-17T08:42:47.853Z,100650.84
2023-04-17T08:45:15.168Z,100660.19
2023-04-17T08:47:43.786Z,100657.63
2023-04-17T08:50:21.895Z,100652.56
2023-04-17T08:52:51.919Z,100661.88
2023-04-17T08:55:29.933Z,100661.06
2023-04-17T08:57:57.457Z,100661.88
2023-04-17T09:00:29.103Z,100669.50
2023-04-17T09:02:59.267Z,100663.53
2023-04-17T09:05:36.581Z,100659.28
2023-04-17T09:08:13.581Z,100662.66
2023-04-17T09:10:49.344Z,100666.03
2023-04-17T09:13:19.276Z,100666.91
2023-04-17T09:16:03.912Z,100671.97
2023-04-17T09:18:32.095Z,100670.28
2023-04-17T09:21:01.522Z,100673.66
2023-04-17T09:23:30.930Z,100673.66
2023-04-17T09:26:15.234Z,100668.56
2023-04-17T09:29:00.725Z,100676.19
2023-04-17T09:31:30.465Z,100674.53
2023-04-17T09:33:59.777Z,100675.34
2023-04-17T09:36:30.389Z,100678.81
2023-04-17T09:39:00.198Z,100672.06
2023-04-17T09:41:32.924Z,100678.84
2023-04-17T09:44:05.271Z,100676.31
2023-04-17T09:46:41.283Z,100682.31
2023-04-17T09:49:15.735Z,100671.34
2023-04-17T09:51:42.622Z,100672.25
2023-04-17T09:54:11.772Z,100672.31
2023-04-17T09:56:39.880Z,100664.69
2023-04-17T09:59:07.735Z,100674.06
2023-04-17T10:01:37.617Z,100664.72
2023-04-17T10:04:05.742Z,100665.63
2023-04-17T10:06:34.590Z,100665.63
2023-04-17T10:09:04.188Z,100665.56
2023-04-17T10:11:37.877Z,100659.56
2023-04-17T10:14:25.806Z,100660.38
2023-04-17T10:16:53.047Z,100666.28
2023-04-17T10:19:32.335Z,100650.97
2023-04-17T10:22:20.264Z,100663.69
2023-04-17T10:25:15.425Z,100660.22
2023-04-17T10:27:45.232Z,100654.19
2023-04-17T10:30:13.803Z,100648.91
2023-04-17T10:32:44.506Z,100657.22
2023-04-17T10:35:17.509Z,100646.81
2023-04-17T10:37:47.325Z,100649.31
2023-04-17T10:40:20.934Z,100654.44
2023-04-17T10:43:14.858Z,100656.19
2023-04-17T10:46:03.591Z,100644.38
2023-04-17T10:48:39.252Z,100647.88
2023-04-17T10:51:21.439Z,100646.19
2023-04-17T10:53:52.025Z,100636.78
2023-04-17T10:56:34.905Z,100641.78
2023-04-17T10:59:05.463Z,100633.88
2023-04-17T11:01:47.411Z,100636.97
2023-04-17T11:04:30.409Z,100627.81
2023-04-17T11:06:58.220Z,100623.19
2023-04-17T11:09:28.291Z,100617.75
2023-04-17T11:11:59.103Z,100610.75
2023-04-17T11:14:26.588Z,100613.78
2023-04-17T11:16:57.590Z,100613.31
2023-04-17T11:19:25.836Z,100610.75
2023-04-17T11:22:01.330Z,100610.69
2023-04-17T11:24:31.013Z,100613.47
2023-04-17T11:27:01.050Z,100612.16
2023-04-17T11:29:28.188Z,100599.53
2023-04-17T11:31:57.536Z,100604.16
2023-04-17T11:34:26.769Z,100603.09
2023-04-17T11:36:57.421Z,100599.97
2023-04-17T11:39:32.811Z,100600.22
2023-04-17T11:42:02.241Z,100602.66
2023-04-17T11:44:29.690Z,100600.56
2023-04-17T11:47:01.053Z,100610.19
2023-04-17T11:49:33.425Z,100610.19
2023-04-17T11:52:02.019Z,100604.78
2023-04-17T11:54:30.837Z,100604.47
2023-04-17T11:57:03.183Z,100603.25
2023-04-17T11:59:38.328Z,100600.22
2023-04-17T12:02:07.736Z,100604.44
2023-04-17T12:04:37.188Z,100604.31
2023-04-17T12:07:06.823Z,100600.91
2023-04-17T12:09:35.420Z,100600.22
2023-04-17T12:12:06.401Z,100609.69
2023-04-17T12:14:33.325Z,100599.34
2023-04-17T12:17:00.335Z,100598.25
2023-04-17T12:19:27.170Z,100597.25
2023-04-17T12:21:54.492Z,100598.00
2023-04-17T12:24:24.254Z,100592.81
2023-04-17T12:26:51.943Z,100599.59
2023-04-17T12:29:24.077Z,100585.00
2023-04-17T12:31:59.672Z,100594.34
2023-04-17T12:34:27.897Z,100592.50
2023-04-17T12:36:54.924Z,100593.06
2023-04-17T12:39:21.948Z,100587.13
2023-04-17T12:41:49.204Z,100583.59
2023-04-17T12:44:15.913Z,100577.63
2023-04-17T12:46:42.688Z,100584.44
2023-04-17T12:49:09.436Z,100587.78
2023-04-17T12:51:37.809Z,100586.91
2023-04-17T12:54:05.245Z,100582.84
2023-04-17T12:56:32.491Z,100586.66
2023-04-17T12:59:02.100Z,100586.16
2023-04-17T13:01:30.063Z,100575.25
2023-04-17T13:03:57.185Z,100575.22
2023-04-17T13:06:24.214Z,100578.44
2023-04-17T13:08:51.128Z,100576.78
2023-04-17T13:11:17.861Z,100568.56
2023-04-17T13:13:44.975Z,100571.28
2023-04-17T13:16:11.807Z,100567.22
2023-04-17T13:18:38.627Z,100568.06
2023-04-17T13:21:05.451Z,100567.06
2023-04-17T13:23:32.192Z,100560.06
2023-04-17T13:25:58.909Z,100556.50
2023-04-17T13:28:25.612Z,100565.72
2023-04-17T13:30:53.012Z,100568.91
2023-04-17T13:33:19.934Z,100557.53
2023-04-17T13:35:47.022Z,100556.56
2023-04-17T13:38:13.792Z,100554.78
2023-04-17T13:40:40.879Z,100554.91
2023-04-17T13:43:09.434Z,100555.09
2023-04-17T13:45:36.264Z,100546.78
2023-04-17T13:48:03.284Z,100536.69
2023-04-17T13:50:30.338Z,100543.69
2023-04-17T13:52:57.104Z,100547.13
2023-04-17T13:55:24.072Z,100537.78
2023-04-17T13:57:51.583Z,100547.34
2023-04-17T14:00:18.783Z,100538.13
2023-04-17T14:02:46.360Z,100538.13
2023-04-17T14:05:13.342Z,100537.16
2023-04-17T14:07:40.292Z,100541.25
2023-04-17T14:10:08.352Z,100536.94
2023-04-17T14:12:35.298Z,100540.56
2023-04-17T14:15:02.334Z,100539.03
2023-04-17T14:17:29.297Z,100535.72
2023-04-17T14:19:56.016Z,100526.28
2023-04-17T14:22:22.754Z,100538.06
2023-04-17T14:24:49.466Z,100528.50
2023-04-17T14:27:16.473Z,100537.00
2023-04-17T14:29:43.174Z,100532.94
2023-04-17T14:32:09.921Z,100532.22
2023-04-17T14:34:36.702Z,100524.03
2023-04-17T14:37:03.634Z,100521.69
2023-04-17T14:39:31.603Z,100523.63
2023-04-17T14:42:00.528Z,100511.84
2023-04-17T14:44:28.631Z,100514.50
2023-04-17T14:46:56.815Z,100511.19
2023-04-17T14:49:23.822Z,100513.91
2023-04-17T14:51:50.558Z,100523.38
2023-04-17T14:54:17.408Z,100511.50
2023-04-17T14:56:44.224Z,100512.44
2023-04-17T14:59:11.444Z,100516.75
2023-04-17T15:01:38.290Z,100506.50
2023-04-17T15:04:05.350Z,100506.47
2023-04-17T15:06:32.402Z,100505.34
2023-04-17T15:08:59.146Z,100508.56
2023-04-17T15:11:25.909Z,100511.06
2023-04-17T15:13:52.644Z,100507.75
2023-04-17T15:16:19.391Z,100507.06
2023-04-17T15:18:46.268Z,100507.25
2023-04-17T15:21:13.032Z,100516.00
2023-04-17T15:23:40.911Z,100507.59
2023-04-17T15:26:07.955Z,100506.72
2023-04-17T15:28:35.810Z,100511.03
2023-04-17T15:31:02.852Z,100503.38
2023-04-17T15:33:29.597Z,100502.53
2023-04-17T15:35:58.445Z,100500.06
2023-04-17T15:38:26.272Z,100495.97
2023-04-17T15:40:53.452Z,100505.59
2023-04-17T15:43:21.147Z,100509.19
2023-04-17T15:45:49.391Z,100501.69
2023-04-17T15:48:16.215Z,100503.56
2023-04-17T15:50:42.992Z,100505.41
2023-04-17T15:53:10.120Z,100499.53
2023-04-17T15:55:38.297Z,100499.63
2023-04-17T15:58:05.418Z,100501.41
2023-04-17T16:00:33.929Z,100498.03
2023-04-17T16:03:00.934Z,100494.56
2023-04-17T16:05:29.640Z,100499.28
2023-04-17T16:07:56.352Z,100500.94
2023-04-17T16:10:23.218Z,100498.38
2023-04-17T16:12:50.160Z,100488.88
2023-04-17T16:15:17.909Z,100495.66
2023-04-17T16:17:48.846Z,100499.00
2023-04-17T16:20:16.387Z,100498.16
2023-04-17T16:22:43.192Z,100492.28
2023-04-17T16:25:12.161Z,100500.88
2023-04-17T16:27:40.122Z,100500.09
2023-04-17T16:30:08.960Z,100501.88
2023-04-17T16:32:36.098Z,100498.59
2023-04-17T16:35:02.885Z,100497.84
2023-04-17T16:37:29.684Z,100501.34
2023-04-17T16:39:56.453Z,100503.16
2023-04-17T16:42:24.130Z,100498.22
2023-04-17T16:44:51.033Z,100499.28
2023-04-17T16:47:17.903Z,100508.81
2023-04-17T16:49:44.750Z,100506.38
2023-04-17T16:52:11.463Z,100503.09
2023-04-17T16:54:38.227Z,100497.19
2023-04-17T16:57:05.855Z,100506.56
2023-04-17T16:59:32.947Z,100498.84
2023-04-17T17:02:02.290Z,100498.72
2023-04-17T17:04:30.120Z,100507.19
2023-04-17T17:06:57.424Z,100507.19
2023-04-17T17:09:26.010Z,100498.66
2023-04-17T17:11:52.977Z,100503.78
2023-04-17T17:14:19.706Z,100505.53
2023-04-17T17:16:46.436Z,100496.19
2023-04-17T17:19:14.607Z,100506.44
2023-04-17T17:21:41.523Z,100506.47
2023-04-17T17:24:08.305Z,100509.94
2023-04-17T17:26:36.747Z,100512.53
2023-04-17T17:29:03.538Z,100509.19
2023-04-17T17:31:30.247Z,100514.41
2023-04-17T17:34:03.475Z,100505.13
2023-04-17T17:36:35.832Z,100506.06
2023-04-17T17:39:02.535Z,100501.88
2023-04-17T17:41:29.280Z,100511.28
2023-04-17T17:43:56.557Z,100503.66
2023-04-17T17:46:24.344Z,100509.69
2023-04-17T17:48:51.252Z,100502.97
2023-04-17T17:51:17.943Z,100505.63
2023-04-17T17:53:44.702Z,100509.94
2023-04-17T17:56:11.444Z,100507.47
2023-04-17T17:58:38.176Z,100516.94
2023-04-17T18:01:04.960Z,100515.34
2023-04-17T18:03:32.783Z,100522.22
2023-04-17T18:05:59.757Z,100513.81
2023-04-17T18:08:26.535Z,100511.34
2023-04-17T18:10:53.311Z,100523.31
2023-04-17T18:13:20.275Z,100514.88
2023-04-17T18:15:47.205Z,100517.50
2023-04-17T18:18:14.002Z,100517.53
2023-04-17T18:20:40.826Z,100522.69
2023-04-17T18:23:07.534Z,100518.47
2023-04-17T18:25:38.986Z,100520.22
2023-04-17T18:28:06.429Z,100521.13
2023-04-17T18:30:33.281Z,100526.25
2023-04-17T18:33:00.171Z,100526.28
2023-04-17T18:35:27.141Z,100532.25
2023-04-17T18:37:53.875Z,100534.81
2023-04-17T18:40:20.724Z,100532.31
2023-04-17T18:42:47.445Z,100539.97
2023-04-17T18:45:15.781Z,100541.66
2023-04-17T18:47:42.949Z,100535.69
2023-04-17T18:50:11.130Z,100541.69
2023-04-17T18:52:44.047Z,100538.25
2023-04-17T18:55:13.647Z,100545.91
2023-04-17T18:57:41.001Z,100550.97
2023-04-17T19:00:08.641Z,100555.22
2023-04-17T19:02:37.021Z,100550.97
2023-04-17T19:05:04.590Z,100550.94
2023-04-17T19:07:31.361Z,100548.41
2023-04-17T19:09:58.199Z,100548.34
2023-04-17T19:12:25.063Z,100553.44
2023-04-17T19:14:51.928Z,100547.50
2023-04-17T19:17:18.790Z,100543.25
2023-04-17T19:19:45.642Z,100559.34
2023-04-17T19:22:14.087Z,100555.94
2023-04-17T19:24:42.253Z,100548.25
2023-04-17T19:27:09.167Z,100561.81
2023-04-17T19:29:36.173Z,100562.63
2023-04-17T19:32:03.045Z,100567.72
2023-04-17T19:34:29.829Z,100555.81
2023-04-17T19:36:56.555Z,100561.72
2023-04-17T19:39:23.466Z,100560.03
2023-04-17T19:41:51.914Z,100556.63
2023-04-17T19:44:19.131Z,100558.31
2023-04-17T19:46:46.222Z,100550.69
2023-04-17T19:49:13.163Z,100560.03
2023-04-17T19:51:40.084Z,100562.56
2023-04-17T19:54:07.179Z,100560.84
2023-04-17T19:56:33.955Z,100561.69
2023-04-17T19:59:02.846Z,100559.16
2023-04-17T20:01:31.166Z,100558.28
2023-04-17T20:03:59.345Z,100557.41
2023-04-17T20:06:26.703Z,100567.50
2023-04-17T20:08:53.763Z,100566.63
2023-04-17T20:11:20.520Z,100566.63
2023-04-17T20:13:47.344Z,100565.75
2023-04-17T20:16:14.118Z,100555.53
2023-04-17T20:18:41.730Z,100558.06
2023-04-17T20:21:08.495Z,100563.94
2023-04-17T20:23:35.318Z,100558.84
2023-04-17T20:26:03.233Z,100552.88
2023-04-17T20:28:30.321Z,100558.75
2023-04-17T20:30:57.134Z,100559.59
2023-04-17T20:33:23.958Z,100554.47
2023-04-17T20:35:50.731Z,100562.97
2023-04-17T20:38:17.485Z,100552.81
2023-04-17T20:40:44.357Z,100558.78
2023-04-17T20:43:11.372Z,100557.97
2023-04-17T20:45:38.441Z,100555.47
2023-04-17T20:48:05.520Z,100563.94
2023-04-17T20:50:32.362Z,100555.50
2023-04-17T20:52:59.125Z,100554.66
2023-04-17T20:55:26.033Z,100555.53
2023-04-17T20:57:52.750Z,100551.31
2023-04-17T21:00:20.227Z,100552.16
2023-04-17T21:02:47.071Z,100546.22
2023-04-17T21:05:13.841Z,100551.34
2023-04-17T21:07:40.605Z,100544.56
2023-04-17T21:10:08.319Z,100547.97
2023-04-17T21:12:35.427Z,100539.53
2023-04-17T21:15:02.545Z,100543.78
2023-04-17T21:17:29.361Z,100542.94
2023-04-17T21:19:56.268Z,100537.91
2023-04-17T21:22:23.093Z,100538.75
2023-04-17T21:24:49.836Z,100535.38
2023-04-17T21:27:16.675Z,100537.06
2023-04-17T21:29:43.430Z,100537.06
2023-04-17T21:32:10.176Z,100536.19
2023-04-17T21:34:36.923Z,100534.53
2023-04-17T21:37:04.845Z,100531.13
2023-04-17T21:39:33.182Z,100536.19
2023-04-17T21:42:00.517Z,100536.19
2023-04-17T21:44:27.499Z,100532.81
2023-04-17T21:46:54.317Z,100523.53
2023-04-17T21:49:22.648Z,100531.16
2023-04-17T21:51:49.407Z,100525.25
2023-04-17T21:54:16.666Z,100531.19
2023-04-17T21:56:43.473Z,100529.53
2023-04-17T21:59:10.183Z,100528.69
2023-04-17T22:01:37.075Z,100525.31
2023-04-17T22:04:04.192Z,100533.78
2023-04-17T22:06:34.953Z,100528.72
2023-04-17T22:09:01.758Z,100525.31
2023-04-17T22:11:28.516Z,100532.09
2023-04-17T22:13:55.240Z,100527.00
2023-04-17T22:16:22.025Z,100521.06
2023-04-17T22:18:48.763Z,100522.75
2023-04-17T22:21:15.532Z,100522.75
2023-04-17T22:23:42.274Z,100521.06
2023-04-17T22:26:09.062Z,100522.75
2023-04-17T22:28:36.309Z,100520.19
2023-04-17T22:31:03.110Z,100521.88
2023-04-17T22:33:29.905Z,100519.34
2023-04-17T22:35:56.932Z,100519.28
2023-04-17T22:38:23.679Z,100525.19
2023-04-17T22:40:50.493Z,100527.69
2023-04-17T22:43:17.249Z,100524.28
2023-04-17T22:45:44.011Z,100525.94
2023-04-17T22:48:11.190Z,100525.03
2023-04-17T22:50:38.149Z,100519.88
2023-04-17T22:53:05.708Z,100523.19
2023-04-17T22:55:33.088Z,100530.81
2023-04-17T22:58:02.381Z,100530.72
2023-04-17T23:00:31.603Z,100529.81
2023-04-17T23:02:58.595Z,100527.19
2023-04-17T23:05:25.601Z,100533.88
2023-04-17T23:07:52.565Z,100523.66
2023-04-17T23:10:20.602Z,100526.97
2023-04-17T23:12:47.312Z,100523.50
2023-04-17T23:15:14.318Z,100530.22
2023-04-17T23:17:41.093Z,100532.72
2023-04-17T23:20:08.329Z,100519.06
2023-04-17T23:22:35.076Z,100519.88
2023-04-17T23:25:01.949Z,100519.81
2023-04-17T23:27:28.719Z,100527.38
2023-04-17T23:29:57.148Z,100523.06
2023-04-17T23:32:23.961Z,100528.03
2023-04-17T23:34:51.004Z,100525.47
2023-04-17T23:37:17.807Z,100525.41
2023-04-17T23:39:44.551Z,100519.41
2023-04-17T23:42:11.293Z,100528.66
2023-04-17T23:44:38.020Z,100524.38
2023-04-17T23:47:04.977Z,100529.41
2023-04-17T23:49:31.913Z,100536.94
2023-04-17T23:51:58.676Z,100526.75
2023-04-17T23:54:25.443Z,100530.94
2023-04-17T23:56:52.222Z,100529.19
2023-04-17T23:59:19.126Z,100525.72
