createdAt,value
2022-11-17T00:00:45.810Z,25.90
2022-11-17T00:03:15.765Z,26.50
2022-11-17T00:05:44.922Z,24.80
2022-11-17T00:08:13.117Z,24.80
2022-11-17T00:10:41.249Z,24.30
2022-11-17T00:13:29.706Z,21.60
2022-11-17T00:15:57.807Z,27.80
2022-11-17T00:18:44.407Z,23.70
2022-11-17T00:21:19.091Z,26.00
2022-11-17T00:23:48.278Z,22.80
2022-11-17T00:26:31.512Z,21.30
2022-11-17T00:29:05.309Z,22.60
2022-11-17T00:31:53.135Z,20.70
2022-11-17T00:34:23.452Z,22.70
2022-11-17T00:36:53.907Z,21.20
2022-11-17T00:39:23.907Z,22.60
2022-11-17T00:41:52.036Z,20.90
2022-11-17T00:44:20.134Z,22.30
2022-11-17T00:46:48.665Z,24.80
2022-11-17T00:49:17.135Z,23.10
2022-11-17T00:51:45.288Z,21.90
2022-11-17T00:54:14.006Z,24.80
2022-11-17T00:56:42.243Z,24.10
2022-11-17T00:59:10.992Z,19.30
2022-11-17T01:01:39.835Z,22.00
2022-11-17T01:04:08.092Z,25.40
2022-11-17T01:06:46.208Z,30.40
2022-11-17T01:09:21.431Z,24.30
2022-11-17T01:11:51.653Z,23.70
2022-11-17T01:14:26.224Z,20.90
2022-11-17T01:16:54.764Z,25.60
2022-11-17T01:19:24.294Z,22.40
2022-11-17T01:21:52.611Z,23.60
2022-11-17T01:24:20.789Z,24.80
2022-11-17T01:26:51.750Z,21.50
2022-11-17T01:29:19.869Z,23.70
2022-11-17T01:31:52.123Z,23.30
2022-11-17T01:34:20.386Z,19.40
2022-11-17T01:37:06.841Z,22.10
2022-11-17T01:39:34.987Z,21.20
2022-11-17T01:42:11.899Z,21.60
2022-11-17T01:45:03.164Z,22.90
2022-11-17T01:47:53.973Z,20.80
2022-11-17T01:50:49.302Z,19.90
2022-11-17T01:53:20.214Z,23.10
2022-11-17T01:55:56.266Z,22.40
2022-11-17T01:58:33.770Z,20.00
2022-11-17T02:01:02.336Z,22.40
2022-11-17T02:03:34.716Z,22.70
2022-11-17T02:06:11.310Z,23.80
2022-11-17T02:08:43.131Z,20.80
2022-11-17T02:11:18.546Z,21.70
2022-11-17T02:13:47.917Z,21.90
2022-11-17T02:16:17.277Z,23.20
2022-11-17T02:18:46.957Z,23.10
2022-11-17T02:21:52.228Z,21.70
2022-11-17T02:25:25.736Z,23.20
2022-11-17T02:30:44.146Z,23.00
2022-11-17T02:33:29.990Z,25.00
2022-11-17T02:36:10.526Z,25.10
2022-11-17T02:38:59.980Z,24.60
2022-11-17T02:41:45.183Z,26.80
2022-11-17T02:44:31.435Z,23.30
2022-11-17T02:47:12.015Z,28.90
2022-11-17T02:49:47.892Z,25.60
2022-11-17T02:52:17.934Z,26.40
2022-11-17T02:54:46.114Z,26.00
2022-11-17T02:57:31.336Z,28.80
2022-11-17T03:00:04.181Z,25.70
2022-11-17T03:03:00.547Z,27.50
2022-11-17T03:05:41.831Z,26.50
2022-11-17T03:08:15.886Z,27.60
2022-11-17T03:11:00.856Z,28.50
2022-11-17T03:13:53.626Z,29.30
2022-11-17T03:16:34.436Z,24.70
2022-11-17T03:19:18.441Z,30.80
2022-11-17T03:22:03.869Z,30.60
2022-11-17T03:24:39.770Z,28.60
2022-11-17T03:27:17.162Z,25.70
2022-11-17T03:29:50.826Z,33.30
2022-11-17T03:32:19.454Z,28.40
2022-11-17T03:34:57.841Z,28.80
2022-11-17T03:37:31.424Z,29.10
2022-11-17T03:40:06.859Z,31.90
2022-11-17T03:42:39.274Z,30.20
2022-11-17T03:45:20.819Z,27.60
2022-11-17T03:47:56.958Z,29.10
2022-11-17T03:51:06.443Z,28.40
2022-11-17T03:53:36.003Z,31.30
2022-11-17T03:56:28.127Z,31.70
2022-11-17T03:59:02.152Z,31.50
2022-11-17T04:01:33.618Z,29.70
2022-11-17T04:04:01.785Z,28.10
2022-11-17T04:06:29.900Z,31.00
2022-11-17T04:08:58.032Z,32.60
2022-11-17T04:11:44.926Z,31.40
2022-11-17T04:14:31.867Z,39.30
2022-11-17T04:17:00.078Z,36.60
2022-11-17T04:19:28.293Z,33.80
2022-11-17T04:21:56.432Z,34.60
2022-11-17T04:24:24.587Z,39.30
2022-11-17T04:27:11.056Z,44.50
2022-11-17T04:29:39.228Z,48.40
2022-11-17T04:32:07.341Z,51.10
2022-11-17T04:34:35.799Z,36.00
2022-11-17T04:37:08.143Z,36.10
2022-11-17T04:39:38.900Z,30.10
2022-11-17T04:42:07.000Z,31.50
2022-11-17T04:44:35.187Z,34.70
2022-11-17T04:47:03.927Z,31.80
2022-11-17T04:49:32.537Z,31.10
2022-11-17T04:52:00.906Z,30.30
2022-11-17T04:54:29.269Z,34.50
2022-11-17T04:56:57.571Z,35.20
2022-11-17T04:59:25.745Z,28.30
2022-11-17T05:01:53.943Z,31.10
2022-11-17T05:04:40.766Z,33.80
2022-11-17T05:07:09.464Z,29.50
2022-11-17T05:09:37.665Z,32.80
2022-11-17T05:12:24.741Z,32.90
2022-11-17T05:14:52.916Z,29.80
2022-11-17T05:17:21.034Z,32.20
2022-11-17T05:19:49.204Z,33.50
2022-11-17T05:22:40.182Z,26.90
2022-11-17T05:25:09.606Z,27.80
2022-11-17T05:27:37.993Z,29.30
2022-11-17T05:30:08.448Z,26.00
2022-11-17T05:32:36.661Z,28.40
2022-11-17T05:35:05.405Z,32.50
2022-11-17T05:37:33.578Z,30.20
2022-11-17T05:40:01.716Z,30.80
2022-11-17T05:42:29.877Z,29.90
2022-11-17T05:44:58.026Z,34.10
2022-11-17T05:47:26.328Z,39.50
2022-11-17T05:49:54.441Z,39.80
2022-11-17T05:52:22.536Z,38.90
2022-11-17T05:54:50.642Z,43.60
2022-11-17T05:57:29.474Z,34.20
2022-11-17T06:00:04.374Z,36.50
2022-11-17T06:02:53.984Z,31.70
2022-11-17T06:05:24.054Z,36.70
2022-11-17T06:07:54.924Z,35.00
2022-11-17T06:10:23.052Z,30.20
2022-11-17T06:12:51.139Z,31.50
2022-11-17T06:15:19.463Z,31.40
2022-11-17T06:17:57.127Z,32.40
2022-11-17T06:20:30.369Z,35.50
2022-11-17T06:25:29.572Z,29.50
2022-11-17T06:27:59.082Z,30.30
2022-11-17T06:30:28.555Z,30.70
2022-11-17T06:32:58.805Z,29.80
2022-11-17T06:35:28.866Z,30.60
2022-11-17T06:37:56.960Z,26.20
2022-11-17T06:40:25.422Z,27.10
2022-11-17T06:43:09.752Z,25.20
2022-11-17T06:45:47.782Z,26.20
2022-11-17T06:48:18.781Z,30.60
2022-11-17T06:50:48.655Z,27.10
2022-11-17T06:53:16.830Z,35.40
2022-11-17T06:55:50.287Z,28.30
2022-11-17T06:58:18.510Z,31.50
2022-11-17T07:00:46.781Z,33.20
2022-11-17T07:03:15.035Z,30.40
2022-11-17T07:05:43.211Z,27.80
2022-11-17T07:08:11.395Z,33.10
2022-11-17T07:10:41.622Z,28.30
2022-11-17T07:13:13.226Z,29.90
2022-11-17T07:15:41.980Z,30.40
2022-11-17T07:18:10.202Z,29.10
2022-11-17T07:20:38.415Z,31.60
2022-11-17T07:23:06.734Z,27.50
2022-11-17T07:25:34.960Z,28.70
2022-11-17T07:28:04.582Z,30.80
2022-11-17T07:30:33.158Z,29.00
2022-11-17T07:33:01.390Z,29.40
2022-11-17T07:35:29.783Z,26.80
2022-11-17T07:38:01.705Z,37.70
2022-11-17T07:40:30.752Z,32.20
2022-11-17T07:42:58.888Z,30.10
2022-11-17T07:45:31.859Z,26.50
2022-11-17T07:48:03.053Z,26.50
2022-11-17T07:50:31.794Z,26.90
2022-11-17T07:53:00.307Z,30.00
2022-11-17T07:55:28.446Z,28.90
2022-11-17T07:57:59.281Z,29.20
2022-11-17T08:00:30.653Z,30.40
2022-11-17T08:03:04.446Z,31.90
2022-11-17T08:05:41.637Z,28.60
2022-11-17T08:08:10.369Z,27.10
2022-11-17T08:10:38.556Z,28.70
2022-11-17T08:13:07.734Z,25.40
2022-11-17T08:15:36.282Z,30.30
2022-11-17T08:18:04.890Z,31.90
2022-11-17T08:20:33.065Z,29.10
2022-11-17T08:23:01.284Z,24.50
2022-11-17T08:25:29.495Z,27.50
2022-11-17T08:27:58.292Z,26.70
2022-11-17T08:30:27.145Z,23.80
2022-11-17T08:32:55.361Z,22.50
2022-11-17T08:35:25.793Z,25.60
2022-11-17T08:37:54.601Z,26.70
2022-11-17T08:40:22.827Z,20.40
2022-11-17T08:43:00.404Z,25.90
2022-11-17T08:45:29.924Z,19.30
2022-11-17T08:47:58.436Z,19.50
2022-11-17T08:50:26.904Z,20.70
2022-11-17T08:52:55.053Z,31.60
2022-11-17T08:55:23.429Z,28.80
2022-11-17T08:57:51.745Z,26.00
2022-11-17T09:00:21.841Z,24.80
2022-11-17T09:02:50.100Z,23.30
2022-11-17T09:05:18.255Z,24.70
2022-11-17T09:07:46.584Z,21.80
2022-11-17T09:10:14.817Z,20.80
2022-11-17T09:12:43.439Z,22.60
2022-11-17T09:15:11.590Z,22.00
2022-11-17T09:17:40.383Z,21.40
2022-11-17T09:20:09.111Z,19.50
2022-11-17T09:22:37.212Z,26.00
2022-11-17T09:25:11.906Z,19.30
2022-11-17T09:27:41.616Z,21.70
2022-11-17T09:30:10.957Z,22.30
2022-11-17T09:32:39.139Z,18.80
2022-11-17T09:35:09.374Z,15.50
2022-11-17T09:37:37.633Z,6.20
2022-11-17T09:40:07.374Z,4.10
2022-11-17T09:42:40.472Z,1.60
2022-11-17T09:45:28.281Z,1.80
2022-11-17T09:48:39.007Z,2.90
2022-11-17T09:50:57.907Z,3.00
2022-11-17T09:53:40.579Z,4.30
2022-11-17T09:56:12.209Z,6.60
2022-11-17T09:58:49.873Z,2.20
2022-11-17T10:01:21.549Z,2.10
2022-11-17T10:03:51.381Z,3.90
2022-11-17T10:06:31.457Z,1.30
2022-11-17T10:09:26.869Z,1.00
2022-11-17T10:12:12.477Z,1.30
2022-11-17T10:14:41.188Z,0.80
2022-11-17T10:17:10.610Z,1.70
2022-11-17T10:19:40.036Z,2.10
2022-11-17T10:22:08.071Z,2.30
2022-11-17T10:24:54.982Z,2.30
2022-11-17T10:27:28.678Z,2.50
2022-11-17T10:30:19.108Z,1.60
2022-11-17T10:32:51.920Z,2.50
2022-11-17T10:35:25.155Z,2.20
2022-11-17T10:38:06.934Z,1.60
2022-11-17T10:40:41.088Z,1.40
2022-11-17T10:43:11.929Z,1.10
2022-11-17T10:46:06.703Z,0.80
2022-11-17T10:48:39.297Z,0.70
2022-11-17T10:51:24.345Z,1.70
2022-11-17T10:54:17.491Z,1.00
2022-11-17T10:56:53.434Z,1.30
2022-11-17T10:59:41.521Z,1.30
2022-11-17T11:02:35.433Z,1.90
2022-11-17T11:05:10.612Z,1.90
2022-11-17T11:07:40.138Z,1.00
2022-11-17T11:10:25.641Z,1.20
2022-11-17T11:13:43.736Z,1.70
2022-11-17T11:16:12.148Z,1.40
2022-11-17T11:18:40.273Z,1.70
2022-11-17T11:21:31.907Z,1.20
2022-11-17T11:24:26.322Z,1.40
2022-11-17T11:27:48.371Z,4.80
2022-11-17T11:30:18.864Z,2.20
2022-11-17T11:33:35.198Z,4.70
2022-11-17T11:36:16.981Z,2.60
2022-11-17T11:39:04.141Z,1.90
2022-11-17T11:41:56.319Z,2.60
2022-11-17T11:45:04.273Z,7.20
2022-11-17T11:48:02.883Z,2.90
2022-11-17T11:50:41.571Z,3.50
2022-11-17T11:53:38.062Z,2.40
2022-11-17T11:56:29.893Z,1.70
2022-11-17T11:59:05.413Z,2.00
2022-11-17T12:02:11.727Z,2.40
2022-11-17T12:04:42.576Z,4.70
2022-11-17T12:07:41.549Z,1.90
2022-11-17T12:10:42.473Z,2.40
2022-11-17T12:13:18.257Z,1.90
2022-11-17T12:15:46.587Z,3.20
2022-11-17T12:18:33.369Z,2.20
2022-11-17T12:21:25.829Z,2.30
2022-11-17T12:24:10.878Z,2.30
2022-11-17T12:26:39.395Z,2.30
2022-11-17T12:29:19.654Z,2.30
2022-11-17T12:32:01.995Z,1.50
2022-11-17T12:34:37.090Z,1.80
2022-11-17T12:37:17.418Z,2.90
2022-11-17T12:40:05.063Z,3.30
2022-11-17T12:42:34.564Z,2.60
2022-11-17T12:45:09.130Z,1.90
2022-11-17T12:48:04.764Z,2.30
2022-11-17T12:51:10.197Z,7.40
2022-11-17T12:53:56.630Z,1.90
2022-11-17T12:56:47.607Z,4.90
2022-11-17T12:59:55.457Z,1.80
2022-11-17T13:02:57.619Z,2.40
2022-11-17T13:05:30.510Z,5.60
2022-11-17T13:08:28.194Z,5.90
2022-11-17T13:11:14.436Z,4.20
2022-11-17T13:13:45.778Z,2.50
2022-11-17T13:16:21.018Z,3.10
2022-11-17T13:18:49.495Z,2.70
2022-11-17T13:21:29.756Z,2.90
2022-11-17T13:24:00.509Z,3.30
2022-11-17T13:26:38.420Z,3.40
2022-11-17T13:29:19.784Z,5.10
2022-11-17T13:31:47.961Z,3.60
2022-11-17T13:34:23.928Z,3.30
2022-11-17T13:36:58.249Z,3.40
2022-11-17T13:39:28.125Z,3.70
2022-11-17T13:41:58.104Z,3.20
2022-11-17T13:44:28.372Z,2.10
2022-11-17T13:46:56.561Z,6.70
2022-11-17T13:49:39.446Z,4.70
2022-11-17T13:52:42.033Z,4.90
2022-11-17T13:55:18.748Z,3.30
2022-11-17T13:58:02.696Z,1.60
2022-11-17T14:00:31.751Z,4.70
2022-11-17T14:03:03.705Z,3.10
2022-11-17T14:05:33.903Z,3.50
2022-11-17T14:08:23.372Z,2.00
2022-11-17T14:11:24.426Z,1.90
2022-11-17T14:13:58.811Z,2.30
2022-11-17T14:16:39.235Z,2.20
2022-11-17T14:19:16.675Z,2.50
2022-11-17T14:22:23.519Z,1.50
2022-11-17T14:24:55.771Z,2.00
2022-11-17T14:27:26.920Z,6.10
2022-11-17T14:29:55.274Z,3.00
2022-11-17T14:32:23.413Z,2.60
2022-11-17T14:34:51.791Z,1.90
2022-11-17T14:37:20.447Z,2.50
2022-11-17T14:39:48.564Z,2.60
2022-11-17T14:42:16.798Z,1.90
2022-11-17T14:44:44.927Z,4.00
2022-11-17T14:47:13.055Z,2.60
2022-11-17T14:49:41.226Z,3.20
2022-11-17T14:52:09.373Z,3.70
2022-11-17T14:54:37.545Z,4.90
2022-11-17T14:57:05.678Z,4.10
2022-11-17T14:59:33.829Z,5.00
2022-11-17T15:02:02.053Z,3.50
2022-11-17T15:07:18.391Z,3.30
2022-11-17T15:09:46.556Z,3.00
2022-11-17T15:12:14.715Z,3.70
2022-11-17T15:14:42.943Z,2.80
2022-11-17T15:17:14.448Z,3.10
2022-11-17T15:19:43.985Z,2.70
2022-11-17T15:22:12.407Z,2.30
2022-11-17T15:24:40.571Z,12.90
2022-11-17T15:27:08.925Z,64.40
2022-11-17T15:29:37.041Z,19.40
2022-11-17T15:32:05.595Z,5.70
2022-11-17T15:34:37.103Z,3.80
2022-11-17T15:37:05.517Z,3.70
2022-11-17T15:39:33.713Z,4.30
2022-11-17T15:42:01.897Z,4.10
2022-11-17T15:44:30.046Z,4.60
2022-11-17T15:46:58.207Z,4.80
2022-11-17T15:49:26.322Z,6.10
2022-11-17T15:51:54.590Z,5.60
2022-11-17T15:54:23.457Z,5.10
2022-11-17T15:56:52.102Z,15.70
2022-11-17T15:59:20.580Z,10.40
2022-11-17T16:01:49.160Z,5.70
2022-11-17T16:04:17.484Z,7.20
2022-11-17T16:06:46.941Z,5.40
2022-11-17T16:09:15.726Z,5.30
2022-11-17T16:11:44.383Z,6.50
2022-11-17T16:14:14.851Z,9.20
2022-11-17T16:16:45.216Z,14.10
2022-11-17T16:19:13.996Z,16.40
2022-11-17T16:21:42.534Z,15.20
2022-11-17T16:24:11.748Z,13.20
2022-11-17T16:26:39.968Z,13.50
2022-11-17T16:29:08.100Z,15.50
2022-11-17T16:31:37.775Z,12.30
2022-11-17T16:34:15.623Z,20.50
2022-11-17T16:36:45.157Z,18.20
2022-11-17T16:39:17.301Z,14.70
2022-11-17T16:41:46.401Z,12.60
2022-11-17T16:44:17.606Z,15.00
2022-11-17T16:46:48.596Z,11.10
2022-11-17T16:49:19.119Z,11.20
2022-11-17T16:51:50.605Z,11.10
2022-11-17T16:54:19.481Z,10.20
2022-11-17T16:56:48.168Z,8.30
2022-11-17T16:59:17.000Z,11.10
2022-11-17T17:01:45.537Z,10.00
2022-11-17T17:04:13.778Z,10.50
2022-11-17T17:06:44.051Z,14.90
2022-11-17T17:09:14.922Z,11.10
2022-11-17T17:11:43.530Z,13.30
2022-11-17T17:14:14.657Z,15.80
2022-11-17T17:16:43.551Z,11.50
2022-11-17T17:19:14.837Z,9.20
2022-11-17T17:21:43.833Z,7.80
2022-11-17T17:24:12.137Z,9.40
2022-11-17T17:26:41.139Z,8.50
2022-11-17T17:29:10.734Z,8.30
2022-11-17T17:31:41.543Z,8.70
2022-11-17T17:34:12.479Z,8.00
2022-11-17T17:36:40.972Z,8.70
2022-11-17T17:39:14.639Z,7.90
2022-11-17T17:41:44.422Z,9.40
2022-11-17T17:44:18.691Z,8.00
2022-11-17T17:46:48.401Z,10.70
2022-11-17T17:49:19.054Z,9.00
2022-11-17T17:51:47.608Z,8.60
2022-11-17T17:54:21.418Z,11.20
2022-11-17T17:56:49.972Z,16.10
2022-11-17T17:59:19.311Z,32.70
2022-11-17T18:01:48.168Z,19.60
2022-11-17T18:04:16.965Z,25.80
2022-11-17T18:06:47.897Z,20.30
2022-11-17T18:09:19.818Z,17.80
2022-11-17T18:11:51.569Z,13.20
2022-11-17T18:14:24.747Z,16.50
2022-11-17T18:16:54.160Z,24.50
2022-11-17T18:19:25.747Z,20.10
2022-11-17T18:21:56.529Z,12.90
2022-11-17T18:24:24.995Z,18.10
2022-11-17T18:26:53.129Z,13.40
2022-11-17T18:29:21.406Z,12.40
2022-11-17T18:31:49.614Z,9.60
2022-11-17T18:34:24.060Z,13.30
2022-11-17T18:36:57.983Z,11.70
2022-11-17T18:39:28.336Z,12.60
2022-11-17T18:41:56.569Z,11.30
2022-11-17T18:44:24.729Z,12.70
2022-11-17T18:46:54.998Z,17.30
2022-11-17T18:49:25.345Z,12.30
2022-11-17T18:51:53.414Z,13.60
2022-11-17T18:54:21.556Z,12.00
2022-11-17T18:56:50.586Z,15.20
2022-11-17T18:59:18.940Z,12.80
2022-11-17T19:01:47.522Z,10.70
2022-11-17T19:04:16.224Z,12.40
2022-11-17T19:06:44.427Z,10.70
2022-11-17T19:09:13.549Z,12.70
2022-11-17T19:11:42.082Z,13.50
2022-11-17T19:14:10.229Z,13.30
2022-11-17T19:16:44.374Z,15.90
2022-11-17T19:19:14.460Z,14.80
2022-11-17T19:21:43.659Z,12.80
2022-11-17T19:24:12.860Z,16.60
2022-11-17T19:26:41.070Z,17.10
2022-11-17T19:29:16.689Z,12.70
2022-11-17T19:31:46.889Z,14.90
2022-11-17T19:34:15.838Z,17.40
2022-11-17T19:36:44.907Z,17.30
2022-11-17T19:39:14.252Z,16.10
2022-11-17T19:41:44.957Z,16.90
2022-11-17T19:44:13.251Z,18.50
2022-11-17T19:46:41.463Z,19.80
2022-11-17T19:49:11.741Z,19.50
2022-11-17T19:51:41.251Z,34.00
2022-11-17T19:54:11.858Z,36.60
2022-11-17T19:56:40.166Z,146.20
2022-11-17T19:59:13.985Z,100.60
2022-11-17T20:01:44.739Z,63.20
2022-11-17T20:04:13.045Z,39.30
2022-11-17T20:06:41.199Z,28.30
2022-11-17T20:09:12.688Z,20.20
2022-11-17T20:11:41.650Z,21.70
2022-11-17T20:14:09.922Z,22.10
2022-11-17T20:16:38.856Z,26.00
2022-11-17T20:19:07.354Z,23.30
2022-11-17T20:21:35.561Z,22.80
2022-11-17T20:24:03.919Z,21.00
2022-11-17T20:26:34.170Z,19.10
2022-11-17T20:29:02.348Z,22.20
2022-11-17T20:31:34.059Z,18.50
2022-11-17T20:34:05.256Z,18.70
2022-11-17T20:36:34.848Z,27.70
2022-11-17T20:39:06.837Z,41.10
2022-11-17T20:41:35.048Z,77.10
2022-11-17T20:44:03.721Z,51.90
2022-11-17T20:46:31.948Z,41.80
2022-11-17T20:49:00.041Z,31.50
2022-11-17T20:51:28.232Z,33.10
2022-11-17T20:53:56.400Z,27.80
2022-11-17T20:56:24.492Z,27.00
2022-11-17T20:58:52.713Z,25.00
2022-11-17T21:01:23.977Z,51.30
2022-11-17T21:03:52.643Z,87.20
2022-11-17T21:06:23.215Z,40.20
2022-11-17T21:08:52.297Z,50.90
2022-11-17T21:11:41.677Z,41.50
2022-11-17T21:14:12.712Z,34.80
2022-11-17T21:16:45.540Z,35.40
2022-11-17T21:19:14.664Z,32.90
2022-11-17T21:21:44.460Z,29.00
2022-11-17T21:24:13.148Z,27.60
2022-11-17T21:26:41.961Z,31.20
2022-11-17T21:29:10.108Z,40.00
2022-11-17T21:31:38.540Z,40.70
2022-11-17T21:34:07.297Z,29.00
2022-11-17T21:36:36.105Z,28.20
2022-11-17T21:39:04.801Z,25.80
2022-11-17T21:41:38.383Z,17.90
2022-11-17T21:44:06.519Z,18.50
2022-11-17T21:46:36.227Z,25.10
2022-11-17T21:49:04.832Z,18.50
2022-11-17T21:51:38.337Z,16.70
2022-11-17T21:54:09.824Z,19.50
2022-11-17T21:56:38.403Z,19.30
2022-11-17T21:59:11.745Z,16.70
2022-11-17T22:01:40.048Z,18.50
2022-11-17T22:04:09.135Z,16.10
2022-11-17T22:06:38.641Z,14.80
2022-11-17T22:09:06.993Z,17.40
2022-11-17T22:11:35.711Z,17.70
2022-11-17T22:14:15.328Z,16.70
2022-11-17T22:16:46.788Z,18.60
2022-11-17T22:19:17.259Z,20.40
2022-11-17T22:21:48.695Z,18.60
2022-11-17T22:24:16.929Z,24.20
2022-11-17T22:26:45.629Z,21.40
2022-11-17T22:29:20.587Z,25.80
2022-11-17T22:31:49.737Z,26.70
2022-11-17T22:34:19.005Z,25.20
2022-11-17T22:36:47.256Z,27.00
2022-11-17T22:39:16.904Z,25.50
2022-11-17T22:41:45.207Z,24.50
2022-11-17T22:44:15.601Z,25.10
2022-11-17T22:46:44.122Z,26.10
2022-11-17T22:49:12.898Z,25.40
2022-11-17T22:51:59.524Z,24.80
2022-11-17T22:54:27.680Z,25.90
2022-11-17T22:56:56.659Z,25.80
2022-11-17T22:59:29.582Z,24.80
2022-11-17T23:01:57.702Z,21.30
2022-11-17T23:04:25.929Z,26.90
2022-11-17T23:06:54.130Z,21.00
2022-11-17T23:09:22.305Z,23.10
2022-11-17T23:11:50.487Z,21.10
2022-11-17T23:14:18.599Z,19.00
2022-11-17T23:20:15.520Z,17.40
2022-11-17T23:22:43.671Z,17.90
2022-11-17T23:25:11.842Z,16.60
2022-11-17T23:27:39.916Z,15.50
2022-11-17T23:30:08.726Z,17.20
2022-11-17T23:32:36.897Z,18.00
2022-11-17T23:35:05.612Z,18.40
2022-11-17T23:37:33.798Z,17.50
2022-11-17T23:40:02.194Z,18.40
2022-11-17T23:42:32.586Z,19.50
2022-11-17T23:45:01.670Z,17.70
2022-11-17T23:47:30.188Z,17.70
2022-11-17T23:49:58.373Z,17.80
2022-11-17T23:52:26.609Z,19.50
2022-11-17T23:54:55.061Z,19.90
2022-11-17T23:57:23.332Z,19.50
2022-11-17T23:59:51.437Z,19.90
