createdAt,value
2018-07-15T11:02:48.968Z,33.67
2018-07-15T11:03:48.924Z,34.22
2018-07-15T11:05:42.106Z,35.25
2018-07-15T11:06:42.133Z,35.54
2018-07-15T11:08:35.358Z,34.78
2018-07-15T11:09:35.369Z,35.72
2018-07-15T11:11:28.538Z,36.20
2018-07-15T11:12:28.552Z,36.25
2018-07-15T11:14:21.944Z,36.89
2018-07-15T11:15:21.848Z,37.50
2018-07-15T11:17:14.971Z,37.47
2018-07-15T11:18:14.968Z,38.29
2018-07-15T11:19:15.005Z,37.97
2018-07-15T11:20:15.036Z,38.00
2018-07-15T11:21:15.074Z,37.98
2018-07-15T11:22:15.156Z,37.53
2018-07-15T11:23:15.194Z,37.26
2018-07-15T11:24:15.166Z,37.25
2018-07-15T11:25:15.212Z,37.34
2018-07-15T11:26:15.343Z,37.58
2018-07-15T11:27:15.273Z,37.45
2018-07-15T11:28:15.311Z,37.03
2018-07-15T11:29:15.349Z,36.66
2018-07-15T11:30:15.376Z,36.25
2018-07-15T11:31:15.546Z,35.39
2018-07-15T11:32:15.438Z,34.53
2018-07-15T11:33:15.484Z,34.09
2018-07-15T11:34:15.504Z,33.29
2018-07-15T11:35:15.555Z,32.64
2018-07-15T11:36:15.581Z,32.35
2018-07-15T11:37:15.605Z,31.78
2018-07-15T11:38:15.650Z,31.39
2018-07-15T11:39:15.674Z,30.78
2018-07-15T11:40:15.712Z,30.43
2018-07-15T11:41:15.739Z,30.08
2018-07-15T11:42:15.774Z,29.77
2018-07-15T11:43:15.801Z,29.74
2018-07-15T11:44:15.834Z,29.64
2018-07-15T11:45:15.881Z,29.44
2018-07-15T11:46:15.899Z,29.20
2018-07-15T11:47:15.934Z,28.71
2018-07-15T11:48:16.763Z,28.30
2018-07-15T11:49:16.002Z,28.09
2018-07-15T11:50:16.030Z,27.81
2018-07-15T11:51:16.067Z,27.64
2018-07-15T11:52:16.101Z,27.48
2018-07-15T11:53:16.141Z,27.40
2018-07-15T11:54:16.160Z,27.26
2018-07-15T11:55:16.206Z,27.16
2018-07-15T11:56:16.222Z,26.86
2018-07-15T11:57:16.259Z,26.89
2018-07-15T11:58:16.288Z,26.42
2018-07-15T11:59:16.384Z,26.46
2018-07-15T12:00:16.366Z,26.34
2018-07-15T12:01:16.404Z,26.24
2018-07-15T12:02:16.414Z,26.24
2018-07-15T12:03:16.444Z,26.16
2018-07-15T12:04:16.486Z,26.13
2018-07-15T12:05:16.514Z,26.23
2018-07-15T12:06:16.549Z,26.16
2018-07-15T12:07:16.573Z,26.15
2018-07-15T12:08:17.204Z,26.01
2018-07-15T12:09:16.633Z,26.04
2018-07-15T12:10:16.681Z,25.98
2018-07-15T12:11:16.715Z,25.93
2018-07-15T12:12:16.749Z,25.88
2018-07-15T12:13:16.778Z,25.91
2018-07-15T12:14:16.801Z,25.89
2018-07-15T12:15:16.833Z,25.78
2018-07-15T12:16:16.853Z,25.63
2018-07-15T12:17:17.708Z,25.39
2018-07-15T12:18:16.930Z,25.34
2018-07-15T12:19:16.950Z,25.43
2018-07-15T12:20:16.982Z,25.48
2018-07-15T12:21:17.011Z,25.49
2018-07-15T12:22:17.041Z,25.61
2018-07-15T12:23:17.090Z,25.63
2018-07-15T12:24:17.128Z,25.54
2018-07-15T12:25:17.155Z,25.54
2018-07-15T12:26:17.171Z,25.44
2018-07-15T12:27:17.207Z,25.00
2018-07-15T12:28:17.298Z,24.85
2018-07-15T12:29:17.274Z,24.59
2018-07-15T12:30:17.286Z,24.65
2018-07-15T12:31:17.336Z,24.66
2018-07-15T12:32:17.362Z,24.82
2018-07-15T12:33:17.393Z,24.85
2018-07-15T12:34:17.417Z,24.81
2018-07-15T12:35:17.464Z,24.97
2018-07-15T12:36:17.485Z,25.07
2018-07-15T12:37:17.509Z,25.11
2018-07-15T12:38:17.546Z,25.22
2018-07-15T12:39:17.567Z,25.21
2018-07-15T12:40:17.604Z,25.33
2018-07-15T12:41:17.642Z,25.25
2018-07-15T12:42:17.663Z,25.31
2018-07-15T12:43:17.707Z,25.31
2018-07-15T12:44:17.731Z,25.34
2018-07-15T12:45:17.779Z,25.19
2018-07-15T12:46:17.784Z,25.19
2018-07-15T12:47:17.823Z,25.31
2018-07-15T12:48:17.842Z,25.30
2018-07-15T12:49:17.875Z,25.33
2018-07-15T12:50:17.909Z,25.33
2018-07-15T12:51:17.945Z,25.30
2018-07-15T12:52:17.971Z,25.41
2018-07-15T12:53:18.000Z,25.26
2018-07-15T12:54:18.041Z,25.29
2018-07-15T12:55:18.079Z,25.29
2018-07-15T12:56:18.098Z,25.36
2018-07-15T12:57:18.137Z,25.44
2018-07-15T12:58:18.154Z,25.40
2018-07-15T12:59:18.191Z,25.39
2018-07-15T13:00:18.220Z,25.44
2018-07-15T13:01:18.243Z,25.39
2018-07-15T13:02:18.278Z,25.37
2018-07-15T13:03:18.315Z,25.31
2018-07-15T13:04:18.342Z,25.18
2018-07-15T13:05:18.393Z,25.15
2018-07-15T13:06:19.228Z,25.09
2018-07-15T13:07:18.442Z,25.18
2018-07-15T13:08:18.477Z,25.12
2018-07-15T13:09:18.492Z,25.14
2018-07-15T13:10:18.534Z,25.04
2018-07-15T13:11:18.552Z,25.18
2018-07-15T13:12:18.577Z,25.14
2018-07-15T13:13:18.611Z,25.14
2018-07-15T13:14:18.639Z,25.14
2018-07-15T13:15:18.672Z,25.11
2018-07-15T13:16:18.773Z,25.15
2018-07-15T13:17:18.750Z,25.19
2018-07-15T13:18:18.759Z,25.07
2018-07-15T13:19:18.803Z,25.07
2018-07-15T13:20:18.826Z,25.21
2018-07-15T13:21:18.856Z,25.24
2018-07-15T13:22:18.886Z,25.14
2018-07-15T13:23:18.930Z,25.15
2018-07-15T13:24:18.948Z,25.15
2018-07-15T13:25:18.985Z,25.07
2018-07-15T13:26:19.102Z,24.92
2018-07-15T13:27:19.037Z,24.85
2018-07-15T13:28:19.080Z,24.85
2018-07-15T13:29:19.134Z,24.85
2018-07-15T13:30:19.146Z,24.82
2018-07-15T13:31:19.157Z,24.77
2018-07-15T13:32:19.211Z,24.74
2018-07-15T13:33:19.220Z,24.68
2018-07-15T13:34:19.256Z,24.66
2018-07-15T13:35:19.284Z,24.66
2018-07-15T13:36:19.336Z,24.68
2018-07-15T13:37:19.392Z,24.69
2018-07-15T13:38:19.387Z,24.69
2018-07-15T13:39:19.422Z,24.66
2018-07-15T13:40:19.431Z,24.69
2018-07-15T13:41:19.480Z,24.71
2018-07-15T13:42:19.504Z,24.66
2018-07-15T13:43:19.531Z,24.71
2018-07-15T13:44:19.555Z,24.74
2018-07-15T13:45:19.606Z,24.69
2018-07-15T13:46:19.626Z,24.66
2018-07-15T13:47:19.772Z,24.55
2018-07-15T13:48:19.680Z,24.59
2018-07-15T13:49:19.710Z,24.58
2018-07-15T13:50:19.769Z,24.47
2018-07-15T13:51:19.777Z,24.44
2018-07-15T13:52:19.813Z,24.37
2018-07-15T13:53:19.831Z,24.46
2018-07-15T13:54:19.911Z,24.47
2018-07-15T13:55:19.890Z,24.37
2018-07-15T13:56:19.921Z,24.43
2018-07-15T13:57:19.949Z,24.38
2018-07-15T13:58:20.009Z,24.40
2018-07-15T13:59:20.014Z,24.37
2018-07-15T14:00:20.045Z,24.38
2018-07-15T14:01:20.088Z,24.41
2018-07-15T14:02:20.101Z,24.36
2018-07-15T14:03:20.145Z,24.36
2018-07-15T14:04:20.159Z,24.32
2018-07-15T14:05:20.196Z,24.38
2018-07-15T14:06:20.231Z,24.36
2018-07-15T14:07:20.283Z,24.38
2018-07-15T14:08:20.293Z,24.55
2018-07-15T14:09:20.314Z,24.55
2018-07-15T14:10:20.365Z,24.58
2018-07-15T14:11:20.378Z,24.46
2018-07-15T14:12:20.410Z,24.43
2018-07-15T14:13:20.439Z,24.51
2018-07-15T14:14:20.470Z,24.56
2018-07-15T14:15:20.589Z,24.53
2018-07-15T14:16:20.541Z,24.50
2018-07-15T14:17:20.559Z,24.53
2018-07-15T14:18:20.596Z,24.50
2018-07-15T14:19:20.618Z,24.51
2018-07-15T14:20:20.652Z,24.59
2018-07-15T14:21:20.731Z,24.53
2018-07-15T14:22:20.716Z,24.50
2018-07-15T14:23:20.745Z,24.50
2018-07-15T14:24:20.770Z,24.51
2018-07-15T14:25:20.815Z,24.51
2018-07-15T14:26:20.918Z,24.51
2018-07-15T14:27:20.864Z,24.53
2018-07-15T14:28:20.887Z,24.56
2018-07-15T14:29:20.923Z,24.58
2018-07-15T14:30:20.963Z,24.51
2018-07-15T14:31:20.985Z,24.55
2018-07-15T14:32:21.017Z,24.62
2018-07-15T14:33:21.039Z,24.56
2018-07-15T14:34:21.090Z,24.47
2018-07-15T14:35:21.106Z,24.50
2018-07-15T14:36:21.129Z,24.55
2018-07-15T14:37:21.163Z,24.58
2018-07-15T14:38:21.203Z,24.50
2018-07-15T14:39:21.274Z,24.47
2018-07-15T14:40:21.255Z,24.43
2018-07-15T14:41:21.376Z,24.51
2018-07-15T14:42:21.311Z,24.53
2018-07-15T14:43:21.354Z,24.51
2018-07-15T14:44:21.375Z,24.44
2018-07-15T14:45:21.403Z,24.50
2018-07-15T14:46:21.436Z,24.55
2018-07-15T14:47:21.485Z,24.58
2018-07-15T14:48:21.495Z,24.46
2018-07-15T14:49:21.537Z,24.43
2018-07-15T14:50:21.552Z,24.46
2018-07-15T14:51:21.587Z,24.43
2018-07-15T14:52:21.619Z,24.43
2018-07-15T14:53:21.642Z,24.41
2018-07-15T14:54:21.673Z,24.43
2018-07-15T14:55:21.704Z,24.40
2018-07-15T14:56:21.757Z,24.40
2018-07-15T14:57:21.763Z,24.40
2018-07-15T14:58:21.802Z,24.37
2018-07-15T14:59:21.832Z,24.37
2018-07-15T15:00:21.859Z,24.38
2018-07-15T15:01:21.894Z,24.38
2018-07-15T15:02:21.917Z,24.37
2018-07-15T15:03:21.957Z,24.34
2018-07-15T15:04:22.012Z,24.36
2018-07-15T15:05:22.018Z,24.38
2018-07-15T15:06:22.035Z,24.38
2018-07-15T15:07:22.066Z,24.37
2018-07-15T15:08:22.097Z,24.37
2018-07-15T15:09:22.140Z,24.32
2018-07-15T15:10:22.163Z,24.32
2018-07-15T15:11:22.194Z,24.28
2018-07-15T15:12:22.231Z,24.22
2018-07-15T15:13:22.266Z,24.21
2018-07-15T15:14:22.290Z,24.25
2018-07-15T15:15:22.340Z,24.21
2018-07-15T15:16:22.337Z,24.18
2018-07-15T15:17:22.374Z,24.28
2018-07-15T15:18:22.435Z,24.14
2018-07-15T15:19:22.433Z,24.16
2018-07-15T15:20:22.469Z,24.18
2018-07-15T15:21:22.515Z,24.16
2018-07-15T15:22:22.517Z,24.10
2018-07-15T15:23:22.563Z,24.21
2018-07-15T15:24:22.603Z,24.24
2018-07-15T15:25:22.643Z,24.21
2018-07-15T15:26:22.643Z,24.16
2018-07-15T15:27:22.691Z,24.18
2018-07-15T15:28:22.700Z,24.21
2018-07-15T15:29:22.736Z,24.34
2018-07-15T15:30:22.770Z,24.14
2018-07-15T15:31:22.789Z,24.14
2018-07-15T15:32:22.859Z,24.18
2018-07-15T15:33:22.867Z,24.18
2018-07-15T15:34:22.890Z,24.13
2018-07-15T15:35:23.023Z,24.09
2018-07-15T15:36:22.957Z,24.11
2018-07-15T15:37:22.995Z,23.99
2018-07-15T15:38:23.001Z,24.01
2018-07-15T15:39:23.033Z,23.99
2018-07-15T15:40:23.090Z,23.99
2018-07-15T15:41:23.097Z,23.91
2018-07-15T15:42:23.127Z,24.03
2018-07-15T15:43:23.160Z,24.09
2018-07-15T15:44:23.202Z,24.11
2018-07-15T15:45:23.229Z,24.01
2018-07-15T15:46:23.243Z,23.99
2018-07-15T15:47:23.274Z,24.09
2018-07-15T15:48:23.301Z,24.09
2018-07-15T15:49:23.335Z,24.03
2018-07-15T15:50:23.371Z,24.03
2018-07-15T15:51:23.397Z,24.07
2018-07-15T15:52:23.436Z,24.10
2018-07-15T15:53:23.465Z,24.16
2018-07-15T15:54:23.528Z,24.29
2018-07-15T15:55:23.521Z,24.22
2018-07-15T15:56:23.545Z,24.29
2018-07-15T15:57:23.575Z,24.36
2018-07-15T15:58:23.603Z,24.41
2018-07-15T15:59:23.634Z,24.37
2018-07-15T16:00:23.666Z,24.28
2018-07-15T16:01:23.701Z,24.28
2018-07-15T16:02:23.719Z,24.28
2018-07-15T16:03:23.786Z,24.28
2018-07-15T16:04:23.810Z,24.29
2018-07-15T16:05:23.822Z,24.25
2018-07-15T16:06:23.850Z,24.16
2018-07-15T16:07:23.867Z,23.94
2018-07-15T16:08:23.912Z,24.09
2018-07-15T16:09:23.935Z,24.10
2018-07-15T16:10:23.964Z,24.11
2018-07-15T16:11:23.991Z,24.09
2018-07-15T16:12:24.047Z,24.14
2018-07-15T16:13:24.058Z,24.06
2018-07-15T16:14:24.088Z,24.07
2018-07-15T16:15:24.114Z,24.03
2018-07-15T16:16:24.142Z,23.99
2018-07-15T16:17:24.241Z,24.00
2018-07-15T16:18:24.209Z,23.99
2018-07-15T16:19:24.233Z,23.91
2018-07-15T16:20:24.259Z,23.89
2018-07-15T16:21:24.305Z,24.00
2018-07-15T16:22:24.321Z,23.86
2018-07-15T16:23:24.389Z,23.94
2018-07-15T16:24:25.296Z,23.88
2018-07-15T16:25:24.419Z,23.89
2018-07-15T16:26:24.484Z,23.89
2018-07-15T16:27:24.472Z,23.99
2018-07-15T16:28:24.534Z,23.92
2018-07-15T16:29:24.844Z,23.89
2018-07-15T16:30:24.631Z,23.95
2018-07-15T16:31:24.712Z,23.95
2018-07-15T16:32:24.642Z,23.92
2018-07-15T16:33:24.649Z,23.92
2018-07-15T16:34:24.691Z,23.89
2018-07-15T16:35:24.785Z,23.89
2018-07-15T16:36:24.760Z,23.91
2018-07-15T16:37:24.773Z,23.85
2018-07-15T16:38:24.802Z,23.82
2018-07-15T16:39:24.833Z,23.82
2018-07-15T16:40:24.877Z,23.84
2018-07-15T16:41:24.891Z,23.79
2018-07-15T16:42:24.922Z,23.79
2018-07-15T16:43:24.987Z,23.82
2018-07-15T16:44:25.091Z,23.85
2018-07-15T16:45:25.025Z,23.79
2018-07-15T16:46:25.044Z,23.81
2018-07-15T16:47:25.065Z,23.82
2018-07-15T16:48:25.148Z,23.79
2018-07-15T16:49:25.140Z,23.89
2018-07-15T16:50:25.159Z,23.92
2018-07-15T16:51:25.192Z,23.91
2018-07-15T16:52:25.257Z,23.94
2018-07-15T16:53:25.249Z,23.88
2018-07-15T16:54:25.319Z,23.96
2018-07-15T16:55:25.303Z,23.92
2018-07-15T16:56:25.368Z,23.92
2018-07-15T16:57:25.401Z,24.00
2018-07-15T16:58:25.396Z,23.86
2018-07-15T16:59:25.434Z,23.94
2018-07-15T17:00:25.463Z,23.94
2018-07-15T17:01:25.499Z,23.91
2018-07-15T17:02:25.520Z,23.85
2018-07-15T17:03:25.557Z,23.85
2018-07-15T17:04:25.592Z,23.85
2018-07-15T17:05:25.617Z,23.84
2018-07-15T17:06:25.649Z,23.84
2018-07-15T17:07:25.668Z,23.86
2018-07-15T17:08:25.705Z,23.82
2018-07-15T17:09:25.726Z,23.82
2018-07-15T17:10:25.756Z,23.82
2018-07-15T17:11:25.799Z,23.88
2018-07-15T17:12:25.839Z,23.95
2018-07-15T17:13:25.849Z,24.07
2018-07-15T17:14:25.913Z,24.10
2018-07-15T17:15:25.921Z,24.18
2018-07-15T17:16:25.938Z,24.19
2018-07-15T17:17:25.970Z,24.13
2018-07-15T17:18:25.999Z,24.07
2018-07-15T17:19:26.022Z,24.10
2018-07-15T17:20:26.064Z,24.03
2018-07-15T17:21:26.082Z,23.99
2018-07-15T17:22:26.113Z,24.04
2018-07-15T17:23:26.144Z,23.99
2018-07-15T17:24:26.233Z,23.99
2018-07-15T17:25:26.213Z,23.85
2018-07-15T17:26:26.249Z,23.76
2018-07-15T17:27:26.269Z,23.81
2018-07-15T17:28:26.288Z,23.77
2018-07-15T17:29:26.333Z,23.66
2018-07-15T17:30:26.352Z,23.82
2018-07-15T17:31:26.383Z,23.73
2018-07-15T17:32:26.410Z,23.70
2018-07-15T17:33:26.443Z,23.71
2018-07-15T17:34:26.473Z,23.66
2018-07-15T17:35:26.589Z,23.74
2018-07-15T17:36:26.538Z,23.69
2018-07-15T17:37:26.562Z,23.69
2018-07-15T17:38:26.603Z,23.70
2018-07-15T17:39:26.625Z,23.81
2018-07-15T17:40:26.654Z,23.70
2018-07-15T17:41:26.677Z,23.76
2018-07-15T17:42:26.737Z,23.69
2018-07-15T17:43:26.738Z,23.63
2018-07-15T17:44:26.783Z,23.62
2018-07-15T17:45:26.811Z,23.71
2018-07-15T17:46:26.845Z,23.69
2018-07-15T17:47:26.872Z,23.62
2018-07-15T17:48:26.888Z,23.58
2018-07-15T17:49:26.924Z,23.62
2018-07-15T17:50:26.948Z,23.66
2018-07-15T17:51:27.012Z,23.64
2018-07-15T17:52:27.015Z,23.71
2018-07-15T17:53:27.040Z,23.73
2018-07-15T17:54:27.064Z,23.73
2018-07-15T17:55:27.114Z,23.70
2018-07-15T17:56:27.152Z,23.67
2018-07-15T17:57:27.161Z,23.69
2018-07-15T17:58:27.198Z,23.70
2018-07-15T17:59:27.216Z,23.64
2018-07-15T18:00:27.251Z,23.71
2018-07-15T18:01:27.281Z,23.70
2018-07-15T18:02:27.321Z,23.76
2018-07-15T18:03:27.351Z,23.74
2018-07-15T18:04:27.398Z,23.73
2018-07-15T18:05:27.410Z,23.73
2018-07-15T18:06:27.443Z,23.76
2018-07-15T18:07:27.458Z,23.70
2018-07-15T18:08:27.502Z,23.67
2018-07-15T18:09:27.533Z,23.63
2018-07-15T18:10:27.585Z,23.62
2018-07-15T18:11:27.583Z,23.58
2018-07-15T18:12:27.610Z,23.59
2018-07-15T18:13:27.631Z,23.63
2018-07-15T18:14:27.676Z,23.59
2018-07-15T18:15:27.695Z,23.67
2018-07-15T18:16:27.729Z,23.55
2018-07-15T18:17:27.756Z,23.59
2018-07-15T18:18:27.808Z,23.56
2018-07-15T18:19:27.816Z,23.58
2018-07-15T18:20:27.849Z,23.55
2018-07-15T18:21:27.936Z,23.55
2018-07-15T18:22:27.900Z,23.47
2018-07-15T18:23:28.112Z,23.51
2018-07-15T18:24:28.026Z,23.52
2018-07-15T18:25:27.999Z,23.52
2018-07-15T18:26:28.028Z,23.48
2018-07-15T18:27:28.168Z,23.48
2018-07-15T18:28:28.084Z,23.56
2018-07-15T18:29:28.119Z,23.56
2018-07-15T18:30:28.140Z,23.62
2018-07-15T18:31:28.180Z,23.66
2018-07-15T18:32:28.209Z,23.58
2018-07-15T18:33:28.238Z,23.52
2018-07-15T18:34:28.262Z,23.49
2018-07-15T18:35:28.320Z,23.54
2018-07-15T18:36:28.327Z,23.52
2018-07-15T18:37:28.389Z,23.42
2018-07-15T18:38:28.390Z,23.54
2018-07-15T18:39:28.413Z,23.48
2018-07-15T18:40:28.439Z,23.39
2018-07-15T18:41:28.469Z,23.48
2018-07-15T18:42:28.523Z,23.42
2018-07-15T18:43:28.725Z,23.45
2018-07-15T18:44:28.617Z,23.36
2018-07-15T18:45:28.609Z,23.39
2018-07-15T18:46:28.630Z,23.40
2018-07-15T18:47:28.653Z,23.42
2018-07-15T18:48:28.685Z,23.33
2018-07-15T18:49:28.705Z,23.39
2018-07-15T18:50:28.732Z,23.37
2018-07-15T18:51:28.777Z,23.36
2018-07-15T18:52:28.807Z,23.32
2018-07-15T18:53:28.912Z,23.20
2018-07-15T18:54:28.884Z,23.32
2018-07-15T18:55:29.022Z,23.26
2018-07-15T18:56:28.925Z,23.25
2018-07-15T18:57:28.939Z,23.25
2018-07-15T18:58:28.984Z,23.26
2018-07-15T18:59:29.015Z,23.23
2018-07-15T19:00:29.041Z,23.29
2018-07-15T19:01:29.070Z,23.20
2018-07-15T19:02:29.096Z,23.33
2018-07-15T19:03:29.137Z,23.26
2018-07-15T19:04:29.161Z,23.33
2018-07-15T19:05:29.206Z,23.28
2018-07-15T19:06:29.210Z,23.20
2018-07-15T19:07:29.236Z,23.21
2018-07-15T19:08:29.270Z,23.28
2018-07-15T19:09:29.312Z,23.25
2018-07-15T19:10:29.350Z,23.13
2018-07-15T19:11:29.392Z,23.26
2018-07-15T19:12:29.453Z,23.11
2018-07-15T19:13:29.437Z,23.17
2018-07-15T19:14:29.452Z,23.23
2018-07-15T19:15:29.483Z,23.32
2018-07-15T19:16:29.509Z,23.25
2018-07-15T19:17:29.556Z,23.28
2018-07-15T19:18:29.567Z,23.10
2018-07-15T19:19:29.606Z,23.14
2018-07-15T19:20:29.652Z,23.17
2018-07-15T19:21:29.660Z,23.14
2018-07-15T19:22:29.701Z,23.14
2018-07-15T19:23:29.729Z,23.14
2018-07-15T19:24:29.779Z,23.10
2018-07-15T19:25:29.773Z,23.26
2018-07-15T19:26:29.810Z,23.26
2018-07-15T19:27:29.836Z,23.14
2018-07-15T19:28:29.865Z,23.17
2018-07-15T19:29:29.897Z,23.13
2018-07-15T19:30:29.924Z,23.20
2018-07-15T19:31:29.997Z,23.14
2018-07-15T19:32:29.984Z,23.10
2018-07-15T19:33:30.025Z,23.18
2018-07-15T19:34:30.045Z,23.18
2018-07-15T19:35:30.080Z,23.14
2018-07-15T19:36:30.108Z,23.08
2018-07-15T19:37:30.140Z,23.11
2018-07-15T19:38:30.169Z,23.10
2018-07-15T19:39:30.188Z,23.04
2018-07-15T19:40:30.227Z,22.96
2018-07-15T19:41:30.259Z,22.96
2018-07-15T19:42:30.295Z,22.92
2018-07-15T19:43:30.304Z,22.99
2018-07-15T19:44:30.431Z,22.96
2018-07-15T19:45:30.391Z,22.92
2018-07-15T19:46:30.470Z,22.99
2018-07-15T19:47:30.424Z,22.93
2018-07-15T19:48:30.450Z,22.86
2018-07-15T19:49:30.511Z,22.89
2018-07-15T19:50:30.521Z,22.77
2018-07-15T19:51:30.548Z,22.76
2018-07-15T19:52:30.580Z,22.76
2018-07-15T19:53:30.599Z,22.71
2018-07-15T19:54:30.632Z,22.71
2018-07-15T19:55:30.666Z,22.70
2018-07-15T19:56:30.709Z,22.73
2018-07-15T19:57:30.739Z,22.73
2018-07-15T19:58:30.763Z,22.70
2018-07-15T19:59:30.783Z,22.63
2018-07-15T20:00:30.824Z,22.62
2018-07-15T20:01:30.843Z,22.58
2018-07-15T20:02:30.876Z,22.62
2018-07-15T20:03:30.926Z,22.65
2018-07-15T20:04:31.046Z,22.65
2018-07-15T20:05:30.967Z,22.62
2018-07-15T20:06:30.997Z,22.71
2018-07-15T20:07:31.030Z,22.62
2018-07-15T20:08:31.058Z,22.68
2018-07-15T20:09:31.080Z,22.73
2018-07-15T20:10:31.124Z,22.73
2018-07-15T20:11:31.134Z,22.74
2018-07-15T20:12:31.172Z,22.77
2018-07-15T20:13:31.200Z,22.70
2018-07-15T20:14:31.255Z,22.86
2018-07-15T20:15:31.255Z,22.71
2018-07-15T20:16:31.309Z,22.76
2018-07-15T20:17:31.334Z,22.73
2018-07-15T20:18:31.347Z,22.68
2018-07-15T20:19:31.376Z,22.74
2018-07-15T20:20:31.404Z,22.71
2018-07-15T20:21:31.436Z,22.62
2018-07-15T20:22:31.485Z,22.52
2018-07-15T20:23:31.511Z,22.44
2018-07-15T20:24:31.570Z,22.46
2018-07-15T20:25:31.579Z,22.49
2018-07-15T20:26:31.618Z,22.37
2018-07-15T20:27:31.696Z,22.43
2018-07-15T20:28:31.707Z,22.43
2018-07-15T20:29:31.669Z,22.51
2018-07-15T20:30:31.735Z,22.53
2018-07-15T20:31:31.750Z,22.73
2018-07-15T20:32:31.767Z,22.76
2018-07-15T20:33:31.801Z,22.76
2018-07-15T20:34:31.822Z,22.86
2018-07-15T20:35:31.846Z,22.84
2018-07-15T20:36:31.892Z,22.81
2018-07-15T20:37:31.913Z,22.78
2018-07-15T20:38:31.934Z,22.81
2018-07-15T20:39:31.975Z,22.86
2018-07-15T20:40:32.002Z,22.91
2018-07-15T20:41:32.034Z,22.88
2018-07-15T20:42:32.051Z,22.88
2018-07-15T20:43:32.080Z,22.81
2018-07-15T20:44:32.117Z,22.83
2018-07-15T20:45:32.156Z,22.73
2018-07-15T20:46:32.225Z,22.70
2018-07-15T20:47:32.206Z,22.73
2018-07-15T20:48:32.229Z,22.65
2018-07-15T20:49:32.254Z,22.61
2018-07-15T20:50:32.292Z,22.47
2018-07-15T20:51:32.322Z,22.40
2018-07-15T20:52:32.391Z,22.30
2018-07-15T20:53:32.383Z,22.22
2018-07-15T20:54:32.415Z,22.23
2018-07-15T20:55:33.394Z,22.19
2018-07-15T20:56:32.460Z,22.16
2018-07-15T20:57:32.491Z,22.16
2018-07-15T20:58:32.525Z,22.16
2018-07-15T20:59:32.549Z,22.03
2018-07-15T21:00:32.598Z,22.01
2018-07-15T21:01:32.611Z,22.10
2018-07-15T21:02:32.672Z,22.14
2018-07-15T21:03:32.691Z,22.14
2018-07-15T21:04:32.717Z,22.06
2018-07-15T21:05:32.729Z,22.14
2018-07-15T21:06:32.762Z,22.01
2018-07-15T21:07:32.785Z,22.08
2018-07-15T21:08:32.815Z,22.08
2018-07-15T21:09:32.855Z,22.08
2018-07-15T21:10:32.871Z,21.96
2018-07-15T21:11:32.897Z,21.97
2018-07-15T21:12:32.926Z,21.92
2018-07-15T21:13:32.970Z,21.94
2018-07-15T21:14:33.005Z,21.78
2018-07-15T21:15:33.054Z,21.83
2018-07-15T21:16:33.059Z,21.75
2018-07-15T21:17:33.088Z,21.66
2018-07-15T21:18:33.101Z,21.75
2018-07-15T21:19:33.155Z,21.78
2018-07-15T21:20:33.189Z,21.81
2018-07-15T21:21:33.218Z,21.75
2018-07-15T21:22:33.237Z,21.78
2018-07-15T21:23:33.252Z,21.85
2018-07-15T21:24:33.284Z,21.85
2018-07-15T21:25:33.352Z,21.96
2018-07-15T21:26:33.374Z,21.94
2018-07-15T21:27:33.373Z,21.94
2018-07-15T21:28:33.410Z,21.84
2018-07-15T21:29:33.458Z,21.83
2018-07-15T21:30:33.468Z,21.81
2018-07-15T21:31:33.571Z,21.94
2018-07-15T21:32:33.530Z,21.81
2018-07-15T21:33:33.554Z,21.89
2018-07-15T21:34:33.572Z,21.80
2018-07-15T21:35:33.612Z,21.80
2018-07-15T21:36:33.644Z,21.89
2018-07-15T21:37:33.668Z,21.83
2018-07-15T21:38:33.691Z,21.88
2018-07-15T21:39:33.771Z,21.81
2018-07-15T21:40:33.754Z,21.88
2018-07-15T21:41:33.785Z,21.92
2018-07-15T21:42:33.806Z,21.89
2018-07-15T21:43:33.837Z,21.85
2018-07-15T21:44:33.867Z,21.91
2018-07-15T21:45:33.901Z,21.92
2018-07-15T21:46:33.927Z,21.89
2018-07-15T21:47:33.960Z,21.92
2018-07-15T21:48:33.984Z,21.80
2018-07-15T21:49:34.011Z,21.91
2018-07-15T21:50:34.044Z,21.94
2018-07-15T21:51:34.079Z,21.89
2018-07-15T21:52:34.112Z,21.80
2018-07-15T21:53:34.140Z,21.78
2018-07-15T21:54:34.164Z,21.74
2018-07-15T21:55:34.912Z,21.75
2018-07-15T21:56:34.215Z,21.80
2018-07-15T21:57:34.279Z,21.80
2018-07-15T21:58:34.281Z,21.81
2018-07-15T21:59:34.319Z,21.83
2018-07-15T22:00:34.349Z,21.80
2018-07-15T22:01:34.370Z,21.77
2018-07-15T22:02:34.394Z,21.75
2018-07-15T22:03:34.421Z,21.68
2018-07-15T22:04:34.448Z,21.75
2018-07-15T22:05:34.481Z,21.75
2018-07-15T22:06:35.415Z,21.69
2018-07-15T22:07:34.540Z,21.69
2018-07-15T22:08:34.578Z,21.77
2018-07-15T22:09:34.595Z,21.75
2018-07-15T22:10:34.708Z,21.77
2018-07-15T22:11:34.655Z,21.80
2018-07-15T22:12:34.696Z,21.83
2018-07-15T22:13:34.719Z,21.84
2018-07-15T22:14:34.755Z,21.83
2018-07-15T22:15:34.825Z,21.88
2018-07-15T22:16:34.806Z,21.78
2018-07-15T22:17:34.861Z,21.78
2018-07-15T22:18:34.866Z,21.75
2018-07-15T22:19:34.890Z,21.69
2018-07-15T22:20:34.924Z,21.75
2018-07-15T22:21:34.953Z,21.69
2018-07-15T22:22:34.988Z,21.70
2018-07-15T22:23:35.014Z,21.80
2018-07-15T22:24:35.038Z,21.72
2018-07-15T22:25:35.068Z,21.69
2018-07-15T22:26:35.140Z,21.63
2018-07-15T22:27:35.136Z,21.58
2018-07-15T22:28:35.170Z,21.69
2018-07-15T22:29:35.182Z,21.62
2018-07-15T22:30:35.235Z,21.69
2018-07-15T22:31:35.261Z,21.62
2018-07-15T22:32:35.274Z,21.63
2018-07-15T22:33:35.314Z,21.65
2018-07-15T22:34:35.330Z,21.66
2018-07-15T22:35:35.367Z,21.53
2018-07-15T22:36:35.395Z,21.54
2018-07-15T22:37:35.444Z,21.51
2018-07-15T22:38:35.460Z,21.54
2018-07-15T22:39:35.476Z,21.51
2018-07-15T22:40:35.536Z,21.43
2018-07-15T22:41:35.534Z,21.47
2018-07-15T22:42:35.573Z,21.53
2018-07-15T22:43:35.592Z,21.50
2018-07-15T22:44:35.625Z,21.47
2018-07-15T22:45:35.658Z,21.44
2018-07-15T22:46:35.682Z,21.50
2018-07-15T22:47:35.705Z,21.48
2018-07-15T22:48:35.735Z,21.47
2018-07-15T22:49:35.772Z,21.41
2018-07-15T22:50:35.816Z,21.50
2018-07-15T22:51:35.823Z,21.40
2018-07-15T22:52:35.855Z,21.44
2018-07-15T22:53:35.888Z,21.35
2018-07-15T22:54:35.911Z,21.44
2018-07-15T22:55:35.941Z,21.45
2018-07-15T22:56:35.974Z,21.44
2018-07-15T22:57:35.997Z,21.37
2018-07-15T22:58:36.028Z,21.38
2018-07-15T22:59:36.055Z,21.29
2018-07-15T23:00:36.084Z,21.37
2018-07-15T23:01:36.112Z,21.38
2018-07-15T23:02:36.170Z,21.23
2018-07-15T23:03:36.173Z,21.35
2018-07-15T23:04:36.211Z,21.29
2018-07-15T23:05:36.234Z,21.40
2018-07-15T23:06:36.267Z,21.40
2018-07-15T23:07:36.298Z,21.38
2018-07-15T23:08:36.323Z,21.43
2018-07-15T23:09:36.351Z,21.40
2018-07-15T23:10:36.383Z,21.35
2018-07-15T23:11:36.406Z,21.30
2018-07-15T23:12:36.449Z,21.32
2018-07-15T23:13:36.466Z,21.38
2018-07-15T23:14:36.488Z,21.30
2018-07-15T23:15:36.527Z,21.32
2018-07-15T23:16:36.553Z,21.35
2018-07-15T23:17:36.591Z,21.29
2018-07-15T23:18:36.617Z,21.28
2018-07-15T23:19:36.656Z,21.28
2018-07-15T23:20:36.667Z,21.13
2018-07-15T23:21:36.699Z,21.23
2018-07-15T23:22:36.726Z,21.20
2018-07-15T23:23:36.755Z,21.23
2018-07-15T23:24:36.780Z,21.17
2018-07-15T23:25:36.806Z,21.17
2018-07-15T23:26:37.441Z,21.15
2018-07-15T23:27:36.904Z,21.15
2018-07-15T23:28:36.900Z,21.19
2018-07-15T23:29:36.934Z,21.25
2018-07-15T23:30:36.960Z,21.19
2018-07-15T23:31:36.985Z,21.19
2018-07-15T23:32:37.024Z,21.28
2018-07-15T23:33:37.047Z,21.11
2018-07-15T23:34:37.076Z,21.11
2018-07-15T23:35:37.110Z,21.10
2018-07-15T23:36:37.132Z,21.14
2018-07-15T23:37:37.178Z,21.10
2018-07-15T23:38:37.199Z,21.15
2018-07-15T23:39:37.218Z,21.13
2018-07-15T23:40:37.255Z,21.05
2018-07-15T23:41:37.275Z,21.01
2018-07-15T23:42:37.301Z,21.03
2018-07-15T23:43:37.341Z,21.03
2018-07-15T23:44:37.375Z,21.01
2018-07-15T23:45:37.392Z,21.04
2018-07-15T23:46:37.432Z,21.07
2018-07-15T23:47:37.451Z,21.10
2018-07-15T23:48:37.478Z,21.03
2018-07-15T23:49:37.508Z,21.01
2018-07-15T23:50:37.539Z,21.07
2018-07-15T23:51:37.570Z,21.00
2018-07-15T23:52:37.611Z,21.07
2018-07-15T23:53:37.625Z,20.96
2018-07-15T23:54:37.653Z,21.01
2018-07-15T23:55:37.683Z,21.01
2018-07-15T23:56:37.709Z,21.01
2018-07-15T23:57:37.743Z,21.01
2018-07-15T23:58:37.793Z,21.00
2018-07-15T23:59:37.802Z,21.05
