createdAt,value
2018-12-29T00:02:25.774Z,47.80
2018-12-29T00:04:52.978Z,45.70
2018-12-29T00:07:20.428Z,52.13
2018-12-29T00:09:48.008Z,46.57
2018-12-29T00:12:15.201Z,55.23
2018-12-29T00:14:42.464Z,49.17
2018-12-29T00:17:09.617Z,58.87
2018-12-29T00:19:36.779Z,52.03
2018-12-29T00:22:04.073Z,56.07
2018-12-29T00:24:31.277Z,47.70
2018-12-29T00:26:58.455Z,46.97
2018-12-29T00:29:25.697Z,43.27
2018-12-29T00:31:52.846Z,51.40
2018-12-29T00:34:20.039Z,45.53
2018-12-29T00:36:47.430Z,47.13
2018-12-29T00:39:14.608Z,44.70
2018-12-29T00:41:41.666Z,43.40
2018-12-29T00:44:08.875Z,53.53
2018-12-29T00:46:36.036Z,61.83
2018-12-29T00:49:03.201Z,54.70
2018-12-29T00:51:30.695Z,48.33
2018-12-29T00:53:57.889Z,53.30
2018-12-29T00:56:25.045Z,48.93
2018-12-29T00:58:52.259Z,51.73
2018-12-29T01:01:19.407Z,50.63
2018-12-29T01:03:46.629Z,55.40
2018-12-29T01:06:14.153Z,49.20
2018-12-29T01:08:41.313Z,41.10
2018-12-29T01:11:08.813Z,48.53
2018-12-29T01:13:36.279Z,42.83
2018-12-29T01:16:03.363Z,38.53
2018-12-29T01:18:30.569Z,45.10
2018-12-29T01:20:57.681Z,41.27
2018-12-29T01:23:24.736Z,41.23
2018-12-29T01:25:52.486Z,45.47
2018-12-29T01:28:20.535Z,38.73
2018-12-29T01:30:47.775Z,44.90
2018-12-29T01:33:14.847Z,42.93
2018-12-29T01:35:41.936Z,40.27
2018-12-29T01:38:09.388Z,48.67
2018-12-29T01:40:36.541Z,45.70
2018-12-29T01:43:03.770Z,45.87
2018-12-29T01:45:30.965Z,53.83
2018-12-29T01:47:58.003Z,44.27
2018-12-29T01:50:25.207Z,46.93
2018-12-29T01:52:52.383Z,51.97
2018-12-29T01:55:19.539Z,48.27
2018-12-29T01:57:46.750Z,55.33
2018-12-29T02:00:13.804Z,51.17
2018-12-29T02:02:41.021Z,51.07
2018-12-29T02:05:11.958Z,45.60
2018-12-29T02:07:39.129Z,49.83
2018-12-29T02:10:06.223Z,49.40
2018-12-29T02:12:33.736Z,41.03
2018-12-29T02:15:00.912Z,46.87
2018-12-29T02:17:28.089Z,51.03
2018-12-29T02:19:55.305Z,44.50
2018-12-29T02:22:22.441Z,49.53
2018-12-29T02:24:49.617Z,51.40
2018-12-29T02:27:16.790Z,41.77
2018-12-29T02:29:43.999Z,41.70
2018-12-29T02:32:11.154Z,49.87
2018-12-29T02:34:38.359Z,51.13
2018-12-29T02:37:05.518Z,52.63
2018-12-29T02:39:32.697Z,48.93
2018-12-29T02:42:00.086Z,41.93
2018-12-29T02:44:27.511Z,48.53
2018-12-29T02:46:54.570Z,43.87
2018-12-29T02:49:21.826Z,38.70
2018-12-29T02:51:49.015Z,48.43
2018-12-29T02:54:16.212Z,40.17
2018-12-29T02:56:43.419Z,50.23
2018-12-29T02:59:10.609Z,48.33
2018-12-29T03:01:37.771Z,44.83
2018-12-29T03:04:04.951Z,52.87
2018-12-29T03:06:32.159Z,49.43
2018-12-29T03:08:59.372Z,41.90
2018-12-29T03:11:26.557Z,44.50
2018-12-29T03:13:53.719Z,49.90
2018-12-29T03:16:20.935Z,41.47
2018-12-29T03:18:48.114Z,44.03
2018-12-29T03:21:16.177Z,40.70
2018-12-29T03:23:43.247Z,38.83
2018-12-29T03:26:10.453Z,40.57
2018-12-29T03:28:37.504Z,36.37
2018-12-29T03:31:04.685Z,40.10
2018-12-29T03:33:32.131Z,42.97
2018-12-29T03:35:59.187Z,38.50
2018-12-29T03:38:26.339Z,39.93
2018-12-29T03:40:53.649Z,37.50
2018-12-29T03:43:20.810Z,48.40
2018-12-29T03:45:49.212Z,38.43
2018-12-29T03:48:16.711Z,41.27
2018-12-29T03:50:43.770Z,40.03
2018-12-29T03:53:11.614Z,42.00
2018-12-29T03:55:39.330Z,39.50
2018-12-29T03:58:06.484Z,38.83
2018-12-29T04:00:33.946Z,39.20
2018-12-29T04:03:01.157Z,40.00
2018-12-29T04:05:28.238Z,35.90
2018-12-29T04:07:55.404Z,42.00
2018-12-29T04:10:22.847Z,41.90
2018-12-29T04:12:53.504Z,37.43
2018-12-29T04:15:20.871Z,40.23
2018-12-29T04:17:47.985Z,35.37
2018-12-29T04:20:15.157Z,38.93
2018-12-29T04:22:42.345Z,38.33
2018-12-29T04:25:09.641Z,40.47
2018-12-29T04:27:36.804Z,39.43
2018-12-29T04:30:04.024Z,40.20
2018-12-29T04:32:31.277Z,39.17
2018-12-29T04:34:58.448Z,43.73
2018-12-29T04:37:25.595Z,36.10
2018-12-29T04:39:52.822Z,38.03
2018-12-29T04:42:19.979Z,41.00
2018-12-29T04:44:47.180Z,43.97
2018-12-29T04:47:14.379Z,43.40
2018-12-29T04:49:41.516Z,35.20
2018-12-29T04:52:10.463Z,38.13
2018-12-29T04:54:37.661Z,43.27
2018-12-29T04:57:04.709Z,42.30
2018-12-29T04:59:31.888Z,48.13
2018-12-29T05:01:59.066Z,44.47
2018-12-29T05:04:26.218Z,52.63
2018-12-29T05:06:53.367Z,44.57
2018-12-29T05:15:00.202Z,44.50
2018-12-29T05:17:27.380Z,52.93
2018-12-29T05:19:54.531Z,47.37
2018-12-29T05:22:21.817Z,47.30
2018-12-29T05:24:49.016Z,49.53
2018-12-29T05:27:16.218Z,50.77
2018-12-29T05:29:43.464Z,51.60
2018-12-29T05:32:51.442Z,42.70
2018-12-29T05:35:18.661Z,52.07
2018-12-29T05:37:45.834Z,53.40
2018-12-29T05:45:54.892Z,45.77
2018-12-29T05:48:22.074Z,54.33
2018-12-29T05:50:49.287Z,64.67
2018-12-29T05:53:35.955Z,50.43
2018-12-29T05:59:36.760Z,54.00
2018-12-29T06:02:03.947Z,50.73
2018-12-29T06:04:31.150Z,50.03
2018-12-29T06:07:17.812Z,46.23
2018-12-29T06:10:16.911Z,44.27
2018-12-29T06:12:45.354Z,48.50
2018-12-29T06:15:19.832Z,51.60
2018-12-29T06:17:46.999Z,52.93
2018-12-29T06:20:33.724Z,43.47
2018-12-29T06:28:54.603Z,39.60
2018-12-29T06:31:21.724Z,45.07
2018-12-29T06:33:48.909Z,47.07
2018-12-29T06:36:15.997Z,44.33
2018-12-29T06:38:43.183Z,43.13
2018-12-29T06:41:10.374Z,46.10
2018-12-29T06:43:57.070Z,36.43
2018-12-29T06:46:43.709Z,46.00
2018-12-29T06:49:10.887Z,39.47
2018-12-29T06:51:39.193Z,40.53
2018-12-29T06:54:16.606Z,42.20
2018-12-29T06:56:43.780Z,40.20
2018-12-29T07:02:29.614Z,39.93
2018-12-29T07:04:57.146Z,34.77
2018-12-29T07:07:43.832Z,37.53
2018-12-29T07:10:11.364Z,31.73
2018-12-29T07:12:38.635Z,34.83
2018-12-29T07:18:20.175Z,39.20
2018-12-29T07:20:47.267Z,41.80
2018-12-29T07:26:15.596Z,43.70
2018-12-29T07:28:42.725Z,34.40
2018-12-29T07:31:10.294Z,38.23
2018-12-29T07:36:15.964Z,35.80
2018-12-29T07:39:03.683Z,40.77
2018-12-29T07:41:30.876Z,34.30
2018-12-29T07:43:58.088Z,33.33
2018-12-29T07:46:25.546Z,33.97
2018-12-29T07:52:13.343Z,34.83
2018-12-29T07:54:40.428Z,37.47
2018-12-29T07:57:07.630Z,39.93
2018-12-29T07:59:34.800Z,54.83
2018-12-29T08:02:01.990Z,39.13
2018-12-29T08:04:48.763Z,37.90
2018-12-29T08:07:16.251Z,36.07
2018-12-29T08:10:24.355Z,40.30
2018-12-29T08:16:10.022Z,36.77
2018-12-29T08:21:38.210Z,39.30
2018-12-29T08:24:24.927Z,38.80
2018-12-29T08:26:52.168Z,34.80
2018-12-29T08:35:59.953Z,39.57
2018-12-29T08:38:27.123Z,45.17
2018-12-29T08:40:54.310Z,35.83
2018-12-29T08:43:21.504Z,43.07
2018-12-29T08:45:48.695Z,39.07
2018-12-29T08:48:35.366Z,42.70
2018-12-29T08:54:36.171Z,39.27
2018-12-29T08:57:23.045Z,37.70
2018-12-29T08:59:50.284Z,39.03
2018-12-29T09:08:58.834Z,41.17
2018-12-29T09:11:26.048Z,40.00
2018-12-29T09:16:54.549Z,44.23
2018-12-29T09:19:27.189Z,58.57
2018-12-29T09:22:00.292Z,42.53
2018-12-29T09:24:28.013Z,43.57
2018-12-29T09:26:55.191Z,39.93
2018-12-29T09:29:41.782Z,41.03
2018-12-29T09:38:09.139Z,43.13
2018-12-29T09:40:36.327Z,46.10
2018-12-29T09:43:03.964Z,39.40
2018-12-29T09:45:31.055Z,42.50
2018-12-29T09:51:51.386Z,40.47
2018-12-29T09:54:18.588Z,41.90
2018-12-29T09:56:45.751Z,39.03
2018-12-29T09:59:53.809Z,40.17
2018-12-29T10:02:21.040Z,36.07
2018-12-29T10:04:48.250Z,40.40
2018-12-29T10:07:15.839Z,43.47
2018-12-29T10:09:43.086Z,39.60
2018-12-29T10:12:10.341Z,41.83
2018-12-29T10:15:18.722Z,46.03
2018-12-29T10:17:46.126Z,46.60
2018-12-29T10:20:13.679Z,37.47
2018-12-29T10:22:40.875Z,39.67
2018-12-29T10:25:08.078Z,41.53
2018-12-29T10:27:47.497Z,38.87
2018-12-29T10:30:14.674Z,39.97
2018-12-29T10:33:01.492Z,41.70
2018-12-29T10:35:30.487Z,37.90
2018-12-29T10:37:57.668Z,42.40
2018-12-29T10:40:56.651Z,38.97
2018-12-29T10:43:23.832Z,36.87
2018-12-29T10:46:10.793Z,40.50
2018-12-29T10:48:37.983Z,42.23
2018-12-29T10:54:06.187Z,38.60
2018-12-29T10:56:33.817Z,38.80
2018-12-29T10:59:01.306Z,41.37
2018-12-29T11:01:30.734Z,35.30
2018-12-29T11:03:57.918Z,37.77
2018-12-29T11:09:26.597Z,40.73
2018-12-29T11:11:53.849Z,41.53
2018-12-29T11:14:40.535Z,39.40
2018-12-29T11:17:07.741Z,33.20
2018-12-29T11:19:34.962Z,43.37
2018-12-29T11:22:02.196Z,38.60
2018-12-29T11:24:31.318Z,36.70
2018-12-29T11:27:18.165Z,35.27
2018-12-29T11:29:45.353Z,41.20
2018-12-29T11:32:12.642Z,38.50
2018-12-29T11:35:20.698Z,37.40
2018-12-29T11:37:47.908Z,38.70
2018-12-29T11:40:15.105Z,39.90
2018-12-29T11:45:20.530Z,44.20
2018-12-29T11:47:50.022Z,41.00
2018-12-29T11:50:26.442Z,45.03
2018-12-29T11:53:06.374Z,37.07
2018-12-29T11:55:33.630Z,42.33
2018-12-29T11:58:08.530Z,39.73
2018-12-29T12:03:37.655Z,42.40
2018-12-29T12:06:04.787Z,38.90
2018-12-29T12:08:32.015Z,38.30
2018-12-29T12:10:59.575Z,32.50
2018-12-29T12:13:26.789Z,35.80
2018-12-29T12:18:34.032Z,42.47
2018-12-29T12:21:42.205Z,37.97
2018-12-29T12:24:28.930Z,42.83
2018-12-29T12:26:56.116Z,39.80
2018-12-29T12:29:55.083Z,38.73
2018-12-29T12:32:22.270Z,38.57
2018-12-29T12:34:57.620Z,36.10
2018-12-29T12:37:30.680Z,33.90
2018-12-29T12:40:06.241Z,34.20
2018-12-29T12:42:33.468Z,34.00
2018-12-29T12:48:19.675Z,39.80
2018-12-29T12:50:47.110Z,37.80
2018-12-29T12:53:14.279Z,37.00
2018-12-29T12:55:53.148Z,35.47
2018-12-29T12:59:09.281Z,34.20
2018-12-29T13:01:36.512Z,36.60
2018-12-29T13:04:23.159Z,35.60
2018-12-29T13:06:50.424Z,32.97
2018-12-29T13:09:17.591Z,36.63
2018-12-29T13:12:04.295Z,31.37
2018-12-29T13:20:32.313Z,37.43
2018-12-29T13:22:59.483Z,40.80
2018-12-29T13:25:26.722Z,38.23
2018-12-29T13:28:13.668Z,36.80
2018-12-29T13:31:00.347Z,38.10
2018-12-29T13:33:27.575Z,42.03
2018-12-29T13:38:53.855Z,35.63
2018-12-29T13:41:21.063Z,37.93
2018-12-29T13:46:49.580Z,40.00
2018-12-29T13:52:17.955Z,33.13
2018-12-29T13:54:45.050Z,41.23
2018-12-29T13:57:12.573Z,36.63
2018-12-29T13:59:39.708Z,35.73
2018-12-29T14:02:06.877Z,36.53
2018-12-29T14:04:34.045Z,32.17
2018-12-29T14:10:02.006Z,38.20
2018-12-29T14:12:30.981Z,34.53
2018-12-29T14:17:57.489Z,32.90
2018-12-29T14:20:24.701Z,32.53
2018-12-29T14:22:51.901Z,36.97
2018-12-29T14:25:19.133Z,32.83
2018-12-29T14:27:46.291Z,32.77
2018-12-29T14:30:13.850Z,36.13
2018-12-29T14:32:52.941Z,33.60
2018-12-29T14:35:20.161Z,35.53
2018-12-29T14:37:47.334Z,36.93
2018-12-29T14:40:42.113Z,30.83
2018-12-29T14:43:09.323Z,37.93
2018-12-29T14:48:36.617Z,35.70
2018-12-29T14:51:04.177Z,34.90
2018-12-29T14:53:33.185Z,36.37
2018-12-29T14:56:08.616Z,35.60
2018-12-29T14:58:35.825Z,35.83
2018-12-29T15:01:02.991Z,41.63
2018-12-29T15:03:30.566Z,34.60
2018-12-29T15:05:57.684Z,32.07
2018-12-29T15:08:24.863Z,37.07
2018-12-29T15:10:52.105Z,30.80
2018-12-29T15:13:40.952Z,35.27
2018-12-29T15:16:27.939Z,39.07
2018-12-29T15:19:14.577Z,35.30
2018-12-29T15:22:01.334Z,39.77
2018-12-29T15:24:48.686Z,32.30
2018-12-29T15:27:16.172Z,31.40
2018-12-29T15:29:43.387Z,42.90
2018-12-29T15:32:32.250Z,37.87
2018-12-29T15:35:07.541Z,37.90
2018-12-29T15:37:54.513Z,36.43
2018-12-29T15:40:41.141Z,40.40
2018-12-29T15:43:49.209Z,38.07
2018-12-29T15:49:37.696Z,34.87
2018-12-29T15:52:04.897Z,34.93
2018-12-29T15:55:02.971Z,35.80
2018-12-29T16:01:14.582Z,34.73
2018-12-29T16:10:16.249Z,38.70
2018-12-29T16:12:43.802Z,39.73
2018-12-29T16:15:38.727Z,45.37
2018-12-29T16:18:05.831Z,37.27
2018-12-29T16:20:32.955Z,33.60
2018-12-29T16:23:00.160Z,36.37
2018-12-29T16:25:27.340Z,32.43
2018-12-29T16:27:54.559Z,34.27
2018-12-29T16:30:43.451Z,34.90
2018-12-29T16:33:10.528Z,39.90
2018-12-29T16:35:57.132Z,40.03
2018-12-29T16:38:24.332Z,39.50
2018-12-29T16:40:57.852Z,35.87
2018-12-29T16:43:49.778Z,38.73
2018-12-29T16:46:17.457Z,39.40
2018-12-29T16:49:25.492Z,33.07
2018-12-29T16:51:52.603Z,42.33
2018-12-29T16:54:39.393Z,37.10
2018-12-29T16:57:07.109Z,39.10
2018-12-29T16:59:34.830Z,36.83
2018-12-29T17:10:43.137Z,39.50
2018-12-29T17:13:10.849Z,33.83
2018-12-29T17:15:38.953Z,35.60
2018-12-29T17:18:06.674Z,34.67
2018-12-29T17:20:54.181Z,38.77
2018-12-29T17:23:40.936Z,38.83
2018-12-29T17:26:08.332Z,31.43
2018-12-29T17:29:03.232Z,34.93
2018-12-29T17:31:30.459Z,36.10
2018-12-29T17:34:06.026Z,35.77
2018-12-29T17:36:33.270Z,37.77
2018-12-29T17:39:00.495Z,29.80
2018-12-29T17:41:27.820Z,34.23
2018-12-29T17:43:55.050Z,32.53
2018-12-29T17:46:22.260Z,31.10
2018-12-29T17:48:49.658Z,31.97
2018-12-29T17:51:17.355Z,26.03
2018-12-29T17:53:48.097Z,25.40
2018-12-29T17:56:23.764Z,23.50
2018-12-29T17:59:10.491Z,33.90
2018-12-29T18:04:37.030Z,27.70
2018-12-29T18:07:04.212Z,32.53
2018-12-29T18:09:57.150Z,28.40
2018-12-29T18:12:26.683Z,37.80
2018-12-29T18:14:53.951Z,32.23
2018-12-29T18:17:21.154Z,35.43
2018-12-29T18:19:48.429Z,32.40
2018-12-29T18:22:15.675Z,33.00
2018-12-29T18:24:42.859Z,40.90
2018-12-29T18:27:22.737Z,29.77
2018-12-29T18:29:50.581Z,29.53
2018-12-29T18:32:18.157Z,41.53
2018-12-29T18:34:45.386Z,34.37
2018-12-29T18:37:34.220Z,28.43
2018-12-29T18:40:23.884Z,30.47
2018-12-29T18:42:51.088Z,34.30
2018-12-29T18:45:59.001Z,30.20
2018-12-29T18:51:38.620Z,33.83
2018-12-29T18:54:05.843Z,29.03
2018-12-29T18:57:00.629Z,30.27
2018-12-29T18:59:27.826Z,32.53
2018-12-29T19:02:16.702Z,29.43
2018-12-29T19:04:43.908Z,33.57
2018-12-29T19:07:11.087Z,28.20
2018-12-29T19:09:38.319Z,29.93
2018-12-29T19:12:24.951Z,26.87
2018-12-29T19:17:32.315Z,27.70
2018-12-29T19:20:21.463Z,24.70
2018-12-29T19:23:08.176Z,29.93
2018-12-29T19:25:35.786Z,26.63
2018-12-29T19:28:12.116Z,27.80
2018-12-29T19:30:39.322Z,28.10
2018-12-29T19:35:54.813Z,27.43
2018-12-29T19:39:04.077Z,27.37
2018-12-29T19:41:55.057Z,26.33
2018-12-29T19:44:41.426Z,28.80
2018-12-29T19:47:40.152Z,24.83
2018-12-29T19:50:14.416Z,22.63
2018-12-29T19:52:42.115Z,26.30
2018-12-29T19:55:09.659Z,22.73
2018-12-29T19:57:37.251Z,24.93
2018-12-29T20:00:46.010Z,28.47
2018-12-29T20:03:21.852Z,23.00
2018-12-29T20:06:00.472Z,28.10
2018-12-29T20:08:59.126Z,23.57
2018-12-29T20:11:45.833Z,22.37
2018-12-29T20:14:13.288Z,24.40
2018-12-29T20:16:40.821Z,25.83
2018-12-29T20:19:08.457Z,24.70
2018-12-29T20:21:55.540Z,26.50
2018-12-29T20:24:22.990Z,23.53
2018-12-29T20:26:50.172Z,25.30
2018-12-29T20:29:17.375Z,20.60
2018-12-29T20:37:46.902Z,21.30
2018-12-29T20:40:14.070Z,20.10
2018-12-29T20:42:41.612Z,23.33
2018-12-29T20:45:49.530Z,27.63
2018-12-29T20:48:16.628Z,19.47
2018-12-29T20:51:24.626Z,25.80
2018-12-29T20:53:52.262Z,29.73
2018-12-29T20:56:19.444Z,20.17
2018-12-29T21:02:00.036Z,19.50
2018-12-29T21:08:00.728Z,19.53
2018-12-29T21:10:27.933Z,22.20
2018-12-29T21:12:55.018Z,19.80
2018-12-29T21:15:33.757Z,17.33
2018-12-29T21:21:34.613Z,15.37
2018-12-29T21:24:02.189Z,17.47
2018-12-29T21:26:29.445Z,12.77
2018-12-29T21:29:16.563Z,18.13
2018-12-29T21:32:03.233Z,15.03
2018-12-29T21:34:30.465Z,13.00
2018-12-29T21:37:19.815Z,16.57
2018-12-29T21:39:47.814Z,12.80
2018-12-29T21:42:15.035Z,14.50
2018-12-29T21:44:42.268Z,18.80
2018-12-29T21:47:31.221Z,12.37
2018-12-29T21:49:58.429Z,9.90
2018-12-29T21:52:45.116Z,11.17
2018-12-29T21:55:12.574Z,13.23
2018-12-29T21:57:39.771Z,12.10
2018-12-29T22:00:48.124Z,10.47
2018-12-29T22:03:15.190Z,10.20
2018-12-29T22:06:02.030Z,12.00
2018-12-29T22:12:03.083Z,11.93
2018-12-29T22:14:38.637Z,10.67
2018-12-29T22:17:17.740Z,10.77
2018-12-29T22:19:44.936Z,8.53
2018-12-29T22:22:31.703Z,11.40
2018-12-29T22:24:58.947Z,8.03
2018-12-29T22:28:06.964Z,12.70
2018-12-29T22:30:34.180Z,9.07
2018-12-29T22:33:01.382Z,6.53
2018-12-29T22:38:29.484Z,6.47
2018-12-29T22:40:57.085Z,7.53
2018-12-29T22:43:43.768Z,8.10
2018-12-29T22:46:10.939Z,6.30
2018-12-29T22:48:38.136Z,7.20
2018-12-29T22:51:05.675Z,8.27
2018-12-29T22:53:32.883Z,8.93
2018-12-29T22:56:00.092Z,4.70
2018-12-29T23:04:09.108Z,7.07
2018-12-29T23:06:38.126Z,6.63
2018-12-29T23:09:17.255Z,5.57
2018-12-29T23:11:44.459Z,5.53
2018-12-29T23:14:11.643Z,6.17
2018-12-29T23:16:50.796Z,7.27
2018-12-29T23:19:17.974Z,6.50
2018-12-29T23:22:04.761Z,7.50
2018-12-29T23:27:52.249Z,7.90
2018-12-29T23:30:19.809Z,6.30
2018-12-29T23:33:30.190Z,9.20
2018-12-29T23:39:09.786Z,9.87
2018-12-29T23:47:39.283Z,6.60
2018-12-29T23:53:08.410Z,7.40
2018-12-29T23:56:06.513Z,10.53
2018-12-29T23:58:33.757Z,10.70
