createdAt,value
2022-11-22T00:00:48.610Z,1.67
2022-11-22T00:03:15.120Z,2.60
2022-11-22T00:05:41.676Z,1.58
2022-11-22T00:08:08.369Z,1.65
2022-11-22T00:10:35.263Z,0.95
2022-11-22T00:13:02.343Z,1.15
2022-11-22T00:15:29.731Z,1.40
2022-11-22T00:17:56.531Z,1.83
2022-11-22T00:20:26.170Z,1.33
2022-11-22T00:22:58.262Z,1.27
2022-11-22T00:25:24.800Z,1.70
2022-11-22T00:27:51.631Z,1.98
2022-11-22T00:30:18.576Z,1.48
2022-11-22T00:32:45.207Z,1.50
2022-11-22T00:35:12.285Z,1.40
2022-11-22T00:37:38.817Z,0.82
2022-11-22T00:40:06.680Z,1.20
2022-11-22T00:42:33.172Z,0.90
2022-11-22T00:44:59.659Z,1.00
2022-11-22T00:47:26.137Z,0.80
2022-11-22T00:49:54.776Z,1.63
2022-11-22T00:52:21.294Z,1.67
2022-11-22T00:54:54.268Z,1.20
2022-11-22T00:57:21.534Z,1.60
2022-11-22T00:59:48.036Z,1.03
2022-11-22T01:02:14.563Z,1.47
2022-11-22T01:04:41.140Z,1.30
2022-11-22T01:07:07.741Z,2.03
2022-11-22T01:09:34.386Z,1.67
2022-11-22T01:12:00.939Z,1.10
2022-11-22T01:14:27.486Z,1.70
2022-11-22T01:16:56.094Z,1.87
2022-11-22T01:19:22.670Z,0.95
2022-11-22T01:21:49.169Z,1.58
2022-11-22T01:24:15.680Z,0.90
2022-11-22T01:26:42.221Z,1.27
2022-11-22T01:29:08.765Z,2.05
2022-11-22T01:31:35.393Z,2.67
2022-11-22T01:34:05.424Z,1.30
2022-11-22T01:36:32.096Z,1.10
2022-11-22T01:38:58.585Z,1.17
2022-11-22T01:41:27.497Z,2.17
2022-11-22T01:43:53.986Z,1.03
2022-11-22T01:46:39.640Z,1.43
2022-11-22T01:49:11.643Z,0.97
2022-11-22T01:51:44.149Z,1.13
2022-11-22T01:54:17.409Z,1.10
2022-11-22T01:56:50.359Z,1.80
2022-11-22T01:59:21.848Z,1.20
2022-11-22T02:01:48.913Z,1.73
2022-11-22T02:04:18.544Z,1.73
2022-11-22T02:07:08.750Z,1.13
2022-11-22T02:09:37.564Z,1.40
2022-11-22T02:12:06.535Z,1.83
2022-11-22T02:14:34.678Z,1.20
2022-11-22T02:17:01.169Z,1.60
2022-11-22T02:19:33.276Z,1.00
2022-11-22T02:22:14.061Z,1.40
2022-11-22T02:24:48.762Z,2.07
2022-11-22T02:27:15.300Z,1.30
2022-11-22T02:29:42.594Z,1.30
2022-11-22T02:32:09.090Z,1.23
2022-11-22T02:34:50.100Z,1.40
2022-11-22T02:37:21.997Z,1.10
2022-11-22T02:39:53.124Z,1.40
2022-11-22T02:42:20.137Z,1.20
2022-11-22T02:44:46.672Z,1.23
2022-11-22T02:47:13.226Z,1.30
2022-11-22T02:49:39.766Z,1.70
2022-11-22T02:52:06.382Z,1.30
2022-11-22T02:54:32.909Z,1.00
2022-11-22T02:57:02.996Z,1.47
2022-11-22T02:59:32.064Z,1.50
2022-11-22T03:02:03.065Z,1.53
2022-11-22T03:04:32.410Z,2.10
2022-11-22T03:07:02.139Z,1.53
2022-11-22T03:09:29.663Z,1.60
2022-11-22T03:11:56.750Z,1.40
2022-11-22T03:14:23.569Z,1.13
2022-11-22T03:16:50.186Z,1.00
2022-11-22T03:19:17.199Z,0.97
2022-11-22T03:21:44.251Z,1.00
2022-11-22T03:24:11.294Z,1.57
2022-11-22T03:26:38.530Z,1.40
2022-11-22T03:29:05.338Z,1.07
2022-11-22T03:31:36.544Z,1.03
2022-11-22T03:34:06.225Z,0.97
2022-11-22T03:36:34.826Z,0.90
2022-11-22T03:39:04.460Z,0.80
2022-11-22T03:41:30.956Z,1.03
2022-11-22T03:43:57.454Z,0.70
2022-11-22T03:46:24.253Z,1.17
2022-11-22T03:48:50.769Z,0.93
2022-11-22T03:51:17.486Z,0.60
2022-11-22T03:53:44.066Z,0.63
2022-11-22T03:56:10.597Z,1.33
2022-11-22T03:58:37.158Z,0.60
2022-11-22T04:01:06.447Z,0.80
2022-11-22T04:03:35.387Z,0.80
2022-11-22T04:06:01.914Z,0.60
2022-11-22T04:08:28.439Z,0.70
2022-11-22T04:10:55.012Z,0.70
2022-11-22T04:13:21.703Z,0.80
2022-11-22T04:15:48.174Z,0.60
2022-11-22T04:18:15.053Z,0.60
2022-11-22T04:21:00.404Z,0.80
2022-11-22T04:23:33.531Z,0.80
2022-11-22T04:26:00.469Z,0.60
2022-11-22T04:28:46.986Z,0.37
2022-11-22T04:31:32.683Z,0.50
2022-11-22T04:33:59.170Z,0.80
2022-11-22T04:36:25.663Z,0.67
2022-11-22T04:38:52.242Z,0.50
2022-11-22T04:41:18.748Z,0.90
2022-11-22T04:44:03.736Z,0.57
2022-11-22T04:46:31.457Z,0.70
2022-11-22T04:48:58.110Z,0.87
2022-11-22T04:51:43.005Z,0.40
2022-11-22T04:54:09.590Z,0.50
2022-11-22T04:56:36.958Z,1.23
2022-11-22T04:59:03.530Z,0.60
2022-11-22T05:01:30.117Z,0.80
2022-11-22T05:03:56.728Z,0.57
2022-11-22T05:06:23.487Z,0.70
2022-11-22T05:08:49.944Z,0.70
2022-11-22T05:11:16.502Z,0.80
2022-11-22T05:13:43.179Z,1.20
2022-11-22T05:16:14.224Z,0.50
2022-11-22T05:18:41.284Z,0.57
2022-11-22T05:21:13.617Z,0.60
2022-11-22T05:23:55.217Z,0.90
2022-11-22T05:26:23.575Z,0.63
2022-11-22T05:28:50.391Z,0.60
2022-11-22T05:31:23.154Z,0.50
2022-11-22T05:33:52.047Z,0.80
2022-11-22T05:36:19.337Z,0.80
2022-11-22T05:38:45.818Z,0.60
2022-11-22T05:41:13.921Z,0.60
2022-11-22T05:43:43.825Z,0.60
2022-11-22T05:46:23.811Z,0.70
2022-11-22T05:48:52.254Z,0.93
2022-11-22T05:51:20.799Z,0.70
2022-11-22T05:53:47.621Z,0.70
2022-11-22T05:56:16.631Z,0.60
2022-11-22T05:58:43.495Z,0.67
2022-11-22T06:01:19.683Z,0.80
2022-11-22T06:03:47.157Z,0.70
2022-11-22T06:06:14.048Z,0.80
2022-11-22T06:08:46.901Z,0.70
2022-11-22T06:11:15.762Z,0.60
2022-11-22T06:13:46.756Z,1.33
2022-11-22T06:16:14.537Z,0.93
2022-11-22T06:18:44.983Z,0.80
2022-11-22T06:21:18.375Z,0.77
2022-11-22T06:23:45.468Z,0.77
2022-11-22T06:26:17.203Z,1.07
2022-11-22T06:28:44.777Z,0.70
2022-11-22T06:31:20.649Z,0.67
2022-11-22T06:33:47.790Z,0.87
2022-11-22T06:36:16.773Z,0.50
2022-11-22T06:38:44.889Z,0.80
2022-11-22T06:41:14.581Z,0.97
2022-11-22T06:43:48.222Z,0.90
2022-11-22T06:46:16.738Z,0.90
2022-11-22T06:48:47.181Z,0.83
2022-11-22T06:51:19.355Z,0.93
2022-11-22T06:53:48.556Z,0.60
2022-11-22T06:56:23.241Z,0.80
2022-11-22T06:58:51.128Z,1.10
2022-11-22T07:01:23.436Z,1.00
2022-11-22T07:03:50.737Z,0.83
2022-11-22T07:06:19.466Z,1.57
2022-11-22T07:08:46.728Z,1.10
2022-11-22T07:11:19.529Z,0.90
2022-11-22T07:13:46.903Z,1.30
2022-11-22T07:16:19.056Z,0.77
2022-11-22T07:18:49.495Z,0.90
2022-11-22T07:21:20.542Z,0.83
2022-11-22T07:23:49.165Z,1.07
2022-11-22T07:26:20.727Z,0.77
2022-11-22T07:28:47.835Z,1.00
2022-11-22T07:31:17.250Z,1.00
2022-11-22T07:33:46.383Z,0.80
2022-11-22T07:36:16.913Z,0.90
2022-11-22T07:38:43.862Z,0.90
2022-11-22T07:41:10.691Z,0.90
2022-11-22T07:43:37.598Z,0.97
2022-11-22T07:46:06.713Z,0.73
2022-11-22T07:48:33.785Z,1.00
2022-11-22T07:51:05.050Z,1.37
2022-11-22T07:53:32.035Z,2.37
2022-11-22T07:56:02.243Z,1.47
2022-11-22T07:58:28.804Z,1.07
2022-11-22T08:00:56.046Z,1.20
2022-11-22T08:03:28.641Z,1.00
2022-11-22T08:06:03.638Z,1.40
2022-11-22T08:08:31.285Z,1.43
2022-11-22T08:10:58.181Z,1.00
2022-11-22T08:13:24.876Z,1.10
2022-11-22T08:15:54.599Z,1.67
2022-11-22T08:18:22.422Z,1.23
2022-11-22T08:20:52.361Z,1.00
2022-11-22T08:23:22.382Z,0.90
2022-11-22T08:25:52.345Z,1.07
2022-11-22T08:28:22.056Z,0.70
2022-11-22T08:30:58.721Z,0.70
2022-11-22T08:33:25.469Z,0.63
2022-11-22T08:35:52.009Z,0.95
2022-11-22T08:38:21.857Z,1.00
2022-11-22T08:40:53.017Z,0.85
2022-11-22T08:43:20.449Z,0.80
2022-11-22T08:45:53.391Z,0.60
2022-11-22T08:48:22.471Z,0.77
2022-11-22T08:50:57.835Z,1.23
2022-11-22T08:53:25.824Z,0.90
2022-11-22T08:55:53.105Z,1.20
2022-11-22T08:58:20.890Z,1.03
2022-11-22T09:00:51.159Z,0.90
2022-11-22T09:03:20.399Z,0.80
2022-11-22T09:08:40.467Z,0.83
2022-11-22T09:11:12.973Z,0.70
2022-11-22T09:13:40.253Z,0.40
2022-11-22T09:16:12.748Z,0.80
2022-11-22T09:18:40.029Z,0.80
2022-11-22T09:21:15.872Z,0.77
2022-11-22T09:23:48.179Z,1.15
2022-11-22T09:26:20.392Z,0.60
2022-11-22T09:28:48.323Z,0.93
2022-11-22T09:31:21.836Z,0.65
2022-11-22T09:33:51.911Z,0.82
2022-11-22T09:36:28.803Z,0.55
2022-11-22T09:38:56.428Z,0.73
2022-11-22T09:41:50.402Z,1.02
2022-11-22T09:44:45.389Z,0.52
2022-11-22T09:47:51.238Z,1.05
2022-11-22T09:50:49.908Z,0.70
2022-11-22T09:53:45.041Z,0.70
2022-11-22T09:56:15.731Z,0.93
2022-11-22T09:58:51.763Z,0.93
2022-11-22T10:01:28.264Z,0.63
2022-11-22T10:04:02.643Z,0.82
2022-11-22T10:06:35.856Z,0.88
2022-11-22T10:09:36.854Z,0.75
2022-11-22T10:12:42.441Z,1.17
2022-11-22T10:15:35.943Z,1.50
2022-11-22T10:18:11.647Z,1.00
2022-11-22T10:20:47.293Z,0.90
2022-11-22T10:23:24.175Z,0.95
2022-11-22T10:26:07.887Z,1.38
2022-11-22T10:28:38.290Z,1.00
2022-11-22T10:31:26.232Z,1.13
2022-11-22T10:34:05.501Z,0.98
2022-11-22T10:36:39.245Z,0.80
2022-11-22T10:39:24.452Z,1.13
2022-11-22T10:42:08.963Z,0.73
2022-11-22T10:44:45.352Z,1.58
2022-11-22T10:47:20.557Z,0.90
2022-11-22T10:50:10.323Z,0.77
2022-11-22T10:53:00.565Z,1.30
2022-11-22T10:55:54.531Z,0.95
2022-11-22T10:58:50.217Z,0.80
2022-11-22T11:01:18.916Z,1.00
2022-11-22T11:03:53.284Z,0.80
2022-11-22T11:06:43.428Z,1.50
2022-11-22T11:12:22.251Z,0.90
2022-11-22T11:14:54.937Z,1.02
2022-11-22T11:17:28.181Z,1.00
2022-11-22T11:19:59.705Z,1.20
2022-11-22T11:22:58.531Z,0.85
2022-11-22T11:25:35.027Z,0.80
2022-11-22T11:28:08.645Z,1.17
2022-11-22T11:30:50.991Z,1.70
2022-11-22T11:33:20.658Z,1.48
2022-11-22T11:35:50.824Z,1.00
2022-11-22T11:38:48.169Z,1.48
2022-11-22T11:41:29.610Z,1.27
2022-11-22T11:43:58.864Z,1.88
2022-11-22T11:46:29.977Z,1.40
2022-11-22T11:49:15.822Z,1.15
2022-11-22T11:51:46.379Z,1.85
2022-11-22T11:54:22.778Z,1.98
2022-11-22T11:56:58.236Z,2.03
2022-11-22T11:59:36.689Z,1.50
2022-11-22T12:02:19.162Z,1.42
2022-11-22T12:05:05.762Z,1.23
2022-11-22T12:07:35.072Z,1.17
2022-11-22T12:10:22.563Z,1.40
2022-11-22T12:13:04.176Z,1.48
2022-11-22T12:16:19.875Z,1.00
2022-11-22T12:18:56.605Z,1.05
2022-11-22T12:21:45.765Z,0.98
2022-11-22T12:25:09.164Z,1.63
2022-11-22T12:27:17.688Z,1.25
2022-11-22T12:29:44.655Z,1.27
2022-11-22T12:32:14.065Z,1.38
2022-11-22T12:34:45.783Z,1.60
2022-11-22T12:37:29.768Z,1.15
2022-11-22T12:40:02.110Z,1.70
2022-11-22T12:42:56.053Z,2.03
2022-11-22T12:45:35.139Z,1.20
2022-11-22T12:48:09.430Z,1.83
2022-11-22T12:50:49.360Z,1.00
2022-11-22T12:53:21.865Z,1.48
2022-11-22T12:55:59.225Z,2.30
2022-11-22T12:58:44.415Z,1.48
2022-11-22T13:01:30.275Z,1.40
2022-11-22T13:04:11.186Z,2.25
2022-11-22T13:06:51.300Z,1.17
2022-11-22T13:09:41.012Z,1.40
2022-11-22T13:12:16.158Z,1.45
2022-11-22T13:14:50.431Z,1.20
2022-11-22T13:17:19.678Z,1.52
2022-11-22T13:20:00.131Z,1.80
2022-11-22T13:22:38.190Z,1.50
2022-11-22T13:25:26.482Z,1.30
2022-11-22T13:27:53.644Z,1.30
2022-11-22T13:30:25.579Z,1.73
2022-11-22T13:32:58.132Z,1.85
2022-11-22T13:35:36.496Z,1.23
2022-11-22T13:38:06.027Z,1.35
2022-11-22T13:40:35.400Z,0.88
2022-11-22T13:43:21.224Z,1.05
2022-11-22T13:45:58.420Z,0.60
2022-11-22T13:48:40.215Z,1.38
2022-11-22T13:51:08.888Z,0.98
2022-11-22T13:53:37.957Z,1.20
2022-11-22T13:56:16.418Z,1.13
2022-11-22T13:58:52.617Z,1.52
2022-11-22T14:01:34.677Z,1.33
2022-11-22T14:04:16.740Z,1.83
2022-11-22T14:06:53.789Z,1.33
2022-11-22T14:09:34.538Z,1.15
2022-11-22T14:12:10.346Z,1.38
2022-11-22T14:15:14.265Z,1.48
2022-11-22T14:17:55.317Z,1.23
2022-11-22T14:20:35.870Z,1.25
2022-11-22T14:23:06.756Z,1.15
2022-11-22T14:25:55.070Z,2.05
2022-11-22T14:28:27.515Z,1.30
2022-11-22T14:30:57.848Z,1.55
2022-11-22T14:33:28.836Z,1.30
2022-11-22T14:36:07.553Z,1.30
2022-11-22T14:38:40.111Z,1.83
2022-11-22T14:41:28.383Z,1.63
2022-11-22T14:44:01.328Z,1.90
2022-11-22T14:46:53.678Z,1.10
2022-11-22T14:49:36.043Z,1.08
2022-11-22T14:52:02.879Z,1.23
2022-11-22T14:54:43.245Z,1.55
2022-11-22T14:57:17.065Z,1.63
2022-11-22T15:00:07.149Z,1.20
2022-11-22T15:02:48.843Z,1.30
2022-11-22T15:09:12.949Z,1.45
2022-11-22T15:09:42.071Z,1.73
2022-11-22T15:12:00.078Z,1.05
2022-11-22T15:14:48.787Z,1.58
2022-11-22T15:57:44.976Z,1.00
2022-11-22T16:00:27.674Z,1.17
2022-11-22T16:02:57.413Z,1.08
2022-11-22T16:06:07.337Z,1.05
2022-11-22T16:08:17.290Z,1.83
2022-11-22T16:10:53.543Z,1.40
2022-11-22T16:13:20.053Z,0.82
2022-11-22T16:16:11.539Z,0.98
2022-11-22T16:18:39.560Z,1.48
2022-11-22T16:21:11.614Z,1.42
2022-11-22T16:23:41.682Z,1.20
2022-11-22T16:26:30.747Z,1.40
2022-11-22T16:29:29.187Z,0.98
2022-11-22T16:32:15.551Z,1.13
2022-11-22T16:34:43.430Z,1.27
2022-11-22T16:37:36.158Z,1.10
2022-11-22T16:40:05.760Z,1.13
2022-11-22T16:42:35.150Z,1.23
2022-11-22T16:45:04.202Z,1.98
2022-11-22T16:47:33.571Z,1.48
2022-11-22T16:50:00.109Z,1.65
2022-11-22T16:52:26.650Z,1.83
2022-11-22T16:54:56.196Z,1.80
2022-11-22T16:57:23.661Z,1.75
2022-11-22T16:59:50.392Z,1.63
2022-11-22T17:02:18.256Z,1.40
2022-11-22T17:04:49.122Z,1.67
2022-11-22T17:07:16.022Z,1.90
2022-11-22T17:09:42.640Z,1.67
2022-11-22T17:12:27.799Z,1.50
2022-11-22T17:14:57.127Z,1.23
2022-11-22T17:17:26.305Z,1.40
2022-11-22T17:19:55.513Z,1.30
2022-11-22T17:22:26.016Z,1.90
2022-11-22T17:24:56.486Z,2.20
2022-11-22T17:27:26.139Z,2.63
2022-11-22T17:29:55.651Z,1.80
2022-11-22T17:32:25.112Z,2.00
2022-11-22T17:34:56.040Z,2.00
2022-11-22T17:37:29.394Z,1.75
2022-11-22T17:39:55.918Z,1.92
2022-11-22T17:42:24.187Z,2.00
2022-11-22T17:44:53.063Z,1.77
2022-11-22T17:47:19.768Z,1.95
2022-11-22T17:49:46.308Z,1.67
2022-11-22T17:52:12.879Z,2.42
2022-11-22T17:54:41.083Z,2.30
2022-11-22T17:57:07.672Z,2.30
2022-11-22T17:59:34.912Z,1.48
2022-11-22T18:02:01.824Z,1.90
2022-11-22T18:04:28.429Z,2.40
2022-11-22T18:06:55.108Z,4.25
2022-11-22T18:09:21.932Z,2.63
2022-11-22T18:11:48.623Z,4.65
2022-11-22T18:14:15.156Z,3.90
2022-11-22T18:16:41.697Z,2.75
2022-11-22T18:19:08.299Z,2.00
2022-11-22T18:21:34.949Z,2.22
2022-11-22T18:24:01.626Z,1.98
2022-11-22T18:26:39.268Z,1.93
2022-11-22T18:31:56.765Z,2.10
2022-11-22T18:34:27.491Z,2.03
2022-11-22T18:37:00.296Z,6.57
2022-11-22T18:39:29.135Z,3.20
2022-11-22T18:41:55.878Z,2.00
2022-11-22T18:44:26.539Z,2.10
2022-11-22T18:46:55.903Z,1.92
2022-11-22T18:49:24.418Z,2.40
2022-11-22T18:51:53.462Z,2.50
2022-11-22T18:54:25.883Z,1.93
2022-11-22T18:56:56.311Z,1.38
2022-11-22T18:59:26.067Z,2.05
2022-11-22T19:01:55.042Z,2.33
2022-11-22T19:04:23.975Z,2.78
2022-11-22T19:06:51.651Z,2.30
2022-11-22T19:09:18.795Z,2.22
2022-11-22T19:11:45.301Z,2.67
2022-11-22T19:14:11.876Z,3.03
2022-11-22T19:16:38.428Z,2.60
2022-11-22T19:19:04.954Z,2.30
2022-11-22T19:21:31.538Z,2.55
2022-11-22T19:23:58.153Z,1.98
2022-11-22T19:26:28.572Z,3.55
2022-11-22T19:28:59.729Z,2.25
2022-11-22T19:31:29.147Z,2.25
2022-11-22T19:33:59.449Z,2.38
2022-11-22T19:36:34.056Z,2.30
2022-11-22T19:39:05.640Z,2.10
2022-11-22T19:41:32.651Z,2.08
2022-11-22T19:43:59.723Z,3.15
2022-11-22T19:46:27.098Z,1.93
2022-11-22T19:48:59.095Z,2.53
2022-11-22T19:51:30.951Z,2.10
2022-11-22T19:54:00.083Z,1.90
2022-11-22T19:56:37.979Z,2.20
2022-11-22T19:59:07.159Z,1.77
2022-11-22T20:01:35.294Z,2.00
2022-11-22T20:04:04.928Z,1.63
2022-11-22T20:06:32.956Z,1.75
2022-11-22T20:09:11.372Z,2.47
2022-11-22T20:11:43.904Z,1.47
2022-11-22T20:14:10.643Z,2.07
2022-11-22T20:19:59.737Z,1.87
2022-11-22T20:22:28.541Z,2.33
2022-11-22T20:24:55.028Z,2.13
2022-11-22T20:27:24.702Z,2.33
2022-11-22T20:29:51.497Z,1.85
2022-11-22T20:32:18.241Z,1.60
2022-11-22T20:34:44.767Z,2.55
2022-11-22T20:37:11.331Z,1.95
2022-11-22T20:39:37.971Z,1.90
2022-11-22T20:42:32.420Z,4.15
2022-11-22T20:44:51.488Z,3.08
2022-11-22T20:47:18.049Z,2.70
2022-11-22T20:49:45.736Z,2.45
2022-11-22T20:52:12.398Z,1.87
2022-11-22T20:54:38.881Z,2.90
2022-11-22T20:57:05.412Z,1.43
2022-11-22T20:59:32.717Z,1.48
2022-11-22T21:02:06.360Z,1.77
2022-11-22T21:04:35.466Z,2.05
2022-11-22T21:07:01.960Z,2.77
2022-11-22T21:09:30.931Z,2.33
2022-11-22T21:11:59.830Z,1.97
2022-11-22T21:14:26.409Z,2.05
2022-11-22T21:16:52.899Z,1.90
2022-11-22T21:19:19.439Z,2.57
2022-11-22T21:21:45.923Z,3.23
2022-11-22T21:24:13.650Z,2.60
2022-11-22T21:26:40.715Z,2.53
2022-11-22T21:29:15.959Z,2.30
2022-11-22T21:31:42.941Z,2.70
2022-11-22T21:34:09.565Z,2.17
2022-11-22T21:36:36.056Z,2.50
2022-11-22T21:39:02.549Z,1.65
2022-11-22T21:41:39.710Z,1.47
2022-11-22T21:44:07.345Z,1.20
2022-11-22T21:46:33.920Z,1.30
2022-11-22T21:49:03.164Z,1.40
2022-11-22T21:51:32.589Z,1.23
2022-11-22T21:54:02.563Z,1.50
2022-11-22T21:56:32.244Z,1.23
2022-11-22T21:59:02.160Z,1.67
2022-11-22T22:01:32.210Z,1.03
2022-11-22T22:04:02.616Z,1.35
2022-11-22T22:06:32.560Z,1.30
2022-11-22T22:09:02.869Z,1.40
2022-11-22T22:11:30.914Z,1.33
2022-11-22T22:14:01.633Z,1.33
2022-11-22T22:16:29.476Z,1.50
2022-11-22T22:18:56.067Z,1.07
2022-11-22T22:21:23.028Z,1.33
2022-11-22T22:23:49.782Z,1.00
2022-11-22T22:26:17.525Z,1.20
2022-11-22T22:28:45.478Z,1.37
2022-11-22T22:31:21.963Z,1.20
2022-11-22T22:33:56.695Z,1.23
2022-11-22T22:36:25.371Z,1.67
2022-11-22T22:38:52.202Z,1.37
2022-11-22T22:41:19.002Z,1.37
2022-11-22T22:43:47.696Z,1.10
2022-11-22T22:46:27.162Z,1.10
2022-11-22T22:48:57.244Z,1.10
2022-11-22T22:51:31.828Z,1.23
2022-11-22T22:54:01.873Z,1.38
2022-11-22T22:56:33.567Z,1.40
2022-11-22T22:59:05.041Z,1.90
2022-11-22T23:01:32.677Z,1.10
2022-11-22T23:04:02.559Z,1.10
2022-11-22T23:06:35.701Z,1.87
2022-11-22T23:09:06.091Z,1.17
2022-11-22T23:11:54.015Z,1.43
2022-11-22T23:14:23.019Z,1.23
2022-11-22T23:16:54.503Z,1.23
2022-11-22T23:19:24.585Z,1.10
2022-11-22T23:21:51.102Z,1.67
2022-11-22T23:24:17.649Z,1.63
2022-11-22T23:26:44.244Z,1.50
2022-11-22T23:29:10.986Z,1.20
2022-11-22T23:31:37.502Z,1.20
2022-11-22T23:34:07.138Z,1.30
2022-11-22T23:36:40.707Z,1.42
2022-11-22T23:39:08.045Z,1.20
2022-11-22T23:41:37.967Z,1.27
2022-11-22T23:44:07.755Z,1.10
2022-11-22T23:46:35.273Z,1.47
2022-11-22T23:49:06.189Z,1.30
2022-11-22T23:51:37.012Z,1.30
2022-11-22T23:54:06.036Z,1.33
2022-11-22T23:56:37.212Z,0.97
2022-11-22T23:59:06.040Z,1.00
