createdAt,value
2022-08-24T00:03:11.876Z,95542.34
2022-08-24T00:06:54.838Z,95543.31
2022-08-24T00:10:37.656Z,95558.59
2022-08-24T00:14:21.868Z,95545.13
2022-08-24T00:18:05.182Z,95541.00
2022-08-24T00:21:48.303Z,95540.53
2022-08-24T00:25:31.411Z,95538.22
2022-08-24T00:29:14.309Z,95546.66
2022-08-24T00:33:01.322Z,95537.22
2022-08-24T00:36:44.186Z,95542.19
2022-08-24T00:40:29.407Z,95542.09
2022-08-24T00:44:14.088Z,95542.56
2022-08-24T00:48:00.006Z,95538.78
2022-08-24T00:51:48.382Z,95536.50
2022-08-24T00:55:36.208Z,95553.34
2022-08-24T00:59:23.027Z,95537.66
2022-08-24T01:03:06.935Z,95547.47
2022-08-24T01:06:51.139Z,95540.88
2022-08-24T01:10:43.289Z,95551.59
2022-08-24T01:14:26.080Z,95549.06
2022-08-24T01:18:29.648Z,95548.94
2022-08-24T01:22:23.288Z,95552.19
2022-08-24T01:26:08.361Z,95541.91
2022-08-24T01:29:53.046Z,95538.34
2022-08-24T01:33:37.288Z,95540.78
2022-08-24T01:37:20.071Z,95543.78
2022-08-24T01:41:04.501Z,95540.78
2022-08-24T01:44:48.787Z,95545.75
2022-08-24T01:48:31.835Z,95541.47
2022-08-24T01:52:17.189Z,95529.41
2022-08-24T01:55:59.979Z,95529.53
2022-08-24T01:59:43.161Z,95530.78
2022-08-24T02:03:29.638Z,95530.78
2022-08-24T02:07:13.476Z,95536.09
2022-08-24T02:10:56.694Z,95542.91
2022-08-24T02:14:40.226Z,95539.44
2022-08-24T02:18:23.020Z,95541.97
2022-08-24T02:22:07.357Z,95541.41
2022-08-24T02:25:50.861Z,95533.44
2022-08-24T02:29:33.985Z,95533.56
2022-08-24T02:33:17.056Z,95531.84
2022-08-24T02:36:59.927Z,95531.25
2022-08-24T02:40:44.438Z,95534.13
2022-08-24T02:44:27.236Z,95534.94
2022-08-24T02:48:10.512Z,95532.50
2022-08-24T02:51:53.366Z,95539.09
2022-08-24T02:55:36.764Z,95541.16
2022-08-24T02:59:20.975Z,95541.25
2022-08-24T03:03:04.469Z,95544.22
2022-08-24T03:06:47.440Z,95538.69
2022-08-24T03:10:30.236Z,95532.56
2022-08-24T03:14:13.302Z,95531.41
2022-08-24T03:17:57.856Z,95534.34
2022-08-24T03:21:41.695Z,95532.88
2022-08-24T03:25:26.581Z,95534.25
2022-08-24T03:29:09.515Z,95540.53
2022-08-24T03:32:52.358Z,95526.81
2022-08-24T03:36:36.520Z,95536.63
2022-08-24T03:40:24.700Z,95542.59
2022-08-24T03:44:07.922Z,95551.94
2022-08-24T03:47:50.848Z,95550.16
2022-08-24T03:51:33.644Z,95546.69
2022-08-24T03:55:18.040Z,95554.63
2022-08-24T03:59:00.998Z,95553.94
2022-08-24T04:02:44.935Z,95543.66
2022-08-24T04:06:27.901Z,95550.44
2022-08-24T04:10:13.055Z,95547.66
2022-08-24T04:13:59.236Z,95546.63
2022-08-24T04:17:42.074Z,95559.41
2022-08-24T04:21:27.058Z,95564.69
2022-08-24T04:25:11.106Z,95549.97
2022-08-24T04:28:53.871Z,95549.75
2022-08-24T04:32:38.036Z,95544.47
2022-08-24T04:36:22.673Z,95544.00
2022-08-24T04:40:07.472Z,95540.91
2022-08-24T04:43:50.865Z,95547.81
2022-08-24T04:47:33.673Z,95549.00
2022-08-24T04:51:20.320Z,95549.34
2022-08-24T04:55:03.320Z,95556.53
2022-08-24T04:58:46.306Z,95555.63
2022-08-24T05:02:29.108Z,95553.66
2022-08-24T05:06:13.467Z,95569.66
2022-08-24T05:09:57.623Z,95561.13
2022-08-24T05:13:42.075Z,95562.75
2022-08-24T05:17:24.858Z,95571.72
2022-08-24T05:21:08.984Z,95572.91
2022-08-24T05:24:51.930Z,95569.13
2022-08-24T05:28:36.608Z,95579.63
2022-08-24T05:32:19.933Z,95589.44
2022-08-24T05:36:02.938Z,95580.13
2022-08-24T05:39:48.645Z,95598.91
2022-08-24T05:43:31.445Z,95596.00
2022-08-24T05:47:15.778Z,95585.84
2022-08-24T05:50:59.117Z,95600.03
2022-08-24T05:54:43.013Z,95602.34
2022-08-24T05:58:30.751Z,95609.97
2022-08-24T06:02:15.784Z,95603.28
2022-08-24T06:05:58.758Z,95616.19
2022-08-24T06:09:42.372Z,95611.81
2022-08-24T06:13:25.197Z,95605.38
2022-08-24T06:17:09.223Z,95606.06
2022-08-24T06:20:57.766Z,95603.84
2022-08-24T06:24:59.065Z,95620.22
2022-08-24T06:28:41.989Z,95616.97
2022-08-24T06:32:25.777Z,95626.44
2022-08-24T06:36:10.210Z,95609.34
2022-08-24T06:39:54.957Z,95603.47
2022-08-24T06:43:38.978Z,95602.84
2022-08-24T06:47:22.410Z,95604.34
2022-08-24T06:51:11.716Z,95605.31
2022-08-24T06:54:54.981Z,95613.50
2022-08-24T06:58:37.885Z,95623.50
2022-08-24T07:02:20.746Z,95621.16
2022-08-24T07:06:04.600Z,95620.47
2022-08-24T07:09:49.088Z,95618.81
2022-08-24T07:13:31.975Z,95629.22
2022-08-24T07:17:14.788Z,95625.16
2022-08-24T07:20:57.789Z,95629.97
2022-08-24T07:24:40.642Z,95634.88
2022-08-24T07:28:31.553Z,95619.47
2022-08-24T07:32:15.031Z,95621.25
2022-08-24T07:35:58.141Z,95635.56
2022-08-24T07:39:40.967Z,95621.97
2022-08-24T07:43:25.072Z,95629.41
2022-08-24T07:47:34.194Z,95626.78
2022-08-24T07:51:12.128Z,95621.25
2022-08-24T07:54:54.925Z,95618.38
2022-08-24T07:58:39.187Z,95623.25
2022-08-24T08:02:22.022Z,95625.31
2022-08-24T08:06:10.106Z,95624.69
2022-08-24T08:09:56.835Z,95620.38
2022-08-24T08:17:24.789Z,95607.75
2022-08-24T08:21:29.147Z,95616.72
2022-08-24T08:25:11.208Z,95620.22
2022-08-24T08:28:55.344Z,95615.56
2022-08-24T08:32:38.318Z,95619.41
2022-08-24T08:36:22.222Z,95618.94
2022-08-24T08:40:06.874Z,95621.84
2022-08-24T08:43:55.763Z,95621.59
2022-08-24T08:48:07.848Z,95619.66
2022-08-24T08:52:08.848Z,95625.91
2022-08-24T08:55:59.612Z,95611.28
2022-08-24T09:00:02.313Z,95611.84
2022-08-24T09:04:06.034Z,95616.66
2022-08-24T09:07:53.429Z,95608.16
2022-08-24T09:11:48.265Z,95611.91
2022-08-24T09:16:00.247Z,95609.44
2022-08-24T09:19:56.772Z,95608.94
2022-08-24T09:23:47.526Z,95609.75
2022-08-24T09:27:51.781Z,95605.75
2022-08-24T09:31:58.884Z,95609.03
2022-08-24T09:36:08.870Z,95602.34
2022-08-24T09:40:01.998Z,95599.69
2022-08-24T09:44:35.326Z,95601.56
2022-08-24T09:48:53.784Z,95592.19
2022-08-24T09:52:57.602Z,95593.00
2022-08-24T09:56:51.498Z,95594.59
2022-08-24T10:00:40.541Z,95594.34
2022-08-24T10:04:31.636Z,95582.56
2022-08-24T10:08:22.871Z,95588.44
2022-08-24T10:12:09.983Z,95588.97
2022-08-24T10:16:04.998Z,95582.56
2022-08-24T10:19:56.431Z,95576.13
2022-08-24T10:23:55.411Z,95580.94
2022-08-24T10:27:47.842Z,95574.28
2022-08-24T10:31:37.642Z,95578.03
2022-08-24T10:35:26.140Z,95583.63
2022-08-24T10:39:43.831Z,95583.94
2022-08-24T10:43:47.305Z,95583.13
2022-08-24T10:47:31.000Z,95572.94
2022-08-24T10:51:23.884Z,95574.53
2022-08-24T10:55:25.919Z,95568.63
2022-08-24T10:59:21.125Z,95565.38
2022-08-24T11:03:11.600Z,95564.28
2022-08-24T11:07:08.598Z,95562.66
2022-08-24T11:11:11.220Z,95566.97
2022-08-24T11:14:56.612Z,95563.22
2022-08-24T11:18:49.918Z,95567.50
2022-08-24T11:22:36.988Z,95568.00
2022-08-24T11:26:22.814Z,95564.50
2022-08-24T11:30:13.095Z,95563.16
2022-08-24T11:34:00.708Z,95572.25
2022-08-24T11:37:43.933Z,95567.38
2022-08-24T11:41:32.572Z,95557.69
2022-08-24T11:45:20.468Z,95567.81
2022-08-24T11:49:09.115Z,95557.06
2022-08-24T11:53:00.082Z,95557.50
2022-08-24T11:56:47.889Z,95558.19
2022-08-24T12:00:41.637Z,95554.03
2022-08-24T12:04:37.704Z,95555.78
2022-08-24T12:08:27.258Z,95563.66
2022-08-24T12:12:16.168Z,95564.03
2022-08-24T12:16:05.961Z,95555.50
2022-08-24T12:19:51.291Z,95557.88
2022-08-24T12:23:38.701Z,95558.81
2022-08-24T12:27:26.659Z,95560.28
2022-08-24T12:31:14.802Z,95555.94
2022-08-24T12:35:01.525Z,95551.50
2022-08-24T12:38:46.792Z,95541.16
2022-08-24T12:42:39.642Z,95553.63
2022-08-24T12:46:24.174Z,95550.78
2022-08-24T12:50:10.518Z,95548.69
2022-08-24T12:54:03.686Z,95541.50
2022-08-24T12:58:03.517Z,95534.47
2022-08-24T13:01:59.210Z,95533.50
2022-08-24T13:05:44.866Z,95534.31
2022-08-24T13:09:32.872Z,95542.31
2022-08-24T13:13:23.234Z,95543.22
2022-08-24T13:17:12.295Z,95545.44
2022-08-24T13:20:56.628Z,95544.59
2022-08-24T13:24:44.216Z,95545.72
2022-08-24T13:28:44.922Z,95534.81
2022-08-24T13:32:32.726Z,95535.53
2022-08-24T13:36:50.913Z,95529.31
2022-08-24T13:40:45.709Z,95532.31
2022-08-24T13:44:46.176Z,95526.56
2022-08-24T13:48:42.625Z,95522.97
2022-08-24T13:52:34.058Z,95516.53
2022-08-24T13:56:33.191Z,95525.31
2022-08-24T14:00:36.867Z,95526.66
2022-08-24T14:04:36.448Z,95516.53
2022-08-24T14:08:32.081Z,95517.72
2022-08-24T14:12:27.293Z,95522.16
2022-08-24T14:16:46.782Z,95515.09
2022-08-24T14:20:44.273Z,95520.22
2022-08-24T14:24:29.066Z,95519.03
2022-08-24T14:28:37.829Z,95522.44
2022-08-24T14:32:32.097Z,95507.03
2022-08-24T14:36:21.353Z,95502.41
2022-08-24T14:40:13.709Z,95509.28
2022-08-24T14:44:07.307Z,95503.53
2022-08-24T14:48:01.347Z,95492.38
2022-08-24T14:52:02.419Z,95499.22
2022-08-24T14:55:56.922Z,95509.06
2022-08-24T14:59:55.020Z,95501.88
2022-08-24T15:04:07.815Z,95504.31
2022-08-24T15:07:57.489Z,95501.38
2022-08-24T15:11:42.598Z,95505.53
2022-08-24T15:15:33.936Z,95500.66
2022-08-24T15:19:27.441Z,95496.59
2022-08-24T15:23:14.886Z,95500.31
2022-08-24T15:27:03.258Z,95498.00
2022-08-24T15:30:56.003Z,95504.13
2022-08-24T15:34:45.623Z,95482.66
2022-08-24T15:38:36.096Z,95487.75
2022-08-24T15:42:19.488Z,95487.78
2022-08-24T15:46:02.338Z,95488.69
2022-08-24T15:49:50.184Z,95489.66
2022-08-24T15:53:36.267Z,95491.81
2022-08-24T15:57:29.308Z,95497.63
2022-08-24T16:01:58.385Z,95492.31
2022-08-24T16:05:42.627Z,95492.25
2022-08-24T16:09:34.628Z,95494.50
2022-08-24T16:13:28.525Z,95486.09
2022-08-24T16:17:23.779Z,95489.31
2022-08-24T16:21:14.918Z,95488.66
2022-08-24T16:25:18.322Z,95486.88
2022-08-24T16:29:01.292Z,95488.34
2022-08-24T16:32:53.913Z,95488.72
2022-08-24T16:36:38.225Z,95492.28
2022-08-24T16:40:21.109Z,95487.38
2022-08-24T16:44:04.283Z,95487.88
2022-08-24T16:47:47.936Z,95489.59
2022-08-24T16:51:30.726Z,95496.44
2022-08-24T16:55:15.196Z,95490.16
2022-08-24T16:58:58.529Z,95490.53
2022-08-24T17:02:41.382Z,95492.97
2022-08-24T17:06:24.187Z,95495.84
2022-08-24T17:10:09.401Z,95497.47
2022-08-24T17:13:53.652Z,95495.19
2022-08-24T17:17:37.249Z,95500.81
2022-08-24T17:21:20.327Z,95499.84
2022-08-24T17:25:03.179Z,95498.00
2022-08-24T17:28:47.316Z,95495.00
2022-08-24T17:32:31.695Z,95495.72
2022-08-24T17:36:23.791Z,95493.03
2022-08-24T17:40:09.956Z,95494.78
2022-08-24T17:43:53.261Z,95507.63
2022-08-24T17:47:37.582Z,95506.41
2022-08-24T17:51:23.478Z,95509.44
2022-08-24T17:55:11.185Z,95506.00
2022-08-24T17:59:11.575Z,95504.47
2022-08-24T18:02:55.758Z,95507.75
2022-08-24T18:06:38.748Z,95511.25
2022-08-24T18:10:23.816Z,95515.78
2022-08-24T18:14:06.663Z,95521.34
2022-08-24T18:17:51.845Z,95518.84
2022-08-24T18:21:38.943Z,95520.06
2022-08-24T18:25:25.906Z,95525.03
2022-08-24T18:29:13.029Z,95521.38
2022-08-24T18:32:57.276Z,95524.72
2022-08-24T18:36:41.527Z,95533.16
2022-08-24T18:40:27.125Z,95545.38
2022-08-24T18:44:19.087Z,95540.09
2022-08-24T18:48:02.200Z,95549.28
2022-08-24T18:51:48.103Z,95546.13
2022-08-24T18:55:30.920Z,95554.78
2022-08-24T18:59:15.908Z,95551.09
2022-08-24T19:03:00.545Z,95546.03
2022-08-24T19:06:43.391Z,95550.91
2022-08-24T19:10:30.193Z,95556.56
2022-08-24T19:14:13.023Z,95564.38
2022-08-24T19:17:56.556Z,95561.47
2022-08-24T19:21:41.265Z,95559.38
2022-08-24T19:25:28.165Z,95566.63
2022-08-24T19:29:10.989Z,95564.75
2022-08-24T19:32:53.917Z,95560.72
2022-08-24T19:36:36.734Z,95565.06
2022-08-24T19:40:21.601Z,95563.75
2022-08-24T19:44:27.716Z,95568.28
2022-08-24T19:48:11.320Z,95550.34
2022-08-24T19:51:54.284Z,95555.19
2022-08-24T19:55:39.397Z,95563.25
2022-08-24T19:59:28.957Z,95563.00
2022-08-24T20:03:12.010Z,95558.19
2022-08-24T20:06:54.974Z,95558.47
2022-08-24T20:10:38.487Z,95555.00
2022-08-24T20:14:21.408Z,95562.50
2022-08-24T20:18:05.820Z,95561.72
2022-08-24T20:21:51.481Z,95560.63
2022-08-24T20:25:35.542Z,95564.88
2022-08-24T20:29:18.377Z,95563.00
2022-08-24T20:33:06.678Z,95564.88
2022-08-24T20:36:51.643Z,95567.56
2022-08-24T20:40:34.984Z,95568.09
2022-08-24T20:44:17.800Z,95566.50
2022-08-24T20:48:00.592Z,95572.66
2022-08-24T20:51:45.087Z,95569.16
2022-08-24T20:55:29.080Z,95567.81
2022-08-24T20:59:14.311Z,95566.47
2022-08-24T21:02:58.049Z,95556.31
2022-08-24T21:06:41.836Z,95571.28
2022-08-24T21:10:27.376Z,95563.78
2022-08-24T21:14:10.769Z,95568.03
2022-08-24T21:17:53.909Z,95561.88
2022-08-24T21:21:41.720Z,95565.31
2022-08-24T21:25:27.267Z,95567.47
2022-08-24T21:29:10.812Z,95563.16
2022-08-24T21:33:11.113Z,95560.47
2022-08-24T21:36:54.351Z,95561.50
2022-08-24T21:40:38.694Z,95555.53
2022-08-24T21:44:21.666Z,95561.91
2022-08-24T21:48:04.581Z,95565.31
2022-08-24T21:51:47.394Z,95571.97
2022-08-24T21:55:30.259Z,95561.31
2022-08-24T21:59:14.420Z,95549.03
2022-08-24T22:02:57.224Z,95556.53
2022-08-24T22:06:40.075Z,95551.19
2022-08-24T22:10:23.463Z,95553.28
2022-08-24T22:14:06.272Z,95559.09
2022-08-24T22:17:52.633Z,95541.44
2022-08-24T22:21:36.461Z,95548.88
2022-08-24T22:25:19.516Z,95544.81
2022-08-24T22:29:02.865Z,95534.91
2022-08-24T22:32:46.263Z,95538.09
2022-08-24T22:36:30.612Z,95538.63
2022-08-24T22:40:14.910Z,95524.75
2022-08-24T22:44:20.978Z,95525.28
2022-08-24T22:48:04.330Z,95517.25
2022-08-24T22:51:48.981Z,95517.25
2022-08-24T22:55:32.958Z,95517.47
2022-08-24T22:59:17.954Z,95520.34
2022-08-24T23:03:00.753Z,95516.25
2022-08-24T23:06:43.942Z,95513.84
2022-08-24T23:10:28.052Z,95513.81
2022-08-24T23:14:11.774Z,95503.66
2022-08-24T23:17:54.701Z,95508.91
2022-08-24T23:21:36.588Z,95506.25
2022-08-24T23:25:19.380Z,95510.53
2022-08-24T23:29:03.730Z,95507.31
2022-08-24T23:32:47.562Z,95495.03
2022-08-24T23:36:31.062Z,95500.59
2022-08-24T23:40:13.922Z,95498.66
2022-08-24T23:43:57.756Z,95495.94
2022-08-24T23:47:42.217Z,95493.22
2022-08-24T23:51:25.458Z,95491.03
2022-08-24T23:55:20.142Z,95485.91
2022-08-24T23:59:06.472Z,95480.78
