createdAt,value
2022-11-14T00:01:00.128Z,99.90
2022-11-14T00:03:26.869Z,99.90
2022-11-14T00:05:53.550Z,99.90
2022-11-14T00:08:23.766Z,99.90
2022-11-14T00:10:51.824Z,99.90
2022-11-14T00:13:20.354Z,99.90
2022-11-14T00:15:54.318Z,99.90
2022-11-14T00:18:21.997Z,99.90
2022-11-14T00:20:50.008Z,99.90
2022-11-14T00:23:16.915Z,99.90
2022-11-14T00:25:45.464Z,99.90
2022-11-14T00:28:12.275Z,99.90
2022-11-14T00:30:39.006Z,99.90
2022-11-14T00:33:05.713Z,99.90
2022-11-14T00:35:32.400Z,99.90
2022-11-14T00:37:59.089Z,99.90
2022-11-14T00:40:25.822Z,99.90
2022-11-14T00:42:52.561Z,99.90
2022-11-14T00:45:19.256Z,99.90
2022-11-14T00:47:45.979Z,99.90
2022-11-14T00:50:12.728Z,99.90
2022-11-14T00:52:39.403Z,99.90
2022-11-14T00:55:06.980Z,99.90
2022-11-14T00:57:33.734Z,99.90
2022-11-14T01:00:00.474Z,99.90
2022-11-14T01:02:27.222Z,99.90
2022-11-14T01:04:53.961Z,99.90
2022-11-14T01:07:20.695Z,99.90
2022-11-14T01:09:47.402Z,99.90
2022-11-14T01:12:14.127Z,99.90
2022-11-14T01:14:41.150Z,99.90
2022-11-14T01:17:08.102Z,99.90
2022-11-14T01:19:34.936Z,99.90
2022-11-14T01:22:06.264Z,99.90
2022-11-14T01:24:33.964Z,99.90
2022-11-14T01:27:01.569Z,99.90
2022-11-14T01:29:28.657Z,99.90
2022-11-14T01:31:56.134Z,99.90
2022-11-14T01:34:23.387Z,99.90
2022-11-14T01:36:50.243Z,99.90
2022-11-14T01:39:17.029Z,99.90
2022-11-14T01:41:43.787Z,99.90
2022-11-14T01:44:18.408Z,99.90
2022-11-14T01:46:54.448Z,99.90
2022-11-14T01:49:25.971Z,99.90
2022-11-14T01:52:03.549Z,99.90
2022-11-14T01:54:38.054Z,99.90
2022-11-14T01:57:07.898Z,99.90
2022-11-14T01:59:44.888Z,99.90
2022-11-14T02:02:20.843Z,99.90
2022-11-14T02:04:57.109Z,99.90
2022-11-14T02:07:27.541Z,99.90
2022-11-14T02:09:54.853Z,99.90
2022-11-14T02:12:23.056Z,99.90
2022-11-14T03:07:29.904Z,99.90
2022-11-14T03:09:56.589Z,99.90
2022-11-14T03:12:23.320Z,99.90
2022-11-14T03:14:49.968Z,99.90
2022-11-14T03:17:16.642Z,99.90
2022-11-14T03:19:43.310Z,99.90
2022-11-14T03:22:09.950Z,99.90
2022-11-14T03:24:36.587Z,99.90
2022-11-14T03:27:03.239Z,99.90
2022-11-14T03:29:29.941Z,99.90
2022-11-14T03:31:56.601Z,99.90
2022-11-14T03:34:23.264Z,99.90
2022-11-14T03:36:49.905Z,99.90
2022-11-14T03:39:16.817Z,99.90
2022-11-14T03:41:43.522Z,99.90
2022-11-14T03:44:10.299Z,99.90
2022-11-14T03:46:36.946Z,99.90
2022-11-14T03:49:04.120Z,99.90
2022-11-14T03:51:30.759Z,99.90
2022-11-14T03:53:57.460Z,99.90
2022-11-14T03:56:24.106Z,99.90
2022-11-14T03:58:50.771Z,99.90
2022-11-14T04:01:17.541Z,99.90
2022-11-14T04:03:44.421Z,99.90
2022-11-14T04:06:11.108Z,99.90
2022-11-14T04:08:40.450Z,99.90
2022-11-14T04:11:07.733Z,99.90
2022-11-14T04:13:34.406Z,99.90
2022-11-14T04:16:01.078Z,99.90
2022-11-14T04:18:28.636Z,99.90
2022-11-14T04:20:55.671Z,99.90
2022-11-14T04:23:22.440Z,99.90
2022-11-14T04:25:49.330Z,99.90
2022-11-14T04:28:16.009Z,99.90
2022-11-14T04:30:42.802Z,99.90
2022-11-14T04:33:09.462Z,99.90
2022-11-14T04:35:36.098Z,99.90
2022-11-14T04:38:03.737Z,99.90
2022-11-14T04:40:30.478Z,99.90
2022-11-14T04:42:57.379Z,99.90
2022-11-14T04:45:24.083Z,99.90
2022-11-14T04:47:50.801Z,99.90
2022-11-14T04:50:17.582Z,99.90
2022-11-14T04:52:44.387Z,99.90
2022-11-14T04:55:11.073Z,99.90
2022-11-14T04:57:37.731Z,99.90
2022-11-14T05:00:05.132Z,99.90
2022-11-14T05:02:32.896Z,99.90
2022-11-14T05:04:59.621Z,99.90
2022-11-14T05:07:26.514Z,99.90
2022-11-14T05:09:53.238Z,99.90
2022-11-14T05:12:20.051Z,99.90
2022-11-14T05:14:46.743Z,99.90
2022-11-14T05:17:13.465Z,99.90
2022-11-14T05:19:40.174Z,99.90
2022-11-14T05:22:06.856Z,99.90
2022-11-14T05:24:33.557Z,99.90
2022-11-14T05:27:00.219Z,99.90
2022-11-14T05:29:26.947Z,99.90
2022-11-14T05:31:53.675Z,99.90
2022-11-14T05:34:20.335Z,99.90
2022-11-14T05:36:47.022Z,99.90
2022-11-14T05:39:13.663Z,99.90
2022-11-14T05:41:40.327Z,99.90
2022-11-14T05:44:07.571Z,99.90
2022-11-14T05:46:34.253Z,99.90
2022-11-14T05:49:00.993Z,99.90
2022-11-14T05:51:27.722Z,99.90
2022-11-14T05:53:55.439Z,99.90
2022-11-14T05:56:22.091Z,99.90
2022-11-14T05:58:48.732Z,99.90
2022-11-14T06:01:17.939Z,99.90
2022-11-14T06:03:46.957Z,99.90
2022-11-14T06:06:17.394Z,99.90
2022-11-14T06:08:44.561Z,99.90
2022-11-14T06:11:14.730Z,99.90
2022-11-14T06:13:42.599Z,99.90
2022-11-14T06:16:12.119Z,99.90
2022-11-14T06:18:39.563Z,99.90
2022-11-14T06:21:13.948Z,99.90
2022-11-14T06:23:41.177Z,99.90
2022-11-14T06:26:23.350Z,99.90
2022-11-14T06:28:51.298Z,99.90
2022-11-14T06:31:18.777Z,99.90
2022-11-14T06:33:45.992Z,99.90
2022-11-14T06:36:13.224Z,99.90
2022-11-14T06:38:41.795Z,99.90
2022-11-14T06:41:12.898Z,99.90
2022-11-14T06:43:42.657Z,99.90
2022-11-14T06:46:12.005Z,99.90
2022-11-14T06:48:39.150Z,99.90
2022-11-14T06:51:06.974Z,99.90
2022-11-14T06:53:35.855Z,99.90
2022-11-14T06:56:09.919Z,99.90
2022-11-14T06:58:39.534Z,99.90
2022-11-14T07:01:21.019Z,99.90
2022-11-14T07:03:48.528Z,99.90
2022-11-14T07:06:17.688Z,99.90
2022-11-14T07:08:44.603Z,99.90
2022-11-14T07:11:22.755Z,99.90
2022-11-14T07:13:54.827Z,99.90
2022-11-14T07:16:25.017Z,99.90
2022-11-14T07:18:51.781Z,99.90
2022-11-14T07:21:18.394Z,99.90
2022-11-14T07:23:45.034Z,99.90
2022-11-14T07:26:12.009Z,99.90
2022-11-14T07:28:42.147Z,99.90
2022-11-14T07:31:14.159Z,99.90
2022-11-14T07:33:42.378Z,99.90
2022-11-14T07:36:10.226Z,99.90
2022-11-14T07:38:38.395Z,99.90
2022-11-14T07:41:08.218Z,99.90
2022-11-14T07:43:34.957Z,99.90
2022-11-14T07:46:08.534Z,99.90
2022-11-14T07:48:35.264Z,99.90
2022-11-14T07:51:04.272Z,99.90
2022-11-14T07:53:31.763Z,99.90
2022-11-14T07:56:03.348Z,99.90
2022-11-14T07:58:30.344Z,99.90
2022-11-14T08:01:02.192Z,99.90
2022-11-14T08:03:29.347Z,99.90
2022-11-14T08:06:11.457Z,99.90
2022-11-14T08:08:38.277Z,99.90
2022-11-14T08:11:05.363Z,99.90
2022-11-14T08:13:33.585Z,99.90
2022-11-14T08:16:10.767Z,99.90
2022-11-14T08:21:06.719Z,96.80
2022-11-14T08:23:33.524Z,94.00
2022-11-14T08:26:00.332Z,93.80
2022-11-14T08:28:27.380Z,91.20
2022-11-14T08:31:00.137Z,87.90
2022-11-14T08:33:26.831Z,78.80
2022-11-14T08:35:53.453Z,76.60
2022-11-14T08:38:20.093Z,74.90
2022-11-14T08:40:46.813Z,74.00
2022-11-14T08:43:13.549Z,73.00
2022-11-14T08:45:40.220Z,71.20
2022-11-14T08:48:06.918Z,68.60
2022-11-14T08:50:33.575Z,68.00
2022-11-14T08:53:00.305Z,67.50
2022-11-14T08:55:27.240Z,64.40
2022-11-14T08:57:54.688Z,64.20
2022-11-14T09:00:21.884Z,63.50
2022-11-14T09:02:48.596Z,63.10
2022-11-14T09:05:15.454Z,63.80
2022-11-14T09:07:42.170Z,64.40
2022-11-14T09:10:09.829Z,62.50
2022-11-14T09:12:36.519Z,61.70
2022-11-14T09:15:03.377Z,61.40
2022-11-14T09:17:30.082Z,59.30
2022-11-14T09:19:57.010Z,59.00
2022-11-14T09:22:23.680Z,58.20
2022-11-14T09:24:52.013Z,58.20
2022-11-14T09:27:18.839Z,58.60
2022-11-14T09:29:45.693Z,58.10
2022-11-14T09:32:12.435Z,58.50
2022-11-14T09:34:43.012Z,59.40
2022-11-14T09:37:10.026Z,58.90
2022-11-14T09:39:40.518Z,59.10
2022-11-14T09:42:39.366Z,59.70
2022-11-14T09:45:11.905Z,60.40
2022-11-14T09:47:52.007Z,62.30
2022-11-14T09:50:32.905Z,63.00
2022-11-14T09:53:10.542Z,62.50
2022-11-14T09:55:37.630Z,62.50
2022-11-14T09:58:05.147Z,62.20
2022-11-14T10:01:06.393Z,62.00
2022-11-14T10:03:59.669Z,60.50
2022-11-14T10:06:42.825Z,60.90
2022-11-14T10:09:28.821Z,59.30
2022-11-14T10:12:09.250Z,58.80
2022-11-14T10:15:09.003Z,61.30
2022-11-14T10:18:02.765Z,62.00
2022-11-14T10:20:39.319Z,63.90
2022-11-14T10:23:16.863Z,63.20
2022-11-14T10:26:08.331Z,63.90
2022-11-14T10:28:49.440Z,65.20
2022-11-14T10:31:34.637Z,65.90
2022-11-14T10:34:15.234Z,66.40
2022-11-14T10:37:06.673Z,66.40
2022-11-14T10:39:52.009Z,67.50
2022-11-14T10:42:40.728Z,67.50
2022-11-14T10:45:29.338Z,68.50
2022-11-14T10:48:00.058Z,68.80
2022-11-14T10:50:47.573Z,70.40
2022-11-14T10:53:25.274Z,70.30
2022-11-14T10:56:09.719Z,71.40
2022-11-14T10:58:47.835Z,71.00
2022-11-14T11:01:34.213Z,72.00
2022-11-14T11:04:14.473Z,73.20
2022-11-14T11:06:41.324Z,74.30
2022-11-14T11:09:31.935Z,74.50
2022-11-14T11:12:01.797Z,75.30
2022-11-14T11:14:29.429Z,74.30
2022-11-14T11:17:11.511Z,74.30
2022-11-14T11:19:42.597Z,73.60
2022-11-14T11:22:35.775Z,74.00
2022-11-14T11:25:04.758Z,74.20
2022-11-14T11:27:31.490Z,75.20
2022-11-14T11:30:19.882Z,75.30
2022-11-14T11:32:46.538Z,74.80
2022-11-14T11:35:16.051Z,74.80
2022-11-14T11:37:54.882Z,74.90
2022-11-14T11:40:25.460Z,75.10
2022-11-14T11:45:50.126Z,75.90
2022-11-14T11:48:19.947Z,77.20
2022-11-14T11:50:47.540Z,77.40
2022-11-14T11:53:34.219Z,77.20
2022-11-14T11:56:16.398Z,76.60
2022-11-14T11:58:49.657Z,76.60
2022-11-14T12:01:17.017Z,76.60
2022-11-14T12:03:52.638Z,76.90
2022-11-14T12:06:24.875Z,76.80
2022-11-14T12:09:19.212Z,76.90
2022-11-14T12:11:53.160Z,77.20
2022-11-14T12:14:26.254Z,76.80
2022-11-14T12:17:05.618Z,77.40
2022-11-14T12:19:53.947Z,76.80
2022-11-14T12:23:10.870Z,78.10
2022-11-14T12:26:00.395Z,78.10
2022-11-14T12:28:48.103Z,79.90
2022-11-14T12:31:19.503Z,82.00
2022-11-14T12:33:55.312Z,83.30
2022-11-14T12:36:32.148Z,85.10
2022-11-14T12:39:00.950Z,87.50
2022-11-14T12:41:34.396Z,88.90
2022-11-14T12:44:37.299Z,90.30
2022-11-14T12:47:06.807Z,91.20
2022-11-14T12:49:52.804Z,92.20
2022-11-14T12:52:42.407Z,93.30
2022-11-14T12:55:24.370Z,95.10
2022-11-14T12:58:16.276Z,95.60
2022-11-14T13:00:45.652Z,96.80
2022-11-14T13:03:24.340Z,97.20
2022-11-14T13:05:56.013Z,98.90
2022-11-14T13:08:49.312Z,99.70
2022-11-14T13:11:52.491Z,99.90
2022-11-14T13:14:38.984Z,99.90
2022-11-14T13:17:36.325Z,99.90
2022-11-14T13:20:50.066Z,99.90
2022-11-14T13:23:42.247Z,99.90
2022-11-14T13:26:12.102Z,99.90
2022-11-14T13:28:38.752Z,99.90
2022-11-14T13:31:17.507Z,99.90
2022-11-14T13:33:59.926Z,99.90
2022-11-14T13:37:04.534Z,99.90
2022-11-14T13:39:37.011Z,99.90
2022-11-14T13:42:28.749Z,99.90
2022-11-14T13:45:27.973Z,99.90
2022-11-14T13:48:31.418Z,99.90
2022-11-14T13:51:28.527Z,99.90
2022-11-14T13:53:50.777Z,99.90
2022-11-14T13:56:55.907Z,99.90
2022-11-14T13:59:46.621Z,99.90
2022-11-14T14:02:28.402Z,99.90
2022-11-14T14:05:16.623Z,99.90
2022-11-14T14:08:10.628Z,99.90
2022-11-14T14:11:01.937Z,99.90
2022-11-14T14:13:58.391Z,99.90
2022-11-14T14:16:46.795Z,99.90
2022-11-14T14:19:26.149Z,99.90
2022-11-14T14:22:05.081Z,99.90
2022-11-14T14:25:02.741Z,99.90
2022-11-14T14:28:05.085Z,99.90
2022-11-14T14:30:32.604Z,99.90
2022-11-14T14:33:08.187Z,99.90
2022-11-14T14:35:40.605Z,99.90
2022-11-14T14:38:12.704Z,99.90
2022-11-14T14:40:42.023Z,99.90
2022-11-14T14:43:23.758Z,99.90
2022-11-14T14:45:53.284Z,99.90
2022-11-14T14:48:26.764Z,99.90
2022-11-14T14:50:58.703Z,99.90
2022-11-14T14:53:35.544Z,99.90
2022-11-14T14:56:05.747Z,99.90
2022-11-14T14:58:34.699Z,99.90
2022-11-14T15:01:05.261Z,99.90
2022-11-14T15:03:43.288Z,99.90
2022-11-14T15:06:33.045Z,99.90
2022-11-14T15:09:24.856Z,99.90
2022-11-14T15:11:55.681Z,99.90
2022-11-14T15:14:28.861Z,99.90
2022-11-14T15:16:56.393Z,99.90
2022-11-14T15:19:35.775Z,99.90
2022-11-14T15:22:05.347Z,99.90
2022-11-14T15:24:32.252Z,99.90
2022-11-14T15:27:03.021Z,99.90
2022-11-14T15:29:32.145Z,99.90
2022-11-14T15:32:04.395Z,99.90
2022-11-14T15:34:33.479Z,99.90
2022-11-14T15:37:16.397Z,99.90
2022-11-14T15:39:44.621Z,99.90
2022-11-14T15:42:26.528Z,99.90
2022-11-14T15:44:53.628Z,99.90
2022-11-14T15:47:22.198Z,99.90
2022-11-14T15:50:21.282Z,99.90
2022-11-14T15:52:49.284Z,99.90
2022-11-14T15:55:19.568Z,99.90
2022-11-14T15:57:52.040Z,99.90
2022-11-14T16:00:32.968Z,99.90
2022-11-14T16:02:59.668Z,99.90
2022-11-14T16:05:30.453Z,99.90
2022-11-14T16:07:57.682Z,99.90
2022-11-14T16:10:26.763Z,99.90
2022-11-14T16:12:53.643Z,99.90
2022-11-14T16:15:21.647Z,99.90
2022-11-14T16:17:50.121Z,99.90
2022-11-14T16:20:25.408Z,99.90
2022-11-14T16:23:01.539Z,99.90
2022-11-14T16:25:30.255Z,99.90
2022-11-14T16:27:57.000Z,99.90
2022-11-14T16:30:25.780Z,99.90
2022-11-14T16:32:52.875Z,99.90
2022-11-14T16:35:22.127Z,99.90
2022-11-14T16:37:49.711Z,99.90
2022-11-14T16:40:23.096Z,99.90
2022-11-14T16:42:50.325Z,99.90
2022-11-14T16:45:17.848Z,99.90
2022-11-14T16:47:44.650Z,99.90
2022-11-14T16:50:11.326Z,99.90
2022-11-14T16:52:41.870Z,99.90
2022-11-14T16:55:10.287Z,99.90
2022-11-14T16:57:37.210Z,99.90
2022-11-14T17:00:10.707Z,99.90
2022-11-14T17:02:37.880Z,99.90
2022-11-14T17:05:04.857Z,99.90
2022-11-14T17:07:33.484Z,99.90
2022-11-14T17:10:00.709Z,99.90
2022-11-14T17:12:28.416Z,99.90
2022-11-14T17:14:55.261Z,99.90
2022-11-14T17:17:22.126Z,99.90
2022-11-14T17:19:49.298Z,99.90
2022-11-14T17:22:17.375Z,99.90
2022-11-14T17:24:44.770Z,99.90
2022-11-14T17:27:12.938Z,99.90
2022-11-14T17:29:39.960Z,99.90
2022-11-14T17:32:06.898Z,99.90
2022-11-14T17:34:33.691Z,99.90
2022-11-14T17:37:00.430Z,99.90
2022-11-14T17:39:27.212Z,99.90
2022-11-14T17:41:53.980Z,99.90
2022-11-14T17:44:20.635Z,99.90
2022-11-14T17:46:48.246Z,99.90
2022-11-14T17:49:14.905Z,99.90
2022-11-14T17:51:41.612Z,99.90
2022-11-14T17:54:08.965Z,99.90
2022-11-14T17:56:35.742Z,99.90
2022-11-14T17:59:03.143Z,99.90
2022-11-14T18:01:31.457Z,99.90
2022-11-14T18:04:01.746Z,99.90
2022-11-14T18:06:31.331Z,99.90
2022-11-14T18:09:04.706Z,99.90
2022-11-14T18:11:31.491Z,99.90
2022-11-14T18:13:58.669Z,99.90
2022-11-14T18:16:31.432Z,99.90
2022-11-14T18:19:06.827Z,99.90
2022-11-14T18:21:33.594Z,99.90
2022-11-14T18:24:00.524Z,99.90
2022-11-14T18:26:29.115Z,99.90
2022-11-14T18:28:57.225Z,99.90
2022-11-14T18:31:24.999Z,99.90
2022-11-14T18:33:51.882Z,99.90
2022-11-14T18:36:19.227Z,99.90
2022-11-14T18:38:46.297Z,99.90
2022-11-14T18:41:21.136Z,99.90
2022-11-14T18:43:48.631Z,99.90
2022-11-14T18:46:16.391Z,99.90
2022-11-14T18:48:46.496Z,99.90
2022-11-14T18:51:19.935Z,99.90
2022-11-14T18:53:48.058Z,99.90
2022-11-14T18:56:17.262Z,99.90
2022-11-14T18:58:44.487Z,99.90
2022-11-14T19:01:21.955Z,99.90
2022-11-14T19:03:48.842Z,99.90
2022-11-14T19:06:15.911Z,99.90
2022-11-14T19:08:44.695Z,99.90
2022-11-14T19:11:32.823Z,99.90
2022-11-14T19:14:04.654Z,99.90
2022-11-14T19:16:32.305Z,99.90
2022-11-14T19:19:00.404Z,99.90
2022-11-14T19:21:29.452Z,99.90
2022-11-14T19:23:58.874Z,99.90
2022-11-14T19:26:26.964Z,99.90
2022-11-14T19:28:54.409Z,99.90
2022-11-14T19:31:22.235Z,99.90
2022-11-14T19:33:49.999Z,99.90
2022-11-14T19:36:52.734Z,99.90
2022-11-14T19:39:09.591Z,99.90
2022-11-14T19:41:36.420Z,99.90
2022-11-14T19:44:03.243Z,99.90
2022-11-14T19:46:30.225Z,99.90
2022-11-14T19:49:01.202Z,99.90
2022-11-14T19:51:29.010Z,99.90
2022-11-14T19:53:59.374Z,99.90
2022-11-14T19:56:26.357Z,99.90
2022-11-14T19:58:56.191Z,99.90
2022-11-14T20:01:27.670Z,99.90
2022-11-14T20:03:56.834Z,99.90
2022-11-14T20:06:35.350Z,99.90
2022-11-14T20:09:06.041Z,99.90
2022-11-14T20:11:32.897Z,99.90
2022-11-14T20:14:01.197Z,99.90
2022-11-14T20:16:31.231Z,99.90
2022-11-14T20:19:00.205Z,99.90
2022-11-14T20:21:29.419Z,99.90
2022-11-14T20:23:56.406Z,99.90
2022-11-14T20:26:23.515Z,99.90
2022-11-14T20:28:52.688Z,99.90
2022-11-14T20:31:25.878Z,99.90
2022-11-14T20:33:53.820Z,99.90
2022-11-14T20:36:24.067Z,99.90
2022-11-14T20:38:52.035Z,99.90
2022-11-14T20:41:19.991Z,99.90
2022-11-14T20:43:47.044Z,99.90
2022-11-14T20:46:24.014Z,99.90
2022-11-14T20:48:51.297Z,99.90
2022-11-14T20:51:23.007Z,99.90
2022-11-14T20:53:51.948Z,99.90
2022-11-14T20:56:19.350Z,99.90
2022-11-14T20:58:47.922Z,99.90
2022-11-14T21:01:15.470Z,99.90
2022-11-14T21:03:42.636Z,99.90
2022-11-14T21:06:11.838Z,99.90
2022-11-14T21:08:39.645Z,99.90
2022-11-14T21:11:13.117Z,99.90
2022-11-14T21:13:56.254Z,99.90
2022-11-14T21:16:41.564Z,99.90
2022-11-14T21:19:08.322Z,99.90
2022-11-14T21:21:37.450Z,99.90
2022-11-14T21:24:05.044Z,99.90
2022-11-14T21:26:36.174Z,99.90
2022-11-14T21:29:07.214Z,99.90
2022-11-14T21:31:36.683Z,99.90
2022-11-14T21:34:05.805Z,99.90
2022-11-14T21:36:48.189Z,99.90
2022-11-14T21:39:16.812Z,99.90
2022-11-14T21:41:45.759Z,99.90
2022-11-14T21:44:14.549Z,99.90
2022-11-14T21:46:42.108Z,99.90
2022-11-14T21:49:09.409Z,99.90
2022-11-14T21:51:36.263Z,99.90
2022-11-14T21:54:03.186Z,99.90
2022-11-14T21:56:34.608Z,99.90
2022-11-14T21:59:12.613Z,99.90
2022-11-14T22:02:03.961Z,99.90
2022-11-14T22:04:31.661Z,99.90
2022-11-14T22:06:59.452Z,99.90
2022-11-14T22:09:28.236Z,99.90
2022-11-14T22:11:55.430Z,99.90
2022-11-14T22:14:22.260Z,99.90
2022-11-14T22:16:49.168Z,99.90
2022-11-14T22:19:16.053Z,99.90
2022-11-14T22:21:42.775Z,99.90
2022-11-14T22:24:09.451Z,99.90
2022-11-14T22:26:39.868Z,99.90
2022-11-14T22:29:07.782Z,99.90
2022-11-14T22:31:35.212Z,99.90
2022-11-14T22:34:02.346Z,99.90
2022-11-14T22:36:29.098Z,99.90
2022-11-14T22:38:57.222Z,99.90
2022-11-14T22:41:32.322Z,99.90
2022-11-14T22:44:00.291Z,99.90
2022-11-14T22:46:27.680Z,99.90
2022-11-14T22:48:55.181Z,99.90
2022-11-14T22:51:25.005Z,99.90
2022-11-14T22:53:57.079Z,99.90
2022-11-14T22:56:27.346Z,99.90
2022-11-14T22:58:54.764Z,99.90
2022-11-14T23:01:24.707Z,99.90
2022-11-14T23:03:57.008Z,99.90
2022-11-14T23:06:24.207Z,99.90
2022-11-14T23:08:51.244Z,99.90
2022-11-14T23:11:23.644Z,99.90
2022-11-14T23:13:53.183Z,99.90
2022-11-14T23:16:22.157Z,99.90
2022-11-14T23:18:49.509Z,99.90
2022-11-14T23:21:19.895Z,99.90
2022-11-14T23:23:46.875Z,99.90
2022-11-14T23:26:16.133Z,99.90
2022-11-14T23:28:43.599Z,99.90
2022-11-14T23:31:11.335Z,99.90
2022-11-14T23:33:38.758Z,99.90
2022-11-14T23:36:05.588Z,99.90
2022-11-14T23:38:32.350Z,99.90
2022-11-14T23:41:01.204Z,99.90
2022-11-14T23:43:30.110Z,99.90
2022-11-14T23:45:58.042Z,99.90
2022-11-14T23:48:24.933Z,99.90
2022-11-14T23:50:53.632Z,99.90
2022-11-14T23:53:20.808Z,99.90
2022-11-14T23:55:58.466Z,99.90
2022-11-14T23:58:26.847Z,99.90
