createdAt,value
2023-03-01T00:01:18.865Z,26.77
2023-03-01T00:03:46.766Z,29.42
2023-03-01T00:06:14.865Z,23.15
2023-03-01T00:08:43.515Z,21.42
2023-03-01T00:11:15.204Z,20.75
2023-03-01T00:13:46.643Z,24.00
2023-03-01T00:16:20.495Z,21.70
2023-03-01T00:18:48.541Z,21.90
2023-03-01T00:21:16.582Z,22.27
2023-03-01T00:23:44.924Z,21.75
2023-03-01T00:26:15.536Z,25.10
2023-03-01T00:28:45.145Z,20.55
2023-03-01T00:31:15.026Z,19.77
2023-03-01T00:33:43.398Z,22.20
2023-03-01T00:36:13.117Z,25.55
2023-03-01T00:38:42.208Z,28.15
2023-03-01T00:41:11.703Z,25.02
2023-03-01T00:43:39.973Z,28.15
2023-03-01T00:46:11.279Z,30.33
2023-03-01T00:48:39.335Z,29.02
2023-03-01T00:51:08.999Z,34.15
2023-03-01T00:53:37.774Z,25.40
2023-03-01T00:56:07.662Z,29.58
2023-03-01T00:58:36.100Z,25.08
2023-03-01T01:01:18.482Z,22.55
2023-03-01T01:03:48.266Z,20.33
2023-03-01T01:06:17.955Z,25.40
2023-03-01T01:08:45.794Z,21.40
2023-03-01T01:11:14.614Z,20.00
2023-03-01T01:13:43.051Z,23.83
2023-03-01T01:16:12.353Z,24.33
2023-03-01T01:18:41.479Z,18.08
2023-03-01T01:21:10.818Z,22.75
2023-03-01T01:23:39.066Z,25.50
2023-03-01T01:26:08.892Z,21.00
2023-03-01T01:28:36.628Z,20.58
2023-03-01T01:31:04.824Z,27.45
2023-03-01T01:33:34.711Z,20.38
2023-03-01T01:36:02.762Z,24.55
2023-03-01T01:38:30.565Z,25.67
2023-03-01T01:40:58.591Z,20.73
2023-03-01T01:43:28.507Z,26.63
2023-03-01T01:45:59.041Z,20.23
2023-03-01T01:48:41.266Z,24.13
2023-03-01T01:51:14.970Z,23.95
2023-03-01T01:53:46.447Z,25.52
2023-03-01T01:56:17.315Z,25.17
2023-03-01T01:58:46.261Z,24.65
2023-03-01T02:01:14.233Z,23.23
2023-03-01T02:03:46.824Z,21.90
2023-03-01T02:06:24.293Z,25.08
2023-03-01T02:08:54.967Z,18.52
2023-03-01T02:11:23.215Z,23.90
2023-03-01T02:13:51.193Z,30.80
2023-03-01T02:16:19.556Z,33.15
2023-03-01T02:18:47.973Z,29.50
2023-03-01T02:21:31.149Z,27.15
2023-03-01T02:24:01.406Z,32.03
2023-03-01T02:26:37.890Z,31.67
2023-03-01T02:29:07.572Z,32.33
2023-03-01T02:31:44.736Z,36.60
2023-03-01T02:34:15.598Z,33.92
2023-03-01T02:36:48.054Z,29.02
2023-03-01T02:39:19.015Z,30.70
2023-03-01T02:41:50.169Z,26.05
2023-03-01T02:44:19.561Z,24.67
2023-03-01T02:46:52.506Z,22.27
2023-03-01T02:49:24.487Z,28.52
2023-03-01T02:52:25.921Z,24.38
2023-03-01T02:55:00.885Z,21.90
2023-03-01T02:57:30.487Z,21.95
2023-03-01T03:00:07.877Z,23.10
2023-03-01T03:02:39.069Z,24.77
2023-03-01T03:05:10.370Z,26.02
2023-03-01T03:07:41.370Z,24.75
2023-03-01T03:10:12.213Z,24.73
2023-03-01T03:12:39.945Z,37.03
2023-03-01T03:15:13.522Z,29.15
2023-03-01T03:17:44.158Z,29.40
2023-03-01T03:20:19.814Z,31.30
2023-03-01T03:22:48.798Z,28.58
2023-03-01T03:25:20.118Z,26.83
2023-03-01T03:27:50.618Z,26.65
2023-03-01T03:30:22.651Z,35.92
2023-03-01T03:32:53.808Z,32.03
2023-03-01T03:35:22.695Z,34.40
2023-03-01T03:38:07.059Z,32.88
2023-03-01T03:40:37.745Z,32.83
2023-03-01T03:43:07.028Z,30.95
2023-03-01T03:45:36.905Z,29.33
2023-03-01T03:48:06.677Z,30.88
2023-03-01T03:50:35.232Z,35.70
2023-03-01T03:53:04.635Z,26.42
2023-03-01T03:55:34.620Z,32.42
2023-03-01T03:58:07.713Z,34.55
2023-03-01T04:00:38.247Z,29.88
2023-03-01T04:03:06.205Z,35.88
2023-03-01T04:05:34.277Z,31.55
2023-03-01T04:08:08.277Z,27.45
2023-03-01T04:10:38.695Z,29.42
2023-03-01T04:13:07.758Z,39.45
2023-03-01T04:15:37.465Z,29.38
2023-03-01T04:18:06.228Z,27.80
2023-03-01T04:20:36.522Z,27.33
2023-03-01T04:23:14.538Z,30.95
2023-03-01T04:25:44.024Z,28.75
2023-03-01T04:28:12.336Z,25.50
2023-03-01T04:30:42.514Z,25.42
2023-03-01T04:33:11.753Z,26.73
2023-03-01T04:35:41.487Z,28.83
2023-03-01T04:38:09.801Z,27.60
2023-03-01T04:40:38.425Z,29.38
2023-03-01T04:43:06.654Z,25.38
2023-03-01T04:45:36.689Z,28.17
2023-03-01T04:48:06.748Z,31.52
2023-03-01T04:50:35.078Z,38.90
2023-03-01T04:53:02.906Z,36.15
2023-03-01T04:55:31.365Z,27.70
2023-03-01T04:57:59.352Z,26.83
2023-03-01T05:00:27.219Z,34.63
2023-03-01T05:02:57.114Z,32.97
2023-03-01T05:05:29.185Z,36.92
2023-03-01T05:07:58.463Z,30.52
2023-03-01T05:10:27.764Z,30.45
2023-03-01T05:12:55.606Z,33.70
2023-03-01T05:15:26.439Z,37.92
2023-03-01T05:17:55.256Z,34.08
2023-03-01T05:20:24.908Z,35.13
2023-03-01T05:22:56.662Z,34.03
2023-03-01T05:25:24.681Z,39.90
2023-03-01T05:27:52.481Z,30.95
2023-03-01T05:30:20.559Z,34.53
2023-03-01T05:32:50.961Z,38.45
2023-03-01T05:35:20.237Z,33.75
2023-03-01T05:37:49.778Z,31.75
2023-03-01T05:40:20.780Z,37.17
2023-03-01T05:42:50.468Z,32.65
2023-03-01T05:49:09.248Z,27.85
2023-03-01T05:51:37.008Z,29.17
2023-03-01T05:54:06.798Z,37.72
2023-03-01T05:56:36.965Z,28.52
2023-03-01T05:59:06.981Z,33.67
2023-03-01T06:01:35.330Z,28.25
2023-03-01T06:04:03.719Z,74.35
2023-03-01T06:06:32.190Z,32.85
2023-03-01T06:09:00.129Z,36.28
2023-03-01T06:11:28.073Z,31.52
2023-03-01T06:13:57.417Z,38.13
2023-03-01T06:16:25.118Z,35.42
2023-03-01T06:18:52.953Z,35.13
2023-03-01T06:21:20.742Z,33.00
2023-03-01T06:23:48.537Z,41.13
2023-03-01T06:26:23.404Z,32.55
2023-03-01T06:28:51.494Z,40.28
2023-03-01T06:31:21.320Z,40.28
2023-03-01T06:33:49.317Z,34.90
2023-03-01T06:36:19.874Z,40.38
2023-03-01T06:38:47.991Z,42.47
2023-03-01T06:41:16.186Z,44.00
2023-03-01T06:43:44.066Z,35.40
2023-03-01T06:46:12.035Z,38.67
2023-03-01T06:48:41.889Z,36.13
2023-03-01T06:59:51.681Z,32.83
2023-03-01T07:02:32.249Z,38.63
2023-03-01T07:05:06.459Z,35.63
2023-03-01T07:08:06.754Z,40.33
2023-03-01T07:10:46.209Z,35.22
2023-03-01T07:13:41.283Z,30.38
2023-03-01T07:16:11.447Z,36.13
2023-03-01T07:28:06.479Z,39.67
2023-03-01T07:33:44.351Z,29.85
2023-03-01T07:39:11.000Z,33.90
2023-03-01T07:48:44.112Z,33.05
2023-03-01T07:51:12.929Z,32.47
2023-03-01T07:53:40.820Z,42.20
2023-03-01T07:56:11.521Z,32.30
2023-03-01T07:58:42.842Z,34.30
2023-03-01T08:01:14.360Z,40.10
2023-03-01T08:03:43.347Z,37.42
2023-03-01T08:06:12.381Z,29.38
2023-03-01T08:08:40.781Z,38.25
2023-03-01T08:11:11.938Z,33.65
2023-03-01T08:13:44.283Z,37.00
2023-03-01T08:16:14.360Z,31.33
2023-03-01T08:18:42.483Z,38.95
2023-03-01T08:21:13.135Z,39.88
2023-03-01T08:23:41.868Z,26.00
2023-03-01T08:26:14.469Z,37.63
2023-03-01T08:28:44.076Z,39.80
2023-03-01T08:31:20.303Z,31.73
2023-03-01T08:33:51.572Z,38.50
2023-03-01T08:36:35.431Z,28.05
2023-03-01T08:39:25.348Z,30.73
2023-03-01T08:42:04.907Z,30.10
2023-03-01T08:44:34.552Z,29.97
2023-03-01T08:47:03.261Z,26.40
2023-03-01T08:49:31.049Z,58.50
2023-03-01T08:51:58.840Z,27.70
2023-03-01T08:54:26.810Z,19.10
2023-03-01T08:57:01.812Z,19.93
2023-03-01T08:59:39.444Z,15.70
2023-03-01T09:02:25.278Z,26.33
2023-03-01T09:04:53.053Z,22.57
2023-03-01T09:07:21.026Z,18.57
2023-03-01T09:09:48.780Z,23.10
2023-03-01T09:12:16.558Z,15.20
2023-03-01T09:14:44.322Z,13.10
2023-03-01T09:17:12.413Z,10.87
2023-03-01T09:19:41.926Z,13.93
2023-03-01T09:22:09.735Z,17.23
2023-03-01T09:24:37.643Z,14.37
2023-03-01T09:27:11.915Z,9.70
2023-03-01T09:29:39.695Z,7.20
2023-03-01T09:32:09.129Z,9.20
2023-03-01T09:34:57.158Z,12.73
2023-03-01T09:37:26.687Z,13.07
2023-03-01T09:39:54.439Z,15.57
2023-03-01T09:42:22.371Z,22.47
2023-03-01T09:44:53.686Z,25.60
2023-03-01T09:47:26.501Z,22.53
2023-03-01T09:50:03.245Z,15.23
2023-03-01T09:52:40.015Z,12.37
2023-03-01T09:55:13.633Z,15.70
2023-03-01T09:57:48.994Z,11.17
2023-03-01T10:00:35.514Z,10.40
2023-03-01T10:03:14.285Z,8.83
2023-03-01T10:05:54.455Z,12.83
2023-03-01T10:08:42.724Z,13.17
2023-03-01T10:11:24.935Z,10.37
2023-03-01T10:14:00.546Z,11.00
2023-03-01T10:16:45.130Z,10.20
2023-03-01T10:19:24.218Z,8.40
2023-03-01T10:21:53.940Z,11.20
2023-03-01T10:24:23.360Z,15.60
2023-03-01T10:26:57.381Z,11.53
2023-03-01T10:29:32.047Z,11.03
2023-03-01T10:32:00.229Z,7.27
2023-03-01T10:34:35.569Z,8.83
2023-03-01T10:37:12.897Z,14.83
2023-03-01T10:39:57.270Z,15.03
2023-03-01T10:42:31.091Z,10.23
2023-03-01T10:44:59.854Z,12.87
2023-03-01T10:47:30.137Z,9.70
2023-03-01T10:50:00.934Z,10.90
2023-03-01T10:52:32.123Z,8.47
2023-03-01T10:55:05.077Z,12.80
2023-03-01T10:57:40.558Z,8.00
2023-03-01T11:00:28.930Z,14.23
2023-03-01T11:03:14.066Z,11.03
2023-03-01T11:05:55.714Z,12.50
2023-03-01T11:08:39.466Z,14.77
2023-03-01T11:11:19.275Z,10.27
2023-03-01T11:13:54.438Z,8.23
2023-03-01T11:16:29.120Z,6.03
2023-03-01T11:19:04.023Z,10.07
2023-03-01T11:21:35.780Z,7.83
2023-03-01T11:24:06.401Z,6.40
2023-03-01T11:26:40.712Z,7.23
2023-03-01T11:29:17.734Z,6.37
2023-03-01T11:31:57.271Z,10.20
2023-03-01T11:34:38.325Z,6.67
2023-03-01T11:37:18.147Z,8.17
2023-03-01T11:39:53.839Z,8.10
2023-03-01T11:42:32.367Z,12.03
2023-03-01T11:45:04.029Z,7.60
2023-03-01T11:47:47.613Z,16.47
2023-03-01T11:50:22.384Z,10.60
2023-03-01T11:53:06.448Z,7.37
2023-03-01T11:55:57.839Z,6.70
2023-03-01T11:59:01.593Z,8.50
2023-03-01T12:01:42.518Z,6.07
2023-03-01T12:05:05.114Z,3.87
2023-03-01T12:07:43.729Z,3.40
2023-03-01T12:10:24.044Z,6.47
2023-03-01T12:13:11.758Z,4.20
2023-03-01T12:16:05.754Z,6.30
2023-03-01T12:19:10.834Z,6.90
2023-03-01T12:21:51.938Z,10.80
2023-03-01T12:24:39.841Z,7.47
2023-03-01T12:27:23.317Z,6.43
2023-03-01T12:29:57.683Z,9.07
2023-03-01T12:32:46.490Z,7.40
2023-03-01T12:35:45.784Z,14.97
2023-03-01T12:38:32.529Z,5.30
2023-03-01T12:41:29.579Z,5.50
2023-03-01T12:44:12.284Z,6.07
2023-03-01T12:46:55.609Z,7.00
2023-03-01T12:49:29.873Z,9.00
2023-03-01T12:52:03.800Z,7.47
2023-03-01T12:54:33.481Z,6.93
2023-03-01T12:57:13.750Z,5.17
2023-03-01T12:59:51.608Z,9.10
2023-03-01T13:02:26.956Z,8.17
2023-03-01T13:05:08.640Z,6.77
2023-03-01T13:07:41.225Z,9.97
2023-03-01T13:10:20.546Z,3.93
2023-03-01T13:12:54.578Z,3.60
2023-03-01T13:15:31.298Z,3.13
2023-03-01T13:18:01.106Z,2.77
2023-03-01T13:20:34.875Z,7.53
2023-03-01T13:23:13.496Z,7.23
2023-03-01T13:26:17.054Z,6.50
2023-03-01T13:29:02.964Z,8.53
2023-03-01T13:32:05.571Z,6.17
2023-03-01T13:34:51.285Z,9.50
2023-03-01T13:37:30.225Z,6.57
2023-03-01T13:40:02.573Z,7.60
2023-03-01T13:42:38.383Z,3.10
2023-03-01T13:45:18.018Z,7.07
2023-03-01T13:47:48.169Z,7.23
2023-03-01T13:50:27.379Z,4.30
2023-03-01T13:53:00.237Z,4.87
2023-03-01T13:55:37.020Z,15.93
2023-03-01T13:58:16.684Z,5.63
2023-03-01T14:00:44.986Z,4.37
2023-03-01T14:03:15.796Z,2.67
2023-03-01T14:06:12.524Z,16.00
2023-03-01T14:08:43.552Z,3.87
2023-03-01T14:11:57.038Z,3.77
2023-03-01T14:14:41.541Z,5.17
2023-03-01T14:17:24.305Z,4.10
2023-03-01T14:19:59.658Z,5.67
2023-03-01T14:22:29.815Z,4.60
2023-03-01T14:25:01.182Z,7.77
2023-03-01T14:27:35.463Z,6.13
2023-03-01T14:30:06.673Z,12.90
2023-03-01T14:32:34.493Z,6.83
2023-03-01T14:35:02.935Z,4.80
2023-03-01T14:37:32.723Z,3.83
2023-03-01T14:40:03.590Z,4.60
2023-03-01T14:42:36.225Z,6.20
2023-03-01T14:45:06.094Z,3.53
2023-03-01T14:47:36.049Z,5.40
2023-03-01T14:50:09.341Z,10.43
2023-03-01T14:52:40.316Z,4.90
2023-03-01T14:55:19.256Z,5.63
2023-03-01T14:57:49.712Z,6.13
2023-03-01T15:00:24.636Z,16.30
2023-03-01T15:02:54.315Z,11.60
2023-03-01T15:05:29.059Z,5.13
2023-03-01T15:07:59.851Z,11.73
2023-03-01T15:10:31.172Z,8.27
2023-03-01T15:13:12.668Z,6.13
2023-03-01T15:15:43.488Z,9.00
2023-03-01T15:18:20.336Z,7.57
2023-03-01T15:20:50.743Z,5.40
2023-03-01T15:23:25.411Z,5.70
2023-03-01T15:25:58.444Z,6.67
2023-03-01T15:28:29.270Z,7.67
2023-03-01T15:31:04.359Z,8.67
2023-03-01T15:33:36.182Z,4.63
2023-03-01T15:36:26.052Z,5.50
2023-03-01T15:38:56.339Z,6.23
2023-03-01T15:41:27.655Z,4.77
2023-03-01T15:43:56.809Z,10.67
2023-03-01T15:46:31.084Z,4.93
2023-03-01T15:49:00.720Z,5.27
2023-03-01T15:51:35.317Z,5.03
2023-03-01T15:54:07.221Z,4.93
2023-03-01T15:56:36.786Z,6.40
2023-03-01T15:59:05.741Z,6.30
2023-03-01T16:01:35.395Z,11.83
2023-03-01T16:04:03.453Z,9.40
2023-03-01T16:06:31.715Z,10.97
2023-03-01T16:08:59.803Z,36.60
2023-03-01T16:11:27.671Z,5.63
2023-03-01T16:13:57.077Z,8.07
2023-03-01T16:16:25.507Z,5.13
2023-03-01T16:18:55.511Z,32.87
2023-03-01T16:21:26.579Z,9.53
2023-03-01T16:23:54.750Z,8.80
2023-03-01T16:26:22.789Z,9.07
2023-03-01T16:28:51.030Z,7.40
2023-03-01T16:31:38.194Z,22.50
2023-03-01T16:34:06.623Z,12.17
2023-03-01T16:36:34.723Z,10.20
2023-03-01T16:39:04.004Z,29.13
2023-03-01T16:41:32.309Z,7.60
2023-03-01T16:44:00.512Z,3.97
2023-03-01T16:46:30.720Z,4.33
2023-03-01T16:48:59.040Z,7.87
2023-03-01T16:51:26.960Z,11.33
2023-03-01T16:53:55.190Z,10.60
2023-03-01T16:56:23.116Z,10.03
2023-03-01T16:58:51.098Z,7.27
2023-03-01T17:01:20.246Z,7.47
2023-03-01T17:03:51.406Z,5.10
2023-03-01T17:06:23.106Z,7.77
2023-03-01T17:08:51.201Z,11.03
2023-03-01T17:11:21.266Z,12.47
2023-03-01T17:13:49.803Z,5.57
2023-03-01T17:16:20.269Z,12.57
2023-03-01T17:18:50.368Z,18.80
2023-03-01T17:21:18.479Z,12.40
2023-03-01T17:23:47.693Z,15.83
2023-03-01T17:26:15.591Z,9.77
2023-03-01T17:28:44.408Z,9.40
2023-03-01T17:31:13.367Z,15.67
2023-03-01T17:33:41.148Z,21.30
2023-03-01T17:36:10.521Z,12.57
2023-03-01T17:38:38.617Z,6.50
2023-03-01T17:41:06.519Z,31.90
2023-03-01T17:43:35.683Z,17.33
2023-03-01T17:46:09.851Z,14.10
2023-03-01T17:48:46.558Z,16.87
2023-03-01T17:51:19.501Z,15.00
2023-03-01T17:53:47.565Z,25.80
2023-03-01T17:56:16.229Z,27.13
2023-03-01T17:58:53.198Z,22.87
2023-03-01T18:01:23.428Z,25.87
2023-03-01T18:03:52.944Z,21.73
2023-03-01T18:06:24.824Z,12.33
2023-03-01T18:08:55.046Z,11.93
2023-03-01T18:11:23.488Z,18.70
2023-03-01T18:13:51.734Z,24.87
2023-03-01T18:16:21.909Z,18.20
2023-03-01T18:18:54.556Z,18.00
2023-03-01T18:21:23.842Z,31.10
2023-03-01T18:23:53.752Z,17.60
2023-03-01T18:26:22.794Z,18.47
2023-03-01T18:28:51.679Z,23.30
2023-03-01T18:31:22.219Z,27.50
2023-03-01T18:33:51.130Z,23.27
2023-03-01T18:36:23.524Z,21.87
2023-03-01T18:38:56.950Z,17.87
2023-03-01T18:41:29.601Z,12.70
2023-03-01T18:43:57.858Z,21.60
2023-03-01T18:46:26.862Z,18.50
2023-03-01T18:48:55.615Z,24.97
2023-03-01T18:51:28.373Z,38.80
2023-03-01T18:54:54.309Z,36.83
2023-03-01T18:57:22.076Z,23.00
2023-03-01T18:59:49.892Z,34.57
2023-03-01T19:02:17.726Z,28.20
2023-03-01T19:04:45.635Z,21.70
2023-03-01T19:07:13.768Z,26.67
2023-03-01T19:09:43.468Z,29.60
2023-03-01T19:12:13.764Z,28.97
2023-03-01T19:14:41.812Z,21.47
2023-03-01T19:17:10.188Z,24.73
2023-03-01T19:19:42.526Z,27.87
2023-03-01T19:22:10.616Z,35.30
2023-03-01T19:24:38.557Z,25.07
2023-03-01T19:27:07.877Z,35.33
2023-03-01T19:29:35.738Z,33.07
2023-03-01T19:32:03.803Z,36.20
2023-03-01T19:34:32.169Z,28.53
2023-03-01T19:37:00.111Z,29.60
2023-03-01T19:39:28.492Z,33.00
2023-03-01T19:41:57.123Z,24.07
2023-03-01T19:44:26.310Z,24.97
2023-03-01T19:46:54.927Z,25.43
2023-03-01T19:49:22.732Z,18.67
2023-03-01T19:51:50.594Z,22.97
2023-03-01T19:54:20.120Z,17.03
2023-03-01T19:56:48.170Z,32.03
2023-03-01T19:59:19.276Z,30.57
2023-03-01T20:01:48.501Z,27.93
2023-03-01T20:04:16.305Z,26.90
2023-03-01T20:06:49.388Z,23.20
2023-03-01T20:09:21.830Z,20.53
2023-03-01T20:11:50.570Z,29.93
2023-03-01T20:14:18.714Z,25.30
2023-03-01T20:16:48.273Z,28.43
2023-03-01T20:19:16.288Z,19.63
2023-03-01T20:21:44.191Z,16.63
2023-03-01T20:24:11.889Z,24.77
2023-03-01T20:26:41.021Z,21.47
2023-03-01T20:29:09.314Z,21.03
2023-03-01T20:31:37.544Z,27.23
2023-03-01T20:34:06.855Z,20.00
2023-03-01T20:36:35.766Z,22.67
2023-03-01T20:39:04.187Z,20.47
2023-03-01T20:41:32.046Z,16.83
2023-03-01T20:44:00.283Z,18.60
2023-03-01T20:46:32.364Z,27.43
2023-03-01T20:49:01.047Z,24.03
2023-03-01T20:51:30.914Z,20.07
2023-03-01T20:53:58.736Z,18.40
2023-03-01T20:56:27.716Z,23.07
2023-03-01T20:59:06.166Z,14.93
2023-03-01T21:01:35.060Z,22.80
2023-03-01T21:04:03.190Z,25.47
2023-03-01T21:06:33.014Z,25.67
2023-03-01T21:09:00.989Z,16.13
2023-03-01T21:11:28.878Z,19.77
2023-03-01T21:13:57.284Z,20.57
2023-03-01T21:16:25.996Z,16.97
2023-03-01T21:18:55.452Z,17.83
2023-03-01T21:21:24.990Z,17.83
2023-03-01T21:23:55.187Z,18.70
2023-03-01T21:26:24.731Z,15.73
2023-03-01T21:28:56.420Z,16.13
2023-03-01T21:31:27.351Z,22.20
2023-03-01T21:33:56.810Z,22.77
2023-03-01T21:36:26.678Z,26.50
2023-03-01T21:38:56.501Z,26.13
2023-03-01T21:41:26.715Z,22.33
2023-03-01T21:43:57.534Z,14.83
2023-03-01T21:46:26.743Z,20.50
2023-03-01T21:48:56.025Z,19.52
2023-03-01T21:51:26.714Z,22.92
2023-03-01T21:53:57.375Z,23.63
2023-03-01T21:56:26.858Z,21.92
2023-03-01T21:58:55.312Z,22.00
2023-03-01T22:01:25.948Z,17.65
2023-03-01T22:03:54.071Z,23.35
2023-03-01T22:06:24.499Z,18.25
2023-03-01T22:08:55.226Z,29.45
2023-03-01T22:11:26.229Z,22.60
2023-03-01T22:13:56.054Z,24.25
2023-03-01T22:16:27.394Z,22.88
2023-03-01T22:18:56.061Z,20.27
2023-03-01T22:21:49.649Z,22.88
2023-03-01T22:24:18.916Z,28.70
2023-03-01T22:26:49.464Z,21.92
2023-03-01T22:29:20.967Z,24.50
2023-03-01T22:31:49.392Z,26.85
2023-03-01T22:34:18.333Z,25.08
2023-03-01T22:36:46.934Z,28.33
2023-03-01T22:39:16.445Z,28.58
2023-03-01T22:41:46.255Z,22.20
2023-03-01T22:44:18.364Z,28.30
2023-03-01T22:46:47.071Z,23.85
2023-03-01T22:49:14.999Z,23.77
2023-03-01T22:51:47.367Z,23.63
2023-03-01T22:54:15.384Z,25.47
2023-03-01T22:56:44.181Z,24.67
2023-03-01T22:59:14.415Z,24.98
2023-03-01T23:01:47.589Z,23.85
2023-03-01T23:04:17.512Z,20.20
2023-03-01T23:06:51.756Z,23.60
2023-03-01T23:09:22.211Z,23.65
2023-03-01T23:11:50.566Z,28.88
2023-03-01T23:14:19.331Z,21.13
2023-03-01T23:16:49.593Z,25.02
2023-03-01T23:19:17.756Z,26.52
2023-03-01T23:21:48.516Z,22.75
2023-03-01T23:24:17.603Z,30.23
2023-03-01T23:26:45.825Z,21.52
2023-03-01T23:29:13.763Z,22.25
2023-03-01T23:31:41.889Z,22.08
2023-03-01T23:34:11.129Z,21.02
2023-03-01T23:36:45.146Z,28.17
2023-03-01T23:39:15.528Z,22.63
2023-03-01T23:41:43.693Z,21.38
2023-03-01T23:44:16.159Z,21.35
2023-03-01T23:46:44.878Z,32.08
2023-03-01T23:49:15.865Z,26.58
2023-03-01T23:51:44.647Z,24.83
2023-03-01T23:54:14.320Z,24.55
2023-03-01T23:56:43.975Z,31.10
2023-03-01T23:59:14.381Z,32.65
