createdAt,value
2023-01-17T00:04:39.515Z,991.36
2023-01-17T00:09:46.737Z,991.34
2023-01-17T00:14:54.232Z,991.34
2023-01-17T00:20:01.416Z,991.26
2023-01-17T00:25:08.666Z,991.14
2023-01-17T00:30:15.852Z,991.12
2023-01-17T00:35:23.029Z,991.11
2023-01-17T00:40:30.261Z,991.18
2023-01-17T00:45:37.485Z,991.22
2023-01-17T00:50:44.728Z,991.18
2023-01-17T00:55:51.979Z,991.16
2023-01-17T01:00:59.234Z,991.20
2023-01-17T01:06:06.359Z,991.38
2023-01-17T01:11:13.614Z,991.39
2023-01-17T01:16:20.958Z,991.43
2023-01-17T01:21:28.118Z,991.49
2023-01-17T01:26:35.525Z,991.50
2023-01-17T01:31:42.705Z,991.52
2023-01-17T01:36:49.870Z,991.49
2023-01-17T01:41:57.073Z,991.49
2023-01-17T01:47:04.283Z,991.50
2023-01-17T01:52:11.485Z,991.44
2023-01-17T01:57:18.776Z,991.46
2023-01-17T02:02:26.121Z,991.34
2023-01-17T02:07:33.302Z,991.37
2023-01-17T02:12:40.538Z,991.32
2023-01-17T02:17:47.748Z,991.26
2023-01-17T02:22:54.948Z,991.31
2023-01-17T02:28:02.163Z,991.28
2023-01-17T02:33:09.358Z,991.19
2023-01-17T02:38:16.617Z,991.12
2023-01-17T02:43:23.895Z,991.11
2023-01-17T02:48:31.040Z,991.01
2023-01-17T02:53:38.262Z,991.03
2023-01-17T02:58:45.489Z,991.00
2023-01-17T03:03:52.652Z,991.05
2023-01-17T03:08:59.879Z,991.01
2023-01-17T03:14:07.112Z,990.93
2023-01-17T03:19:14.302Z,990.98
2023-01-17T03:24:21.505Z,990.93
2023-01-17T03:29:28.760Z,990.89
2023-01-17T03:34:35.911Z,990.98
2023-01-17T03:39:43.104Z,990.97
2023-01-17T03:44:50.297Z,990.92
2023-01-17T03:49:57.434Z,991.03
2023-01-17T03:55:04.622Z,991.04
2023-01-17T04:00:11.907Z,990.98
2023-01-17T04:05:19.019Z,990.91
2023-01-17T04:10:26.179Z,990.79
2023-01-17T04:15:33.412Z,990.78
2023-01-17T04:20:40.624Z,990.69
2023-01-17T04:25:47.830Z,990.68
2023-01-17T04:30:55.062Z,990.56
2023-01-17T04:36:02.217Z,990.51
2023-01-17T04:41:09.440Z,990.47
2023-01-17T04:46:16.717Z,990.48
2023-01-17T04:51:23.890Z,990.63
2023-01-17T04:56:31.111Z,990.65
2023-01-17T05:01:38.522Z,990.68
2023-01-17T05:06:45.728Z,990.60
2023-01-17T05:11:52.973Z,990.55
2023-01-17T05:17:00.363Z,990.38
2023-01-17T05:22:07.671Z,990.31
2023-01-17T05:27:15.053Z,990.32
2023-01-17T05:32:22.551Z,990.38
2023-01-17T05:37:29.748Z,990.29
2023-01-17T05:42:37.026Z,990.18
2023-01-17T05:47:44.218Z,990.11
2023-01-17T05:52:51.330Z,990.00
2023-01-17T05:57:58.538Z,989.89
2023-01-17T06:03:05.784Z,989.82
2023-01-17T06:08:12.941Z,989.82
2023-01-17T06:13:20.150Z,989.88
2023-01-17T06:18:27.347Z,989.92
2023-01-17T06:23:34.564Z,989.87
2023-01-17T06:28:41.779Z,989.82
2023-01-17T06:33:49.008Z,989.92
2023-01-17T06:38:56.172Z,990.02
2023-01-17T06:44:03.404Z,990.06
2023-01-17T06:49:10.633Z,989.89
2023-01-17T06:54:17.734Z,989.81
2023-01-17T06:59:24.940Z,989.71
2023-01-17T07:04:32.130Z,989.58
2023-01-17T07:09:39.232Z,989.44
2023-01-17T07:14:46.412Z,989.38
2023-01-17T07:19:53.637Z,989.42
2023-01-17T07:25:00.816Z,989.33
2023-01-17T07:30:07.964Z,989.26
2023-01-17T07:35:15.159Z,989.31
2023-01-17T07:40:22.354Z,989.26
2023-01-17T07:45:29.545Z,989.36
2023-01-17T07:50:36.766Z,989.36
2023-01-17T07:55:43.902Z,989.35
2023-01-17T08:00:51.329Z,989.35
2023-01-17T08:05:58.417Z,989.30
2023-01-17T08:11:05.550Z,989.11
2023-01-17T08:16:12.778Z,989.01
2023-01-17T08:21:19.998Z,988.91
2023-01-17T08:26:27.179Z,988.73
2023-01-17T08:31:34.411Z,988.65
2023-01-17T08:36:41.603Z,988.60
2023-01-17T08:41:48.783Z,988.53
2023-01-17T08:46:55.986Z,988.41
2023-01-17T08:52:03.241Z,988.23
2023-01-17T08:57:10.400Z,988.14
2023-01-17T09:02:17.614Z,988.06
2023-01-17T09:07:24.857Z,987.93
2023-01-17T09:12:32.030Z,987.62
2023-01-17T09:17:39.222Z,987.62
2023-01-17T09:22:46.477Z,987.67
2023-01-17T09:27:53.627Z,987.58
2023-01-17T09:33:00.864Z,987.55
2023-01-17T09:38:08.117Z,987.72
2023-01-17T09:43:15.354Z,987.73
2023-01-17T09:48:22.547Z,987.75
2023-01-17T09:53:29.816Z,987.69
2023-01-17T09:58:36.968Z,987.65
2023-01-17T10:03:44.285Z,987.53
2023-01-17T10:08:51.408Z,987.37
2023-01-17T10:13:58.607Z,987.48
2023-01-17T10:19:05.783Z,987.35
2023-01-17T10:24:13.006Z,987.40
2023-01-17T10:29:21.197Z,987.36
2023-01-17T10:34:27.399Z,987.22
2023-01-17T10:39:34.631Z,987.05
2023-01-17T10:44:41.803Z,987.12
2023-01-17T10:49:49.016Z,986.94
2023-01-17T10:54:56.221Z,986.89
2023-01-17T11:00:03.397Z,986.79
2023-01-17T11:05:10.880Z,986.68
2023-01-17T11:10:18.110Z,986.60
2023-01-17T11:15:25.315Z,986.50
2023-01-17T11:20:32.444Z,986.38
2023-01-17T11:25:39.687Z,986.40
2023-01-17T11:30:46.864Z,986.35
2023-01-17T11:35:54.060Z,986.22
2023-01-17T11:41:01.267Z,986.06
2023-01-17T11:46:08.537Z,985.98
2023-01-17T11:51:15.709Z,985.81
2023-01-17T11:56:22.898Z,985.68
2023-01-17T12:01:30.076Z,985.47
2023-01-17T12:06:47.931Z,985.34
2023-01-17T12:11:44.542Z,985.21
2023-01-17T12:16:51.696Z,985.28
2023-01-17T12:21:58.933Z,985.15
2023-01-17T12:27:06.145Z,985.05
2023-01-17T12:32:13.333Z,985.03
2023-01-17T12:37:20.480Z,984.74
2023-01-17T12:42:27.702Z,984.57
2023-01-17T12:47:34.815Z,984.30
2023-01-17T12:52:42.022Z,984.27
2023-01-17T12:57:49.251Z,984.20
2023-01-17T13:02:56.408Z,984.07
2023-01-17T13:08:03.643Z,984.04
2023-01-17T13:13:10.874Z,983.95
2023-01-17T13:18:18.043Z,983.81
2023-01-17T13:23:25.286Z,983.75
2023-01-17T13:28:32.576Z,983.65
2023-01-17T13:33:39.766Z,983.68
2023-01-17T13:38:46.984Z,983.60
2023-01-17T13:43:54.260Z,983.60
2023-01-17T13:49:01.392Z,983.64
2023-01-17T13:54:08.630Z,983.63
2023-01-17T13:59:15.888Z,983.69
2023-01-17T14:04:23.118Z,983.65
2023-01-17T14:09:30.339Z,983.77
2023-01-17T14:14:37.701Z,983.81
2023-01-17T14:19:47.935Z,983.91
2023-01-17T14:24:55.088Z,983.87
2023-01-17T14:30:02.330Z,983.79
2023-01-17T14:35:09.513Z,983.79
2023-01-17T14:40:16.664Z,983.75
2023-01-17T14:45:23.915Z,983.78
2023-01-17T14:50:31.111Z,983.81
2023-01-17T14:55:38.362Z,983.97
2023-01-17T15:00:45.625Z,983.96
2023-01-17T15:05:52.728Z,984.09
2023-01-17T15:10:59.944Z,984.23
2023-01-17T15:16:07.426Z,984.25
2023-01-17T15:21:14.638Z,984.18
2023-01-17T15:26:21.841Z,984.03
2023-01-17T15:31:29.103Z,983.95
2023-01-17T15:36:36.254Z,984.02
2023-01-17T15:41:43.481Z,984.16
2023-01-17T15:46:50.715Z,984.32
2023-01-17T15:51:57.932Z,984.51
2023-01-17T15:57:05.077Z,984.54
2023-01-17T16:02:13.025Z,984.54
2023-01-17T16:07:20.015Z,984.62
2023-01-17T16:12:27.186Z,984.51
2023-01-17T16:17:34.429Z,984.63
2023-01-17T16:22:41.620Z,984.56
2023-01-17T16:27:49.237Z,984.58
2023-01-17T16:32:56.189Z,984.67
2023-01-17T16:38:03.328Z,984.74
2023-01-17T16:43:10.545Z,984.83
2023-01-17T16:48:19.386Z,984.96
2023-01-17T16:53:25.286Z,985.10
2023-01-17T16:58:32.276Z,985.24
2023-01-17T17:03:39.527Z,985.41
2023-01-17T17:08:46.665Z,985.42
2023-01-17T17:13:54.086Z,985.61
2023-01-17T17:19:01.421Z,985.91
2023-01-17T17:24:08.638Z,985.93
2023-01-17T17:29:15.900Z,986.02
2023-01-17T17:34:23.299Z,986.04
2023-01-17T17:39:30.331Z,986.21
2023-01-17T17:44:37.803Z,986.35
2023-01-17T17:49:45.176Z,986.37
2023-01-17T17:54:52.312Z,986.38
2023-01-17T17:59:59.608Z,986.34
2023-01-17T18:05:06.921Z,986.38
2023-01-17T18:10:14.040Z,986.43
2023-01-17T18:15:21.543Z,986.46
2023-01-17T18:20:30.118Z,986.46
2023-01-17T18:25:37.692Z,986.51
2023-01-17T18:30:45.308Z,986.57
2023-01-17T18:35:52.691Z,986.54
2023-01-17T18:41:00.126Z,986.55
2023-01-17T18:46:07.749Z,986.61
2023-01-17T18:51:15.380Z,986.52
2023-01-17T18:56:22.976Z,986.53
2023-01-17T19:01:30.749Z,986.48
2023-01-17T19:06:38.224Z,986.38
2023-01-17T19:11:45.813Z,986.35
2023-01-17T19:16:53.528Z,986.45
2023-01-17T19:22:01.175Z,986.43
2023-01-17T19:27:08.674Z,986.58
2023-01-17T19:32:16.373Z,986.66
2023-01-17T19:37:24.009Z,986.76
2023-01-17T19:42:31.600Z,986.80
2023-01-17T19:47:39.213Z,986.67
2023-01-17T19:52:46.632Z,986.73
2023-01-17T19:57:54.365Z,986.78
2023-01-17T20:03:01.385Z,986.74
2023-01-17T20:08:08.986Z,986.74
2023-01-17T20:13:16.288Z,986.86
2023-01-17T20:18:23.781Z,986.88
2023-01-17T20:23:31.150Z,986.93
2023-01-17T20:28:38.387Z,986.99
2023-01-17T20:33:45.898Z,987.04
2023-01-17T20:38:53.646Z,987.08
2023-01-17T20:44:01.046Z,987.10
2023-01-17T20:49:08.384Z,987.07
2023-01-17T20:54:15.710Z,987.04
2023-01-17T20:59:22.861Z,987.03
2023-01-17T21:04:30.074Z,987.10
2023-01-17T21:09:37.238Z,987.19
2023-01-17T21:14:44.476Z,987.23
2023-01-17T21:19:51.713Z,987.28
2023-01-17T21:24:58.907Z,987.13
2023-01-17T21:30:06.277Z,987.10
2023-01-17T21:35:13.656Z,987.15
2023-01-17T21:40:20.925Z,987.16
2023-01-17T21:45:28.116Z,987.10
2023-01-17T21:50:35.345Z,987.14
2023-01-17T21:55:42.539Z,987.18
2023-01-17T22:00:49.736Z,987.27
2023-01-17T22:05:56.894Z,987.16
2023-01-17T22:11:04.541Z,987.21
2023-01-17T22:16:11.766Z,987.31
2023-01-17T22:21:18.867Z,987.29
2023-01-17T22:26:26.190Z,987.25
2023-01-17T22:31:33.360Z,987.29
2023-01-17T22:36:40.525Z,987.26
2023-01-17T22:41:47.811Z,987.20
2023-01-17T22:46:54.993Z,987.12
2023-01-17T22:52:02.201Z,987.10
2023-01-17T22:57:09.421Z,987.04
2023-01-17T23:02:16.767Z,987.05
2023-01-17T23:07:23.778Z,987.07
2023-01-17T23:12:31.037Z,987.09
2023-01-17T23:17:38.223Z,987.06
2023-01-17T23:22:45.410Z,987.07
2023-01-17T23:27:52.708Z,987.18
2023-01-17T23:33:00.234Z,987.14
2023-01-17T23:38:06.991Z,987.22
2023-01-17T23:43:14.245Z,987.31
2023-01-17T23:48:21.461Z,987.20
2023-01-17T23:53:28.680Z,987.22
2023-01-17T23:58:35.857Z,987.31
