createdAt,value
2023-01-13T00:00:44.819Z,86.20
2023-01-13T00:01:46.769Z,86.13
2023-01-13T00:02:49.852Z,86.27
2023-01-13T00:03:52.491Z,85.87
2023-01-13T00:04:55.356Z,86.12
2023-01-13T00:05:59.020Z,86.25
2023-01-13T00:07:03.671Z,86.06
2023-01-13T00:08:07.180Z,86.35
2023-01-13T00:09:09.142Z,85.58
2023-01-13T00:10:12.567Z,86.45
2023-01-13T00:11:14.491Z,85.81
2023-01-13T00:12:17.341Z,86.21
2023-01-13T00:13:26.532Z,85.77
2023-01-13T00:14:30.190Z,85.71
2023-01-13T00:15:32.303Z,86.23
2023-01-13T00:16:35.160Z,86.15
2023-01-13T00:17:37.227Z,86.21
2023-01-13T00:18:40.125Z,86.43
2023-01-13T00:19:42.109Z,85.83
2023-01-13T00:20:44.950Z,85.94
2023-01-13T00:21:46.764Z,86.47
2023-01-13T00:22:50.984Z,86.40
2023-01-13T00:23:54.198Z,85.87
2023-01-13T00:24:58.244Z,86.34
2023-01-13T00:26:02.404Z,85.73
2023-01-13T00:27:05.186Z,85.74
2023-01-13T00:28:09.798Z,85.81
2023-01-13T00:29:12.935Z,86.34
2023-01-13T00:30:15.229Z,85.76
2023-01-13T00:31:20.228Z,85.70
2023-01-13T00:32:22.306Z,85.51
2023-01-13T00:33:25.442Z,86.10
2023-01-13T00:34:27.313Z,85.61
2023-01-13T00:35:30.227Z,85.33
2023-01-13T00:36:32.118Z,85.31
2023-01-13T00:37:36.935Z,85.01
2023-01-13T00:38:42.887Z,85.76
2023-01-13T00:39:45.964Z,85.22
2023-01-13T00:40:55.578Z,85.85
2023-01-13T00:42:16.602Z,85.63
2023-01-13T00:43:25.283Z,85.72
2023-01-13T00:44:27.099Z,85.63
2023-01-13T00:45:30.327Z,85.45
2023-01-13T00:46:32.213Z,85.66
2023-01-13T00:47:35.054Z,85.48
2023-01-13T00:48:37.909Z,84.92
2023-01-13T00:49:40.713Z,85.55
2023-01-13T00:50:42.535Z,85.07
2023-01-13T00:51:45.581Z,85.58
2023-01-13T00:52:47.401Z,85.25
2023-01-13T00:53:52.716Z,85.66
2023-01-13T00:54:54.627Z,85.14
2023-01-13T00:56:01.440Z,85.18
2023-01-13T00:57:04.154Z,85.77
2023-01-13T00:58:07.051Z,84.85
2023-01-13T00:59:11.406Z,85.11
2023-01-13T01:00:14.733Z,85.53
2023-01-13T01:01:19.762Z,85.28
2023-01-13T01:02:22.598Z,85.48
2023-01-13T01:03:24.465Z,85.65
2023-01-13T01:04:27.409Z,85.55
2023-01-13T01:05:29.265Z,85.77
2023-01-13T01:06:32.313Z,85.31
2023-01-13T01:07:34.233Z,85.91
2023-01-13T01:08:37.224Z,85.66
2023-01-13T01:09:40.441Z,85.53
2023-01-13T01:10:43.407Z,85.00
2023-01-13T01:11:45.336Z,85.19
2023-01-13T01:12:48.163Z,85.76
2023-01-13T01:13:52.483Z,85.14
2023-01-13T01:14:55.313Z,85.25
2023-01-13T01:15:57.213Z,85.39
2023-01-13T01:17:00.557Z,85.52
2023-01-13T01:18:02.351Z,85.62
2023-01-13T01:19:05.140Z,84.97
2023-01-13T01:20:08.243Z,85.52
2023-01-13T01:21:11.499Z,85.66
2023-01-13T01:22:13.446Z,85.34
2023-01-13T01:23:16.425Z,85.35
2023-01-13T01:24:18.239Z,85.33
2023-01-13T01:25:22.515Z,84.93
2023-01-13T01:26:26.261Z,84.94
2023-01-13T01:27:29.164Z,85.46
2023-01-13T01:28:31.091Z,85.45
2023-01-13T01:29:33.914Z,85.17
2023-01-13T01:30:35.808Z,85.02
2023-01-13T01:31:39.192Z,84.94
2023-01-13T01:33:00.029Z,84.83
2023-01-13T01:34:03.275Z,85.23
2023-01-13T01:35:05.995Z,85.09
2023-01-13T01:36:10.196Z,84.91
2023-01-13T01:37:12.103Z,84.61
2023-01-13T01:38:15.163Z,85.16
2023-01-13T01:39:16.974Z,85.01
2023-01-13T01:40:20.000Z,85.00
2023-01-13T01:41:25.178Z,84.29
2023-01-13T01:42:45.376Z,84.33
2023-01-13T01:44:00.285Z,85.16
2023-01-13T01:45:04.110Z,85.02
2023-01-13T01:46:07.325Z,84.67
2023-01-13T01:47:09.659Z,84.57
2023-01-13T01:48:12.616Z,85.28
2023-01-13T01:49:18.666Z,84.82
2023-01-13T01:50:21.930Z,85.22
2023-01-13T01:51:23.873Z,85.41
2023-01-13T01:52:31.170Z,84.88
2023-01-13T01:53:33.403Z,85.55
2023-01-13T01:54:39.563Z,85.53
2023-01-13T01:55:41.535Z,85.50
2023-01-13T01:56:46.484Z,85.62
2023-01-13T01:57:52.981Z,85.35
2023-01-13T01:58:54.972Z,85.52
2023-01-13T01:59:59.182Z,85.79
2023-01-13T02:01:01.203Z,85.51
2023-01-13T02:02:04.454Z,85.75
2023-01-13T02:03:07.453Z,85.28
2023-01-13T02:04:13.246Z,85.41
2023-01-13T02:05:15.370Z,85.59
2023-01-13T02:06:18.835Z,85.97
2023-01-13T02:07:22.025Z,85.24
2023-01-13T02:08:25.011Z,85.93
2023-01-13T02:09:27.293Z,85.44
2023-01-13T02:10:32.246Z,85.42
2023-01-13T02:11:54.519Z,85.84
2023-01-13T02:13:17.274Z,85.24
2023-01-13T02:14:20.417Z,85.41
2023-01-13T02:15:24.946Z,85.32
2023-01-13T02:16:26.871Z,85.18
2023-01-13T02:18:02.923Z,85.67
2023-01-13T02:19:13.611Z,85.64
2023-01-13T02:20:52.747Z,85.97
2023-01-13T02:22:19.554Z,86.09
2023-01-13T02:24:22.415Z,85.94
2023-01-13T02:25:48.983Z,85.53
2023-01-13T02:27:38.392Z,85.94
2023-01-13T02:29:07.042Z,85.91
2023-01-13T02:30:34.738Z,86.08
2023-01-13T02:31:43.330Z,85.87
2023-01-13T02:32:52.782Z,85.62
2023-01-13T02:34:03.251Z,85.35
2023-01-13T02:35:08.581Z,85.91
2023-01-13T02:36:19.261Z,85.64
2023-01-13T02:37:23.839Z,85.00
2023-01-13T02:38:31.418Z,85.07
2023-01-13T02:39:36.458Z,85.50
2023-01-13T02:40:41.871Z,85.72
2023-01-13T02:42:06.139Z,85.76
2023-01-13T02:43:29.928Z,85.13
2023-01-13T02:44:35.942Z,85.04
2023-01-13T02:45:43.200Z,85.14
2023-01-13T02:46:50.578Z,85.52
2023-01-13T02:47:55.912Z,85.48
2023-01-13T02:49:01.670Z,85.05
2023-01-13T02:50:06.800Z,85.15
2023-01-13T02:51:11.430Z,85.90
2023-01-13T02:52:17.869Z,85.68
2023-01-13T02:53:23.224Z,86.01
2023-01-13T02:54:27.966Z,85.73
2023-01-13T02:55:32.368Z,86.09
2023-01-13T02:56:36.558Z,86.48
2023-01-13T02:57:40.291Z,86.52
2023-01-13T02:58:44.157Z,86.37
2023-01-13T02:59:47.667Z,86.42
2023-01-13T03:00:51.256Z,86.23
2023-01-13T03:01:56.127Z,86.67
2023-01-13T03:02:58.083Z,86.09
2023-01-13T03:04:00.914Z,86.81
2023-01-13T03:05:02.916Z,86.63
2023-01-13T03:06:19.129Z,86.73
2023-01-13T03:07:40.575Z,86.51
2023-01-13T03:08:47.681Z,86.41
2023-01-13T03:09:55.644Z,86.00
2023-01-13T03:11:04.198Z,86.50
2023-01-13T03:12:16.112Z,86.99
2023-01-13T03:13:29.001Z,87.05
2023-01-13T03:14:36.343Z,87.63
2023-01-13T03:15:44.977Z,87.36
2023-01-13T03:17:00.726Z,87.36
2023-01-13T03:18:10.046Z,87.64
2023-01-13T03:19:22.616Z,87.94
2023-01-13T03:20:27.415Z,88.15
2023-01-13T03:21:35.458Z,87.97
2023-01-13T03:22:41.116Z,88.15
2023-01-13T03:23:50.415Z,88.17
2023-01-13T03:24:55.408Z,88.23
2023-01-13T03:26:06.043Z,87.90
2023-01-13T03:27:11.527Z,88.10
2023-01-13T03:28:19.863Z,87.83
2023-01-13T03:29:25.134Z,88.29
2023-01-13T03:30:32.495Z,88.33
2023-01-13T03:31:37.121Z,88.01
2023-01-13T03:32:44.143Z,88.07
2023-01-13T03:33:50.511Z,88.41
2023-01-13T03:34:56.547Z,87.90
2023-01-13T03:36:02.247Z,87.90
2023-01-13T03:37:07.216Z,88.19
2023-01-13T03:38:13.557Z,88.06
2023-01-13T03:39:18.991Z,87.76
2023-01-13T03:40:23.749Z,88.39
2023-01-13T03:41:30.006Z,88.17
2023-01-13T03:42:34.053Z,87.56
2023-01-13T03:43:56.605Z,88.21
2023-01-13T03:45:04.334Z,87.41
2023-01-13T03:46:09.895Z,87.83
2023-01-13T03:47:18.411Z,88.00
2023-01-13T03:48:22.641Z,87.26
2023-01-13T03:49:28.106Z,87.75
2023-01-13T03:50:32.818Z,87.23
2023-01-13T03:51:37.168Z,87.14
2023-01-13T03:52:43.190Z,87.67
2023-01-13T03:53:48.362Z,87.20
2023-01-13T03:54:54.745Z,86.81
2023-01-13T03:56:01.537Z,86.85
2023-01-13T03:57:08.717Z,86.72
2023-01-13T03:58:14.334Z,87.38
2023-01-13T03:59:20.407Z,87.39
2023-01-13T04:00:23.730Z,86.66
2023-01-13T04:01:28.348Z,87.27
2023-01-13T04:02:39.616Z,86.82
2023-01-13T04:03:46.157Z,86.96
2023-01-13T04:04:50.475Z,86.91
2023-01-13T04:05:57.528Z,86.11
2023-01-13T04:07:04.759Z,86.50
2023-01-13T04:08:13.621Z,86.21
2023-01-13T04:09:20.014Z,86.78
2023-01-13T04:10:27.062Z,86.73
2023-01-13T04:11:33.196Z,86.71
2023-01-13T04:12:52.199Z,86.09
2023-01-13T04:13:56.046Z,86.57
2023-01-13T04:14:57.808Z,85.99
2023-01-13T04:16:01.065Z,86.18
2023-01-13T04:17:02.917Z,86.04
2023-01-13T04:18:14.633Z,86.05
2023-01-13T04:19:18.107Z,85.48
2023-01-13T04:20:20.947Z,86.14
2023-01-13T04:21:22.781Z,85.44
2023-01-13T04:22:25.780Z,85.70
2023-01-13T04:23:33.351Z,86.28
2023-01-13T04:24:37.190Z,86.33
2023-01-13T04:25:39.613Z,86.14
2023-01-13T04:26:42.381Z,86.19
2023-01-13T04:27:47.038Z,86.12
2023-01-13T04:28:50.029Z,86.53
2023-01-13T04:29:51.965Z,86.54
2023-01-13T04:30:54.750Z,86.28
2023-01-13T04:31:56.683Z,86.49
2023-01-13T04:32:59.504Z,85.74
2023-01-13T04:34:01.249Z,86.24
2023-01-13T04:35:06.174Z,86.07
2023-01-13T04:36:08.447Z,85.67
2023-01-13T04:37:11.305Z,86.00
2023-01-13T04:38:15.683Z,85.80
2023-01-13T04:39:18.624Z,85.78
2023-01-13T04:40:20.609Z,85.99
2023-01-13T04:41:23.425Z,86.27
2023-01-13T04:42:25.215Z,85.87
2023-01-13T04:43:27.995Z,86.23
2023-01-13T04:44:31.702Z,85.58
2023-01-13T04:45:34.656Z,85.94
2023-01-13T04:46:36.435Z,85.39
2023-01-13T04:47:40.115Z,85.66
2023-01-13T04:48:41.889Z,86.27
2023-01-13T04:49:44.593Z,86.59
2023-01-13T04:50:48.976Z,85.60
2023-01-13T04:51:50.776Z,86.56
2023-01-13T04:52:54.529Z,86.11
2023-01-13T04:53:56.392Z,85.58
2023-01-13T04:54:59.130Z,86.04
2023-01-13T04:56:00.964Z,85.85
2023-01-13T04:57:04.055Z,85.88
2023-01-13T04:58:07.618Z,85.68
2023-01-13T04:59:11.273Z,85.99
2023-01-13T05:00:15.751Z,85.73
2023-01-13T05:01:18.629Z,86.27
2023-01-13T05:02:20.548Z,85.96
2023-01-13T05:03:24.371Z,86.47
2023-01-13T05:04:26.193Z,86.11
2023-01-13T05:05:29.979Z,86.09
2023-01-13T05:06:33.590Z,85.74
2023-01-13T05:07:36.370Z,86.41
2023-01-13T05:08:38.126Z,86.01
2023-01-13T05:09:59.234Z,86.27
2023-01-13T05:11:01.221Z,85.91
2023-01-13T05:12:22.083Z,85.64
2023-01-13T05:13:42.077Z,85.50
2023-01-13T05:15:02.679Z,85.40
2023-01-13T05:16:23.521Z,85.96
2023-01-13T05:17:26.856Z,85.89
2023-01-13T05:18:29.749Z,86.01
2023-01-13T05:19:34.674Z,85.70
2023-01-13T05:20:36.583Z,85.39
2023-01-13T05:22:00.441Z,85.46
2023-01-13T05:23:20.976Z,85.12
2023-01-13T05:24:41.174Z,86.05
2023-01-13T05:25:44.792Z,85.28
2023-01-13T05:26:46.617Z,85.95
2023-01-13T05:27:49.727Z,85.84
2023-01-13T05:28:52.507Z,85.08
2023-01-13T05:29:54.992Z,85.57
2023-01-13T05:30:58.334Z,85.28
2023-01-13T05:32:02.540Z,85.15
2023-01-13T05:33:05.453Z,85.65
2023-01-13T05:34:07.560Z,85.17
2023-01-13T05:35:10.659Z,85.56
2023-01-13T05:36:12.428Z,85.71
2023-01-13T05:37:17.125Z,85.09
2023-01-13T05:38:19.901Z,85.50
2023-01-13T05:39:22.116Z,85.08
2023-01-13T05:40:42.671Z,85.49
2023-01-13T05:42:02.908Z,84.87
2023-01-13T05:43:22.633Z,85.01
2023-01-13T05:44:24.549Z,84.65
2023-01-13T05:45:27.561Z,85.38
2023-01-13T05:46:30.405Z,85.18
2023-01-13T05:47:32.257Z,85.40
2023-01-13T05:48:36.653Z,85.20
2023-01-13T05:49:39.948Z,85.14
2023-01-13T05:50:44.644Z,84.86
2023-01-13T05:51:46.419Z,84.71
2023-01-13T05:52:50.786Z,85.34
2023-01-13T05:53:53.506Z,84.75
2023-01-13T05:54:55.837Z,84.58
2023-01-13T05:55:58.815Z,84.46
2023-01-13T05:57:00.601Z,84.13
2023-01-13T05:58:03.352Z,84.00
2023-01-13T05:59:07.122Z,84.76
2023-01-13T06:00:10.325Z,84.18
2023-01-13T06:01:16.136Z,84.31
2023-01-13T06:02:18.075Z,84.74
2023-01-13T06:03:21.259Z,84.25
2023-01-13T06:04:23.080Z,84.33
2023-01-13T06:05:26.159Z,84.02
2023-01-13T06:06:28.901Z,84.50
2023-01-13T06:07:31.612Z,84.77
2023-01-13T06:08:38.034Z,84.17
2023-01-13T06:09:41.120Z,84.27
2023-01-13T06:10:43.873Z,84.20
2023-01-13T06:11:46.440Z,84.25
2023-01-13T06:12:49.342Z,83.70
2023-01-13T06:13:51.155Z,83.64
2023-01-13T06:14:54.314Z,84.25
2023-01-13T06:15:58.708Z,83.41
2023-01-13T06:17:00.824Z,84.08
2023-01-13T06:18:04.290Z,83.71
2023-01-13T06:19:08.903Z,83.63
2023-01-13T06:20:12.835Z,83.91
2023-01-13T06:21:14.706Z,83.65
2023-01-13T06:22:19.568Z,83.58
2023-01-13T06:23:21.360Z,83.50
2023-01-13T06:24:26.111Z,83.11
2023-01-13T06:25:40.995Z,83.44
2023-01-13T06:26:44.248Z,83.42
2023-01-13T06:27:46.460Z,83.12
2023-01-13T06:28:50.034Z,83.26
2023-01-13T06:29:51.873Z,83.25
2023-01-13T06:31:00.965Z,83.52
2023-01-13T06:32:05.692Z,83.48
2023-01-13T06:33:12.108Z,83.22
2023-01-13T06:34:14.455Z,83.15
2023-01-13T06:35:20.394Z,82.28
2023-01-13T06:36:25.339Z,82.98
2023-01-13T06:37:28.155Z,82.90
2023-01-13T06:38:33.715Z,82.29
2023-01-13T06:39:37.823Z,82.98
2023-01-13T06:40:41.208Z,82.52
2023-01-13T06:42:01.957Z,81.98
2023-01-13T06:43:17.799Z,82.67
2023-01-13T06:44:20.775Z,83.11
2023-01-13T06:45:24.400Z,82.58
2023-01-13T06:46:27.253Z,82.45
2023-01-13T06:47:29.078Z,82.21
2023-01-13T06:48:35.189Z,82.68
2023-01-13T06:49:37.049Z,81.77
2023-01-13T06:50:40.075Z,82.71
2023-01-13T06:51:41.807Z,82.54
2023-01-13T06:52:44.828Z,82.53
2023-01-13T06:53:47.220Z,82.80
2023-01-13T06:54:51.345Z,82.13
2023-01-13T06:55:53.205Z,82.70
2023-01-13T06:56:56.124Z,82.09
2023-01-13T06:57:58.168Z,81.90
2023-01-13T06:59:00.963Z,81.54
2023-01-13T07:00:04.173Z,82.12
2023-01-13T07:01:07.274Z,81.93
2023-01-13T07:02:09.390Z,81.82
2023-01-13T07:03:13.449Z,81.70
2023-01-13T07:04:15.442Z,81.95
2023-01-13T07:05:19.755Z,82.08
2023-01-13T07:06:21.647Z,82.47
2023-01-13T07:07:24.372Z,81.66
2023-01-13T07:08:26.235Z,81.63
2023-01-13T07:09:29.088Z,81.80
2023-01-13T07:10:35.794Z,81.97
2023-01-13T07:11:38.535Z,80.76
2023-01-13T07:12:59.724Z,81.42
2023-01-13T07:14:19.944Z,81.75
2023-01-13T07:15:22.012Z,81.52
2023-01-13T07:16:27.937Z,81.21
2023-01-13T07:17:30.765Z,81.88
2023-01-13T07:18:34.819Z,81.04
2023-01-13T07:19:37.778Z,81.64
2023-01-13T07:20:39.551Z,81.56
2023-01-13T07:21:42.517Z,81.42
2023-01-13T07:22:44.788Z,81.24
2023-01-13T07:23:48.600Z,81.38
2023-01-13T07:24:50.475Z,81.56
2023-01-13T07:25:55.982Z,81.77
2023-01-13T07:26:57.823Z,81.08
2023-01-13T07:28:01.001Z,81.27
2023-01-13T07:29:04.851Z,80.64
2023-01-13T07:30:08.065Z,81.07
2023-01-13T07:31:16.465Z,81.11
2023-01-13T07:32:18.281Z,81.28
2023-01-13T07:33:21.571Z,81.23
2023-01-13T07:34:24.455Z,81.39
2023-01-13T07:35:26.212Z,81.42
2023-01-13T07:36:28.964Z,81.04
2023-01-13T07:37:32.178Z,81.40
2023-01-13T07:38:35.328Z,81.05
2023-01-13T07:39:38.089Z,80.92
2023-01-13T07:40:40.443Z,81.25
2023-01-13T07:42:02.417Z,81.47
2023-01-13T07:43:27.879Z,81.33
2023-01-13T07:44:30.769Z,81.31
2023-01-13T07:45:32.710Z,81.48
2023-01-13T07:46:35.534Z,81.32
2023-01-13T07:47:37.729Z,81.29
2023-01-13T07:48:41.079Z,81.24
2023-01-13T07:49:43.798Z,80.57
2023-01-13T07:50:45.613Z,80.67
2023-01-13T07:51:48.337Z,80.92
2023-01-13T07:52:50.916Z,81.33
2023-01-13T07:53:54.031Z,80.97
2023-01-13T07:54:56.809Z,80.76
2023-01-13T07:56:00.342Z,80.92
2023-01-13T07:57:03.714Z,80.70
2023-01-13T07:58:06.526Z,80.67
2023-01-13T07:59:09.342Z,80.70
2023-01-13T08:00:13.039Z,80.67
2023-01-13T08:01:16.735Z,81.30
2023-01-13T08:02:19.781Z,80.99
2023-01-13T08:03:23.036Z,80.51
2023-01-13T08:04:24.909Z,81.02
2023-01-13T08:05:27.699Z,80.98
2023-01-13T08:06:30.524Z,81.03
2023-01-13T08:07:32.364Z,80.94
2023-01-13T08:08:35.246Z,80.69
2023-01-13T08:09:37.128Z,80.82
2023-01-13T08:10:40.004Z,81.25
2023-01-13T08:11:41.802Z,80.82
2023-01-13T08:13:03.539Z,80.41
2023-01-13T08:14:06.645Z,80.30
2023-01-13T08:15:10.148Z,80.49
2023-01-13T08:16:15.017Z,80.21
2023-01-13T08:17:18.661Z,80.45
2023-01-13T08:18:23.158Z,80.80
2023-01-13T08:19:25.030Z,80.18
2023-01-13T08:20:28.058Z,80.28
2023-01-13T08:21:32.854Z,80.82
2023-01-13T08:22:34.794Z,80.68
2023-01-13T08:23:37.949Z,80.08
2023-01-13T08:24:40.711Z,79.69
2023-01-13T08:25:43.617Z,79.10
2023-01-13T08:26:45.397Z,80.11
2023-01-13T08:27:51.282Z,79.18
2023-01-13T08:28:54.097Z,79.44
2023-01-13T08:29:56.199Z,79.18
2023-01-13T08:31:00.437Z,79.87
2023-01-13T08:32:03.379Z,79.45
2023-01-13T08:33:08.296Z,79.83
2023-01-13T08:34:11.127Z,79.69
2023-01-13T08:35:13.048Z,79.12
2023-01-13T08:36:16.312Z,79.45
2023-01-13T08:37:18.104Z,78.72
2023-01-13T08:38:21.659Z,79.50
2023-01-13T08:39:23.729Z,79.09
2023-01-13T08:40:26.888Z,79.04
2023-01-13T08:41:49.434Z,79.13
2023-01-13T08:42:53.937Z,79.45
2023-01-13T08:43:55.760Z,79.50
2023-01-13T08:44:58.940Z,78.97
2023-01-13T08:46:04.374Z,78.19
2023-01-13T08:47:07.675Z,78.60
2023-01-13T08:48:09.543Z,78.36
2023-01-13T08:49:12.328Z,78.76
2023-01-13T08:50:15.775Z,78.75
2023-01-13T08:51:18.671Z,78.35
2023-01-13T08:52:21.096Z,78.34
2023-01-13T08:53:23.932Z,78.63
2023-01-13T08:54:25.803Z,78.33
2023-01-13T08:55:28.585Z,78.52
2023-01-13T08:56:32.222Z,78.39
2023-01-13T08:57:37.121Z,78.11
2023-01-13T08:58:41.001Z,77.86
2023-01-13T08:59:44.246Z,77.74
2023-01-13T09:00:46.801Z,78.03
2023-01-13T09:01:49.842Z,78.28
2023-01-13T09:02:52.723Z,78.52
2023-01-13T09:03:54.895Z,78.52
2023-01-13T09:04:57.768Z,78.29
2023-01-13T09:05:59.810Z,77.75
2023-01-13T09:07:03.722Z,78.32
2023-01-13T09:08:05.659Z,78.15
2023-01-13T09:09:08.484Z,76.85
2023-01-13T09:10:10.962Z,77.60
2023-01-13T09:11:36.832Z,77.85
2023-01-13T09:12:57.255Z,76.95
2023-01-13T09:14:03.358Z,76.81
2023-01-13T09:15:06.537Z,77.08
2023-01-13T09:16:09.384Z,76.57
2023-01-13T09:17:11.363Z,76.66
2023-01-13T09:18:14.482Z,76.97
2023-01-13T09:19:16.249Z,76.33
2023-01-13T09:20:19.304Z,76.00
2023-01-13T09:21:21.280Z,75.32
2023-01-13T09:22:26.939Z,75.26
2023-01-13T09:23:29.780Z,75.98
2023-01-13T09:24:31.944Z,74.44
2023-01-13T09:25:36.501Z,74.74
2023-01-13T09:26:38.526Z,75.26
2023-01-13T09:27:41.355Z,75.62
2023-01-13T09:28:43.224Z,75.75
2023-01-13T09:29:48.207Z,75.39
2023-01-13T09:30:51.009Z,75.02
2023-01-13T09:31:52.906Z,75.22
2023-01-13T09:33:18.686Z,75.60
2023-01-13T09:34:39.194Z,74.98
2023-01-13T09:35:41.243Z,74.63
2023-01-13T09:36:44.060Z,73.93
2023-01-13T09:37:47.053Z,74.41
2023-01-13T09:38:50.516Z,74.63
2023-01-13T09:39:53.437Z,75.24
2023-01-13T09:40:56.968Z,75.21
2023-01-13T09:42:21.925Z,74.95
2023-01-13T09:43:44.752Z,75.16
2023-01-13T09:45:12.360Z,74.94
2023-01-13T09:46:32.383Z,75.13
2023-01-13T09:47:42.317Z,74.55
2023-01-13T09:48:52.728Z,74.02
2023-01-13T09:49:58.372Z,74.88
2023-01-13T09:51:05.689Z,75.38
2023-01-13T09:52:10.503Z,74.68
2023-01-13T09:53:16.399Z,73.95
2023-01-13T09:54:23.866Z,74.61
2023-01-13T09:55:30.133Z,73.99
2023-01-13T09:56:33.024Z,73.66
2023-01-13T09:57:37.197Z,74.06
2023-01-13T09:58:40.065Z,74.01
2023-01-13T09:59:42.520Z,73.36
2023-01-13T10:00:54.832Z,73.74
2023-01-13T10:02:02.921Z,73.75
2023-01-13T10:03:18.047Z,73.71
2023-01-13T10:04:20.919Z,73.17
2023-01-13T10:05:27.665Z,73.42
2023-01-13T10:06:34.348Z,72.00
2023-01-13T10:07:37.654Z,72.23
2023-01-13T10:08:42.505Z,73.45
2023-01-13T10:09:48.175Z,72.39
2023-01-13T10:11:29.550Z,72.49
2023-01-13T10:12:50.261Z,72.24
2023-01-13T10:13:56.978Z,71.84
2023-01-13T10:14:58.880Z,72.22
2023-01-13T10:16:21.120Z,72.71
2023-01-13T10:17:29.961Z,72.23
2023-01-13T10:18:41.695Z,71.86
2023-01-13T10:19:45.845Z,72.19
2023-01-13T10:20:58.041Z,72.29
2023-01-13T10:22:26.949Z,72.10
2023-01-13T10:23:38.882Z,71.45
2023-01-13T10:25:18.682Z,70.96
2023-01-13T10:26:34.234Z,70.63
2023-01-13T10:27:37.758Z,71.03
2023-01-13T10:28:40.630Z,70.38
2023-01-13T10:29:43.473Z,70.59
2023-01-13T10:30:48.058Z,71.07
2023-01-13T10:31:51.970Z,70.32
2023-01-13T10:32:57.841Z,70.88
2023-01-13T10:34:01.172Z,71.80
2023-01-13T10:35:04.104Z,71.70
2023-01-13T10:36:15.019Z,70.82
2023-01-13T10:37:21.739Z,70.57
2023-01-13T10:38:25.597Z,70.95
2023-01-13T10:39:28.715Z,69.75
2023-01-13T10:40:30.527Z,68.64
2023-01-13T10:41:36.268Z,67.97
2023-01-13T10:42:39.015Z,69.38
2023-01-13T10:43:43.523Z,70.52
2023-01-13T10:44:51.167Z,70.50
2023-01-13T10:45:58.852Z,69.88
2023-01-13T10:47:03.819Z,70.00
2023-01-13T10:48:07.700Z,69.25
2023-01-13T10:49:28.998Z,68.05
2023-01-13T10:50:31.632Z,69.19
2023-01-13T10:51:45.133Z,68.60
2023-01-13T10:52:59.291Z,69.87
2023-01-13T10:54:03.710Z,68.85
2023-01-13T10:55:25.282Z,67.80
2023-01-13T10:56:31.422Z,68.77
2023-01-13T10:57:38.694Z,69.64
2023-01-13T10:58:40.664Z,68.19
2023-01-13T10:59:43.576Z,68.02
2023-01-13T11:00:46.325Z,67.92
2023-01-13T11:01:58.980Z,67.88
2023-01-13T11:03:21.100Z,67.37
2023-01-13T11:04:32.790Z,68.71
2023-01-13T11:05:34.881Z,69.04
2023-01-13T11:06:39.275Z,68.60
2023-01-13T11:07:46.680Z,68.66
2023-01-13T11:08:51.557Z,68.22
2023-01-13T11:10:04.961Z,68.41
2023-01-13T11:11:27.785Z,67.66
2023-01-13T11:12:32.114Z,67.27
2023-01-13T11:13:37.087Z,68.68
2023-01-13T11:14:41.634Z,68.09
2023-01-13T11:15:55.738Z,67.71
2023-01-13T11:16:59.889Z,68.40
2023-01-13T11:18:26.762Z,68.57
2023-01-13T11:19:31.285Z,69.00
2023-01-13T11:20:37.609Z,69.30
2023-01-13T11:21:42.980Z,67.93
2023-01-13T11:22:47.578Z,67.51
2023-01-13T11:23:57.699Z,68.77
2023-01-13T11:25:03.283Z,67.38
2023-01-13T11:26:12.599Z,68.30
2023-01-13T11:27:18.199Z,68.03
2023-01-13T11:28:33.835Z,68.60
2023-01-13T11:29:42.119Z,67.97
2023-01-13T11:30:50.707Z,67.89
2023-01-13T11:31:56.552Z,67.76
2023-01-13T11:33:09.112Z,67.70
2023-01-13T11:34:23.357Z,68.36
2023-01-13T11:35:25.385Z,67.69
2023-01-13T11:36:32.829Z,68.38
2023-01-13T11:37:37.945Z,68.27
2023-01-13T11:38:47.767Z,67.98
2023-01-13T11:39:56.823Z,67.86
2023-01-13T11:41:05.948Z,68.45
2023-01-13T11:42:24.132Z,69.24
2023-01-13T11:43:30.876Z,69.08
2023-01-13T11:44:38.061Z,69.27
2023-01-13T11:45:42.738Z,69.39
2023-01-13T11:46:45.757Z,68.68
2023-01-13T11:47:50.425Z,68.08
2023-01-13T11:48:54.950Z,67.82
2023-01-13T11:49:59.368Z,68.40
2023-01-13T11:51:06.715Z,68.29
2023-01-13T11:52:16.642Z,67.85
2023-01-13T11:53:30.896Z,68.91
2023-01-13T11:54:45.935Z,68.10
2023-01-13T11:55:56.380Z,68.10
2023-01-13T11:57:08.599Z,68.36
2023-01-13T11:58:38.737Z,67.19
2023-01-13T12:00:01.989Z,68.36
2023-01-13T12:01:23.694Z,68.91
2023-01-13T12:02:37.371Z,68.80
2023-01-13T12:03:43.142Z,68.97
2023-01-13T12:04:53.771Z,66.95
2023-01-13T12:06:19.881Z,68.06
2023-01-13T12:07:33.851Z,67.93
2023-01-13T12:08:58.029Z,68.05
2023-01-13T12:10:05.197Z,68.15
2023-01-13T12:11:14.850Z,68.24
2023-01-13T12:12:27.464Z,68.99
2023-01-13T12:13:37.649Z,68.73
2023-01-13T12:14:50.214Z,68.72
2023-01-13T12:16:04.189Z,68.70
2023-01-13T12:17:11.866Z,68.46
2023-01-13T12:18:31.665Z,68.67
2023-01-13T12:19:34.493Z,68.27
2023-01-13T12:20:41.467Z,68.00
2023-01-13T12:21:56.229Z,68.17
2023-01-13T12:23:02.192Z,67.89
2023-01-13T12:24:13.223Z,68.42
2023-01-13T12:25:21.730Z,68.67
2023-01-13T12:26:24.027Z,68.66
2023-01-13T12:27:39.551Z,69.54
2023-01-13T12:28:45.506Z,69.02
2023-01-13T12:29:50.345Z,69.73
2023-01-13T12:30:56.375Z,69.84
2023-01-13T12:32:01.718Z,69.14
2023-01-13T12:33:10.281Z,69.09
2023-01-13T12:34:31.059Z,68.54
2023-01-13T12:35:40.087Z,69.60
2023-01-13T12:36:55.249Z,69.83
2023-01-13T12:38:03.870Z,69.04
2023-01-13T12:39:19.544Z,69.47
2023-01-13T12:40:35.910Z,68.98
2023-01-13T12:42:03.453Z,68.40
2023-01-13T12:43:33.900Z,68.61
2023-01-13T12:44:35.749Z,69.67
2023-01-13T12:45:38.609Z,69.33
2023-01-13T12:46:53.171Z,69.50
2023-01-13T12:47:57.219Z,69.92
2023-01-13T12:49:19.536Z,69.53
2023-01-13T12:50:41.755Z,69.15
2023-01-13T12:52:10.288Z,68.77
2023-01-13T12:53:40.000Z,68.36
2023-01-13T12:55:15.339Z,69.87
2023-01-13T12:56:44.981Z,69.52
2023-01-13T12:58:09.539Z,69.59
2023-01-13T12:59:38.844Z,69.78
2023-01-13T13:00:56.362Z,69.96
2023-01-13T13:02:30.148Z,69.20
2023-01-13T13:03:35.246Z,69.78
2023-01-13T13:04:44.947Z,68.84
2023-01-13T13:05:55.621Z,69.85
2023-01-13T13:07:09.615Z,69.39
2023-01-13T13:08:17.721Z,69.24
2023-01-13T13:09:24.003Z,69.99
2023-01-13T13:10:29.412Z,69.89
2023-01-13T13:11:57.856Z,69.51
2023-01-13T13:13:21.034Z,69.76
2023-01-13T13:15:08.774Z,69.60
2023-01-13T13:16:50.625Z,70.06
2023-01-13T13:18:08.635Z,69.50
2023-01-13T13:19:43.296Z,70.28
2023-01-13T13:21:02.932Z,70.32
2023-01-13T13:22:42.507Z,69.45
2023-01-13T13:23:48.302Z,70.33
2023-01-13T13:25:23.382Z,69.75
2023-01-13T13:26:30.893Z,69.84
2023-01-13T13:27:40.676Z,70.27
2023-01-13T13:28:50.398Z,69.39
2023-01-13T13:29:54.361Z,70.33
2023-01-13T13:31:22.551Z,69.93
2023-01-13T13:32:49.437Z,70.08
2023-01-13T13:34:08.228Z,70.10
2023-01-13T13:35:41.164Z,70.47
2023-01-13T13:36:54.915Z,70.49
2023-01-13T13:38:30.689Z,70.41
2023-01-13T13:39:52.183Z,71.16
2023-01-13T13:41:12.848Z,70.19
2023-01-13T13:42:37.233Z,70.51
2023-01-13T13:43:59.581Z,70.70
2023-01-13T13:45:20.465Z,70.27
2023-01-13T13:46:45.832Z,70.53
2023-01-13T13:47:48.870Z,70.78
2023-01-13T13:48:52.560Z,70.94
2023-01-13T13:49:56.391Z,70.71
2023-01-13T13:51:02.338Z,70.55
2023-01-13T13:52:08.906Z,70.59
2023-01-13T13:53:13.345Z,70.51
2023-01-13T13:54:18.339Z,71.19
2023-01-13T13:55:23.268Z,70.79
2023-01-13T13:56:28.796Z,70.63
2023-01-13T13:57:34.766Z,69.70
2023-01-13T13:58:37.205Z,70.35
2023-01-13T13:59:40.919Z,71.15
2023-01-13T14:00:48.290Z,70.61
2023-01-13T14:02:00.894Z,70.81
2023-01-13T14:03:06.625Z,71.33
2023-01-13T14:04:14.813Z,71.04
2023-01-13T14:05:20.008Z,71.28
2023-01-13T14:06:23.630Z,71.00
2023-01-13T14:07:28.180Z,71.20
2023-01-13T14:08:33.420Z,70.68
2023-01-13T14:09:45.843Z,70.76
2023-01-13T14:10:48.264Z,70.88
2023-01-13T14:11:59.306Z,71.62
2023-01-13T14:13:04.109Z,71.17
2023-01-13T14:14:07.148Z,71.40
2023-01-13T14:15:25.011Z,70.75
2023-01-13T14:16:27.875Z,71.53
2023-01-13T14:17:31.451Z,71.45
2023-01-13T14:18:35.090Z,71.12
2023-01-13T14:19:40.182Z,71.07
2023-01-13T14:20:43.594Z,71.42
2023-01-13T14:21:48.023Z,71.29
2023-01-13T14:22:52.991Z,71.24
2023-01-13T14:23:59.165Z,71.27
2023-01-13T14:25:02.078Z,71.22
2023-01-13T14:26:08.947Z,71.46
2023-01-13T14:27:15.137Z,71.76