createdAt,value
2018-05-27T00:02:06.620Z,38.40
2018-05-27T00:04:34.507Z,38.40
2018-05-27T00:07:02.252Z,38.40
2018-05-27T00:09:30.160Z,38.40
2018-05-27T00:11:57.937Z,38.40
2018-05-27T00:14:25.810Z,38.40
2018-05-27T00:16:53.561Z,38.30
2018-05-27T00:19:21.265Z,38.50
2018-05-27T00:21:49.956Z,38.50
2018-05-27T00:24:17.811Z,38.50
2018-05-27T00:26:46.454Z,38.50
2018-05-27T00:29:14.230Z,38.40
2018-05-27T00:31:42.738Z,38.50
2018-05-27T00:34:11.433Z,38.50
2018-05-27T00:36:39.320Z,38.40
2018-05-27T00:39:07.056Z,38.50
2018-05-27T00:41:34.935Z,38.40
2018-05-27T00:44:02.617Z,38.40
2018-05-27T00:46:30.464Z,38.50
2018-05-27T00:48:58.833Z,38.50
2018-05-27T00:51:26.618Z,38.40
2018-05-27T00:53:54.441Z,38.40
2018-05-27T00:56:23.009Z,38.50
2018-05-27T00:58:50.797Z,38.40
2018-05-27T01:01:18.720Z,38.50
2018-05-27T01:03:46.564Z,38.40
2018-05-27T01:06:14.393Z,38.50
2018-05-27T01:08:42.194Z,38.50
2018-05-27T01:11:10.098Z,38.50
2018-05-27T01:13:38.724Z,38.60
2018-05-27T01:16:06.531Z,38.50
2018-05-27T01:18:34.328Z,38.50
2018-05-27T01:21:02.077Z,38.50
2018-05-27T01:23:30.570Z,38.50
2018-05-27T01:25:58.460Z,38.50
2018-05-27T01:28:26.302Z,38.50
2018-05-27T01:30:54.042Z,38.50
2018-05-27T01:33:21.840Z,38.50
2018-05-27T01:35:49.641Z,38.50
2018-05-27T01:38:17.571Z,38.50
2018-05-27T01:40:45.537Z,38.50
2018-05-27T01:43:13.372Z,38.50
2018-05-27T01:45:42.014Z,38.60
2018-05-27T01:48:09.846Z,38.50
2018-05-27T01:50:37.781Z,38.60
2018-05-27T01:53:06.351Z,38.50
2018-05-27T01:55:34.177Z,38.40
2018-05-27T01:58:02.053Z,38.50
2018-05-27T02:00:30.108Z,38.50
2018-05-27T02:02:58.065Z,38.50
2018-05-27T02:05:25.856Z,38.50
2018-05-27T02:07:53.702Z,38.50
2018-05-27T02:10:21.594Z,38.40
2018-05-27T02:12:49.431Z,38.50
2018-05-27T02:15:17.469Z,38.50
2018-05-27T02:17:45.421Z,38.50
2018-05-27T02:20:13.168Z,38.50
2018-05-27T02:22:41.137Z,38.50
2018-05-27T02:25:09.020Z,38.50
2018-05-27T02:27:36.888Z,38.50
2018-05-27T02:30:05.629Z,38.60
2018-05-27T02:32:33.427Z,38.50
2018-05-27T02:35:02.126Z,38.50
2018-05-27T02:37:30.752Z,38.50
2018-05-27T02:39:58.639Z,38.40
2018-05-27T02:42:26.490Z,38.50
2018-05-27T02:44:54.401Z,38.50
2018-05-27T02:47:22.216Z,38.50
2018-05-27T02:49:50.168Z,38.50
2018-05-27T02:52:17.956Z,38.50
2018-05-27T02:54:45.899Z,38.50
2018-05-27T02:57:13.761Z,38.50
2018-05-27T02:59:41.654Z,38.50
2018-05-27T03:02:09.535Z,38.50
2018-05-27T03:04:37.448Z,38.50
2018-05-27T03:07:05.273Z,38.50
2018-05-27T03:09:33.131Z,38.50
2018-05-27T03:12:01.112Z,38.60
2018-05-27T03:14:28.922Z,38.50
2018-05-27T03:16:56.783Z,38.50
2018-05-27T03:19:24.618Z,38.50
2018-05-27T03:21:53.136Z,38.50
2018-05-27T03:24:21.101Z,38.50
2018-05-27T03:26:48.952Z,38.50
2018-05-27T03:29:16.734Z,38.50
2018-05-27T03:31:44.492Z,38.50
2018-05-27T03:34:12.288Z,38.60
2018-05-27T03:36:40.181Z,38.50
2018-05-27T03:39:08.069Z,38.50
2018-05-27T03:41:36.026Z,38.50
2018-05-27T03:44:03.807Z,38.50
2018-05-27T03:46:31.578Z,38.50
2018-05-27T03:48:59.515Z,38.50
2018-05-27T03:51:28.000Z,38.50
2018-05-27T03:53:55.726Z,38.50
2018-05-27T03:56:24.455Z,38.50
2018-05-27T03:58:52.287Z,38.40
2018-05-27T04:01:20.152Z,38.60
2018-05-27T04:03:48.025Z,38.50
2018-05-27T04:06:15.801Z,38.50
2018-05-27T04:08:44.470Z,38.50
2018-05-27T04:11:13.181Z,38.50
2018-05-27T04:13:40.962Z,38.50
2018-05-27T04:16:08.884Z,38.50
2018-05-27T04:18:36.668Z,38.40
2018-05-27T04:21:04.538Z,38.50
2018-05-27T04:23:32.336Z,38.40
2018-05-27T04:26:00.255Z,38.40
2018-05-27T04:28:28.117Z,38.40
2018-05-27T04:30:55.947Z,38.50
2018-05-27T04:33:23.724Z,38.40
2018-05-27T04:35:51.516Z,38.50
2018-05-27T04:38:19.485Z,38.40
2018-05-27T04:40:47.404Z,38.40
2018-05-27T04:43:15.179Z,38.40
2018-05-27T04:45:43.187Z,38.30
2018-05-27T04:48:10.945Z,38.30
2018-05-27T04:50:38.739Z,38.30
2018-05-27T04:53:06.693Z,38.30
2018-05-27T04:55:34.524Z,38.20
2018-05-27T04:58:02.978Z,38.20
2018-05-27T05:00:30.731Z,38.20
2018-05-27T05:02:58.544Z,38.20
2018-05-27T05:05:26.337Z,38.30
2018-05-27T05:07:54.063Z,38.30
2018-05-27T05:10:22.619Z,38.30
2018-05-27T05:12:50.461Z,38.30
2018-05-27T05:15:18.412Z,38.30
2018-05-27T05:17:46.310Z,38.30
2018-05-27T05:20:14.096Z,38.30
2018-05-27T05:22:42.730Z,38.30
2018-05-27T05:25:10.632Z,38.20
2018-05-27T05:27:38.415Z,38.20
2018-05-27T05:30:06.207Z,38.20
2018-05-27T05:32:34.066Z,38.20
2018-05-27T05:35:02.013Z,38.20
2018-05-27T05:37:29.957Z,38.20
2018-05-27T05:39:58.554Z,38.20
2018-05-27T05:42:26.375Z,38.20
2018-05-27T05:44:54.280Z,38.20
2018-05-27T05:47:22.916Z,38.20
2018-05-27T05:49:50.699Z,38.10
2018-05-27T05:52:18.503Z,38.10
2018-05-27T05:54:46.222Z,38.80
2018-05-27T05:57:13.969Z,38.20
2018-05-27T05:59:41.856Z,38.20
2018-05-27T06:02:10.399Z,38.20
2018-05-27T06:04:38.140Z,38.20
2018-05-27T06:07:06.125Z,38.20
2018-05-27T06:09:34.033Z,38.20
2018-05-27T06:12:01.893Z,38.20
2018-05-27T06:14:29.830Z,38.20
2018-05-27T06:16:57.668Z,38.20
2018-05-27T06:19:25.478Z,38.20
2018-05-27T06:21:53.297Z,38.20
2018-05-27T06:24:21.072Z,38.20
2018-05-27T06:26:48.986Z,38.20
2018-05-27T06:29:16.802Z,38.20
2018-05-27T06:31:44.541Z,38.20
2018-05-27T06:34:13.103Z,38.20
2018-05-27T06:36:42.662Z,38.10
2018-05-27T06:39:10.436Z,38.10
2018-05-27T06:41:38.281Z,38.10
2018-05-27T06:44:06.059Z,38.00
2018-05-27T06:46:33.845Z,38.00
2018-05-27T06:49:01.640Z,38.00
2018-05-27T06:51:30.226Z,37.90
2018-05-27T06:53:58.708Z,37.90
2018-05-27T06:56:27.440Z,38.40
2018-05-27T06:58:55.205Z,37.80
2018-05-27T07:01:23.155Z,37.80
2018-05-27T07:03:51.138Z,37.80
2018-05-27T07:06:18.909Z,37.70
2018-05-27T07:08:46.697Z,37.80
2018-05-27T07:11:14.609Z,37.70
2018-05-27T07:13:42.385Z,37.70
2018-05-27T07:16:10.284Z,37.70
2018-05-27T07:18:38.105Z,37.70
2018-05-27T07:21:05.934Z,37.70
2018-05-27T07:23:34.598Z,37.70
2018-05-27T07:26:02.419Z,37.60
2018-05-27T07:28:30.239Z,37.60
2018-05-27T07:30:58.064Z,37.60
2018-05-27T07:33:25.829Z,37.60
2018-05-27T07:35:53.558Z,37.70
2018-05-27T07:38:21.335Z,37.70
2018-05-27T07:40:49.223Z,37.60
2018-05-27T07:43:17.100Z,37.60
2018-05-27T07:45:44.845Z,37.60
2018-05-27T07:48:12.665Z,37.60
2018-05-27T07:50:40.492Z,37.60
2018-05-27T07:53:08.237Z,37.60
2018-05-27T07:55:35.989Z,37.60
2018-05-27T07:58:03.884Z,37.60
2018-05-27T08:00:31.624Z,37.50
2018-05-27T08:02:59.458Z,37.50
2018-05-27T08:05:27.305Z,37.50
2018-05-27T08:07:55.133Z,37.50
2018-05-27T08:10:23.083Z,37.50
2018-05-27T08:12:50.920Z,37.50
2018-05-27T08:15:18.677Z,37.60
2018-05-27T08:17:46.495Z,37.50
2018-05-27T08:20:14.357Z,37.40
2018-05-27T08:22:42.213Z,37.40
2018-05-27T08:25:10.012Z,37.40
2018-05-27T08:27:38.740Z,37.50
2018-05-27T08:30:11.485Z,38.00
2018-05-27T08:32:40.049Z,37.30
2018-05-27T08:35:07.922Z,37.30
2018-05-27T08:37:35.641Z,37.30
2018-05-27T08:40:03.470Z,37.20
2018-05-27T08:42:31.254Z,37.20
2018-05-27T08:44:59.069Z,37.20
2018-05-27T08:47:27.482Z,37.20
2018-05-27T08:49:55.232Z,37.20
2018-05-27T08:52:23.113Z,37.30
2018-05-27T08:54:50.919Z,37.30
2018-05-27T08:57:18.833Z,37.20
2018-05-27T08:59:46.573Z,37.20
2018-05-27T09:02:15.240Z,37.10
2018-05-27T09:04:43.140Z,37.10
2018-05-27T09:07:11.039Z,37.30
2018-05-27T09:09:38.857Z,37.30
2018-05-27T09:12:07.507Z,37.20
2018-05-27T09:14:35.455Z,37.20
2018-05-27T09:17:03.270Z,37.20
2018-05-27T09:19:31.071Z,37.30
2018-05-27T09:21:58.857Z,37.30
2018-05-27T09:24:26.592Z,37.30
2018-05-27T09:26:54.534Z,37.40
2018-05-27T09:29:23.059Z,37.50
2018-05-27T09:31:50.929Z,37.50
2018-05-27T09:34:18.862Z,37.60
2018-05-27T09:36:46.678Z,37.60
2018-05-27T09:39:14.508Z,37.70
2018-05-27T09:41:42.375Z,37.70
2018-05-27T09:44:10.273Z,37.70
2018-05-27T09:46:38.212Z,37.80
2018-05-27T09:49:06.182Z,37.70
2018-05-27T09:51:34.003Z,37.70
2018-05-27T09:54:01.812Z,37.70
2018-05-27T09:56:29.588Z,37.70
2018-05-27T09:58:57.364Z,37.70
2018-05-27T10:01:25.129Z,37.70
2018-05-27T10:03:52.920Z,37.80
2018-05-27T10:06:20.751Z,37.70
2018-05-27T10:08:48.670Z,37.70
2018-05-27T10:11:16.464Z,37.80
2018-05-27T10:13:44.159Z,37.80
2018-05-27T10:16:12.721Z,37.80
2018-05-27T10:18:40.664Z,37.70
2018-05-27T10:21:08.428Z,37.80
2018-05-27T10:23:36.254Z,37.80
2018-05-27T10:26:04.229Z,37.80
2018-05-27T10:28:31.938Z,37.80
2018-05-27T10:30:59.832Z,37.80
2018-05-27T10:33:28.333Z,37.80
2018-05-27T10:35:56.203Z,37.70
2018-05-27T10:38:24.114Z,37.80
2018-05-27T10:40:52.077Z,37.80
2018-05-27T10:43:19.952Z,37.90
2018-05-27T10:45:47.875Z,37.80
2018-05-27T10:48:15.701Z,37.80
2018-05-27T10:50:44.395Z,37.80
2018-05-27T10:53:12.917Z,37.90
2018-05-27T10:55:40.819Z,37.80
2018-05-27T10:58:08.616Z,37.80
2018-05-27T11:00:36.421Z,37.80
2018-05-27T11:03:04.356Z,37.80
2018-05-27T11:05:32.142Z,37.80
2018-05-27T11:08:00.061Z,37.80
2018-05-27T11:10:28.730Z,37.80
2018-05-27T11:12:56.530Z,37.80
2018-05-27T11:15:24.311Z,37.90
2018-05-27T11:17:52.267Z,37.80
2018-05-27T11:20:20.091Z,37.90
2018-05-27T11:22:47.994Z,37.90
2018-05-27T11:25:15.946Z,38.00
2018-05-27T11:27:43.900Z,38.00
2018-05-27T11:30:12.505Z,38.00
2018-05-27T11:32:40.265Z,37.90
2018-05-27T11:35:08.090Z,38.00
2018-05-27T11:37:35.985Z,38.00
2018-05-27T11:40:04.508Z,37.90
2018-05-27T11:42:32.567Z,37.80
2018-05-27T11:45:01.249Z,37.90
2018-05-27T11:47:29.034Z,37.90
2018-05-27T11:49:56.914Z,37.90
2018-05-27T11:52:24.854Z,37.90
2018-05-27T11:54:52.770Z,37.90
2018-05-27T11:57:21.461Z,37.80
2018-05-27T11:59:50.101Z,37.80
2018-05-27T12:02:18.206Z,37.80
2018-05-27T12:04:46.800Z,37.80
2018-05-27T12:07:15.368Z,37.80
2018-05-27T12:09:44.244Z,37.80
2018-05-27T12:12:11.969Z,37.80
2018-05-27T12:14:39.877Z,37.90
2018-05-27T12:17:07.784Z,37.90
2018-05-27T12:19:35.694Z,37.90
2018-05-27T12:22:03.549Z,38.50
2018-05-27T12:24:31.336Z,37.90
2018-05-27T12:26:59.267Z,37.90
2018-05-27T12:29:27.021Z,37.90
2018-05-27T12:31:54.870Z,37.90
2018-05-27T12:34:22.804Z,38.00
2018-05-27T12:36:51.485Z,38.30
2018-05-27T12:39:19.360Z,37.90
2018-05-27T12:41:47.974Z,38.10
2018-05-27T12:44:15.890Z,38.00
2018-05-27T12:46:43.782Z,38.00
2018-05-27T12:49:12.291Z,38.10
2018-05-27T12:51:40.107Z,38.10
2018-05-27T12:54:07.912Z,38.10
2018-05-27T12:56:35.756Z,38.10
2018-05-27T12:59:03.644Z,38.00
2018-05-27T13:01:31.444Z,38.00
2018-05-27T13:03:59.235Z,38.00
2018-05-27T13:06:27.785Z,38.10
2018-05-27T13:08:55.581Z,38.00
2018-05-27T13:11:24.114Z,38.20
2018-05-27T13:13:51.930Z,38.10
2018-05-27T13:16:20.533Z,38.10
2018-05-27T13:18:49.296Z,38.10
2018-05-27T13:21:17.841Z,38.20
2018-05-27T13:23:45.620Z,38.10
2018-05-27T13:26:14.285Z,38.20
2018-05-27T13:28:42.269Z,38.10
2018-05-27T13:31:10.195Z,38.20
2018-05-27T13:33:37.898Z,38.10
2018-05-27T13:36:05.755Z,38.20
2018-05-27T13:38:33.516Z,38.10
2018-05-27T13:41:01.213Z,38.10
2018-05-27T13:43:29.927Z,38.40
2018-05-27T13:45:58.024Z,38.20
2018-05-27T13:48:25.879Z,38.30
2018-05-27T13:50:53.776Z,38.30
2018-05-27T13:53:21.579Z,38.20
2018-05-27T13:55:49.501Z,38.20
2018-05-27T13:58:17.263Z,38.20
2018-05-27T14:00:45.187Z,38.20
2018-05-27T14:03:13.112Z,38.20
2018-05-27T14:05:40.974Z,38.30
2018-05-27T14:08:08.875Z,38.20
2018-05-27T14:10:36.666Z,38.20
2018-05-27T14:13:04.565Z,38.30
2018-05-27T14:15:32.299Z,38.30
2018-05-27T14:18:00.117Z,38.30
2018-05-27T14:20:27.859Z,38.20
2018-05-27T14:22:56.466Z,38.50
2018-05-27T14:25:24.297Z,38.30
2018-05-27T14:27:52.231Z,38.40
2018-05-27T14:30:20.028Z,38.30
2018-05-27T14:32:47.793Z,38.40
2018-05-27T14:35:15.753Z,38.30
2018-05-27T14:37:43.609Z,38.30
2018-05-27T14:40:11.467Z,38.30
2018-05-27T14:42:39.342Z,38.40
2018-05-27T14:45:07.131Z,38.40
2018-05-27T14:47:35.787Z,38.40
2018-05-27T14:50:03.575Z,38.20
2018-05-27T14:52:32.297Z,38.40
2018-05-27T14:55:00.108Z,38.40
2018-05-27T14:57:27.907Z,38.40
2018-05-27T14:59:55.745Z,38.40
2018-05-27T15:02:24.270Z,38.40
2018-05-27T15:04:52.223Z,38.40
2018-05-27T15:07:19.977Z,38.30
2018-05-27T15:09:47.848Z,38.50
2018-05-27T15:12:16.573Z,38.60
2018-05-27T15:14:44.350Z,38.50
2018-05-27T15:17:12.309Z,38.50
2018-05-27T15:19:40.128Z,38.60
2018-05-27T15:22:07.987Z,38.60
2018-05-27T15:24:35.911Z,38.60
2018-05-27T15:27:03.812Z,38.60
2018-05-27T15:29:32.388Z,38.70
2018-05-27T15:32:01.032Z,38.70
2018-05-27T15:34:28.946Z,38.60
2018-05-27T15:36:57.498Z,38.50
2018-05-27T15:39:25.343Z,38.50
2018-05-27T15:41:53.141Z,38.60
2018-05-27T15:44:21.713Z,38.70
2018-05-27T15:46:49.556Z,38.60
2018-05-27T15:49:17.370Z,38.60
2018-05-27T15:51:45.074Z,38.70
2018-05-27T15:54:13.043Z,38.70
2018-05-27T15:56:40.876Z,38.70
2018-05-27T15:59:08.663Z,38.60
2018-05-27T16:01:36.533Z,38.70
2018-05-27T16:04:04.284Z,38.70
2018-05-27T16:06:32.010Z,38.70
2018-05-27T16:09:00.797Z,38.70
2018-05-27T16:11:29.386Z,38.70
2018-05-27T16:13:57.100Z,38.70
2018-05-27T16:16:25.076Z,38.70
2018-05-27T16:18:52.952Z,38.60
2018-05-27T16:21:20.788Z,38.70
2018-05-27T16:23:48.629Z,38.70
2018-05-27T16:26:16.374Z,38.70
2018-05-27T16:28:44.151Z,38.70
2018-05-27T16:31:11.945Z,38.60
2018-05-27T16:33:39.785Z,38.70
2018-05-27T16:36:07.753Z,38.80
2018-05-27T16:38:35.534Z,38.90
2018-05-27T16:41:03.375Z,38.70
2018-05-27T16:43:31.342Z,39.00
2018-05-27T16:45:59.090Z,39.00
2018-05-27T16:48:26.993Z,38.90
2018-05-27T16:50:54.750Z,39.00
2018-05-27T16:53:22.673Z,39.00
2018-05-27T16:55:51.953Z,39.00
2018-05-27T16:58:19.754Z,39.00
2018-05-27T17:00:47.595Z,38.90
2018-05-27T17:03:16.238Z,39.00
2018-05-27T17:05:44.025Z,39.00
2018-05-27T17:08:11.934Z,39.10
2018-05-27T17:10:39.945Z,39.00
2018-05-27T17:13:07.811Z,39.10
2018-05-27T17:15:35.669Z,39.10
2018-05-27T17:18:03.458Z,39.00
2018-05-27T17:20:31.386Z,39.00
2018-05-27T17:22:59.259Z,39.10
2018-05-27T17:25:26.990Z,39.10
2018-05-27T17:27:54.880Z,39.10
2018-05-27T17:30:22.682Z,39.60
2018-05-27T17:32:50.500Z,39.20
2018-05-27T17:35:18.429Z,39.10
2018-05-27T17:37:46.213Z,39.20
2018-05-27T17:40:14.004Z,39.10
2018-05-27T17:42:41.867Z,39.20
2018-05-27T17:45:09.634Z,39.20
2018-05-27T17:47:37.519Z,39.20
2018-05-27T17:50:05.293Z,39.60
2018-05-27T17:52:33.966Z,39.20
2018-05-27T17:55:01.933Z,39.20
2018-05-27T17:57:29.782Z,39.10
2018-05-27T17:59:57.727Z,39.20
2018-05-27T18:02:25.575Z,39.30
2018-05-27T18:04:53.486Z,39.30
2018-05-27T18:07:21.233Z,39.30
2018-05-27T18:09:49.111Z,39.40
2018-05-27T18:12:16.917Z,39.30
2018-05-27T18:14:44.746Z,39.20
2018-05-27T18:17:13.016Z,39.20
2018-05-27T18:19:40.830Z,39.30
2018-05-27T18:22:08.619Z,39.20
2018-05-27T18:24:36.433Z,39.20
2018-05-27T18:27:05.175Z,39.30
2018-05-27T18:29:33.068Z,39.20
2018-05-27T18:32:00.997Z,39.20
2018-05-27T18:34:28.940Z,39.20
2018-05-27T18:36:56.845Z,39.20
2018-05-27T18:39:24.754Z,39.20
2018-05-27T18:41:53.412Z,39.20
2018-05-27T18:44:21.438Z,39.20
2018-05-27T18:46:49.329Z,39.20
2018-05-27T18:49:17.132Z,39.20
2018-05-27T18:51:44.903Z,39.20
2018-05-27T18:54:13.408Z,39.30
2018-05-27T18:56:41.264Z,39.20
2018-05-27T18:59:09.089Z,39.30
2018-05-27T19:01:36.980Z,39.20
2018-05-27T19:04:04.755Z,39.30
2018-05-27T19:06:32.581Z,39.20
2018-05-27T19:09:00.503Z,39.30
2018-05-27T19:11:28.261Z,39.20
2018-05-27T19:13:56.116Z,39.30
2018-05-27T19:16:24.100Z,39.30
2018-05-27T19:18:51.974Z,39.30
2018-05-27T19:21:19.875Z,39.20
2018-05-27T19:23:47.778Z,39.20
2018-05-27T19:26:15.668Z,39.30
2018-05-27T19:28:43.560Z,39.30
2018-05-27T19:31:11.459Z,39.40
2018-05-27T19:33:40.011Z,39.40
2018-05-27T19:36:07.814Z,39.30
2018-05-27T19:38:35.593Z,39.40
2018-05-27T19:41:03.434Z,39.40
2018-05-27T19:43:31.421Z,39.40
2018-05-27T19:45:59.201Z,39.40
2018-05-27T19:48:27.018Z,39.40
2018-05-27T19:50:55.579Z,39.50
2018-05-27T19:53:24.256Z,39.50
2018-05-27T19:55:52.063Z,39.40
2018-05-27T19:58:19.857Z,39.40
2018-05-27T20:00:47.677Z,39.50
2018-05-27T20:03:16.236Z,39.60
2018-05-27T20:05:43.990Z,39.50
2018-05-27T20:08:11.869Z,39.50
2018-05-27T20:10:39.695Z,39.40
2018-05-27T20:13:07.484Z,39.50
2018-05-27T20:15:35.272Z,39.50
2018-05-27T20:18:03.996Z,39.60
2018-05-27T20:20:31.826Z,39.60
2018-05-27T20:23:00.491Z,39.60
2018-05-27T20:25:29.179Z,39.60
2018-05-27T20:27:57.117Z,39.60
2018-05-27T20:30:24.881Z,39.60
2018-05-27T20:32:52.736Z,39.60
2018-05-27T20:35:20.716Z,39.60
2018-05-27T20:37:48.554Z,39.70
2018-05-27T20:40:16.528Z,39.60
2018-05-27T20:42:44.428Z,39.70
2018-05-27T20:45:12.283Z,40.30
2018-05-27T20:47:40.072Z,39.70
2018-05-27T20:50:07.952Z,39.70
2018-05-27T20:52:36.517Z,39.70
2018-05-27T20:55:04.420Z,39.70
2018-05-27T20:57:32.232Z,39.70
2018-05-27T20:59:59.988Z,39.60
2018-05-27T21:02:27.907Z,39.80
2018-05-27T21:04:55.696Z,39.70
2018-05-27T21:07:23.488Z,39.80
2018-05-27T21:09:51.408Z,39.70
2018-05-27T21:12:19.309Z,39.80
2018-05-27T21:14:47.086Z,39.80
2018-05-27T21:17:15.039Z,39.80
2018-05-27T21:19:42.894Z,39.80
2018-05-27T21:22:10.665Z,39.80
2018-05-27T21:24:38.490Z,39.80
2018-05-27T21:27:06.432Z,39.80
2018-05-27T21:29:35.162Z,39.90
2018-05-27T21:32:02.981Z,39.90
2018-05-27T21:34:30.924Z,39.90
2018-05-27T21:36:58.787Z,39.90
2018-05-27T21:39:26.565Z,39.90
2018-05-27T21:41:54.480Z,39.90
2018-05-27T21:44:22.355Z,39.90
2018-05-27T21:46:50.403Z,39.90
2018-05-27T21:49:18.200Z,39.80
2018-05-27T21:51:46.109Z,39.90
2018-05-27T21:54:14.684Z,39.90
2018-05-27T21:56:43.414Z,39.90
2018-05-27T21:59:11.147Z,39.90
2018-05-27T22:01:38.937Z,39.90
2018-05-27T22:04:06.890Z,39.90
2018-05-27T22:06:34.783Z,39.90
2018-05-27T22:09:02.555Z,39.90
2018-05-27T22:11:30.389Z,39.90
2018-05-27T22:13:58.175Z,39.90
2018-05-27T22:16:25.946Z,40.00
2018-05-27T22:18:53.695Z,39.90
2018-05-27T22:21:21.547Z,39.90
2018-05-27T22:23:49.334Z,39.90
2018-05-27T22:26:17.083Z,40.00
2018-05-27T22:28:44.984Z,40.00
2018-05-27T22:31:12.762Z,40.00
2018-05-27T22:33:41.382Z,40.00
2018-05-27T22:36:09.306Z,39.90
2018-05-27T22:38:37.107Z,39.90
2018-05-27T22:41:04.890Z,40.00
2018-05-27T22:43:32.752Z,40.00
2018-05-27T22:46:00.581Z,40.00
2018-05-27T22:48:28.370Z,39.90
2018-05-27T22:50:56.337Z,39.90
2018-05-27T22:53:24.106Z,40.00
2018-05-27T22:55:52.030Z,40.00
2018-05-27T22:58:20.676Z,40.00
2018-05-27T23:00:48.453Z,40.00
2018-05-27T23:03:16.189Z,40.00
2018-05-27T23:05:43.974Z,40.00
2018-05-27T23:08:11.681Z,40.00
2018-05-27T23:10:39.591Z,40.00
2018-05-27T23:13:07.498Z,40.00
2018-05-27T23:15:35.283Z,40.00
2018-05-27T23:18:03.164Z,40.00
2018-05-27T23:20:31.098Z,40.00
2018-05-27T23:22:58.939Z,40.00
2018-05-27T23:25:26.728Z,40.00
2018-05-27T23:27:54.761Z,40.00
2018-05-27T23:30:22.534Z,40.00
2018-05-27T23:32:50.318Z,40.00
2018-05-27T23:35:19.002Z,40.00
2018-05-27T23:37:47.652Z,40.00
2018-05-27T23:40:15.618Z,40.00
2018-05-27T23:42:43.519Z,40.00
2018-05-27T23:45:12.192Z,40.00
2018-05-27T23:47:40.141Z,39.90
2018-05-27T23:50:08.035Z,40.00
2018-05-27T23:52:35.850Z,39.90
2018-05-27T23:55:03.768Z,39.90
2018-05-27T23:57:31.763Z,39.90
2018-05-27T23:59:59.571Z,40.00
