createdAt,value
2019-01-20T00:02:16.324Z,71.80
2019-01-20T00:04:42.345Z,71.80
2019-01-20T00:07:08.479Z,72.00
2019-01-20T00:09:34.500Z,73.10
2019-01-20T00:12:00.558Z,72.50
2019-01-20T00:14:26.564Z,72.70
2019-01-20T00:16:52.579Z,73.10
2019-01-20T00:19:18.635Z,73.60
2019-01-20T00:21:44.655Z,73.80
2019-01-20T00:24:10.748Z,74.00
2019-01-20T00:26:36.798Z,74.40
2019-01-20T00:29:03.140Z,74.70
2019-01-20T00:31:29.156Z,74.50
2019-01-20T00:33:55.187Z,74.80
2019-01-20T00:36:21.201Z,74.80
2019-01-20T00:38:47.219Z,74.70
2019-01-20T00:41:13.248Z,74.80
2019-01-20T00:43:39.263Z,75.00
2019-01-20T00:46:05.303Z,75.40
2019-01-20T00:48:31.315Z,75.80
2019-01-20T00:50:57.352Z,75.50
2019-01-20T00:53:23.384Z,75.80
2019-01-20T00:55:49.401Z,76.10
2019-01-20T00:58:15.439Z,76.40
2019-01-20T01:00:41.471Z,76.30
2019-01-20T01:03:07.535Z,76.20
2019-01-20T01:05:33.577Z,76.00
2019-01-20T01:07:59.600Z,75.90
2019-01-20T01:10:31.727Z,75.80
2019-01-20T01:12:58.640Z,75.40
2019-01-20T01:15:24.656Z,75.10
2019-01-20T01:17:50.700Z,75.20
2019-01-20T01:20:18.023Z,74.80
2019-01-20T01:22:44.158Z,74.70
2019-01-20T01:25:12.102Z,74.70
2019-01-20T01:27:38.133Z,74.40
2019-01-20T01:30:07.998Z,74.00
2019-01-20T01:32:34.019Z,73.80
2019-01-20T01:35:00.227Z,73.50
2019-01-20T01:37:26.374Z,73.60
2019-01-20T01:39:52.387Z,73.30
2019-01-20T01:42:19.487Z,73.60
2019-01-20T01:44:45.499Z,73.90
2019-01-20T01:47:11.539Z,74.10
2019-01-20T01:49:37.560Z,75.20
2019-01-20T01:52:03.647Z,74.80
2019-01-20T01:54:29.659Z,75.10
2019-01-20T01:56:55.696Z,75.30
2019-01-20T01:59:21.710Z,75.80
2019-01-20T02:01:47.763Z,75.90
2019-01-20T02:04:13.775Z,76.30
2019-01-20T02:06:39.807Z,75.60
2019-01-20T02:09:06.163Z,75.40
2019-01-20T02:11:32.183Z,75.20
2019-01-20T02:13:58.217Z,75.20
2019-01-20T02:16:24.303Z,74.60
2019-01-20T02:18:50.319Z,74.30
2019-01-20T02:21:16.360Z,74.20
2019-01-20T02:23:42.375Z,74.10
2019-01-20T02:26:08.395Z,74.30
2019-01-20T02:28:34.427Z,74.40
2019-01-20T02:31:00.444Z,74.60
2019-01-20T02:33:26.562Z,75.10
2019-01-20T02:35:52.579Z,75.00
2019-01-20T02:38:18.627Z,74.80
2019-01-20T02:40:44.655Z,75.50
2019-01-20T02:43:10.693Z,75.50
2019-01-20T02:45:36.710Z,75.10
2019-01-20T02:48:02.735Z,75.00
2019-01-20T02:50:28.851Z,75.40
2019-01-20T02:53:04.084Z,75.20
2019-01-20T02:55:30.096Z,75.40
2019-01-20T02:57:56.131Z,75.20
2019-01-20T03:00:22.243Z,75.20
2019-01-20T03:02:48.256Z,75.00
2019-01-20T03:05:14.379Z,75.00
2019-01-20T03:07:40.384Z,74.50
2019-01-20T03:10:09.219Z,74.40
2019-01-20T03:12:35.260Z,74.10
2019-01-20T03:15:01.296Z,74.10
2019-01-20T03:17:27.330Z,74.00
2019-01-20T03:19:53.342Z,74.00
2019-01-20T03:22:19.351Z,74.30
2019-01-20T03:24:45.395Z,73.70
2019-01-20T03:27:11.395Z,73.50
2019-01-20T03:29:37.403Z,73.40
2019-01-20T03:32:03.464Z,73.50
2019-01-20T03:34:29.575Z,72.90
2019-01-20T03:36:55.585Z,73.20
2019-01-20T03:39:21.596Z,73.00
2019-01-20T03:41:47.613Z,72.80
2019-01-20T03:44:13.626Z,73.10
2019-01-20T03:46:39.671Z,73.10
2019-01-20T03:49:05.681Z,73.10
2019-01-20T03:51:31.687Z,73.50
2019-01-20T03:53:57.715Z,73.50
2019-01-20T03:56:23.753Z,74.20
2019-01-20T03:58:49.761Z,74.50
2019-01-20T04:01:16.822Z,74.20
2019-01-20T04:03:42.854Z,74.70
2019-01-20T04:06:08.870Z,74.50
2019-01-20T04:08:34.893Z,74.30
2019-01-20T04:11:00.903Z,74.70
2019-01-20T04:13:26.944Z,74.40
2019-01-20T04:15:52.942Z,73.90
2019-01-20T04:18:19.008Z,73.70
2019-01-20T04:20:45.023Z,73.70
2019-01-20T04:23:11.065Z,74.70
2019-01-20T04:25:37.109Z,74.60
2019-01-20T04:28:03.189Z,73.10
2019-01-20T04:30:29.212Z,73.10
2019-01-20T04:32:55.244Z,73.00
2019-01-20T04:35:21.255Z,73.30
2019-01-20T04:37:47.287Z,72.90
2019-01-20T04:40:16.407Z,72.50
2019-01-20T04:42:42.407Z,72.90
2019-01-20T04:45:10.948Z,72.80
2019-01-20T04:47:36.991Z,72.90
2019-01-20T04:50:22.891Z,72.80
2019-01-20T04:52:49.025Z,72.90
2019-01-20T04:55:15.240Z,72.90
2019-01-20T04:57:42.449Z,73.20
2019-01-20T05:00:25.363Z,73.40
2019-01-20T05:02:51.394Z,73.20
2019-01-20T05:05:17.528Z,73.50
2019-01-20T05:07:43.535Z,73.60
2019-01-20T05:10:12.733Z,73.80
2019-01-20T05:12:38.761Z,73.80
2019-01-20T05:15:08.251Z,73.90
2019-01-20T05:17:34.287Z,74.20
2019-01-20T05:20:00.310Z,74.40
2019-01-20T05:22:26.320Z,74.50
2019-01-20T05:24:52.369Z,74.70
2019-01-20T05:27:18.403Z,75.20
2019-01-20T05:29:44.408Z,74.90
2019-01-20T05:32:10.427Z,75.00
2019-01-20T05:34:36.530Z,75.00
2019-01-20T05:37:02.544Z,75.40
2019-01-20T05:39:28.575Z,75.00
2019-01-20T05:41:54.719Z,75.10
2019-01-20T05:44:20.733Z,74.80
2019-01-20T05:46:46.779Z,74.80
2019-01-20T05:49:12.782Z,74.80
2019-01-20T05:51:38.791Z,75.10
2019-01-20T05:54:04.823Z,74.60
2019-01-20T05:56:30.859Z,74.70
2019-01-20T05:58:56.863Z,74.60
2019-01-20T06:01:22.894Z,75.00
2019-01-20T06:03:48.903Z,75.10
2019-01-20T06:06:14.953Z,75.10
2019-01-20T06:08:40.984Z,75.20
2019-01-20T06:11:06.994Z,75.50
2019-01-20T06:13:33.044Z,74.90
2019-01-20T06:15:59.062Z,75.10
2019-01-20T06:18:25.093Z,75.00
2019-01-20T06:20:51.091Z,75.30
2019-01-20T06:23:17.099Z,75.30
2019-01-20T06:25:43.132Z,75.00
2019-01-20T06:28:09.172Z,75.70
2019-01-20T06:30:35.179Z,75.20
2019-01-20T06:33:01.187Z,75.10
2019-01-20T06:35:27.239Z,75.30
2019-01-20T06:37:53.245Z,75.70
2019-01-20T06:40:19.246Z,75.10
2019-01-20T06:42:45.270Z,74.90
2019-01-20T06:45:12.491Z,75.20
2019-01-20T06:47:38.604Z,74.40
2019-01-20T06:50:08.028Z,73.90
2019-01-20T06:52:34.060Z,73.50
2019-01-20T06:55:00.249Z,73.60
2019-01-20T06:57:26.323Z,73.50
2019-01-20T06:59:52.351Z,73.00
2019-01-20T07:02:18.391Z,73.40
2019-01-20T07:04:44.395Z,73.70
2019-01-20T07:07:10.460Z,73.40
2019-01-20T07:09:36.499Z,73.60
2019-01-20T07:12:02.551Z,73.50
2019-01-20T07:14:28.560Z,73.10
2019-01-20T07:16:54.608Z,73.60
2019-01-20T07:19:20.631Z,73.70
2019-01-20T07:21:46.636Z,72.90
2019-01-20T07:24:12.676Z,73.00
2019-01-20T07:26:38.688Z,73.00
2019-01-20T07:29:04.694Z,72.90
2019-01-20T07:31:30.715Z,72.80
2019-01-20T07:33:56.810Z,73.10
2019-01-20T07:36:23.864Z,73.50
2019-01-20T07:38:49.883Z,72.90
2019-01-20T07:41:15.907Z,73.20
2019-01-20T07:43:41.931Z,73.00
2019-01-20T07:46:07.964Z,73.10
2019-01-20T07:48:34.774Z,73.00
2019-01-20T07:51:00.815Z,72.90
2019-01-20T07:53:26.915Z,72.80
2019-01-20T07:55:52.975Z,72.70
2019-01-20T07:58:19.083Z,72.70
2019-01-20T08:00:45.093Z,73.20
2019-01-20T08:03:11.228Z,73.10
2019-01-20T08:05:37.235Z,73.70
2019-01-20T08:08:03.267Z,73.60
2019-01-20T08:10:29.302Z,73.60
2019-01-20T08:12:56.323Z,73.60
2019-01-20T08:15:22.456Z,73.60
2019-01-20T08:17:48.474Z,73.40
2019-01-20T08:20:16.639Z,73.30
2019-01-20T08:22:42.682Z,72.60
2019-01-20T08:25:10.808Z,72.60
2019-01-20T08:27:36.843Z,72.40
2019-01-20T08:30:29.780Z,72.80
2019-01-20T08:32:55.925Z,72.60
2019-01-20T08:35:22.027Z,73.50
2019-01-20T08:37:49.120Z,72.50
2019-01-20T08:40:17.650Z,72.40
2019-01-20T08:42:43.760Z,72.30
2019-01-20T08:45:13.572Z,72.10
2019-01-20T08:47:39.664Z,71.80
2019-01-20T08:50:08.292Z,72.70
2019-01-20T08:52:34.312Z,72.30
2019-01-20T08:55:00.344Z,72.00
2019-01-20T08:57:26.379Z,74.20
2019-01-20T08:59:52.416Z,73.90
2019-01-20T09:02:18.427Z,75.10
2019-01-20T09:04:44.431Z,72.70
2019-01-20T09:07:10.463Z,71.80
2019-01-20T09:09:36.474Z,71.40
2019-01-20T09:12:02.544Z,71.20
2019-01-20T09:14:28.579Z,70.70
2019-01-20T09:16:54.591Z,71.30
2019-01-20T09:19:20.606Z,71.00
2019-01-20T09:21:46.751Z,70.70
2019-01-20T09:24:12.788Z,69.40
2019-01-20T09:26:38.793Z,70.50
2019-01-20T09:29:04.820Z,70.20
2019-01-20T09:31:30.858Z,69.10
2019-01-20T09:33:56.863Z,72.60
2019-01-20T09:36:22.936Z,69.60
2019-01-20T09:38:48.971Z,69.70
2019-01-20T09:41:14.994Z,68.00
2019-01-20T09:43:47.116Z,68.60
2019-01-20T09:46:09.039Z,68.10
2019-01-20T09:48:35.064Z,68.00
2019-01-20T09:51:01.172Z,67.80
2019-01-20T09:53:27.182Z,68.50
2019-01-20T09:55:53.227Z,68.90
2019-01-20T09:58:19.393Z,68.80
2019-01-20T10:00:45.622Z,69.00
2019-01-20T10:03:16.131Z,68.60
2019-01-20T10:05:39.860Z,68.60
2019-01-20T10:08:06.000Z,69.00
2019-01-20T10:10:32.040Z,68.70
2019-01-20T10:12:58.081Z,68.60
2019-01-20T10:15:24.108Z,68.20
2019-01-20T10:17:50.168Z,68.00
2019-01-20T10:20:25.090Z,67.60
2019-01-20T10:22:51.123Z,67.70
2019-01-20T10:25:18.232Z,67.70
2019-01-20T10:27:44.316Z,67.10
2019-01-20T10:30:24.583Z,67.00
2019-01-20T10:32:50.651Z,66.80
2019-01-20T10:35:17.800Z,66.30
2019-01-20T10:37:45.312Z,65.80
2019-01-20T10:40:11.351Z,65.30
2019-01-20T10:42:37.440Z,64.90
2019-01-20T10:45:06.160Z,65.30
2019-01-20T10:47:32.200Z,64.60
2019-01-20T10:49:58.288Z,65.20
2019-01-20T10:52:24.812Z,65.00
2019-01-20T10:54:51.007Z,64.80
2019-01-20T10:57:17.086Z,64.80
2019-01-20T10:59:43.208Z,64.10
2019-01-20T11:02:09.219Z,64.40
2019-01-20T11:04:35.224Z,64.30
2019-01-20T11:07:01.251Z,64.40
2019-01-20T11:09:27.292Z,64.40
2019-01-20T11:11:53.299Z,64.20
2019-01-20T11:14:19.334Z,64.20
2019-01-20T11:16:45.384Z,63.30
2019-01-20T11:19:11.416Z,63.10
2019-01-20T11:21:37.432Z,63.10
2019-01-20T11:24:03.479Z,62.60
2019-01-20T11:26:29.488Z,62.20
2019-01-20T11:28:55.516Z,61.90
2019-01-20T11:31:21.644Z,61.50
2019-01-20T11:33:48.732Z,61.40
2019-01-20T11:36:14.745Z,61.70
2019-01-20T11:38:40.799Z,61.10
2019-01-20T11:41:06.812Z,60.70
2019-01-20T11:43:32.847Z,61.80
2019-01-20T11:45:58.864Z,61.60
2019-01-20T11:48:24.992Z,61.90
2019-01-20T11:50:51.013Z,60.80
2019-01-20T11:53:17.059Z,61.20
2019-01-20T11:55:43.070Z,60.10
2019-01-20T11:58:09.096Z,59.10
2019-01-20T12:00:35.115Z,58.70
2019-01-20T12:03:01.357Z,58.20
2019-01-20T12:05:29.955Z,57.80
2019-01-20T12:07:55.964Z,57.40
2019-01-20T12:10:22.095Z,56.70
2019-01-20T12:12:52.780Z,56.70
2019-01-20T12:15:18.816Z,56.50
2019-01-20T12:17:44.835Z,57.00
2019-01-20T12:20:12.567Z,56.30
2019-01-20T12:22:38.604Z,56.30
2019-01-20T12:25:16.516Z,56.00
2019-01-20T12:27:42.539Z,56.30
2019-01-20T12:30:15.248Z,56.60
2019-01-20T12:32:41.263Z,56.70
2019-01-20T12:35:07.297Z,56.90
2019-01-20T12:37:33.317Z,56.60
2019-01-20T12:39:59.352Z,57.40
2019-01-20T12:42:25.380Z,57.40
2019-01-20T12:44:51.427Z,58.60
2019-01-20T12:47:17.472Z,58.80
2019-01-20T12:49:43.492Z,59.20
2019-01-20T12:52:09.528Z,59.40
2019-01-20T12:54:35.539Z,60.20
2019-01-20T12:57:01.574Z,60.90
2019-01-20T12:59:27.616Z,61.90
2019-01-20T13:01:53.636Z,62.30
2019-01-20T13:04:19.659Z,62.30
2019-01-20T13:06:45.695Z,63.20
2019-01-20T13:09:11.756Z,63.50
2019-01-20T13:11:37.771Z,63.30
2019-01-20T13:14:03.799Z,63.20
2019-01-20T13:16:29.827Z,64.00
2019-01-20T13:18:55.908Z,64.70
2019-01-20T13:21:21.920Z,64.00
2019-01-20T13:23:47.944Z,64.30
2019-01-20T13:26:13.999Z,65.10
2019-01-20T13:28:40.053Z,64.90
2019-01-20T13:31:06.075Z,65.30
2019-01-20T13:33:32.116Z,65.40
2019-01-20T13:35:58.181Z,65.50
2019-01-20T13:38:24.492Z,66.00
2019-01-20T13:40:54.283Z,65.90
2019-01-20T13:43:20.292Z,65.90
2019-01-20T13:45:46.331Z,66.30
2019-01-20T13:48:32.228Z,66.80
2019-01-20T13:50:58.289Z,67.50
2019-01-20T13:53:24.312Z,67.50
2019-01-20T13:55:50.329Z,68.00
2019-01-20T13:58:16.372Z,68.30
2019-01-20T14:00:42.420Z,68.60
2019-01-20T14:03:08.449Z,68.90
2019-01-20T14:05:34.508Z,69.30
2019-01-20T14:08:00.555Z,70.30
2019-01-20T14:10:26.574Z,70.90
2019-01-20T14:12:52.684Z,71.40
2019-01-20T14:15:19.699Z,71.50
2019-01-20T14:17:45.745Z,71.50
2019-01-20T14:20:22.292Z,71.60
2019-01-20T14:22:48.727Z,70.40
2019-01-20T14:25:17.175Z,69.90
2019-01-20T14:27:43.256Z,70.10
2019-01-20T14:30:18.082Z,70.30
2019-01-20T14:32:44.117Z,70.40
2019-01-20T14:35:10.129Z,71.20
2019-01-20T14:37:36.160Z,70.70
2019-01-20T14:40:05.195Z,70.50
2019-01-20T14:42:31.251Z,70.40
2019-01-20T14:45:01.027Z,70.50
2019-01-20T14:47:25.395Z,70.80
2019-01-20T14:49:51.420Z,70.40
2019-01-20T14:52:17.445Z,70.40
2019-01-20T14:54:43.481Z,70.60
2019-01-20T14:57:09.523Z,70.70
2019-01-20T14:59:35.540Z,70.80
2019-01-20T15:02:01.588Z,71.10
2019-01-20T15:04:27.684Z,71.60
2019-01-20T15:06:53.823Z,71.70
2019-01-20T15:09:19.855Z,72.00
2019-01-20T15:11:45.900Z,71.60
2019-01-20T15:14:11.924Z,71.50
2019-01-20T15:16:37.968Z,71.70
2019-01-20T15:19:04.006Z,71.70
2019-01-20T15:21:30.120Z,72.00
2019-01-20T15:23:56.192Z,72.10
2019-01-20T15:26:22.215Z,71.60
2019-01-20T15:28:48.250Z,71.80
2019-01-20T15:31:14.340Z,72.00
2019-01-20T15:33:40.357Z,72.10
2019-01-20T15:36:06.404Z,72.80
2019-01-20T15:38:33.499Z,72.30
2019-01-20T15:40:59.565Z,72.30
2019-01-20T15:43:25.681Z,72.30
2019-01-20T15:45:51.715Z,71.70
2019-01-20T15:48:17.800Z,71.80
2019-01-20T15:50:43.798Z,71.90
2019-01-20T15:53:09.862Z,71.50
2019-01-20T15:55:35.888Z,71.60
2019-01-20T15:58:01.925Z,72.30
2019-01-20T16:00:29.638Z,71.70
2019-01-20T16:02:56.120Z,72.20
2019-01-20T16:05:23.012Z,72.50
2019-01-20T16:07:49.045Z,72.60
2019-01-20T16:10:15.766Z,72.30
2019-01-20T16:12:41.960Z,72.30
2019-01-20T16:15:20.133Z,72.40
2019-01-20T16:17:45.323Z,72.30
2019-01-20T16:20:14.051Z,72.90
2019-01-20T16:22:40.081Z,72.90
2019-01-20T16:25:12.551Z,73.00
2019-01-20T16:27:38.884Z,72.80
2019-01-20T16:30:08.813Z,72.80
2019-01-20T16:32:34.844Z,72.30
2019-01-20T16:35:00.862Z,72.40
2019-01-20T16:37:26.876Z,71.90
2019-01-20T16:39:52.907Z,71.80
2019-01-20T16:42:18.951Z,71.70
2019-01-20T16:44:45.116Z,71.50
2019-01-20T16:47:11.180Z,71.10
2019-01-20T16:49:37.203Z,71.40
2019-01-20T16:52:03.220Z,71.20
2019-01-20T16:54:29.273Z,70.90
2019-01-20T16:56:55.306Z,71.00
2019-01-20T16:59:21.356Z,71.00
2019-01-20T17:01:50.301Z,70.30
2019-01-20T17:04:16.445Z,70.30
2019-01-20T17:06:42.496Z,69.70
2019-01-20T17:09:08.527Z,69.70
2019-01-20T17:11:34.568Z,69.40
2019-01-20T17:14:00.637Z,69.30
2019-01-20T17:16:26.662Z,69.40
2019-01-20T17:18:52.703Z,68.60
2019-01-20T17:21:18.739Z,68.80
2019-01-20T17:23:44.768Z,68.90
2019-01-20T17:26:10.815Z,69.10
2019-01-20T17:28:36.889Z,69.10
2019-01-20T17:31:02.912Z,69.70
2019-01-20T17:33:28.983Z,69.10
2019-01-20T17:35:55.016Z,69.30
2019-01-20T17:38:21.056Z,69.20
2019-01-20T17:40:47.107Z,69.50
2019-01-20T17:43:13.184Z,69.60
2019-01-20T17:45:47.498Z,70.10
2019-01-20T17:48:08.540Z,70.40
2019-01-20T17:50:36.784Z,70.70
2019-01-20T17:53:04.432Z,71.10
2019-01-20T17:55:30.472Z,71.00
2019-01-20T17:57:58.526Z,71.10
2019-01-20T18:00:32.260Z,71.50
2019-01-20T18:02:58.273Z,72.10
2019-01-20T18:05:24.918Z,72.10
2019-01-20T18:07:50.944Z,72.20
2019-01-20T18:10:16.986Z,72.10
2019-01-20T18:12:43.107Z,71.70
2019-01-20T18:15:18.073Z,71.90
2019-01-20T18:17:44.152Z,71.50
2019-01-20T18:20:13.968Z,71.40
2019-01-20T18:22:40.005Z,71.40
2019-01-20T18:25:09.441Z,71.40
2019-01-20T18:27:35.571Z,71.90
2019-01-20T18:30:01.625Z,72.40
2019-01-20T18:32:27.667Z,72.10
2019-01-20T18:34:53.688Z,71.90
2019-01-20T18:37:19.720Z,71.90
2019-01-20T18:39:45.760Z,72.90
2019-01-20T18:42:11.886Z,74.10
2019-01-20T18:44:37.887Z,74.20
2019-01-20T18:47:03.992Z,74.50
2019-01-20T18:49:30.021Z,75.20
2019-01-20T18:51:56.071Z,76.60
2019-01-20T18:54:22.093Z,75.70
2019-01-20T18:56:48.130Z,76.00
2019-01-20T18:59:14.192Z,76.30
2019-01-20T19:01:40.232Z,75.50
2019-01-20T19:04:06.324Z,75.70
2019-01-20T19:06:32.339Z,75.50
2019-01-20T19:08:58.685Z,77.40
2019-01-20T19:11:24.752Z,76.90
2019-01-20T19:13:50.764Z,74.50
2019-01-20T19:16:16.794Z,74.10
2019-01-20T19:18:42.844Z,74.10
2019-01-20T19:21:08.895Z,74.30
2019-01-20T19:23:34.937Z,74.10
2019-01-20T19:26:00.963Z,74.40
2019-01-20T19:28:27.011Z,74.80
2019-01-20T19:30:53.063Z,74.60
2019-01-20T19:33:19.085Z,74.10
2019-01-20T19:35:45.105Z,75.10
2019-01-20T19:38:11.147Z,75.00
2019-01-20T19:40:37.192Z,75.10
2019-01-20T19:43:03.222Z,75.00
2019-01-20T19:45:29.600Z,75.50
2019-01-20T19:47:55.640Z,75.20
2019-01-20T19:50:21.692Z,75.50
2019-01-20T19:52:47.720Z,75.00
2019-01-20T19:55:24.078Z,74.80
2019-01-20T19:57:50.396Z,74.80
2019-01-20T20:00:18.513Z,74.80
2019-01-20T20:02:44.523Z,74.80
2019-01-20T20:05:12.971Z,74.60
2019-01-20T20:07:39.113Z,73.80
2019-01-20T20:10:08.439Z,74.20
2019-01-20T20:12:34.476Z,73.80
2019-01-20T20:15:10.092Z,73.60
2019-01-20T20:17:36.255Z,73.20
2019-01-20T20:20:13.232Z,72.50
2019-01-20T20:22:39.305Z,72.80
2019-01-20T20:25:08.243Z,73.30
2019-01-20T20:27:34.291Z,72.80
2019-01-20T20:30:00.358Z,72.10
2019-01-20T20:32:26.564Z,72.80
2019-01-20T20:34:54.023Z,73.00
2019-01-20T20:37:21.231Z,72.80
2019-01-20T20:39:47.266Z,73.40
2019-01-20T20:42:14.889Z,73.90
2019-01-20T20:44:40.895Z,74.50
2019-01-20T20:47:06.923Z,74.70
2019-01-20T20:49:32.999Z,75.70
2019-01-20T20:51:59.020Z,75.90
2019-01-20T20:54:25.084Z,76.20
2019-01-20T20:56:51.119Z,76.30
2019-01-20T20:59:17.131Z,76.50
2019-01-20T21:01:43.165Z,76.80
2019-01-20T21:04:09.189Z,76.70
2019-01-20T21:06:35.221Z,76.90
2019-01-20T21:09:01.243Z,77.30
2019-01-20T21:11:27.280Z,77.60
2019-01-20T21:13:53.287Z,77.50
2019-01-20T21:16:19.343Z,77.50
2019-01-20T21:21:27.470Z,77.90
2019-01-20T21:23:53.494Z,77.60
2019-01-20T21:26:19.566Z,77.90
2019-01-20T21:28:45.588Z,78.20
2019-01-20T21:31:11.636Z,78.10
2019-01-20T21:33:37.649Z,80.40
2019-01-20T21:36:03.680Z,78.80
2019-01-20T21:38:29.695Z,78.80
2019-01-20T21:40:55.737Z,78.60
2019-01-20T21:43:21.760Z,79.80
2019-01-20T21:45:47.805Z,82.90
2019-01-20T21:48:13.844Z,82.50
2019-01-20T21:50:39.886Z,80.10
2019-01-20T21:53:05.907Z,79.60
2019-01-20T21:55:31.944Z,79.60
2019-01-20T21:57:57.973Z,79.50
2019-01-20T22:00:25.912Z,79.40
2019-01-20T22:02:51.940Z,83.40
2019-01-20T22:05:17.978Z,80.50
2019-01-20T22:07:43.991Z,80.40
2019-01-20T22:10:21.188Z,80.00
2019-01-20T22:12:47.199Z,80.10
2019-01-20T22:15:13.415Z,79.70
2019-01-20T22:17:39.443Z,80.10
2019-01-20T22:20:08.852Z,79.90
2019-01-20T22:22:34.875Z,79.60
2019-01-20T22:25:00.889Z,79.90
2019-01-20T22:27:26.925Z,79.30
2019-01-20T22:30:13.968Z,78.60
2019-01-20T22:32:40.075Z,78.80
2019-01-20T22:35:08.940Z,79.30
2019-01-20T22:37:34.976Z,78.60
2019-01-20T22:40:01.012Z,79.00
2019-01-20T22:42:27.023Z,78.80
2019-01-20T22:44:53.059Z,79.60
2019-01-20T22:47:19.105Z,79.90
2019-01-20T22:49:45.139Z,80.10
2019-01-20T22:52:11.167Z,79.50
2019-01-20T22:54:37.209Z,80.20
2019-01-20T22:57:04.304Z,80.20
2019-01-20T22:59:30.363Z,80.30
2019-01-20T23:01:56.384Z,80.30
2019-01-20T23:04:22.442Z,80.20
2019-01-20T23:06:54.530Z,80.50
2019-01-20T23:09:20.544Z,79.80
2019-01-20T23:11:46.587Z,79.20
2019-01-20T23:14:12.596Z,79.00
2019-01-20T23:16:38.644Z,79.60
2019-01-20T23:19:04.672Z,79.80
2019-01-20T23:21:30.701Z,79.40
2019-01-20T23:23:56.750Z,80.10
2019-01-20T23:26:22.760Z,80.60
2019-01-20T23:28:53.263Z,80.50
2019-01-20T23:31:19.380Z,80.40
2019-01-20T23:33:45.392Z,81.00
2019-01-20T23:36:11.506Z,80.70
2019-01-20T23:38:37.539Z,80.70
2019-01-20T23:41:03.573Z,81.30
2019-01-20T23:43:29.588Z,81.60
2019-01-20T23:45:55.652Z,82.20
2019-01-20T23:48:21.732Z,81.70
2019-01-20T23:50:47.776Z,82.10
2019-01-20T23:53:13.787Z,81.60
2019-01-20T23:55:39.803Z,81.80
2019-01-20T23:58:05.839Z,81.40
