createdAt,value
2018-09-10T00:00:15.506Z,99.9
2018-09-10T00:01:16.425Z,99.9
2018-09-10T00:02:16.563Z,99.9
2018-09-10T00:03:16.479Z,99.9
2018-09-10T00:04:19.593Z,99.9
2018-09-10T00:05:19.509Z,99.9
2018-09-10T00:06:19.966Z,99.9
2018-09-10T00:07:31.987Z,99.9
2018-09-10T00:08:31.903Z,99.9
2018-09-10T00:09:33.821Z,99.9
2018-09-10T00:10:33.752Z,99.9
2018-09-10T00:11:37.656Z,99.9
2018-09-10T00:12:40.130Z,99.9
2018-09-10T00:13:40.054Z,99.9
2018-09-10T00:14:39.958Z,99.9
2018-09-10T00:15:43.672Z,99.9
2018-09-10T00:16:43.580Z,99.9
2018-09-10T00:17:44.148Z,99.9
2018-09-10T00:18:44.045Z,99.9
2018-09-10T00:19:44.184Z,99.9
2018-09-10T00:20:44.091Z,99.9
2018-09-10T00:21:48.665Z,99.9
2018-09-10T00:22:48.559Z,99.9
2018-09-10T00:23:48.464Z,99.9
2018-09-10T00:24:49.046Z,99.9
2018-09-10T00:25:48.963Z,99.9
2018-09-10T00:26:49.552Z,99.9
2018-09-10T00:27:50.133Z,99.9
2018-09-10T00:28:50.033Z,99.9
2018-09-10T00:29:50.984Z,99.9
2018-09-10T00:30:50.884Z,99.9
2018-09-10T00:31:50.831Z,99.9
2018-09-10T00:32:50.965Z,99.9
2018-09-10T00:33:51.094Z,99.9
2018-09-10T00:34:51.007Z,99.9
2018-09-10T00:35:51.133Z,99.9
2018-09-10T00:36:51.071Z,99.9
2018-09-10T00:37:51.645Z,99.9
2018-09-10T00:38:51.555Z,99.9
2018-09-10T00:39:51.477Z,99.9
2018-09-10T00:41:00.664Z,99.9
2018-09-10T00:42:00.597Z,99.9
2018-09-10T00:43:09.431Z,99.9
2018-09-10T00:44:09.342Z,99.9
2018-09-10T00:45:13.211Z,99.9
2018-09-10T00:46:13.121Z,99.9
2018-09-10T00:47:15.997Z,99.9
2018-09-10T00:48:22.788Z,99.9
2018-09-10T00:49:22.696Z,99.9
2018-09-10T00:50:26.193Z,99.9
2018-09-10T00:51:26.113Z,99.9
2018-09-10T00:52:26.325Z,99.9
2018-09-10T00:53:26.240Z,99.9
2018-09-10T00:54:28.780Z,99.9
2018-09-10T00:55:28.686Z,99.9
2018-09-10T00:56:29.255Z,99.9
2018-09-10T00:57:29.178Z,99.9
2018-09-10T00:58:29.529Z,99.9
2018-09-10T00:59:32.987Z,99.9
2018-09-10T01:00:32.887Z,99.9
2018-09-10T01:01:32.867Z,99.9
2018-09-10T01:02:32.817Z,99.9
2018-09-10T01:03:32.734Z,99.9
2018-09-10T01:04:37.645Z,99.9
2018-09-10T01:05:37.562Z,99.9
2018-09-10T01:06:37.719Z,99.9
2018-09-10T01:07:37.650Z,99.9
2018-09-10T01:08:38.283Z,99.9
2018-09-10T01:09:38.187Z,99.9
2018-09-10T01:10:38.099Z,99.9
2018-09-10T01:11:38.039Z,99.9
2018-09-10T01:12:38.019Z,99.9
2018-09-10T01:13:38.151Z,99.9
2018-09-10T01:14:38.111Z,99.9
2018-09-10T01:15:39.017Z,99.9
2018-09-10T01:16:41.900Z,99.9
2018-09-10T01:17:44.800Z,99.9
2018-09-10T01:18:45.178Z,99.9
2018-09-10T01:19:48.857Z,99.9
2018-09-10T01:20:48.760Z,99.9
2018-09-10T01:21:48.659Z,99.9
2018-09-10T01:22:48.810Z,99.9
2018-09-10T01:23:48.730Z,99.9
2018-09-10T01:24:49.632Z,99.9
2018-09-10T01:25:49.563Z,99.9
2018-09-10T01:26:50.460Z,99.9
2018-09-10T01:27:50.426Z,99.9
2018-09-10T01:28:53.457Z,99.9
2018-09-10T01:29:53.379Z,99.9
2018-09-10T01:30:53.288Z,99.9
2018-09-10T01:31:53.195Z,99.9
2018-09-10T01:32:53.125Z,99.9
2018-09-10T01:33:53.304Z,99.9
2018-09-10T01:34:53.224Z,99.9
2018-09-10T01:35:56.717Z,99.9
2018-09-10T01:36:56.685Z,99.9
2018-09-10T01:38:00.256Z,99.9
2018-09-10T01:39:03.426Z,99.9
2018-09-10T01:40:03.351Z,99.9
2018-09-10T01:41:03.289Z,99.9
2018-09-10T01:42:07.030Z,99.9
2018-09-10T01:43:06.969Z,99.9
2018-09-10T01:44:06.877Z,99.9
2018-09-10T01:45:06.774Z,99.9
2018-09-10T01:46:09.278Z,99.9
2018-09-10T01:47:09.178Z,99.9
2018-09-10T01:48:09.113Z,99.9
2018-09-10T01:49:14.882Z,99.9
2018-09-10T01:50:15.798Z,99.9
2018-09-10T01:51:15.729Z,99.9
2018-09-10T01:52:15.649Z,99.9
2018-09-10T01:53:15.596Z,99.9
2018-09-10T01:54:18.693Z,99.9
2018-09-10T01:55:21.329Z,99.9
2018-09-10T01:56:21.242Z,99.9
2018-09-10T01:57:23.804Z,99.9
2018-09-10T01:58:24.406Z,99.9
2018-09-10T01:59:24.731Z,99.9
2018-09-10T02:00:24.707Z,99.9
2018-09-10T02:01:24.624Z,99.9
2018-09-10T02:02:28.344Z,99.9
2018-09-10T02:03:28.289Z,99.9
2018-09-10T02:04:28.449Z,99.9
2018-09-10T02:05:28.355Z,99.9
2018-09-10T02:06:28.478Z,99.9
2018-09-10T02:07:28.394Z,99.9
2018-09-10T02:08:28.299Z,99.9
2018-09-10T02:09:31.692Z,99.9
2018-09-10T02:10:34.525Z,99.9
2018-09-10T02:11:38.326Z,99.9
2018-09-10T02:12:38.456Z,99.9
2018-09-10T02:13:38.399Z,99.9
2018-09-10T02:14:39.295Z,99.9
2018-09-10T02:15:39.436Z,99.9
2018-09-10T02:16:39.346Z,99.9
2018-09-10T02:17:48.290Z,99.9
2018-09-10T02:18:48.216Z,99.9
2018-09-10T02:19:49.033Z,99.9
2018-09-10T02:20:49.276Z,99.9
2018-09-10T02:21:49.184Z,99.9
2018-09-10T02:22:49.345Z,99.9
2018-09-10T02:23:49.276Z,99.9
2018-09-10T02:24:52.183Z,99.9
2018-09-10T02:25:52.319Z,99.9
2018-09-10T02:26:52.213Z,99.9
2018-09-10T02:27:57.954Z,99.9
2018-09-10T02:28:57.887Z,99.9
2018-09-10T02:30:01.252Z,99.9
2018-09-10T02:31:04.002Z,99.9
2018-09-10T02:32:03.947Z,99.9
2018-09-10T02:33:08.089Z,99.9
2018-09-10T02:34:08.032Z,99.9
2018-09-10T02:35:07.975Z,99.9
2018-09-10T02:36:11.776Z,99.9
2018-09-10T02:37:11.716Z,99.9
2018-09-10T02:38:11.655Z,99.9
2018-09-10T02:39:11.599Z,99.9
2018-09-10T02:40:12.229Z,99.9
2018-09-10T02:41:12.144Z,99.9
2018-09-10T02:42:12.138Z,99.9
2018-09-10T02:43:12.046Z,99.9
2018-09-10T02:44:11.967Z,99.9
2018-09-10T02:45:15.982Z,99.9
2018-09-10T02:46:15.909Z,99.9
2018-09-10T02:47:15.811Z,99.9
2018-09-10T02:48:19.465Z,99.9
2018-09-10T02:49:19.413Z,99.9
2018-09-10T02:50:20.004Z,99.9
2018-09-10T02:51:19.919Z,99.9
2018-09-10T02:52:22.589Z,99.9
2018-09-10T02:53:22.519Z,99.9
2018-09-10T02:54:25.935Z,99.9
2018-09-10T02:55:25.842Z,99.9
2018-09-10T02:56:28.716Z,99.9
2018-09-10T02:57:28.868Z,99.9
2018-09-10T02:58:29.087Z,99.9
2018-09-10T02:59:29.041Z,99.9
2018-09-10T03:00:29.458Z,99.9
2018-09-10T03:01:29.391Z,99.9
2018-09-10T03:02:29.553Z,99.9
2018-09-10T03:03:29.474Z,99.9
2018-09-10T03:04:29.708Z,99.9
2018-09-10T03:05:29.624Z,99.9
2018-09-10T03:06:30.582Z,99.9
2018-09-10T03:07:31.495Z,99.9
2018-09-10T03:08:34.138Z,99.9
2018-09-10T03:09:34.105Z,99.9
2018-09-10T03:10:35.513Z,99.9
2018-09-10T03:11:35.433Z,99.9
2018-09-10T03:12:38.214Z,99.9
2018-09-10T03:13:38.123Z,99.9
2018-09-10T03:14:39.057Z,99.9
2018-09-10T03:15:41.897Z,99.9
2018-09-10T03:16:41.834Z,99.9
2018-09-10T03:17:41.769Z,99.9
2018-09-10T03:18:41.693Z,99.9
2018-09-10T03:19:41.862Z,99.9
2018-09-10T03:20:42.271Z,99.9
2018-09-10T03:21:42.219Z,99.9
2018-09-10T03:22:45.026Z,99.9
2018-09-10T03:23:45.927Z,99.9
2018-09-10T03:24:45.872Z,99.9
2018-09-10T03:25:49.439Z,99.9
2018-09-10T03:26:58.272Z,99.9
2018-09-10T03:28:01.071Z,99.9
2018-09-10T03:29:00.979Z,99.9
2018-09-10T03:30:01.006Z,99.9
2018-09-10T03:31:01.423Z,99.9
2018-09-10T03:32:01.402Z,99.9
2018-09-10T03:33:01.335Z,99.9
2018-09-10T03:34:01.249Z,99.9
2018-09-10T03:35:01.214Z,99.9
2018-09-10T03:36:04.190Z,99.9
2018-09-10T03:37:07.909Z,99.9
2018-09-10T03:38:07.827Z,99.9
2018-09-10T03:39:10.513Z,99.9
2018-09-10T03:40:10.435Z,99.9
2018-09-10T03:41:13.345Z,99.9
2018-09-10T03:42:13.292Z,99.9
2018-09-10T03:43:16.396Z,99.9
2018-09-10T03:44:16.391Z,99.9
2018-09-10T03:45:16.532Z,99.9
2018-09-10T03:46:18.486Z,99.9
2018-09-10T03:47:18.796Z,99.9
2018-09-10T03:48:21.879Z,99.9
2018-09-10T03:49:21.796Z,99.9
2018-09-10T03:50:21.963Z,99.9
2018-09-10T03:51:22.312Z,99.9
2018-09-10T03:52:22.230Z,99.9
2018-09-10T03:53:22.214Z,99.9
2018-09-10T03:54:22.125Z,99.9
2018-09-10T03:55:22.076Z,99.9
2018-09-10T03:56:22.236Z,99.9
2018-09-10T03:57:22.174Z,99.9
2018-09-10T03:58:22.335Z,99.9
2018-09-10T03:59:22.261Z,99.9
2018-09-10T04:00:23.193Z,99.9
2018-09-10T04:01:24.624Z,99.9
2018-09-10T04:02:24.542Z,99.9
2018-09-10T04:03:24.458Z,99.9
2018-09-10T04:04:24.403Z,99.9
2018-09-10T04:05:24.316Z,99.9
2018-09-10T04:06:24.285Z,99.9
2018-09-10T04:07:24.208Z,99.9
2018-09-10T04:08:24.144Z,99.9
2018-09-10T04:09:24.080Z,99.9
2018-09-10T04:10:24.976Z,99.9
2018-09-10T04:11:25.561Z,99.9
2018-09-10T04:12:25.502Z,99.9
2018-09-10T04:13:25.441Z,99.9
2018-09-10T04:14:25.393Z,99.9
2018-09-10T04:15:25.545Z,99.9
2018-09-10T04:16:25.476Z,99.9
2018-09-10T04:17:25.407Z,99.9
2018-09-10T04:18:25.347Z,99.9
2018-09-10T04:19:25.523Z,99.9
2018-09-10T04:20:25.427Z,99.9
2018-09-10T04:21:25.786Z,99.9
2018-09-10T04:22:25.723Z,99.9
2018-09-10T04:23:25.661Z,99.9
2018-09-10T04:24:25.617Z,99.9
2018-09-10T04:25:25.524Z,99.9
2018-09-10T04:26:26.678Z,99.9
2018-09-10T04:27:26.653Z,99.9
2018-09-10T04:28:26.603Z,99.9
2018-09-10T04:29:29.375Z,99.9
2018-09-10T04:30:31.841Z,99.9
2018-09-10T04:31:32.254Z,99.9
2018-09-10T04:32:36.176Z,99.9
2018-09-10T04:33:38.871Z,99.9
2018-09-10T04:34:47.483Z,99.9
2018-09-10T04:35:47.413Z,99.9
2018-09-10T04:36:47.601Z,99.9
2018-09-10T04:37:47.546Z,99.9
2018-09-10T04:38:47.906Z,99.9
2018-09-10T04:39:47.825Z,99.9
2018-09-10T04:40:47.743Z,99.9
2018-09-10T04:41:48.363Z,99.9
2018-09-10T04:42:48.330Z,99.9
2018-09-10T04:43:48.234Z,99.9
2018-09-10T04:44:48.182Z,99.9
2018-09-10T04:45:49.129Z,99.9
2018-09-10T04:46:52.293Z,99.9
2018-09-10T04:47:52.232Z,99.9
2018-09-10T04:48:53.192Z,99.9
2018-09-10T04:49:53.726Z,99.9
2018-09-10T04:50:53.920Z,99.9
2018-09-10T04:51:55.295Z,99.9
2018-09-10T04:52:55.271Z,99.9
2018-09-10T04:53:55.194Z,99.9
2018-09-10T04:54:55.101Z,99.9
2018-09-10T04:55:56.059Z,99.9
2018-09-10T04:56:55.964Z,99.9
2018-09-10T04:57:56.049Z,99.9
2018-09-10T04:58:59.617Z,99.9
2018-09-10T04:59:59.542Z,99.9
2018-09-10T05:00:59.489Z,99.9
2018-09-10T05:01:59.996Z,99.9
2018-09-10T05:03:02.587Z,99.9
2018-09-10T05:04:02.560Z,99.9
2018-09-10T05:05:02.495Z,99.9
2018-09-10T05:06:02.414Z,99.9
2018-09-10T05:07:02.363Z,99.9
2018-09-10T05:08:02.511Z,99.9
2018-09-10T05:09:02.479Z,99.9
2018-09-10T05:10:02.758Z,99.9
2018-09-10T05:11:03.129Z,99.9
2018-09-10T05:12:03.527Z,99.9
2018-09-10T05:13:03.703Z,99.9
2018-09-10T05:14:03.597Z,99.9
2018-09-10T05:15:03.549Z,99.9
2018-09-10T05:16:03.486Z,99.9
2018-09-10T05:17:03.437Z,99.9
2018-09-10T05:18:03.349Z,99.9
2018-09-10T05:19:03.262Z,99.9
2018-09-10T05:20:03.178Z,99.9
2018-09-10T05:21:03.171Z,99.9
2018-09-10T05:22:04.038Z,99.9
2018-09-10T05:23:04.599Z,99.9
2018-09-10T05:24:04.528Z,99.9
2018-09-10T05:25:04.472Z,99.9
2018-09-10T05:26:04.400Z,99.9
2018-09-10T05:27:04.384Z,99.9
2018-09-10T05:28:04.520Z,99.9
2018-09-10T05:29:04.641Z,99.9
2018-09-10T05:30:04.585Z,99.9
2018-09-10T05:31:04.497Z,99.9
2018-09-10T05:32:04.906Z,99.9
2018-09-10T05:33:04.836Z,99.9
2018-09-10T05:34:04.802Z,99.9
2018-09-10T05:35:04.740Z,99.9
2018-09-10T05:36:04.653Z,99.9
2018-09-10T05:37:04.560Z,99.9
2018-09-10T05:38:04.712Z,99.9
2018-09-10T05:39:04.898Z,99.9
2018-09-10T05:40:04.855Z,99.9
2018-09-10T05:41:04.766Z,99.9
2018-09-10T05:42:05.480Z,99.9
2018-09-10T05:43:05.397Z,99.9
2018-09-10T05:44:05.343Z,99.9
2018-09-10T05:45:05.322Z,99.9
2018-09-10T05:46:05.236Z,99.9
2018-09-10T05:47:05.148Z,99.9
2018-09-10T05:48:05.095Z,99.9
2018-09-10T05:49:05.050Z,99.9
2018-09-10T05:50:04.969Z,99.9
2018-09-10T05:51:04.884Z,99.9
2018-09-10T05:52:06.250Z,99.9
2018-09-10T05:53:06.341Z,99.9
2018-09-10T05:54:06.318Z,99.9
2018-09-10T05:55:06.242Z,99.9
2018-09-10T05:56:06.178Z,99.9
2018-09-10T05:57:06.124Z,99.9
2018-09-10T05:58:06.039Z,99.9
2018-09-10T05:59:06.004Z,99.9
2018-09-10T06:00:05.923Z,99.9
2018-09-10T06:01:05.852Z,99.9
2018-09-10T06:02:06.243Z,99.9
2018-09-10T06:03:06.148Z,99.9
2018-09-10T06:04:06.077Z,99.9
2018-09-10T06:05:05.990Z,99.9
2018-09-10T06:06:05.909Z,99.9
2018-09-10T06:07:05.826Z,99.9
2018-09-10T06:08:05.779Z,99.9
2018-09-10T06:09:05.686Z,99.9
2018-09-10T06:10:05.624Z,99.9
2018-09-10T06:11:05.543Z,99.9
2018-09-10T06:12:06.168Z,99.9
2018-09-10T06:13:06.067Z,99.9
2018-09-10T06:14:06.003Z,99.9
2018-09-10T06:15:05.935Z,99.9
2018-09-10T06:16:05.854Z,99.9
2018-09-10T06:17:05.763Z,99.9
2018-09-10T06:18:05.678Z,99.9
2018-09-10T06:19:05.589Z,99.9
2018-09-10T06:20:05.516Z,99.9
2018-09-10T06:21:05.447Z,99.9
2018-09-10T06:22:05.815Z,99.9
2018-09-10T06:23:05.710Z,99.9
2018-09-10T06:24:05.637Z,99.9
2018-09-10T06:25:05.541Z,99.9
2018-09-10T06:26:05.526Z,99.9
2018-09-10T06:27:05.442Z,99.9
2018-09-10T06:28:05.398Z,99.9
2018-09-10T06:29:05.315Z,99.9
2018-09-10T06:30:05.232Z,99.9
2018-09-10T06:31:05.183Z,99.9
2018-09-10T06:32:05.545Z,99.9
2018-09-10T06:33:05.457Z,99.9
2018-09-10T06:34:05.598Z,99.9
2018-09-10T06:35:05.604Z,99.9
2018-09-10T06:36:05.581Z,99.9
2018-09-10T06:37:05.967Z,99.9
2018-09-10T06:38:06.133Z,99.9
2018-09-10T06:39:06.034Z,99.9
2018-09-10T06:40:05.937Z,99.9
2018-09-10T06:41:05.894Z,99.9
2018-09-10T06:42:06.266Z,99.9
2018-09-10T06:43:06.168Z,99.9
2018-09-10T06:44:08.815Z,99.9
2018-09-10T06:45:08.762Z,99.9
2018-09-10T06:46:08.677Z,99.9
2018-09-10T06:47:08.648Z,99.9
2018-09-10T06:48:08.568Z,99.9
2018-09-10T06:49:08.480Z,99.9
2018-09-10T06:50:08.378Z,99.9
2018-09-10T06:51:08.309Z,99.9
2018-09-10T06:52:08.699Z,99.9
2018-09-10T06:53:08.613Z,99.9
2018-09-10T06:54:08.526Z,99.9
2018-09-10T06:55:08.437Z,99.4
2018-09-10T06:56:09.381Z,99.4
2018-09-10T06:57:09.288Z,99.6
2018-09-10T06:58:09.224Z,99.6
2018-09-10T06:59:09.138Z,99.9
2018-09-10T07:00:09.315Z,99.3
2018-09-10T07:01:09.433Z,99.2
2018-09-10T07:02:10.835Z,99.1
2018-09-10T07:03:10.758Z,98.7
2018-09-10T07:04:10.675Z,98.7
2018-09-10T07:05:10.599Z,98.8
2018-09-10T07:06:10.775Z,98.9
2018-09-10T07:07:10.689Z,98
2018-09-10T07:08:13.349Z,98
2018-09-10T07:09:14.250Z,98.1
2018-09-10T07:10:14.171Z,97.3
2018-09-10T07:11:14.102Z,98
2018-09-10T07:12:14.469Z,98.1
2018-09-10T07:13:14.877Z,98.2
2018-09-10T07:14:15.067Z,98.2
2018-09-10T07:15:14.994Z,97.4
2018-09-10T07:16:14.921Z,97.5
2018-09-10T07:17:14.849Z,97.5
2018-09-10T07:18:14.771Z,97.7
2018-09-10T07:19:14.707Z,97.2
2018-09-10T07:20:14.619Z,97.1
2018-09-10T07:21:14.542Z,97
2018-09-10T07:22:14.943Z,96.1
2018-09-10T07:23:14.864Z,96.6
2018-09-10T07:24:14.785Z,97.2
2018-09-10T07:25:14.715Z,96.7
2018-09-10T07:26:14.611Z,96.8
2018-09-10T07:27:14.590Z,96.2
2018-09-10T07:28:14.598Z,96.1
2018-09-10T07:29:14.540Z,96.2
2018-09-10T07:30:14.483Z,96.1
2018-09-10T07:31:14.408Z,96.1
2018-09-10T07:32:14.780Z,95.5
2018-09-10T07:33:14.681Z,95.7
2018-09-10T07:34:14.590Z,95.7
2018-09-10T07:35:14.484Z,95.9
2018-09-10T07:36:14.393Z,95.7
2018-09-10T07:37:14.531Z,95.5
2018-09-10T07:38:14.427Z,95.5
2018-09-10T07:39:17.156Z,95.3
2018-09-10T07:40:17.085Z,95.8
2018-09-10T07:41:17.246Z,95.5
2018-09-10T07:42:17.638Z,95.6
2018-09-10T07:43:17.570Z,95.4
2018-09-10T07:44:17.988Z,95.3
2018-09-10T07:45:18.068Z,94.4
2018-09-10T07:46:17.970Z,95.1
2018-09-10T07:47:17.907Z,95.1
2018-09-10T07:48:17.843Z,95
2018-09-10T07:49:17.776Z,95.1
2018-09-10T07:50:17.869Z,94.8
2018-09-10T07:51:17.853Z,95.2
2018-09-10T07:52:19.284Z,95.3
2018-09-10T07:53:19.218Z,95.5
2018-09-10T07:54:19.226Z,95
2018-09-10T07:55:19.225Z,95.1
2018-09-10T07:56:19.132Z,94.4
2018-09-10T07:57:19.111Z,94.4
2018-09-10T07:58:19.271Z,93.7
2018-09-10T07:59:19.409Z,94.4
2018-09-10T08:00:19.321Z,93.9
2018-09-10T08:01:19.259Z,94.2
2018-09-10T08:02:19.673Z,94.2
2018-09-10T08:03:19.577Z,94.2
2018-09-10T08:04:19.722Z,94
2018-09-10T08:05:19.659Z,94
2018-09-10T08:06:19.607Z,94.4
2018-09-10T08:07:19.763Z,94.1
2018-09-10T08:08:20.011Z,94.6
2018-09-10T08:09:20.772Z,93.8
2018-09-10T08:10:21.272Z,93
2018-09-10T08:11:21.228Z,93.6
2018-09-10T08:12:21.616Z,93.5
2018-09-10T08:13:21.586Z,92.9
2018-09-10T08:14:21.514Z,93.1
2018-09-10T08:15:21.438Z,93.3
2018-09-10T08:16:21.582Z,93.5
2018-09-10T08:17:21.521Z,93.3
2018-09-10T08:18:21.439Z,93.7
2018-09-10T08:19:21.370Z,94.1
2018-09-10T08:20:21.295Z,94.2
2018-09-10T08:21:22.281Z,94.2
2018-09-10T08:22:22.654Z,94.1
2018-09-10T08:23:22.596Z,94.1
2018-09-10T08:24:23.165Z,93.9
2018-09-10T08:25:23.267Z,94.4
2018-09-10T08:26:23.183Z,94.7
2018-09-10T08:27:24.159Z,94.5
2018-09-10T08:28:24.117Z,95.2
2018-09-10T08:29:24.023Z,95.2
2018-09-10T08:30:24.145Z,95
2018-09-10T08:31:24.353Z,95.3
2018-09-10T08:32:24.700Z,94.6
2018-09-10T08:33:24.639Z,95.3
2018-09-10T08:34:24.608Z,94.2
2018-09-10T08:35:24.553Z,94.2
2018-09-10T08:36:24.469Z,94.6
2018-09-10T08:37:27.289Z,94.7
2018-09-10T08:38:27.195Z,94.2
2018-09-10T08:39:27.380Z,94.4
2018-09-10T08:40:27.278Z,95.2
2018-09-10T08:41:27.195Z,94.2
2018-09-10T08:42:28.570Z,94.7
2018-09-10T08:43:28.508Z,94.5
2018-09-10T08:44:28.435Z,94.5
2018-09-10T08:45:28.368Z,94.5
2018-09-10T08:46:28.283Z,93.8
2018-09-10T08:47:28.188Z,94.1
2018-09-10T08:48:28.352Z,93.9
2018-09-10T08:49:28.278Z,93.8
2018-09-10T08:50:28.234Z,93.2
2018-09-10T08:51:28.170Z,93.6
2018-09-10T08:52:28.592Z,94.2
2018-09-10T08:53:28.504Z,94.2
2018-09-10T08:54:29.877Z,93.7
2018-09-10T08:55:31.793Z,93.5
2018-09-10T08:56:32.554Z,93.8
2018-09-10T08:57:32.472Z,94
2018-09-10T08:58:32.628Z,94.3
2018-09-10T08:59:32.596Z,93.8
2018-09-10T09:00:33.143Z,93.8
2018-09-10T09:01:33.465Z,93.4
2018-09-10T09:02:35.104Z,93.6
2018-09-10T09:03:35.006Z,94.1
2018-09-10T09:04:37.507Z,94.2
2018-09-10T09:05:37.437Z,93.9
2018-09-10T09:06:46.067Z,93.4
2018-09-10T09:07:45.989Z,93.3
2018-09-10T09:08:45.960Z,93.9
2018-09-10T09:09:45.907Z,92.9
2018-09-10T09:10:45.836Z,93
2018-09-10T09:11:45.767Z,92.8
2018-09-10T09:12:46.155Z,92.4
2018-09-10T09:13:46.112Z,92.4
2018-09-10T09:14:46.039Z,92.3
2018-09-10T09:15:45.958Z,91.2
2018-09-10T09:16:46.901Z,91
2018-09-10T09:17:46.834Z,88.7
2018-09-10T09:18:46.983Z,87.8
2018-09-10T09:19:46.969Z,89.4
2018-09-10T09:20:47.116Z,87.5
2018-09-10T09:21:47.065Z,87.4
2018-09-10T09:22:47.502Z,88.7
2018-09-10T09:23:47.444Z,90.8
2018-09-10T09:24:47.597Z,90.7
2018-09-10T09:25:47.546Z,90.7
2018-09-10T09:26:47.459Z,90.5
2018-09-10T09:27:47.618Z,90.9
2018-09-10T09:28:47.972Z,90.4
2018-09-10T09:29:48.280Z,89
2018-09-10T09:30:48.302Z,90
2018-09-10T09:31:48.257Z,88.9
2018-09-10T09:32:51.641Z,90.1
2018-09-10T09:33:51.773Z,90.9
2018-09-10T09:34:51.940Z,90.2
2018-09-10T09:35:51.876Z,90.4
2018-09-10T09:36:54.699Z,90.1
2018-09-10T09:37:54.622Z,90.1
2018-09-10T09:38:54.555Z,90
2018-09-10T09:39:54.481Z,90
2018-09-10T09:40:57.404Z,89.5
2018-09-10T09:41:57.341Z,88.8
2018-09-10T09:42:57.990Z,88.8
2018-09-10T09:44:03.967Z,88.6
2018-09-10T09:45:03.879Z,88.7
2018-09-10T09:46:03.815Z,88.7
2018-09-10T09:47:03.975Z,90
2018-09-10T09:48:03.894Z,89.5
2018-09-10T09:49:03.842Z,88.3
2018-09-10T09:50:03.751Z,89.5
2018-09-10T09:51:03.893Z,90.2
2018-09-10T09:52:04.967Z,90
2018-09-10T09:53:06.372Z,89
2018-09-10T09:54:06.341Z,90.1
2018-09-10T09:55:06.315Z,90.2
2018-09-10T09:56:06.243Z,90
2018-09-10T09:57:09.400Z,89.9
2018-09-10T09:58:09.308Z,90.3
2018-09-10T09:59:09.226Z,89.1
2018-09-10T10:00:09.155Z,90.1
2018-09-10T10:01:09.090Z,90.7
2018-09-10T10:02:10.005Z,90.8
2018-09-10T10:03:12.581Z,90.5
2018-09-10T10:04:12.992Z,91
2018-09-10T10:05:13.154Z,90.4
2018-09-10T10:06:13.092Z,90
2018-09-10T10:07:13.055Z,90
2018-09-10T10:08:12.957Z,90.3
2018-09-10T10:09:12.866Z,90
2018-09-10T10:10:13.137Z,90.1
2018-09-10T10:11:13.631Z,88.4
2018-09-10T10:12:14.314Z,88.1
2018-09-10T10:13:15.275Z,87.1
2018-09-10T10:14:15.199Z,87.8
2018-09-10T10:15:15.102Z,85.5
2018-09-10T10:16:15.196Z,86.9
2018-09-10T10:17:15.191Z,87.4
2018-09-10T10:18:15.117Z,89.3
2018-09-10T10:19:15.261Z,87.8
2018-09-10T10:20:15.178Z,86.9
2018-09-10T10:21:15.131Z,88.4
2018-09-10T10:22:15.043Z,87.8
2018-09-10T10:23:15.414Z,87.3
2018-09-10T10:24:15.319Z,88.9
2018-09-10T10:25:16.226Z,88.9
2018-09-10T10:26:16.190Z,89
2018-09-10T10:27:16.340Z,90.4
2018-09-10T10:28:16.682Z,88.9
2018-09-10T10:29:17.022Z,88.3
2018-09-10T10:30:17.181Z,87.4
2018-09-10T10:31:17.147Z,86.3
2018-09-10T10:32:17.120Z,87.9
2018-09-10T10:33:17.478Z,85
2018-09-10T10:34:17.611Z,85.4
2018-09-10T10:35:17.526Z,86.7
2018-09-10T10:36:17.451Z,85.5
2018-09-10T10:37:17.417Z,86.8
2018-09-10T10:38:17.338Z,85.8
2018-09-10T10:39:17.589Z,81.6
2018-09-10T10:40:17.686Z,83.3
2018-09-10T10:41:18.593Z,85.4
2018-09-10T10:42:18.517Z,84
2018-09-10T10:43:18.928Z,83.9
2018-09-10T10:44:18.824Z,85.7
2018-09-10T10:45:19.760Z,86.5
2018-09-10T10:46:19.672Z,86.4
2018-09-10T10:47:22.595Z,87.8
2018-09-10T10:48:22.635Z,88.5
2018-09-10T10:49:22.549Z,87.9
2018-09-10T10:50:22.550Z,86.6
2018-09-10T10:51:22.454Z,86.9
2018-09-10T10:52:22.400Z,85
2018-09-10T10:53:22.990Z,82.1
2018-09-10T10:54:22.948Z,82.9
2018-09-10T10:55:22.877Z,83
2018-09-10T10:56:22.830Z,80.3
2018-09-10T10:57:23.851Z,81.3
2018-09-10T10:58:23.823Z,83
2018-09-10T10:59:23.736Z,82.8
2018-09-10T11:00:23.648Z,83.2
2018-09-10T11:01:23.590Z,81.6
2018-09-10T11:02:23.535Z,80.9
2018-09-10T11:03:23.913Z,81.2
2018-09-10T11:04:27.201Z,80.4
2018-09-10T11:05:27.110Z,80.4
2018-09-10T11:06:27.023Z,78.7
2018-09-10T11:07:26.990Z,80.1
2018-09-10T11:08:26.916Z,81.9
2018-09-10T11:09:26.831Z,81.9
2018-09-10T11:10:26.764Z,82.8
2018-09-10T11:11:26.676Z,81.9
2018-09-10T11:12:26.634Z,81.5
2018-09-10T11:13:27.001Z,82.5
2018-09-10T11:14:26.937Z,82.2
2018-09-10T11:15:27.880Z,82.9
2018-09-10T11:16:27.908Z,82.7
2018-09-10T11:17:27.857Z,82.2
2018-09-10T11:18:27.788Z,82.2
2018-09-10T11:19:27.713Z,83.4
2018-09-10T11:20:31.642Z,80.6
2018-09-10T11:21:31.555Z,82.7
2018-09-10T11:22:34.445Z,82.4
2018-09-10T11:23:34.859Z,80.6
2018-09-10T11:24:34.798Z,82.3
2018-09-10T11:25:34.762Z,83.5
2018-09-10T11:26:34.673Z,82.6
2018-09-10T11:27:34.761Z,84.5
2018-09-10T11:28:34.832Z,84.5
2018-09-10T11:29:34.762Z,83.1
2018-09-10T11:30:34.735Z,84.7
2018-09-10T11:31:34.660Z,82.8
2018-09-10T11:32:37.332Z,84
2018-09-10T11:33:40.718Z,84.4
2018-09-10T11:34:40.998Z,84
2018-09-10T11:35:41.216Z,85.5
2018-09-10T11:36:41.145Z,85
2018-09-10T11:37:41.056Z,82.3
2018-09-10T11:38:40.991Z,82.6
2018-09-10T11:39:40.945Z,81
2018-09-10T11:40:41.095Z,81.8
2018-09-10T11:41:41.009Z,82.6
2018-09-10T11:42:40.911Z,81.9
2018-09-10T11:43:41.238Z,83.7
2018-09-10T11:44:41.181Z,83.7
2018-09-10T11:45:41.137Z,83.7
2018-09-10T11:46:41.565Z,83.4
2018-09-10T11:47:41.816Z,83.3
2018-09-10T11:48:41.723Z,83.5
2018-09-10T11:49:41.693Z,84.5
2018-09-10T11:50:44.667Z,84.5
2018-09-10T11:51:44.601Z,84.6
2018-09-10T11:52:44.522Z,84.3
2018-09-10T11:53:45.401Z,81.9
2018-09-10T11:54:45.337Z,82.8
2018-09-10T11:55:47.915Z,84
2018-09-10T11:56:48.094Z,83.7
2018-09-10T11:57:48.007Z,81.6
2018-09-10T11:58:47.907Z,83.3
2018-09-10T11:59:47.859Z,80.7
2018-09-10T12:00:47.779Z,81.8
2018-09-10T12:01:51.085Z,82.7
2018-09-10T12:02:54.313Z,80.3
2018-09-10T12:03:55.666Z,80.7
2018-09-10T12:04:55.598Z,80.9
2018-09-10T12:05:55.502Z,81.9
2018-09-10T12:06:58.139Z,81.6
2018-09-10T12:07:58.060Z,79.6
2018-09-10T12:08:57.986Z,80.3
2018-09-10T12:09:57.933Z,80.2
2018-09-10T12:10:57.864Z,77.1
2018-09-10T12:11:57.807Z,78.2
2018-09-10T12:12:57.764Z,79.1
2018-09-10T12:13:58.485Z,78.7
2018-09-10T12:14:58.413Z,80.2
2018-09-10T12:15:59.386Z,81
2018-09-10T12:16:59.348Z,81.3
2018-09-10T12:18:00.296Z,80.1
2018-09-10T12:19:00.202Z,81.7
2018-09-10T12:20:00.164Z,81.1
2018-09-10T12:21:00.097Z,80.9
2018-09-10T12:22:02.659Z,80.4
2018-09-10T12:23:02.591Z,80.3
2018-09-10T12:24:02.935Z,79.6
2018-09-10T12:25:02.860Z,80.4
2018-09-10T12:26:03.773Z,79.9
2018-09-10T12:27:03.917Z,77.4
2018-09-10T12:28:03.824Z,78.4
2018-09-10T12:29:03.752Z,78
2018-09-10T12:30:06.632Z,79.4
2018-09-10T12:31:06.570Z,80.3
2018-09-10T12:32:06.494Z,78.7
2018-09-10T12:33:06.406Z,78.1
2018-09-10T12:34:09.835Z,79.2
2018-09-10T12:35:09.796Z,79.9
2018-09-10T12:36:09.709Z,80.3
2018-09-10T12:37:09.630Z,81.3
2018-09-10T12:38:09.569Z,82.1
2018-09-10T12:39:09.485Z,81.7
2018-09-10T12:40:09.408Z,81.2
2018-09-10T12:41:16.269Z,80.4
2018-09-10T12:42:16.213Z,80.7
2018-09-10T12:43:16.175Z,79.9
2018-09-10T12:44:16.529Z,80.2
2018-09-10T12:45:16.513Z,80.5
2018-09-10T12:46:16.524Z,81.2
2018-09-10T12:47:16.497Z,80.9
2018-09-10T12:48:16.449Z,80.5
2018-09-10T12:49:16.422Z,81.1
2018-09-10T12:50:16.374Z,79.6
2018-09-10T12:51:16.383Z,79.8
2018-09-10T12:52:16.300Z,81.6
2018-09-10T12:53:16.223Z,80.6
2018-09-10T12:54:16.595Z,76.9
2018-09-10T12:55:16.514Z,78.3
2018-09-10T12:56:16.473Z,78
2018-09-10T12:57:16.420Z,77.2
2018-09-10T12:58:16.333Z,78.2
2018-09-10T12:59:16.271Z,80
2018-09-10T13:00:16.182Z,79.5
2018-09-10T13:01:16.334Z,78.5
2018-09-10T13:02:16.273Z,77.2
2018-09-10T13:03:16.406Z,76.9
2018-09-10T13:04:19.007Z,77.1
2018-09-10T13:05:19.454Z,78.5
2018-09-10T13:06:20.401Z,77.3
2018-09-10T13:07:21.308Z,76.5
2018-09-10T13:08:22.227Z,77.4
2018-09-10T13:09:22.120Z,75.4
2018-09-10T13:10:22.271Z,76.1
2018-09-10T13:11:22.225Z,77.1
2018-09-10T13:12:22.136Z,78.3
2018-09-10T13:13:22.105Z,77.3
2018-09-10T13:14:22.478Z,78.1
2018-09-10T13:15:22.383Z,79.6
2018-09-10T13:16:23.099Z,81.2
2018-09-10T13:17:23.348Z,81.1
2018-09-10T13:18:23.256Z,79.3
2018-09-10T13:19:23.398Z,77.3
2018-09-10T13:20:23.317Z,78.8
2018-09-10T13:21:23.252Z,78.4
2018-09-10T13:22:23.223Z,78.4
2018-09-10T13:23:23.133Z,79.4
2018-09-10T13:24:23.509Z,75.6
2018-09-10T13:25:23.427Z,78
2018-09-10T13:26:23.349Z,79.3
2018-09-10T13:27:23.273Z,78.8
2018-09-10T13:28:23.169Z,79.5