createdAt,value
2019-01-02T00:00:38.680Z,2.60
2019-01-02T00:03:07.909Z,2.60
2019-01-02T00:05:37.843Z,2.60
2019-01-02T00:08:07.129Z,2.60
2019-01-02T00:10:36.922Z,2.60
2019-01-02T00:13:06.150Z,2.70
2019-01-02T00:15:35.849Z,2.70
2019-01-02T00:18:05.160Z,2.70
2019-01-02T00:20:34.384Z,2.80
2019-01-02T00:23:03.564Z,2.90
2019-01-02T00:25:32.762Z,2.90
2019-01-02T00:28:02.390Z,3.00
2019-01-02T00:30:31.540Z,3.10
2019-01-02T00:33:01.181Z,3.20
2019-01-02T00:35:30.423Z,3.20
2019-01-02T00:37:59.859Z,3.20
2019-01-02T00:40:29.102Z,3.20
2019-01-02T00:42:58.249Z,3.10
2019-01-02T00:45:27.410Z,3.00
2019-01-02T00:47:56.636Z,2.80
2019-01-02T00:50:25.890Z,2.60
2019-01-02T00:52:58.207Z,2.40
2019-01-02T00:55:27.931Z,2.20
2019-01-02T00:57:57.189Z,2.00
2019-01-02T01:00:30.542Z,2.00
2019-01-02T01:02:59.806Z,2.10
2019-01-02T01:05:29.138Z,2.20
2019-01-02T01:07:58.410Z,2.20
2019-01-02T01:10:27.773Z,2.20
2019-01-02T01:12:56.946Z,2.20
2019-01-02T01:15:39.587Z,2.30
2019-01-02T01:18:08.267Z,2.30
2019-01-02T01:20:37.813Z,2.30
2019-01-02T01:23:07.105Z,2.30
2019-01-02T01:25:36.629Z,2.20
2019-01-02T01:28:05.800Z,2.20
2019-01-02T01:30:35.021Z,2.20
2019-01-02T01:33:04.754Z,2.30
2019-01-02T01:35:33.960Z,2.40
2019-01-02T01:38:03.207Z,2.40
2019-01-02T01:40:32.381Z,2.60
2019-01-02T01:43:01.612Z,2.70
2019-01-02T01:45:31.248Z,2.70
2019-01-02T01:48:00.498Z,2.70
2019-01-02T01:50:29.674Z,2.70
2019-01-02T01:52:59.208Z,2.70
2019-01-02T01:55:28.457Z,2.70
2019-01-02T01:57:58.101Z,2.70
2019-01-02T02:00:27.316Z,2.70
2019-01-02T02:02:56.490Z,2.70
2019-01-02T02:05:26.097Z,2.70
2019-01-02T02:07:55.344Z,2.70
2019-01-02T02:10:24.533Z,2.70
2019-01-02T02:12:53.768Z,2.70
2019-01-02T02:15:22.988Z,2.70
2019-01-02T02:17:52.589Z,2.80
2019-01-02T02:20:21.737Z,2.80
2019-01-02T02:22:50.893Z,2.80
2019-01-02T02:25:21.535Z,2.80
2019-01-02T02:27:50.692Z,2.80
2019-01-02T02:30:20.311Z,2.80
2019-01-02T02:32:51.176Z,2.80
2019-01-02T02:35:20.698Z,2.70
2019-01-02T02:37:49.844Z,2.80
2019-01-02T02:40:19.015Z,2.80
2019-01-02T02:42:48.225Z,2.90
2019-01-02T02:45:17.945Z,2.80
2019-01-02T02:47:47.569Z,2.90
2019-01-02T02:50:17.421Z,2.90
2019-01-02T02:52:46.983Z,2.90
2019-01-02T02:55:19.682Z,2.80
2019-01-02T02:57:48.904Z,2.80
2019-01-02T03:00:18.061Z,2.90
2019-01-02T03:02:47.294Z,2.90
2019-01-02T03:05:16.545Z,2.90
2019-01-02T03:07:46.157Z,2.90
2019-01-02T03:10:16.717Z,2.90
2019-01-02T03:12:46.426Z,2.80
2019-01-02T03:15:15.848Z,2.90
2019-01-02T03:17:45.015Z,2.90
2019-01-02T03:20:15.548Z,2.90
2019-01-02T03:22:45.443Z,2.90
2019-01-02T03:25:15.515Z,2.90
2019-01-02T03:27:45.214Z,3.00
2019-01-02T03:30:17.129Z,2.90
2019-01-02T03:32:46.760Z,2.90
2019-01-02T03:35:16.528Z,2.90
2019-01-02T03:37:45.740Z,2.90
2019-01-02T03:40:15.046Z,2.90
2019-01-02T03:42:44.261Z,2.90
2019-01-02T03:45:15.796Z,2.90
2019-01-02T03:47:44.934Z,2.90
2019-01-02T03:50:16.342Z,2.90
2019-01-02T03:52:45.565Z,2.90
2019-01-02T03:55:14.723Z,2.90
2019-01-02T03:57:43.964Z,2.90
2019-01-02T04:00:15.366Z,2.90
2019-01-02T04:02:44.656Z,2.90
2019-01-02T04:05:15.397Z,2.90
2019-01-02T04:07:47.892Z,2.90
2019-01-02T04:10:17.142Z,2.90
2019-01-02T04:12:46.348Z,2.90
2019-01-02T04:15:15.659Z,2.90
2019-01-02T04:17:44.814Z,2.90
2019-01-02T04:20:14.051Z,2.90
2019-01-02T04:22:43.297Z,2.80
2019-01-02T04:25:12.459Z,2.80
2019-01-02T04:27:41.620Z,2.80
2019-01-02T04:30:13.341Z,2.80
2019-01-02T04:32:42.550Z,2.70
2019-01-02T04:35:11.780Z,2.70
2019-01-02T04:37:40.926Z,2.70
2019-01-02T04:40:12.028Z,2.70
2019-01-02T04:42:41.314Z,2.70
2019-01-02T04:45:11.267Z,2.70
2019-01-02T04:47:40.676Z,2.70
2019-01-02T04:50:12.028Z,2.60
2019-01-02T04:52:41.341Z,2.60
2019-01-02T04:55:10.597Z,2.60
2019-01-02T04:57:39.833Z,2.60
2019-01-02T05:00:17.087Z,2.60
2019-01-02T05:02:46.325Z,2.60
2019-01-02T05:05:15.534Z,2.60
2019-01-02T05:07:44.838Z,2.50
2019-01-02T05:10:14.788Z,2.50
2019-01-02T05:12:43.951Z,2.50
2019-01-02T05:15:13.126Z,2.60
2019-01-02T05:17:42.240Z,2.60
2019-01-02T05:20:13.859Z,2.60
2019-01-02T05:22:43.009Z,2.60
2019-01-02T05:25:12.182Z,2.60
2019-01-02T05:27:41.377Z,2.60
2019-01-02T05:30:16.459Z,2.60
2019-01-02T05:32:45.604Z,2.60
2019-01-02T05:35:14.766Z,2.60
2019-01-02T05:37:43.940Z,2.70
2019-01-02T05:40:18.761Z,2.60
2019-01-02T05:42:48.012Z,2.60
2019-01-02T05:45:17.169Z,2.70
2019-01-02T05:47:46.409Z,2.60
2019-01-02T05:50:15.553Z,2.60
2019-01-02T05:52:44.800Z,2.50
2019-01-02T05:55:13.941Z,2.50
2019-01-02T05:57:43.189Z,2.50
2019-01-02T06:00:14.248Z,2.50
2019-01-02T06:02:43.489Z,2.50
2019-01-02T06:05:12.643Z,2.40
2019-01-02T06:07:41.866Z,2.40
2019-01-02T06:10:13.609Z,2.40
2019-01-02T06:12:42.784Z,2.50
2019-01-02T06:15:14.149Z,2.50
2019-01-02T06:17:43.386Z,2.50
2019-01-02T06:20:14.709Z,2.50
2019-01-02T06:22:43.973Z,2.50
2019-01-02T06:25:13.104Z,2.50
2019-01-02T06:27:42.317Z,2.50
2019-01-02T06:30:13.018Z,2.50
2019-01-02T06:32:42.288Z,2.50
2019-01-02T06:35:11.630Z,2.50
2019-01-02T06:37:40.905Z,2.50
2019-01-02T06:40:12.162Z,2.50
2019-01-02T06:42:41.402Z,2.50
2019-01-02T06:45:12.816Z,2.50
2019-01-02T06:47:42.101Z,2.60
2019-01-02T06:50:14.819Z,2.50
2019-01-02T06:52:44.041Z,2.60
2019-01-02T06:55:13.226Z,2.60
2019-01-02T06:57:42.478Z,2.60
2019-01-02T07:00:15.074Z,2.60
2019-01-02T07:02:44.224Z,2.60
2019-01-02T07:05:13.345Z,2.60
2019-01-02T07:07:42.526Z,2.60
2019-01-02T07:10:11.653Z,2.60
2019-01-02T07:12:40.798Z,2.60
2019-01-02T07:15:10.033Z,2.60
2019-01-02T07:17:39.286Z,2.60
2019-01-02T07:20:15.080Z,2.60
2019-01-02T07:22:44.285Z,2.60
2019-01-02T07:25:13.503Z,2.60
2019-01-02T07:27:42.678Z,2.50
2019-01-02T07:30:14.927Z,2.50
2019-01-02T07:32:44.120Z,2.50
2019-01-02T07:36:00.580Z,2.50
2019-01-02T07:39:12.449Z,2.50
2019-01-02T07:42:16.643Z,2.50
2019-01-02T07:45:25.565Z,2.50
2019-01-02T07:48:35.819Z,2.50
2019-01-02T07:51:37.290Z,2.50
2019-01-02T07:54:49.389Z,2.60
2019-01-02T07:58:00.513Z,2.60
2019-01-02T08:01:05.155Z,2.50
2019-01-02T08:04:11.438Z,2.50
2019-01-02T08:07:15.353Z,2.60
2019-01-02T08:09:59.270Z,2.60
2019-01-02T08:12:58.441Z,2.60
2019-01-02T08:16:13.701Z,2.60
2019-01-02T08:19:12.510Z,2.50
2019-01-02T08:22:32.198Z,2.60
2019-01-02T08:25:23.884Z,2.60
2019-01-02T08:28:43.056Z,2.50
2019-01-02T08:32:02.542Z,2.60
2019-01-02T08:35:00.635Z,2.50
2019-01-02T08:37:55.266Z,2.50
2019-01-02T08:40:51.844Z,2.50
2019-01-02T08:43:49.249Z,2.50
2019-01-02T08:46:33.765Z,2.60
2019-01-02T08:49:47.676Z,2.60
2019-01-02T08:53:00.510Z,2.60
2019-01-02T08:56:00.885Z,2.60
2019-01-02T08:59:10.392Z,2.70
2019-01-02T09:02:17.936Z,2.80
2019-01-02T09:05:31.269Z,2.80
2019-01-02T09:08:53.435Z,2.80
2019-01-02T09:12:15.949Z,2.80
2019-01-02T09:15:19.110Z,2.80
2019-01-02T09:18:21.808Z,2.90
2019-01-02T09:21:27.272Z,2.90
2019-01-02T09:24:44.672Z,2.90
2019-01-02T09:27:35.659Z,2.90
2019-01-02T09:30:41.106Z,2.90
2019-01-02T09:33:21.837Z,2.90
2019-01-02T09:36:40.020Z,3.00
2019-01-02T09:39:50.516Z,2.90
2019-01-02T09:43:10.736Z,2.90
2019-01-02T09:46:01.287Z,2.90
2019-01-02T09:49:38.877Z,3.00
2019-01-02T09:52:55.473Z,3.00
2019-01-02T09:55:54.825Z,3.00
2019-01-02T09:59:02.266Z,2.90
2019-01-02T10:02:16.845Z,2.90
2019-01-02T10:05:29.709Z,2.80
2019-01-02T10:08:19.594Z,2.80
2019-01-02T10:11:25.127Z,2.80
2019-01-02T10:14:23.804Z,2.80
2019-01-02T10:17:04.661Z,2.90
2019-01-02T10:20:18.186Z,2.90
2019-01-02T10:23:43.825Z,2.90
2019-01-02T10:26:49.049Z,2.90
2019-01-02T10:29:50.965Z,2.90
2019-01-02T10:32:52.668Z,3.00
2019-01-02T10:36:05.982Z,3.00
2019-01-02T10:39:19.163Z,3.00
2019-01-02T10:42:33.056Z,3.10
2019-01-02T10:45:51.184Z,3.10
2019-01-02T10:48:56.198Z,3.10
2019-01-02T10:52:15.076Z,3.00
2019-01-02T10:55:37.651Z,2.90
2019-01-02T10:58:42.799Z,2.90
2019-01-02T11:02:00.516Z,2.90
2019-01-02T11:05:06.749Z,2.90
2019-01-02T11:08:23.542Z,2.90
2019-01-02T11:11:33.881Z,2.90
2019-01-02T11:14:43.163Z,2.90
2019-01-02T11:17:43.845Z,3.00
2019-01-02T11:20:50.445Z,2.90
2019-01-02T11:24:02.745Z,2.90
2019-01-02T11:27:07.750Z,2.90
2019-01-02T11:30:15.962Z,2.90
2019-01-02T11:33:21.095Z,3.00
2019-01-02T11:36:33.596Z,3.20
2019-01-02T11:39:39.375Z,3.30
2019-01-02T11:42:46.918Z,3.30
2019-01-02T11:45:16.805Z,3.40
2019-01-02T11:47:46.502Z,3.40
2019-01-02T11:50:16.879Z,3.50
2019-01-02T11:52:46.446Z,3.50
2019-01-02T11:55:15.906Z,3.50
2019-01-02T11:57:45.265Z,3.60
2019-01-02T12:00:16.581Z,3.50
2019-01-02T12:02:45.948Z,3.60
2019-01-02T12:05:15.294Z,3.60
2019-01-02T12:07:44.447Z,3.60
2019-01-02T12:10:15.369Z,3.50
2019-01-02T12:12:44.514Z,3.60
2019-01-02T12:15:13.856Z,3.60
2019-01-02T12:17:44.300Z,3.70
2019-01-02T12:20:13.566Z,3.70
2019-01-02T12:22:42.725Z,3.90
2019-01-02T12:25:11.964Z,4.00
2019-01-02T12:27:41.209Z,4.10
2019-01-02T12:30:13.368Z,4.10
2019-01-02T12:32:42.560Z,4.10
2019-01-02T12:35:12.288Z,4.10
2019-01-02T12:37:41.524Z,4.10
2019-01-02T12:40:10.850Z,4.10
2019-01-02T12:42:40.102Z,4.10
2019-01-02T12:45:09.626Z,4.00
2019-01-02T12:47:38.869Z,4.00
2019-01-02T12:50:09.816Z,3.90
2019-01-02T12:52:39.705Z,3.50
2019-01-02T12:55:09.037Z,3.20
2019-01-02T12:57:38.259Z,3.10
2019-01-02T13:00:11.429Z,3.10
2019-01-02T13:03:30.121Z,3.10
2019-01-02T13:06:43.306Z,3.20
2019-01-02T13:09:37.156Z,3.20
2019-01-02T13:12:55.340Z,3.30
2019-01-02T13:16:04.563Z,3.30
2019-01-02T13:18:51.582Z,3.30
2019-01-02T13:21:42.511Z,3.30
2019-01-02T13:24:52.185Z,3.30
2019-01-02T13:28:10.324Z,3.30
2019-01-02T13:31:20.660Z,3.30
2019-01-02T13:34:30.747Z,3.20
2019-01-02T13:37:12.741Z,3.30
2019-01-02T13:40:35.063Z,3.40
2019-01-02T13:43:29.401Z,3.50
2019-01-02T13:46:32.201Z,3.40
2019-01-02T13:49:24.413Z,3.40
2019-01-02T13:51:56.669Z,3.40
2019-01-02T13:54:27.651Z,3.50
2019-01-02T13:56:56.876Z,3.50
2019-01-02T13:59:26.027Z,3.60
2019-01-02T14:01:55.192Z,3.60
2019-01-02T14:04:24.461Z,3.70
2019-01-02T14:06:53.718Z,3.60
2019-01-02T14:09:22.975Z,3.60
2019-01-02T14:11:52.298Z,3.60
2019-01-02T14:14:21.523Z,3.60
2019-01-02T14:16:50.795Z,3.60
2019-01-02T14:19:20.037Z,3.60
2019-01-02T14:21:49.334Z,3.60
2019-01-02T14:24:18.661Z,3.70
2019-01-02T14:26:47.935Z,3.70
2019-01-02T14:29:17.226Z,3.70
2019-01-02T14:31:46.542Z,3.70
2019-01-02T14:34:15.780Z,3.70
2019-01-02T14:36:45.013Z,3.70
2019-01-02T14:39:14.313Z,3.70
2019-01-02T14:41:43.554Z,3.70
2019-01-02T14:44:12.768Z,3.70
2019-01-02T14:46:41.954Z,3.70
2019-01-02T14:49:11.151Z,3.70
2019-01-02T14:51:40.613Z,3.70
2019-01-02T14:54:09.854Z,3.70
2019-01-02T14:56:39.151Z,3.70
2019-01-02T14:59:08.440Z,3.70
2019-01-02T15:01:37.714Z,3.70
2019-01-02T15:04:06.958Z,3.70
2019-01-02T15:06:36.162Z,3.70
2019-01-02T15:09:07.964Z,3.70
2019-01-02T15:11:37.256Z,3.70
2019-01-02T15:14:06.492Z,3.60
2019-01-02T15:16:35.764Z,3.60
2019-01-02T15:19:05.051Z,3.50
2019-01-02T15:21:34.527Z,3.40
2019-01-02T15:24:03.824Z,3.30
2019-01-02T15:26:35.355Z,3.30
2019-01-02T15:29:04.871Z,3.20
2019-01-02T15:31:34.313Z,3.10
2019-01-02T15:34:03.725Z,3.00
2019-01-02T15:36:33.724Z,3.00
2019-01-02T15:39:03.179Z,2.90
2019-01-02T15:41:32.428Z,3.00
2019-01-02T15:44:01.844Z,2.90
2019-01-02T15:46:31.581Z,2.90
2019-01-02T15:49:01.026Z,2.90
2019-01-02T15:51:32.316Z,2.90
2019-01-02T15:54:01.734Z,3.00
2019-01-02T15:56:31.073Z,3.00
2019-01-02T15:59:02.447Z,3.00
2019-01-02T16:01:31.975Z,3.00
2019-01-02T16:04:01.338Z,3.00
2019-01-02T16:06:30.748Z,3.00
2019-01-02T16:09:00.200Z,3.00
2019-01-02T16:11:30.694Z,3.00
2019-01-02T16:14:00.410Z,2.90
2019-01-02T16:16:29.992Z,2.80
2019-01-02T16:18:59.632Z,2.80
2019-01-02T16:21:28.970Z,2.70
2019-01-02T16:23:58.375Z,2.70
2019-01-02T16:26:27.716Z,2.60
2019-01-02T16:28:57.085Z,2.60
2019-01-02T16:31:26.381Z,2.50
2019-01-02T16:33:56.835Z,2.50
2019-01-02T16:36:26.315Z,2.40
2019-01-02T16:38:56.881Z,2.40
2019-01-02T16:41:26.224Z,2.40
2019-01-02T16:43:55.579Z,2.40
2019-01-02T16:46:27.119Z,2.40
2019-01-02T16:48:58.990Z,2.30
2019-01-02T16:51:28.558Z,2.30
2019-01-02T16:53:58.068Z,2.30
2019-01-02T16:56:27.371Z,2.40
2019-01-02T16:58:57.710Z,2.40
2019-01-02T17:01:27.062Z,2.40
2019-01-02T17:03:56.464Z,2.40
2019-01-02T17:06:25.783Z,2.40
2019-01-02T17:08:55.265Z,2.40
2019-01-02T17:11:24.523Z,2.30
2019-01-02T17:13:53.892Z,2.30
2019-01-02T17:16:23.227Z,2.30
2019-01-02T17:18:55.116Z,2.30
2019-01-02T17:21:24.385Z,2.30
2019-01-02T17:23:53.698Z,2.30
2019-01-02T17:26:22.961Z,2.30
2019-01-02T17:28:52.729Z,2.20
2019-01-02T17:31:22.155Z,2.20
2019-01-02T17:33:51.517Z,2.30
2019-01-02T17:36:20.956Z,2.20
2019-01-02T17:38:50.318Z,2.20
2019-01-02T17:41:19.603Z,2.20
2019-01-02T17:43:48.888Z,2.10
2019-01-02T17:46:18.860Z,2.10
2019-01-02T17:48:48.621Z,2.10
2019-01-02T17:51:18.587Z,2.10
2019-01-02T17:53:47.841Z,2.10
2019-01-02T17:56:17.100Z,2.10
2019-01-02T17:58:46.416Z,2.10
2019-01-02T18:01:15.677Z,2.10
2019-01-02T18:03:45.017Z,2.10
2019-01-02T18:06:14.297Z,2.10
2019-01-02T18:08:43.466Z,2.00
2019-01-02T18:11:12.694Z,2.10
2019-01-02T18:13:42.382Z,2.00
2019-01-02T18:16:11.734Z,2.00
2019-01-02T18:18:41.239Z,2.00
2019-01-02T18:21:10.547Z,2.00
2019-01-02T18:23:39.788Z,2.00
2019-01-02T18:26:09.083Z,2.00
2019-01-02T18:28:38.560Z,2.00
2019-01-02T18:31:07.846Z,2.00
2019-01-02T18:33:37.140Z,1.90
2019-01-02T18:36:06.954Z,1.90
2019-01-02T18:38:37.800Z,1.90
2019-01-02T18:41:07.193Z,1.90
2019-01-02T18:43:36.643Z,1.90
2019-01-02T18:46:05.963Z,1.90
2019-01-02T18:48:35.182Z,1.90
2019-01-02T18:51:04.476Z,1.90
2019-01-02T18:53:33.776Z,1.90
2019-01-02T18:56:03.031Z,1.90
2019-01-02T18:58:32.281Z,1.90
2019-01-02T19:01:01.558Z,1.90
2019-01-02T19:03:30.840Z,1.90
2019-01-02T19:06:00.083Z,1.80
2019-01-02T19:08:29.357Z,1.80
2019-01-02T19:10:58.755Z,1.80
2019-01-02T19:13:28.239Z,1.70
2019-01-02T19:15:57.489Z,1.70
2019-01-02T19:18:26.673Z,1.80
2019-01-02T19:20:56.021Z,1.70
2019-01-02T19:23:25.535Z,1.70
2019-01-02T19:25:54.847Z,1.70
2019-01-02T19:28:24.115Z,1.70
2019-01-02T19:30:53.328Z,1.70
2019-01-02T19:33:22.586Z,1.60
2019-01-02T19:35:51.887Z,1.60
2019-01-02T19:38:21.306Z,1.70
2019-01-02T19:40:52.042Z,1.60
2019-01-02T19:43:21.325Z,1.60
2019-01-02T19:45:50.837Z,1.50
2019-01-02T19:48:20.273Z,1.50
2019-01-02T19:50:49.912Z,1.50
2019-01-02T19:53:19.419Z,1.50
2019-01-02T19:55:48.912Z,1.40
2019-01-02T19:58:18.209Z,1.40
2019-01-02T20:00:47.513Z,1.40
2019-01-02T20:03:16.766Z,1.30
2019-01-02T20:05:46.110Z,1.40
2019-01-02T20:08:15.376Z,1.40
2019-01-02T20:10:44.569Z,1.40
2019-01-02T20:13:14.021Z,1.40
2019-01-02T20:15:43.325Z,1.40
2019-01-02T20:18:12.613Z,1.30
2019-01-02T20:20:41.910Z,1.30
2019-01-02T20:23:11.170Z,1.20
2019-01-02T20:25:40.441Z,1.20
2019-01-02T20:28:09.618Z,1.20
2019-01-02T20:30:38.917Z,1.20
2019-01-02T20:33:08.192Z,1.20
2019-01-02T20:35:37.432Z,1.10
2019-01-02T20:38:06.605Z,1.10
2019-01-02T20:40:35.876Z,1.10
2019-01-02T20:43:05.078Z,1.10
2019-01-02T20:45:34.359Z,1.10
2019-01-02T20:48:03.613Z,1.10
2019-01-02T20:50:33.385Z,1.10
2019-01-02T20:53:02.689Z,1.00
2019-01-02T20:55:31.938Z,1.10
2019-01-02T20:58:01.248Z,1.10
2019-01-02T21:00:30.508Z,1.10
2019-01-02T21:02:59.928Z,1.10
2019-01-02T21:05:29.209Z,1.10
2019-01-02T21:07:58.517Z,1.10
2019-01-02T21:10:27.737Z,1.20
2019-01-02T21:12:57.028Z,1.20
2019-01-02T21:15:26.310Z,1.20
2019-01-02T21:17:55.582Z,1.20
2019-01-02T21:20:24.774Z,1.20
2019-01-02T21:22:54.010Z,1.20
2019-01-02T21:25:23.307Z,1.20
2019-01-02T21:27:52.502Z,1.20
2019-01-02T21:30:21.811Z,1.20
2019-01-02T21:32:51.058Z,1.20
2019-01-02T21:35:20.307Z,1.20
2019-01-02T21:37:49.551Z,1.20
2019-01-02T21:40:18.841Z,1.10
2019-01-02T21:42:48.175Z,1.10
2019-01-02T21:45:17.418Z,1.00
2019-01-02T21:47:46.643Z,1.00
2019-01-02T21:50:15.905Z,1.00
2019-01-02T21:52:45.194Z,1.00
2019-01-02T21:55:14.464Z,0.90
2019-01-02T21:57:43.713Z,0.90
2019-01-02T22:00:14.968Z,0.90
2019-01-02T22:02:44.134Z,0.90
2019-01-02T22:05:13.322Z,0.90
2019-01-02T22:07:42.500Z,0.90
2019-01-02T22:10:11.854Z,0.80
2019-01-02T22:12:41.139Z,0.80
2019-01-02T22:15:11.985Z,0.70
2019-01-02T22:17:41.243Z,0.70
2019-01-02T22:20:10.475Z,0.70
2019-01-02T22:22:39.716Z,0.70
2019-01-02T22:25:08.986Z,0.70
2019-01-02T22:27:38.229Z,0.60
2019-01-02T22:30:08.680Z,0.60
2019-01-02T22:32:37.942Z,0.70
2019-01-02T22:35:07.369Z,0.70
2019-01-02T22:37:36.603Z,0.70
2019-01-02T22:40:06.426Z,0.60
2019-01-02T22:42:35.675Z,0.60
2019-01-02T22:45:05.086Z,0.60
2019-01-02T22:47:34.343Z,0.70
2019-01-02T22:50:03.825Z,0.70
2019-01-02T22:52:33.086Z,0.70
2019-01-02T22:55:02.395Z,0.70
2019-01-02T22:57:31.653Z,0.70
2019-01-02T23:00:00.845Z,0.70
2019-01-02T23:02:52.881Z,0.70
2019-01-02T23:05:41.093Z,0.60
2019-01-02T23:08:41.651Z,0.50
2019-01-02T23:11:32.606Z,0.40
2019-01-02T23:14:19.489Z,0.30
2019-01-02T23:17:02.698Z,0.20
2019-01-02T23:19:49.818Z,0.10
2019-01-02T23:22:53.339Z,0.00
2019-01-02T23:25:44.312Z,-0.10
2019-01-02T23:28:31.151Z,-0.20
2019-01-02T23:31:31.559Z,-0.10
2019-01-02T23:34:18.467Z,-0.20
2019-01-02T23:37:05.597Z,-0.20
2019-01-02T23:39:52.397Z,-0.20
2019-01-02T23:42:36.185Z,-0.10
2019-01-02T23:45:42.862Z,-0.10
2019-01-02T23:48:28.185Z,-0.10
2019-01-02T23:51:14.947Z,-0.20
2019-01-02T23:54:12.421Z,-0.20
2019-01-02T23:56:59.373Z,-0.30
2019-01-02T23:59:46.572Z,-0.30
