createdAt,value
2019-03-26T00:00:53.495Z,99.90
2019-03-26T00:03:20.458Z,99.90
2019-03-26T00:05:46.913Z,99.90
2019-03-26T00:08:13.358Z,99.90
2019-03-26T00:10:40.023Z,99.90
2019-03-26T00:13:06.470Z,99.90
2019-03-26T00:15:32.853Z,99.90
2019-03-26T00:17:59.310Z,99.90
2019-03-26T00:20:25.984Z,99.90
2019-03-26T00:22:52.534Z,99.90
2019-03-26T00:25:19.007Z,99.90
2019-03-26T00:27:45.897Z,99.90
2019-03-26T00:30:12.751Z,99.90
2019-03-26T00:32:39.305Z,99.90
2019-03-26T00:35:06.208Z,99.90
2019-03-26T00:37:33.039Z,99.90
2019-03-26T00:39:59.517Z,99.90
2019-03-26T00:42:26.317Z,99.90
2019-03-26T00:44:52.775Z,99.90
2019-03-26T00:47:19.127Z,99.90
2019-03-26T00:49:45.517Z,99.90
2019-03-26T00:52:11.956Z,99.90
2019-03-26T00:54:38.420Z,99.90
2019-03-26T00:57:05.006Z,99.90
2019-03-26T00:59:31.472Z,99.90
2019-03-26T01:01:57.920Z,99.90
2019-03-26T01:04:32.677Z,99.90
2019-03-26T01:06:52.874Z,99.90
2019-03-26T01:09:19.322Z,99.90
2019-03-26T01:11:46.082Z,99.90
2019-03-26T01:14:12.524Z,99.90
2019-03-26T01:16:38.983Z,99.90
2019-03-26T01:19:05.713Z,99.90
2019-03-26T01:21:32.329Z,99.90
2019-03-26T01:23:58.844Z,99.50
2019-03-26T01:26:25.422Z,99.10
2019-03-26T01:28:51.958Z,98.70
2019-03-26T01:31:18.672Z,99.10
2019-03-26T01:33:45.016Z,99.00
2019-03-26T01:36:11.420Z,98.80
2019-03-26T01:38:37.905Z,97.90
2019-03-26T01:41:04.518Z,97.50
2019-03-26T01:43:30.985Z,98.10
2019-03-26T01:45:57.642Z,98.50
2019-03-26T01:48:24.302Z,98.10
2019-03-26T01:50:50.653Z,98.30
2019-03-26T01:53:20.091Z,98.90
2019-03-26T01:55:45.373Z,98.80
2019-03-26T01:58:11.842Z,99.00
2019-03-26T02:00:39.177Z,99.50
2019-03-26T02:03:05.659Z,98.30
2019-03-26T02:05:32.104Z,99.50
2019-03-26T02:07:58.866Z,99.90
2019-03-26T02:10:25.419Z,99.90
2019-03-26T02:12:51.883Z,99.90
2019-03-26T02:15:22.040Z,99.10
2019-03-26T02:17:48.524Z,97.80
2019-03-26T02:20:14.968Z,98.80
2019-03-26T02:22:41.470Z,98.10
2019-03-26T02:25:08.007Z,98.10
2019-03-26T02:27:34.569Z,98.20
2019-03-26T02:30:01.027Z,96.70
2019-03-26T02:32:27.493Z,96.50
2019-03-26T02:34:54.049Z,95.70
2019-03-26T02:37:20.649Z,95.60
2019-03-26T02:39:47.335Z,94.90
2019-03-26T02:42:13.800Z,95.90
2019-03-26T02:44:40.382Z,93.90
2019-03-26T02:47:06.848Z,93.20
2019-03-26T02:49:33.517Z,91.90
2019-03-26T02:51:59.980Z,92.10
2019-03-26T02:54:26.457Z,91.10
2019-03-26T02:56:52.909Z,92.90
2019-03-26T02:59:19.392Z,93.30
2019-03-26T03:01:45.828Z,91.90
2019-03-26T03:04:12.299Z,92.00
2019-03-26T03:06:38.865Z,89.50
2019-03-26T03:09:25.200Z,88.10
2019-03-26T03:11:51.636Z,89.00
2019-03-26T03:14:18.108Z,90.60
2019-03-26T03:16:44.774Z,89.30
2019-03-26T03:19:15.487Z,90.10
2019-03-26T03:21:39.512Z,87.70
2019-03-26T03:24:06.122Z,89.60
2019-03-26T03:26:32.570Z,88.50
2019-03-26T03:28:59.153Z,90.50
2019-03-26T03:31:25.595Z,90.50
2019-03-26T03:33:52.090Z,90.80
2019-03-26T03:36:18.566Z,90.10
2019-03-26T03:38:45.132Z,90.60
2019-03-26T03:41:11.777Z,90.10
2019-03-26T03:43:38.369Z,88.00
2019-03-26T03:46:05.011Z,87.50
2019-03-26T03:48:32.264Z,84.20
2019-03-26T03:51:02.584Z,86.70
2019-03-26T03:53:38.821Z,84.50
2019-03-26T03:56:07.393Z,87.70
2019-03-26T03:58:35.544Z,90.10
2019-03-26T04:01:02.526Z,89.70
2019-03-26T04:03:29.075Z,90.00
2019-03-26T04:06:08.111Z,90.70
2019-03-26T04:08:23.902Z,91.70
2019-03-26T04:10:50.654Z,91.00
2019-03-26T04:13:17.221Z,91.40
2019-03-26T04:15:43.882Z,90.70
2019-03-26T04:18:10.354Z,92.00
2019-03-26T04:20:36.817Z,93.10
2019-03-26T04:23:03.792Z,93.50
2019-03-26T04:25:30.515Z,93.60
2019-03-26T04:27:56.952Z,94.00
2019-03-26T04:30:28.021Z,94.00
2019-03-26T04:32:54.764Z,95.20
2019-03-26T04:35:21.227Z,95.20
2019-03-26T04:37:47.704Z,96.00
2019-03-26T04:40:14.167Z,95.50
2019-03-26T04:42:40.628Z,94.10
2019-03-26T04:45:07.276Z,93.70
2019-03-26T04:47:33.655Z,92.90
2019-03-26T04:50:00.412Z,92.30
2019-03-26T04:52:26.897Z,91.30
2019-03-26T04:54:53.339Z,91.00
2019-03-26T04:57:19.709Z,89.90
2019-03-26T04:59:46.067Z,88.30
2019-03-26T05:02:12.507Z,87.60
2019-03-26T05:04:38.983Z,89.20
2019-03-26T05:07:05.444Z,86.10
2019-03-26T05:09:31.917Z,85.20
2019-03-26T05:11:58.474Z,81.60
2019-03-26T05:14:25.055Z,84.40
2019-03-26T05:16:51.497Z,86.90
2019-03-26T05:19:17.983Z,86.80
2019-03-26T05:21:44.551Z,84.40
2019-03-26T05:24:11.300Z,82.90
2019-03-26T05:26:37.735Z,84.60
2019-03-26T05:29:04.238Z,86.20
2019-03-26T05:31:30.791Z,84.60
2019-03-26T05:33:57.350Z,86.30
2019-03-26T05:36:23.840Z,85.40
2019-03-26T05:38:50.717Z,86.00
2019-03-26T05:41:17.182Z,86.40
2019-03-26T05:43:43.627Z,86.00
2019-03-26T05:46:10.095Z,85.10
2019-03-26T05:48:36.469Z,84.70
2019-03-26T05:51:03.317Z,82.40
2019-03-26T05:53:30.246Z,83.70
2019-03-26T05:55:56.723Z,82.30
2019-03-26T05:58:23.294Z,82.10
2019-03-26T06:00:49.767Z,83.30
2019-03-26T06:03:16.207Z,83.30
2019-03-26T06:05:42.684Z,82.30
2019-03-26T06:08:09.251Z,81.80
2019-03-26T06:10:35.821Z,81.60
2019-03-26T06:13:02.268Z,81.40
2019-03-26T06:15:28.760Z,82.30
2019-03-26T06:17:57.520Z,81.00
2019-03-26T06:20:23.467Z,80.80
2019-03-26T06:22:49.954Z,81.00
2019-03-26T06:25:16.420Z,83.10
2019-03-26T06:27:43.279Z,84.40
2019-03-26T06:30:10.131Z,88.50
2019-03-26T06:32:37.021Z,89.70
2019-03-26T06:35:06.477Z,90.10
2019-03-26T06:37:32.873Z,90.50
2019-03-26T06:39:59.337Z,91.30
2019-03-26T06:42:25.829Z,92.10
2019-03-26T06:44:52.377Z,92.60
2019-03-26T06:47:39.096Z,93.90
2019-03-26T06:50:07.951Z,93.00
2019-03-26T06:52:34.859Z,91.90
2019-03-26T06:55:01.749Z,91.60
2019-03-26T06:57:35.537Z,89.40
2019-03-26T06:59:56.474Z,90.10
2019-03-26T07:02:23.020Z,81.10
2019-03-26T07:04:49.603Z,80.50
2019-03-26T07:07:16.424Z,81.60
2019-03-26T07:09:43.005Z,73.20
2019-03-26T07:12:09.549Z,74.40
2019-03-26T07:14:36.031Z,72.40
2019-03-26T07:17:02.580Z,73.30
2019-03-26T07:19:29.168Z,72.10
2019-03-26T07:21:55.718Z,71.10
2019-03-26T07:24:22.687Z,74.40
2019-03-26T07:26:49.539Z,73.50
2019-03-26T07:29:16.109Z,71.80
2019-03-26T07:31:42.915Z,72.50
2019-03-26T07:34:09.285Z,72.50
2019-03-26T07:36:36.251Z,75.00
2019-03-26T07:39:05.017Z,76.20
2019-03-26T07:41:31.488Z,77.80
2019-03-26T07:43:57.880Z,76.20
2019-03-26T07:46:24.459Z,76.10
2019-03-26T07:48:50.933Z,73.90
2019-03-26T07:51:17.502Z,72.40
2019-03-26T07:53:44.293Z,68.90
2019-03-26T07:56:10.969Z,68.30
2019-03-26T07:58:37.432Z,68.60
2019-03-26T08:01:04.315Z,67.40
2019-03-26T08:03:31.223Z,65.30
2019-03-26T08:05:57.747Z,67.30
2019-03-26T08:08:24.534Z,64.60
2019-03-26T08:10:51.001Z,58.70
2019-03-26T08:13:17.383Z,58.30
2019-03-26T08:15:44.269Z,58.20
2019-03-26T08:18:10.816Z,54.10
2019-03-26T08:20:37.627Z,53.30
2019-03-26T08:23:04.504Z,54.80
2019-03-26T08:25:33.881Z,55.20
2019-03-26T08:27:59.791Z,53.90
2019-03-26T08:30:26.239Z,53.50
2019-03-26T08:32:52.944Z,49.70
2019-03-26T08:35:19.406Z,49.60
2019-03-26T08:37:45.868Z,44.00
2019-03-26T08:40:12.777Z,41.60
2019-03-26T08:42:39.258Z,41.10
2019-03-26T08:45:06.815Z,32.70
2019-03-26T08:47:33.387Z,27.90
2019-03-26T08:49:59.848Z,27.70
2019-03-26T08:52:26.427Z,28.00
2019-03-26T08:54:53.315Z,28.00
2019-03-26T08:57:19.789Z,26.30
2019-03-26T08:59:46.355Z,28.60
2019-03-26T09:02:12.803Z,30.40
2019-03-26T09:04:39.287Z,30.70
2019-03-26T09:07:06.070Z,34.20
2019-03-26T09:09:32.543Z,32.50
2019-03-26T09:11:59.020Z,31.10
2019-03-26T09:14:26.020Z,29.00
2019-03-26T09:16:52.463Z,28.00
2019-03-26T09:19:19.063Z,28.60
2019-03-26T09:21:45.614Z,30.80
2019-03-26T09:24:12.294Z,31.60
2019-03-26T09:26:38.887Z,33.70
2019-03-26T09:29:05.656Z,33.20
2019-03-26T09:31:32.120Z,37.10
2019-03-26T09:33:58.590Z,37.20
2019-03-26T09:36:25.286Z,34.50
2019-03-26T09:38:51.833Z,31.70
2019-03-26T09:41:18.308Z,32.70
2019-03-26T09:43:44.972Z,35.40
2019-03-26T09:46:11.541Z,40.00
2019-03-26T09:48:37.913Z,43.20
2019-03-26T09:51:04.696Z,41.60
2019-03-26T09:53:31.256Z,40.50
2019-03-26T09:55:58.051Z,41.60
2019-03-26T09:58:24.504Z,35.90
2019-03-26T10:00:51.131Z,33.50
2019-03-26T10:03:17.728Z,29.30
2019-03-26T10:05:44.300Z,34.30
2019-03-26T10:08:10.748Z,37.40
2019-03-26T10:10:37.323Z,37.90
2019-03-26T10:13:04.111Z,35.00
2019-03-26T10:15:30.851Z,30.60
2019-03-26T10:17:57.545Z,33.70
2019-03-26T10:20:24.436Z,36.10
2019-03-26T10:22:51.208Z,40.80
2019-03-26T10:25:17.778Z,44.50
2019-03-26T10:27:44.453Z,42.10
2019-03-26T10:30:13.608Z,43.50
2019-03-26T10:32:40.312Z,41.70
2019-03-26T10:35:07.541Z,38.70
2019-03-26T10:37:34.128Z,40.10
2019-03-26T10:40:00.683Z,42.70
2019-03-26T10:42:27.457Z,43.30
2019-03-26T10:44:53.918Z,44.50
2019-03-26T10:47:20.701Z,43.90
2019-03-26T10:49:47.156Z,44.50
2019-03-26T10:52:13.717Z,45.50
2019-03-26T10:54:40.195Z,49.80
2019-03-26T10:57:06.565Z,53.40
2019-03-26T10:59:33.318Z,55.40
2019-03-26T11:02:00.166Z,58.00
2019-03-26T11:04:26.897Z,61.00
2019-03-26T11:06:53.448Z,63.60
2019-03-26T11:09:26.737Z,65.90
2019-03-26T11:11:48.376Z,66.40
2019-03-26T11:14:14.965Z,67.30
2019-03-26T11:16:41.629Z,66.90
2019-03-26T11:19:08.216Z,66.50
2019-03-26T11:21:34.753Z,62.00
2019-03-26T11:24:01.436Z,63.30
2019-03-26T11:26:27.993Z,59.70
2019-03-26T11:28:54.564Z,55.90
2019-03-26T11:31:21.028Z,52.10
2019-03-26T11:33:47.587Z,50.90
2019-03-26T11:36:14.145Z,55.10
2019-03-26T11:38:41.161Z,58.80
2019-03-26T11:41:07.723Z,56.10
2019-03-26T11:43:34.539Z,56.60
2019-03-26T11:46:01.019Z,55.40
2019-03-26T11:48:27.467Z,55.60
2019-03-26T11:50:54.055Z,49.10
2019-03-26T11:53:20.628Z,41.00
2019-03-26T11:55:47.097Z,41.20
2019-03-26T11:58:13.650Z,39.30
2019-03-26T12:00:40.495Z,37.20
2019-03-26T12:03:07.157Z,34.10
2019-03-26T12:05:33.733Z,34.50
2019-03-26T12:08:00.196Z,36.00
2019-03-26T12:10:26.951Z,40.10
2019-03-26T12:12:53.420Z,42.30
2019-03-26T12:15:19.895Z,42.10
2019-03-26T12:17:46.247Z,44.10
2019-03-26T12:20:13.229Z,44.00
2019-03-26T12:22:39.799Z,45.40
2019-03-26T12:25:07.280Z,46.90
2019-03-26T12:27:36.373Z,47.60
2019-03-26T12:30:08.000Z,48.10
2019-03-26T12:32:34.943Z,48.80
2019-03-26T12:35:01.731Z,46.90
2019-03-26T12:37:28.473Z,36.80
2019-03-26T12:39:59.975Z,31.80
2019-03-26T12:42:23.312Z,30.00
2019-03-26T12:44:50.296Z,29.50
2019-03-26T12:47:16.771Z,30.40
2019-03-26T12:49:43.604Z,31.20
2019-03-26T12:52:10.075Z,33.90
2019-03-26T12:54:36.540Z,33.70
2019-03-26T12:57:03.214Z,34.20
2019-03-26T12:59:30.061Z,36.10
2019-03-26T13:01:56.808Z,37.40
2019-03-26T13:04:23.399Z,40.00
2019-03-26T13:06:50.049Z,46.30
2019-03-26T13:09:16.535Z,49.80
2019-03-26T13:11:43.289Z,52.70
2019-03-26T13:14:09.759Z,57.80
2019-03-26T13:16:36.208Z,60.00
2019-03-26T13:19:03.087Z,62.10
2019-03-26T13:21:29.540Z,62.20
2019-03-26T13:23:56.377Z,63.00
2019-03-26T13:26:22.731Z,63.60
2019-03-26T13:28:49.196Z,60.20
2019-03-26T13:31:15.649Z,58.50
2019-03-26T13:33:42.134Z,56.60
2019-03-26T13:36:08.925Z,56.30
2019-03-26T13:38:35.457Z,56.00
2019-03-26T13:41:02.088Z,55.00
2019-03-26T13:43:28.653Z,51.40
2019-03-26T13:45:55.467Z,52.70
2019-03-26T13:48:22.057Z,52.40
2019-03-26T13:50:48.620Z,52.00
2019-03-26T13:53:15.081Z,49.20
2019-03-26T13:55:41.551Z,50.20
2019-03-26T13:58:08.456Z,49.70
2019-03-26T14:00:37.864Z,49.50
2019-03-26T14:03:04.613Z,49.50
2019-03-26T14:05:31.444Z,49.70
2019-03-26T14:07:58.017Z,48.80
2019-03-26T14:10:24.692Z,49.20
2019-03-26T14:12:51.156Z,47.90
2019-03-26T14:15:17.713Z,48.80
2019-03-26T14:17:44.198Z,48.60
2019-03-26T14:20:11.545Z,49.80
2019-03-26T14:22:37.927Z,49.30
2019-03-26T14:25:05.101Z,49.40
2019-03-26T14:27:31.582Z,47.30
2019-03-26T14:29:58.044Z,48.20
2019-03-26T14:32:24.612Z,48.60
2019-03-26T14:34:51.908Z,50.10
2019-03-26T14:37:18.536Z,51.70
2019-03-26T14:39:45.304Z,50.00
2019-03-26T14:42:11.777Z,50.60
2019-03-26T14:44:38.137Z,52.40
2019-03-26T14:47:04.722Z,53.80
2019-03-26T14:49:31.172Z,54.30
2019-03-26T14:51:57.591Z,58.00
2019-03-26T14:54:24.033Z,57.10
2019-03-26T14:56:50.949Z,57.20
2019-03-26T14:59:17.792Z,58.50
2019-03-26T15:01:44.509Z,58.70
2019-03-26T15:04:11.193Z,57.90
2019-03-26T15:06:37.569Z,59.80
2019-03-26T15:09:05.748Z,61.50
2019-03-26T15:11:32.414Z,59.10
2019-03-26T15:13:58.881Z,57.60
2019-03-26T15:16:25.358Z,56.50
2019-03-26T15:18:52.039Z,56.50
2019-03-26T15:21:18.840Z,58.80
2019-03-26T15:23:45.431Z,58.90
2019-03-26T15:26:11.912Z,59.00
2019-03-26T15:28:38.374Z,58.00
2019-03-26T15:31:05.428Z,60.60
2019-03-26T15:33:33.750Z,60.10
2019-03-26T15:36:00.725Z,59.20
2019-03-26T15:38:27.269Z,59.80
2019-03-26T15:40:53.631Z,59.80
2019-03-26T15:43:19.987Z,60.40
2019-03-26T15:45:46.567Z,58.80
2019-03-26T15:48:13.194Z,59.20
2019-03-26T15:50:41.390Z,58.70
2019-03-26T15:53:08.036Z,59.30
2019-03-26T15:55:34.715Z,59.80
2019-03-26T15:58:01.547Z,59.90
2019-03-26T16:00:29.481Z,61.60
2019-03-26T16:02:56.161Z,63.60
2019-03-26T16:05:23.175Z,61.40
2019-03-26T16:07:49.527Z,62.30
2019-03-26T16:10:16.112Z,62.80
2019-03-26T16:12:42.665Z,64.40
2019-03-26T16:15:09.325Z,65.30
2019-03-26T16:17:35.795Z,63.60
2019-03-26T16:20:04.958Z,64.30
2019-03-26T16:22:31.889Z,68.00
2019-03-26T16:24:58.352Z,66.10
2019-03-26T16:27:24.881Z,67.00
2019-03-26T16:29:51.319Z,65.70
2019-03-26T16:32:17.796Z,68.00
2019-03-26T16:34:44.254Z,66.30
2019-03-26T16:37:10.814Z,67.20
2019-03-26T16:39:37.268Z,67.50
2019-03-26T16:42:03.768Z,68.70
2019-03-26T16:44:30.223Z,67.80
2019-03-26T16:46:56.589Z,67.60
2019-03-26T16:49:23.174Z,65.10
2019-03-26T16:51:50.116Z,66.20
2019-03-26T16:54:16.578Z,66.70
2019-03-26T16:56:43.290Z,68.30
2019-03-26T16:59:09.868Z,66.20
2019-03-26T17:01:36.364Z,66.30
2019-03-26T17:04:02.954Z,67.10
2019-03-26T17:06:29.410Z,67.10
2019-03-26T17:08:55.884Z,65.90
2019-03-26T17:11:22.334Z,64.60
2019-03-26T17:13:48.908Z,64.70
2019-03-26T17:16:15.371Z,67.40
2019-03-26T17:18:42.112Z,67.30
2019-03-26T17:21:08.581Z,67.90
2019-03-26T17:23:35.171Z,65.50
2019-03-26T17:26:01.831Z,68.60
2019-03-26T17:28:28.195Z,67.90
2019-03-26T17:30:54.772Z,68.40
2019-03-26T17:33:21.253Z,68.40
2019-03-26T17:35:48.177Z,69.90
2019-03-26T17:38:14.832Z,69.40
2019-03-26T17:40:41.748Z,68.00
2019-03-26T17:43:08.396Z,68.70
2019-03-26T17:45:34.879Z,69.10
2019-03-26T17:48:01.671Z,69.00
2019-03-26T17:50:28.438Z,69.80
2019-03-26T17:52:54.988Z,73.50
2019-03-26T17:55:21.799Z,71.80
2019-03-26T17:57:48.243Z,72.80
2019-03-26T18:00:20.140Z,72.80
2019-03-26T18:02:47.140Z,75.90
2019-03-26T18:05:20.479Z,74.10
2019-03-26T18:07:47.170Z,74.10
2019-03-26T18:10:13.728Z,72.60
2019-03-26T18:12:40.435Z,72.10
2019-03-26T18:15:07.095Z,72.50
2019-03-26T18:17:33.672Z,75.20
2019-03-26T18:20:00.256Z,74.10
2019-03-26T18:22:26.822Z,76.40
2019-03-26T18:24:53.637Z,76.20
2019-03-26T18:27:20.008Z,73.40
2019-03-26T18:29:46.481Z,74.70
2019-03-26T18:32:13.077Z,75.00
2019-03-26T18:34:39.616Z,72.90
2019-03-26T18:37:06.287Z,73.30
2019-03-26T18:39:32.757Z,72.20
2019-03-26T18:41:59.800Z,72.70
2019-03-26T18:44:26.360Z,71.60
2019-03-26T18:46:52.868Z,73.30
2019-03-26T18:49:19.326Z,75.10
2019-03-26T18:51:45.882Z,73.90
2019-03-26T18:54:12.453Z,73.40
2019-03-26T18:56:39.143Z,74.10
2019-03-26T18:59:05.957Z,76.00
2019-03-26T19:01:32.404Z,76.60
2019-03-26T19:03:58.895Z,76.60
2019-03-26T19:06:25.454Z,78.80
2019-03-26T19:08:52.030Z,77.10
2019-03-26T19:11:18.475Z,77.60
2019-03-26T19:13:44.848Z,76.00
2019-03-26T19:16:11.608Z,77.70
2019-03-26T19:18:38.184Z,76.90
2019-03-26T19:21:05.195Z,77.60
2019-03-26T19:23:32.175Z,77.50
2019-03-26T19:25:58.799Z,78.60
2019-03-26T19:28:25.472Z,79.60
2019-03-26T19:30:51.932Z,79.70
2019-03-26T19:33:18.501Z,79.00
2019-03-26T19:35:45.357Z,79.50
2019-03-26T19:38:12.275Z,78.40
2019-03-26T19:40:38.768Z,78.60
2019-03-26T19:43:11.075Z,78.60
2019-03-26T19:45:33.711Z,78.20
2019-03-26T19:48:00.273Z,80.20
2019-03-26T19:50:26.869Z,79.00
2019-03-26T19:52:53.322Z,78.60
2019-03-26T19:55:19.924Z,79.50
2019-03-26T19:57:46.585Z,83.60
2019-03-26T20:00:14.380Z,84.30
2019-03-26T20:02:40.847Z,81.60
2019-03-26T20:05:07.640Z,84.30
2019-03-26T20:07:35.444Z,83.90
2019-03-26T20:10:05.215Z,85.20
2019-03-26T20:12:31.602Z,85.60
2019-03-26T20:14:58.167Z,84.80
2019-03-26T20:17:24.674Z,86.00
2019-03-26T20:19:51.494Z,84.30
2019-03-26T20:22:18.009Z,85.00
2019-03-26T20:24:44.464Z,85.80
2019-03-26T20:27:11.038Z,87.40
2019-03-26T20:29:37.501Z,90.00
2019-03-26T20:32:04.195Z,90.70
2019-03-26T20:34:30.657Z,91.20
2019-03-26T20:36:57.245Z,91.10
2019-03-26T20:39:24.068Z,91.20
2019-03-26T20:41:50.774Z,90.40
2019-03-26T20:44:17.424Z,90.50
2019-03-26T20:46:44.403Z,91.40
2019-03-26T20:49:10.967Z,92.40
2019-03-26T20:51:37.450Z,91.70
2019-03-26T20:54:04.323Z,90.70
2019-03-26T20:56:31.503Z,92.00
2019-03-26T20:58:58.484Z,90.90
2019-03-26T21:01:25.461Z,91.60
2019-03-26T21:03:51.960Z,92.60
2019-03-26T21:06:18.638Z,92.00
2019-03-26T21:08:45.148Z,92.40
2019-03-26T21:11:11.728Z,92.30
2019-03-26T21:13:50.168Z,92.30
2019-03-26T21:16:06.823Z,91.90
2019-03-26T21:18:33.760Z,92.70
2019-03-26T21:21:00.413Z,92.00
2019-03-26T21:23:26.892Z,91.70
2019-03-26T21:25:53.779Z,92.10
2019-03-26T21:28:20.251Z,92.80
2019-03-26T21:30:46.603Z,93.20
2019-03-26T21:33:13.298Z,93.60
2019-03-26T21:35:39.853Z,94.20
2019-03-26T21:38:06.407Z,92.80
2019-03-26T21:40:33.032Z,92.60
2019-03-26T21:42:59.772Z,92.50
2019-03-26T21:45:37.168Z,92.70
2019-03-26T21:48:04.505Z,92.60
2019-03-26T21:50:31.067Z,92.30
2019-03-26T21:52:57.969Z,92.30
2019-03-26T21:55:24.447Z,92.40
2019-03-26T21:57:50.998Z,92.70
2019-03-26T22:00:17.984Z,92.50
2019-03-26T22:02:44.562Z,93.00
2019-03-26T22:05:11.669Z,92.90
2019-03-26T22:07:38.121Z,91.10
2019-03-26T22:10:06.512Z,91.80
2019-03-26T22:12:33.063Z,91.90
2019-03-26T22:14:59.541Z,90.70
2019-03-26T22:17:26.023Z,88.70
2019-03-26T22:19:52.497Z,90.20
2019-03-26T22:22:18.992Z,90.50
2019-03-26T22:24:45.494Z,91.10
2019-03-26T22:27:11.956Z,90.50
2019-03-26T22:29:38.412Z,90.00
2019-03-26T22:32:04.897Z,88.60
2019-03-26T22:34:31.734Z,90.50
2019-03-26T22:36:58.217Z,90.30
2019-03-26T22:39:24.670Z,89.70
2019-03-26T22:41:51.546Z,90.60
2019-03-26T22:44:30.531Z,90.70
2019-03-26T22:46:46.223Z,91.30
2019-03-26T22:49:12.772Z,91.50
2019-03-26T22:51:39.260Z,91.30
2019-03-26T22:54:05.614Z,91.70
2019-03-26T22:56:32.304Z,92.20
2019-03-26T22:58:59.056Z,92.10
2019-03-26T23:01:25.784Z,93.00
2019-03-26T23:03:52.464Z,92.90
2019-03-26T23:06:18.924Z,93.20
2019-03-26T23:08:45.700Z,91.90
2019-03-26T23:11:12.601Z,93.60
2019-03-26T23:13:39.178Z,93.70
2019-03-26T23:16:05.920Z,92.70
2019-03-26T23:18:32.545Z,92.50
2019-03-26T23:20:59.289Z,91.50
2019-03-26T23:23:26.240Z,91.60
2019-03-26T23:25:52.789Z,92.10
2019-03-26T23:28:19.292Z,92.50
2019-03-26T23:30:46.073Z,93.30
2019-03-26T23:33:12.743Z,93.10
2019-03-26T23:35:39.204Z,91.90
2019-03-26T23:38:05.712Z,92.80
2019-03-26T23:40:32.159Z,93.80
2019-03-26T23:42:58.752Z,95.10
2019-03-26T23:45:25.331Z,96.10
2019-03-26T23:47:51.875Z,95.40
2019-03-26T23:50:18.290Z,96.30
2019-03-26T23:52:44.740Z,94.40
2019-03-26T23:55:11.840Z,94.00
2019-03-26T23:57:38.563Z,96.40
