createdAt,value
2022-08-16T00:00:26.257Z,20.2
2022-08-16T00:01:40.548Z,20.2
2022-08-16T00:04:25.043Z,20.2
2022-08-16T00:05:29.099Z,20.2
2022-08-16T00:08:04.810Z,20.2
2022-08-16T00:10:52.006Z,20.2
2022-08-16T00:11:57.371Z,20.2
2022-08-16T00:15:54.254Z,20.1
2022-08-16T00:16:58.207Z,20.1
2022-08-16T00:18:01.535Z,20.1
2022-08-16T00:19:06.531Z,20.1
2022-08-16T00:20:12.425Z,20.1
2022-08-16T00:21:14.923Z,20
2022-08-16T00:22:29.278Z,20
2022-08-16T00:23:34.273Z,20
2022-08-16T00:24:37.886Z,20
2022-08-16T00:26:13.666Z,20
2022-08-16T00:26:47.394Z,20
2022-08-16T00:27:51.599Z,20
2022-08-16T00:30:46.154Z,20
2022-08-16T00:32:00.155Z,20
2022-08-16T00:32:58.474Z,20
2022-08-16T00:34:09.772Z,20
2022-08-16T00:35:19.087Z,20
2022-08-16T00:36:33.230Z,20
2022-08-16T00:40:36.673Z,19.9
2022-08-16T00:41:39.674Z,19.9
2022-08-16T00:42:43.900Z,19.9
2022-08-16T00:47:17.134Z,19.8
2022-08-16T00:48:28.846Z,19.8
2022-08-16T00:49:37.895Z,19.9
2022-08-16T00:50:43.074Z,19.9
2022-08-16T00:51:47.262Z,19.9
2022-08-16T00:52:51.781Z,19.9
2022-08-16T00:55:22.799Z,19.8
2022-08-16T00:56:40.210Z,19.8
2022-08-16T01:01:14.992Z,19.7
2022-08-16T01:02:21.733Z,19.7
2022-08-16T01:03:29.421Z,19.7
2022-08-16T01:04:39.638Z,19.7
2022-08-16T01:05:45.030Z,19.6
2022-08-16T01:07:00.981Z,19.6
2022-08-16T01:07:53.584Z,19.6
2022-08-16T01:09:05.810Z,19.6
2022-08-16T01:10:10.859Z,19.6
2022-08-16T01:11:14.298Z,19.6
2022-08-16T01:12:26.410Z,19.6
2022-08-16T01:13:32.706Z,19.5
2022-08-16T01:14:43.490Z,19.5
2022-08-16T01:15:52.542Z,19.5
2022-08-16T01:16:58.382Z,19.5
2022-08-16T01:18:39.566Z,19.5
2022-08-16T01:21:00.618Z,19.4
2022-08-16T01:22:42.866Z,19.5
2022-08-16T01:23:57.932Z,19.5
2022-08-16T01:24:44.896Z,19.4
2022-08-16T01:26:33.899Z,19.4
2022-08-16T01:30:49.292Z,19.4
2022-08-16T01:31:58.366Z,19.4
2022-08-16T01:33:13.993Z,19.3
2022-08-16T01:35:52.466Z,19.3
2022-08-16T01:36:55.145Z,19.4
2022-08-16T01:38:19.357Z,19.4
2022-08-16T01:39:23.275Z,19.3
2022-08-16T01:40:27.338Z,19.3
2022-08-16T01:41:35.116Z,19.3
2022-08-16T01:45:58.486Z,19.2
2022-08-16T01:48:38.581Z,19.3
2022-08-16T01:50:41.325Z,19.3
2022-08-16T01:51:05.237Z,19.3
2022-08-16T01:51:56.816Z,19.3
2022-08-16T01:53:24.782Z,19.3
2022-08-16T01:54:30.769Z,19.4
2022-08-16T01:57:09.761Z,19.4
2022-08-16T02:00:10.544Z,19.3
2022-08-16T02:01:12.795Z,19.3
2022-08-16T02:02:28.419Z,19.3
2022-08-16T02:05:24.045Z,19.3
2022-08-16T02:06:34.116Z,19.3
2022-08-16T02:07:32.481Z,19.3
2022-08-16T02:08:37.793Z,19.3
2022-08-16T02:10:02.375Z,19.3
2022-08-16T02:11:11.917Z,19.2
2022-08-16T02:14:17.324Z,19.2
2022-08-16T02:15:28.973Z,19.2
2022-08-16T02:16:33.205Z,19.2
2022-08-16T02:19:58.363Z,19.2
2022-08-16T02:20:42.512Z,19.1
2022-08-16T02:22:08.155Z,19.2
2022-08-16T02:22:51.226Z,19.2
2022-08-16T02:24:03.905Z,19.2
2022-08-16T02:25:08.176Z,19.1
2022-08-16T02:27:36.801Z,19.2
2022-08-16T02:28:45.262Z,19.2
2022-08-16T02:29:51.321Z,19.2
2022-08-16T02:31:05.713Z,19.2
2022-08-16T02:32:49.647Z,19.2
2022-08-16T02:33:43.038Z,19.2
2022-08-16T02:34:47.989Z,19.2
2022-08-16T02:35:54.676Z,19.2
2022-08-16T02:36:57.582Z,19.2
2022-08-16T02:38:08.776Z,19.1
2022-08-16T02:39:11.277Z,19.1
2022-08-16T02:40:16.252Z,19.1
2022-08-16T02:41:29.809Z,19.1
2022-08-16T02:42:34.293Z,19
2022-08-16T02:43:39.161Z,19
2022-08-16T02:44:48.849Z,19
2022-08-16T02:47:24.821Z,19
2022-08-16T02:50:53.394Z,19
2022-08-16T02:51:15.461Z,18.9
2022-08-16T02:52:25.085Z,18.9
2022-08-16T02:53:27.041Z,18.9
2022-08-16T02:54:31.425Z,18.9
2022-08-16T02:57:14.801Z,18.9
2022-08-16T02:58:18.993Z,18.9
2022-08-16T03:01:24.515Z,18.9
2022-08-16T03:02:31.668Z,18.9
2022-08-16T03:04:24.671Z,18.9
2022-08-16T03:04:59.857Z,18.9
2022-08-16T03:06:04.074Z,18.9
2022-08-16T03:07:14.417Z,18.9
2022-08-16T03:08:30.995Z,18.9
2022-08-16T03:09:29.995Z,19
2022-08-16T03:10:34.187Z,19
2022-08-16T03:14:21.019Z,18.9
2022-08-16T03:15:33.481Z,18.9
2022-08-16T03:16:39.249Z,18.9
2022-08-16T03:17:50.814Z,18.9
2022-08-16T03:18:46.169Z,18.9
2022-08-16T03:19:59.349Z,18.9
2022-08-16T03:20:55.637Z,18.9
2022-08-16T03:21:59.028Z,18.9
2022-08-16T03:23:08.512Z,18.9
2022-08-16T03:24:27.825Z,18.9
2022-08-16T03:25:23.594Z,18.9
2022-08-16T03:26:28.065Z,18.8
2022-08-16T03:27:32.937Z,18.8
2022-08-16T03:28:36.945Z,18.8
2022-08-16T03:29:42.825Z,18.8
2022-08-16T03:30:45.848Z,18.8
2022-08-16T03:31:51.654Z,18.8
2022-08-16T03:32:55.594Z,18.8
2022-08-16T03:35:37.601Z,18.8
2022-08-16T03:36:42.521Z,18.8
2022-08-16T03:38:02.249Z,18.8
2022-08-16T03:39:03.490Z,18.7
2022-08-16T03:40:08.374Z,18.7
2022-08-16T03:41:14.260Z,18.7
2022-08-16T03:42:23.154Z,18.7
2022-08-16T03:43:50.906Z,18.7
2022-08-16T03:44:44.891Z,18.7
2022-08-16T03:45:45.192Z,18.6
2022-08-16T03:47:03.912Z,18.6
2022-08-16T03:48:21.793Z,18.6
2022-08-16T03:49:37.132Z,18.6
2022-08-16T03:50:30.429Z,18.5
2022-08-16T03:51:34.473Z,18.5
2022-08-16T03:52:49.141Z,18.6
2022-08-16T03:53:57.635Z,18.5
2022-08-16T03:55:01.381Z,18.6
2022-08-16T03:57:58.969Z,18.6
2022-08-16T03:59:13.736Z,18.6
2022-08-16T04:00:20.323Z,18.6
2022-08-16T04:01:22.857Z,18.6
2022-08-16T04:02:31.393Z,18.6
2022-08-16T04:03:44.168Z,18.6
2022-08-16T04:06:38.213Z,18.6
2022-08-16T04:07:48.813Z,18.6
2022-08-16T04:09:03.461Z,18.6
2022-08-16T04:10:35.673Z,18.6
2022-08-16T04:11:11.852Z,18.7
2022-08-16T04:13:59.841Z,18.7
2022-08-16T04:14:51.688Z,18.7
2022-08-16T04:16:01.090Z,18.7
2022-08-16T04:17:06.501Z,18.7
2022-08-16T04:18:15.845Z,18.7
2022-08-16T04:19:34.941Z,18.7
2022-08-16T04:20:49.460Z,18.7
2022-08-16T04:22:13.832Z,18.7
2022-08-16T04:23:20.016Z,18.7
2022-08-16T04:24:28.727Z,18.7
2022-08-16T04:25:38.600Z,18.7
2022-08-16T04:28:28.830Z,18.8
2022-08-16T04:29:43.885Z,18.8
2022-08-16T04:30:44.535Z,18.8
2022-08-16T04:33:29.873Z,18.9
2022-08-16T04:34:34.164Z,19
2022-08-16T04:35:49.384Z,19
2022-08-16T04:37:01.973Z,19
2022-08-16T04:38:10.777Z,19
2022-08-16T04:41:15.849Z,19.1
2022-08-16T04:42:26.103Z,19.1
2022-08-16T04:43:35.143Z,19.1
2022-08-16T04:44:52.948Z,19.1
2022-08-16T04:45:43.657Z,19.1
2022-08-16T04:47:01.602Z,19.1
2022-08-16T04:48:21.921Z,19.1
2022-08-16T04:50:37.952Z,19.2
2022-08-16T04:51:53.754Z,19.2
2022-08-16T04:52:51.286Z,19.2
2022-08-16T04:53:55.650Z,19.3
2022-08-16T04:56:24.949Z,19.3
2022-08-16T04:59:04.197Z,19.4
2022-08-16T05:00:31.454Z,19.4
2022-08-16T05:01:19.070Z,19.4
2022-08-16T05:02:41.310Z,19.4
2022-08-16T05:04:52.141Z,19.5
2022-08-16T05:05:59.270Z,19.5
2022-08-16T05:09:49.106Z,19.5
2022-08-16T05:10:52.465Z,19.5
2022-08-16T05:12:18.084Z,19.5
2022-08-16T05:15:01.629Z,19.5
2022-08-16T05:16:01.336Z,19.6
2022-08-16T05:17:05.716Z,19.6
2022-08-16T05:18:15.738Z,19.7
2022-08-16T05:19:36.698Z,19.7
2022-08-16T05:20:45.608Z,19.7
2022-08-16T05:21:50.073Z,19.7
2022-08-16T05:24:46.511Z,19.5
2022-08-16T05:25:52.673Z,19.6
2022-08-16T05:26:59.093Z,19.6
2022-08-16T05:28:03.301Z,19.8
2022-08-16T05:29:07.421Z,19.8
2022-08-16T05:30:35.406Z,19.8
2022-08-16T05:31:15.682Z,19.7
2022-08-16T05:32:32.237Z,19.6
2022-08-16T05:33:29.577Z,19.6
2022-08-16T05:34:33.701Z,19.7
2022-08-16T05:37:24.443Z,19.8
2022-08-16T05:38:31.184Z,19.9
2022-08-16T05:39:33.299Z,19.8
2022-08-16T05:43:25.686Z,20
2022-08-16T05:44:29.949Z,20
2022-08-16T05:45:34.096Z,20.1
2022-08-16T05:46:43.505Z,20.2
2022-08-16T05:47:43.114Z,20.3
2022-08-16T05:48:54.779Z,20.3
2022-08-16T05:49:51.209Z,20.4
2022-08-16T05:50:55.137Z,20.4
2022-08-16T05:51:59.157Z,20.5
2022-08-16T05:53:03.245Z,20.5
2022-08-16T05:54:07.565Z,20.6
2022-08-16T05:55:11.557Z,20.6
2022-08-16T05:56:19.237Z,20.6
2022-08-16T05:57:24.968Z,20.6
2022-08-16T05:58:32.097Z,20.6
2022-08-16T05:59:33.326Z,20.7
2022-08-16T06:00:37.477Z,20.8
2022-08-16T06:01:41.762Z,20.9
2022-08-16T06:02:45.840Z,20.9
2022-08-16T06:03:50.041Z,20.8
2022-08-16T06:04:54.444Z,20.9
2022-08-16T06:06:00.511Z,21
2022-08-16T06:07:05.748Z,21
2022-08-16T06:08:06.713Z,21.1
2022-08-16T06:09:10.949Z,21.1
2022-08-16T06:10:15.147Z,21.2
2022-08-16T06:11:19.393Z,21.3
2022-08-16T06:12:26.630Z,21.4
2022-08-16T06:13:27.869Z,21.5
2022-08-16T06:14:32.481Z,21.5
2022-08-16T06:15:36.932Z,21.5
2022-08-16T06:16:41.252Z,21.5
2022-08-16T06:17:45.553Z,21.6
2022-08-16T06:18:50.498Z,21.7
2022-08-16T06:19:54.277Z,21.7
2022-08-16T06:20:58.593Z,21.8
2022-08-16T06:22:02.847Z,21.9
2022-08-16T06:25:08.894Z,22.2
2022-08-16T06:26:14.363Z,22.2
2022-08-16T06:27:18.601Z,22.3
2022-08-16T06:28:35.201Z,22.4
2022-08-16T06:29:41.109Z,22.5
2022-08-16T06:30:57.505Z,22.6
2022-08-16T06:33:34.745Z,22.8
2022-08-16T06:34:56.318Z,22.9
2022-08-16T06:35:43.244Z,22.8
2022-08-16T06:36:49.181Z,23
2022-08-16T06:37:53.508Z,23
2022-08-16T06:39:02.085Z,23
2022-08-16T06:40:16.427Z,23.1
2022-08-16T06:41:20.669Z,23.1
2022-08-16T06:42:29.925Z,23.2
2022-08-16T06:43:39.581Z,23.2
2022-08-16T06:46:09.750Z,23.4
2022-08-16T06:47:41.960Z,23.5
2022-08-16T06:48:42.784Z,23.6
2022-08-16T06:51:46.735Z,23.9
2022-08-16T06:52:55.503Z,24
2022-08-16T06:55:19.849Z,24.1
2022-08-16T06:56:23.941Z,24.3
2022-08-16T06:57:29.143Z,24.3
2022-08-16T07:01:21.469Z,24.3
2022-08-16T07:02:51.543Z,24.4
2022-08-16T07:05:27.138Z,24.7
2022-08-16T07:06:27.041Z,24.7
2022-08-16T07:07:34.516Z,24.7
2022-08-16T07:11:45.502Z,24.9
2022-08-16T07:14:25.452Z,24.9
2022-08-16T07:16:31.232Z,24.7
2022-08-16T07:17:35.405Z,24.8
2022-08-16T07:18:39.980Z,24.8
2022-08-16T07:20:04.196Z,25
2022-08-16T07:22:38.479Z,25.1
2022-08-16T07:23:37.569Z,25.2
2022-08-16T07:26:25.014Z,25.2
2022-08-16T07:27:27.207Z,25.2
2022-08-16T07:28:43.565Z,25.4
2022-08-16T07:29:55.482Z,25.6
2022-08-16T07:31:01.963Z,25.6
2022-08-16T07:32:16.469Z,25.6
2022-08-16T07:34:54.326Z,25.8
2022-08-16T07:35:59.486Z,25.9
2022-08-16T07:37:04.302Z,25.9
2022-08-16T07:38:08.631Z,26
2022-08-16T07:39:14.997Z,25.9
2022-08-16T07:40:19.188Z,25.9
2022-08-16T07:41:23.473Z,26
2022-08-16T07:42:28.528Z,26
2022-08-16T07:43:43.262Z,26.1
2022-08-16T07:44:51.841Z,26.1
2022-08-16T07:45:58.249Z,26.2
2022-08-16T07:48:37.073Z,26.3
2022-08-16T07:49:49.883Z,26.5
2022-08-16T07:50:55.351Z,26.6
2022-08-16T07:51:56.106Z,26.7
2022-08-16T07:53:03.098Z,26.7
2022-08-16T07:54:32.068Z,26.8
2022-08-16T07:55:30.092Z,26.8
2022-08-16T07:56:37.052Z,26.7
2022-08-16T07:57:38.537Z,26.8
2022-08-16T07:58:45.326Z,26.8
2022-08-16T08:01:24.757Z,26.8
2022-08-16T08:02:28.669Z,26.8
2022-08-16T08:05:16.461Z,27
2022-08-16T08:06:20.718Z,27.1
2022-08-16T08:07:32.361Z,27.2
2022-08-16T08:08:50.034Z,27.3
2022-08-16T08:09:54.289Z,27.2
2022-08-16T08:11:08.950Z,27.2
2022-08-16T08:12:31.196Z,27.2
2022-08-16T08:13:20.840Z,27.2
2022-08-16T08:14:29.534Z,27.3
2022-08-16T08:15:37.100Z,27.3
2022-08-16T08:16:45.301Z,27.4
2022-08-16T08:17:45.157Z,27.4
2022-08-16T08:20:35.877Z,27.5
2022-08-16T08:23:35.198Z,27.5
2022-08-16T08:24:43.964Z,27.6
2022-08-16T08:25:52.150Z,27.6
2022-08-16T08:27:00.361Z,27.8
2022-08-16T08:28:10.927Z,27.8
2022-08-16T08:30:50.752Z,27.8
2022-08-16T08:31:51.434Z,27.8
2022-08-16T08:32:58.944Z,27.9
2022-08-16T08:34:00.386Z,28
2022-08-16T08:35:04.629Z,28
2022-08-16T08:36:08.969Z,28
2022-08-16T08:37:13.233Z,28
2022-08-16T08:38:42.136Z,28
2022-08-16T08:39:22.557Z,28
2022-08-16T08:40:27.602Z,28
2022-08-16T08:41:31.608Z,28
2022-08-16T08:42:38.076Z,27.9
2022-08-16T08:45:43.338Z,28
2022-08-16T08:46:26.605Z,28.1
2022-08-16T08:47:36.497Z,28.2
2022-08-16T08:48:58.336Z,28.3
2022-08-16T08:49:58.063Z,28.3
2022-08-16T08:51:19.849Z,28.3
2022-08-16T08:53:44.000Z,28.5
2022-08-16T08:54:50.485Z,28.5
2022-08-16T08:55:57.601Z,28.5
2022-08-16T08:56:57.940Z,28.3
2022-08-16T08:58:12.393Z,28.3
2022-08-16T08:59:20.403Z,28.2
2022-08-16T09:01:42.856Z,28.4
2022-08-16T09:02:45.587Z,28.6
2022-08-16T09:05:14.778Z,28.8
2022-08-16T09:07:54.619Z,29
2022-08-16T09:08:57.632Z,29
2022-08-16T09:10:06.510Z,28.8
2022-08-16T09:11:08.688Z,28.4
2022-08-16T09:12:30.279Z,28.3
2022-08-16T09:13:17.196Z,28.2
2022-08-16T09:15:42.704Z,28.7
2022-08-16T09:18:25.577Z,28.7
2022-08-16T09:19:32.150Z,28.8
2022-08-16T09:20:30.045Z,28.8
2022-08-16T09:21:39.248Z,28.9
2022-08-16T09:22:57.493Z,29
2022-08-16T09:24:01.596Z,28.9
2022-08-16T09:25:12.747Z,29.1
2022-08-16T09:26:45.078Z,29.1
2022-08-16T09:27:19.528Z,29.2
2022-08-16T09:28:38.017Z,29.3
2022-08-16T09:29:44.650Z,29.1
2022-08-16T09:30:34.842Z,29.3
2022-08-16T09:33:32.465Z,29.3
2022-08-16T09:34:47.888Z,29.2
2022-08-16T09:35:52.955Z,29
2022-08-16T09:37:02.544Z,29
2022-08-16T09:38:08.328Z,29.1
2022-08-16T09:39:15.927Z,29.1
2022-08-16T09:41:40.521Z,29.3
2022-08-16T09:42:56.310Z,29.3
2022-08-16T09:43:58.949Z,29.4
2022-08-16T09:45:10.030Z,29.4
2022-08-16T09:46:02.758Z,29.5
2022-08-16T09:47:10.083Z,29.5
2022-08-16T09:48:11.100Z,29.5
2022-08-16T09:49:15.682Z,29.5
2022-08-16T09:50:33.349Z,29.1
2022-08-16T09:51:36.732Z,29.3
2022-08-16T09:53:14.711Z,29.3
2022-08-16T09:54:16.901Z,29.5
2022-08-16T09:55:25.507Z,29.6
2022-08-16T09:58:00.692Z,29.5
2022-08-16T09:59:08.108Z,29.5
2022-08-16T10:00:42.817Z,29.6
2022-08-16T10:01:14.011Z,29.5
2022-08-16T10:02:28.755Z,29.6
2022-08-16T10:03:33.029Z,29.2
2022-08-16T10:04:43.104Z,29
2022-08-16T10:07:11.725Z,29.1
2022-08-16T10:08:25.556Z,29.3
2022-08-16T10:11:13.372Z,29.4
2022-08-16T10:14:02.064Z,29.5
2022-08-16T10:17:06.769Z,29.9
2022-08-16T10:18:41.169Z,29.8
2022-08-16T10:19:25.306Z,30
2022-08-16T10:23:25.120Z,29.8
2022-08-16T10:24:29.395Z,29.8
2022-08-16T10:27:00.009Z,29.8
2022-08-16T10:27:00.124Z,29.9
2022-08-16T10:29:19.812Z,30
2022-08-16T10:30:24.823Z,29.9
2022-08-16T10:31:43.386Z,29.9
2022-08-16T10:32:32.684Z,30.1
2022-08-16T10:33:40.090Z,30
2022-08-16T10:34:41.037Z,30.1
2022-08-16T10:35:46.472Z,30
2022-08-16T10:36:54.066Z,29.9
2022-08-16T10:37:53.412Z,30.2
2022-08-16T10:38:57.495Z,30.2
2022-08-16T10:40:01.516Z,30.4
2022-08-16T10:41:05.600Z,30.3
2022-08-16T10:42:09.592Z,29.9
2022-08-16T10:43:23.923Z,30
2022-08-16T10:44:28.104Z,29.9
2022-08-16T10:45:36.451Z,30.2
2022-08-16T10:48:29.241Z,30.1
2022-08-16T10:49:33.169Z,30
2022-08-16T10:50:37.392Z,29.7
2022-08-16T10:52:00.957Z,29.9
2022-08-16T10:53:04.871Z,29.9
2022-08-16T10:55:46.591Z,30.4
2022-08-16T10:56:53.050Z,30.2
2022-08-16T10:57:54.811Z,30.1
2022-08-16T10:59:29.468Z,29.8
2022-08-16T11:00:05.171Z,29.7
2022-08-16T11:01:39.708Z,29.8
2022-08-16T11:02:57.441Z,30
2022-08-16T11:03:44.699Z,30.2
2022-08-16T11:06:06.509Z,30.4
2022-08-16T11:07:43.267Z,30.1
2022-08-16T11:08:13.235Z,30
2022-08-16T11:09:24.770Z,30.2
2022-08-16T11:17:33.883Z,30.4
2022-08-16T11:18:48.078Z,30.4
2022-08-16T11:21:28.381Z,30.2
2022-08-16T11:22:39.779Z,30.4
2022-08-16T11:25:12.253Z,30.2
2022-08-16T11:27:47.857Z,30.2
2022-08-16T11:31:58.701Z,30.2
2022-08-16T11:33:02.919Z,30.1
2022-08-16T11:34:07.127Z,30.3
2022-08-16T11:35:14.505Z,30.1
2022-08-16T11:38:23.697Z,29.8
2022-08-16T11:38:58.884Z,29.8
2022-08-16T11:40:25.043Z,29.8
2022-08-16T11:41:30.916Z,29.4
2022-08-16T11:42:37.519Z,29.5
2022-08-16T11:47:16.979Z,30
2022-08-16T11:49:52.043Z,30.2
2022-08-16T11:50:56.271Z,30.4
2022-08-16T11:52:10.567Z,30.6
2022-08-16T11:53:14.831Z,30.8
2022-08-16T11:54:27.310Z,30.9
2022-08-16T11:55:33.615Z,30.5
2022-08-16T11:56:40.120Z,30.6
2022-08-16T11:57:42.315Z,30.6
2022-08-16T11:58:51.624Z,30.4
2022-08-16T12:00:00.743Z,30.4
2022-08-16T12:02:31.691Z,30.6
2022-08-16T12:03:34.398Z,30.6
2022-08-16T12:05:59.181Z,30.6
2022-08-16T12:07:03.402Z,30.6
2022-08-16T12:08:07.742Z,30.7
2022-08-16T12:09:22.262Z,30.7
2022-08-16T12:10:28.215Z,30.5
2022-08-16T12:11:41.384Z,30.2
2022-08-16T12:16:09.078Z,30.5
2022-08-16T12:17:12.924Z,30.3
2022-08-16T12:18:20.796Z,30.4
2022-08-16T12:19:22.470Z,30.6
2022-08-16T12:22:18.520Z,30.6
2022-08-16T12:23:21.071Z,30.5
2022-08-16T12:24:26.316Z,30.4
2022-08-16T12:27:05.576Z,30.8
2022-08-16T12:28:09.715Z,30.9
2022-08-16T12:29:13.958Z,31
2022-08-16T12:30:30.318Z,31.1
2022-08-16T12:31:33.883Z,31.2
2022-08-16T12:35:43.364Z,31.2
2022-08-16T12:36:47.779Z,30.6
2022-08-16T12:41:12.374Z,30.5
2022-08-16T12:42:18.922Z,30.4
2022-08-16T12:44:58.514Z,30.2
2022-08-16T12:46:05.895Z,30.1
2022-08-16T12:47:10.213Z,30.3
2022-08-16T12:50:14.799Z,30.5
2022-08-16T12:51:20.168Z,30.7
2022-08-16T12:52:32.685Z,30.8
2022-08-16T12:55:10.030Z,30.4
2022-08-16T12:56:14.312Z,30.3
2022-08-16T12:57:38.895Z,30.4
2022-08-16T12:58:47.709Z,30.6
2022-08-16T12:59:48.282Z,30.8
2022-08-16T13:00:52.673Z,30.8
2022-08-16T13:02:03.914Z,30.9
2022-08-16T13:03:18.284Z,30.5
2022-08-16T13:04:34.790Z,30.6
2022-08-16T13:05:39.091Z,30.7
2022-08-16T13:09:57.435Z,30.6
2022-08-16T13:11:01.786Z,30.6
2022-08-16T13:12:09.610Z,30.7
2022-08-16T13:14:44.463Z,30.7
2022-08-16T13:15:51.880Z,30.5
2022-08-16T13:16:53.007Z,30.6
2022-08-16T13:19:16.737Z,30.5
2022-08-16T13:22:06.255Z,30.6
2022-08-16T13:25:08.836Z,30.7
2022-08-16T13:26:17.232Z,30.7
2022-08-16T13:28:48.395Z,30.8
2022-08-16T13:29:57.466Z,30.6
2022-08-16T13:31:03.179Z,30.8
2022-08-16T13:32:06.378Z,30.8
2022-08-16T13:33:18.323Z,30.7
2022-08-16T13:34:22.883Z,30.8
2022-08-16T13:35:33.055Z,31
2022-08-16T13:36:50.079Z,30.6
2022-08-16T13:39:29.340Z,30.5
2022-08-16T13:42:28.763Z,30.4
2022-08-16T13:45:15.533Z,30.3
2022-08-16T13:46:39.718Z,30.1
2022-08-16T13:47:54.175Z,30.3
2022-08-16T13:49:08.682Z,30.3
2022-08-16T13:50:12.798Z,30.3
2022-08-16T13:51:17.962Z,30.1
2022-08-16T13:52:21.362Z,29.9
2022-08-16T13:53:25.603Z,30
2022-08-16T13:54:31.441Z,30
2022-08-16T13:55:34.336Z,30
2022-08-16T13:56:39.870Z,30
2022-08-16T13:57:53.841Z,30.1
2022-08-16T13:58:54.664Z,30.1
2022-08-16T13:59:51.563Z,30.1
2022-08-16T14:00:55.702Z,30
2022-08-16T14:02:00.881Z,29.8
2022-08-16T14:03:04.265Z,29.9
2022-08-16T14:04:08.462Z,30
2022-08-16T14:05:22.181Z,30.1
2022-08-16T14:06:26.347Z,29.9
2022-08-16T14:07:40.905Z,30.1
2022-08-16T14:08:58.959Z,30.1
2022-08-16T14:09:56.067Z,30.1
2022-08-16T14:11:11.706Z,30.1
2022-08-16T14:12:25.107Z,30.2
2022-08-16T14:14:53.444Z,29.9
2022-08-16T14:15:55.525Z,29.9
2022-08-16T14:17:04.890Z,30
2022-08-16T14:19:49.197Z,30.1
2022-08-16T14:20:53.610Z,30
2022-08-16T14:22:13.945Z,30.1
2022-08-16T14:26:22.226Z,30.2
2022-08-16T14:27:27.919Z,30.2
2022-08-16T14:28:34.239Z,30.1
2022-08-16T14:29:38.472Z,30.2
2022-08-16T14:30:42.310Z,30.3
2022-08-16T14:31:46.546Z,30.2
2022-08-16T14:33:12.835Z,30.1
2022-08-16T14:37:29.027Z,29.9
2022-08-16T14:40:08.425Z,29.9
2022-08-16T14:41:15.550Z,29.8
2022-08-16T14:42:19.659Z,29.7
2022-08-16T14:43:24.027Z,29.7
2022-08-16T14:44:34.287Z,29.6
2022-08-16T14:47:13.307Z,29.6
2022-08-16T14:48:20.323Z,29.6
2022-08-16T14:49:43.970Z,29.5
2022-08-16T14:52:13.838Z,29.8
2022-08-16T14:53:18.086Z,29.7
2022-08-16T14:56:07.558Z,29.9
2022-08-16T14:57:12.046Z,29.7
2022-08-16T14:58:19.074Z,29.7
2022-08-16T14:59:21.850Z,29.7
2022-08-16T15:00:36.871Z,29.7
2022-08-16T15:03:21.068Z,29.7
2022-08-16T15:04:32.194Z,29.7
2022-08-16T15:05:31.955Z,29.7
2022-08-16T15:06:36.309Z,29.7
2022-08-16T15:09:06.408Z,29.6
2022-08-16T15:10:26.658Z,29.5
2022-08-16T15:11:30.250Z,29.5
2022-08-16T15:12:39.578Z,29.4
2022-08-16T15:13:54.066Z,29.4
2022-08-16T15:16:30.247Z,29.3
2022-08-16T15:22:14.713Z,29.1
2022-08-16T15:23:26.054Z,29.1
2022-08-16T15:27:19.895Z,29.1
2022-08-16T15:28:31.355Z,29.1
2022-08-16T15:29:28.286Z,28.7
2022-08-16T15:32:26.468Z,27.9
2022-08-16T15:33:22.242Z,27.7
2022-08-16T15:34:46.737Z,27.5
2022-08-16T15:35:58.484Z,27.4
2022-08-16T15:40:26.929Z,26.6
2022-08-16T15:41:27.090Z,26.6
2022-08-16T15:42:31.286Z,26.5
2022-08-16T15:43:39.615Z,26.6
2022-08-16T15:47:56.814Z,26.5
2022-08-16T15:49:02.402Z,26.5
2022-08-16T15:50:07.079Z,26.2
2022-08-16T15:52:47.034Z,26.5
2022-08-16T15:54:20.324Z,26.6
2022-08-16T15:55:00.854Z,26.7
2022-08-16T15:57:37.056Z,26.9
2022-08-16T15:58:38.550Z,26.9
2022-08-16T15:59:48.455Z,26.9
2022-08-16T16:03:30.694Z,27
2022-08-16T16:08:22.559Z,27.2
2022-08-16T16:09:34.628Z,27.2
2022-08-16T16:10:32.185Z,27.3
2022-08-16T16:13:31.958Z,27.5
2022-08-16T16:14:36.198Z,27.5
2022-08-16T16:15:40.345Z,27.6
2022-08-16T16:16:57.855Z,27.7
2022-08-16T16:18:05.369Z,27.7
2022-08-16T16:19:12.873Z,27.8
2022-08-16T16:20:31.096Z,27.8
2022-08-16T16:23:10.167Z,27.9
2022-08-16T16:24:21.096Z,28
2022-08-16T16:25:19.394Z,28
2022-08-16T16:26:26.700Z,28
2022-08-16T16:29:17.405Z,28.1
2022-08-16T16:35:07.497Z,28.1
2022-08-16T16:39:22.888Z,28.2
2022-08-16T16:40:29.032Z,28.2
2022-08-16T16:44:50.312Z,28.2
2022-08-16T16:45:45.562Z,28.2
2022-08-16T16:48:13.099Z,28.1
2022-08-16T16:50:53.941Z,28
2022-08-16T16:52:00.056Z,28
2022-08-16T16:53:02.713Z,27.9
2022-08-16T16:55:28.620Z,28
2022-08-16T16:56:46.088Z,28
2022-08-16T16:57:57.412Z,28
2022-08-16T16:59:06.966Z,28
2022-08-16T17:02:39.091Z,28
2022-08-16T17:03:15.349Z,27.9
2022-08-16T17:04:19.209Z,27.9
2022-08-16T17:05:19.425Z,27.9
2022-08-16T17:06:24.836Z,27.8
2022-08-16T17:07:28.957Z,27.8
2022-08-16T17:08:40.597Z,27.8
2022-08-16T17:11:03.221Z,27.7
2022-08-16T17:15:45.598Z,27.6
2022-08-16T17:16:55.085Z,27.6
2022-08-16T17:18:36.981Z,27.5
2022-08-16T17:19:25.090Z,27.5
2022-08-16T17:20:29.075Z,27.5
2022-08-16T17:21:39.925Z,27.5
2022-08-16T17:22:55.436Z,27.4
2022-08-16T17:24:00.983Z,27.4
2022-08-16T17:26:55.868Z,27.3
2022-08-16T17:28:52.006Z,27.3
2022-08-16T17:29:14.446Z,27.3
2022-08-16T17:30:18.520Z,27.3
2022-08-16T17:33:17.869Z,27.2
2022-08-16T17:34:29.600Z,27.2
2022-08-16T17:35:33.867Z,27.2
2022-08-16T17:36:37.010Z,27.2
2022-08-16T17:37:42.693Z,27.1
2022-08-16T17:38:50.261Z,27.1
2022-08-16T17:40:12.245Z,27
2022-08-16T17:41:14.578Z,27
2022-08-16T17:42:19.844Z,26.9
2022-08-16T17:44:44.883Z,26.8
2022-08-16T17:45:50.373Z,26.8
2022-08-16T17:46:54.865Z,26.8
2022-08-16T17:48:01.231Z,26.7
2022-08-16T17:49:05.677Z,26.7
2022-08-16T17:50:12.054Z,26.6
2022-08-16T17:51:16.381Z,26.6
2022-08-16T17:52:20.534Z,26.6
2022-08-16T17:55:18.925Z,26.5
2022-08-16T17:56:23.226Z,26.4
2022-08-16T17:57:37.750Z,26.4
2022-08-16T17:58:42.195Z,26.4
2022-08-16T18:01:21.014Z,26.3
2022-08-16T18:02:43.220Z,26.2
2022-08-16T18:06:55.097Z,26.1
2022-08-16T18:07:59.453Z,26.1
2022-08-16T18:09:04.921Z,26
2022-08-16T18:10:14.337Z,26
2022-08-16T18:12:55.087Z,26
2022-08-16T18:14:08.170Z,25.9
2022-08-16T18:15:22.549Z,25.9
2022-08-16T18:18:17.433Z,25.9
2022-08-16T18:19:21.625Z,25.9
2022-08-16T18:20:28.929Z,25.9
2022-08-16T18:21:38.246Z,25.9
2022-08-16T18:22:47.740Z,25.8
2022-08-16T18:25:29.687Z,25.8
2022-08-16T18:26:34.274Z,25.8
2022-08-16T18:27:38.677Z,25.8
2022-08-16T18:28:54.200Z,25.8
2022-08-16T18:30:18.809Z,25.7
2022-08-16T18:31:34.448Z,25.7
2022-08-16T18:32:38.665Z,25.7
2022-08-16T18:33:51.759Z,25.6
2022-08-16T18:35:05.558Z,25.6
2022-08-16T18:38:00.402Z,25.5
2022-08-16T18:39:04.658Z,25.5
2022-08-16T18:40:29.105Z,25.5
2022-08-16T18:43:54.584Z,25.4
2022-08-16T18:44:48.150Z,25.4
2022-08-16T18:45:53.507Z,25.3
2022-08-16T18:46:58.790Z,25.3
2022-08-16T18:49:39.177Z,25.2
2022-08-16T18:50:58.595Z,25.1
2022-08-16T18:51:57.663Z,25.1
2022-08-16T18:53:01.775Z,25
2022-08-16T18:54:05.986Z,25
2022-08-16T18:56:53.963Z,24.9
2022-08-16T19:02:43.156Z,24.7
2022-08-16T19:03:33.133Z,24.7
2022-08-16T19:04:48.258Z,24.7
2022-08-16T19:07:13.481Z,24.6
2022-08-16T19:08:23.157Z,24.6
2022-08-16T19:11:12.676Z,24.5
2022-08-16T19:12:16.877Z,24.4
2022-08-16T19:13:21.574Z,24.4
2022-08-16T19:14:33.054Z,24.4
2022-08-16T19:15:42.684Z,24.4
2022-08-16T19:16:48.278Z,24.3
2022-08-16T19:17:57.729Z,24.3
2022-08-16T19:19:12.565Z,24.3
2022-08-16T19:20:23.861Z,24.3
2022-08-16T19:21:28.014Z,24.3
2022-08-16T19:22:52.285Z,24.2
2022-08-16T19:23:37.842Z,24.2
2022-08-16T19:26:04.876Z,24.2
2022-08-16T19:27:13.530Z,24.1
2022-08-16T19:28:46.725Z,24.1
2022-08-16T19:29:29.922Z,24.1
2022-08-16T19:30:34.200Z,24.1
2022-08-16T19:31:48.835Z,24.1
2022-08-16T19:32:53.366Z,24
2022-08-16T19:34:01.926Z,24
2022-08-16T19:36:41.193Z,24
2022-08-16T19:37:46.199Z,24
2022-08-16T19:40:25.656Z,23.9
2022-08-16T19:44:36.601Z,23.9
2022-08-16T19:45:45.460Z,23.9
2022-08-16T19:48:43.937Z,23.8
2022-08-16T19:49:48.374Z,23.8
2022-08-16T19:50:52.705Z,23.8
2022-08-16T19:52:20.214Z,23.8
2022-08-16T19:53:32.678Z,23.7
2022-08-16T19:54:40.257Z,23.7
2022-08-16T19:55:41.573Z,23.7
2022-08-16T19:56:45.825Z,23.7
2022-08-16T19:57:50.439Z,23.7
2022-08-16T20:02:23.687Z,23.6
2022-08-16T20:03:32.417Z,23.6
2022-08-16T20:04:39.933Z,23.6
2022-08-16T20:05:44.529Z,23.6
2022-08-16T20:06:48.845Z,23.5
2022-08-16T20:11:29.926Z,23.4
2022-08-16T20:12:34.834Z,23.4
2022-08-16T20:13:39.170Z,23.4
2022-08-16T20:14:43.403Z,23.4
2022-08-16T20:16:07.822Z,23.3
2022-08-16T20:17:12.007Z,23.3
2022-08-16T20:18:27.646Z,23.3
2022-08-16T20:23:02.489Z,23.2
2022-08-16T20:23:58.284Z,23.2
2022-08-16T20:25:12.254Z,23.2
2022-08-16T20:26:16.483Z,23.2
2022-08-16T20:27:22.971Z,23.2
2022-08-16T20:28:39.522Z,23.2
2022-08-16T20:29:33.866Z,23.2