createdAt,value
2023-04-11T00:01:05.527Z,37.25
2023-04-11T00:03:34.729Z,35.17
2023-04-11T00:06:05.131Z,38.50
2023-04-11T00:11:04.381Z,36.70
2023-04-11T00:13:33.014Z,43.60
2023-04-11T00:16:03.512Z,35.88
2023-04-11T00:18:36.118Z,31.13
2023-04-11T00:21:05.669Z,29.73
2023-04-11T00:23:34.547Z,35.80
2023-04-11T00:26:04.978Z,34.97
2023-04-11T00:28:33.460Z,30.48
2023-04-11T00:31:03.525Z,32.33
2023-04-11T00:33:32.546Z,26.80
2023-04-11T00:36:01.401Z,32.30
2023-04-11T00:38:30.487Z,24.70
2023-04-11T00:40:59.432Z,31.60
2023-04-11T00:43:29.330Z,28.17
2023-04-11T00:45:58.404Z,29.75
2023-04-11T00:48:28.681Z,26.42
2023-04-11T00:53:26.369Z,32.95
2023-04-11T00:55:55.400Z,28.50
2023-04-11T00:58:24.506Z,30.35
2023-04-11T01:00:54.922Z,31.90
2023-04-11T01:03:24.285Z,31.85
2023-04-11T01:05:53.966Z,28.20
2023-04-11T01:08:23.707Z,28.27
2023-04-11T01:10:52.214Z,28.10
2023-04-11T01:13:21.923Z,28.35
2023-04-11T01:15:50.857Z,31.40
2023-04-11T01:18:21.215Z,24.88
2023-04-11T01:23:22.648Z,29.92
2023-04-11T01:25:51.402Z,24.45
2023-04-11T01:28:20.778Z,28.05
2023-04-11T01:30:50.647Z,23.77
2023-04-11T01:33:19.721Z,24.85
2023-04-11T01:35:50.055Z,26.98
2023-04-11T01:38:19.044Z,26.30
2023-04-11T01:40:49.336Z,23.98
2023-04-11T01:45:46.994Z,22.70
2023-04-11T01:48:17.120Z,25.00
2023-04-11T01:50:47.207Z,26.48
2023-04-11T01:53:16.140Z,25.98
2023-04-11T01:55:44.634Z,22.02
2023-04-11T01:58:14.864Z,24.88
2023-04-11T02:00:43.780Z,21.80
2023-04-11T02:03:13.842Z,24.63
2023-04-11T02:05:44.128Z,22.27
2023-04-11T02:08:12.988Z,29.40
2023-04-11T02:10:41.517Z,21.73
2023-04-11T02:13:10.938Z,22.95
2023-04-11T02:15:41.844Z,28.70
2023-04-11T02:18:11.422Z,22.13
2023-04-11T02:20:40.959Z,21.80
2023-04-11T02:23:09.890Z,21.47
2023-04-11T02:25:39.076Z,22.92
2023-04-11T02:28:08.350Z,26.08
2023-04-11T02:30:37.431Z,25.38
2023-04-11T02:33:07.799Z,27.17
2023-04-11T02:35:36.964Z,27.40
2023-04-11T02:38:05.822Z,23.80
2023-04-11T02:40:34.402Z,32.22
2023-04-11T02:43:03.346Z,26.27
2023-04-11T02:45:32.902Z,29.13
2023-04-11T02:50:36.472Z,25.15
2023-04-11T02:55:35.117Z,27.27
2023-04-11T02:58:04.235Z,33.65
2023-04-11T03:00:33.129Z,35.22
2023-04-11T03:03:07.638Z,29.35
2023-04-11T03:05:43.559Z,31.23
2023-04-11T03:08:14.054Z,26.35
2023-04-11T03:10:49.518Z,32.85
2023-04-11T03:13:18.488Z,28.38
2023-04-11T03:15:47.387Z,28.17
2023-04-11T03:18:17.184Z,32.53
2023-04-11T03:20:50.573Z,25.33
2023-04-11T03:23:19.799Z,33.25
2023-04-11T03:25:51.067Z,29.65
2023-04-11T03:28:21.255Z,33.90
2023-04-11T03:30:50.695Z,30.25
2023-04-11T03:33:24.176Z,29.13
2023-04-11T03:35:54.542Z,35.90
2023-04-11T03:40:51.620Z,31.95
2023-04-11T03:43:23.249Z,31.08
2023-04-11T03:45:53.766Z,30.15
2023-04-11T03:48:35.248Z,30.50
2023-04-11T03:51:09.678Z,35.72
2023-04-11T03:53:48.360Z,39.30
2023-04-11T03:56:43.338Z,35.60
2023-04-11T03:59:19.730Z,35.28
2023-04-11T04:02:14.980Z,36.42
2023-04-11T04:04:55.001Z,33.13
2023-04-11T04:07:29.444Z,33.42
2023-04-11T04:10:09.457Z,35.55
2023-04-11T04:12:38.366Z,39.30
2023-04-11T04:15:15.076Z,32.40
2023-04-11T04:17:47.734Z,35.20
2023-04-11T04:20:23.369Z,37.72
2023-04-11T04:23:00.323Z,34.80
2023-04-11T04:25:42.314Z,34.03
2023-04-11T04:28:13.000Z,33.30
2023-04-11T04:30:42.679Z,32.47
2023-04-11T04:33:14.826Z,32.55
2023-04-11T04:35:48.552Z,33.60
2023-04-11T04:38:19.579Z,34.63
2023-04-11T04:40:55.173Z,29.42
2023-04-11T04:43:27.402Z,34.47
2023-04-11T04:46:16.908Z,31.80
2023-04-11T04:48:50.905Z,34.17
2023-04-11T04:51:20.096Z,32.83
2023-04-11T04:53:50.918Z,33.22
2023-04-11T04:56:19.888Z,30.85
2023-04-11T04:58:50.434Z,33.95
2023-04-11T05:01:21.623Z,35.05
2023-04-11T05:03:59.605Z,33.85
2023-04-11T05:06:52.057Z,34.85
2023-04-11T05:09:22.932Z,36.10
2023-04-11T05:11:54.308Z,34.03
2023-04-11T05:14:25.314Z,31.88
2023-04-11T05:16:53.876Z,34.65
2023-04-11T05:19:22.985Z,33.13
2023-04-11T05:21:53.694Z,34.72
2023-04-11T05:24:24.074Z,31.35
2023-04-11T05:26:53.334Z,34.90
2023-04-11T05:29:23.302Z,29.27
2023-04-11T05:31:52.197Z,38.38
2023-04-11T05:34:21.680Z,34.63
2023-04-11T05:36:52.063Z,33.13
2023-04-11T05:39:23.953Z,33.08
2023-04-11T05:41:52.975Z,32.78
2023-04-11T05:44:21.873Z,28.40
2023-04-11T05:46:50.393Z,29.48
2023-04-11T05:49:20.290Z,31.10
2023-04-11T05:51:49.274Z,32.45
2023-04-11T05:54:33.935Z,30.50
2023-04-11T05:57:03.401Z,38.03
2023-04-11T05:59:33.049Z,33.67
2023-04-11T06:02:02.191Z,33.13
2023-04-11T06:04:30.981Z,30.40
2023-04-11T06:07:00.125Z,33.83
2023-04-11T06:09:28.990Z,30.85
2023-04-11T06:11:59.348Z,28.92
2023-04-11T06:16:56.594Z,30.02
2023-04-11T06:19:25.554Z,31.48
2023-04-11T06:21:54.482Z,28.52
2023-04-11T06:24:37.030Z,34.83
2023-04-11T06:27:10.151Z,27.52
2023-04-11T06:29:39.414Z,26.50
2023-04-11T06:32:08.747Z,24.00
2023-04-11T06:34:37.364Z,20.88
2023-04-11T06:37:07.267Z,20.98
2023-04-11T06:39:37.180Z,21.17
2023-04-11T06:42:07.671Z,26.33
2023-04-11T06:44:36.694Z,18.50
2023-04-11T06:47:05.782Z,19.55
2023-04-11T06:49:34.460Z,19.92
2023-04-11T06:52:03.661Z,23.02
2023-04-11T06:54:32.685Z,19.02
2023-04-11T06:57:02.333Z,15.25
2023-04-11T06:59:33.092Z,21.55
2023-04-11T07:02:02.196Z,12.00
2023-04-11T07:04:31.053Z,13.32
2023-04-11T07:07:00.227Z,14.88
2023-04-11T07:09:29.072Z,9.88
2023-04-11T07:11:58.074Z,15.38
2023-04-11T07:14:27.378Z,11.25
2023-04-11T07:16:57.235Z,12.40
2023-04-11T07:19:26.236Z,14.00
2023-04-11T07:21:55.198Z,13.70
2023-04-11T07:24:24.163Z,9.73
2023-04-11T07:26:53.931Z,14.98
2023-04-11T07:29:22.798Z,12.23
2023-04-11T07:31:51.629Z,11.32
2023-04-11T07:34:22.049Z,7.53
2023-04-11T07:36:51.355Z,14.38
2023-04-11T07:39:20.275Z,9.48
2023-04-11T07:41:49.187Z,7.00
2023-04-11T07:44:18.101Z,10.73
2023-04-11T07:46:46.632Z,11.20
2023-04-11T07:49:15.701Z,12.50
2023-04-11T07:51:45.966Z,10.88
2023-04-11T07:54:15.008Z,8.27
2023-04-11T07:56:43.926Z,8.57
2023-04-11T07:59:14.182Z,7.30
2023-04-11T08:01:42.906Z,8.27
2023-04-11T08:04:12.603Z,12.10
2023-04-11T08:06:41.661Z,8.35
2023-04-11T08:09:11.937Z,9.15
2023-04-11T08:14:09.846Z,8.10
2023-04-11T08:16:38.495Z,7.32
2023-04-11T08:19:07.409Z,17.25
2023-04-11T08:21:36.428Z,15.57
2023-04-11T08:24:05.503Z,14.52
2023-04-11T08:26:35.999Z,6.20
2023-04-11T08:29:05.114Z,6.63
2023-04-11T08:31:33.599Z,7.88
2023-04-11T08:34:04.428Z,5.22
2023-04-11T08:36:35.139Z,6.55
2023-04-11T08:39:04.296Z,5.30
2023-04-11T08:41:35.213Z,8.45
2023-04-11T08:44:04.193Z,10.40
2023-04-11T08:46:34.285Z,6.40
2023-04-11T08:49:03.273Z,4.68
2023-04-11T08:51:32.122Z,7.15
2023-04-11T08:54:03.615Z,6.38
2023-04-11T08:56:32.596Z,6.85
2023-04-11T08:59:02.814Z,4.68
2023-04-11T09:01:33.268Z,6.72
2023-04-11T09:04:05.326Z,5.53
2023-04-11T09:06:35.036Z,4.00
2023-04-11T09:09:06.554Z,5.53
2023-04-11T09:11:53.286Z,4.15
2023-04-11T09:14:26.921Z,7.03
2023-04-11T09:16:56.855Z,5.47
2023-04-11T09:19:26.193Z,3.40
2023-04-11T09:21:56.803Z,2.90
2023-04-11T09:24:26.475Z,9.48
2023-04-11T09:27:08.911Z,4.15
2023-04-11T09:29:40.908Z,3.65
2023-04-11T09:32:11.785Z,5.03
2023-04-11T09:34:42.606Z,4.28
2023-04-11T09:37:11.673Z,6.55
2023-04-11T09:39:40.666Z,3.63
2023-04-11T09:42:24.684Z,5.32
2023-04-11T09:44:55.112Z,4.43
2023-04-11T09:47:24.027Z,3.67
2023-04-11T09:49:52.984Z,4.55
2023-04-11T09:52:21.995Z,4.20
2023-04-11T09:54:52.492Z,7.50
2023-04-11T09:57:23.839Z,7.10
2023-04-11T09:59:55.569Z,5.20
2023-04-11T10:02:24.602Z,4.35
2023-04-11T10:04:54.787Z,3.53
2023-04-11T10:07:24.288Z,3.63
2023-04-11T10:09:53.440Z,6.03
2023-04-11T10:12:35.315Z,7.35
2023-04-11T10:15:09.605Z,4.43
2023-04-11T10:17:40.009Z,3.83
2023-04-11T10:20:46.620Z,4.53
2023-04-11T10:23:16.642Z,5.28
2023-04-11T10:25:53.412Z,3.95
2023-04-11T10:28:35.626Z,6.07
2023-04-11T10:31:07.531Z,3.80
2023-04-11T10:33:37.452Z,5.20
2023-04-11T10:36:10.499Z,5.13
2023-04-11T10:38:49.960Z,3.75
2023-04-11T10:41:31.513Z,4.25
2023-04-11T10:44:18.429Z,4.47
2023-04-11T10:46:50.593Z,5.18
2023-04-11T10:49:37.082Z,4.53
2023-04-11T10:52:20.633Z,2.85
2023-04-11T10:54:50.384Z,5.25
2023-04-11T10:57:19.694Z,2.72
2023-04-11T10:59:58.885Z,5.35
2023-04-11T11:02:39.491Z,8.50
2023-04-11T11:07:54.020Z,6.70
2023-04-11T11:10:46.351Z,3.08
2023-04-11T11:13:16.364Z,4.90
2023-04-11T11:15:49.620Z,3.05
2023-04-11T11:18:20.085Z,2.92
2023-04-11T11:20:50.212Z,3.53
2023-04-11T11:23:19.149Z,5.50
2023-04-11T11:25:54.838Z,4.07
2023-04-11T11:28:24.154Z,4.25
2023-04-11T11:30:55.575Z,3.15
2023-04-11T11:33:28.486Z,4.60
2023-04-11T11:36:00.164Z,4.78
2023-04-11T11:38:30.427Z,5.03
2023-04-11T11:43:28.620Z,5.32
2023-04-11T11:46:12.144Z,6.22
2023-04-11T11:48:43.525Z,8.15
2023-04-11T11:51:12.525Z,5.10
2023-04-11T11:53:41.744Z,5.53
2023-04-11T11:56:15.130Z,5.45
2023-04-11T11:58:45.402Z,4.32
2023-04-11T12:01:17.180Z,5.90
2023-04-11T12:03:51.647Z,5.20
2023-04-11T12:06:21.210Z,4.88
2023-04-11T12:08:54.037Z,5.93
2023-04-11T12:11:25.318Z,3.95
2023-04-11T12:13:54.915Z,4.47
2023-04-11T12:16:24.716Z,4.82
2023-04-11T12:18:55.208Z,4.70
2023-04-11T12:23:52.564Z,6.10
2023-04-11T12:26:21.886Z,6.03
2023-04-11T12:28:51.201Z,5.15
2023-04-11T12:31:20.732Z,4.90
2023-04-11T12:33:49.679Z,5.43
2023-04-11T12:36:20.084Z,4.90
2023-04-11T12:38:49.103Z,5.35
2023-04-11T12:43:49.344Z,6.63
2023-04-11T12:46:18.903Z,6.07
2023-04-11T12:48:47.806Z,6.00
2023-04-11T12:51:16.704Z,8.05
2023-04-11T12:53:47.111Z,8.77
2023-04-11T12:58:45.066Z,7.68
2023-04-11T13:01:13.917Z,7.47
2023-04-11T13:03:42.927Z,9.85
2023-04-11T13:06:11.870Z,8.13
2023-04-11T13:08:40.431Z,7.78
2023-04-11T13:11:10.299Z,7.22
2023-04-11T13:13:38.390Z,7.10
2023-04-11T13:16:08.568Z,7.78
2023-04-11T13:18:37.176Z,11.43
2023-04-11T13:21:06.292Z,6.65
2023-04-11T13:23:34.983Z,11.65
2023-04-11T13:26:03.695Z,10.20
2023-04-11T13:28:34.824Z,8.30
2023-04-11T13:31:03.473Z,6.88
2023-04-11T13:33:32.098Z,6.85
2023-04-11T13:36:00.784Z,11.07
2023-04-11T13:38:29.325Z,7.65
2023-04-11T13:40:57.845Z,7.57
2023-04-11T13:43:25.998Z,8.50
2023-04-11T13:45:56.147Z,14.40
2023-04-11T13:48:24.710Z,10.32
2023-04-11T13:50:53.129Z,4.97
2023-04-11T13:53:21.652Z,8.35
2023-04-11T13:55:49.785Z,9.65
2023-04-11T13:58:18.405Z,8.88
2023-04-11T14:00:47.325Z,7.88
2023-04-11T14:03:17.956Z,8.57
2023-04-11T14:05:46.631Z,6.78
2023-04-11T14:08:15.304Z,7.65
2023-04-11T14:10:44.530Z,6.72
2023-04-11T14:13:13.094Z,7.80
2023-04-11T14:15:41.634Z,7.15
2023-04-11T14:18:10.234Z,10.27
2023-04-11T14:20:40.497Z,6.97
2023-04-11T14:23:10.449Z,5.22
2023-04-11T14:25:38.619Z,6.17
2023-04-11T14:28:07.319Z,8.15
2023-04-11T14:30:36.322Z,7.13
2023-04-11T14:33:05.139Z,7.40
2023-04-11T14:35:33.760Z,8.70
2023-04-11T14:38:04.442Z,6.88
2023-04-11T14:40:32.851Z,6.57
2023-04-11T14:43:01.486Z,6.28
2023-04-11T14:45:30.084Z,6.43
2023-04-11T14:47:58.697Z,4.25
2023-04-11T14:50:28.547Z,4.63
2023-04-11T14:52:57.239Z,6.68
2023-04-11T14:55:27.100Z,8.82
2023-04-11T14:57:56.847Z,5.90
2023-04-11T15:00:25.532Z,8.73
2023-04-11T15:02:55.112Z,6.43
2023-04-11T15:05:24.642Z,5.32
2023-04-11T15:07:53.968Z,6.07
2023-04-11T15:10:24.328Z,5.97
2023-04-11T15:15:23.337Z,6.70
2023-04-11T15:18:24.596Z,5.20
2023-04-11T15:20:53.714Z,12.15
2023-04-11T15:23:22.565Z,4.25
2023-04-11T15:25:54.539Z,5.88
2023-04-11T15:28:25.197Z,5.47
2023-04-11T15:30:55.570Z,5.40
2023-04-11T15:33:24.764Z,5.63
2023-04-11T15:35:54.398Z,5.70
2023-04-11T15:38:23.439Z,4.78
2023-04-11T15:40:51.932Z,4.75
2023-04-11T15:43:20.719Z,3.92
2023-04-11T15:45:52.609Z,4.97
2023-04-11T15:48:21.464Z,5.65
2023-04-11T15:50:50.879Z,5.20
2023-04-11T15:53:19.588Z,7.75
2023-04-11T15:55:49.082Z,6.40
2023-04-11T15:58:17.905Z,12.18
2023-04-11T16:00:47.178Z,6.40
2023-04-11T16:03:18.032Z,11.15
2023-04-11T16:05:51.052Z,6.57
2023-04-11T16:08:20.261Z,6.07
2023-04-11T16:10:49.021Z,6.30
2023-04-11T16:13:19.007Z,5.97
2023-04-11T16:15:47.904Z,6.20
2023-04-11T16:18:18.651Z,16.58
2023-04-11T16:20:47.634Z,8.25
2023-04-11T16:23:16.463Z,8.07
2023-04-11T16:25:45.548Z,7.85
2023-04-11T16:28:15.433Z,7.82
2023-04-11T16:30:44.185Z,7.10
2023-04-11T16:33:12.839Z,7.97
2023-04-11T16:35:43.033Z,8.02
2023-04-11T16:38:11.656Z,7.07
2023-04-11T16:40:39.867Z,7.32
2023-04-11T16:43:08.717Z,7.47
2023-04-11T16:45:37.471Z,7.55
2023-04-11T16:48:07.298Z,9.90
2023-04-11T16:50:36.220Z,10.88
2023-04-11T16:53:06.645Z,8.27
2023-04-11T16:55:35.056Z,10.35
2023-04-11T16:58:03.740Z,9.02
2023-04-11T17:00:33.597Z,10.77
2023-04-11T17:03:03.058Z,11.65
2023-04-11T17:05:34.266Z,9.97
2023-04-11T17:08:02.919Z,8.13
2023-04-11T17:10:34.232Z,8.40
2023-04-11T17:13:03.881Z,8.00
2023-04-11T17:15:32.744Z,8.10
2023-04-11T17:18:01.463Z,8.30
2023-04-11T17:20:30.848Z,9.10
2023-04-11T17:22:59.964Z,8.50
2023-04-11T17:25:30.194Z,11.73
2023-04-11T17:28:01.794Z,8.13
2023-04-11T17:30:32.562Z,8.88
2023-04-11T17:33:01.799Z,9.65
2023-04-11T17:35:30.895Z,9.23
2023-04-11T17:38:00.750Z,8.95
2023-04-11T17:40:29.317Z,8.90
2023-04-11T17:42:58.416Z,10.82
2023-04-11T17:45:28.836Z,9.02
2023-04-11T17:47:58.028Z,11.05
2023-04-11T17:50:27.129Z,11.60
2023-04-11T17:52:56.481Z,12.73
2023-04-11T17:55:25.429Z,9.77
2023-04-11T17:57:54.420Z,8.93
2023-04-11T18:00:23.524Z,11.00
2023-04-11T18:02:57.739Z,12.23
2023-04-11T18:05:29.400Z,11.88
2023-04-11T18:07:59.614Z,10.02
2023-04-11T18:10:30.411Z,11.20
2023-04-11T18:13:00.116Z,10.23
2023-04-11T18:15:29.082Z,12.10
2023-04-11T18:17:59.441Z,16.70
2023-04-11T18:22:57.582Z,11.68
2023-04-11T18:25:26.566Z,10.20
2023-04-11T18:27:55.379Z,12.63
2023-04-11T18:30:24.446Z,9.10
2023-04-11T18:32:56.062Z,9.43
2023-04-11T18:35:28.032Z,10.68
2023-04-11T18:37:56.841Z,11.25
2023-04-11T18:40:26.519Z,12.45
2023-04-11T18:42:56.427Z,12.75
2023-04-11T18:45:25.954Z,11.00
2023-04-11T18:47:54.953Z,11.95
2023-04-11T18:50:24.164Z,12.02
2023-04-11T18:52:56.554Z,10.93
2023-04-11T18:55:27.654Z,13.38
2023-04-11T18:57:59.505Z,19.40
2023-04-11T19:00:31.402Z,16.02
2023-04-11T19:03:01.012Z,13.10
2023-04-11T19:05:30.863Z,13.77
2023-04-11T19:08:01.838Z,20.17
2023-04-11T19:10:30.513Z,21.25
2023-04-11T19:12:59.350Z,15.80
2023-04-11T19:15:29.069Z,18.10
2023-04-11T19:17:58.467Z,35.10
2023-04-11T19:20:27.953Z,18.77
2023-04-11T19:22:56.509Z,19.50
2023-04-11T19:25:27.518Z,20.00
2023-04-11T19:27:56.440Z,17.58
2023-04-11T19:30:25.430Z,15.05
2023-04-11T19:32:54.406Z,61.17
2023-04-11T19:35:24.505Z,36.75
2023-04-11T19:37:53.311Z,24.40
2023-04-11T19:40:23.653Z,21.05
2023-04-11T19:45:23.115Z,26.13
2023-04-11T19:47:52.039Z,20.77
2023-04-11T19:50:23.003Z,22.10
2023-04-11T19:52:51.925Z,28.23
2023-04-11T19:55:21.159Z,27.23
2023-04-11T19:57:50.005Z,26.75
2023-04-11T20:00:20.698Z,24.65
2023-04-11T20:02:50.026Z,24.45
2023-04-11T20:05:21.808Z,21.85
2023-04-11T20:07:50.467Z,29.55
2023-04-11T20:10:19.529Z,26.38
2023-04-11T20:12:48.732Z,29.38
2023-04-11T20:15:20.401Z,24.55
2023-04-11T20:20:19.659Z,23.55
2023-04-11T20:22:48.290Z,26.15
2023-04-11T20:25:17.156Z,27.83
2023-04-11T20:27:46.043Z,32.25
2023-04-11T20:30:17.325Z,72.32
2023-04-11T20:32:47.840Z,84.47
2023-04-11T20:35:16.789Z,67.47
2023-04-11T20:37:45.416Z,72.70
2023-04-11T20:40:14.805Z,69.65
2023-04-11T20:42:45.961Z,54.53
2023-04-11T20:45:17.217Z,26.90
2023-04-11T20:47:49.963Z,25.20
2023-04-11T20:50:20.000Z,35.30
2023-04-11T20:52:54.399Z,29.08
2023-04-11T20:55:25.264Z,32.17
2023-04-11T20:57:54.400Z,33.78
2023-04-11T21:00:23.549Z,32.83
2023-04-11T21:02:54.344Z,27.73
2023-04-11T21:05:25.084Z,30.65
2023-04-11T21:10:23.766Z,30.30
2023-04-11T21:12:54.111Z,38.47
2023-04-11T21:15:24.473Z,37.03
2023-04-11T21:17:55.015Z,39.33
2023-04-11T21:20:24.384Z,30.27
2023-04-11T21:22:54.221Z,32.85
2023-04-11T21:25:24.530Z,35.58
2023-04-11T21:27:53.398Z,33.17
2023-04-11T21:30:22.335Z,29.13
2023-04-11T21:32:52.094Z,29.85
2023-04-11T21:35:23.480Z,33.25
2023-04-11T21:37:51.996Z,30.02
2023-04-11T21:40:20.904Z,28.70
2023-04-11T21:42:49.849Z,30.88
2023-04-11T21:45:18.864Z,28.20
2023-04-11T21:47:47.887Z,30.17
2023-04-11T21:50:16.960Z,33.33
2023-04-11T21:52:47.405Z,28.33
2023-04-11T21:55:16.961Z,33.28
2023-04-11T21:57:45.858Z,28.73
2023-04-11T22:00:15.629Z,30.73
2023-04-11T22:02:44.827Z,33.03
2023-04-11T22:05:14.094Z,32.33
2023-04-11T22:07:51.391Z,29.05
2023-04-11T22:10:32.465Z,32.88
2023-04-11T22:13:07.020Z,35.15
2023-04-11T22:15:38.443Z,30.33
2023-04-11T22:18:09.574Z,35.70
2023-04-11T22:20:40.689Z,32.50
2023-04-11T22:23:10.367Z,36.63
2023-04-11T22:25:42.349Z,35.40
2023-04-11T22:28:15.674Z,35.00
2023-04-11T22:30:46.458Z,31.33
2023-04-11T22:33:15.527Z,36.72
2023-04-11T22:35:45.181Z,36.90
2023-04-11T22:38:14.214Z,34.40
2023-04-11T22:40:44.611Z,35.72
2023-04-11T22:43:13.485Z,37.78
2023-04-11T22:45:43.055Z,34.58
2023-04-11T22:48:13.959Z,35.63
2023-04-11T22:50:43.762Z,38.70
2023-04-11T22:53:14.151Z,46.00
2023-04-11T22:55:45.165Z,40.03
2023-04-11T22:58:14.075Z,39.53
2023-04-11T23:00:43.789Z,37.33
2023-04-11T23:03:14.155Z,39.25
2023-04-11T23:08:12.170Z,39.30
2023-04-11T23:10:40.668Z,31.95
2023-04-11T23:13:10.979Z,37.92
2023-04-11T23:18:08.862Z,38.03
2023-04-11T23:20:38.244Z,37.47
2023-04-11T23:23:07.220Z,36.70
2023-04-11T23:25:40.221Z,35.97
2023-04-11T23:28:10.772Z,31.73
2023-04-11T23:33:09.493Z,30.70
2023-04-11T23:35:38.505Z,31.92
2023-04-11T23:38:07.786Z,31.42
2023-04-11T23:40:36.308Z,31.70
2023-04-11T23:43:05.288Z,30.17
2023-04-11T23:45:35.988Z,31.02
2023-04-11T23:48:05.207Z,29.63
2023-04-11T23:50:34.128Z,30.17
2023-04-11T23:53:03.151Z,30.85
2023-04-11T23:55:32.340Z,29.13
2023-04-11T23:58:01.269Z,28.60
