createdAt,value
2019-01-15T00:01:05.621Z,4.37
2019-01-15T00:03:35.076Z,5.87
2019-01-15T00:06:04.631Z,3.35
2019-01-15T00:08:33.987Z,4.08
2019-01-15T00:11:03.498Z,4.47
2019-01-15T00:13:33.091Z,3.70
2019-01-15T00:16:02.809Z,5.33
2019-01-15T00:18:32.170Z,4.95
2019-01-15T00:21:01.826Z,6.33
2019-01-15T00:23:31.238Z,7.28
2019-01-15T00:26:00.828Z,3.35
2019-01-15T00:28:30.310Z,3.87
2019-01-15T00:30:59.855Z,3.00
2019-01-15T00:33:29.392Z,3.00
2019-01-15T00:35:58.922Z,3.20
2019-01-15T00:38:28.550Z,6.67
2019-01-15T00:40:58.065Z,3.40
2019-01-15T00:43:27.598Z,3.33
2019-01-15T00:45:57.374Z,3.20
2019-01-15T00:48:26.791Z,3.77
2019-01-15T00:50:56.351Z,3.03
2019-01-15T00:53:26.000Z,3.93
2019-01-15T00:55:55.353Z,3.50
2019-01-15T00:58:25.082Z,4.47
2019-01-15T01:00:54.477Z,3.47
2019-01-15T01:03:23.956Z,3.50
2019-01-15T01:05:53.475Z,5.53
2019-01-15T01:08:22.988Z,4.67
2019-01-15T01:10:52.519Z,5.03
2019-01-15T01:13:22.305Z,5.75
2019-01-15T01:15:51.770Z,6.28
2019-01-15T01:18:21.434Z,8.37
2019-01-15T01:20:51.006Z,9.50
2019-01-15T01:23:20.575Z,10.83
2019-01-15T01:25:49.960Z,11.55
2019-01-15T01:28:19.794Z,8.38
2019-01-15T01:30:49.330Z,10.37
2019-01-15T01:33:19.255Z,6.13
2019-01-15T01:35:48.832Z,8.67
2019-01-15T01:38:18.624Z,7.70
2019-01-15T01:40:48.138Z,5.73
2019-01-15T01:43:17.599Z,5.67
2019-01-15T01:45:47.135Z,5.50
2019-01-15T01:48:16.552Z,6.43
2019-01-15T01:50:46.201Z,6.83
2019-01-15T01:53:15.766Z,6.27
2019-01-15T01:55:45.362Z,3.90
2019-01-15T01:58:14.870Z,6.23
2019-01-15T02:00:44.386Z,5.28
2019-01-15T02:03:14.015Z,6.40
2019-01-15T02:05:43.599Z,5.77
2019-01-15T02:08:13.128Z,4.45
2019-01-15T02:10:42.707Z,4.87
2019-01-15T02:13:12.248Z,3.60
2019-01-15T02:15:42.107Z,7.23
2019-01-15T02:18:11.548Z,5.53
2019-01-15T02:20:40.889Z,4.65
2019-01-15T02:23:10.454Z,5.13
2019-01-15T02:25:39.965Z,4.27
2019-01-15T02:28:09.551Z,2.70
2019-01-15T02:30:38.998Z,6.78
2019-01-15T02:33:08.758Z,3.90
2019-01-15T02:35:38.089Z,4.22
2019-01-15T02:38:07.673Z,4.07
2019-01-15T02:40:37.185Z,4.10
2019-01-15T02:43:06.896Z,3.33
2019-01-15T02:45:36.310Z,5.60
2019-01-15T02:48:05.838Z,4.47
2019-01-15T02:50:35.683Z,3.70
2019-01-15T02:53:05.147Z,5.75
2019-01-15T02:55:34.463Z,4.53
2019-01-15T02:58:03.950Z,6.63
2019-01-15T03:00:33.427Z,5.80
2019-01-15T03:03:02.811Z,9.10
2019-01-15T03:05:32.371Z,3.73
2019-01-15T03:08:01.863Z,4.40
2019-01-15T03:10:31.618Z,3.15
2019-01-15T03:13:01.071Z,6.42
2019-01-15T03:15:30.556Z,3.15
2019-01-15T03:17:59.898Z,5.33
2019-01-15T03:20:29.690Z,4.50
2019-01-15T03:22:59.173Z,6.58
2019-01-15T03:25:28.729Z,4.10
2019-01-15T03:27:58.096Z,5.05
2019-01-15T03:30:27.727Z,2.50
2019-01-15T03:32:57.204Z,2.42
2019-01-15T03:35:26.547Z,3.58
2019-01-15T03:37:56.161Z,2.98
2019-01-15T03:40:26.947Z,2.50
2019-01-15T03:43:03.520Z,5.70
2019-01-15T03:45:27.566Z,5.92
2019-01-15T03:47:57.332Z,7.80
2019-01-15T03:50:26.915Z,3.77
2019-01-15T03:52:56.426Z,3.67
2019-01-15T03:55:26.079Z,5.80
2019-01-15T03:57:55.426Z,5.50
2019-01-15T04:00:26.070Z,4.40
2019-01-15T04:02:56.589Z,3.27
2019-01-15T04:05:26.399Z,6.70
2019-01-15T04:07:57.455Z,4.08
2019-01-15T04:10:27.433Z,4.80
2019-01-15T04:12:56.769Z,5.17
2019-01-15T04:15:26.285Z,2.80
2019-01-15T04:17:55.688Z,5.30
2019-01-15T04:20:25.288Z,3.42
2019-01-15T04:22:54.824Z,3.35
2019-01-15T04:25:24.573Z,3.60
2019-01-15T04:27:54.086Z,6.05
2019-01-15T04:30:24.395Z,3.50
2019-01-15T04:32:54.287Z,4.53
2019-01-15T04:35:23.842Z,6.08
2019-01-15T04:37:53.340Z,3.12
2019-01-15T04:40:23.483Z,5.92
2019-01-15T04:42:53.282Z,4.80
2019-01-15T04:45:24.401Z,4.20
2019-01-15T04:47:54.152Z,8.33
2019-01-15T04:50:23.479Z,7.15
2019-01-15T04:53:11.088Z,7.08
2019-01-15T04:55:40.412Z,4.85
2019-01-15T04:58:09.830Z,4.37
2019-01-15T05:00:39.310Z,7.00
2019-01-15T05:03:11.580Z,4.20
2019-01-15T05:05:41.130Z,3.17
2019-01-15T05:08:10.771Z,6.30
2019-01-15T05:10:40.278Z,7.92
2019-01-15T05:13:09.895Z,7.75
2019-01-15T05:15:39.455Z,10.88
2019-01-15T05:18:08.918Z,7.72
2019-01-15T05:20:38.758Z,4.53
2019-01-15T05:23:08.223Z,4.30
2019-01-15T05:25:37.822Z,7.87
2019-01-15T05:28:07.479Z,4.08
2019-01-15T05:30:37.039Z,5.17
2019-01-15T05:33:06.417Z,6.90
2019-01-15T05:35:35.801Z,36.55
2019-01-15T05:38:05.519Z,10.77
2019-01-15T05:40:34.894Z,7.28
2019-01-15T05:43:04.386Z,6.40
2019-01-15T05:45:36.499Z,7.30
2019-01-15T05:48:13.118Z,9.35
2019-01-15T05:51:04.814Z,9.13
2019-01-15T05:53:34.171Z,11.68
2019-01-15T05:56:03.535Z,11.25
2019-01-15T05:58:32.864Z,8.85
2019-01-15T06:01:02.250Z,8.78
2019-01-15T06:03:31.585Z,10.20
2019-01-15T06:06:01.219Z,15.48
2019-01-15T06:08:30.726Z,7.50
2019-01-15T06:11:00.386Z,7.63
2019-01-15T06:13:29.781Z,8.68
2019-01-15T06:15:59.558Z,8.67
2019-01-15T06:18:28.955Z,20.30
2019-01-15T06:20:59.576Z,13.37
2019-01-15T06:23:29.164Z,21.23
2019-01-15T06:25:58.685Z,14.33
2019-01-15T06:28:28.568Z,27.00
2019-01-15T06:30:58.002Z,11.93
2019-01-15T06:33:27.422Z,17.27
2019-01-15T06:35:57.032Z,10.77
2019-01-15T06:38:26.449Z,8.50
2019-01-15T06:40:56.374Z,5.95
2019-01-15T06:43:25.814Z,8.40
2019-01-15T06:45:55.335Z,8.73
2019-01-15T06:48:26.376Z,8.33
2019-01-15T06:50:55.836Z,8.60
2019-01-15T06:53:25.376Z,10.60
2019-01-15T06:55:55.607Z,8.67
2019-01-15T06:58:25.766Z,7.43
2019-01-15T07:00:56.250Z,11.50
2019-01-15T07:03:25.752Z,8.27
2019-01-15T07:05:55.143Z,7.10
2019-01-15T07:08:26.149Z,7.07
2019-01-15T07:10:55.670Z,7.30
2019-01-15T07:13:25.202Z,10.70
2019-01-15T07:15:55.479Z,6.97
2019-01-15T07:18:24.912Z,11.47
2019-01-15T07:20:54.490Z,10.57
2019-01-15T07:23:23.878Z,5.67
2019-01-15T07:25:53.273Z,6.57
2019-01-15T07:28:22.934Z,5.90
2019-01-15T07:30:54.599Z,6.90
2019-01-15T07:33:28.635Z,10.73
2019-01-15T07:35:58.306Z,9.30
2019-01-15T07:38:27.750Z,6.43
2019-01-15T07:40:57.215Z,6.63
2019-01-15T07:43:26.834Z,7.57
2019-01-15T07:45:56.395Z,6.47
2019-01-15T07:48:25.860Z,7.63
2019-01-15T07:50:55.303Z,5.97
2019-01-15T07:53:25.132Z,6.10
2019-01-15T07:55:54.651Z,7.17
2019-01-15T07:58:24.181Z,8.20
2019-01-15T08:00:53.726Z,6.57
2019-01-15T08:03:23.114Z,4.80
2019-01-15T08:05:52.818Z,9.03
2019-01-15T08:08:22.311Z,7.67
2019-01-15T08:10:56.961Z,6.97
2019-01-15T08:13:23.126Z,6.40
2019-01-15T08:15:52.918Z,6.90
2019-01-15T08:18:22.433Z,5.63
2019-01-15T08:20:52.270Z,6.50
2019-01-15T08:23:21.615Z,5.00
2019-01-15T08:25:50.972Z,8.63
2019-01-15T08:28:20.628Z,9.48
2019-01-15T08:30:51.164Z,6.03
2019-01-15T08:33:20.561Z,5.60
2019-01-15T08:35:50.212Z,9.27
2019-01-15T08:38:19.782Z,9.80
2019-01-15T08:40:49.307Z,7.17
2019-01-15T08:43:18.818Z,7.53
2019-01-15T08:45:48.355Z,7.93
2019-01-15T08:48:23.006Z,7.97
2019-01-15T08:50:53.821Z,6.70
2019-01-15T08:53:24.356Z,9.27
2019-01-15T08:55:58.867Z,9.07
2019-01-15T08:58:28.339Z,12.47
2019-01-15T09:00:57.844Z,9.83
2019-01-15T09:03:27.252Z,8.27
2019-01-15T09:05:56.695Z,9.17
2019-01-15T09:08:26.268Z,9.87
2019-01-15T09:10:55.896Z,12.20
2019-01-15T09:13:25.292Z,12.63
2019-01-15T09:15:54.809Z,11.63
2019-01-15T09:18:24.235Z,11.70
2019-01-15T09:20:53.816Z,9.30
2019-01-15T09:23:23.274Z,19.90
2019-01-15T09:25:53.016Z,13.97
2019-01-15T09:28:22.476Z,12.50
2019-01-15T09:30:52.054Z,10.60
2019-01-15T09:33:21.513Z,9.90
2019-01-15T09:35:51.010Z,11.03
2019-01-15T09:38:20.509Z,10.53
2019-01-15T09:40:50.042Z,13.70
2019-01-15T09:43:19.742Z,10.83
2019-01-15T09:45:49.242Z,13.63
2019-01-15T09:48:23.240Z,12.27
2019-01-15T09:50:52.792Z,15.67
2019-01-15T09:53:22.351Z,14.87
2019-01-15T09:55:52.164Z,14.73
2019-01-15T09:58:21.840Z,11.13
2019-01-15T10:00:51.392Z,14.87
2019-01-15T10:03:20.708Z,10.33
2019-01-15T10:05:50.365Z,9.37
2019-01-15T10:08:19.819Z,11.63
2019-01-15T10:10:49.323Z,11.03
2019-01-15T10:13:18.966Z,7.10
2019-01-15T10:15:48.328Z,5.97
2019-01-15T10:18:17.894Z,7.03
2019-01-15T10:20:47.453Z,6.87
2019-01-15T10:23:17.095Z,7.50
2019-01-15T10:25:46.893Z,9.03
2019-01-15T10:28:16.465Z,6.43
2019-01-15T10:31:19.806Z,7.33
2019-01-15T10:34:12.909Z,7.90
2019-01-15T10:36:40.587Z,9.60
2019-01-15T10:39:12.557Z,9.23
2019-01-15T10:41:42.035Z,8.27
2019-01-15T10:44:11.622Z,7.37
2019-01-15T10:46:40.971Z,7.93
2019-01-15T10:49:10.485Z,12.03
2019-01-15T10:51:39.889Z,8.67
2019-01-15T10:54:09.304Z,9.73
2019-01-15T10:56:38.814Z,8.00
2019-01-15T10:59:08.997Z,8.93
2019-01-15T11:01:38.762Z,14.23
2019-01-15T11:04:08.610Z,8.27
2019-01-15T11:06:38.230Z,7.67
2019-01-15T11:09:09.684Z,7.37
2019-01-15T11:11:39.858Z,5.20
2019-01-15T11:14:12.585Z,9.77
2019-01-15T11:16:42.193Z,5.80
2019-01-15T11:19:12.037Z,12.33
2019-01-15T11:21:41.987Z,7.60
2019-01-15T11:24:11.551Z,7.80
2019-01-15T11:26:41.183Z,6.87
2019-01-15T11:29:10.636Z,6.40
2019-01-15T11:31:40.368Z,7.20
2019-01-15T11:34:10.573Z,4.37
2019-01-15T11:36:40.069Z,3.60
2019-01-15T11:39:10.923Z,4.13
2019-01-15T11:41:40.565Z,4.70
2019-01-15T11:44:10.983Z,5.27
2019-01-15T11:46:40.598Z,4.00
2019-01-15T11:49:10.432Z,4.47
2019-01-15T11:51:39.892Z,5.20
2019-01-15T11:54:09.375Z,6.10
2019-01-15T11:56:38.715Z,4.80
2019-01-15T11:59:08.375Z,5.20
2019-01-15T12:01:51.349Z,4.37
2019-01-15T12:04:48.956Z,5.93
2019-01-15T12:07:37.445Z,8.23
2019-01-15T12:10:26.725Z,5.97
2019-01-15T12:13:33.190Z,4.67
2019-01-15T12:16:18.367Z,6.97
2019-01-15T12:19:12.866Z,6.83
2019-01-15T12:21:55.358Z,6.67
2019-01-15T12:24:38.275Z,5.47
2019-01-15T12:27:22.543Z,7.33
2019-01-15T12:30:14.771Z,4.20
2019-01-15T12:33:15.711Z,5.50
2019-01-15T12:35:54.837Z,6.03
2019-01-15T12:38:31.228Z,7.60
2019-01-15T12:41:28.865Z,7.47
2019-01-15T12:44:26.107Z,6.07
2019-01-15T12:47:29.779Z,4.13
2019-01-15T12:50:15.880Z,7.47
2019-01-15T12:53:03.446Z,7.97
2019-01-15T12:55:51.010Z,11.03
2019-01-15T12:58:38.380Z,7.90
2019-01-15T13:01:25.804Z,6.87
2019-01-15T13:04:14.204Z,19.37
2019-01-15T13:07:02.668Z,6.00
2019-01-15T13:09:51.261Z,6.00
2019-01-15T13:12:54.888Z,7.47
2019-01-15T13:15:40.475Z,6.73
2019-01-15T13:18:23.688Z,5.53
2019-01-15T13:21:15.338Z,7.03
2019-01-15T13:24:10.197Z,7.87
2019-01-15T13:26:58.432Z,8.13
2019-01-15T13:29:57.087Z,6.90
2019-01-15T13:32:32.584Z,7.30
2019-01-15T13:35:15.368Z,9.57
2019-01-15T13:38:02.499Z,7.90
2019-01-15T13:40:48.160Z,7.17
2019-01-15T13:43:35.814Z,8.73
2019-01-15T13:46:33.589Z,8.20
2019-01-15T13:49:11.626Z,9.93
2019-01-15T13:51:58.861Z,10.67
2019-01-15T13:54:46.257Z,9.03
2019-01-15T13:57:40.645Z,10.27
2019-01-15T14:00:29.900Z,9.23
2019-01-15T14:03:14.408Z,12.80
2019-01-15T14:06:05.782Z,10.17
2019-01-15T14:08:47.390Z,14.40
2019-01-15T14:11:44.716Z,19.27
2019-01-15T14:14:33.123Z,22.03
2019-01-15T14:17:21.605Z,16.37
2019-01-15T14:20:08.492Z,23.37
2019-01-15T14:22:54.036Z,22.97
2019-01-15T14:25:41.307Z,25.60
2019-01-15T14:28:29.869Z,20.80
2019-01-15T14:31:21.372Z,19.57
2019-01-15T14:34:08.243Z,10.63
2019-01-15T14:36:55.314Z,11.17
2019-01-15T14:39:56.153Z,7.47
2019-01-15T14:42:45.931Z,12.10
2019-01-15T14:45:37.977Z,9.33
2019-01-15T14:48:25.624Z,8.03
2019-01-15T14:51:12.711Z,13.53
2019-01-15T14:54:13.443Z,7.60
2019-01-15T14:57:01.725Z,9.93
2019-01-15T14:59:48.638Z,10.53
2019-01-15T15:02:52.240Z,9.70
2019-01-15T15:05:46.523Z,6.37
2019-01-15T15:08:44.047Z,5.80
2019-01-15T15:11:29.196Z,10.40
2019-01-15T15:14:17.897Z,10.07
2019-01-15T15:17:25.086Z,13.10
2019-01-15T15:20:16.481Z,14.30
2019-01-15T15:23:00.526Z,13.57
2019-01-15T15:25:46.620Z,10.67
2019-01-15T15:28:43.952Z,11.57
2019-01-15T15:31:51.205Z,12.40
2019-01-15T15:34:31.028Z,16.50
2019-01-15T15:37:26.758Z,11.67
2019-01-15T15:40:30.508Z,13.63
2019-01-15T15:43:19.107Z,20.97
2019-01-15T15:46:11.130Z,19.57
2019-01-15T15:48:55.149Z,12.63
2019-01-15T15:51:53.150Z,11.23
2019-01-15T15:54:35.396Z,12.57
2019-01-15T15:57:34.507Z,10.63
2019-01-15T16:00:24.517Z,12.70
2019-01-15T16:03:31.075Z,13.63
2019-01-15T16:06:32.288Z,17.50
2019-01-15T16:09:20.887Z,19.00
2019-01-15T16:12:09.724Z,23.90
2019-01-15T16:15:07.193Z,18.00
2019-01-15T16:17:54.471Z,19.83
2019-01-15T16:20:54.943Z,19.50
2019-01-15T16:23:43.346Z,15.10
2019-01-15T16:26:41.117Z,16.43
2019-01-15T16:29:29.861Z,10.57
2019-01-15T16:32:25.639Z,37.37
2019-01-15T16:35:17.032Z,21.83
2019-01-15T16:38:04.137Z,18.20
2019-01-15T16:40:55.461Z,14.60
2019-01-15T16:43:43.087Z,27.00
2019-01-15T16:46:26.188Z,25.13
2019-01-15T16:49:04.181Z,26.93
2019-01-15T16:51:53.257Z,26.17
2019-01-15T16:54:47.963Z,45.90
2019-01-15T16:57:27.912Z,28.97
2019-01-15T17:00:10.532Z,33.47
2019-01-15T17:02:49.074Z,35.43
2019-01-15T17:05:34.615Z,35.27
2019-01-15T17:08:18.950Z,27.43
2019-01-15T17:11:06.923Z,23.80
2019-01-15T17:13:54.071Z,16.60
2019-01-15T17:16:42.539Z,15.67
2019-01-15T17:19:25.503Z,14.57
2019-01-15T17:22:05.630Z,13.77
2019-01-15T17:24:53.965Z,12.10
2019-01-15T17:27:57.999Z,14.17
2019-01-15T17:30:57.555Z,15.43
2019-01-15T17:33:39.674Z,19.87
2019-01-15T17:36:40.190Z,17.27
2019-01-15T17:39:30.323Z,26.27
2019-01-15T17:42:22.054Z,16.37
2019-01-15T17:45:29.026Z,19.33
2019-01-15T17:48:35.248Z,16.17
2019-01-15T17:51:26.769Z,20.43
2019-01-15T17:54:18.308Z,16.23
2019-01-15T17:57:10.045Z,16.83
2019-01-15T18:00:04.692Z,49.00
2019-01-15T18:03:07.381Z,26.97
2019-01-15T18:05:54.932Z,32.07
2019-01-15T18:08:50.601Z,33.97
2019-01-15T18:11:34.621Z,43.57
2019-01-15T18:14:27.076Z,36.13
2019-01-15T18:17:12.356Z,24.87
2019-01-15T18:20:00.243Z,19.90
2019-01-15T18:22:44.798Z,19.87
2019-01-15T18:25:42.958Z,20.37
2019-01-15T18:28:30.140Z,18.70
2019-01-15T18:31:30.199Z,21.50
2019-01-15T18:34:13.810Z,17.73
2019-01-15T18:37:05.949Z,17.03
2019-01-15T18:39:53.189Z,17.13
2019-01-15T18:42:44.960Z,18.63
2019-01-15T18:45:45.784Z,18.37
2019-01-15T18:48:33.309Z,12.40
2019-01-15T18:51:37.247Z,22.80
2019-01-15T18:54:25.817Z,15.67
2019-01-15T18:57:20.312Z,11.33
2019-01-15T19:00:07.512Z,20.30
2019-01-15T19:02:48.806Z,11.97
2019-01-15T19:05:26.804Z,14.10
2019-01-15T19:08:12.864Z,12.60
2019-01-15T19:11:00.079Z,12.77
2019-01-15T19:13:47.367Z,12.80
2019-01-15T19:16:40.197Z,14.63
2019-01-15T19:19:30.683Z,13.47
2019-01-15T19:22:31.824Z,10.60
2019-01-15T19:25:23.368Z,10.33
2019-01-15T19:28:18.344Z,13.43
2019-01-15T19:31:07.619Z,14.80
2019-01-15T19:34:06.409Z,13.70
2019-01-15T19:36:54.077Z,11.73
2019-01-15T19:39:37.060Z,15.20
2019-01-15T19:42:24.792Z,13.03
2019-01-15T19:45:33.402Z,38.33
2019-01-15T19:48:29.994Z,24.67
2019-01-15T19:51:21.927Z,28.07
2019-01-15T19:54:14.314Z,20.60
2019-01-15T19:57:01.944Z,10.90
2019-01-15T19:59:49.721Z,14.30
2019-01-15T20:02:31.199Z,13.80
2019-01-15T20:05:19.186Z,14.90
2019-01-15T20:08:02.825Z,15.50
2019-01-15T20:10:50.723Z,10.30
2019-01-15T20:13:42.216Z,12.10
2019-01-15T20:16:49.475Z,11.87
2019-01-15T20:19:37.089Z,20.30
2019-01-15T20:22:21.142Z,10.40
2019-01-15T20:25:03.429Z,12.87
2019-01-15T20:27:55.751Z,10.90
2019-01-15T20:30:44.423Z,10.10
2019-01-15T20:33:24.372Z,14.87
2019-01-15T20:36:02.191Z,13.27
2019-01-15T20:38:44.338Z,13.37
2019-01-15T20:41:36.183Z,10.63
2019-01-15T20:44:23.604Z,13.20
2019-01-15T20:47:15.097Z,13.30
2019-01-15T20:50:12.863Z,12.53
2019-01-15T20:52:55.097Z,10.10
2019-01-15T20:55:42.496Z,12.07
2019-01-15T20:58:29.844Z,14.07
2019-01-15T21:01:21.538Z,11.30
2019-01-15T21:04:13.000Z,9.93
2019-01-15T21:06:57.588Z,10.47
2019-01-15T21:09:44.762Z,10.93
2019-01-15T21:12:32.127Z,9.17
2019-01-15T21:15:19.205Z,9.53
2019-01-15T21:18:26.113Z,9.67
2019-01-15T21:21:18.943Z,10.20
2019-01-15T21:24:11.016Z,11.43
2019-01-15T21:27:03.419Z,9.67
2019-01-15T21:29:58.558Z,6.40
2019-01-15T21:32:54.231Z,7.93
2019-01-15T21:35:42.747Z,8.43
2019-01-15T21:38:31.452Z,7.83
2019-01-15T21:41:38.404Z,6.90
2019-01-15T21:44:30.663Z,7.50
2019-01-15T21:47:22.145Z,6.87
2019-01-15T21:50:20.847Z,8.40
2019-01-15T21:53:08.133Z,10.73
2019-01-15T21:55:55.369Z,13.70
2019-01-15T21:58:49.570Z,11.80
2019-01-15T22:01:53.218Z,12.43
2019-01-15T22:04:53.918Z,9.47
2019-01-15T22:07:57.617Z,9.13
2019-01-15T22:10:46.562Z,9.70
2019-01-15T22:13:40.779Z,9.57
2019-01-15T22:16:22.537Z,10.03
2019-01-15T22:19:05.805Z,8.93
2019-01-15T22:21:57.602Z,13.37
2019-01-15T22:24:49.137Z,12.40
2019-01-15T22:27:31.959Z,11.03
2019-01-15T22:30:26.754Z,13.37
2019-01-15T22:33:24.457Z,15.57
2019-01-15T22:36:12.924Z,10.87
2019-01-15T22:38:52.472Z,9.20
2019-01-15T22:41:39.838Z,12.80
2019-01-15T22:44:37.108Z,10.00
2019-01-15T22:47:31.564Z,36.90
2019-01-15T22:50:35.423Z,18.23
2019-01-15T22:53:22.646Z,11.13
2019-01-15T22:56:11.044Z,11.80
2019-01-15T22:58:50.640Z,12.27
2019-01-15T23:01:36.731Z,9.40
2019-01-15T23:04:17.382Z,8.50
2019-01-15T23:07:00.736Z,10.57
2019-01-15T23:09:55.267Z,7.77
2019-01-15T23:12:58.982Z,11.77
2019-01-15T23:16:05.470Z,10.60
2019-01-15T23:18:48.939Z,11.10
2019-01-15T23:21:40.274Z,11.30
2019-01-15T23:24:27.313Z,11.27
2019-01-15T23:27:12.306Z,10.17
2019-01-15T23:30:00.638Z,10.67
2019-01-15T23:32:48.971Z,6.97
2019-01-15T23:35:44.891Z,8.47
2019-01-15T23:38:32.294Z,8.10
2019-01-15T23:41:19.474Z,8.87
2019-01-15T23:44:14.049Z,7.63
2019-01-15T23:46:56.742Z,5.10
2019-01-15T23:49:51.253Z,6.17
2019-01-15T23:52:45.753Z,6.57
2019-01-15T23:55:33.132Z,8.70
2019-01-15T23:58:30.953Z,10.03
