createdAt,value
2019-03-15T00:01:50.405Z,7.90
2019-03-15T00:04:19.171Z,7.90
2019-03-15T00:06:47.664Z,7.90
2019-03-15T00:09:16.463Z,7.80
2019-03-15T00:11:44.915Z,7.80
2019-03-15T00:14:13.797Z,7.80
2019-03-15T00:16:42.563Z,7.70
2019-03-15T00:19:11.353Z,7.70
2019-03-15T00:21:41.364Z,7.70
2019-03-15T00:24:11.349Z,7.60
2019-03-15T00:26:39.791Z,7.60
2019-03-15T00:29:08.258Z,7.50
2019-03-15T00:31:37.592Z,7.40
2019-03-15T00:34:06.455Z,7.40
2019-03-15T00:36:35.166Z,7.40
2019-03-15T00:39:05.191Z,7.30
2019-03-15T00:41:33.765Z,7.30
2019-03-15T00:44:02.473Z,7.30
2019-03-15T00:46:31.018Z,7.20
2019-03-15T00:48:59.893Z,7.20
2019-03-15T00:51:28.391Z,7.20
2019-03-15T00:53:57.140Z,7.20
2019-03-15T00:56:25.963Z,7.20
2019-03-15T00:58:55.206Z,7.20
2019-03-15T01:01:23.922Z,7.20
2019-03-15T01:03:52.834Z,7.20
2019-03-15T01:06:21.594Z,7.20
2019-03-15T01:08:50.405Z,7.20
2019-03-15T01:11:19.362Z,7.10
2019-03-15T01:13:48.148Z,7.10
2019-03-15T01:16:16.964Z,7.10
2019-03-15T01:18:46.991Z,7.10
2019-03-15T01:21:15.788Z,7.10
2019-03-15T01:23:44.516Z,7.10
2019-03-15T01:26:13.340Z,7.10
2019-03-15T01:28:41.854Z,7.00
2019-03-15T01:31:10.299Z,7.00
2019-03-15T01:33:38.880Z,7.00
2019-03-15T01:36:08.611Z,7.00
2019-03-15T01:38:37.461Z,7.00
2019-03-15T01:41:06.348Z,6.90
2019-03-15T01:43:34.800Z,6.90
2019-03-15T01:46:03.543Z,6.90
2019-03-15T01:48:32.287Z,6.90
2019-03-15T01:51:00.808Z,6.80
2019-03-15T01:53:29.580Z,6.80
2019-03-15T01:55:59.019Z,6.70
2019-03-15T01:58:27.777Z,6.70
2019-03-15T02:00:56.285Z,6.70
2019-03-15T02:03:28.642Z,6.70
2019-03-15T02:05:59.940Z,6.70
2019-03-15T02:08:30.025Z,6.70
2019-03-15T02:10:58.596Z,6.70
2019-03-15T02:13:27.036Z,6.70
2019-03-15T02:15:55.596Z,6.70
2019-03-15T02:18:24.351Z,6.70
2019-03-15T02:20:53.392Z,6.70
2019-03-15T02:23:22.297Z,6.80
2019-03-15T02:25:50.804Z,6.80
2019-03-15T02:28:19.574Z,6.80
2019-03-15T02:30:48.460Z,6.80
2019-03-15T02:33:18.132Z,6.90
2019-03-15T02:35:47.227Z,6.90
2019-03-15T02:38:16.019Z,6.90
2019-03-15T02:40:44.856Z,6.90
2019-03-15T02:43:13.612Z,6.90
2019-03-15T02:45:43.037Z,6.90
2019-03-15T02:48:11.481Z,6.90
2019-03-15T02:50:41.419Z,6.90
2019-03-15T02:53:10.307Z,6.90
2019-03-15T02:55:40.047Z,6.90
2019-03-15T02:58:09.014Z,6.90
2019-03-15T03:00:37.476Z,6.90
2019-03-15T03:03:13.265Z,6.90
2019-03-15T03:05:43.433Z,7.00
2019-03-15T03:08:14.198Z,7.00
2019-03-15T03:10:43.121Z,7.00
2019-03-15T03:13:11.982Z,7.10
2019-03-15T03:15:40.904Z,7.10
2019-03-15T03:18:11.314Z,7.10
2019-03-15T03:20:39.878Z,7.10
2019-03-15T03:23:10.491Z,7.10
2019-03-15T03:25:40.432Z,7.10
2019-03-15T03:28:09.144Z,7.20
2019-03-15T03:30:37.992Z,7.20
2019-03-15T03:33:06.959Z,7.20
2019-03-15T03:35:35.745Z,7.20
2019-03-15T03:38:04.463Z,7.20
2019-03-15T03:40:32.961Z,7.20
2019-03-15T03:43:01.749Z,7.20
2019-03-15T03:45:30.188Z,7.20
2019-03-15T03:47:59.667Z,7.20
2019-03-15T03:50:29.953Z,7.20
2019-03-15T03:52:58.733Z,7.20
2019-03-15T03:55:27.181Z,7.20
2019-03-15T03:57:55.985Z,7.20
2019-03-15T04:00:24.495Z,7.20
2019-03-15T04:02:53.489Z,7.20
2019-03-15T04:05:24.462Z,7.20
2019-03-15T04:07:52.987Z,7.20
2019-03-15T04:10:21.445Z,7.20
2019-03-15T04:12:50.336Z,7.30
2019-03-15T04:15:20.387Z,7.30
2019-03-15T04:17:49.138Z,7.30
2019-03-15T04:20:19.151Z,7.30
2019-03-15T04:22:48.903Z,7.30
2019-03-15T04:25:17.727Z,7.30
2019-03-15T04:27:46.516Z,7.40
2019-03-15T04:30:17.187Z,7.40
2019-03-15T04:32:45.899Z,7.40
2019-03-15T04:35:14.744Z,7.30
2019-03-15T04:37:43.285Z,7.30
2019-03-15T04:40:12.618Z,7.30
2019-03-15T04:42:44.007Z,7.20
2019-03-15T04:45:12.519Z,7.30
2019-03-15T04:47:43.778Z,7.20
2019-03-15T04:50:12.815Z,7.20
2019-03-15T04:52:43.070Z,7.20
2019-03-15T04:55:13.399Z,7.20
2019-03-15T04:57:41.870Z,7.20
2019-03-15T05:00:12.856Z,7.20
2019-03-15T05:02:44.190Z,7.20
2019-03-15T05:05:13.039Z,7.20
2019-03-15T05:07:41.821Z,7.20
2019-03-15T05:10:12.030Z,7.20
2019-03-15T05:12:42.450Z,7.20
2019-03-15T05:15:13.106Z,7.20
2019-03-15T05:17:43.045Z,7.20
2019-03-15T05:20:13.329Z,7.20
2019-03-15T05:22:41.793Z,7.20
2019-03-15T05:25:10.396Z,7.20
2019-03-15T05:27:39.458Z,7.20
2019-03-15T05:30:10.908Z,7.20
2019-03-15T05:32:40.978Z,7.20
2019-03-15T05:35:09.850Z,7.10
2019-03-15T05:37:38.395Z,7.10
2019-03-15T05:40:09.166Z,7.10
2019-03-15T05:42:37.700Z,7.00
2019-03-15T05:45:09.540Z,7.00
2019-03-15T05:47:40.888Z,7.00
2019-03-15T05:50:13.184Z,7.00
2019-03-15T05:52:41.771Z,7.00
2019-03-15T05:55:14.663Z,7.00
2019-03-15T05:57:43.537Z,7.00
2019-03-15T06:00:15.149Z,7.00
2019-03-15T06:02:44.485Z,7.00
2019-03-15T06:05:17.122Z,7.00
2019-03-15T06:07:45.952Z,7.00
2019-03-15T06:10:14.824Z,7.00
2019-03-15T06:12:43.616Z,7.00
2019-03-15T06:15:13.630Z,7.10
2019-03-15T06:17:42.170Z,7.10
2019-03-15T06:20:12.025Z,7.10
2019-03-15T06:22:40.816Z,7.10
2019-03-15T06:25:12.383Z,7.10
2019-03-15T06:27:41.146Z,7.10
2019-03-15T06:30:15.477Z,7.20
2019-03-15T06:32:44.276Z,7.20
2019-03-15T06:35:13.457Z,7.20
2019-03-15T06:37:43.190Z,7.20
2019-03-15T06:40:15.915Z,7.30
2019-03-15T06:42:45.121Z,7.30
2019-03-15T06:45:14.766Z,7.30
2019-03-15T06:47:43.528Z,7.30
2019-03-15T06:50:22.536Z,7.30
2019-03-15T06:52:54.139Z,7.40
2019-03-15T06:55:22.666Z,7.40
2019-03-15T06:57:51.734Z,7.40
2019-03-15T07:00:20.437Z,7.50
2019-03-15T07:02:49.348Z,7.50
2019-03-15T07:05:21.002Z,7.60
2019-03-15T07:07:50.919Z,7.60
2019-03-15T07:10:19.750Z,7.70
2019-03-15T07:12:48.272Z,7.70
2019-03-15T07:15:16.914Z,7.80
2019-03-15T07:17:45.429Z,7.90
2019-03-15T07:20:15.537Z,8.00
2019-03-15T07:22:44.467Z,8.00
2019-03-15T07:25:13.132Z,8.10
2019-03-15T07:27:43.788Z,8.20
2019-03-15T07:30:14.460Z,8.20
2019-03-15T07:32:43.279Z,8.30
2019-03-15T07:35:12.233Z,8.30
2019-03-15T07:37:40.861Z,8.40
2019-03-15T07:40:13.772Z,8.40
2019-03-15T07:42:42.638Z,8.50
2019-03-15T07:45:14.941Z,8.50
2019-03-15T07:47:46.279Z,8.60
2019-03-15T07:50:15.929Z,8.70
2019-03-15T07:52:44.615Z,8.80
2019-03-15T07:55:13.432Z,8.80
2019-03-15T07:57:43.736Z,8.90
2019-03-15T08:00:17.481Z,9.00
2019-03-15T08:02:46.060Z,9.00
2019-03-15T08:05:15.077Z,9.10
2019-03-15T08:07:45.701Z,9.20
2019-03-15T08:10:16.303Z,9.30
2019-03-15T08:12:44.881Z,9.40
2019-03-15T08:15:15.480Z,9.50
2019-03-15T08:17:43.923Z,9.50
2019-03-15T08:20:17.199Z,9.60
2019-03-15T08:22:46.011Z,9.70
2019-03-15T08:25:14.955Z,9.70
2019-03-15T08:27:43.745Z,9.80
2019-03-15T08:30:15.002Z,9.90
2019-03-15T08:32:46.244Z,10.00
2019-03-15T08:35:14.717Z,10.10
2019-03-15T08:37:43.250Z,10.10
2019-03-15T08:40:13.302Z,10.20
2019-03-15T08:42:43.654Z,10.20
2019-03-15T08:45:21.443Z,10.30
2019-03-15T08:47:49.997Z,10.40
2019-03-15T08:50:19.976Z,10.40
2019-03-15T08:52:48.857Z,10.50
2019-03-15T08:55:17.628Z,10.50
2019-03-15T08:57:46.178Z,10.50
2019-03-15T09:00:19.723Z,10.60
2019-03-15T09:02:48.205Z,10.60
2019-03-15T09:05:17.499Z,10.60
2019-03-15T09:07:47.299Z,10.60
2019-03-15T09:10:23.895Z,10.70
2019-03-15T09:12:52.039Z,10.70
2019-03-15T09:15:20.535Z,10.70
2019-03-15T09:17:49.292Z,10.70
2019-03-15T09:20:17.733Z,10.80
2019-03-15T09:22:46.329Z,10.80
2019-03-15T09:25:19.794Z,10.90
2019-03-15T09:27:46.744Z,10.90
2019-03-15T09:30:23.081Z,11.00
2019-03-15T09:32:46.801Z,11.00
2019-03-15T09:35:15.438Z,11.10
2019-03-15T09:37:47.020Z,11.10
2019-03-15T09:40:15.602Z,11.20
2019-03-15T09:42:45.592Z,11.20
2019-03-15T09:45:16.389Z,11.20
2019-03-15T09:47:45.930Z,11.20
2019-03-15T09:50:26.505Z,11.30
2019-03-15T09:52:46.005Z,11.30
2019-03-15T09:55:16.389Z,11.30
2019-03-15T09:57:47.748Z,11.40
2019-03-15T10:00:20.164Z,11.40
2019-03-15T10:02:48.870Z,11.50
2019-03-15T10:05:17.766Z,11.50
2019-03-15T10:07:46.302Z,11.50
2019-03-15T10:10:18.924Z,11.50
2019-03-15T10:12:47.687Z,11.50
2019-03-15T10:15:17.451Z,11.50
2019-03-15T10:17:46.406Z,11.50
2019-03-15T10:20:16.549Z,11.50
2019-03-15T10:23:02.675Z,11.60
2019-03-15T10:25:17.585Z,11.60
2019-03-15T10:27:46.175Z,11.70
2019-03-15T10:30:16.268Z,11.60
2019-03-15T10:32:45.648Z,11.60
2019-03-15T10:35:15.638Z,11.70
2019-03-15T10:37:45.804Z,11.60
2019-03-15T10:40:19.536Z,11.70
2019-03-15T10:42:48.009Z,11.70
2019-03-15T10:45:16.523Z,11.70
2019-03-15T10:47:46.230Z,11.70
2019-03-15T10:50:16.974Z,11.70
2019-03-15T10:52:46.812Z,11.70
2019-03-15T10:55:15.487Z,11.70
2019-03-15T10:57:44.415Z,11.80
2019-03-15T11:00:18.395Z,11.70
2019-03-15T11:02:47.191Z,11.80
2019-03-15T11:05:16.684Z,11.80
2019-03-15T11:07:45.262Z,11.70
2019-03-15T11:10:14.594Z,11.70
2019-03-15T11:12:43.509Z,11.70
2019-03-15T11:15:13.735Z,11.70
2019-03-15T11:17:42.214Z,11.70
2019-03-15T11:20:16.297Z,11.60
2019-03-15T11:22:44.916Z,11.70
2019-03-15T11:25:15.689Z,11.70
2019-03-15T11:27:44.534Z,11.70
2019-03-15T11:30:14.307Z,11.70
2019-03-15T11:32:42.810Z,11.70
2019-03-15T11:35:12.353Z,11.70
2019-03-15T11:37:40.799Z,11.80
2019-03-15T11:40:13.911Z,11.80
2019-03-15T11:42:41.755Z,11.80
2019-03-15T11:45:11.818Z,11.80
2019-03-15T11:48:01.250Z,11.80
2019-03-15T11:50:14.026Z,11.80
2019-03-15T11:52:42.801Z,11.90
2019-03-15T11:55:11.351Z,11.90
2019-03-15T11:57:39.797Z,12.00
2019-03-15T12:00:17.140Z,12.00
2019-03-15T12:02:45.600Z,12.10
2019-03-15T12:05:14.900Z,12.00
2019-03-15T12:07:43.596Z,12.00
2019-03-15T12:10:17.202Z,12.00
2019-03-15T12:12:48.557Z,12.10
2019-03-15T12:15:21.133Z,12.10
2019-03-15T12:17:49.695Z,12.20
2019-03-15T12:20:18.229Z,12.30
2019-03-15T12:22:50.640Z,12.30
2019-03-15T12:25:19.366Z,12.40
2019-03-15T12:27:47.843Z,12.50
2019-03-15T12:30:19.670Z,12.50
2019-03-15T12:32:48.177Z,12.60
2019-03-15T12:35:16.945Z,12.60
2019-03-15T12:37:45.388Z,12.60
2019-03-15T12:40:18.008Z,12.60
2019-03-15T12:42:46.924Z,12.60
2019-03-15T12:45:15.917Z,12.60
2019-03-15T12:47:45.919Z,12.60
2019-03-15T12:50:15.321Z,12.60
2019-03-15T12:52:48.443Z,12.60
2019-03-15T12:55:16.386Z,12.70
2019-03-15T12:57:49.247Z,12.70
2019-03-15T13:00:22.257Z,12.70
2019-03-15T13:02:51.626Z,12.70
2019-03-15T13:05:20.097Z,12.70
2019-03-15T13:07:49.519Z,12.70
2019-03-15T13:10:20.478Z,12.70
2019-03-15T13:12:49.895Z,12.70
2019-03-15T13:15:18.843Z,12.80
2019-03-15T13:17:47.347Z,12.80
2019-03-15T13:20:16.953Z,12.80
2019-03-15T13:22:45.508Z,12.90
2019-03-15T13:25:15.794Z,12.90
2019-03-15T13:27:46.064Z,12.90
2019-03-15T13:30:16.835Z,13.00
2019-03-15T13:32:46.937Z,13.00
2019-03-15T13:35:16.962Z,13.00
2019-03-15T13:37:47.694Z,13.00
2019-03-15T13:40:19.969Z,13.00
2019-03-15T13:42:48.932Z,13.00
2019-03-15T13:45:17.657Z,12.90
2019-03-15T13:47:47.611Z,12.90
2019-03-15T13:50:23.192Z,12.90
2019-03-15T13:52:51.961Z,12.90
2019-03-15T13:55:22.332Z,13.00
2019-03-15T13:57:50.798Z,13.00
2019-03-15T14:00:20.185Z,13.00
2019-03-15T14:02:48.785Z,13.00
2019-03-15T14:05:17.618Z,13.00
2019-03-15T14:07:46.140Z,13.00
2019-03-15T14:10:26.272Z,13.00
2019-03-15T14:12:54.757Z,13.10
2019-03-15T14:15:23.217Z,13.10
2019-03-15T14:17:55.026Z,13.10
2019-03-15T14:20:23.522Z,13.10
2019-03-15T14:22:52.094Z,13.10
2019-03-15T14:25:26.232Z,13.10
2019-03-15T14:27:54.991Z,13.10
2019-03-15T14:30:23.904Z,13.10
2019-03-15T14:32:54.280Z,13.00
2019-03-15T14:35:24.389Z,13.00
2019-03-15T14:37:53.508Z,13.00
2019-03-15T14:40:22.832Z,13.00
2019-03-15T14:42:51.660Z,12.90
2019-03-15T14:45:20.179Z,12.90
2019-03-15T14:47:48.702Z,12.90
2019-03-15T14:50:17.161Z,12.80
2019-03-15T14:52:47.628Z,12.80
2019-03-15T14:55:16.855Z,12.80
2019-03-15T14:57:52.448Z,12.80
2019-03-15T15:00:19.837Z,12.70
2019-03-15T15:02:50.659Z,12.70
2019-03-15T15:05:19.242Z,12.70
2019-03-15T15:07:49.645Z,12.60
2019-03-15T15:10:18.720Z,12.60
2019-03-15T15:12:47.862Z,12.50
2019-03-15T15:15:18.486Z,12.40
2019-03-15T15:17:47.284Z,12.40
2019-03-15T15:20:16.266Z,12.30
2019-03-15T15:22:45.167Z,12.30
2019-03-15T15:25:18.146Z,12.30
2019-03-15T15:27:46.932Z,12.30
2019-03-15T15:30:17.655Z,12.20
2019-03-15T15:32:46.152Z,12.20
2019-03-15T15:35:15.084Z,12.20
2019-03-15T15:37:44.902Z,12.10
2019-03-15T15:40:16.934Z,12.10
2019-03-15T15:42:46.261Z,12.10
2019-03-15T15:45:15.097Z,12.10
2019-03-15T15:47:45.944Z,12.10
2019-03-15T15:50:15.081Z,12.10
2019-03-15T15:52:43.637Z,12.10
2019-03-15T15:55:13.278Z,12.00
2019-03-15T15:57:42.746Z,12.00
2019-03-15T16:00:18.436Z,12.00
2019-03-15T16:02:47.281Z,12.00
2019-03-15T16:05:16.084Z,12.00
2019-03-15T16:07:45.453Z,12.00
2019-03-15T16:10:17.916Z,12.00
2019-03-15T16:12:45.519Z,11.90
2019-03-15T16:15:20.697Z,11.90
2019-03-15T16:17:49.289Z,11.90
2019-03-15T16:20:18.072Z,11.80
2019-03-15T16:22:46.546Z,11.80
2019-03-15T16:25:15.347Z,11.80
2019-03-15T16:27:43.800Z,11.80
2019-03-15T16:30:17.673Z,11.80
2019-03-15T16:32:49.375Z,11.70
2019-03-15T16:35:19.766Z,11.70
2019-03-15T16:37:50.628Z,11.60
2019-03-15T16:40:19.070Z,11.60
2019-03-15T16:42:47.637Z,11.60
2019-03-15T16:45:25.123Z,11.60
2019-03-15T16:47:53.570Z,11.60
2019-03-15T16:50:24.852Z,11.50
2019-03-15T16:52:53.675Z,11.50
2019-03-15T16:55:22.476Z,11.50
2019-03-15T16:57:51.001Z,11.40
2019-03-15T17:00:19.841Z,11.30
2019-03-15T17:02:48.318Z,11.30
2019-03-15T17:05:17.365Z,11.30
2019-03-15T17:07:46.135Z,11.20
2019-03-15T17:10:16.825Z,11.20
2019-03-15T17:12:45.653Z,11.20
2019-03-15T17:15:20.380Z,11.20
2019-03-15T17:17:48.826Z,11.20
2019-03-15T17:20:18.983Z,11.20
2019-03-15T17:22:47.756Z,11.20
2019-03-15T17:25:16.235Z,11.20
2019-03-15T17:27:45.038Z,11.20
2019-03-15T17:30:18.120Z,11.20
2019-03-15T17:32:46.816Z,11.20
2019-03-15T17:35:19.122Z,11.10
2019-03-15T17:37:47.732Z,11.10
2019-03-15T17:40:17.617Z,11.10
2019-03-15T17:42:46.149Z,11.10
2019-03-15T17:45:14.919Z,11.10
2019-03-15T17:47:43.378Z,11.10
2019-03-15T17:50:27.080Z,11.00
2019-03-15T17:52:55.542Z,11.00
2019-03-15T17:55:24.093Z,11.00
2019-03-15T17:57:52.575Z,10.90
2019-03-15T18:00:37.459Z,10.90
2019-03-15T18:03:19.862Z,10.90
2019-03-15T18:05:38.387Z,10.90
2019-03-15T18:08:08.839Z,10.90
2019-03-15T18:10:37.673Z,10.80
2019-03-15T18:13:06.768Z,10.80
2019-03-15T18:15:35.615Z,10.80
2019-03-15T18:18:07.179Z,10.80
2019-03-15T18:20:36.054Z,10.80
2019-03-15T18:23:04.968Z,10.80
2019-03-15T18:25:33.890Z,10.80
2019-03-15T18:28:02.616Z,10.80
2019-03-15T18:30:31.488Z,10.80
2019-03-15T18:32:59.998Z,10.80
2019-03-15T18:35:33.751Z,10.70
2019-03-15T18:37:59.947Z,10.70
2019-03-15T18:40:28.438Z,10.70
2019-03-15T18:42:57.211Z,10.70
2019-03-15T18:45:25.794Z,10.70
2019-03-15T18:47:54.597Z,10.70
2019-03-15T18:50:27.353Z,10.70
2019-03-15T18:52:57.392Z,10.70
2019-03-15T18:55:26.267Z,10.70
2019-03-15T18:57:58.090Z,10.70
2019-03-15T19:00:26.388Z,10.70
2019-03-15T19:02:55.160Z,10.70
2019-03-15T19:05:23.945Z,10.70
2019-03-15T19:07:52.481Z,10.70
2019-03-15T19:10:22.555Z,10.70
2019-03-15T19:12:51.094Z,10.70
2019-03-15T19:15:20.845Z,10.70
2019-03-15T19:17:52.177Z,10.70
2019-03-15T19:20:20.711Z,10.70
2019-03-15T19:22:49.561Z,10.70
2019-03-15T19:25:18.355Z,10.70
2019-03-15T19:27:46.809Z,10.70
2019-03-15T19:30:19.015Z,10.60
2019-03-15T19:32:49.130Z,10.70
2019-03-15T19:35:17.951Z,10.70
2019-03-15T19:37:46.473Z,10.70
2019-03-15T19:40:17.174Z,10.70
2019-03-15T19:42:46.070Z,10.70
2019-03-15T19:45:15.403Z,10.70
2019-03-15T19:47:44.200Z,10.70
2019-03-15T19:50:18.104Z,10.70
2019-03-15T19:52:46.619Z,10.70
2019-03-15T19:55:16.177Z,10.70
2019-03-15T19:57:44.967Z,10.60
2019-03-15T20:00:18.226Z,10.60
2019-03-15T20:02:46.755Z,10.60
2019-03-15T20:05:16.846Z,10.60
2019-03-15T20:07:45.426Z,10.60
2019-03-15T20:10:16.807Z,10.60
2019-03-15T20:12:46.035Z,10.60
2019-03-15T20:15:16.307Z,10.60
2019-03-15T20:17:44.852Z,10.60
2019-03-15T20:20:16.101Z,10.50
2019-03-15T20:22:44.619Z,10.50
2019-03-15T20:25:14.502Z,10.50
2019-03-15T20:27:42.971Z,10.50
2019-03-15T20:30:26.277Z,10.50
2019-03-15T20:32:53.147Z,10.50
2019-03-15T20:35:21.596Z,10.50
2019-03-15T20:37:50.439Z,10.50
2019-03-15T20:40:19.017Z,10.50
2019-03-15T20:42:47.767Z,10.50
2019-03-15T20:45:21.759Z,10.50
2019-03-15T20:47:50.206Z,10.50
2019-03-15T20:50:18.935Z,10.50
2019-03-15T20:52:47.419Z,10.50
2019-03-15T20:55:16.350Z,10.50
2019-03-15T20:57:45.092Z,10.40
2019-03-15T21:00:16.332Z,10.50
2019-03-15T21:02:45.090Z,10.40
2019-03-15T21:05:15.319Z,10.40
2019-03-15T21:07:45.336Z,10.40
2019-03-15T21:10:24.914Z,10.40
2019-03-15T21:12:53.414Z,10.40
2019-03-15T21:15:22.852Z,10.40
2019-03-15T21:17:54.795Z,10.40
2019-03-15T21:20:23.348Z,10.40
2019-03-15T21:22:53.426Z,10.40
2019-03-15T21:25:22.913Z,10.30
2019-03-15T21:27:54.931Z,10.40
2019-03-15T21:30:25.095Z,10.40
2019-03-15T21:32:53.616Z,10.30
2019-03-15T21:35:22.410Z,10.30
2019-03-15T21:37:51.204Z,10.30
2019-03-15T21:40:20.952Z,10.30
2019-03-15T21:42:49.844Z,10.20
2019-03-15T21:45:18.629Z,10.30
2019-03-15T21:47:47.152Z,10.30
2019-03-15T21:50:18.145Z,10.30
2019-03-15T21:52:47.038Z,10.30
2019-03-15T21:55:15.604Z,10.20
2019-03-15T21:57:44.130Z,10.20
2019-03-15T22:00:20.102Z,10.20
2019-03-15T22:02:48.564Z,10.20
2019-03-15T22:05:17.266Z,10.20
2019-03-15T22:07:45.728Z,10.20
2019-03-15T22:10:15.012Z,10.20
2019-03-15T22:12:43.897Z,10.10
2019-03-15T22:15:15.497Z,10.10
2019-03-15T22:17:44.040Z,10.10
2019-03-15T22:20:14.701Z,10.10
2019-03-15T22:22:43.217Z,10.10
2019-03-15T22:25:11.822Z,10.10
2019-03-15T22:27:41.816Z,10.10
2019-03-15T22:30:14.867Z,10.00
2019-03-15T22:32:43.637Z,10.00
2019-03-15T22:35:12.913Z,10.00
2019-03-15T22:37:43.140Z,10.00
2019-03-15T22:40:13.497Z,9.90
2019-03-15T22:42:42.355Z,9.90
2019-03-15T22:45:13.436Z,9.90
2019-03-15T22:47:42.228Z,9.90
2019-03-15T22:50:12.181Z,9.80
2019-03-15T22:52:40.721Z,9.80
2019-03-15T22:55:11.030Z,9.80
2019-03-15T22:57:39.789Z,9.80
2019-03-15T23:00:16.303Z,9.80
2019-03-15T23:02:45.133Z,9.80
2019-03-15T23:05:14.050Z,9.70
2019-03-15T23:07:44.093Z,9.70
2019-03-15T23:10:12.715Z,9.70
2019-03-15T23:12:41.168Z,9.60
2019-03-15T23:15:14.619Z,9.60
2019-03-15T23:17:43.714Z,9.60
2019-03-15T23:20:15.591Z,9.60
2019-03-15T23:22:44.070Z,9.60
2019-03-15T23:25:12.525Z,9.60
2019-03-15T23:27:42.734Z,9.60
2019-03-15T23:30:15.267Z,9.60
2019-03-15T23:32:44.234Z,9.60
2019-03-15T23:35:12.983Z,9.60
2019-03-15T23:37:41.530Z,9.50
2019-03-15T23:40:11.617Z,9.50
2019-03-15T23:42:40.455Z,9.50
2019-03-15T23:45:10.063Z,9.50
2019-03-15T23:47:42.957Z,9.50
2019-03-15T23:50:14.797Z,9.50
2019-03-15T23:52:46.091Z,9.50
2019-03-15T23:55:15.712Z,9.50
2019-03-15T23:57:44.997Z,9.40
