createdAt,value
2022-08-24T00:01:15.783Z,1018.333618
2022-08-24T00:02:12.571Z,1018.312378
2022-08-24T00:03:13.705Z,1018.289734
2022-08-24T00:04:09.209Z,1018.33197
2022-08-24T00:05:14.437Z,1018.335632
2022-08-24T00:07:19.136Z,1018.305664
2022-08-24T00:08:47.497Z,1018.266113
2022-08-24T00:09:43.736Z,1018.285156
2022-08-24T00:09:49.556Z,1018.285156
2022-08-24T00:10:44.893Z,1018.273254
2022-08-24T00:11:43.414Z,1018.327271
2022-08-24T00:13:40.792Z,1018.353027
2022-08-24T00:14:41.066Z,1018.383118
2022-08-24T00:15:40.306Z,1018.397278
2022-08-24T00:16:35.824Z,1018.381165
2022-08-24T00:17:34.545Z,1018.36853
2022-08-24T00:18:29.838Z,1018.438538
2022-08-24T00:19:29.313Z,1018.38324
2022-08-24T00:20:25.019Z,1018.382263
2022-08-24T00:21:30.061Z,1018.3349
2022-08-24T00:22:24.603Z,1018.373596
2022-08-24T00:24:18.836Z,1018.357849
2022-08-24T00:25:23.104Z,1018.334167
2022-08-24T00:26:17.268Z,1018.372925
2022-08-24T00:26:28.721Z,1018.372925
2022-08-24T00:27:18.994Z,1018.357849
2022-08-24T00:28:13.520Z,1018.331421
2022-08-24T00:29:15.417Z,1018.350647
2022-08-24T00:30:11.104Z,1018.385071
2022-08-24T00:31:12.478Z,1018.388794
2022-08-24T00:32:07.851Z,1018.376831
2022-08-24T00:33:03.775Z,1018.3927
2022-08-24T00:34:05.512Z,1018.364075
2022-08-24T00:35:01.011Z,1018.387085
2022-08-24T00:36:04.877Z,1018.382751
2022-08-24T00:36:57.651Z,1018.348022
2022-08-24T00:38:07.449Z,1018.44165
2022-08-24T00:39:03.686Z,1018.386719
2022-08-24T00:40:05.849Z,1018.417114
2022-08-24T00:41:01.656Z,1018.420959
2022-08-24T00:42:04.147Z,1018.405151
2022-08-24T00:44:43.332Z,1018.375244
2022-08-24T00:45:26.871Z,1018.411316
2022-08-24T00:46:27.539Z,1018.380066
2022-08-24T00:47:25.492Z,1018.345215
2022-08-24T00:49:25.026Z,1018.320679
2022-08-24T00:50:24.043Z,1018.428528
2022-08-24T00:51:18.668Z,1018.350647
2022-08-24T00:52:20.791Z,1018.365662
2022-08-24T00:53:14.164Z,1018.400879
2022-08-24T00:54:12.940Z,1018.415588
2022-08-24T00:55:11.941Z,1018.375916
2022-08-24T00:56:11.996Z,1018.360107
2022-08-24T00:57:09.169Z,1018.36377
2022-08-24T00:59:05.706Z,1018.421692
2022-08-24T01:00:12.373Z,1018.452576
2022-08-24T01:01:06.969Z,1018.417358
2022-08-24T01:02:15.122Z,1018.393677
2022-08-24T01:02:15.300Z,1018.393677
2022-08-24T01:03:06.538Z,1018.41394
2022-08-24T01:04:01.952Z,1018.394348
2022-08-24T01:05:11.602Z,1018.351318
2022-08-24T01:06:06.765Z,1018.40155
2022-08-24T01:07:09.958Z,1018.354553
2022-08-24T01:09:02.057Z,1018.346252
2022-08-24T01:10:04.726Z,1018.404785
2022-08-24T01:11:00.429Z,1018.407776
2022-08-24T01:12:02.398Z,1018.373047
2022-08-24T01:14:00.843Z,1018.380554
2022-08-24T01:14:54.248Z,1018.40033
2022-08-24T01:15:51.463Z,1018.496643
2022-08-24T01:16:54.268Z,1018.42627
2022-08-24T01:18:28.413Z,1018.509399
2022-08-24T01:19:11.029Z,1018.41925
2022-08-24T01:20:13.752Z,1018.516907
2022-08-24T01:21:15.969Z,1018.477783
2022-08-24T01:22:11.299Z,1018.430176
2022-08-24T01:24:08.686Z,1018.480408
2022-08-24T01:25:09.025Z,1018.549988
2022-08-24T01:26:05.106Z,1018.483093
2022-08-24T01:27:06.615Z,1018.459473
2022-08-24T01:28:03.658Z,1018.38208
2022-08-24T01:29:03.962Z,1018.45575
2022-08-24T01:29:59.032Z,1018.428528
2022-08-24T01:31:02.126Z,1018.486755
2022-08-24T01:31:58.606Z,1018.431091
2022-08-24T01:33:56.992Z,1018.442566
2022-08-24T01:34:57.926Z,1018.430359
2022-08-24T01:35:58.289Z,1018.434265
2022-08-24T01:37:02.675Z,1018.476868
2022-08-24T01:38:00.224Z,1018.384583
2022-08-24T01:38:55.429Z,1018.443481
2022-08-24T01:39:59.750Z,1018.447083
2022-08-24T01:40:55.989Z,1018.439087
2022-08-24T01:41:57.459Z,1018.489197
2022-08-24T01:42:52.743Z,1018.442566
2022-08-24T01:43:57.088Z,1018.449524
2022-08-24T01:44:52.596Z,1018.457031
2022-08-24T01:45:54.969Z,1018.425476
2022-08-24T01:46:47.771Z,1018.43689
2022-08-24T01:47:54.056Z,1018.491455
2022-08-24T01:48:46.998Z,1018.420959
2022-08-24T01:49:47.651Z,1018.478699
2022-08-24T01:50:43.443Z,1018.474182
2022-08-24T01:51:42.133Z,1018.532776
2022-08-24T01:53:04.379Z,1018.453918
2022-08-24T01:53:06.317Z,1018.453918
2022-08-24T01:54:44.475Z,1018.46283
2022-08-24T01:55:40.150Z,1018.525696
2022-08-24T01:56:44.554Z,1018.474182
2022-08-24T01:57:37.975Z,1018.544617
2022-08-24T01:58:41.448Z,1018.474182
2022-08-24T01:59:42.636Z,1018.501526
2022-08-24T02:00:36.166Z,1018.501526
2022-08-24T02:02:22.009Z,1018.44873
2022-08-24T02:03:01.845Z,1018.439087
2022-08-24T02:04:06.901Z,1018.490112
2022-08-24T02:05:12.897Z,1018.512939
2022-08-24T02:06:11.649Z,1018.500793
2022-08-24T02:07:14.353Z,1018.464722
2022-08-24T02:08:11.793Z,1018.452759
2022-08-24T02:09:11.497Z,1018.502869
2022-08-24T02:10:06.843Z,1018.46283
2022-08-24T02:11:06.089Z,1018.450928
2022-08-24T02:12:03.615Z,1018.501038
2022-08-24T02:13:08.677Z,1018.473755
2022-08-24T02:14:03.848Z,1018.453491
2022-08-24T02:15:02.619Z,1018.461426
2022-08-24T02:15:58.429Z,1018.437683
2022-08-24T02:17:03.197Z,1018.484314
2022-08-24T02:18:57.144Z,1018.484314
2022-08-24T02:19:54.094Z,1018.479919
2022-08-24T02:20:51.906Z,1018.491394
2022-08-24T02:21:51.222Z,1018.498291
2022-08-24T02:22:45.435Z,1018.506226
2022-08-24T02:23:47.161Z,1018.560669
2022-08-24T02:24:43.323Z,1018.490356
2022-08-24T02:25:42.207Z,1018.572021
2022-08-24T02:26:44.197Z,1018.583435
2022-08-24T02:28:11.875Z,1018.587952
2022-08-24T02:28:53.365Z,1018.549255
2022-08-24T02:29:51.285Z,1018.545959
2022-08-24T02:30:48.730Z,1018.545959
2022-08-24T02:31:48.955Z,1018.626465
2022-08-24T02:32:47.602Z,1018.626465
2022-08-24T02:33:50.108Z,1018.661865
2022-08-24T02:34:50.377Z,1018.599243
2022-08-24T02:35:48.784Z,1018.626465
2022-08-24T02:36:49.067Z,1018.567627
2022-08-24T02:37:44.167Z,1018.548401
2022-08-24T02:38:49.124Z,1018.590393
2022-08-24T02:39:49.712Z,1018.625183
2022-08-24T02:40:46.834Z,1018.596619
2022-08-24T02:41:51.373Z,1018.561768
2022-08-24T02:42:47.167Z,1018.58075
2022-08-24T02:43:51.056Z,1018.600525
2022-08-24T02:44:45.333Z,1018.576294
2022-08-24T02:45:50.236Z,1018.571777
2022-08-24T02:46:48.553Z,1018.528442
2022-08-24T02:47:46.913Z,1018.677795
2022-08-24T02:49:55.144Z,1018.66864
2022-08-24T02:50:52.337Z,1018.652649
2022-08-24T02:51:59.701Z,1018.636902
2022-08-24T02:53:55.568Z,1018.625488
2022-08-24T02:54:52.176Z,1018.636902
2022-08-24T02:55:53.589Z,1018.616577
2022-08-24T02:56:48.956Z,1018.546326
2022-08-24T02:57:51.297Z,1018.64386
2022-08-24T02:58:43.914Z,1018.605164
2022-08-24T02:59:45.336Z,1018.620178
2022-08-24T03:00:41.865Z,1018.538391
2022-08-24T03:01:44.242Z,1018.615662
2022-08-24T03:02:43.424Z,1018.577148
2022-08-24T03:03:45.652Z,1018.561218
2022-08-24T03:04:38.343Z,1018.537415
2022-08-24T03:05:39.080Z,1018.556763
2022-08-24T03:07:23.594Z,1018.617676
2022-08-24T03:09:54.967Z,1018.513184
2022-08-24T03:10:32.568Z,1018.565125
2022-08-24T03:11:33.282Z,1018.593384
2022-08-24T03:12:28.223Z,1018.55365
2022-08-24T03:14:09.276Z,1018.660889
2022-08-24T03:16:06.879Z,1018.601074
2022-08-24T03:17:06.823Z,1018.659973
2022-08-24T03:18:02.435Z,1018.613831
2022-08-24T03:19:05.670Z,1018.596619
2022-08-24T03:20:00.562Z,1018.607422
2022-08-24T03:21:02.041Z,1018.64502
2022-08-24T03:21:56.768Z,1018.656311
2022-08-24T03:23:54.552Z,1018.589233
2022-08-24T03:24:54.459Z,1018.561218
2022-08-24T03:25:50.832Z,1018.599915
2022-08-24T03:26:53.431Z,1018.575989
2022-08-24T03:27:49.327Z,1018.595459
2022-08-24T03:28:54.577Z,1018.544189
2022-08-24T03:29:53.740Z,1018.617676
2022-08-24T03:30:51.981Z,1018.640381
2022-08-24T03:31:55.117Z,1018.581543
2022-08-24T03:32:49.410Z,1018.616272
2022-08-24T03:33:57.789Z,1018.589111
2022-08-24T03:34:53.516Z,1018.608765
2022-08-24T03:36:00.335Z,1018.627625
2022-08-24T03:37:02.093Z,1018.580139
2022-08-24T03:38:54.491Z,1018.57312
2022-08-24T03:39:59.152Z,1018.580139
2022-08-24T03:40:56.160Z,1018.634583
2022-08-24T03:41:52.561Z,1018.54541
2022-08-24T03:42:55.475Z,1018.561218
2022-08-24T03:43:53.604Z,1018.599854
2022-08-24T03:46:22.014Z,1018.540894
2022-08-24T03:47:25.362Z,1018.579041
2022-08-24T03:48:25.749Z,1018.517334
2022-08-24T03:49:25.379Z,1018.559631
2022-08-24T03:50:20.724Z,1018.577942
2022-08-24T03:51:22.445Z,1018.564575
2022-08-24T03:52:20.223Z,1018.489746
2022-08-24T03:53:26.051Z,1018.509277
2022-08-24T03:54:24.755Z,1018.609314
2022-08-24T03:55:19.993Z,1018.53009
2022-08-24T03:56:26.693Z,1018.584045
2022-08-24T03:57:21.855Z,1018.544495
2022-08-24T03:58:20.507Z,1018.505249
2022-08-24T03:59:22.354Z,1018.575134
2022-08-24T04:00:23.515Z,1018.554688
2022-08-24T04:01:18.214Z,1018.58551
2022-08-24T04:02:19.546Z,1018.515198
2022-08-24T04:04:25.202Z,1018.574158
2022-08-24T04:05:17.495Z,1018.559204
2022-08-24T04:06:21.060Z,1018.512756
2022-08-24T04:07:17.300Z,1018.535583
2022-08-24T04:09:10.830Z,1018.559204
2022-08-24T04:10:11.640Z,1018.581909
2022-08-24T04:11:10.882Z,1018.558228
2022-08-24T04:12:06.287Z,1018.60022
2022-08-24T04:13:09.869Z,1018.616089
2022-08-24T04:14:01.957Z,1018.592468
2022-08-24T04:15:05.046Z,1018.62738
2022-08-24T04:15:56.976Z,1018.604065
2022-08-24T04:17:02.177Z,1018.674194
2022-08-24T04:17:55.508Z,1018.553711
2022-08-24T04:19:59.910Z,1018.638855
2022-08-24T04:20:59.249Z,1018.661621
2022-08-24T04:22:00.823Z,1018.692688
2022-08-24T04:22:57.426Z,1018.684448
2022-08-24T04:24:54.847Z,1018.672424
2022-08-24T04:26:46.784Z,1018.747803
2022-08-24T04:27:25.680Z,1018.683105
2022-08-24T04:29:22.076Z,1018.621643
2022-08-24T04:30:22.457Z,1018.64447
2022-08-24T04:31:24.741Z,1018.646912
2022-08-24T04:32:23.834Z,1018.666138
2022-08-24T04:34:22.049Z,1018.638855
2022-08-24T04:35:20.229Z,1018.672913
2022-08-24T04:36:20.555Z,1018.676819
2022-08-24T04:37:14.801Z,1018.754211
2022-08-24T04:39:13.415Z,1018.722412
2022-08-24T04:40:14.269Z,1018.745117
2022-08-24T04:41:13.607Z,1018.659058
2022-08-24T04:42:12.934Z,1018.71698
2022-08-24T04:44:14.524Z,1018.779175
2022-08-24T04:45:15.954Z,1018.750977
2022-08-24T04:46:15.292Z,1018.797424
2022-08-24T04:47:21.463Z,1018.766296
2022-08-24T04:48:20.094Z,1018.758972
2022-08-24T04:49:15.684Z,1018.813354
2022-08-24T04:50:19.774Z,1018.707947
2022-08-24T04:51:14.198Z,1018.742981
2022-08-24T04:52:12.519Z,1018.766968
2022-08-24T04:54:10.734Z,1018.752014
2022-08-24T04:55:05.026Z,1018.728333
2022-08-24T04:56:04.986Z,1018.779175
2022-08-24T04:57:00.203Z,1018.744202
2022-08-24T04:58:04.363Z,1018.732788
2022-08-24T05:00:04.478Z,1018.806458
2022-08-24T05:00:58.991Z,1018.845032
2022-08-24T05:02:26.596Z,1018.837219
2022-08-24T05:04:07.746Z,1018.881287
2022-08-24T05:05:09.766Z,1018.912109
2022-08-24T05:06:06.070Z,1018.880371
2022-08-24T05:07:06.395Z,1018.875854
2022-08-24T05:08:01.592Z,1018.918884
2022-08-24T05:09:58.198Z,1018.917725
2022-08-24T05:11:00.073Z,1018.917725
2022-08-24T05:11:55.723Z,1018.898621
2022-08-24T05:12:58.567Z,1018.898621
2022-08-24T05:14:59.121Z,1018.922241
2022-08-24T05:15:55.817Z,1018.957458
2022-08-24T05:16:59.300Z,1018.933533
2022-08-24T05:17:58.274Z,1018.960815
2022-08-24T05:18:54.020Z,1018.976685
2022-08-24T05:19:54.946Z,1018.972168
2022-08-24T05:20:50.231Z,1018.937134
2022-08-24T05:21:54.024Z,1018.968201
2022-08-24T05:22:46.760Z,1018.98407
2022-08-24T05:24:48.810Z,1018.980286
2022-08-24T05:25:48.069Z,1018.944885
2022-08-24T05:26:44.720Z,1019.007446
2022-08-24T05:27:49.531Z,1019.026611
2022-08-24T05:29:44.054Z,1019.019714
2022-08-24T05:30:42.896Z,1019.035645
2022-08-24T05:31:43.506Z,1018.942505
2022-08-24T05:32:36.480Z,1019.055969
2022-08-24T05:34:34.818Z,1018.975403
2022-08-24T05:35:34.206Z,1019.026245
2022-08-24T05:36:32.211Z,1018.987732
2022-08-24T05:37:28.716Z,1019.026917
2022-08-24T05:39:32.051Z,1019.031433
2022-08-24T05:40:33.552Z,1019.047302
2022-08-24T05:42:12.793Z,1019.078613
2022-08-24T05:43:26.416Z,1019.080933
2022-08-24T05:44:30.273Z,1018.966858
2022-08-24T05:44:31.313Z,1018.966858
2022-08-24T05:45:32.534Z,1019.019531
2022-08-24T05:46:32.536Z,1019.037842
2022-08-24T05:47:32.613Z,1019.063843
2022-08-24T05:49:33.233Z,1019.087341
2022-08-24T05:51:18.291Z,1019.175293
2022-08-24T05:51:41.870Z,1019.175293
2022-08-24T05:52:42.233Z,1019.178528
2022-08-24T05:54:41.526Z,1019.122681
2022-08-24T05:55:42.003Z,1019.191956
2022-08-24T05:56:37.576Z,1019.159485
2022-08-24T05:57:39.273Z,1019.162109
2022-08-24T05:58:38.375Z,1019.196289
2022-08-24T05:59:38.041Z,1019.234497
2022-08-24T06:00:34.408Z,1019.228638
2022-08-24T06:01:36.485Z,1019.236084
2022-08-24T06:02:30.938Z,1019.300903
2022-08-24T06:03:33.154Z,1019.242004
2022-08-24T06:04:27.297Z,1019.214722
2022-08-24T06:05:29.511Z,1019.241028
2022-08-24T06:06:27.059Z,1019.299072
2022-08-24T06:07:27.244Z,1019.260254
2022-08-24T06:09:25.006Z,1019.302612
2022-08-24T06:10:36.301Z,1019.282166
2022-08-24T06:10:36.622Z,1019.282166
2022-08-24T06:10:40.473Z,1019.282166
2022-08-24T06:11:20.915Z,1019.227722
2022-08-24T06:12:19.078Z,1019.213318
2022-08-24T06:13:24.357Z,1019.326294
2022-08-24T06:14:16.939Z,1019.263794
2022-08-24T06:15:18.604Z,1019.232178
2022-08-24T06:16:21.615Z,1019.251953
2022-08-24T06:16:22.379Z,1019.251953
2022-08-24T06:17:15.796Z,1019.317871
2022-08-24T06:19:11.076Z,1019.267761
2022-08-24T06:20:06.795Z,1019.239197
2022-08-24T06:21:08.915Z,1019.317871
2022-08-24T06:22:05.508Z,1019.267761
2022-08-24T06:23:02.959Z,1019.341187
2022-08-24T06:24:59.119Z,1019.375427
2022-08-24T06:26:00.794Z,1019.316528
2022-08-24T06:26:53.312Z,1019.379395
2022-08-24T06:27:53.239Z,1019.352112
2022-08-24T06:29:48.921Z,1019.452698
2022-08-24T06:30:44.007Z,1019.420959
2022-08-24T06:31:46.474Z,1019.448181
2022-08-24T06:32:39.034Z,1019.402161
2022-08-24T06:34:34.298Z,1019.429871
2022-08-24T06:35:34.286Z,1019.41095
2022-08-24T06:36:29.588Z,1019.438293
2022-08-24T06:37:30.143Z,1019.453979
2022-08-24T06:39:27.815Z,1019.481323
2022-08-24T06:40:20.598Z,1019.535828
2022-08-24T06:41:20.409Z,1019.524536
2022-08-24T06:42:43.201Z,1019.540222
2022-08-24T06:44:24.828Z,1019.518127
2022-08-24T06:45:27.671Z,1019.463501
2022-08-24T06:46:26.481Z,1019.545349
2022-08-24T06:47:24.515Z,1019.514526
2022-08-24T06:49:20.076Z,1019.539246
2022-08-24T06:50:16.262Z,1019.50061
2022-08-24T06:51:16.289Z,1019.551758
2022-08-24T06:52:14.240Z,1019.55957
2022-08-24T06:53:14.400Z,1019.555725
2022-08-24T06:55:10.728Z,1019.580322
2022-08-24T06:56:06.309Z,1019.623596
2022-08-24T06:57:06.700Z,1019.616577
2022-08-24T06:58:02.345Z,1019.559082
2022-08-24T06:59:00.117Z,1019.637756
2022-08-24T07:00:02.002Z,1019.634338
2022-08-24T07:00:57.504Z,1019.545654
2022-08-24T07:02:00.397Z,1019.557739
2022-08-24T07:02:53.682Z,1019.54303
2022-08-24T07:03:54.010Z,1019.5401
2022-08-24T07:04:49.648Z,1019.514099
2022-08-24T07:05:50.390Z,1019.588989
2022-08-24T07:06:46.800Z,1019.581848
2022-08-24T07:07:47.419Z,1019.562988
2022-08-24T07:09:43.044Z,1019.596497
2022-08-24T07:10:46.534Z,1019.566956
2022-08-24T07:11:39.990Z,1019.63031
2022-08-24T07:12:43.579Z,1019.600403
2022-08-24T07:13:39.772Z,1019.566589
2022-08-24T07:14:36.355Z,1019.610474
2022-08-24T07:15:37.489Z,1019.518127
2022-08-24T07:16:33.847Z,1019.534607
2022-08-24T07:17:37.549Z,1019.543396
2022-08-24T07:18:31.369Z,1019.548401
2022-08-24T07:19:32.607Z,1019.58429
2022-08-24T07:20:29.024Z,1019.612366
2022-08-24T07:21:30.852Z,1019.636963
2022-08-24T07:22:27.221Z,1019.547974
2022-08-24T07:23:41.380Z,1019.575745
2022-08-24T07:23:42.073Z,1019.575745
2022-08-24T07:24:28.085Z,1019.569885
2022-08-24T07:25:25.108Z,1019.55188
2022-08-24T07:26:26.434Z,1019.627441
2022-08-24T07:27:23.147Z,1019.589539
2022-08-24T07:28:27.700Z,1019.53125
2022-08-24T07:28:32.345Z,1019.53125
2022-08-24T07:30:26.433Z,1019.612305
2022-08-24T07:30:26.860Z,1019.612305
2022-08-24T07:31:05.812Z,1019.610168
2022-08-24T07:32:07.428Z,1019.623413
2022-08-24T07:33:04.124Z,1019.554077
2022-08-24T07:34:06.211Z,1019.562866
2022-08-24T07:35:59.956Z,1019.606628
2022-08-24T07:36:44.308Z,1019.608093
2022-08-24T07:37:41.853Z,1019.585571
2022-08-24T07:38:37.496Z,1019.547119
2022-08-24T07:39:36.461Z,1019.567078
2022-08-24T07:41:01.722Z,1019.610413
2022-08-24T07:41:05.102Z,1019.610413
2022-08-24T07:41:09.335Z,1019.610413
2022-08-24T07:41:46.909Z,1019.618958
2022-08-24T07:41:51.371Z,1019.618958
2022-08-24T07:42:02.720Z,1019.618958
2022-08-24T07:42:35.302Z,1019.59729
2022-08-24T07:44:32.486Z,1019.610413
2022-08-24T07:45:28.618Z,1019.642029
2022-08-24T07:46:29.746Z,1019.66571
2022-08-24T07:47:38.497Z,1019.638245
2022-08-24T07:47:38.787Z,1019.638245
2022-08-24T07:47:41.663Z,1019.638245
2022-08-24T07:49:36.810Z,1019.639648
2022-08-24T07:49:36.836Z,1019.639648
2022-08-24T07:49:37.424Z,1019.639648
2022-08-24T07:50:24.991Z,1019.597778
2022-08-24T07:51:21.176Z,1019.665344
2022-08-24T07:52:22.418Z,1019.638062
2022-08-24T07:53:23.850Z,1019.649719
2022-08-24T07:53:27.843Z,1019.649719
2022-08-24T07:53:43.780Z,1019.649719
2022-08-24T07:55:17.175Z,1019.620605
2022-08-24T07:56:18.205Z,1019.641235
2022-08-24T07:57:14.424Z,1019.673096
2022-08-24T07:58:15.390Z,1019.63739
2022-08-24T07:59:13.515Z,1019.618347
2022-08-24T08:00:12.856Z,1019.626831
2022-08-24T08:01:09.317Z,1019.701233
2022-08-24T08:02:10.543Z,1019.689697
2022-08-24T08:03:07.204Z,1019.623291
2022-08-24T08:04:10.749Z,1019.643372
2022-08-24T08:05:04.959Z,1019.651855
2022-08-24T08:06:12.488Z,1019.648743
2022-08-24T08:06:16.371Z,1019.648743
2022-08-24T08:07:05.624Z,1019.645752
2022-08-24T08:08:02.441Z,1019.67749
2022-08-24T08:10:01.396Z,1019.658997
2022-08-24T08:11:04.517Z,1019.635925
2022-08-24T08:11:58.989Z,1019.675842
2022-08-24T08:13:03.027Z,1019.703491
2022-08-24T08:13:57.162Z,1019.754883
2022-08-24T08:14:58.422Z,1019.68866
2022-08-24T08:15:59.354Z,1019.709656
2022-08-24T08:16:00.563Z,1019.709656
2022-08-24T08:16:56.801Z,1019.69397
2022-08-24T08:17:56.232Z,1019.76178
2022-08-24T08:19:55.422Z,1019.77063
2022-08-24T08:20:52.673Z,1019.72876
2022-08-24T08:21:53.914Z,1019.796204
2022-08-24T08:22:51.198Z,1019.761353
2022-08-24T08:23:52.482Z,1019.75769
2022-08-24T08:24:49.788Z,1019.828674
2022-08-24T08:25:51.306Z,1019.798035
2022-08-24T08:26:48.570Z,1019.743225
2022-08-24T08:27:52.666Z,1019.84967
2022-08-24T08:29:31.009Z,1019.823059
2022-08-24T08:30:12.128Z,1019.765625
2022-08-24T08:31:12.362Z,1019.75061
2022-08-24T08:32:09.795Z,1019.777954
2022-08-24T08:33:11.032Z,1019.817444
2022-08-24T08:35:06.248Z,1019.79834
2022-08-24T08:36:07.289Z,1019.755554
2022-08-24T08:37:03.677Z,1019.767456
2022-08-24T08:38:04.546Z,1019.767456
2022-08-24T08:40:01.630Z,1019.783325
2022-08-24T08:40:57.932Z,1019.846436
2022-08-24T08:41:59.002Z,1019.732605
2022-08-24T08:42:55.913Z,1019.811584
2022-08-24T08:44:54.582Z,1019.866516
2022-08-24T08:45:51.079Z,1019.760864
2022-08-24T08:46:52.120Z,1019.827393
2022-08-24T08:47:48.326Z,1019.839539
2022-08-24T08:48:49.620Z,1019.780762
2022-08-24T08:49:46.829Z,1019.847351
2022-08-24T08:50:46.620Z,1019.769104
2022-08-24T08:51:42.851Z,1019.722168
2022-08-24T08:52:47.111Z,1019.789063
2022-08-24T08:53:41.319Z,1019.777222
2022-08-24T08:54:44.368Z,1019.726624
2022-08-24T08:55:38.103Z,1019.781555
2022-08-24T08:56:38.894Z,1019.694946
2022-08-24T08:57:35.532Z,1019.762207
2022-08-24T08:59:32.890Z,1019.828735
2022-08-24T09:00:34.174Z,1019.747192
2022-08-24T09:01:32.647Z,1019.742981
2022-08-24T09:02:31.976Z,1019.762878
2022-08-24T09:03:28.724Z,1019.747131
2022-08-24T09:04:29.427Z,1019.704102
2022-08-24T09:05:26.519Z,1019.688721
2022-08-24T09:06:27.355Z,1019.751526
2022-08-24T09:07:24.155Z,1019.657349
2022-08-24T09:08:25.241Z,1019.767212
2022-08-24T09:10:25.637Z,1019.74054
2022-08-24T09:11:20.110Z,1019.752441
2022-08-24T09:12:59.034Z,1019.729797
2022-08-24T09:14:58.248Z,1019.709473
2022-08-24T09:15:57.497Z,1019.634827
2022-08-24T09:17:22.481Z,1019.623108
2022-08-24T09:18:02.285Z,1019.654846
2022-08-24T09:19:00.403Z,1019.630981
2022-08-24T09:20:00.724Z,1019.661987
2022-08-24T09:20:56.891Z,1019.666138
2022-08-24T09:21:57.119Z,1019.721069
2022-08-24T09:22:53.384Z,1019.611084
2022-08-24T09:24:49.866Z,1019.641724
2022-08-24T09:25:50.315Z,1019.626038
2022-08-24T09:26:46.032Z,1019.591064
2022-08-24T09:27:46.311Z,1019.641724
2022-08-24T09:27:51.476Z,1019.641724
2022-08-24T09:29:42.767Z,1019.575378
2022-08-24T09:30:40.975Z,1019.642761
2022-08-24T09:31:41.989Z,1019.670044
2022-08-24T09:32:35.524Z,1019.579834
2022-08-24T09:34:30.995Z,1019.583862
2022-08-24T09:35:30.877Z,1019.615662
2022-08-24T09:36:26.166Z,1019.513306
2022-08-24T09:37:26.122Z,1019.571777
2022-08-24T09:38:21.429Z,1019.56012
2022-08-24T09:39:21.775Z,1019.606995
2022-08-24T09:40:18.089Z,1019.512695
2022-08-24T09:41:18.349Z,1019.575806
2022-08-24T09:42:16.196Z,1019.588196
2022-08-24T09:43:11.786Z,1019.524902
2022-08-24T09:44:14.426Z,1019.54071
2022-08-24T09:45:07.654Z,1019.588013
2022-08-24T09:46:10.776Z,1019.583984
2022-08-24T09:47:03.717Z,1019.481995
2022-08-24T09:48:06.421Z,1019.525269
2022-08-24T09:50:01.771Z,1019.478027
2022-08-24T09:50:54.997Z,1019.564697
2022-08-24T09:51:57.834Z,1019.580383
2022-08-24T09:52:50.474Z,1019.576599
2022-08-24T09:54:46.334Z,1019.521667
2022-08-24T09:55:48.987Z,1019.592407
2022-08-24T09:57:15.505Z,1019.537476
2022-08-24T09:58:00.952Z,1019.482422
2022-08-24T09:58:01.746Z,1019.482422
2022-08-24T09:59:18.683Z,1019.447083
2022-08-24T10:00:14.385Z,1019.46344
2022-08-24T10:01:17.523Z,1019.502502
2022-08-24T10:02:10.986Z,1019.455139
2022-08-24T10:03:11.422Z,1019.44342
2022-08-24T10:05:07.656Z,1019.333313
2022-08-24T10:06:03.250Z,1019.43988
2022-08-24T10:07:02.262Z,1019.392395
2022-08-24T10:08:04.410Z,1019.360962
2022-08-24T10:08:57.313Z,1019.424255
2022-08-24T10:09:58.395Z,1019.388489
2022-08-24T10:10:53.831Z,1019.412292
2022-08-24T10:11:54.178Z,1019.317932
2022-08-24T10:12:54.115Z,1019.392517
2022-08-24T10:12:56.569Z,1019.392517
2022-08-24T10:14:47.158Z,1019.294373
2022-08-24T10:15:47.245Z,1019.345459
2022-08-24T10:16:43.169Z,1019.31427
2022-08-24T10:17:41.275Z,1019.310181
2022-08-24T10:18:43.801Z,1019.278687
2022-08-24T10:19:38.177Z,1019.31427
2022-08-24T10:20:35.255Z,1019.184509
2022-08-24T10:21:34.625Z,1019.247498
2022-08-24T10:22:36.713Z,1019.302551
2022-08-24T10:23:30.238Z,1019.294617
2022-08-24T10:24:32.630Z,1019.286621
2022-08-24T10:25:26.891Z,1019.267273
2022-08-24T10:26:26.951Z,1019.247437
2022-08-24T10:27:23.118Z,1019.164917
2022-08-24T10:28:22.519Z,1019.184692
2022-08-24T10:30:23.637Z,1019.247253
2022-08-24T10:30:27.733Z,1019.247253
2022-08-24T10:30:41.307Z,1019.09845
2022-08-24T10:31:39.818Z,1019.18927
2022-08-24T10:32:38.944Z,1019.165588
2022-08-24T10:33:37.609Z,1019.157654
2022-08-24T10:35:33.647Z,1019.153748
2022-08-24T10:36:28.981Z,1019.153625
2022-08-24T10:37:26.951Z,1019.129944
2022-08-24T10:38:26.475Z,1019.145813
2022-08-24T10:40:22.421Z,1019.129944
2022-08-24T10:41:18.369Z,1019.149963
2022-08-24T10:42:16.740Z,1019.090759
2022-08-24T10:43:17.032Z,1019.185059
2022-08-24T10:45:12.356Z,1019.161499
2022-08-24T10:46:08.041Z,1019.141724
2022-08-24T10:47:08.061Z,1019.177246
2022-08-24T10:48:04.453Z,1019.094666
2022-08-24T10:49:03.454Z,1019.137756
2022-08-24T10:49:58.540Z,1019.188965
2022-08-24T10:50:58.420Z,1019.173218
2022-08-24T10:51:53.674Z,1019.122498
2022-08-24T10:52:53.988Z,1019.07489
2022-08-24T10:53:49.306Z,1019.145813
2022-08-24T10:54:52.314Z,1019.114258
2022-08-24T10:55:45.827Z,1019.08667
2022-08-24T10:56:47.980Z,1019.094666
2022-08-24T10:57:40.593Z,1019.067139
2022-08-24T10:58:40.410Z,1018.988342
2022-08-24T11:00:35.805Z,1019.019836
2022-08-24T11:01:31.298Z,1019.008179
2022-08-24T11:02:33.661Z,1018.964844
2022-08-24T11:03:28.065Z,1019.070862
2022-08-24T11:04:26.043Z,1019.059143
2022-08-24T11:05:21.318Z,1019.047485
2022-08-24T11:06:24.084Z,1019.024231
2022-08-24T11:07:19.058Z,1019.063477
2022-08-24T11:08:14.211Z,1019.075256
2022-08-24T11:10:12.316Z,1018.945068
2022-08-24T11:11:07.700Z,1018.988342
2022-08-24T11:12:11.123Z,1018.976746
2022-08-24T11:13:08.059Z,1019.000183
2022-08-24T11:15:03.427Z,1019.023865
2022-08-24T11:16:03.129Z,1018.996338
2022-08-24T11:16:58.312Z,1018.968811
2022-08-24T11:18:00.907Z,1018.96106
2022-08-24T11:19:53.156Z,1018.937317
2022-08-24T11:20:51.676Z,1019.000366
2022-08-24T11:21:47.132Z,1018.988464
2022-08-24T11:23:29.612Z,1018.992615
2022-08-24T11:23:31.791Z,1018.992615
2022-08-24T11:24:05.690Z,1018.92981
2022-08-24T11:25:04.049Z,1018.897888
2022-08-24T11:26:05.541Z,1018.921936
2022-08-24T11:27:02.950Z,1018.897888
2022-08-24T11:28:03.676Z,1018.902283
2022-08-24T11:28:59.012Z,1018.918091
2022-08-24T11:29:59.573Z,1018.86676
2022-08-24T11:30:55.078Z,1018.85498
2022-08-24T11:31:55.504Z,1018.910156