createdAt,value
2023-05-08T00:01:49.248Z,101084.00
2023-05-08T00:11:49.150Z,101090.00
2023-05-08T00:21:49.285Z,101096.00
2023-05-08T00:31:49.292Z,101101.00
2023-05-08T00:41:49.218Z,101101.00
2023-05-08T00:51:49.187Z,101099.00
2023-05-08T01:01:49.296Z,101101.00
2023-05-08T01:11:49.264Z,101101.00
2023-05-08T01:21:49.855Z,101107.00
2023-05-08T01:31:50.413Z,101107.00
2023-05-08T01:41:50.278Z,101109.00
2023-05-08T01:51:50.441Z,101113.00
2023-05-08T02:01:50.373Z,101121.00
2023-05-08T02:11:51.604Z,101133.00
2023-05-08T02:21:51.383Z,101133.00
2023-05-08T02:31:51.492Z,101137.00
2023-05-08T02:41:51.537Z,101146.00
2023-05-08T02:51:52.326Z,101156.00
2023-05-08T03:01:52.803Z,101152.00
2023-05-08T03:11:53.680Z,101148.00
2023-05-08T03:21:53.654Z,101144.00
2023-05-08T03:31:53.632Z,101144.00
2023-05-08T03:41:53.602Z,101141.00
2023-05-08T03:51:53.559Z,101135.00
2023-05-08T04:01:53.800Z,101135.00
2023-05-08T04:11:54.918Z,101137.00
2023-05-08T04:21:55.936Z,101146.00
2023-05-08T04:31:56.857Z,101150.00
2023-05-08T04:41:59.608Z,101158.00
2023-05-08T04:51:59.854Z,101160.00
2023-05-08T05:02:02.777Z,101168.00
2023-05-08T05:12:04.028Z,101172.00
2023-05-08T05:22:06.204Z,101182.00
2023-05-08T05:32:09.043Z,101188.00
2023-05-08T05:42:09.830Z,101193.00
2023-05-08T05:52:10.002Z,101203.00
2023-05-08T06:02:12.678Z,101213.00
2023-05-08T06:12:13.018Z,101215.00
2023-05-08T06:22:13.674Z,101221.00
2023-05-08T06:32:13.669Z,101219.00
2023-05-08T06:42:13.723Z,101221.00
2023-05-08T06:52:13.703Z,101219.00
2023-05-08T07:02:15.599Z,101211.00
2023-05-08T07:12:16.384Z,101221.00
2023-05-08T07:22:16.788Z,101225.00
2023-05-08T07:32:17.198Z,101237.00
2023-05-08T07:42:18.190Z,101248.00
2023-05-08T07:52:18.786Z,101252.00
2023-05-08T08:02:18.790Z,101260.00
2023-05-08T08:12:20.193Z,101264.00
2023-05-08T08:22:20.810Z,101266.00
2023-05-08T08:32:21.043Z,101262.00
2023-05-08T08:42:21.236Z,101262.00
2023-05-08T08:52:20.891Z,101256.00
2023-05-08T09:02:21.108Z,101258.00
2023-05-08T09:12:21.970Z,101256.00
2023-05-08T09:22:23.387Z,101258.00
2023-05-08T09:32:23.998Z,101252.00
2023-05-08T09:42:24.910Z,101254.00
2023-05-08T09:52:24.990Z,101252.00
2023-05-08T10:02:25.888Z,101254.00
2023-05-08T10:12:26.095Z,101248.00
2023-05-08T10:22:26.090Z,101244.00
2023-05-08T10:32:26.614Z,101237.00
2023-05-08T10:42:27.066Z,101229.00
2023-05-08T10:52:28.569Z,101215.00
2023-05-08T11:02:29.629Z,101209.00
2023-05-08T11:12:31.177Z,101201.00
2023-05-08T11:22:32.313Z,101197.00
2023-05-08T11:32:32.240Z,101193.00
2023-05-08T11:42:32.141Z,101188.00
2023-05-08T11:52:32.247Z,101190.00
2023-05-08T12:02:33.977Z,101193.00
2023-05-08T12:12:34.384Z,101191.00
2023-05-08T12:22:34.277Z,101186.00
2023-05-08T12:32:34.285Z,101184.00
2023-05-08T12:42:34.315Z,101182.00
2023-05-08T12:52:34.311Z,101176.00
2023-05-08T13:02:39.338Z,101168.00
2023-05-08T13:12:37.345Z,101166.00
2023-05-08T13:22:37.297Z,101156.00
2023-05-08T13:32:37.471Z,101148.00
2023-05-08T13:42:37.326Z,101137.00
2023-05-08T13:52:37.351Z,101133.00
2023-05-08T14:02:37.835Z,101127.00
2023-05-08T14:12:39.282Z,101121.00
2023-05-08T14:22:39.773Z,101117.00
2023-05-08T14:32:41.159Z,101117.00
2023-05-08T14:42:41.403Z,101121.00
2023-05-08T14:52:41.501Z,101131.00
2023-05-08T15:02:41.570Z,101131.00
2023-05-08T15:12:41.481Z,101133.00
2023-05-08T15:22:41.476Z,101129.00
2023-05-08T15:32:42.907Z,101121.00
2023-05-08T15:42:43.576Z,101121.00
2023-05-08T15:52:43.581Z,101109.00
2023-05-08T16:02:43.712Z,101097.00
2023-05-08T16:12:43.616Z,101088.00
2023-05-08T16:22:43.643Z,101086.00
2023-05-08T16:32:45.163Z,101072.00
2023-05-08T16:42:45.760Z,101062.00
2023-05-08T16:52:45.637Z,101050.00
2023-05-08T17:02:45.699Z,101046.00
2023-05-08T17:12:45.689Z,101046.00
2023-05-08T17:22:45.672Z,101058.00
2023-05-08T17:32:46.270Z,101062.00
2023-05-08T17:42:46.713Z,101064.00
2023-05-08T17:52:46.780Z,101062.00
2023-05-08T18:02:46.789Z,101064.00
2023-05-08T18:12:46.718Z,101066.00
2023-05-08T18:22:46.753Z,101076.00
2023-05-08T18:32:46.813Z,101074.00
2023-05-08T18:42:46.737Z,101074.00
2023-05-08T18:52:46.809Z,101070.00
2023-05-08T19:02:46.892Z,101064.00
2023-05-08T19:12:46.871Z,101064.00
2023-05-08T19:22:48.091Z,101066.00
2023-05-08T19:32:48.019Z,101066.00
2023-05-08T19:42:47.858Z,101060.00
2023-05-08T19:52:48.270Z,101058.00
2023-05-08T20:02:48.981Z,101060.00
2023-05-08T20:12:48.925Z,101062.00
2023-05-08T20:22:48.959Z,101062.00
2023-05-08T20:32:49.107Z,101064.00
2023-05-08T20:42:49.019Z,101064.00
2023-05-08T20:52:49.379Z,101064.00
2023-05-08T21:02:50.018Z,101044.00
2023-05-08T21:12:50.229Z,101040.00
2023-05-08T21:22:50.058Z,101028.00
2023-05-08T21:32:50.456Z,101022.00
2023-05-08T21:42:51.037Z,101024.00
2023-05-08T21:52:52.792Z,101018.00
2023-05-08T22:02:53.141Z,101009.00
2023-05-08T22:12:53.081Z,101003.00
2023-05-08T22:22:53.107Z,100997.00
2023-05-08T22:32:53.232Z,100991.00
2023-05-08T22:42:55.191Z,100983.00
2023-05-08T22:52:55.562Z,100979.00
2023-05-08T23:02:56.338Z,100973.00
2023-05-08T23:12:56.201Z,100965.00
2023-05-08T23:22:56.143Z,100952.00
2023-05-08T23:32:56.190Z,100938.00
2023-05-08T23:42:56.211Z,100928.00
2023-05-08T23:52:56.188Z,100920.00
