createdAt,value
2023-01-15T00:00:50.545Z,49.31
2023-01-15T00:01:50.527Z,48.66
2023-01-15T00:02:51.556Z,48.18
2023-01-15T00:03:50.574Z,49.15
2023-01-15T00:04:50.502Z,46.25
2023-01-15T00:05:50.507Z,48.82
2023-01-15T00:06:50.490Z,48.18
2023-01-15T00:07:50.479Z,47.70
2023-01-15T00:08:50.448Z,47.21
2023-01-15T00:09:50.435Z,49.95
2023-01-15T00:10:50.424Z,46.73
2023-01-15T00:11:50.428Z,45.92
2023-01-15T00:12:50.410Z,48.98
2023-01-15T00:13:50.419Z,47.05
2023-01-15T00:14:50.414Z,49.15
2023-01-15T00:15:50.383Z,46.25
2023-01-15T00:16:50.362Z,48.98
2023-01-15T00:17:50.365Z,45.92
2023-01-15T00:18:50.344Z,48.02
2023-01-15T00:19:50.321Z,47.70
2023-01-15T00:20:50.320Z,48.02
2023-01-15T00:21:50.291Z,48.34
2023-01-15T00:22:50.291Z,48.34
2023-01-15T00:23:50.281Z,47.70
2023-01-15T00:24:50.280Z,46.57
2023-01-15T00:25:50.252Z,47.21
2023-01-15T00:26:50.256Z,46.25
2023-01-15T00:27:50.231Z,43.34
2023-01-15T00:28:50.216Z,44.79
2023-01-15T00:29:50.233Z,51.72
2023-01-15T00:30:50.223Z,50.60
2023-01-15T00:31:50.187Z,49.47
2023-01-15T00:32:50.185Z,48.50
2023-01-15T00:33:50.187Z,48.02
2023-01-15T00:34:50.160Z,48.50
2023-01-15T00:35:50.167Z,48.50
2023-01-15T00:36:50.119Z,48.34
2023-01-15T00:37:51.117Z,48.34
2023-01-15T00:38:50.137Z,49.95
2023-01-15T00:39:50.089Z,50.92
2023-01-15T00:40:50.083Z,51.40
2023-01-15T00:41:50.078Z,50.27
2023-01-15T00:42:54.442Z,49.63
2023-01-15T00:43:50.056Z,53.98
2023-01-15T00:44:50.053Z,54.30
2023-01-15T00:45:50.046Z,53.66
2023-01-15T00:46:50.093Z,53.33
2023-01-15T00:47:50.034Z,55.27
2023-01-15T00:48:49.996Z,53.66
2023-01-15T00:49:49.991Z,53.82
2023-01-15T00:50:50.014Z,54.62
2023-01-15T00:51:50.053Z,54.14
2023-01-15T00:52:49.960Z,54.62
2023-01-15T00:53:49.941Z,51.40
2023-01-15T00:54:49.945Z,52.37
2023-01-15T00:55:49.907Z,50.43
2023-01-15T00:56:49.921Z,51.08
2023-01-15T00:57:49.888Z,47.53
2023-01-15T00:58:49.900Z,49.79
2023-01-15T00:59:49.891Z,50.60
2023-01-15T01:00:49.900Z,48.82
2023-01-15T01:01:49.940Z,49.79
2023-01-15T01:02:49.823Z,49.63
2023-01-15T01:03:49.819Z,51.24
2023-01-15T01:04:49.823Z,49.79
2023-01-15T01:05:49.793Z,50.27
2023-01-15T01:06:49.783Z,49.47
2023-01-15T01:07:49.786Z,50.60
2023-01-15T01:08:49.786Z,47.05
2023-01-15T01:09:49.759Z,46.57
2023-01-15T01:10:49.742Z,49.47
2023-01-15T01:11:49.727Z,47.37
2023-01-15T01:12:49.718Z,49.15
2023-01-15T01:13:49.705Z,48.34
2023-01-15T01:14:49.718Z,48.98
2023-01-15T01:15:49.716Z,49.31
2023-01-15T01:16:49.691Z,46.89
2023-01-15T01:17:49.663Z,48.82
2023-01-15T01:18:49.664Z,49.31
2023-01-15T01:19:49.637Z,48.82
2023-01-15T01:20:49.643Z,48.02
2023-01-15T01:21:49.638Z,46.73
2023-01-15T01:22:49.616Z,47.53
2023-01-15T01:23:49.597Z,47.05
2023-01-15T01:24:49.587Z,46.08
2023-01-15T01:25:49.574Z,49.79
2023-01-15T01:26:49.588Z,50.43
2023-01-15T01:27:49.575Z,50.27
2023-01-15T01:28:49.540Z,47.86
2023-01-15T01:29:49.525Z,51.88
2023-01-15T01:30:49.526Z,47.53
2023-01-15T01:31:49.540Z,49.47
2023-01-15T01:32:49.523Z,52.53
2023-01-15T01:33:49.483Z,48.18
2023-01-15T01:34:49.462Z,49.47
2023-01-15T01:35:50.464Z,48.66
2023-01-15T01:36:49.452Z,49.15
2023-01-15T01:37:49.452Z,49.47
2023-01-15T01:38:49.428Z,49.95
2023-01-15T01:39:49.416Z,50.76
2023-01-15T01:40:49.416Z,49.47
2023-01-15T01:41:49.399Z,50.11
2023-01-15T01:42:49.460Z,46.41
2023-01-15T01:43:49.381Z,48.82
2023-01-15T01:44:49.409Z,48.66
2023-01-15T01:45:49.387Z,50.76
2023-01-15T01:46:49.355Z,49.47
2023-01-15T01:47:49.335Z,47.37
2023-01-15T01:48:49.326Z,48.82
2023-01-15T01:49:49.311Z,50.60
2023-01-15T01:50:49.289Z,50.11
2023-01-15T01:51:49.307Z,51.24
2023-01-15T01:52:49.275Z,50.27
2023-01-15T01:53:49.268Z,47.37
2023-01-15T01:54:49.255Z,48.82
2023-01-15T01:55:49.236Z,50.92
2023-01-15T01:56:49.218Z,47.86
2023-01-15T01:57:49.226Z,47.70
2023-01-15T01:58:49.239Z,49.47
2023-01-15T01:59:49.180Z,49.95
2023-01-15T02:00:49.190Z,47.05
2023-01-15T02:01:50.330Z,45.60
2023-01-15T02:02:49.150Z,44.63
2023-01-15T02:03:49.153Z,48.18
2023-01-15T02:04:49.149Z,47.37
2023-01-15T02:05:49.128Z,45.12
2023-01-15T02:06:49.101Z,46.89
2023-01-15T02:07:50.102Z,46.08
2023-01-15T02:08:49.113Z,44.63
2023-01-15T02:09:49.119Z,46.57
2023-01-15T02:10:49.065Z,45.76
2023-01-15T02:11:49.045Z,46.41
2023-01-15T02:12:49.047Z,45.60
2023-01-15T02:13:49.036Z,47.70
2023-01-15T02:14:49.048Z,51.56
2023-01-15T02:15:49.013Z,44.31
2023-01-15T02:16:49.024Z,46.25
2023-01-15T02:17:48.982Z,46.08
2023-01-15T02:18:48.983Z,45.92
2023-01-15T02:19:48.994Z,46.89
2023-01-15T02:20:48.960Z,48.82
2023-01-15T02:21:48.932Z,51.40
2023-01-15T02:22:48.940Z,52.05
2023-01-15T02:23:48.936Z,49.31
2023-01-15T02:24:48.911Z,45.28
2023-01-15T02:25:48.936Z,49.47
2023-01-15T02:26:48.890Z,44.47
2023-01-15T02:27:48.888Z,43.67
2023-01-15T02:28:48.869Z,44.79
2023-01-15T02:29:48.863Z,47.86
2023-01-15T02:30:48.854Z,45.44
2023-01-15T02:31:48.843Z,47.70
2023-01-15T02:32:48.828Z,43.99
2023-01-15T02:33:48.805Z,43.83
2023-01-15T02:34:48.823Z,46.73
2023-01-15T02:35:48.794Z,46.89
2023-01-15T02:36:48.799Z,50.76
2023-01-15T02:37:48.758Z,45.60
2023-01-15T02:38:48.766Z,43.02
2023-01-15T02:39:48.741Z,45.28
2023-01-15T02:40:48.756Z,46.41
2023-01-15T02:41:48.740Z,42.70
2023-01-15T02:42:48.719Z,43.18
2023-01-15T02:43:48.729Z,48.02
2023-01-15T02:44:48.703Z,49.63
2023-01-15T02:45:48.769Z,44.79
2023-01-15T02:46:48.685Z,42.22
2023-01-15T02:47:48.669Z,41.89
2023-01-15T02:48:48.656Z,43.34
2023-01-15T02:49:48.638Z,42.70
2023-01-15T02:50:48.645Z,42.54
2023-01-15T02:51:48.616Z,47.37
2023-01-15T02:52:48.612Z,45.60
2023-01-15T02:53:48.598Z,43.18
2023-01-15T02:54:48.584Z,48.82
2023-01-15T02:55:48.594Z,43.83
2023-01-15T02:56:48.564Z,43.83
2023-01-15T02:57:48.545Z,47.70
2023-01-15T02:58:48.553Z,45.44
2023-01-15T02:59:48.543Z,47.37
2023-01-15T03:00:48.538Z,44.15
2023-01-15T03:01:48.679Z,46.73
2023-01-15T03:02:48.586Z,47.37
2023-01-15T03:03:48.501Z,44.31
2023-01-15T03:04:48.486Z,43.18
2023-01-15T03:05:48.476Z,45.76
2023-01-15T03:06:48.475Z,44.47
2023-01-15T03:07:48.447Z,46.08
2023-01-15T03:08:48.436Z,45.12
2023-01-15T03:09:49.429Z,47.05
2023-01-15T03:10:48.420Z,45.76
2023-01-15T03:11:48.412Z,48.82
2023-01-15T03:12:48.397Z,46.89
2023-01-15T03:13:48.393Z,46.73
2023-01-15T03:14:48.369Z,47.05
2023-01-15T03:15:48.370Z,51.88
2023-01-15T03:16:48.419Z,49.47
2023-01-15T03:17:48.358Z,48.34
2023-01-15T03:18:48.338Z,48.66
2023-01-15T03:19:48.321Z,48.98
2023-01-15T03:20:48.346Z,48.50
2023-01-15T03:21:48.319Z,48.82
2023-01-15T03:22:48.303Z,51.08
2023-01-15T03:23:48.285Z,52.85
2023-01-15T03:24:48.267Z,55.43
2023-01-15T03:25:48.268Z,50.76
2023-01-15T03:26:48.240Z,50.11
2023-01-15T03:27:48.263Z,53.66
2023-01-15T03:28:48.234Z,52.53
2023-01-15T03:29:48.215Z,53.50
2023-01-15T03:30:48.303Z,52.05
2023-01-15T03:31:48.197Z,52.05
2023-01-15T03:32:48.198Z,54.62
2023-01-15T03:33:48.205Z,55.75
2023-01-15T03:34:48.157Z,52.37
2023-01-15T03:35:48.162Z,49.79
2023-01-15T03:36:48.151Z,46.08
2023-01-15T03:37:48.140Z,45.92
2023-01-15T03:38:48.130Z,45.28
2023-01-15T03:39:48.112Z,48.18
2023-01-15T03:40:48.155Z,44.96
2023-01-15T03:41:48.088Z,48.02
2023-01-15T03:42:48.082Z,45.28
2023-01-15T03:43:48.084Z,44.15
2023-01-15T03:44:48.060Z,43.99
2023-01-15T03:45:48.091Z,44.79
2023-01-15T03:46:48.033Z,42.54
2023-01-15T03:47:48.042Z,42.86
2023-01-15T03:48:48.030Z,41.73
2023-01-15T03:49:48.020Z,41.73
2023-01-15T03:50:48.002Z,45.28
2023-01-15T03:51:48.006Z,44.15
2023-01-15T03:52:48.007Z,40.44
2023-01-15T03:53:47.990Z,42.22
2023-01-15T03:54:47.953Z,43.83
2023-01-15T03:55:47.941Z,42.06
2023-01-15T03:56:47.930Z,41.09
2023-01-15T03:57:48.923Z,42.54
2023-01-15T03:58:47.931Z,43.02
2023-01-15T03:59:47.939Z,41.09
2023-01-15T04:00:47.890Z,44.63
2023-01-15T04:01:48.084Z,44.96
2023-01-15T04:02:47.873Z,41.73
2023-01-15T04:03:47.847Z,41.73
2023-01-15T04:04:47.859Z,42.06
2023-01-15T04:05:47.843Z,41.89
2023-01-15T04:06:47.821Z,43.99
2023-01-15T04:07:47.861Z,42.54
2023-01-15T04:08:47.824Z,43.51
2023-01-15T04:09:47.788Z,43.99
2023-01-15T04:10:47.784Z,41.41
2023-01-15T04:11:47.796Z,42.06
2023-01-15T04:12:47.798Z,41.25
2023-01-15T04:13:47.761Z,43.99
2023-01-15T04:14:47.756Z,44.15
2023-01-15T04:15:47.780Z,42.54
2023-01-15T04:16:47.721Z,45.28
2023-01-15T04:17:47.712Z,47.53
2023-01-15T04:18:47.728Z,45.12
2023-01-15T04:19:47.697Z,45.92
2023-01-15T04:20:47.687Z,45.28
2023-01-15T04:21:47.713Z,45.60
2023-01-15T04:22:47.671Z,46.08
2023-01-15T04:23:47.639Z,42.86
2023-01-15T04:24:47.672Z,43.18
2023-01-15T04:25:47.647Z,47.53
2023-01-15T04:26:47.640Z,45.28
2023-01-15T04:27:47.603Z,44.79
2023-01-15T04:28:47.655Z,45.76
2023-01-15T04:29:47.583Z,46.73
2023-01-15T04:30:47.584Z,46.08
2023-01-15T04:31:47.591Z,47.37
2023-01-15T04:32:47.577Z,45.28
2023-01-15T04:34:13.144Z,43.83
2023-01-15T04:34:47.543Z,50.60
2023-01-15T04:35:47.577Z,49.63
2023-01-15T04:36:47.525Z,45.28
2023-01-15T04:37:47.507Z,43.83
2023-01-15T04:38:47.537Z,43.02
2023-01-15T04:39:47.480Z,46.41
2023-01-15T04:40:47.470Z,45.28
2023-01-15T04:41:47.505Z,44.15
2023-01-15T04:42:47.459Z,46.25
2023-01-15T04:43:47.431Z,47.53
2023-01-15T04:44:47.457Z,46.25
2023-01-15T04:45:47.443Z,48.66
2023-01-15T04:46:47.443Z,48.98
2023-01-15T04:47:47.400Z,44.79
2023-01-15T04:48:47.421Z,45.76
2023-01-15T04:49:47.399Z,45.12
2023-01-15T04:50:47.389Z,45.60
2023-01-15T04:51:47.370Z,44.63
2023-01-15T04:52:47.345Z,46.89
2023-01-15T04:53:47.376Z,49.31
2023-01-15T04:54:47.337Z,48.02
2023-01-15T04:55:47.365Z,44.79
2023-01-15T04:56:47.332Z,44.96
2023-01-15T04:57:47.290Z,45.76
2023-01-15T04:58:47.284Z,46.08
2023-01-15T04:59:47.316Z,44.79
2023-01-15T05:00:47.282Z,45.44
2023-01-15T05:02:01.910Z,46.25
2023-01-15T05:02:49.289Z,47.05
2023-01-15T05:03:47.240Z,46.89
2023-01-15T05:04:47.268Z,44.63
2023-01-15T05:05:47.238Z,43.83
2023-01-15T05:06:47.243Z,45.60
2023-01-15T05:07:47.206Z,47.21
2023-01-15T05:08:47.182Z,49.79
2023-01-15T05:09:47.193Z,47.70
2023-01-15T05:10:47.170Z,46.41
2023-01-15T05:11:47.171Z,48.34
2023-01-15T05:12:47.160Z,49.63
2023-01-15T05:13:47.143Z,50.43
2023-01-15T05:14:47.120Z,48.18
2023-01-15T05:15:47.144Z,51.72
2023-01-15T05:16:47.122Z,50.76
2023-01-15T05:17:47.074Z,50.43
2023-01-15T05:18:47.109Z,48.18
2023-01-15T05:19:47.095Z,48.18
2023-01-15T05:20:47.070Z,47.21
2023-01-15T05:21:47.058Z,48.98
2023-01-15T05:22:47.039Z,47.53
2023-01-15T05:23:47.074Z,50.43
2023-01-15T05:24:47.024Z,47.86
2023-01-15T05:25:46.990Z,45.76
2023-01-15T05:26:47.030Z,46.25
2023-01-15T05:27:46.966Z,52.69
2023-01-15T05:28:47.000Z,56.07
2023-01-15T05:29:47.019Z,49.95
2023-01-15T05:30:46.995Z,50.60
2023-01-15T05:31:46.944Z,49.63
2023-01-15T05:32:46.936Z,45.76
2023-01-15T05:33:46.939Z,48.34
2023-01-15T05:34:46.895Z,48.82
2023-01-15T05:35:46.919Z,47.21
2023-01-15T05:36:46.901Z,49.79
2023-01-15T05:37:46.877Z,50.27
2023-01-15T05:38:46.865Z,49.47
2023-01-15T05:39:46.902Z,49.63
2023-01-15T05:40:47.850Z,53.66
2023-01-15T05:41:46.848Z,48.50
2023-01-15T05:42:46.840Z,49.79
2023-01-15T05:43:46.803Z,48.98
2023-01-15T05:44:46.802Z,48.02
2023-01-15T05:45:46.813Z,47.70
2023-01-15T05:46:46.810Z,48.82
2023-01-15T05:47:46.764Z,48.82
2023-01-15T05:48:46.757Z,46.08
2023-01-15T05:49:46.828Z,48.50
2023-01-15T05:50:47.783Z,50.43
2023-01-15T05:51:46.727Z,47.37
2023-01-15T05:52:46.725Z,46.73
2023-01-15T05:53:46.727Z,43.83
2023-01-15T05:54:46.710Z,45.12
2023-01-15T05:55:46.681Z,47.86
2023-01-15T05:56:46.709Z,44.31
2023-01-15T05:57:46.683Z,44.47
2023-01-15T05:58:46.647Z,44.79
2023-01-15T05:59:46.667Z,46.41
2023-01-15T06:00:46.640Z,44.63
2023-01-15T06:01:46.630Z,46.25
2023-01-15T06:02:46.670Z,47.21
2023-01-15T06:03:46.684Z,43.67
2023-01-15T06:04:46.612Z,43.02
2023-01-15T06:05:46.577Z,42.54
2023-01-15T06:06:46.608Z,46.57
2023-01-15T06:07:46.566Z,47.53
2023-01-15T06:08:46.566Z,45.92
2023-01-15T06:09:46.579Z,44.96
2023-01-15T06:10:46.541Z,45.76
2023-01-15T06:11:46.517Z,45.28
2023-01-15T06:12:46.530Z,44.15
2023-01-15T06:13:46.570Z,43.67
2023-01-15T06:14:46.492Z,45.28
2023-01-15T06:15:46.515Z,48.50
2023-01-15T06:16:46.484Z,43.67
2023-01-15T06:17:46.458Z,47.21
2023-01-15T06:18:46.470Z,45.76
2023-01-15T06:19:46.475Z,43.83
2023-01-15T06:20:46.446Z,47.37
2023-01-15T06:21:46.414Z,45.76
2023-01-15T06:22:46.418Z,44.96
2023-01-15T06:23:46.435Z,44.79
2023-01-15T06:24:46.412Z,44.79
2023-01-15T06:25:46.375Z,47.21
2023-01-15T06:26:46.374Z,47.21
2023-01-15T06:27:46.385Z,45.12
2023-01-15T06:28:46.354Z,48.82
2023-01-15T06:29:46.349Z,48.98
2023-01-15T06:30:46.354Z,45.76
2023-01-15T06:31:46.371Z,44.96
2023-01-15T06:32:46.319Z,45.12
2023-01-15T06:33:46.329Z,48.50
2023-01-15T06:34:46.303Z,48.82
2023-01-15T06:35:46.264Z,44.31
2023-01-15T06:36:46.291Z,47.05
2023-01-15T06:37:46.276Z,45.60
2023-01-15T06:38:46.259Z,46.89
2023-01-15T06:39:46.260Z,44.15
2023-01-15T06:40:46.246Z,43.83
2023-01-15T06:41:46.206Z,47.86
2023-01-15T06:42:46.203Z,45.44
2023-01-15T06:43:46.229Z,44.47
2023-01-15T06:44:46.218Z,45.28
2023-01-15T06:45:46.171Z,46.08
2023-01-15T06:46:46.264Z,46.73
2023-01-15T06:47:46.159Z,48.34
2023-01-15T06:48:46.141Z,45.12
2023-01-15T06:49:46.169Z,46.73
2023-01-15T06:50:46.130Z,47.21
2023-01-15T06:51:46.132Z,48.50
2023-01-15T06:52:46.093Z,47.21
2023-01-15T06:53:46.107Z,51.72
2023-01-15T06:54:46.096Z,49.15
2023-01-15T06:55:46.070Z,46.57
2023-01-15T06:56:46.061Z,50.43
2023-01-15T06:57:46.085Z,49.15
2023-01-15T06:58:46.051Z,50.11
2023-01-15T06:59:46.012Z,45.44
2023-01-15T07:00:46.039Z,46.89
2023-01-15T07:01:46.053Z,48.82
2023-01-15T07:02:45.995Z,46.08
2023-01-15T07:03:46.007Z,47.86
2023-01-15T07:04:45.998Z,50.27
2023-01-15T07:05:45.952Z,48.82
2023-01-15T07:06:45.967Z,49.15
2023-01-15T07:07:45.970Z,50.11
2023-01-15T07:08:45.939Z,45.76
2023-01-15T07:09:45.919Z,49.31
2023-01-15T07:10:45.943Z,47.21
2023-01-15T07:11:45.889Z,49.95
2023-01-15T07:12:45.898Z,46.73
2023-01-15T07:13:45.893Z,49.95
2023-01-15T07:14:45.872Z,47.86
2023-01-15T07:15:45.850Z,46.73
2023-01-15T07:16:45.855Z,49.31
2023-01-15T07:17:45.868Z,46.89
2023-01-15T07:18:45.832Z,46.89
2023-01-15T07:19:45.843Z,48.66
2023-01-15T07:20:45.821Z,49.79
2023-01-15T07:21:45.783Z,48.82
2023-01-15T07:22:45.794Z,50.92
2023-01-15T07:23:45.812Z,50.27
2023-01-15T07:24:45.772Z,52.85
2023-01-15T07:25:45.745Z,49.31
2023-01-15T07:26:46.039Z,49.63
2023-01-15T07:27:45.754Z,50.92
2023-01-15T07:28:45.739Z,47.37
2023-01-15T07:29:45.707Z,45.76
2023-01-15T07:30:45.708Z,48.82
2023-01-15T07:31:45.766Z,53.66
2023-01-15T07:32:45.699Z,50.92
2023-01-15T07:33:45.687Z,54.30
2023-01-15T07:34:45.686Z,49.63
2023-01-15T07:35:45.644Z,52.85
2023-01-15T07:36:45.648Z,49.15
2023-01-15T07:37:45.656Z,50.60
2023-01-15T07:38:45.658Z,50.11
2023-01-15T07:39:45.611Z,51.88
2023-01-15T07:40:45.602Z,49.63
2023-01-15T07:41:45.614Z,50.92
2023-01-15T07:42:45.587Z,50.43
2023-01-15T07:43:45.587Z,52.85
2023-01-15T07:44:45.567Z,51.72
2023-01-15T07:45:45.581Z,49.47
2023-01-15T07:46:45.555Z,52.21
2023-01-15T07:47:45.551Z,49.47
2023-01-15T07:48:45.527Z,48.34
2023-01-15T07:49:45.565Z,49.79
2023-01-15T07:50:45.525Z,48.34
2023-01-15T07:51:45.475Z,52.21
2023-01-15T07:52:45.507Z,52.85
2023-01-15T07:53:45.507Z,50.76
2023-01-15T07:54:45.484Z,48.82
2023-01-15T07:55:45.444Z,51.88
2023-01-15T07:56:45.450Z,52.85
2023-01-15T07:57:45.447Z,55.91
2023-01-15T07:58:45.386Z,51.88
2023-01-15T07:59:45.429Z,50.27
2023-01-15T08:00:45.474Z,52.53
2023-01-15T08:01:45.492Z,53.98
2023-01-15T08:02:45.381Z,51.08
2023-01-15T08:03:45.399Z,53.17
2023-01-15T08:04:45.365Z,50.43
2023-01-15T08:05:46.339Z,53.98
2023-01-15T08:06:45.353Z,49.79
2023-01-15T08:07:45.338Z,50.60
2023-01-15T08:08:45.325Z,48.34
2023-01-15T08:09:45.302Z,52.05
2023-01-15T08:10:45.295Z,53.01
2023-01-15T08:11:45.309Z,52.53
2023-01-15T08:12:45.290Z,50.76
2023-01-15T08:13:45.291Z,50.11
2023-01-15T08:14:45.233Z,54.62
2023-01-15T08:15:45.262Z,50.60
2023-01-15T08:16:45.278Z,49.95
2023-01-15T08:17:45.207Z,53.82
2023-01-15T08:18:45.205Z,51.72
2023-01-15T08:19:45.226Z,49.31
2023-01-15T08:20:47.109Z,52.69
2023-01-15T08:21:46.190Z,53.01
2023-01-15T08:22:45.216Z,49.95
2023-01-15T08:23:45.149Z,48.02
2023-01-15T08:24:45.157Z,48.98
2023-01-15T08:25:45.183Z,50.60
2023-01-15T08:26:45.155Z,51.08
2023-01-15T08:27:45.111Z,53.98
2023-01-15T08:28:45.115Z,51.56
2023-01-15T08:29:45.119Z,54.95
2023-01-15T08:30:45.095Z,53.98
2023-01-15T08:31:45.152Z,53.82
2023-01-15T08:32:45.073Z,53.33
2023-01-15T08:33:45.080Z,54.14
2023-01-15T08:34:45.056Z,54.62
2023-01-15T08:35:45.029Z,53.66
2023-01-15T08:36:45.029Z,49.95
2023-01-15T08:37:45.054Z,52.85
2023-01-15T08:38:45.000Z,51.24
2023-01-15T08:39:45.014Z,53.01
2023-01-15T08:40:44.998Z,51.08
2023-01-15T08:41:44.959Z,53.50
2023-01-15T08:42:44.973Z,54.62
2023-01-15T08:43:44.967Z,57.20
2023-01-15T08:44:44.974Z,55.59
2023-01-15T08:45:44.951Z,52.05
2023-01-15T08:46:44.947Z,52.53
2023-01-15T08:47:44.919Z,51.24
2023-01-15T08:48:44.892Z,55.59
2023-01-15T08:49:44.960Z,51.24
2023-01-15T08:50:44.902Z,51.72
2023-01-15T08:51:44.879Z,51.88
2023-01-15T08:52:44.862Z,55.43
2023-01-15T08:53:44.876Z,51.56
2023-01-15T08:54:44.835Z,51.56
2023-01-15T08:55:44.847Z,53.50
2023-01-15T08:56:44.823Z,55.43
2023-01-15T08:57:44.789Z,51.72
2023-01-15T08:58:44.803Z,53.66
2023-01-15T08:59:44.838Z,56.07
2023-01-15T09:00:44.777Z,55.11
2023-01-15T09:01:44.879Z,56.24
2023-01-15T09:02:44.762Z,54.62
2023-01-15T09:03:44.766Z,50.43
2023-01-15T09:04:44.810Z,52.37
2023-01-15T09:05:44.711Z,53.33
2023-01-15T09:06:44.728Z,51.56
2023-01-15T09:07:44.787Z,50.92
2023-01-15T09:08:44.721Z,55.11
2023-01-15T09:09:44.684Z,54.62
2023-01-15T09:10:44.689Z,54.14
2023-01-15T09:11:45.651Z,55.59
2023-01-15T09:12:44.654Z,55.43
2023-01-15T09:13:44.653Z,52.05
2023-01-15T09:14:58.773Z,55.59
2023-01-15T09:15:45.660Z,54.79
2023-01-15T09:16:44.627Z,49.79
2023-01-15T09:17:44.625Z,52.85
2023-01-15T09:18:44.584Z,56.88
2023-01-15T09:19:44.613Z,51.72
2023-01-15T09:20:44.608Z,52.05
2023-01-15T09:21:44.566Z,52.69
2023-01-15T09:22:44.537Z,51.88
2023-01-15T09:23:45.560Z,55.59
2023-01-15T09:24:44.550Z,49.63
2023-01-15T09:25:45.078Z,53.17
2023-01-15T09:26:44.550Z,54.62
2023-01-15T09:27:44.482Z,54.14
2023-01-15T09:28:44.491Z,52.37
2023-01-15T09:29:45.138Z,51.56
2023-01-15T09:30:44.520Z,53.98
2023-01-15T09:31:44.461Z,53.01
2023-01-15T09:32:44.441Z,51.24
2023-01-15T09:33:44.456Z,51.24
2023-01-15T09:34:44.431Z,53.01
2023-01-15T09:35:44.422Z,53.01
2023-01-15T09:36:44.413Z,52.21
2023-01-15T09:37:44.439Z,53.98
2023-01-15T09:38:44.429Z,54.62
2023-01-15T09:39:44.368Z,53.66
2023-01-15T09:40:44.401Z,52.85
2023-01-15T09:41:44.391Z,54.95
2023-01-15T09:42:44.361Z,50.76
2023-01-15T09:43:50.471Z,54.62
2023-01-15T09:44:46.342Z,55.11
2023-01-15T09:45:44.371Z,54.79
2023-01-15T09:46:44.310Z,50.76
2023-01-15T09:47:44.349Z,52.53
2023-01-15T09:48:44.300Z,51.40
2023-01-15T09:49:44.275Z,50.76
2023-01-15T09:50:44.274Z,53.50
2023-01-15T09:51:44.256Z,53.82
2023-01-15T09:52:44.233Z,54.62
2023-01-15T09:53:44.249Z,52.53
2023-01-15T09:54:44.227Z,52.05
2023-01-15T09:55:44.214Z,50.92
2023-01-15T09:56:44.191Z,53.50
2023-01-15T09:57:44.211Z,50.60
2023-01-15T09:58:44.176Z,54.46
2023-01-15T09:59:44.184Z,53.17
2023-01-15T10:00:44.172Z,55.59
2023-01-15T10:01:44.119Z,53.50
2023-01-15T10:02:44.171Z,55.11
2023-01-15T10:03:44.180Z,55.11
2023-01-15T10:04:44.155Z,55.59
2023-01-15T10:05:44.120Z,55.43
2023-01-15T10:06:44.138Z,54.79
2023-01-15T10:07:44.085Z,53.82
2023-01-15T10:08:44.063Z,56.40
2023-01-15T10:09:45.092Z,56.56
2023-01-15T10:10:44.074Z,56.88
2023-01-15T10:11:44.022Z,53.66
2023-01-15T10:12:44.037Z,53.01
2023-01-15T10:13:44.057Z,54.62
2023-01-15T10:14:44.007Z,55.91
2023-01-15T10:15:44.030Z,53.98
2023-01-15T10:16:44.001Z,55.59
2023-01-15T10:17:43.979Z,54.46
2023-01-15T10:18:43.959Z,55.91
2023-01-15T10:19:44.885Z,56.56
2023-01-15T10:20:44.947Z,55.75
2023-01-15T10:21:43.936Z,57.20
2023-01-15T10:22:43.928Z,57.69
2023-01-15T10:23:43.895Z,56.72
2023-01-15T10:24:43.904Z,54.95
2023-01-15T10:25:43.899Z,53.98
2023-01-15T10:26:43.892Z,52.53
2023-01-15T10:27:43.841Z,53.98
2023-01-15T10:28:43.851Z,55.43
2023-01-15T10:29:43.899Z,56.07
2023-01-15T10:30:43.894Z,56.88
2023-01-15T10:31:43.827Z,53.17
2023-01-15T10:32:56.916Z,52.85
2023-01-15T10:33:45.779Z,55.59
2023-01-15T10:34:43.785Z,57.69
2023-01-15T10:35:43.805Z,56.56
2023-01-15T10:36:43.777Z,57.04
2023-01-15T10:37:43.740Z,55.11
2023-01-15T10:38:43.736Z,54.62
2023-01-15T10:39:43.750Z,55.11
2023-01-15T10:40:43.754Z,57.52
2023-01-15T10:41:43.717Z,58.17
2023-01-15T10:42:43.704Z,58.01
2023-01-15T10:43:43.708Z,55.59
2023-01-15T10:44:44.691Z,57.04
2023-01-15T10:45:43.654Z,58.01
2023-01-15T10:46:43.696Z,56.07
2023-01-15T10:47:43.640Z,54.95
2023-01-15T10:48:43.643Z,51.88
2023-01-15T10:49:43.657Z,54.14
2023-01-15T10:50:43.636Z,56.56
2023-01-15T10:51:43.591Z,55.43
2023-01-15T10:52:44.793Z,55.43
2023-01-15T10:53:44.609Z,54.62
2023-01-15T10:54:43.567Z,55.11
2023-01-15T10:55:43.613Z,57.69
2023-01-15T10:56:43.581Z,52.85
2023-01-15T10:57:43.533Z,54.14
2023-01-15T10:58:45.341Z,54.62
2023-01-15T10:59:44.552Z,57.20
2023-01-15T11:00:43.525Z,55.75
2023-01-15T11:01:43.753Z,56.88
2023-01-15T11:02:43.631Z,55.27
2023-01-15T11:03:43.480Z,56.56
2023-01-15T11:04:45.599Z,49.79
2023-01-15T11:05:44.468Z,52.69
2023-01-15T11:06:44.476Z,56.72
2023-01-15T11:08:03.319Z,56.88
2023-01-15T11:09:12.532Z,56.40
2023-01-15T11:09:45.444Z,54.30
2023-01-15T11:10:43.492Z,55.75
2023-01-15T11:11:43.397Z,54.14
2023-01-15T11:12:43.400Z,56.07
2023-01-15T11:13:43.421Z,56.56
2023-01-15T11:14:43.397Z,55.59
2023-01-15T11:15:43.376Z,55.43
2023-01-15T11:16:44.275Z,56.88
2023-01-15T11:17:44.358Z,56.72
2023-01-15T11:18:43.349Z,53.33
2023-01-15T11:19:43.385Z,54.46
2023-01-15T11:20:43.343Z,52.69
2023-01-15T11:21:43.303Z,54.30
2023-01-15T11:22:44.946Z,54.46
2023-01-15T11:23:44.303Z,56.72
2023-01-15T11:24:43.303Z,54.62
2023-01-15T11:25:43.264Z,56.40
2023-01-15T11:26:43.282Z,56.24
2023-01-15T11:27:43.261Z,53.50
2023-01-15T11:28:43.379Z,57.52
2023-01-15T11:29:43.232Z,55.43
2023-01-15T11:30:43.326Z,54.79
2023-01-15T11:31:43.195Z,54.95
2023-01-15T11:32:43.180Z,56.88
2023-01-15T11:33:43.350Z,54.95
2023-01-15T11:34:43.170Z,56.40
2023-01-15T11:35:43.189Z,53.82
2023-01-15T11:36:43.157Z,56.56
2023-01-15T11:37:43.134Z,53.82
2023-01-15T11:38:43.125Z,57.20
2023-01-15T11:39:43.154Z,57.36
2023-01-15T11:40:43.119Z,56.24
2023-01-15T11:41:43.083Z,57.85
2023-01-15T11:42:43.080Z,52.53
2023-01-15T11:43:44.091Z,56.72
2023-01-15T11:44:43.068Z,57.69
2023-01-15T11:45:43.063Z,57.85
2023-01-15T11:46:43.110Z,59.46
2023-01-15T11:47:44.886Z,58.49
2023-01-15T11:48:44.021Z,58.33
2023-01-15T11:49:42.988Z,59.78
2023-01-15T11:50:43.031Z,58.65
2023-01-15T11:51:43.000Z,56.40
2023-01-15T11:52:42.984Z,57.52
2023-01-15T11:53:42.984Z,59.30
2023-01-15T11:54:42.967Z,58.01
2023-01-15T11:55:42.935Z,58.33
2023-01-15T11:56:42.973Z,56.72
2023-01-15T11:57:42.940Z,53.82
2023-01-15T11:58:42.904Z,58.65
2023-01-15T11:59:42.934Z,57.85
2023-01-15T12:00:42.916Z,57.36
2023-01-15T12:01:42.887Z,57.52
2023-01-15T12:02:42.881Z,56.07
2023-01-15T12:03:42.982Z,56.07
2023-01-15T12:04:45.306Z,56.56
2023-01-15T12:05:43.838Z,58.81
2023-01-15T12:06:42.851Z,60.75
2023-01-15T12:07:42.810Z,57.52
2023-01-15T12:08:42.813Z,56.88
2023-01-15T12:09:42.809Z,57.69
2023-01-15T12:10:43.811Z,57.69
2023-01-15T12:11:42.770Z,57.69
2023-01-15T12:12:42.776Z,57.20
2023-01-15T12:13:42.788Z,57.52
2023-01-15T12:14:42.722Z,55.43
2023-01-15T12:15:42.807Z,58.33
2023-01-15T12:16:42.735Z,56.24
2023-01-15T12:17:42.700Z,57.52
2023-01-15T12:18:42.708Z,58.97
2023-01-15T12:19:42.736Z,57.85
2023-01-15T12:20:42.705Z,58.65
2023-01-15T12:21:42.679Z,56.72
2023-01-15T12:22:42.686Z,59.14
2023-01-15T12:23:42.660Z,58.49
2023-01-15T12:24:42.644Z,59.30
2023-01-15T12:25:42.680Z,58.17
2023-01-15T12:26:42.644Z,57.85
2023-01-15T12:27:42.609Z,56.72
2023-01-15T12:28:42.603Z,58.01
2023-01-15T12:29:42.610Z,59.14
2023-01-15T12:30:42.577Z,57.36
2023-01-15T12:31:42.657Z,58.49
2023-01-15T12:32:42.579Z,56.24
2023-01-15T12:33:42.546Z,57.36
2023-01-15T12:34:42.558Z,60.26
2023-01-15T12:35:42.544Z,59.94
2023-01-15T12:36:42.554Z,58.01
2023-01-15T12:37:42.505Z,59.14
2023-01-15T12:38:42.536Z,62.68
2023-01-15T12:39:42.475Z,59.78
2023-01-15T12:40:42.494Z,58.97
2023-01-15T12:41:42.499Z,58.33
2023-01-15T12:42:42.471Z,60.10
2023-01-15T12:43:42.448Z,60.91
2023-01-15T12:44:42.437Z,59.78
2023-01-15T12:45:42.448Z,60.42
2023-01-15T12:46:42.456Z,58.81
2023-01-15T12:47:42.398Z,58.97
2023-01-15T12:48:42.402Z,58.17
2023-01-15T12:49:42.407Z,61.07
2023-01-15T12:50:42.389Z,59.62
2023-01-15T12:51:42.359Z,59.78
2023-01-15T12:52:42.357Z,58.17