createdAt,value
2022-12-25T00:00:02.936Z,86.54
2022-12-25T00:01:03.061Z,86.71
2022-12-25T00:02:02.915Z,86.71
2022-12-25T00:03:03.116Z,86.60
2022-12-25T00:04:03.071Z,86.19
2022-12-25T00:05:02.902Z,86.13
2022-12-25T00:06:02.868Z,86.24
2022-12-25T00:07:02.861Z,86.48
2022-12-25T00:08:02.883Z,86.95
2022-12-25T00:09:02.832Z,86.85
2022-12-25T00:10:02.870Z,87.16
2022-12-25T00:11:02.810Z,87.16
2022-12-25T00:12:02.804Z,87.16
2022-12-25T00:13:02.795Z,87.20
2022-12-25T00:14:02.790Z,87.30
2022-12-25T00:15:02.784Z,87.46
2022-12-25T00:16:02.842Z,87.46
2022-12-25T00:17:02.754Z,87.37
2022-12-25T00:18:02.746Z,87.46
2022-12-25T00:19:02.723Z,87.77
2022-12-25T00:20:02.710Z,87.57
2022-12-25T00:21:02.703Z,87.43
2022-12-25T00:22:02.705Z,87.22
2022-12-25T00:23:02.695Z,87.02
2022-12-25T00:24:02.707Z,86.91
2022-12-25T00:25:02.682Z,86.71
2022-12-25T00:26:02.683Z,86.54
2022-12-25T00:27:02.642Z,86.71
2022-12-25T00:28:02.655Z,86.81
2022-12-25T00:29:02.626Z,86.54
2022-12-25T00:30:02.630Z,86.33
2022-12-25T00:31:02.667Z,86.54
2022-12-25T00:32:02.658Z,86.54
2022-12-25T00:33:02.582Z,86.54
2022-12-25T00:34:02.574Z,86.58
2022-12-25T00:35:02.562Z,86.89
2022-12-25T00:36:02.548Z,87.10
2022-12-25T00:37:02.521Z,87.16
2022-12-25T00:38:02.512Z,87.20
2022-12-25T00:39:02.527Z,87.20
2022-12-25T00:40:02.505Z,87.20
2022-12-25T00:41:02.481Z,87.57
2022-12-25T00:42:02.474Z,87.67
2022-12-25T00:43:02.463Z,87.63
2022-12-25T00:44:02.451Z,87.32
2022-12-25T00:45:02.446Z,87.12
2022-12-25T00:46:02.501Z,86.91
2022-12-25T00:47:02.483Z,87.02
2022-12-25T00:48:02.411Z,87.02
2022-12-25T00:49:02.387Z,86.81
2022-12-25T00:50:02.514Z,86.81
2022-12-25T00:51:02.374Z,86.81
2022-12-25T00:52:02.380Z,86.71
2022-12-25T00:53:02.345Z,86.71
2022-12-25T00:54:02.408Z,86.71
2022-12-25T00:55:02.357Z,86.60
2022-12-25T00:56:02.314Z,86.60
2022-12-25T00:57:02.305Z,86.60
2022-12-25T00:58:02.306Z,86.60
2022-12-25T00:59:02.280Z,86.60
2022-12-25T01:00:02.270Z,86.50
2022-12-25T01:01:02.307Z,86.50
2022-12-25T01:02:02.377Z,86.60
2022-12-25T01:03:02.367Z,86.71
2022-12-25T01:04:02.254Z,87.12
2022-12-25T01:05:02.231Z,87.08
2022-12-25T01:06:02.220Z,86.77
2022-12-25T01:07:02.191Z,86.46
2022-12-25T01:08:02.213Z,86.46
2022-12-25T01:09:02.191Z,86.36
2022-12-25T01:10:02.188Z,86.15
2022-12-25T01:11:02.172Z,86.05
2022-12-25T01:12:02.148Z,86.19
2022-12-25T01:13:02.136Z,86.19
2022-12-25T01:14:02.125Z,86.60
2022-12-25T01:15:02.119Z,86.87
2022-12-25T01:16:02.201Z,86.77
2022-12-25T01:17:02.103Z,86.57
2022-12-25T01:18:07.622Z,86.66
2022-12-25T01:19:02.073Z,86.52
2022-12-25T01:20:02.055Z,86.32
2022-12-25T01:21:02.063Z,86.07
2022-12-25T01:22:02.037Z,85.56
2022-12-25T01:23:02.025Z,85.05
2022-12-25T01:24:02.012Z,85.09
2022-12-25T01:25:02.000Z,84.99
2022-12-25T01:26:02.014Z,85.09
2022-12-25T01:27:01.985Z,85.39
2022-12-25T01:28:01.967Z,85.71
2022-12-25T01:29:01.964Z,85.64
2022-12-25T01:30:01.947Z,85.85
2022-12-25T01:31:01.951Z,85.85
2022-12-25T01:32:02.055Z,86.05
2022-12-25T01:33:01.924Z,86.05
2022-12-25T01:34:01.908Z,86.32
2022-12-25T01:35:01.898Z,86.63
2022-12-25T01:36:01.887Z,86.38
2022-12-25T01:37:01.876Z,85.97
2022-12-25T01:38:01.873Z,85.56
2022-12-25T01:39:01.847Z,85.05
2022-12-25T01:40:01.857Z,84.99
2022-12-25T01:41:01.818Z,85.09
2022-12-25T01:42:01.846Z,85.30
2022-12-25T01:43:01.843Z,85.39
2022-12-25T01:44:01.797Z,85.54
2022-12-25T01:45:01.782Z,85.74
2022-12-25T01:46:01.862Z,86.05
2022-12-25T01:47:01.783Z,85.85
2022-12-25T01:48:01.779Z,85.95
2022-12-25T01:49:01.745Z,86.22
2022-12-25T01:50:01.737Z,86.22
2022-12-25T01:51:01.736Z,86.22
2022-12-25T01:52:01.703Z,86.15
2022-12-25T01:53:01.698Z,86.15
2022-12-25T01:54:01.691Z,86.25
2022-12-25T01:55:01.672Z,86.36
2022-12-25T01:56:01.669Z,87.14
2022-12-25T01:57:01.648Z,87.04
2022-12-25T01:58:01.637Z,86.52
2022-12-25T01:59:01.633Z,86.46
2022-12-25T02:00:01.622Z,86.46
2022-12-25T02:01:01.706Z,86.57
2022-12-25T02:02:01.854Z,86.77
2022-12-25T02:03:01.683Z,86.98
2022-12-25T02:04:01.621Z,86.87
2022-12-25T02:05:01.570Z,86.98
2022-12-25T02:06:01.570Z,86.98
2022-12-25T02:07:01.550Z,86.98
2022-12-25T02:08:01.531Z,87.08
2022-12-25T02:09:01.581Z,87.18
2022-12-25T02:10:01.521Z,87.28
2022-12-25T02:11:01.495Z,87.28
2022-12-25T02:12:01.485Z,87.18
2022-12-25T02:13:01.473Z,87.18
2022-12-25T02:14:01.466Z,87.49
2022-12-25T02:15:05.770Z,87.49
2022-12-25T02:16:01.520Z,87.34
2022-12-25T02:17:01.509Z,87.45
2022-12-25T02:18:01.487Z,87.14
2022-12-25T02:19:01.409Z,86.83
2022-12-25T02:20:01.406Z,86.63
2022-12-25T02:21:01.417Z,86.52
2022-12-25T02:22:01.392Z,86.52
2022-12-25T02:23:01.377Z,86.52
2022-12-25T02:24:01.359Z,86.83
2022-12-25T02:25:01.351Z,86.73
2022-12-25T02:26:01.329Z,86.83
2022-12-25T02:27:01.339Z,86.93
2022-12-25T02:28:01.312Z,86.83
2022-12-25T02:29:01.321Z,86.63
2022-12-25T02:30:01.288Z,86.63
2022-12-25T02:31:01.281Z,86.73
2022-12-25T02:32:01.407Z,86.63
2022-12-25T02:33:01.259Z,86.73
2022-12-25T02:34:01.261Z,86.83
2022-12-25T02:35:01.231Z,86.73
2022-12-25T02:36:01.224Z,86.63
2022-12-25T02:37:01.220Z,86.66
2022-12-25T02:38:01.231Z,86.66
2022-12-25T02:39:01.186Z,86.87
2022-12-25T02:40:01.174Z,86.98
2022-12-25T02:41:01.166Z,87.28
2022-12-25T02:42:01.152Z,87.28
2022-12-25T02:43:01.159Z,87.55
2022-12-25T02:44:01.144Z,87.76
2022-12-25T02:45:01.125Z,87.45
2022-12-25T02:46:01.173Z,87.04
2022-12-25T02:47:01.108Z,86.98
2022-12-25T02:48:01.115Z,86.98
2022-12-25T02:49:01.097Z,87.08
2022-12-25T02:50:01.092Z,87.28
2022-12-25T02:51:01.066Z,87.59
2022-12-25T02:52:01.049Z,87.49
2022-12-25T02:53:01.067Z,87.38
2022-12-25T02:54:01.042Z,87.55
2022-12-25T02:55:01.033Z,87.45
2022-12-25T02:56:01.002Z,87.30
2022-12-25T02:57:00.994Z,86.79
2022-12-25T02:58:00.994Z,86.63
2022-12-25T02:59:00.988Z,86.52
2022-12-25T03:00:00.959Z,86.63
2022-12-25T03:01:01.035Z,86.63
2022-12-25T03:02:01.061Z,86.73
2022-12-25T03:03:00.967Z,86.73
2022-12-25T03:04:00.919Z,86.63
2022-12-25T03:05:00.926Z,86.63
2022-12-25T03:06:00.892Z,86.77
2022-12-25T03:07:00.909Z,86.87
2022-12-25T03:08:00.883Z,87.08
2022-12-25T03:09:00.863Z,87.45
2022-12-25T03:10:00.869Z,87.45
2022-12-25T03:11:00.853Z,87.14
2022-12-25T03:12:00.863Z,87.14
2022-12-25T03:13:00.818Z,87.04
2022-12-25T03:14:00.806Z,86.93
2022-12-25T03:15:00.794Z,86.73
2022-12-25T03:16:00.797Z,86.63
2022-12-25T03:17:00.947Z,86.63
2022-12-25T03:18:00.777Z,86.66
2022-12-25T03:19:00.776Z,86.77
2022-12-25T03:20:00.739Z,86.87
2022-12-25T03:21:00.748Z,86.87
2022-12-25T03:22:00.743Z,87.08
2022-12-25T03:23:00.828Z,87.18
2022-12-25T03:24:00.712Z,87.38
2022-12-25T03:25:00.709Z,87.38
2022-12-25T03:26:00.683Z,87.49
2022-12-25T03:27:00.672Z,87.59
2022-12-25T03:28:00.674Z,87.70
2022-12-25T03:29:00.658Z,87.79
2022-12-25T03:30:00.639Z,87.70
2022-12-25T03:31:00.745Z,87.70
2022-12-25T03:32:00.608Z,87.90
2022-12-25T03:33:03.578Z,88.10
2022-12-25T03:34:00.609Z,87.90
2022-12-25T03:35:00.583Z,87.70
2022-12-25T03:36:00.571Z,87.70
2022-12-25T03:37:00.552Z,87.70
2022-12-25T03:38:00.542Z,87.59
2022-12-25T03:39:00.556Z,87.59
2022-12-25T03:40:00.531Z,87.70
2022-12-25T03:41:00.507Z,87.85
2022-12-25T03:42:00.513Z,87.70
2022-12-25T03:43:00.487Z,87.59
2022-12-25T03:44:00.483Z,87.55
2022-12-25T03:45:00.474Z,87.38
2022-12-25T03:46:00.532Z,87.38
2022-12-25T03:47:00.471Z,87.38
2022-12-25T03:48:00.437Z,87.38
2022-12-25T03:49:00.428Z,87.49
2022-12-25T03:50:00.424Z,87.49
2022-12-25T03:51:00.440Z,87.49
2022-12-25T03:52:00.414Z,87.59
2022-12-25T03:53:00.388Z,87.59
2022-12-25T03:54:00.373Z,87.70
2022-12-25T03:55:00.359Z,87.90
2022-12-25T03:56:00.375Z,87.79
2022-12-25T03:57:00.339Z,87.79
2022-12-25T03:58:00.337Z,88.00
2022-12-25T03:59:00.327Z,87.76
2022-12-25T04:00:00.305Z,87.65
2022-12-25T04:01:00.470Z,87.59
2022-12-25T04:02:00.495Z,87.49
2022-12-25T04:03:00.307Z,87.59
2022-12-25T04:04:00.260Z,87.70
2022-12-25T04:05:00.312Z,87.90
2022-12-25T04:06:00.241Z,87.76
2022-12-25T04:07:00.243Z,87.65
2022-12-25T04:08:00.236Z,87.70
2022-12-25T04:09:00.220Z,87.65
2022-12-25T04:10:00.202Z,87.55
2022-12-25T04:11:00.184Z,87.55
2022-12-25T04:12:02.740Z,87.55
2022-12-25T04:13:00.175Z,87.45
2022-12-25T04:14:00.190Z,87.45
2022-12-25T04:15:00.167Z,87.24
2022-12-25T04:16:00.326Z,87.04
2022-12-25T04:17:00.149Z,87.04
2022-12-25T04:18:00.160Z,87.04
2022-12-25T04:19:00.108Z,87.20
2022-12-25T04:20:00.125Z,86.79
2022-12-25T04:21:00.084Z,86.63
2022-12-25T04:22:00.079Z,86.63
2022-12-25T04:23:00.057Z,86.83
2022-12-25T04:24:00.048Z,86.83
2022-12-25T04:25:00.052Z,86.73
2022-12-25T04:26:00.036Z,86.83
2022-12-25T04:27:00.015Z,86.93
2022-12-25T04:27:59.996Z,87.04
2022-12-25T04:28:59.982Z,87.24
2022-12-25T04:29:59.974Z,87.34
2022-12-25T04:31:00.055Z,87.55
2022-12-25T04:31:59.963Z,87.55
2022-12-25T04:32:59.936Z,87.24
2022-12-25T04:33:59.923Z,87.04
2022-12-25T04:34:59.923Z,87.04
2022-12-25T04:35:59.911Z,86.93
2022-12-25T04:36:59.909Z,87.04
2022-12-25T04:37:59.901Z,87.28
2022-12-25T04:38:59.881Z,87.38
2022-12-25T04:39:59.872Z,87.49
2022-12-25T04:40:59.866Z,87.49
2022-12-25T04:41:59.836Z,87.59
2022-12-25T04:42:59.856Z,87.65
2022-12-25T04:43:59.837Z,87.76
2022-12-25T04:44:59.807Z,87.65
2022-12-25T04:45:59.837Z,87.70
2022-12-25T04:46:59.792Z,87.70
2022-12-25T04:47:59.797Z,87.65
2022-12-25T04:48:59.785Z,87.76
2022-12-25T04:49:59.768Z,87.79
2022-12-25T04:50:59.739Z,87.96
2022-12-25T04:51:59.737Z,87.96
2022-12-25T04:52:59.745Z,88.06
2022-12-25T04:53:59.727Z,88.21
2022-12-25T04:54:59.711Z,88.41
2022-12-25T04:55:59.708Z,88.62
2022-12-25T04:56:59.679Z,88.82
2022-12-25T04:57:59.691Z,88.92
2022-12-25T04:58:59.664Z,89.03
2022-12-25T04:59:59.801Z,89.13
2022-12-25T05:00:59.639Z,89.23
2022-12-25T05:01:59.816Z,89.23
2022-12-25T05:02:59.879Z,89.43
2022-12-25T05:03:59.718Z,89.60
2022-12-25T05:04:59.627Z,89.50
2022-12-25T05:05:59.591Z,89.29
2022-12-25T05:06:59.591Z,89.29
2022-12-25T05:07:59.579Z,89.29
2022-12-25T05:08:59.568Z,89.09
2022-12-25T05:09:59.566Z,89.19
2022-12-25T05:10:59.549Z,88.98
2022-12-25T05:11:59.612Z,88.68
2022-12-25T05:12:59.534Z,88.57
2022-12-25T05:13:59.509Z,88.57
2022-12-25T05:14:59.695Z,88.47
2022-12-25T05:15:59.562Z,88.47
2022-12-25T05:16:59.607Z,88.37
2022-12-25T05:17:59.458Z,88.21
2022-12-25T05:18:59.433Z,88.21
2022-12-25T05:19:59.426Z,88.31
2022-12-25T05:20:59.418Z,88.62
2022-12-25T05:21:59.437Z,88.98
2022-12-25T05:22:59.410Z,88.88
2022-12-25T05:23:59.435Z,88.47
2022-12-25T05:24:59.374Z,87.96
2022-12-25T05:25:59.369Z,88.06
2022-12-25T05:26:59.353Z,88.06
2022-12-25T05:27:59.335Z,87.85
2022-12-25T05:28:59.345Z,87.79
2022-12-25T05:29:59.323Z,87.79
2022-12-25T05:30:59.397Z,87.79
2022-12-25T05:31:59.314Z,87.90
2022-12-25T05:32:59.287Z,88.47
2022-12-25T05:33:59.287Z,88.27
2022-12-25T05:34:59.282Z,88.06
2022-12-25T05:35:59.249Z,87.65
2022-12-25T05:36:59.242Z,87.34
2022-12-25T05:37:59.225Z,87.24
2022-12-25T05:38:59.258Z,87.24
2022-12-25T05:39:59.216Z,87.45
2022-12-25T05:40:59.195Z,87.55
2022-12-25T05:41:59.191Z,87.38
2022-12-25T05:42:59.215Z,87.28
2022-12-25T05:43:59.161Z,87.38
2022-12-25T05:44:59.171Z,87.70
2022-12-25T05:45:59.168Z,87.59
2022-12-25T05:46:59.216Z,87.49
2022-12-25T05:47:59.127Z,87.59
2022-12-25T05:48:59.108Z,88.10
2022-12-25T05:49:59.098Z,88.10
2022-12-25T05:50:59.096Z,87.79
2022-12-25T05:51:59.083Z,87.70
2022-12-25T05:53:04.351Z,88.17
2022-12-25T05:53:59.271Z,88.17
2022-12-25T05:54:59.326Z,88.02
2022-12-25T05:55:59.270Z,87.82
2022-12-25T05:56:59.252Z,87.30
2022-12-25T05:57:59.066Z,86.90
2022-12-25T05:58:59.084Z,86.63
2022-12-25T05:59:59.004Z,86.52
2022-12-25T06:00:58.986Z,86.66
2022-12-25T06:01:59.098Z,86.66
2022-12-25T06:02:59.116Z,86.87
2022-12-25T06:03:59.033Z,87.02
2022-12-25T06:04:58.959Z,87.22
2022-12-25T06:05:58.940Z,87.43
2022-12-25T06:06:58.921Z,87.53
2022-12-25T06:07:58.931Z,87.67
2022-12-25T06:08:58.891Z,87.94
2022-12-25T06:09:58.891Z,88.24
2022-12-25T06:10:58.880Z,88.24
2022-12-25T06:11:58.853Z,88.24
2022-12-25T06:12:58.985Z,88.14
2022-12-25T06:13:58.841Z,88.04
2022-12-25T06:14:58.822Z,88.18
2022-12-25T06:15:58.832Z,88.18
2022-12-25T06:16:58.976Z,88.29
2022-12-25T06:17:58.801Z,88.39
2022-12-25T06:18:58.802Z,88.49
2022-12-25T06:19:58.783Z,88.59
2022-12-25T06:20:58.761Z,88.70
2022-12-25T06:21:58.753Z,88.70
2022-12-25T06:22:58.728Z,88.70
2022-12-25T06:23:58.788Z,88.70
2022-12-25T06:24:58.737Z,88.70
2022-12-25T06:25:58.701Z,88.70
2022-12-25T06:26:58.688Z,88.90
2022-12-25T06:27:58.710Z,89.11
2022-12-25T06:28:58.667Z,89.01
2022-12-25T06:29:58.672Z,88.90
2022-12-25T06:30:58.649Z,88.80
2022-12-25T06:31:58.727Z,88.96
2022-12-25T06:32:58.634Z,89.13
2022-12-25T06:33:58.609Z,88.92
2022-12-25T06:34:58.633Z,88.51
2022-12-25T06:35:58.593Z,88.35
2022-12-25T06:36:58.585Z,88.04
2022-12-25T06:37:58.575Z,87.94
2022-12-25T06:38:58.598Z,87.84
2022-12-25T06:39:58.544Z,87.94
2022-12-25T06:40:58.543Z,87.98
2022-12-25T06:41:58.599Z,88.08
2022-12-25T06:42:58.523Z,88.29
2022-12-25T06:43:58.511Z,88.39
2022-12-25T06:44:58.503Z,88.39
2022-12-25T06:45:58.542Z,88.39
2022-12-25T06:46:58.474Z,88.49
2022-12-25T06:47:58.455Z,88.49
2022-12-25T06:48:58.466Z,88.70
2022-12-25T06:49:58.436Z,88.80
2022-12-25T06:50:58.433Z,88.90
2022-12-25T06:51:58.434Z,89.01
2022-12-25T06:52:58.409Z,88.90
2022-12-25T06:53:58.391Z,88.80
2022-12-25T06:54:58.396Z,88.70
2022-12-25T06:55:58.379Z,88.59
2022-12-25T06:56:58.399Z,88.70
2022-12-25T06:57:58.345Z,88.96
2022-12-25T06:58:58.484Z,89.17
2022-12-25T06:59:58.346Z,88.76
2022-12-25T07:00:58.440Z,88.45
2022-12-25T07:01:58.609Z,88.24
2022-12-25T07:02:58.494Z,88.14
2022-12-25T07:03:58.292Z,88.08
2022-12-25T07:04:58.275Z,88.08
2022-12-25T07:05:58.259Z,88.08
2022-12-25T07:07:00.783Z,88.08
2022-12-25T07:07:58.256Z,88.18
2022-12-25T07:08:58.316Z,88.08
2022-12-25T07:09:58.258Z,88.08
2022-12-25T07:10:58.228Z,88.08
2022-12-25T07:11:58.215Z,88.45
2022-12-25T07:12:58.224Z,88.56
2022-12-25T07:13:58.185Z,88.56
2022-12-25T07:14:58.159Z,88.45
2022-12-25T07:15:58.237Z,88.35
2022-12-25T07:16:58.212Z,88.45
2022-12-25T07:17:58.139Z,88.35
2022-12-25T07:18:58.137Z,88.62
2022-12-25T07:19:58.101Z,88.41
2022-12-25T07:20:58.101Z,88.10
2022-12-25T07:21:58.100Z,88.04
2022-12-25T07:22:58.071Z,88.41
2022-12-25T07:23:58.073Z,88.21
2022-12-25T07:24:58.055Z,88.10
2022-12-25T07:25:58.046Z,88.00
2022-12-25T07:26:58.035Z,88.10
2022-12-25T07:27:58.047Z,87.90
2022-12-25T07:28:58.003Z,87.79
2022-12-25T07:29:58.015Z,88.00
2022-12-25T07:30:57.988Z,88.00
2022-12-25T07:31:58.121Z,88.00
2022-12-25T07:32:57.973Z,88.00
2022-12-25T07:33:57.954Z,88.00
2022-12-25T07:34:57.947Z,88.00
2022-12-25T07:35:57.932Z,88.04
2022-12-25T07:36:57.929Z,88.04
2022-12-25T07:37:57.917Z,88.14
2022-12-25T07:38:57.930Z,88.24
2022-12-25T07:39:57.888Z,88.35
2022-12-25T07:40:57.878Z,88.35
2022-12-25T07:41:57.902Z,88.35
2022-12-25T07:42:57.854Z,88.45
2022-12-25T07:43:57.850Z,88.45
2022-12-25T07:44:57.832Z,88.35
2022-12-25T07:45:57.868Z,88.35
2022-12-25T07:46:57.833Z,88.35
2022-12-25T07:48:04.411Z,88.41
2022-12-25T07:48:57.869Z,88.41
2022-12-25T07:49:57.794Z,88.51
2022-12-25T07:50:58.217Z,88.51
2022-12-25T07:51:57.755Z,88.41
2022-12-25T07:52:57.768Z,88.35
2022-12-25T07:53:58.495Z,88.24
2022-12-25T07:54:57.726Z,88.24
2022-12-25T07:55:57.713Z,88.24
2022-12-25T07:56:57.729Z,88.35
2022-12-25T07:57:57.697Z,88.35
2022-12-25T07:58:57.716Z,88.35
2022-12-25T07:59:57.665Z,88.35
2022-12-25T08:00:57.717Z,88.35
2022-12-25T08:01:57.859Z,88.35
2022-12-25T08:02:57.863Z,88.35
2022-12-25T08:03:57.736Z,88.35
2022-12-25T08:04:57.622Z,88.35
2022-12-25T08:05:57.608Z,88.24
2022-12-25T08:06:57.609Z,88.24
2022-12-25T08:07:58.323Z,88.35
2022-12-25T08:08:57.588Z,88.45
2022-12-25T08:09:57.560Z,88.62
2022-12-25T08:10:57.560Z,88.51
2022-12-25T08:11:57.547Z,88.41
2022-12-25T08:12:57.523Z,88.92
2022-12-25T08:13:57.545Z,88.98
2022-12-25T08:14:57.529Z,88.27
2022-12-25T08:15:57.494Z,87.76
2022-12-25T08:16:57.530Z,87.76
2022-12-25T08:17:57.496Z,87.76
2022-12-25T08:18:57.470Z,87.65
2022-12-25T08:19:57.462Z,87.49
2022-12-25T08:20:57.476Z,87.49
2022-12-25T08:21:57.427Z,87.49
2022-12-25T08:22:57.422Z,87.59
2022-12-25T08:23:57.414Z,87.70
2022-12-25T08:24:57.403Z,87.79
2022-12-25T08:26:02.386Z,87.90
2022-12-25T08:26:57.420Z,87.90
2022-12-25T08:27:57.373Z,87.90
2022-12-25T08:28:57.392Z,88.00
2022-12-25T08:29:57.374Z,88.21
2022-12-25T08:30:57.411Z,88.10
2022-12-25T08:31:57.344Z,88.10
2022-12-25T08:32:57.310Z,88.21
2022-12-25T08:33:57.317Z,88.68
2022-12-25T08:34:57.309Z,88.94
2022-12-25T08:35:57.286Z,88.43
2022-12-25T08:36:57.276Z,88.08
2022-12-25T08:37:57.257Z,87.77
2022-12-25T08:39:02.580Z,87.37
2022-12-25T08:39:57.240Z,86.99
2022-12-25T08:40:57.266Z,86.79
2022-12-25T08:41:57.214Z,86.83
2022-12-25T08:42:57.225Z,86.93
2022-12-25T08:43:57.206Z,87.14
2022-12-25T08:44:57.184Z,87.14
2022-12-25T08:45:57.281Z,87.34
2022-12-25T08:46:57.166Z,87.45
2022-12-25T08:47:57.185Z,87.55
2022-12-25T08:48:57.184Z,87.76
2022-12-25T08:49:57.119Z,88.02
2022-12-25T08:50:57.118Z,87.71
2022-12-25T08:51:57.153Z,87.61
2022-12-25T08:52:57.092Z,87.77
2022-12-25T08:53:57.082Z,87.67
2022-12-25T08:54:57.095Z,87.53
2022-12-25T08:55:57.060Z,87.02
2022-12-25T08:57:02.442Z,87.12
2022-12-25T08:57:57.056Z,86.16
2022-12-25T08:58:57.051Z,85.96
2022-12-25T08:59:57.017Z,85.55
2022-12-25T09:00:57.066Z,84.93
2022-12-25T09:01:57.087Z,84.66
2022-12-25T09:02:57.044Z,85.01
2022-12-25T09:03:56.984Z,85.31
2022-12-25T09:04:56.976Z,85.87
2022-12-25T09:05:56.959Z,86.18
2022-12-25T09:06:56.977Z,86.48
2022-12-25T09:07:56.931Z,86.79
2022-12-25T09:08:56.950Z,87.20
2022-12-25T09:09:56.904Z,87.20
2022-12-25T09:10:56.933Z,87.30
2022-12-25T09:11:56.915Z,87.55
2022-12-25T09:12:56.870Z,87.71
2022-12-25T09:13:56.891Z,87.92
2022-12-25T09:14:56.856Z,87.92
2022-12-25T09:15:56.899Z,88.06
2022-12-25T09:16:56.838Z,88.37
2022-12-25T09:17:56.832Z,88.68
2022-12-25T09:18:56.809Z,88.88
2022-12-25T09:19:56.803Z,89.09
2022-12-25T09:20:56.785Z,89.29
2022-12-25T09:21:56.775Z,89.50
2022-12-25T09:22:56.771Z,89.60
2022-12-25T09:23:56.775Z,89.60
2022-12-25T09:24:56.775Z,89.70
2022-12-25T09:25:56.728Z,89.70
2022-12-25T09:26:56.717Z,89.81
2022-12-25T09:27:56.717Z,89.90
2022-12-25T09:28:56.694Z,89.90
2022-12-25T09:29:56.687Z,89.90
2022-12-25T09:30:56.766Z,90.07
2022-12-25T09:31:56.668Z,90.17
2022-12-25T09:32:56.657Z,90.07
2022-12-25T09:33:56.670Z,89.97
2022-12-25T09:34:56.632Z,89.90
2022-12-25T09:35:56.635Z,89.90
2022-12-25T09:36:56.618Z,89.97
2022-12-25T09:37:56.596Z,90.07
2022-12-25T09:38:56.601Z,89.97
2022-12-25T09:39:56.589Z,90.01
2022-12-25T09:40:56.568Z,90.01
2022-12-25T09:41:56.601Z,90.01
2022-12-25T09:42:56.557Z,90.11
2022-12-25T09:43:56.530Z,90.22
2022-12-25T09:44:56.530Z,90.32
2022-12-25T09:45:56.606Z,90.46
2022-12-25T09:46:56.625Z,90.46
2022-12-25T09:47:56.505Z,90.52
2022-12-25T09:48:56.475Z,90.67
2022-12-25T09:49:56.467Z,90.73
2022-12-25T09:50:56.464Z,90.83
2022-12-25T09:51:56.457Z,90.93
2022-12-25T09:52:56.454Z,91.14
2022-12-25T09:53:56.436Z,91.20
2022-12-25T09:54:56.417Z,91.30
2022-12-25T09:55:56.400Z,91.20
2022-12-25T09:56:56.387Z,91.09
2022-12-25T09:57:56.389Z,90.79
2022-12-25T09:58:56.389Z,90.58
2022-12-25T09:59:56.389Z,90.48
2022-12-25T10:00:56.344Z,90.37
2022-12-25T10:01:56.520Z,90.37
2022-12-25T10:02:56.601Z,90.32
2022-12-25T10:03:56.426Z,90.42
2022-12-25T10:04:56.328Z,90.52
2022-12-25T10:05:56.296Z,90.62
2022-12-25T10:06:56.290Z,90.93
2022-12-25T10:07:56.277Z,91.14
2022-12-25T10:08:56.282Z,91.24
2022-12-25T10:09:56.261Z,91.35
2022-12-25T10:10:56.245Z,91.50
2022-12-25T10:11:56.229Z,91.50
2022-12-25T10:12:56.313Z,91.61
2022-12-25T10:13:56.218Z,91.61
2022-12-25T10:14:56.214Z,91.50
2022-12-25T10:15:56.287Z,91.44
2022-12-25T10:16:56.201Z,91.35
2022-12-25T10:17:56.173Z,91.35
2022-12-25T10:18:56.164Z,91.35
2022-12-25T10:19:56.165Z,91.44
2022-12-25T10:20:56.143Z,91.44
2022-12-25T10:21:56.120Z,91.71
2022-12-25T10:22:56.130Z,91.91
2022-12-25T10:23:56.101Z,91.82
2022-12-25T10:24:56.111Z,91.71
2022-12-25T10:25:56.108Z,91.61
2022-12-25T10:26:56.068Z,91.50
2022-12-25T10:27:56.072Z,91.50
2022-12-25T10:28:56.058Z,91.61
2022-12-25T10:29:56.051Z,91.61
2022-12-25T10:30:56.037Z,91.71
2022-12-25T10:31:56.005Z,91.82
2022-12-25T10:32:56.033Z,91.91
2022-12-25T10:33:56.007Z,91.91
2022-12-25T10:34:56.012Z,91.82
2022-12-25T10:35:55.965Z,91.82
2022-12-25T10:36:55.961Z,91.96
2022-12-25T10:37:55.947Z,92.06
2022-12-25T10:38:55.961Z,92.22
2022-12-25T10:39:55.921Z,92.49
2022-12-25T10:40:55.935Z,92.59
2022-12-25T10:41:56.297Z,92.28
2022-12-25T10:42:55.936Z,92.08
2022-12-25T10:43:55.948Z,91.97
2022-12-25T10:44:55.891Z,91.77
2022-12-25T10:45:55.893Z,91.82
2022-12-25T10:46:55.911Z,91.82
2022-12-25T10:48:03.458Z,91.71
2022-12-25T10:48:55.830Z,91.91
2022-12-25T10:49:55.829Z,92.22
2022-12-25T10:50:55.802Z,92.02
2022-12-25T10:51:55.790Z,91.91
2022-12-25T10:52:55.918Z,91.91
2022-12-25T10:53:55.769Z,91.91
2022-12-25T10:54:55.780Z,92.38
2022-12-25T10:55:55.753Z,92.44
2022-12-25T10:56:55.761Z,92.55
2022-12-25T10:57:55.736Z,92.34
2022-12-25T10:58:55.854Z,92.56
2022-12-25T10:59:55.714Z,91.54
2022-12-25T11:00:55.692Z,90.45
2022-12-25T11:01:55.948Z,89.74
2022-12-25T11:02:56.445Z,89.43
2022-12-25T11:03:55.756Z,89.33
2022-12-25T11:04:55.650Z,89.27
2022-12-25T11:05:55.633Z,89.42
2022-12-25T11:06:55.624Z,89.62
2022-12-25T11:07:55.652Z,90.39
2022-12-25T11:08:55.631Z,90.86
2022-12-25T11:10:02.745Z,90.72
2022-12-25T11:10:55.585Z,90.31
2022-12-25T11:11:55.577Z,89.70
2022-12-25T11:12:55.841Z,89.43
2022-12-25T11:13:55.584Z,89.47
2022-12-25T11:14:55.553Z,89.84
2022-12-25T11:15:55.639Z,89.78
2022-12-25T11:16:55.528Z,90.05
2022-12-25T11:17:55.521Z,90.36
2022-12-25T11:18:55.512Z,91.13
2022-12-25T11:19:55.478Z,90.72
2022-12-25T11:20:55.512Z,90.15
2022-12-25T11:21:55.523Z,89.78
2022-12-25T11:22:55.497Z,89.78
2022-12-25T11:23:55.487Z,89.98
2022-12-25T11:24:55.502Z,90.19
2022-12-25T11:25:55.663Z,90.19
2022-12-25T11:26:55.415Z,90.34
2022-12-25T11:27:55.425Z,90.60
2022-12-25T11:28:55.409Z,91.11
2022-12-25T11:29:55.432Z,91.27
2022-12-25T11:30:55.445Z,91.01
2022-12-25T11:31:55.435Z,90.81
2022-12-25T11:32:55.341Z,90.81
2022-12-25T11:33:55.385Z,90.95
2022-12-25T11:34:55.323Z,91.31
2022-12-25T11:35:55.332Z,91.27
2022-12-25T11:36:55.321Z,91.11
2022-12-25T11:37:55.306Z,91.01
2022-12-25T11:38:55.277Z,91.01
2022-12-25T11:39:55.282Z,91.01
2022-12-25T11:40:55.284Z,91.01
2022-12-25T11:41:55.267Z,91.11
2022-12-25T11:42:55.247Z,91.26
2022-12-25T11:43:55.235Z,91.36
2022-12-25T11:44:55.217Z,91.46
2022-12-25T11:45:55.192Z,91.83
2022-12-25T11:46:55.244Z,92.19
2022-12-25T11:47:55.175Z,92.10
2022-12-25T11:48:55.190Z,91.78
2022-12-25T11:50:00.130Z,91.73
2022-12-25T11:50:55.144Z,91.63
2022-12-25T11:51:55.141Z,91.52
2022-12-25T11:52:55.140Z,91.52
2022-12-25T11:53:55.121Z,91.52
2022-12-25T11:54:55.107Z,91.67
2022-12-25T11:55:55.091Z,91.77
2022-12-25T11:56:55.071Z,91.83
2022-12-25T11:57:55.065Z,91.87
2022-12-25T11:58:55.217Z,91.87
2022-12-25T11:59:55.051Z,91.97
2022-12-25T12:00:55.093Z,91.97
2022-12-25T12:01:55.135Z,92.08
2022-12-25T12:02:55.211Z,92.08
2022-12-25T12:03:55.830Z,92.08
2022-12-25T12:04:54.981Z,92.08
2022-12-25T12:05:55.032Z,92.18
2022-12-25T12:06:54.969Z,92.38
2022-12-25T12:07:55.040Z,92.38
2022-12-25T12:08:54.951Z,92.49
2022-12-25T12:09:54.938Z,93.01
2022-12-25T12:10:54.920Z,93.12
2022-12-25T12:11:54.919Z,92.87
2022-12-25T12:12:55.014Z,92.46
2022-12-25T12:13:54.877Z,92.15
2022-12-25T12:14:55.236Z,92.05
2022-12-25T12:15:54.869Z,91.69
2022-12-25T12:16:55.291Z,91.38
2022-12-25T12:17:54.854Z,91.42
2022-12-25T12:18:54.828Z,91.31
2022-12-25T12:19:54.828Z,91.52
2022-12-25T12:20:54.801Z,91.63
2022-12-25T12:21:54.797Z,91.73
2022-12-25T12:22:54.806Z,92.03
2022-12-25T12:23:54.811Z,92.40
2022-12-25T12:24:54.767Z,92.46
2022-12-25T12:25:54.746Z,92.36
2022-12-25T12:26:54.743Z,92.15
2022-12-25T12:27:59.824Z,91.85
2022-12-25T12:28:54.738Z,91.48
2022-12-25T12:29:54.707Z,91.27
2022-12-25T12:30:54.830Z,91.22
2022-12-25T12:31:54.709Z,91.22
2022-12-25T12:32:54.679Z,91.36
2022-12-25T12:33:55.005Z,91.46
2022-12-25T12:34:54.679Z,91.46
2022-12-25T12:35:54.637Z,91.67
2022-12-25T12:36:54.637Z,91.77
2022-12-25T12:37:54.618Z,91.87
2022-12-25T12:38:54.611Z,91.97
2022-12-25T12:39:54.627Z,92.34
2022-12-25T12:40:54.601Z,92.44
2022-12-25T12:41:54.582Z,92.60
2022-12-25T12:42:54.584Z,92.60
2022-12-25T12:43:54.563Z,92.71
2022-12-25T12:44:54.539Z,92.87
2022-12-25T12:45:54.611Z,92.46
2022-12-25T12:46:54.537Z,92.05
2022-12-25T12:47:54.511Z,91.64
2022-12-25T12:48:54.503Z,91.23
2022-12-25T12:49:54.499Z,90.97
2022-12-25T12:50:54.483Z,90.91
2022-12-25T12:51:54.453Z,91.01