createdAt,value
2019-04-25T00:00:58.698Z,69.00
2019-04-25T00:03:43.736Z,69.10
2019-04-25T00:06:29.410Z,69.30
2019-04-25T00:09:16.018Z,69.20
2019-04-25T00:12:02.282Z,69.60
2019-04-25T00:14:48.074Z,69.50
2019-04-25T00:17:32.525Z,69.40
2019-04-25T00:20:17.251Z,69.20
2019-04-25T00:23:09.392Z,69.10
2019-04-25T00:25:58.531Z,68.80
2019-04-25T00:28:44.191Z,69.00
2019-04-25T00:31:29.071Z,68.90
2019-04-25T00:34:13.525Z,69.10
2019-04-25T00:36:58.236Z,69.10
2019-04-25T00:39:44.752Z,69.20
2019-04-25T00:42:29.418Z,69.30
2019-04-25T00:45:14.158Z,69.30
2019-04-25T00:47:58.562Z,69.50
2019-04-25T00:50:43.637Z,70.00
2019-04-25T00:53:29.262Z,69.90
2019-04-25T00:56:13.915Z,69.50
2019-04-25T00:59:03.210Z,69.40
2019-04-25T01:02:07.596Z,69.30
2019-04-25T01:04:53.257Z,69.80
2019-04-25T01:07:38.691Z,69.90
2019-04-25T01:10:23.501Z,69.70
2019-04-25T01:13:07.894Z,69.90
2019-04-25T01:15:52.930Z,69.70
2019-04-25T01:18:38.616Z,69.80
2019-04-25T01:21:23.722Z,69.70
2019-04-25T01:24:10.230Z,69.90
2019-04-25T01:26:55.886Z,70.10
2019-04-25T01:29:41.130Z,70.30
2019-04-25T01:32:28.034Z,70.30
2019-04-25T01:35:17.697Z,70.40
2019-04-25T01:38:19.641Z,70.60
2019-04-25T01:41:12.034Z,70.70
2019-04-25T01:44:01.526Z,71.20
2019-04-25T01:46:46.380Z,71.10
2019-04-25T01:49:31.257Z,71.30
2019-04-25T01:52:16.284Z,71.30
2019-04-25T01:55:01.181Z,71.40
2019-04-25T01:57:46.009Z,71.40
2019-04-25T02:00:33.255Z,71.40
2019-04-25T02:03:18.415Z,71.30
2019-04-25T02:06:04.971Z,71.30
2019-04-25T02:08:49.802Z,71.40
2019-04-25T02:11:36.735Z,71.40
2019-04-25T02:14:23.586Z,71.50
2019-04-25T02:17:08.442Z,71.40
2019-04-25T02:19:55.218Z,71.40
2019-04-25T02:22:40.340Z,71.50
2019-04-25T02:25:25.208Z,71.40
2019-04-25T02:28:10.698Z,71.60
2019-04-25T02:30:59.730Z,71.60
2019-04-25T02:33:44.303Z,71.80
2019-04-25T02:36:29.395Z,71.80
2019-04-25T02:39:15.254Z,71.80
2019-04-25T02:42:01.927Z,71.90
2019-04-25T02:44:48.915Z,72.00
2019-04-25T02:47:35.886Z,72.10
2019-04-25T02:50:24.569Z,72.00
2019-04-25T02:53:28.314Z,72.00
2019-04-25T02:56:29.411Z,72.20
2019-04-25T02:59:00.347Z,72.20
2019-04-25T03:01:45.206Z,72.30
2019-04-25T03:04:29.866Z,72.40
2019-04-25T03:07:17.449Z,72.40
2019-04-25T03:10:06.120Z,72.40
2019-04-25T03:12:50.098Z,72.60
2019-04-25T03:15:36.519Z,72.70
2019-04-25T03:18:24.864Z,72.80
2019-04-25T03:21:17.489Z,72.60
2019-04-25T03:24:02.891Z,72.70
2019-04-25T03:26:48.207Z,72.60
2019-04-25T03:29:34.198Z,72.60
2019-04-25T03:32:20.220Z,72.50
2019-04-25T03:35:06.289Z,72.50
2019-04-25T03:37:51.959Z,72.70
2019-04-25T03:40:36.818Z,72.60
2019-04-25T03:43:23.180Z,72.50
2019-04-25T03:46:08.284Z,72.60
2019-04-25T03:48:53.988Z,72.60
2019-04-25T03:51:38.743Z,72.40
2019-04-25T03:54:23.786Z,72.60
2019-04-25T03:57:08.545Z,72.50
2019-04-25T03:59:53.703Z,72.40
2019-04-25T04:02:38.711Z,72.40
2019-04-25T04:05:23.542Z,72.30
2019-04-25T04:08:08.246Z,72.40
2019-04-25T04:10:54.335Z,72.40
2019-04-25T04:13:39.702Z,72.40
2019-04-25T04:16:26.414Z,72.40
2019-04-25T04:19:11.016Z,72.30
2019-04-25T04:21:57.743Z,72.10
2019-04-25T04:24:44.472Z,72.20
2019-04-25T04:27:29.679Z,72.10
2019-04-25T04:30:15.301Z,72.10
2019-04-25T04:33:00.149Z,71.90
2019-04-25T04:35:45.073Z,72.00
2019-04-25T04:38:29.814Z,72.00
2019-04-25T04:41:15.462Z,72.10
2019-04-25T04:44:01.230Z,72.00
2019-04-25T04:46:46.431Z,72.50
2019-04-25T04:49:31.307Z,71.90
2019-04-25T04:52:16.960Z,71.90
2019-04-25T04:55:08.369Z,71.80
2019-04-25T04:57:50.237Z,71.80
2019-04-25T05:00:34.888Z,71.70
2019-04-25T05:03:21.621Z,71.90
2019-04-25T05:06:11.103Z,72.40
2019-04-25T05:09:12.457Z,71.90
2019-04-25T05:11:58.090Z,71.80
2019-04-25T05:14:43.651Z,71.50
2019-04-25T05:17:28.905Z,71.60
2019-04-25T05:20:17.299Z,71.80
2019-04-25T05:23:03.148Z,71.80
2019-04-25T05:25:48.182Z,71.50
2019-04-25T05:28:33.346Z,71.70
2019-04-25T05:31:19.963Z,71.50
2019-04-25T05:34:04.695Z,72.00
2019-04-25T05:36:49.491Z,71.90
2019-04-25T05:39:34.516Z,71.70
2019-04-25T05:42:21.353Z,71.80
2019-04-25T05:45:06.031Z,71.50
2019-04-25T05:47:50.812Z,71.70
2019-04-25T05:50:55.483Z,71.90
2019-04-25T05:53:40.594Z,71.60
2019-04-25T05:56:26.923Z,71.60
2019-04-25T05:59:13.445Z,71.80
2019-04-25T06:01:58.334Z,71.40
2019-04-25T06:04:44.245Z,71.20
2019-04-25T06:07:29.043Z,71.20
2019-04-25T06:10:21.692Z,70.90
2019-04-25T06:13:14.351Z,70.00
2019-04-25T06:16:00.921Z,70.50
2019-04-25T06:19:14.278Z,69.80
2019-04-25T06:21:54.618Z,69.90
2019-04-25T06:24:44.441Z,69.70
2019-04-25T06:27:35.213Z,70.00
2019-04-25T06:30:22.610Z,69.20
2019-04-25T06:33:09.058Z,68.40
2019-04-25T06:35:54.754Z,68.50
2019-04-25T06:38:40.996Z,68.40
2019-04-25T06:41:26.162Z,67.60
2019-04-25T06:44:14.199Z,67.70
2019-04-25T06:47:01.015Z,66.80
2019-04-25T06:49:46.077Z,66.70
2019-04-25T06:52:31.985Z,66.40
2019-04-25T06:55:16.673Z,66.50
2019-04-25T06:58:10.301Z,66.50
2019-04-25T07:00:58.113Z,66.80
2019-04-25T07:03:35.798Z,66.60
2019-04-25T07:06:20.862Z,68.00
2019-04-25T07:09:08.061Z,66.90
2019-04-25T07:11:53.893Z,66.30
2019-04-25T07:14:38.458Z,65.70
2019-04-25T07:17:24.164Z,65.40
2019-04-25T07:20:10.958Z,65.40
2019-04-25T07:22:55.744Z,64.70
2019-04-25T07:25:43.703Z,64.70
2019-04-25T07:28:35.602Z,64.60
2019-04-25T07:31:25.065Z,64.50
2019-04-25T07:34:13.320Z,63.70
2019-04-25T07:36:58.061Z,64.00
2019-04-25T07:39:44.260Z,63.60
2019-04-25T07:42:29.807Z,63.00
2019-04-25T07:45:15.632Z,63.40
2019-04-25T07:48:00.895Z,63.60
2019-04-25T07:50:45.788Z,63.50
2019-04-25T07:53:31.540Z,61.90
2019-04-25T07:56:16.822Z,62.00
2019-04-25T07:59:01.666Z,61.90
2019-04-25T08:01:46.802Z,62.30
2019-04-25T08:04:31.795Z,62.00
2019-04-25T08:07:17.040Z,62.10
2019-04-25T08:10:05.317Z,61.80
2019-04-25T08:12:50.060Z,61.50
2019-04-25T08:15:39.753Z,61.30
2019-04-25T08:18:25.435Z,61.00
2019-04-25T08:21:10.115Z,60.70
2019-04-25T08:23:54.932Z,60.60
2019-04-25T08:26:39.442Z,60.30
2019-04-25T08:29:25.481Z,60.30
2019-04-25T08:32:10.629Z,60.10
2019-04-25T08:34:55.512Z,59.70
2019-04-25T08:37:40.475Z,59.60
2019-04-25T08:40:28.346Z,59.30
2019-04-25T08:43:14.542Z,59.00
2019-04-25T08:45:59.339Z,58.50
2019-04-25T08:48:52.103Z,59.00
2019-04-25T08:51:40.019Z,58.70
2019-04-25T08:54:47.248Z,58.80
2019-04-25T08:57:47.596Z,58.50
2019-04-25T09:00:35.761Z,58.10
2019-04-25T09:03:32.826Z,57.20
2019-04-25T09:06:18.874Z,56.70
2019-04-25T09:09:07.170Z,56.70
2019-04-25T09:11:54.285Z,57.20
2019-04-25T09:14:39.327Z,57.10
2019-04-25T09:17:24.457Z,57.00
2019-04-25T09:20:09.917Z,57.10
2019-04-25T09:22:54.602Z,56.80
2019-04-25T09:25:39.490Z,56.70
2019-04-25T09:28:24.307Z,56.80
2019-04-25T09:31:09.184Z,56.30
2019-04-25T09:33:55.719Z,55.20
2019-04-25T09:36:40.572Z,55.40
2019-04-25T09:39:43.473Z,54.70
2019-04-25T09:42:29.133Z,54.00
2019-04-25T09:45:19.041Z,53.80
2019-04-25T09:48:05.799Z,52.20
2019-04-25T09:50:55.386Z,53.80
2019-04-25T09:53:45.930Z,54.00
2019-04-25T09:56:33.856Z,53.60
2019-04-25T09:59:27.227Z,52.90
2019-04-25T10:02:07.981Z,52.30
2019-04-25T10:04:52.714Z,51.80
2019-04-25T10:07:38.460Z,51.40
2019-04-25T10:10:24.905Z,50.60
2019-04-25T10:13:09.672Z,50.70
2019-04-25T10:16:10.066Z,50.30
2019-04-25T10:18:54.857Z,50.00
2019-04-25T10:21:39.637Z,50.20
2019-04-25T10:24:24.509Z,51.20
2019-04-25T10:27:09.463Z,50.00
2019-04-25T10:29:57.037Z,50.80
2019-04-25T10:32:41.155Z,50.40
2019-04-25T10:35:26.469Z,50.60
2019-04-25T10:38:13.901Z,50.00
2019-04-25T10:40:58.903Z,49.70
2019-04-25T10:43:44.106Z,50.60
2019-04-25T10:46:28.760Z,49.60
2019-04-25T10:49:14.470Z,49.40
2019-04-25T10:51:59.551Z,49.30
2019-04-25T10:54:45.337Z,49.60
2019-04-25T10:57:31.281Z,49.40
2019-04-25T11:00:24.296Z,50.10
2019-04-25T11:03:26.531Z,48.80
2019-04-25T11:06:14.123Z,49.60
2019-04-25T11:08:59.351Z,49.30
2019-04-25T11:11:44.170Z,48.80
2019-04-25T11:14:29.527Z,47.80
2019-04-25T11:17:15.473Z,47.20
2019-04-25T11:20:00.737Z,47.30
2019-04-25T11:22:45.898Z,46.50
2019-04-25T11:25:31.041Z,46.00
2019-04-25T11:28:16.199Z,47.30
2019-04-25T11:31:04.163Z,45.70
2019-04-25T11:33:49.971Z,48.50
2019-04-25T11:36:36.091Z,44.40
2019-04-25T11:39:31.590Z,39.00
2019-04-25T11:42:16.176Z,34.70
2019-04-25T11:45:01.511Z,32.20
2019-04-25T11:47:47.178Z,32.20
2019-04-25T11:50:32.278Z,30.30
2019-04-25T11:53:17.129Z,29.00
2019-04-25T11:56:03.687Z,27.30
2019-04-25T11:58:48.995Z,26.50
2019-04-25T12:01:34.191Z,28.10
2019-04-25T12:04:19.279Z,29.60
2019-04-25T12:07:06.855Z,30.20
2019-04-25T12:09:52.185Z,32.20
2019-04-25T12:12:37.657Z,33.80
2019-04-25T12:15:23.950Z,34.70
2019-04-25T12:18:08.795Z,36.70
2019-04-25T12:20:55.427Z,39.10
2019-04-25T12:23:41.208Z,38.30
2019-04-25T12:26:26.438Z,36.20
2019-04-25T12:29:14.202Z,35.80
2019-04-25T12:31:58.712Z,33.40
2019-04-25T12:34:43.398Z,30.90
2019-04-25T12:37:27.910Z,29.80
2019-04-25T12:40:14.052Z,28.50
2019-04-25T12:42:59.195Z,29.20
2019-04-25T12:45:45.874Z,28.40
2019-04-25T12:48:30.482Z,28.00
2019-04-25T12:51:15.760Z,27.50
2019-04-25T12:53:43.739Z,26.70
2019-04-25T12:56:10.238Z,27.20
2019-04-25T12:58:36.601Z,28.60
2019-04-25T13:01:04.299Z,29.10
2019-04-25T13:03:30.696Z,29.70
2019-04-25T13:05:57.240Z,30.50
2019-04-25T13:08:24.260Z,31.90
2019-04-25T13:10:50.530Z,33.00
2019-04-25T13:13:17.587Z,32.40
2019-04-25T13:15:46.061Z,30.70
2019-04-25T13:18:12.416Z,29.80
2019-04-25T13:20:38.703Z,28.30
2019-04-25T13:23:05.929Z,27.80
2019-04-25T13:25:34.175Z,26.80
2019-04-25T13:28:11.080Z,26.50
2019-04-25T13:31:01.547Z,25.80
2019-04-25T13:33:33.575Z,24.70
2019-04-25T13:36:04.917Z,24.30
2019-04-25T13:38:31.183Z,24.50
2019-04-25T13:40:58.236Z,24.10
2019-04-25T13:43:24.640Z,24.40
2019-04-25T13:45:50.810Z,23.20
2019-04-25T13:48:17.103Z,23.30
2019-04-25T13:50:44.336Z,23.90
2019-04-25T13:53:10.761Z,23.00
2019-04-25T13:55:36.906Z,23.00
2019-04-25T13:58:04.271Z,22.90
2019-04-25T14:00:30.907Z,22.00
2019-04-25T14:02:57.226Z,21.10
2019-04-25T14:05:24.882Z,21.50
2019-04-25T14:07:51.487Z,22.00
2019-04-25T14:10:18.338Z,22.30
2019-04-25T14:12:44.560Z,21.30
2019-04-25T14:15:13.901Z,20.50
2019-04-25T14:17:50.869Z,21.40
2019-04-25T14:20:33.922Z,20.40
2019-04-25T14:23:00.184Z,21.00
2019-04-25T14:25:28.472Z,21.80
2019-04-25T14:27:55.436Z,20.70
2019-04-25T14:30:24.986Z,20.60
2019-04-25T14:32:51.671Z,21.30
2019-04-25T14:35:17.956Z,22.20
2019-04-25T14:37:44.149Z,23.30
2019-04-25T14:40:10.499Z,23.80
2019-04-25T14:42:36.665Z,25.00
2019-04-25T14:45:05.601Z,25.60
2019-04-25T14:47:31.882Z,26.20
2019-04-25T14:49:58.134Z,26.80
2019-04-25T14:52:24.530Z,27.60
2019-04-25T14:54:52.723Z,28.10
2019-04-25T14:57:24.311Z,28.20
2019-04-25T14:59:50.737Z,28.80
2019-04-25T15:02:16.923Z,29.10
2019-04-25T15:04:43.132Z,29.00
2019-04-25T15:07:09.919Z,29.30
2019-04-25T15:09:36.255Z,29.50
2019-04-25T15:12:02.659Z,30.00
2019-04-25T15:14:29.299Z,30.10
2019-04-25T15:16:56.949Z,29.90
2019-04-25T15:19:24.228Z,30.50
2019-04-25T15:21:50.557Z,30.30
2019-04-25T15:24:16.830Z,30.40
2019-04-25T15:26:43.083Z,30.30
2019-04-25T15:29:09.368Z,30.40
2019-04-25T15:31:35.596Z,30.70
2019-04-25T15:34:02.474Z,30.70
2019-04-25T15:36:45.958Z,30.70
2019-04-25T15:39:31.048Z,30.60
2019-04-25T15:42:01.930Z,30.60
2019-04-25T15:44:38.814Z,30.80
2019-04-25T15:47:06.936Z,30.50
2019-04-25T15:49:33.147Z,31.10
2019-04-25T15:51:59.874Z,31.30
2019-04-25T15:54:44.305Z,31.50
2019-04-25T15:57:29.624Z,31.50
2019-04-25T16:00:19.740Z,31.90
2019-04-25T16:03:04.661Z,32.00
2019-04-25T16:05:49.332Z,31.70
2019-04-25T16:08:33.929Z,32.00
2019-04-25T16:11:18.611Z,32.10
2019-04-25T16:14:03.378Z,32.10
2019-04-25T16:16:47.998Z,32.30
2019-04-25T16:19:32.412Z,32.00
2019-04-25T16:22:17.301Z,32.20
2019-04-25T16:25:03.229Z,32.30
2019-04-25T16:27:47.740Z,32.50
2019-04-25T16:30:32.919Z,32.30
2019-04-25T16:33:17.391Z,32.60
2019-04-25T16:36:02.248Z,32.70
2019-04-25T16:38:46.650Z,32.70
2019-04-25T16:41:31.824Z,32.90
2019-04-25T16:44:18.388Z,33.00
2019-04-25T16:47:03.222Z,32.80
2019-04-25T16:49:47.768Z,32.70
2019-04-25T16:52:32.440Z,32.80
2019-04-25T16:55:17.638Z,32.60
2019-04-25T16:58:02.609Z,32.80
2019-04-25T17:00:52.083Z,32.90
2019-04-25T17:03:37.731Z,33.20
2019-04-25T17:06:22.995Z,33.20
2019-04-25T17:09:07.956Z,33.10
2019-04-25T17:11:52.553Z,33.00
2019-04-25T17:14:50.857Z,34.10
2019-04-25T17:17:40.404Z,34.80
2019-04-25T17:20:26.826Z,35.50
2019-04-25T17:23:11.777Z,36.30
2019-04-25T17:25:56.107Z,36.80
2019-04-25T17:28:42.718Z,37.20
2019-04-25T17:31:35.124Z,37.70
2019-04-25T17:34:24.152Z,38.20
2019-04-25T17:37:19.455Z,38.70
2019-04-25T17:40:15.914Z,39.10
2019-04-25T17:43:10.483Z,39.50
2019-04-25T17:45:47.163Z,40.10
2019-04-25T17:48:31.885Z,40.40
2019-04-25T17:51:17.608Z,40.70
2019-04-25T17:54:02.133Z,41.00
2019-04-25T17:56:46.837Z,40.90
2019-04-25T17:59:32.262Z,41.50
2019-04-25T18:02:17.621Z,42.00
2019-04-25T18:05:03.626Z,42.20
2019-04-25T18:07:48.439Z,42.40
2019-04-25T18:10:34.288Z,42.40
2019-04-25T18:13:19.153Z,42.60
2019-04-25T18:16:05.736Z,43.00
2019-04-25T18:19:00.995Z,43.30
2019-04-25T18:21:45.440Z,43.30
2019-04-25T18:24:48.434Z,43.60
2019-04-25T18:27:37.711Z,43.80
2019-04-25T18:30:22.656Z,44.10
2019-04-25T18:33:11.879Z,44.20
2019-04-25T18:36:00.999Z,44.40
2019-04-25T18:38:47.309Z,44.80
2019-04-25T18:41:37.648Z,44.60
2019-04-25T18:44:22.498Z,44.80
2019-04-25T18:47:07.110Z,45.10
2019-04-25T18:49:51.676Z,45.30
2019-04-25T18:52:44.981Z,45.60
2019-04-25T18:55:31.901Z,45.50
2019-04-25T18:58:21.411Z,45.80
2019-04-25T19:01:13.651Z,46.00
2019-04-25T19:04:00.281Z,46.20
2019-04-25T19:06:56.369Z,46.50
2019-04-25T19:09:31.531Z,46.70
2019-04-25T19:12:16.194Z,46.60
2019-04-25T19:15:00.649Z,46.80
2019-04-25T19:17:45.373Z,46.90
2019-04-25T19:20:30.084Z,47.50
2019-04-25T19:23:15.004Z,47.70
2019-04-25T19:25:59.534Z,47.80
2019-04-25T19:28:44.796Z,47.80
2019-04-25T19:31:29.314Z,48.20
2019-04-25T19:34:13.766Z,48.30
2019-04-25T19:36:58.423Z,48.90
2019-04-25T19:39:45.240Z,49.50
2019-04-25T19:42:31.964Z,49.60
2019-04-25T19:45:16.713Z,49.70
2019-04-25T19:48:01.464Z,49.50
2019-04-25T19:50:45.959Z,49.40
2019-04-25T19:53:30.467Z,49.90
2019-04-25T19:56:15.044Z,49.50
2019-04-25T19:58:59.567Z,49.60
2019-04-25T20:01:44.390Z,49.70
2019-04-25T20:04:30.833Z,49.40
2019-04-25T20:07:26.507Z,49.40
2019-04-25T20:10:13.131Z,49.40
2019-04-25T20:12:57.646Z,49.30
2019-04-25T20:15:43.166Z,49.40
2019-04-25T20:18:29.161Z,49.40
2019-04-25T20:21:13.617Z,49.70
2019-04-25T20:23:58.101Z,49.60
2019-04-25T20:26:44.848Z,49.60
2019-04-25T20:29:29.234Z,49.70
2019-04-25T20:32:13.943Z,50.00
2019-04-25T20:34:58.535Z,50.00
2019-04-25T20:37:43.288Z,50.00
2019-04-25T20:40:27.716Z,50.20
2019-04-25T20:43:12.495Z,50.30
2019-04-25T20:45:56.992Z,50.40
2019-04-25T20:48:41.630Z,50.70
2019-04-25T20:51:26.268Z,50.60
2019-04-25T20:54:10.994Z,50.70
2019-04-25T20:56:55.576Z,51.10
2019-04-25T20:59:40.334Z,51.30
2019-04-25T21:02:24.906Z,51.70
2019-04-25T21:05:09.619Z,51.80
2019-04-25T21:07:54.184Z,52.10
2019-04-25T21:10:38.670Z,52.30
2019-04-25T21:13:40.175Z,52.70
2019-04-25T21:16:29.323Z,52.50
2019-04-25T21:19:16.072Z,52.80
2019-04-25T21:22:01.133Z,52.70
2019-04-25T21:24:45.519Z,52.80
2019-04-25T21:27:30.176Z,53.00
2019-04-25T21:30:14.757Z,53.10
2019-04-25T21:32:59.558Z,53.40
2019-04-25T21:35:44.711Z,53.40
2019-04-25T21:38:29.271Z,53.40
2019-04-25T21:41:21.655Z,53.80
2019-04-25T21:44:07.342Z,54.10
2019-04-25T21:46:52.140Z,54.10
2019-04-25T21:49:37.339Z,54.20
2019-04-25T21:52:21.770Z,54.30
2019-04-25T21:55:06.584Z,54.60
2019-04-25T21:57:51.395Z,54.60
2019-04-25T22:00:56.552Z,54.80
2019-04-25T22:03:41.483Z,55.10
2019-04-25T22:06:26.403Z,55.30
2019-04-25T22:09:13.116Z,55.20
2019-04-25T22:11:59.285Z,55.10
2019-04-25T22:14:44.147Z,55.40
2019-04-25T22:17:28.737Z,55.40
2019-04-25T22:20:13.502Z,55.60
2019-04-25T22:22:58.418Z,55.80
2019-04-25T22:25:42.999Z,55.90
2019-04-25T22:28:28.185Z,56.00
2019-04-25T22:31:17.556Z,56.70
2019-04-25T22:34:06.642Z,56.20
2019-04-25T22:36:51.089Z,56.50
2019-04-25T22:39:36.270Z,57.00
2019-04-25T22:42:20.932Z,57.00
2019-04-25T22:45:05.915Z,57.40
2019-04-25T22:47:50.594Z,57.60
2019-04-25T22:50:35.206Z,57.80
2019-04-25T22:53:22.725Z,58.00
2019-04-25T22:56:07.336Z,57.90
2019-04-25T22:58:52.084Z,58.20
2019-04-25T23:01:56.994Z,58.20
2019-04-25T23:04:43.775Z,58.30
2019-04-25T23:07:28.674Z,58.30
2019-04-25T23:10:13.617Z,58.50
2019-04-25T23:12:58.218Z,58.60
2019-04-25T23:15:42.851Z,59.10
2019-04-25T23:18:28.054Z,59.30
2019-04-25T23:21:12.796Z,59.30
2019-04-25T23:23:57.263Z,59.30
2019-04-25T23:27:00.187Z,59.30
2019-04-25T23:29:44.614Z,59.40
2019-04-25T23:32:29.658Z,59.30
2019-04-25T23:35:24.335Z,59.40
2019-04-25T23:38:00.787Z,59.60
2019-04-25T23:40:45.537Z,59.70
2019-04-25T23:43:30.526Z,60.00
2019-04-25T23:46:15.310Z,60.10
2019-04-25T23:49:01.344Z,60.20
2019-04-25T23:51:45.935Z,60.40
2019-04-25T23:54:30.497Z,60.60
2019-04-25T23:57:15.584Z,60.70
