createdAt,value
2019-03-02T00:00:11.256Z,5.50
2019-03-02T00:02:39.758Z,5.73
2019-03-02T00:05:08.276Z,5.70
2019-03-02T00:07:36.929Z,5.70
2019-03-02T00:10:10.081Z,5.90
2019-03-02T00:12:38.333Z,5.60
2019-03-02T00:15:08.571Z,6.07
2019-03-02T00:17:37.032Z,5.77
2019-03-02T00:20:07.718Z,6.27
2019-03-02T00:22:39.533Z,7.03
2019-03-02T00:25:08.238Z,7.17
2019-03-02T00:27:36.828Z,7.13
2019-03-02T00:30:08.135Z,7.40
2019-03-02T00:32:36.687Z,7.07
2019-03-02T00:35:07.186Z,7.50
2019-03-02T00:37:35.966Z,7.90
2019-03-02T00:40:06.049Z,8.17
2019-03-02T00:42:34.517Z,7.70
2019-03-02T00:45:03.012Z,8.80
2019-03-02T00:47:31.772Z,8.73
2019-03-02T00:50:02.505Z,8.63
2019-03-02T00:52:31.120Z,8.70
2019-03-02T00:54:59.584Z,8.97
2019-03-02T00:57:28.181Z,8.50
2019-03-02T00:59:56.646Z,9.40
2019-03-02T01:02:25.164Z,9.00
2019-03-02T01:04:53.688Z,9.73
2019-03-02T01:07:23.640Z,10.50
2019-03-02T01:09:52.349Z,9.47
2019-03-02T01:12:20.961Z,10.73
2019-03-02T01:14:49.602Z,10.80
2019-03-02T01:17:18.136Z,10.77
2019-03-02T01:19:49.071Z,11.70
2019-03-02T01:22:17.361Z,11.77
2019-03-02T01:24:45.868Z,11.93
2019-03-02T01:27:14.368Z,12.73
2019-03-02T01:29:42.832Z,13.40
2019-03-02T01:32:16.262Z,13.60
2019-03-02T01:34:43.556Z,14.10
2019-03-02T01:37:12.125Z,14.13
2019-03-02T01:39:40.593Z,14.53
2019-03-02T01:42:09.077Z,14.27
2019-03-02T01:44:37.555Z,14.83
2019-03-02T01:47:06.020Z,15.67
2019-03-02T01:49:36.695Z,13.97
2019-03-02T01:52:04.756Z,15.17
2019-03-02T01:54:33.223Z,15.13
2019-03-02T01:57:01.757Z,15.63
2019-03-02T01:59:30.380Z,17.40
2019-03-02T02:02:00.200Z,17.30
2019-03-02T02:04:29.022Z,15.50
2019-03-02T02:06:57.516Z,16.90
2019-03-02T02:09:26.702Z,17.63
2019-03-02T02:11:56.883Z,16.50
2019-03-02T02:14:25.861Z,16.93
2019-03-02T02:16:54.434Z,17.33
2019-03-02T02:19:22.968Z,16.87
2019-03-02T02:21:51.455Z,17.47
2019-03-02T02:24:21.718Z,18.00
2019-03-02T02:26:50.156Z,18.23
2019-03-02T02:29:18.724Z,18.43
2019-03-02T02:31:47.329Z,19.10
2019-03-02T02:34:21.685Z,19.07
2019-03-02T02:36:46.037Z,19.80
2019-03-02T02:39:16.094Z,19.53
2019-03-02T02:41:44.568Z,19.23
2019-03-02T02:44:13.209Z,19.70
2019-03-02T02:46:41.744Z,19.50
2019-03-02T02:49:11.624Z,19.53
2019-03-02T02:51:44.403Z,20.77
2019-03-02T02:54:10.469Z,20.03
2019-03-02T02:56:38.969Z,19.83
2019-03-02T02:59:26.975Z,21.30
2019-03-02T03:01:55.437Z,19.67
2019-03-02T03:04:23.900Z,19.73
2019-03-02T03:06:52.441Z,19.10
2019-03-02T03:09:28.366Z,19.37
2019-03-02T03:11:56.935Z,19.87
2019-03-02T03:14:25.524Z,21.00
2019-03-02T03:16:55.504Z,20.63
2019-03-02T03:19:26.020Z,19.67
2019-03-02T03:21:54.388Z,19.43
2019-03-02T03:24:22.889Z,19.53
2019-03-02T03:26:51.368Z,20.23
2019-03-02T03:29:19.849Z,21.17
2019-03-02T03:31:48.317Z,21.00
2019-03-02T03:34:28.454Z,21.97
2019-03-02T03:36:50.267Z,20.43
2019-03-02T03:39:18.788Z,20.40
2019-03-02T03:41:47.279Z,20.43
2019-03-02T03:44:17.719Z,20.17
2019-03-02T03:46:46.010Z,21.57
2019-03-02T03:49:14.890Z,21.48
2019-03-02T03:51:43.386Z,21.10
2019-03-02T03:54:11.855Z,21.03
2019-03-02T03:56:42.610Z,20.67
2019-03-02T03:59:14.294Z,20.87
2019-03-02T04:01:40.811Z,21.73
2019-03-02T04:04:09.481Z,20.40
2019-03-02T04:06:37.976Z,22.47
2019-03-02T04:09:08.251Z,19.63
2019-03-02T04:11:37.770Z,20.70
2019-03-02T04:14:07.453Z,19.73
2019-03-02T04:16:35.957Z,21.30
2019-03-02T04:19:04.556Z,20.63
2019-03-02T04:21:36.185Z,21.73
2019-03-02T04:24:04.722Z,19.93
2019-03-02T04:26:36.501Z,19.27
2019-03-02T04:29:08.933Z,20.67
2019-03-02T04:31:33.798Z,21.13
2019-03-02T04:34:02.332Z,22.23
2019-03-02T04:36:30.848Z,22.07
2019-03-02T04:38:59.378Z,22.40
2019-03-02T04:41:27.843Z,22.27
2019-03-02T04:43:56.353Z,22.70
2019-03-02T04:46:24.872Z,22.23
2019-03-02T04:48:53.384Z,22.77
2019-03-02T04:51:21.903Z,22.63
2019-03-02T04:53:50.478Z,22.77
2019-03-02T04:56:20.674Z,23.27
2019-03-02T04:58:49.252Z,22.80
2019-03-02T05:01:17.712Z,20.23
2019-03-02T05:03:46.177Z,23.97
2019-03-02T05:06:15.672Z,24.00
2019-03-02T05:08:45.054Z,25.37
2019-03-02T05:11:13.510Z,23.70
2019-03-02T05:13:42.012Z,24.23
2019-03-02T05:16:10.492Z,24.87
2019-03-02T05:18:38.952Z,24.80
2019-03-02T05:21:26.793Z,25.17
2019-03-02T05:23:55.264Z,26.07
2019-03-02T05:26:23.720Z,26.20
2019-03-02T05:28:52.286Z,23.37
2019-03-02T05:31:20.824Z,26.30
2019-03-02T05:33:49.302Z,26.20
2019-03-02T05:36:17.877Z,26.90
2019-03-02T05:38:46.404Z,29.50
2019-03-02T05:41:14.939Z,28.07
2019-03-02T05:43:43.464Z,25.73
2019-03-02T05:46:11.923Z,28.03
2019-03-02T05:48:42.805Z,28.00
2019-03-02T05:51:10.594Z,28.60
2019-03-02T05:53:39.131Z,28.27
2019-03-02T05:56:07.592Z,29.43
2019-03-02T05:58:36.165Z,28.43
2019-03-02T06:01:04.945Z,29.70
2019-03-02T06:03:33.432Z,28.53
2019-03-02T06:06:02.004Z,29.13
2019-03-02T06:08:32.193Z,29.83
2019-03-02T06:11:01.887Z,29.73
2019-03-02T06:13:30.868Z,30.50
2019-03-02T06:15:59.336Z,32.33
2019-03-02T06:18:47.160Z,31.33
2019-03-02T06:21:15.630Z,33.00
2019-03-02T06:23:44.383Z,32.40
2019-03-02T06:26:12.940Z,33.00
2019-03-02T06:28:41.745Z,32.63
2019-03-02T06:31:10.252Z,32.83
2019-03-02T06:33:40.700Z,31.70
2019-03-02T06:36:10.129Z,32.67
2019-03-02T06:38:38.815Z,32.70
2019-03-02T06:41:07.314Z,34.97
2019-03-02T06:43:35.776Z,34.23
2019-03-02T06:46:04.260Z,34.70
2019-03-02T06:48:32.749Z,34.47
2019-03-02T06:51:02.392Z,37.23
2019-03-02T06:53:33.973Z,36.80
2019-03-02T06:56:01.871Z,37.53
2019-03-02T06:58:30.492Z,38.00
2019-03-02T07:00:59.011Z,36.47
2019-03-02T07:03:29.080Z,35.83
2019-03-02T07:06:17.013Z,36.17
2019-03-02T07:08:45.680Z,35.17
2019-03-02T07:11:14.524Z,37.07
2019-03-02T07:13:43.199Z,36.30
2019-03-02T07:16:11.661Z,34.87
2019-03-02T07:18:42.362Z,37.17
2019-03-02T07:21:11.633Z,37.13
2019-03-02T07:23:40.125Z,38.03
2019-03-02T07:26:08.642Z,37.63
2019-03-02T07:28:38.817Z,37.27
2019-03-02T07:31:07.365Z,38.27
2019-03-02T07:33:35.902Z,36.57
2019-03-02T07:36:04.464Z,37.93
2019-03-02T07:38:32.929Z,37.30
2019-03-02T07:41:01.422Z,36.43
2019-03-02T07:43:29.977Z,36.43
2019-03-02T07:45:58.472Z,37.27
2019-03-02T07:48:26.998Z,36.87
2019-03-02T07:50:55.551Z,37.47
2019-03-02T07:53:25.076Z,35.50
2019-03-02T07:55:57.440Z,37.00
2019-03-02T07:58:24.604Z,38.47
2019-03-02T08:00:53.072Z,35.07
2019-03-02T08:03:21.597Z,37.10
2019-03-02T08:05:50.801Z,37.60
2019-03-02T08:08:20.392Z,36.63
2019-03-02T08:10:48.860Z,36.43
2019-03-02T08:13:17.356Z,38.87
2019-03-02T08:15:46.567Z,37.47
2019-03-02T08:18:15.152Z,37.90
2019-03-02T08:20:43.925Z,40.23
2019-03-02T08:23:12.443Z,38.20
2019-03-02T08:25:40.988Z,35.10
2019-03-02T08:28:09.963Z,35.20
2019-03-02T08:30:39.697Z,36.73
2019-03-02T08:33:08.156Z,38.77
2019-03-02T08:35:36.741Z,34.53
2019-03-02T08:38:06.252Z,36.67
2019-03-02T08:40:34.884Z,37.53
2019-03-02T08:43:03.360Z,37.57
2019-03-02T08:45:31.897Z,35.97
2019-03-02T08:48:00.486Z,35.43
2019-03-02T08:50:28.984Z,37.03
2019-03-02T08:52:57.513Z,36.10
2019-03-02T08:55:25.966Z,36.23
2019-03-02T08:57:57.449Z,36.87
2019-03-02T09:00:26.913Z,33.13
2019-03-02T09:02:58.875Z,33.63
2019-03-02T09:05:42.862Z,33.30
2019-03-02T09:07:56.001Z,33.23
2019-03-02T09:10:24.636Z,32.63
2019-03-02T09:12:58.221Z,33.50
2019-03-02T09:15:31.544Z,29.23
2019-03-02T09:18:00.028Z,31.83
2019-03-02T09:20:31.975Z,33.60
2019-03-02T09:23:00.599Z,31.27
2019-03-02T09:25:29.614Z,31.97
2019-03-02T09:27:58.150Z,31.27
2019-03-02T09:30:27.656Z,31.50
2019-03-02T09:32:57.136Z,24.57
2019-03-02T09:35:25.660Z,30.47
2019-03-02T09:37:54.344Z,29.17
2019-03-02T09:40:24.785Z,28.17
2019-03-02T09:42:53.732Z,27.37
2019-03-02T09:45:22.581Z,21.17
2019-03-02T09:47:52.297Z,26.57
2019-03-02T09:50:23.250Z,25.03
2019-03-02T09:52:51.844Z,28.70
2019-03-02T09:55:20.767Z,27.30
2019-03-02T09:57:49.679Z,24.90
2019-03-02T10:00:29.023Z,24.63
2019-03-02T10:02:57.540Z,28.40
2019-03-02T10:05:26.450Z,27.80
2019-03-02T10:08:14.610Z,25.93
2019-03-02T10:10:43.080Z,28.27
2019-03-02T10:13:11.613Z,27.13
2019-03-02T10:15:40.154Z,25.10
2019-03-02T10:18:10.538Z,23.80
2019-03-02T10:20:42.604Z,26.57
2019-03-02T10:23:10.560Z,26.70
2019-03-02T10:25:39.077Z,26.73
2019-03-02T10:28:07.539Z,25.43
2019-03-02T10:30:36.012Z,27.37
2019-03-02T10:33:04.583Z,22.67
2019-03-02T10:35:33.124Z,23.60
2019-03-02T10:38:01.666Z,26.20
2019-03-02T10:40:30.161Z,25.93
2019-03-02T10:42:58.639Z,25.57
2019-03-02T10:45:27.649Z,23.70
2019-03-02T10:47:56.284Z,23.63
2019-03-02T10:50:27.115Z,23.27
2019-03-02T10:52:55.650Z,19.30
2019-03-02T10:55:24.689Z,22.17
2019-03-02T10:57:53.287Z,20.67
2019-03-02T11:00:30.888Z,21.50
2019-03-02T11:03:03.348Z,20.13
2019-03-02T11:05:42.654Z,19.47
2019-03-02T11:08:30.304Z,19.87
2019-03-02T11:11:03.582Z,19.17
2019-03-02T11:13:33.734Z,18.57
2019-03-02T11:16:18.903Z,19.67
2019-03-02T11:19:07.989Z,17.73
2019-03-02T11:21:53.767Z,17.30
2019-03-02T11:24:30.655Z,16.40
2019-03-02T11:27:16.984Z,17.40
2019-03-02T11:30:03.620Z,18.37
2019-03-02T11:32:42.928Z,17.80
2019-03-02T11:35:13.059Z,14.43
2019-03-02T11:37:52.040Z,15.67
2019-03-02T11:40:38.393Z,15.33
2019-03-02T11:43:24.857Z,16.20
2019-03-02T11:45:57.951Z,15.57
2019-03-02T11:48:37.144Z,15.17
2019-03-02T11:51:09.988Z,15.60
2019-03-02T11:53:40.487Z,16.13
2019-03-02T11:56:27.370Z,14.80
2019-03-02T11:59:00.638Z,14.90
2019-03-02T12:01:36.804Z,15.90
2019-03-02T12:04:06.988Z,14.60
2019-03-02T12:06:37.863Z,16.07
2019-03-02T12:09:12.394Z,15.13
2019-03-02T12:11:46.896Z,16.20
2019-03-02T12:14:35.599Z,14.33
2019-03-02T12:17:17.967Z,13.47
2019-03-02T12:19:50.614Z,12.23
2019-03-02T12:22:20.735Z,13.53
2019-03-02T12:24:54.730Z,14.63
2019-03-02T12:27:43.955Z,16.97
2019-03-02T12:30:26.104Z,15.67
2019-03-02T12:32:55.916Z,16.03
2019-03-02T12:35:26.212Z,15.67
2019-03-02T12:38:14.250Z,15.47
2019-03-02T12:40:53.261Z,13.73
2019-03-02T12:43:29.344Z,9.60
2019-03-02T12:45:59.669Z,15.00
2019-03-02T12:48:44.858Z,15.33
2019-03-02T12:51:18.058Z,14.73
2019-03-02T12:54:04.821Z,15.83
2019-03-02T12:56:38.936Z,15.87
2019-03-02T12:59:13.462Z,12.97
2019-03-02T13:01:43.597Z,14.17
2019-03-02T13:04:16.771Z,15.33
2019-03-02T13:07:02.224Z,14.13
2019-03-02T13:09:36.937Z,15.30
2019-03-02T13:12:07.113Z,13.07
2019-03-02T13:14:52.653Z,14.60
2019-03-02T13:17:22.752Z,12.77
2019-03-02T13:20:07.992Z,13.63
2019-03-02T13:22:40.561Z,12.33
2019-03-02T13:25:16.684Z,11.53
2019-03-02T13:28:05.173Z,11.43
2019-03-02T13:30:35.527Z,11.37
2019-03-02T13:33:08.619Z,11.33
2019-03-02T13:35:41.471Z,10.23
2019-03-02T13:38:30.094Z,10.73
2019-03-02T13:41:05.093Z,11.80
2019-03-02T13:43:54.813Z,12.90
2019-03-02T13:46:25.001Z,12.63
2019-03-02T13:49:11.656Z,11.90
2019-03-02T13:51:41.775Z,14.13
2019-03-02T13:54:11.948Z,14.07
2019-03-02T13:56:47.629Z,12.33
2019-03-02T13:59:17.828Z,10.60
2019-03-02T14:01:48.432Z,12.10
2019-03-02T14:04:18.721Z,13.60
2019-03-02T14:06:55.416Z,12.37
2019-03-02T14:09:42.806Z,11.70
2019-03-02T14:12:16.443Z,11.63
2019-03-02T14:14:47.511Z,11.07
2019-03-02T14:17:23.603Z,10.97
2019-03-02T14:20:01.677Z,10.43
2019-03-02T14:22:37.065Z,10.03
2019-03-02T14:25:08.101Z,10.60
2019-03-02T14:27:41.223Z,10.43
2019-03-02T14:30:21.275Z,10.23
2019-03-02T14:32:53.434Z,9.73
2019-03-02T14:35:23.705Z,9.67
2019-03-02T14:37:57.919Z,9.63
2019-03-02T14:40:39.723Z,8.73
2019-03-02T14:43:25.793Z,8.40
2019-03-02T14:45:55.998Z,6.90
2019-03-02T14:48:35.116Z,7.27
2019-03-02T14:51:16.954Z,8.03
2019-03-02T14:53:52.063Z,7.37
2019-03-02T14:56:25.021Z,8.63
2019-03-02T14:58:55.253Z,7.50
2019-03-02T15:01:26.902Z,8.17
2019-03-02T15:04:07.581Z,8.10
2019-03-02T15:06:44.696Z,7.63
2019-03-02T15:09:13.370Z,8.20
2019-03-02T15:11:49.421Z,8.33
2019-03-02T15:14:25.462Z,7.93
2019-03-02T15:16:58.087Z,7.90
2019-03-02T15:19:28.195Z,7.57
2019-03-02T15:21:58.308Z,7.80
2019-03-02T15:24:28.419Z,7.93
2019-03-02T15:27:04.901Z,9.03
2019-03-02T15:29:50.539Z,8.10
2019-03-02T15:32:24.649Z,8.23
2019-03-02T15:34:57.914Z,8.37
2019-03-02T15:37:41.339Z,8.73
2019-03-02T15:40:15.618Z,8.70
2019-03-02T15:42:48.501Z,7.87
2019-03-02T15:45:30.536Z,9.27
2019-03-02T15:48:00.660Z,9.67
2019-03-02T15:50:36.798Z,9.97
2019-03-02T15:53:07.025Z,10.70
2019-03-02T15:55:52.213Z,10.63
2019-03-02T15:58:34.431Z,9.70
2019-03-02T16:01:13.603Z,10.10
2019-03-02T16:03:59.941Z,9.20
2019-03-02T16:06:36.324Z,8.87
2019-03-02T16:09:25.152Z,9.90
2019-03-02T16:12:04.233Z,9.40
2019-03-02T16:14:41.944Z,11.10
2019-03-02T16:17:13.585Z,10.77
2019-03-02T16:19:46.456Z,11.57
2019-03-02T16:22:22.628Z,10.63
2019-03-02T16:24:52.764Z,11.20
2019-03-02T16:27:39.288Z,9.90
2019-03-02T16:30:12.808Z,9.83
2019-03-02T16:32:45.685Z,10.60
2019-03-02T16:35:16.279Z,11.23
2019-03-02T16:38:03.045Z,12.53
2019-03-02T16:40:33.203Z,12.80
2019-03-02T16:43:06.188Z,11.90
2019-03-02T16:45:48.319Z,13.77
2019-03-02T16:48:24.978Z,13.77
2019-03-02T16:50:56.669Z,14.57
2019-03-02T16:53:45.034Z,15.77
2019-03-02T16:56:17.225Z,14.57
2019-03-02T17:01:45.457Z,16.37
2019-03-02T17:04:18.859Z,15.60
2019-03-02T17:06:50.492Z,15.00
2019-03-02T17:09:37.516Z,14.33
2019-03-02T17:12:08.375Z,13.83
2019-03-02T17:14:41.909Z,17.10
2019-03-02T17:17:20.688Z,13.10
2019-03-02T17:20:07.412Z,11.70
2019-03-02T17:22:37.815Z,11.77
2019-03-02T17:25:08.081Z,9.67
2019-03-02T17:27:40.684Z,10.00
2019-03-02T17:30:24.999Z,9.47
2019-03-02T17:32:56.637Z,10.20
2019-03-02T17:35:31.140Z,8.57
2019-03-02T17:38:08.056Z,9.10
2019-03-02T17:40:45.316Z,8.90
2019-03-02T17:43:15.684Z,9.10
2019-03-02T17:45:48.657Z,9.50
2019-03-02T17:48:18.935Z,8.00
2019-03-02T17:50:52.172Z,8.33
2019-03-02T17:53:23.103Z,8.43
2019-03-02T17:55:52.804Z,8.83
2019-03-02T17:58:40.884Z,8.17
2019-03-02T18:01:11.097Z,8.40
2019-03-02T18:03:50.182Z,7.53
2019-03-02T18:06:23.905Z,8.50
2019-03-02T18:08:56.603Z,8.20
2019-03-02T18:11:35.658Z,8.00
2019-03-02T18:14:05.892Z,8.10
2019-03-02T18:16:48.303Z,7.60
2019-03-02T18:19:17.115Z,7.07
2019-03-02T18:21:45.812Z,6.80
2019-03-02T18:24:14.456Z,6.53
2019-03-02T18:26:43.054Z,6.17
2019-03-02T18:29:11.572Z,6.83
2019-03-02T18:31:40.253Z,5.87
2019-03-02T18:34:10.343Z,5.90
2019-03-02T18:36:41.819Z,6.67
2019-03-02T18:39:09.182Z,5.57
2019-03-02T18:41:37.652Z,6.00
2019-03-02T18:44:06.211Z,5.10
2019-03-02T18:46:34.762Z,5.47
2019-03-02T18:49:10.908Z,5.93
2019-03-02T18:51:53.436Z,4.10
2019-03-02T18:54:21.986Z,4.27
2019-03-02T18:56:51.127Z,4.03
2019-03-02T18:59:19.685Z,4.07
2019-03-02T19:01:49.655Z,3.83
2019-03-02T19:04:20.557Z,3.83
2019-03-02T19:06:49.250Z,3.67
2019-03-02T19:09:19.296Z,3.10
2019-03-02T19:11:51.282Z,4.37
2019-03-02T19:14:21.043Z,3.73
2019-03-02T19:16:49.074Z,3.53
2019-03-02T19:19:17.613Z,3.23
2019-03-02T19:21:46.180Z,3.50
2019-03-02T19:24:14.712Z,3.40
2019-03-02T19:26:43.216Z,3.47
2019-03-02T19:29:11.749Z,3.67
2019-03-02T19:31:40.293Z,3.10
2019-03-02T19:34:08.810Z,2.80
2019-03-02T19:36:37.352Z,2.77
2019-03-02T19:39:08.916Z,3.20
2019-03-02T19:41:37.373Z,2.23
2019-03-02T19:44:05.848Z,3.20
2019-03-02T19:46:34.408Z,2.70
2019-03-02T19:49:04.525Z,2.40
2019-03-02T19:51:32.992Z,2.50
2019-03-02T19:54:01.491Z,2.80
2019-03-02T19:56:29.997Z,3.00
2019-03-02T19:58:58.516Z,2.73
2019-03-02T20:01:27.201Z,2.67
2019-03-02T20:03:56.099Z,3.00
2019-03-02T20:06:24.606Z,2.30
2019-03-02T20:08:54.349Z,3.10
2019-03-02T20:11:22.896Z,3.30
2019-03-02T20:13:51.380Z,2.90
2019-03-02T20:16:19.878Z,3.20
2019-03-02T20:18:48.445Z,3.10
2019-03-02T20:21:16.899Z,2.70
2019-03-02T20:23:45.391Z,2.80
2019-03-02T20:26:13.928Z,3.23
2019-03-02T20:28:42.404Z,3.47
2019-03-02T20:31:10.884Z,3.20
2019-03-02T20:33:39.438Z,2.70
2019-03-02T20:36:07.894Z,3.20
2019-03-02T20:38:36.424Z,3.20
2019-03-02T20:41:05.080Z,3.10
2019-03-02T20:43:33.536Z,2.90
2019-03-02T20:46:02.023Z,2.40
2019-03-02T20:48:30.628Z,2.73
2019-03-02T20:50:59.108Z,2.87
2019-03-02T20:53:27.599Z,2.73
2019-03-02T20:55:56.227Z,3.23
2019-03-02T20:58:36.881Z,3.57
2019-03-02T21:01:05.352Z,3.07
2019-03-02T21:03:34.087Z,2.60
2019-03-02T21:06:02.709Z,2.73
2019-03-02T21:08:31.752Z,2.83
2019-03-02T21:11:00.729Z,3.20
2019-03-02T21:13:48.709Z,3.70
2019-03-02T21:16:17.256Z,3.03
2019-03-02T21:18:45.806Z,3.50
2019-03-02T21:21:14.339Z,3.20
2019-03-02T21:23:42.901Z,2.63
2019-03-02T21:26:11.445Z,3.67
2019-03-02T21:28:40.404Z,3.47
2019-03-02T21:31:08.971Z,4.30
2019-03-02T21:33:37.427Z,4.03
2019-03-02T21:36:05.971Z,4.73
2019-03-02T21:38:34.513Z,3.63
2019-03-02T21:41:03.056Z,4.47
2019-03-02T21:43:31.536Z,3.70
2019-03-02T21:46:00.021Z,3.87
2019-03-02T21:48:28.563Z,4.17
2019-03-02T21:51:00.457Z,3.67
2019-03-02T21:53:29.041Z,3.73
2019-03-02T21:55:57.513Z,3.90
2019-03-02T21:58:26.008Z,3.87
2019-03-02T22:00:54.637Z,3.60
2019-03-02T22:03:23.152Z,2.93
2019-03-02T22:05:51.610Z,3.10
2019-03-02T22:08:20.138Z,3.70
2019-03-02T22:10:54.574Z,3.27
2019-03-02T22:13:23.036Z,3.60
2019-03-02T22:15:51.532Z,3.67
2019-03-02T22:18:19.997Z,3.50
2019-03-02T22:20:48.469Z,3.50
2019-03-02T22:23:17.104Z,3.50
2019-03-02T22:25:45.555Z,4.00
2019-03-02T22:28:14.090Z,3.90
2019-03-02T22:30:43.158Z,3.43
2019-03-02T22:33:11.608Z,4.17
2019-03-02T22:35:59.702Z,4.33
2019-03-02T22:38:28.365Z,3.87
2019-03-02T22:40:56.892Z,4.50
2019-03-02T22:43:26.253Z,5.00
2019-03-02T22:45:54.881Z,5.60
2019-03-02T22:48:23.304Z,6.07
2019-03-02T22:50:53.409Z,6.00
2019-03-02T22:53:22.134Z,5.30
2019-03-02T22:55:50.680Z,5.77
2019-03-02T22:58:19.168Z,6.10
2019-03-02T23:01:29.477Z,5.90
2019-03-02T23:03:57.966Z,5.90
2019-03-02T23:06:26.541Z,5.40
2019-03-02T23:08:55.060Z,5.27
2019-03-02T23:11:23.620Z,5.20
2019-03-02T23:13:52.077Z,5.40
2019-03-02T23:16:20.528Z,5.37
2019-03-02T23:18:49.099Z,5.20
2019-03-02T23:21:17.553Z,5.30
2019-03-02T23:23:46.005Z,5.13
2019-03-02T23:26:14.578Z,5.20
2019-03-02T23:28:43.048Z,4.93
2019-03-02T23:31:11.607Z,4.90
2019-03-02T23:33:40.160Z,4.43
2019-03-02T23:36:08.701Z,5.00
2019-03-02T23:38:37.152Z,4.17
2019-03-02T23:41:05.736Z,4.00
2019-03-02T23:43:34.233Z,4.10
2019-03-02T23:46:02.733Z,4.37
2019-03-02T23:48:31.215Z,3.60
2019-03-02T23:50:59.701Z,4.17
2019-03-02T23:53:28.183Z,3.80
2019-03-02T23:55:56.748Z,3.77
2019-03-02T23:58:25.282Z,3.67
