createdAt,value
2022-08-25T00:01:27.524Z,100947.37
2022-08-25T00:06:23.982Z,100952.4
2022-08-25T00:11:23.704Z,100951.54
2022-08-25T00:16:25.532Z,100944.1
2022-08-25T00:21:25.190Z,100940.64
2022-08-25T00:26:23.875Z,100934.69
2022-08-25T00:31:23.757Z,100930.48999999999
2022-08-25T00:36:23.557Z,100927.31
2022-08-25T00:41:26.692Z,100928.14
2022-08-25T00:46:26.255Z,100927.15
2022-08-25T00:51:31.468Z,100925.22
2022-08-25T00:56:24.048Z,100922.24
2022-08-25T01:01:23.604Z,100921.17
2022-08-25T01:06:23.822Z,100909.55
2022-08-25T01:11:23.702Z,100907.39
2022-08-25T01:16:26.307Z,100908.61
2022-08-25T01:21:25.589Z,100911.65999999999
2022-08-25T01:26:30.537Z,100907.95000000001
2022-08-25T01:31:24.462Z,100908.12
2022-08-25T01:36:25.972Z,100908.53
2022-08-25T01:41:34.600Z,100911.40000000001
2022-08-25T01:46:23.813Z,100910.0
2022-08-25T01:51:27.564Z,100908.83
2022-08-25T01:56:23.582Z,100913.84000000001
2022-08-25T02:01:24.260Z,100913.62000000001
2022-08-25T02:06:28.902Z,100912.73
2022-08-25T02:11:24.912Z,100905.22
2022-08-25T02:16:27.459Z,100906.41
2022-08-25T02:21:24.020Z,100898.19
2022-08-25T02:26:23.888Z,100893.4
2022-08-25T02:31:25.198Z,100889.29000000001
2022-08-25T02:36:23.792Z,100885.79999999999
2022-08-25T02:41:30.976Z,100890.3
2022-08-25T02:46:23.985Z,100891.27
2022-08-25T02:51:24.502Z,100889.28
2022-08-25T02:56:25.843Z,100885.54000000001
2022-08-25T03:01:28.443Z,100889.62
2022-08-25T03:06:24.090Z,100896.59
2022-08-25T03:11:24.612Z,100894.98
2022-08-25T03:16:24.403Z,100900.31
2022-08-25T03:21:23.901Z,100900.81999999999
2022-08-25T03:26:33.860Z,100899.61
2022-08-25T03:31:26.566Z,100891.88
2022-08-25T03:36:24.357Z,100890.59
2022-08-25T03:41:28.076Z,100888.37
2022-08-25T03:46:25.583Z,100893.65000000001
2022-08-25T03:51:26.851Z,100901.95
2022-08-25T03:56:23.743Z,100892.38
2022-08-25T04:01:24.595Z,100893.66
2022-08-25T04:06:23.326Z,100898.27
2022-08-25T04:11:27.503Z,100893.24
2022-08-25T04:16:27.083Z,100890.73
2022-08-25T04:21:24.729Z,100894.0
2022-08-25T04:26:26.895Z,100891.3
2022-08-25T04:31:23.647Z,100884.2
2022-08-25T04:36:23.857Z,100880.8
2022-08-25T04:41:24.417Z,100883.03
2022-08-25T04:46:27.812Z,100882.89
2022-08-25T04:51:25.620Z,100877.12
2022-08-25T04:56:24.236Z,100883.04000000001
2022-08-25T05:01:25.259Z,100877.01
2022-08-25T05:06:24.237Z,100879.94
2022-08-25T05:11:24.695Z,100878.92
2022-08-25T05:16:25.288Z,100871.17
2022-08-25T05:21:26.190Z,100875.25
2022-08-25T05:26:25.276Z,100872.23
2022-08-25T05:31:25.347Z,100879.61
2022-08-25T05:36:25.720Z,100871.53
2022-08-25T05:41:27.410Z,100871.7
2022-08-25T05:46:23.466Z,100871.11
2022-08-25T05:51:23.523Z,100870.98
2022-08-25T05:56:23.479Z,100871.22
2022-08-25T06:01:36.286Z,100876.48000000001
2022-08-25T06:06:24.702Z,100875.56
2022-08-25T06:11:23.455Z,100870.47
2022-08-25T06:16:23.373Z,100868.98
2022-08-25T06:21:23.970Z,100870.04
2022-08-25T06:26:24.433Z,100879.03
2022-08-25T06:31:29.156Z,100878.98
2022-08-25T06:36:23.314Z,100878.89
2022-08-25T06:41:24.819Z,100878.58
2022-08-25T06:46:35.867Z,100872.33
2022-08-25T06:51:25.399Z,100876.73
2022-08-25T06:56:24.059Z,100875.95
2022-08-25T07:01:26.233Z,100876.34000000001
2022-08-25T07:06:24.776Z,100878.03
2022-08-25T07:11:24.071Z,100883.04000000001
2022-08-25T07:16:23.787Z,100884.63
2022-08-25T07:21:25.810Z,100888.89
2022-08-25T07:25:53.127Z,100890.69
2022-08-25T07:26:37.245Z,100890.69
2022-08-25T07:31:29.562Z,100889.86
2022-08-25T07:36:03.179Z,100892.14
2022-08-25T07:36:23.379Z,100892.14
2022-08-25T07:41:23.666Z,100891.63
2022-08-25T07:41:28.000Z,100891.63
2022-08-25T07:45:48.503Z,100898.06999999999
2022-08-25T07:46:23.620Z,100898.06999999999
2022-08-25T07:51:23.699Z,100890.37
2022-08-25T07:56:23.240Z,100886.85
2022-08-25T08:01:24.786Z,100891.2
2022-08-25T08:06:25.155Z,100892.14
2022-08-25T08:11:14.088Z,100887.37999999999
2022-08-25T08:11:26.394Z,100887.37999999999
2022-08-25T08:13:50.887Z,100884.70999999999
2022-08-25T08:16:25.924Z,100884.70999999999
2022-08-25T08:21:26.673Z,100889.15
2022-08-25T08:26:31.696Z,100892.62999999999
2022-08-25T08:31:26.087Z,100884.61
2022-08-25T08:36:25.452Z,100882.39
2022-08-25T08:42:09.669Z,100880.58
2022-08-25T08:46:31.254Z,100883.48
2022-08-25T08:51:30.557Z,100886.05
2022-08-25T08:56:30.934Z,100891.25
2022-08-25T09:01:27.407Z,100879.38
2022-08-25T09:05:48.667Z,100880.5
2022-08-25T09:06:29.638Z,100880.5
2022-08-25T09:09:35.973Z,100875.43
2022-08-25T09:11:36.329Z,100875.43
2022-08-25T09:16:41.037Z,100878.44
2022-08-25T09:21:33.175Z,100865.97
2022-08-25T09:25:52.611Z,100859.81
2022-08-25T09:26:31.625Z,100859.81
2022-08-25T09:29:16.665Z,100865.7
2022-08-25T09:31:00.115Z,100865.7
2022-08-25T09:31:29.595Z,100865.7
2022-08-25T09:33:30.243Z,100859.74
2022-08-25T09:34:31.531Z,100859.74
2022-08-25T09:36:24.649Z,100859.74
2022-08-25T09:37:25.967Z,100858.8
2022-08-25T09:41:39.476Z,100858.8
2022-08-25T09:43:08.125Z,100846.14
2022-08-25T09:46:00.188Z,100846.14
2022-08-25T09:46:27.141Z,100846.14
2022-08-25T09:49:12.315Z,100847.53
2022-08-25T09:50:47.274Z,100847.53
2022-08-25T09:51:27.362Z,100847.53
2022-08-25T09:56:26.627Z,100842.35
2022-08-25T09:57:29.742Z,100837.25
2022-08-25T10:01:23.356Z,100837.25
2022-08-25T10:06:25.102Z,100829.4
2022-08-25T10:11:41.206Z,100828.66
2022-08-25T10:11:46.427Z,100828.66
2022-08-25T10:11:47.614Z,100828.66
2022-08-25T10:16:28.628Z,100824.06
2022-08-25T10:21:23.580Z,100811.53
2022-08-25T10:26:37.421Z,100806.02
2022-08-25T10:31:28.482Z,100801.34000000001
2022-08-25T10:36:37.226Z,100796.25
2022-08-25T10:41:33.717Z,100789.65
2022-08-25T10:41:45.554Z,100789.65
2022-08-25T10:41:53.650Z,100789.65
2022-08-25T10:46:34.123Z,100792.36
2022-08-25T10:51:35.633Z,100789.42
2022-08-25T10:56:28.459Z,100776.79000000001
2022-08-25T11:01:42.895Z,100773.08
2022-08-25T11:06:32.887Z,100776.59
2022-08-25T11:11:28.286Z,100768.39
2022-08-25T11:16:33.882Z,100761.06
2022-08-25T11:21:30.978Z,100752.78
2022-08-25T11:26:36.125Z,100751.56
2022-08-25T11:31:24.669Z,100744.84
2022-08-25T11:36:29.452Z,100747.74
2022-08-25T11:41:27.988Z,100746.96
2022-08-25T11:46:30.933Z,100750.45
2022-08-25T11:51:33.667Z,100747.19
2022-08-25T11:56:32.570Z,100747.52
2022-08-25T12:01:42.888Z,100740.72
2022-08-25T12:06:28.849Z,100735.1
2022-08-25T12:11:42.952Z,100734.09
2022-08-25T12:16:37.301Z,100743.14
2022-08-25T12:21:32.672Z,100736.19
2022-08-25T12:26:35.208Z,100728.41
2022-08-25T12:31:38.098Z,100730.86
2022-08-25T12:36:27.191Z,100729.42
2022-08-25T12:41:26.471Z,100728.34
2022-08-25T12:46:34.509Z,100724.87999999999
2022-08-25T12:51:25.867Z,100718.26999999999
2022-08-25T12:52:17.623Z,100712.55
2022-08-25T12:54:16.006Z,100712.55
2022-08-25T12:56:30.610Z,100712.55
2022-08-25T12:56:47.797Z,100712.55
2022-08-25T12:59:00.483Z,100715.86
2022-08-25T13:01:36.759Z,100715.86
2022-08-25T13:04:29.768Z,100713.45
2022-08-25T13:06:08.869Z,100713.45
2022-08-25T13:06:33.552Z,100713.45
2022-08-25T13:08:03.801Z,100708.37
2022-08-25T13:10:15.284Z,100708.37
2022-08-25T13:11:29.868Z,100708.37
2022-08-25T13:15:59.464Z,100708.87
2022-08-25T13:16:29.611Z,100708.87
2022-08-25T13:19:26.849Z,100700.37
2022-08-25T13:21:28.685Z,100700.37
2022-08-25T13:22:58.340Z,100698.01999999999
2022-08-25T13:24:18.790Z,100698.01999999999
2022-08-25T13:26:25.407Z,100698.01999999999
2022-08-25T13:31:27.197Z,100700.97
2022-08-25T13:36:34.637Z,100694.74
2022-08-25T13:39:52.720Z,100696.78
2022-08-25T13:41:28.709Z,100696.78
2022-08-25T13:46:22.590Z,100696.59
2022-08-25T13:46:23.792Z,100696.59
2022-08-25T13:49:25.606Z,100699.81
2022-08-25T13:51:31.068Z,100699.81
2022-08-25T13:53:51.817Z,100690.06000000001
2022-08-25T13:55:20.871Z,100690.06000000001
2022-08-25T13:56:27.841Z,100690.06000000001
2022-08-25T13:57:22.429Z,100687.13
2022-08-25T13:59:40.274Z,100687.13
2022-08-25T14:01:49.317Z,100687.13
2022-08-25T14:06:25.665Z,100683.29
2022-08-25T14:11:29.626Z,100684.58
2022-08-25T14:16:25.330Z,100684.2
2022-08-25T14:21:26.412Z,100676.47
2022-08-25T14:26:24.234Z,100672.03
2022-08-25T14:26:36.202Z,100672.03
2022-08-25T14:31:27.407Z,100665.75
2022-08-25T14:34:35.583Z,100670.03
2022-08-25T14:36:23.402Z,100670.03
2022-08-25T14:39:12.024Z,100660.53
2022-08-25T14:41:25.557Z,100660.53
2022-08-25T14:46:26.802Z,100670.37
2022-08-25T14:51:25.118Z,100670.51
2022-08-25T14:56:23.378Z,100665.61
2022-08-25T14:59:05.387Z,100667.97
2022-08-25T15:01:29.278Z,100667.97
2022-08-25T15:05:47.901Z,100670.11
2022-08-25T15:06:23.016Z,100670.11
2022-08-25T15:11:24.092Z,100666.03
2022-08-25T15:16:34.055Z,100663.59
2022-08-25T15:21:22.984Z,100672.63
2022-08-25T15:25:56.597Z,100672.23
2022-08-25T15:26:23.833Z,100672.23
2022-08-25T15:28:50.306Z,100673.61
2022-08-25T15:30:45.674Z,100673.61
2022-08-25T15:31:23.485Z,100673.61
2022-08-25T15:34:25.264Z,100670.09000000001
2022-08-25T15:36:24.801Z,100670.09000000001
2022-08-25T15:41:25.104Z,100669.84999999999
2022-08-25T15:45:39.410Z,100662.87
2022-08-25T15:46:25.179Z,100662.87
2022-08-25T15:48:06.890Z,100660.53
2022-08-25T15:51:23.058Z,100660.53
2022-08-25T15:56:26.709Z,100659.5
2022-08-25T15:59:30.367Z,100665.17
2022-08-25T16:01:25.484Z,100665.17
2022-08-25T16:06:24.229Z,100664.34000000001
2022-08-25T16:11:25.947Z,100659.41
2022-08-25T16:16:25.628Z,100656.68
2022-08-25T16:21:25.849Z,100663.95
2022-08-25T16:26:23.440Z,100663.19
2022-08-25T16:31:23.427Z,100659.25
2022-08-25T16:36:24.660Z,100655.66
2022-08-25T16:41:26.175Z,100652.03
2022-08-25T16:46:23.904Z,100650.09
2022-08-25T16:51:29.529Z,100654.53
2022-08-25T16:56:23.654Z,100654.26999999999
2022-08-25T17:01:24.783Z,100658.61
2022-08-25T17:06:25.313Z,100661.91
2022-08-25T17:11:25.999Z,100666.61
2022-08-25T17:16:26.906Z,100666.94
2022-08-25T17:19:06.675Z,100668.95
2022-08-25T17:21:25.820Z,100668.95
2022-08-25T17:26:27.488Z,100663.23
2022-08-25T17:31:23.170Z,100671.5
2022-08-25T17:36:27.118Z,100671.88
2022-08-25T17:40:12.245Z,100676.06
2022-08-25T17:41:23.255Z,100676.06
2022-08-25T17:42:43.062Z,100677.9
2022-08-25T17:46:17.141Z,100677.9
2022-08-25T17:46:23.275Z,100677.9
2022-08-25T17:47:14.160Z,100680.47
2022-08-25T17:51:23.232Z,100680.47
2022-08-25T17:54:24.054Z,100689.78
2022-08-25T17:56:24.280Z,100689.78
2022-08-25T17:58:56.085Z,100689.81
2022-08-25T18:01:25.184Z,100689.81
2022-08-25T18:04:17.598Z,100691.95999999999
2022-08-25T18:05:48.922Z,100691.95999999999
2022-08-25T18:06:24.192Z,100691.95999999999
2022-08-25T18:07:07.100Z,100695.33
2022-08-25T18:11:23.525Z,100695.33
2022-08-25T18:12:02.465Z,100700.05
2022-08-25T18:16:24.028Z,100700.05
2022-08-25T18:16:31.271Z,100700.05
2022-08-25T18:18:41.549Z,100695.1
2022-08-25T18:21:24.320Z,100695.1
2022-08-25T18:26:14.365Z,100692.31
2022-08-25T18:26:25.467Z,100692.31
2022-08-25T18:29:15.410Z,100692.66
2022-08-25T18:31:23.044Z,100692.66
2022-08-25T18:36:22.932Z,100698.24
2022-08-25T18:36:23.549Z,100698.24
2022-08-25T18:38:42.907Z,100700.16
2022-08-25T18:41:23.295Z,100700.16
2022-08-25T18:41:41.899Z,100700.16
2022-08-25T18:46:23.122Z,100701.67
2022-08-25T18:49:17.511Z,100706.87000000001
2022-08-25T18:51:23.434Z,100706.87000000001
2022-08-25T18:53:36.681Z,100707.36
2022-08-25T18:56:24.834Z,100707.36
2022-08-25T18:56:47.105Z,100707.36
2022-08-25T19:01:12.192Z,100711.75
2022-08-25T19:01:23.020Z,100711.75
2022-08-25T19:04:45.033Z,100715.47
2022-08-25T19:06:23.096Z,100715.47
2022-08-25T19:11:23.127Z,100713.31
2022-08-25T19:16:34.150Z,100710.31
2022-08-25T19:16:38.975Z,100710.31
2022-08-25T19:16:41.300Z,100710.31
2022-08-25T19:21:12.372Z,100711.99
2022-08-25T19:21:22.924Z,100711.99
2022-08-25T19:25:12.080Z,100710.19
2022-08-25T19:26:23.069Z,100710.19
2022-08-25T19:29:09.596Z,100707.2
2022-08-25T19:31:24.700Z,100707.2
2022-08-25T19:35:50.693Z,100707.56
2022-08-25T19:36:28.057Z,100707.56
2022-08-25T19:37:04.482Z,100708.5
2022-08-25T19:41:24.011Z,100708.5
2022-08-25T19:46:23.604Z,100696.88
2022-08-25T19:51:24.156Z,100695.64
2022-08-25T19:56:23.076Z,100692.48999999999
2022-08-25T19:59:47.728Z,100693.22
2022-08-25T20:01:23.096Z,100693.22
2022-08-25T20:04:43.065Z,100698.29
2022-08-25T20:06:23.368Z,100698.29
2022-08-25T20:11:03.634Z,100697.06999999999
2022-08-25T20:11:23.854Z,100697.06999999999
2022-08-25T20:14:03.484Z,100699.94
2022-08-25T20:16:23.174Z,100699.94
2022-08-25T20:21:23.242Z,100700.84000000001
2022-08-25T20:26:22.912Z,100699.84
2022-08-25T20:29:36.396Z,100694.5
2022-08-25T20:31:23.147Z,100694.5
2022-08-25T20:31:48.004Z,100694.5
2022-08-25T20:34:02.836Z,100700.94
2022-08-25T20:36:22.980Z,100700.94
2022-08-25T20:37:57.500Z,100701.64
2022-08-25T20:40:34.123Z,100701.64
2022-08-25T20:41:23.238Z,100701.64
2022-08-25T20:46:23.316Z,100712.66
2022-08-25T20:51:24.492Z,100711.92
2022-08-25T20:56:23.163Z,100709.72
2022-08-25T21:01:35.992Z,100702.64
2022-08-25T21:01:36.862Z,100702.64
2022-08-25T21:01:37.853Z,100702.64
2022-08-25T21:03:36.189Z,100706.98
2022-08-25T21:05:04.040Z,100706.98
2022-08-25T21:06:22.892Z,100706.98
2022-08-25T21:06:32.356Z,100706.98
2022-08-25T21:11:25.330Z,100702.56000000001
2022-08-25T21:16:23.885Z,100709.2
2022-08-25T21:20:03.154Z,100708.03
2022-08-25T21:21:24.181Z,100708.03
2022-08-25T21:26:25.214Z,100703.63
2022-08-25T21:31:24.249Z,100705.69
2022-08-25T21:36:24.764Z,100707.64
2022-08-25T21:39:33.486Z,100707.81
2022-08-25T21:41:26.118Z,100707.81
2022-08-25T21:42:55.736Z,100708.56
2022-08-25T21:46:25.844Z,100708.56
2022-08-25T21:49:08.500Z,100711.31
2022-08-25T21:50:24.610Z,100711.31
2022-08-25T21:51:25.553Z,100711.31
2022-08-25T21:56:22.992Z,100708.17
2022-08-25T22:01:22.939Z,100705.5
2022-08-25T22:04:21.782Z,100703.94
2022-08-25T22:06:23.150Z,100703.94
2022-08-25T22:11:23.343Z,100701.81999999999
2022-08-25T22:16:23.664Z,100702.56000000001
2022-08-25T22:21:22.857Z,100699.95999999999
2022-08-25T22:26:27.381Z,100695.87
2022-08-25T22:31:24.384Z,100691.28
2022-08-25T22:36:25.320Z,100684.39
2022-08-25T22:41:24.332Z,100674.62000000001
2022-08-25T22:46:29.168Z,100672.29999999999
2022-08-25T22:51:25.989Z,100669.23000000001
2022-08-25T22:56:30.029Z,100659.58
2022-08-25T23:01:23.403Z,100661.85
2022-08-25T23:06:24.435Z,100666.54999999999
2022-08-25T23:11:23.810Z,100666.31
2022-08-25T23:16:23.402Z,100663.94
2022-08-25T23:21:35.190Z,100661.54000000001
2022-08-25T23:26:23.469Z,100655.7
2022-08-25T23:31:23.816Z,100657.0
2022-08-25T23:36:23.476Z,100658.37
2022-08-25T23:41:24.360Z,100662.84000000001
2022-08-25T23:46:24.622Z,100661.08
2022-08-25T23:48:48.100Z,100661.87999999999
2022-08-25T23:51:26.057Z,100661.87999999999
2022-08-25T23:56:23.121Z,100661.06
