createdAt,value
2023-03-16T00:02:10.509Z,96316.28
2023-03-16T00:12:15.626Z,96309.84
2023-03-16T00:22:19.439Z,96308.19
2023-03-16T00:32:23.083Z,96317.00
2023-03-16T00:42:27.930Z,96314.34
2023-03-16T00:52:30.437Z,96320.53
2023-03-16T01:02:37.050Z,96322.47
2023-03-16T01:12:39.479Z,96316.94
2023-03-16T01:22:43.405Z,96307.66
2023-03-16T01:32:46.021Z,96318.41
2023-03-16T01:42:51.067Z,96311.13
2023-03-16T01:52:53.527Z,96304.78
2023-03-16T02:02:58.587Z,96289.09
2023-03-16T02:13:01.020Z,96286.13
2023-03-16T02:23:05.471Z,96271.94
2023-03-16T02:33:10.048Z,96254.28
2023-03-16T02:43:15.816Z,96264.03
2023-03-16T02:53:20.051Z,96268.47
2023-03-16T03:03:22.572Z,96261.94
2023-03-16T03:13:26.507Z,96245.66
2023-03-16T03:23:28.928Z,96241.84
2023-03-16T03:33:33.681Z,96232.03
2023-03-16T03:43:36.566Z,96230.75
2023-03-16T03:53:40.378Z,96221.19
2023-03-16T04:03:45.093Z,96224.19
2023-03-16T04:13:49.019Z,96229.56
2023-03-16T04:23:54.256Z,96217.91
2023-03-16T04:33:58.063Z,96205.72
2023-03-16T04:44:01.589Z,96200.56
2023-03-16T04:54:05.674Z,96194.72
2023-03-16T05:04:08.070Z,96200.88
2023-03-16T05:14:11.950Z,96205.66
2023-03-16T05:24:14.424Z,96202.50
2023-03-16T05:34:18.207Z,96207.41
2023-03-16T05:44:21.815Z,96200.84
2023-03-16T05:54:25.905Z,96193.06
2023-03-16T06:04:28.388Z,96200.50
2023-03-16T06:14:32.289Z,96182.88
2023-03-16T06:24:34.777Z,96194.53
2023-03-16T06:34:38.592Z,96197.81
2023-03-16T06:44:41.362Z,96199.56
2023-03-16T06:54:45.113Z,96207.41
2023-03-16T07:04:47.864Z,96203.34
2023-03-16T07:14:54.050Z,96215.94
2023-03-16T07:24:57.498Z,96215.94
2023-03-16T07:35:02.086Z,96221.66
2023-03-16T07:45:04.820Z,96215.13
2023-03-16T07:55:09.109Z,96218.09
2023-03-16T08:05:12.779Z,96217.88
2023-03-16T08:15:16.626Z,96218.09
2023-03-16T08:25:19.814Z,96226.47
2023-03-16T08:35:23.800Z,96231.84
2023-03-16T08:45:26.596Z,96204.09
2023-03-16T08:55:30.477Z,96190.72
2023-03-16T09:05:34.112Z,96180.91
2023-03-16T09:15:38.851Z,96183.19
2023-03-16T09:25:41.374Z,96171.47
2023-03-16T09:35:46.255Z,96166.28
2023-03-16T09:45:53.546Z,96163.78
2023-03-16T09:56:32.468Z,96147.34
2023-03-16T10:06:39.036Z,96156.63
2023-03-16T10:16:42.861Z,96151.88
2023-03-16T10:26:51.840Z,96146.97
2023-03-16T10:36:55.408Z,96139.81
2023-03-16T10:47:04.660Z,96135.47
2023-03-16T10:57:15.414Z,96109.88
2023-03-16T11:07:20.620Z,96094.06
2023-03-16T11:17:29.424Z,96110.63
2023-03-16T11:27:36.383Z,96099.81
2023-03-16T11:37:45.257Z,96080.09
2023-03-16T11:47:57.311Z,96078.63
2023-03-16T11:58:04.705Z,96068.25
2023-03-16T12:08:16.875Z,96047.94
2023-03-16T12:18:21.317Z,96035.38
2023-03-16T12:28:26.025Z,96026.41
2023-03-16T12:38:37.594Z,96022.34
2023-03-16T12:48:42.826Z,96005.47
2023-03-16T12:58:46.972Z,96007.09
2023-03-16T13:08:52.481Z,95997.09
2023-03-16T13:18:54.898Z,96005.22
2023-03-16T13:28:58.974Z,95986.34
2023-03-16T13:39:05.328Z,95986.66
2023-03-16T13:49:12.589Z,95974.03
2023-03-16T13:59:15.633Z,95972.41
2023-03-16T14:09:22.592Z,95967.69
2023-03-16T14:19:32.184Z,95944.56
2023-03-16T14:29:36.237Z,95933.00
2023-03-16T14:39:40.352Z,95908.94
2023-03-16T14:49:44.115Z,95916.78
2023-03-16T14:59:46.640Z,95911.06
2023-03-16T15:09:51.656Z,95912.25
2023-03-16T15:19:54.191Z,95896.03
2023-03-16T15:29:57.927Z,95883.25
2023-03-16T15:40:00.402Z,95893.16
2023-03-16T15:50:04.806Z,95906.03
2023-03-16T16:00:08.099Z,95907.00
2023-03-16T16:10:13.346Z,95900.41
2023-03-16T16:20:20.424Z,95891.06
2023-03-16T16:30:26.108Z,95893.34
2023-03-16T16:40:33.936Z,95880.88
2023-03-16T16:50:37.721Z,95889.53
2023-03-16T17:00:42.360Z,95889.31
2023-03-16T17:10:46.550Z,95891.22
2023-03-16T17:20:49.562Z,95890.78
2023-03-16T17:30:53.765Z,95882.69
2023-03-16T17:40:56.506Z,95884.00
2023-03-16T17:51:00.504Z,95895.69
2023-03-16T18:01:04.360Z,95899.81
2023-03-16T18:11:13.309Z,95890.97
2023-03-16T18:21:23.071Z,95881.00
2023-03-16T18:31:28.843Z,95886.84
2023-03-16T18:42:14.611Z,95884.34
2023-03-16T18:52:26.757Z,95878.56
2023-03-16T19:02:30.367Z,95876.16
2023-03-16T19:12:34.210Z,95871.06
2023-03-16T19:22:51.985Z,95873.09
2023-03-16T19:32:56.627Z,95866.75
2023-03-16T19:42:59.339Z,95866.53
2023-03-16T19:53:03.183Z,95868.75
2023-03-16T20:03:05.646Z,95856.34
2023-03-16T20:13:11.754Z,95851.88
2023-03-16T20:23:18.643Z,95849.91
2023-03-16T20:33:24.224Z,95849.09
2023-03-16T20:43:28.639Z,95832.44
2023-03-16T20:53:32.631Z,95830.38
2023-03-16T21:03:35.453Z,95842.16
2023-03-16T21:13:39.435Z,95841.84
2023-03-16T21:23:41.924Z,95840.88
2023-03-16T21:33:46.095Z,95823.41
2023-03-16T21:43:49.947Z,95830.31
2023-03-16T21:53:54.257Z,95818.06
2023-03-16T22:03:58.246Z,95809.38
2023-03-16T22:14:02.083Z,95788.41
2023-03-16T22:24:05.815Z,95786.22
2023-03-16T22:34:20.651Z,95779.97
2023-03-16T22:44:23.565Z,95771.97
2023-03-16T22:54:29.360Z,95757.03
2023-03-16T23:04:32.843Z,95752.94
2023-03-16T23:14:38.051Z,95745.50
2023-03-16T23:24:40.982Z,95740.38
2023-03-16T23:34:45.020Z,95748.59
2023-03-16T23:44:47.638Z,95748.88
2023-03-16T23:54:53.389Z,95750.56
