createdAt,value
2023-01-17T00:00:20.180Z,4.46
2023-01-17T00:01:20.135Z,4.49
2023-01-17T00:02:20.234Z,4.50
2023-01-17T00:03:20.106Z,4.49
2023-01-17T00:04:20.134Z,4.50
2023-01-17T00:05:20.086Z,4.47
2023-01-17T00:06:20.138Z,4.46
2023-01-17T00:07:20.066Z,4.44
2023-01-17T00:08:20.049Z,4.46
2023-01-17T00:09:26.561Z,4.44
2023-01-17T00:10:20.033Z,4.44
2023-01-17T00:11:20.005Z,4.44
2023-01-17T00:12:20.041Z,4.46
2023-01-17T00:13:19.996Z,4.46
2023-01-17T00:14:19.978Z,4.49
2023-01-17T00:15:20.076Z,4.50
2023-01-17T00:16:20.076Z,4.49
2023-01-17T00:17:19.938Z,4.46
2023-01-17T00:18:19.965Z,4.44
2023-01-17T00:19:19.918Z,4.43
2023-01-17T00:20:20.322Z,4.38
2023-01-17T00:21:19.929Z,4.35
2023-01-17T00:22:19.902Z,4.29
2023-01-17T00:23:19.890Z,4.24
2023-01-17T00:24:19.912Z,4.16
2023-01-17T00:25:19.873Z,4.13
2023-01-17T00:26:19.880Z,4.10
2023-01-17T00:27:19.860Z,4.07
2023-01-17T00:28:19.847Z,4.00
2023-01-17T00:29:26.445Z,3.98
2023-01-17T00:30:19.823Z,3.96
2023-01-17T00:31:19.820Z,3.96
2023-01-17T00:32:19.823Z,3.99
2023-01-17T00:33:19.773Z,4.00
2023-01-17T00:34:19.832Z,3.99
2023-01-17T00:35:19.773Z,3.99
2023-01-17T00:36:19.752Z,3.99
2023-01-17T00:37:19.817Z,3.99
2023-01-17T00:38:19.720Z,4.00
2023-01-17T00:39:19.730Z,4.02
2023-01-17T00:40:19.706Z,4.02
2023-01-17T00:41:19.678Z,4.06
2023-01-17T00:42:19.675Z,4.07
2023-01-17T00:43:19.709Z,4.06
2023-01-17T00:44:19.657Z,4.07
2023-01-17T00:45:19.640Z,4.08
2023-01-17T00:46:19.686Z,4.06
2023-01-17T00:47:19.623Z,4.06
2023-01-17T00:48:19.621Z,4.02
2023-01-17T00:49:26.139Z,4.02
2023-01-17T00:50:19.606Z,4.04
2023-01-17T00:51:19.594Z,4.02
2023-01-17T00:52:19.587Z,3.99
2023-01-17T00:53:19.553Z,4.00
2023-01-17T00:54:19.579Z,3.99
2023-01-17T00:55:19.594Z,4.00
2023-01-17T00:56:19.546Z,4.02
2023-01-17T00:57:19.538Z,4.04
2023-01-17T00:58:19.532Z,4.02
2023-01-17T00:59:19.490Z,4.02
2023-01-17T01:00:19.485Z,4.02
2023-01-17T01:01:19.659Z,4.02
2023-01-17T01:02:19.518Z,4.02
2023-01-17T01:03:19.455Z,4.02
2023-01-17T01:04:19.440Z,4.02
2023-01-17T01:05:19.446Z,4.02
2023-01-17T01:06:19.411Z,4.04
2023-01-17T01:07:19.419Z,4.06
2023-01-17T01:08:19.471Z,4.06
2023-01-17T01:09:25.917Z,4.06
2023-01-17T01:10:19.495Z,4.07
2023-01-17T01:11:19.358Z,4.07
2023-01-17T01:12:19.375Z,4.07
2023-01-17T01:13:19.324Z,4.08
2023-01-17T01:14:19.339Z,4.11
2023-01-17T01:15:19.331Z,4.14
2023-01-17T01:16:19.403Z,4.16
2023-01-17T01:17:19.279Z,4.17
2023-01-17T01:18:19.305Z,4.18
2023-01-17T01:19:19.283Z,4.20
2023-01-17T01:20:19.355Z,4.17
2023-01-17T01:21:19.345Z,4.18
2023-01-17T01:22:19.277Z,4.21
2023-01-17T01:23:19.266Z,4.24
2023-01-17T01:24:19.221Z,4.21
2023-01-17T01:25:19.226Z,4.18
2023-01-17T01:26:19.203Z,4.20
2023-01-17T01:27:19.175Z,4.21
2023-01-17T01:28:19.192Z,4.24
2023-01-17T01:29:19.180Z,4.24
2023-01-17T01:30:19.164Z,4.21
2023-01-17T01:31:19.208Z,4.20
2023-01-17T01:32:19.132Z,4.25
2023-01-17T01:33:19.143Z,4.24
2023-01-17T01:34:19.131Z,4.24
2023-01-17T01:35:19.110Z,4.20
2023-01-17T01:36:19.125Z,4.18
2023-01-17T01:37:19.087Z,4.16
2023-01-17T01:38:19.103Z,4.14
2023-01-17T01:39:19.118Z,4.14
2023-01-17T01:40:19.057Z,4.14
2023-01-17T01:41:19.042Z,4.13
2023-01-17T01:42:19.029Z,4.11
2023-01-17T01:43:19.032Z,4.08
2023-01-17T01:44:18.989Z,4.11
2023-01-17T01:45:19.021Z,4.13
2023-01-17T01:46:18.978Z,4.13
2023-01-17T01:47:18.975Z,4.11
2023-01-17T01:48:18.960Z,4.06
2023-01-17T01:49:18.954Z,4.08
2023-01-17T01:50:18.931Z,4.08
2023-01-17T01:51:18.949Z,4.08
2023-01-17T01:52:18.925Z,4.07
2023-01-17T01:53:18.921Z,4.08
2023-01-17T01:54:18.906Z,4.07
2023-01-17T01:55:18.897Z,4.07
2023-01-17T01:56:18.860Z,4.08
2023-01-17T01:57:18.868Z,4.08
2023-01-17T01:58:18.896Z,4.06
2023-01-17T01:59:18.832Z,4.04
2023-01-17T02:00:18.829Z,4.04
2023-01-17T02:01:18.948Z,4.04
2023-01-17T02:02:18.806Z,4.06
2023-01-17T02:03:18.793Z,4.04
2023-01-17T02:04:18.781Z,4.02
2023-01-17T02:05:18.788Z,4.02
2023-01-17T02:06:18.775Z,4.07
2023-01-17T02:07:18.768Z,4.07
2023-01-17T02:08:18.763Z,4.07
2023-01-17T02:09:25.315Z,4.07
2023-01-17T02:10:18.741Z,4.06
2023-01-17T02:11:18.698Z,4.08
2023-01-17T02:12:18.704Z,4.11
2023-01-17T02:13:18.700Z,4.13
2023-01-17T02:14:18.688Z,4.10
2023-01-17T02:15:18.653Z,4.11
2023-01-17T02:16:18.740Z,4.10
2023-01-17T02:17:18.643Z,4.10
2023-01-17T02:18:18.630Z,4.13
2023-01-17T02:19:18.614Z,4.10
2023-01-17T02:20:18.611Z,4.08
2023-01-17T02:21:18.611Z,4.07
2023-01-17T02:22:18.593Z,4.06
2023-01-17T02:23:18.580Z,4.04
2023-01-17T02:24:18.593Z,4.04
2023-01-17T02:25:18.579Z,4.06
2023-01-17T02:26:18.570Z,4.06
2023-01-17T02:27:18.542Z,4.07
2023-01-17T02:28:18.747Z,4.08
2023-01-17T02:29:18.512Z,4.07
2023-01-17T02:30:18.538Z,4.07
2023-01-17T02:31:18.507Z,4.07
2023-01-17T02:32:18.500Z,4.06
2023-01-17T02:33:18.474Z,4.04
2023-01-17T02:34:18.486Z,4.06
2023-01-17T02:35:18.468Z,4.02
2023-01-17T02:36:18.498Z,4.04
2023-01-17T02:37:18.461Z,4.02
2023-01-17T02:38:18.422Z,3.98
2023-01-17T02:39:24.943Z,3.99
2023-01-17T02:40:18.497Z,4.00
2023-01-17T02:41:18.389Z,3.99
2023-01-17T02:42:18.388Z,4.00
2023-01-17T02:43:18.382Z,4.02
2023-01-17T02:44:18.345Z,4.02
2023-01-17T02:45:18.349Z,4.00
2023-01-17T02:46:18.344Z,3.99
2023-01-17T02:47:18.304Z,3.98
2023-01-17T02:48:18.314Z,3.96
2023-01-17T02:49:18.288Z,3.98
2023-01-17T02:50:18.302Z,3.98
2023-01-17T02:51:18.291Z,3.95
2023-01-17T02:52:18.267Z,3.96
2023-01-17T02:53:18.239Z,3.96
2023-01-17T02:54:18.263Z,3.99
2023-01-17T02:55:18.239Z,3.98
2023-01-17T02:56:18.240Z,3.96
2023-01-17T02:57:18.224Z,3.93
2023-01-17T02:58:18.205Z,3.90
2023-01-17T02:59:24.702Z,3.89
2023-01-17T03:00:18.198Z,3.92
2023-01-17T03:01:18.322Z,3.92
2023-01-17T03:02:18.337Z,3.90
2023-01-17T03:03:18.161Z,3.81
2023-01-17T03:04:18.128Z,3.78
2023-01-17T03:05:20.279Z,3.75
2023-01-17T03:06:18.126Z,3.71
2023-01-17T03:07:18.089Z,3.68
2023-01-17T03:08:18.099Z,3.64
2023-01-17T03:09:18.091Z,3.68
2023-01-17T03:10:18.078Z,3.64
2023-01-17T03:50:26.073Z,3.84
2023-01-17T03:50:30.884Z,3.88
2023-01-17T03:51:30.889Z,3.84
2023-01-17T03:52:30.907Z,3.88
2023-01-17T03:53:30.842Z,3.86
2023-01-17T03:54:30.838Z,3.88
2023-01-17T03:55:30.848Z,3.88
2023-01-17T03:56:30.822Z,3.88
2023-01-17T03:57:30.800Z,3.88
2023-01-17T03:58:30.835Z,3.88
2023-01-17T03:59:30.795Z,3.89
2023-01-17T04:00:30.784Z,3.90
2023-01-17T04:01:30.939Z,3.90
2023-01-17T04:02:30.795Z,3.92
2023-01-17T04:03:30.761Z,3.89
2023-01-17T04:04:30.763Z,3.88
2023-01-17T04:05:30.723Z,3.88
2023-01-17T04:06:30.730Z,3.86
2023-01-17T04:07:30.714Z,3.84
2023-01-17T04:08:30.690Z,3.84
2023-01-17T04:09:37.197Z,3.84
2023-01-17T04:10:30.678Z,3.88
2023-01-17T04:11:30.656Z,3.88
2023-01-17T04:12:30.664Z,3.90
2023-01-17T04:13:30.650Z,3.88
2023-01-17T04:14:30.661Z,3.86
2023-01-17T04:15:30.659Z,3.88
2023-01-17T04:16:30.644Z,3.86
2023-01-17T04:17:30.590Z,3.82
2023-01-17T04:18:31.352Z,3.84
2023-01-17T04:19:30.567Z,3.82
2023-01-17T04:20:30.629Z,3.84
2023-01-17T04:21:30.557Z,3.86
2023-01-17T04:22:30.541Z,3.88
2023-01-17T04:23:30.545Z,3.92
2023-01-17T04:24:30.510Z,3.90
2023-01-17T04:25:30.511Z,3.90
2023-01-17T04:26:30.520Z,3.92
2023-01-17T04:27:30.489Z,3.93
2023-01-17T04:28:30.496Z,3.90
2023-01-17T04:29:37.005Z,3.88
2023-01-17T04:30:30.519Z,3.89
2023-01-17T04:31:30.534Z,3.89
2023-01-17T04:32:30.461Z,3.92
2023-01-17T04:33:30.409Z,3.95
2023-01-17T04:34:30.438Z,3.93
2023-01-17T04:35:30.455Z,3.93
2023-01-17T04:36:30.409Z,3.90
2023-01-17T04:37:30.388Z,3.88
2023-01-17T04:38:30.409Z,3.86
2023-01-17T04:39:30.373Z,3.84
2023-01-17T04:40:30.362Z,3.84
2023-01-17T04:41:30.344Z,3.81
2023-01-17T04:42:30.349Z,3.78
2023-01-17T04:43:30.325Z,3.75
2023-01-17T04:44:30.356Z,3.75
2023-01-17T04:45:30.336Z,3.74
2023-01-17T04:46:30.318Z,3.74
2023-01-17T04:47:30.303Z,3.75
2023-01-17T04:48:30.300Z,3.77
2023-01-17T04:49:36.791Z,3.75
2023-01-17T04:50:30.273Z,3.75
2023-01-17T04:51:30.300Z,3.77
2023-01-17T04:52:30.239Z,3.78
2023-01-17T04:53:30.219Z,3.80
2023-01-17T04:54:30.211Z,3.80
2023-01-17T04:55:30.178Z,3.78
2023-01-17T04:56:30.208Z,3.80
2023-01-17T04:57:30.201Z,3.80
2023-01-17T04:58:30.178Z,3.78
2023-01-17T04:59:30.143Z,3.78
2023-01-17T05:00:30.139Z,3.75
2023-01-17T05:01:30.240Z,3.72
2023-01-17T05:02:30.187Z,3.68
2023-01-17T05:03:30.118Z,3.67
2023-01-17T05:04:30.103Z,3.64
2023-01-17T05:05:30.089Z,3.63
2023-01-17T05:06:30.062Z,3.62
2023-01-17T05:07:30.061Z,3.59
2023-01-17T05:08:30.074Z,3.57
2023-01-17T05:09:30.027Z,3.54
2023-01-17T05:10:30.049Z,3.52
2023-01-17T05:11:30.037Z,3.46
2023-01-17T05:12:30.035Z,3.45
2023-01-17T05:13:30.000Z,3.46
2023-01-17T05:14:29.971Z,3.46
2023-01-17T05:15:29.993Z,3.45
2023-01-17T05:16:29.968Z,3.44
2023-01-17T05:17:29.971Z,3.42
2023-01-17T05:18:29.931Z,3.39
2023-01-17T05:19:36.438Z,3.39
2023-01-17T05:20:29.937Z,3.49
2023-01-17T05:21:29.885Z,3.49
2023-01-17T05:22:29.953Z,3.50
2023-01-17T05:23:29.890Z,3.49
2023-01-17T05:24:29.873Z,3.46
2023-01-17T05:25:29.863Z,3.46
2023-01-17T05:26:29.886Z,3.49
2023-01-17T05:27:29.844Z,3.52
2023-01-17T05:28:29.832Z,3.52
2023-01-17T05:29:29.829Z,3.50
2023-01-17T05:30:29.826Z,3.50
2023-01-17T05:31:29.821Z,3.49
2023-01-17T05:32:29.811Z,3.49
2023-01-17T05:33:29.801Z,3.50
2023-01-17T05:34:29.783Z,3.52
2023-01-17T05:35:29.806Z,3.52
2023-01-17T05:36:29.757Z,3.49
2023-01-17T05:37:29.719Z,3.46
2023-01-17T05:38:29.745Z,3.46
2023-01-17T05:39:36.800Z,3.45
2023-01-17T05:40:29.694Z,3.44
2023-01-17T05:41:29.668Z,3.42
2023-01-17T05:42:29.694Z,3.41
2023-01-17T05:43:29.652Z,3.42
2023-01-17T05:44:29.662Z,3.42
2023-01-17T05:45:29.669Z,3.39
2023-01-17T05:46:29.702Z,3.34
2023-01-17T05:47:29.625Z,3.33
2023-01-17T05:48:29.608Z,3.33
2023-01-17T05:49:29.589Z,3.33
2023-01-17T05:50:29.596Z,3.30
2023-01-17T05:51:29.570Z,3.26
2023-01-17T05:52:29.557Z,3.31
2023-01-17T05:53:29.611Z,3.34
2023-01-17T05:54:29.593Z,3.34
2023-01-17T05:55:29.566Z,3.37
2023-01-17T05:56:29.518Z,3.37
2023-01-17T05:57:29.518Z,3.37
2023-01-17T05:58:29.505Z,3.39
2023-01-17T05:59:37.620Z,3.39
2023-01-17T06:00:29.476Z,3.42
2023-01-17T06:01:29.481Z,3.41
2023-01-17T06:02:29.493Z,3.41
2023-01-17T06:03:29.467Z,3.42
2023-01-17T06:04:29.508Z,3.42
2023-01-17T06:05:29.448Z,3.41
2023-01-17T06:06:29.453Z,3.42
2023-01-17T06:07:29.394Z,3.41
2023-01-17T06:08:29.414Z,3.39
2023-01-17T06:09:29.388Z,3.39
2023-01-17T06:10:29.365Z,3.39
2023-01-17T06:11:29.347Z,3.41
2023-01-17T06:12:29.352Z,3.42
2023-01-17T06:13:29.332Z,3.44
2023-01-17T06:14:29.359Z,3.44
2023-01-17T06:15:29.327Z,3.46
2023-01-17T06:16:29.334Z,3.44
2023-01-17T06:17:29.307Z,3.45
2023-01-17T06:18:29.298Z,3.46
2023-01-17T06:19:35.812Z,3.46
2023-01-17T06:20:29.277Z,3.45
2023-01-17T06:21:29.250Z,3.46
2023-01-17T06:22:29.261Z,3.46
2023-01-17T06:23:29.235Z,3.46
2023-01-17T06:24:29.291Z,3.46
2023-01-17T06:25:29.197Z,3.45
2023-01-17T06:26:29.201Z,3.42
2023-01-17T06:27:29.216Z,3.42
2023-01-17T06:28:29.197Z,3.37
2023-01-17T06:29:29.160Z,3.39
2023-01-17T06:30:29.162Z,3.41
2023-01-17T06:31:29.190Z,3.41
2023-01-17T06:32:29.157Z,3.44
2023-01-17T06:33:29.150Z,3.45
2023-01-17T06:34:29.117Z,3.46
2023-01-17T06:35:29.094Z,3.46
2023-01-17T06:36:29.101Z,3.49
2023-01-17T06:37:29.074Z,3.44
2023-01-17T06:38:29.064Z,3.44
2023-01-17T06:39:29.057Z,3.42
2023-01-17T06:40:29.056Z,3.39
2023-01-17T06:41:29.040Z,3.39
2023-01-17T06:42:29.028Z,3.41
2023-01-17T06:43:29.009Z,3.41
2023-01-17T06:44:29.016Z,3.41
2023-01-17T06:45:28.998Z,3.42
2023-01-17T06:46:34.062Z,3.41
2023-01-17T06:47:28.980Z,3.39
2023-01-17T06:48:28.948Z,3.35
2023-01-17T06:49:35.556Z,3.34
2023-01-17T06:50:28.929Z,3.34
2023-01-17T06:51:28.969Z,3.34
2023-01-17T06:52:28.921Z,3.31
2023-01-17T06:53:28.916Z,3.26
2023-01-17T06:54:28.907Z,3.23
2023-01-17T06:55:28.964Z,3.26
2023-01-17T06:56:29.092Z,3.26
2023-01-17T06:57:29.085Z,3.26
2023-01-17T06:58:28.867Z,3.26
2023-01-17T06:59:28.857Z,3.30
2023-01-17T07:00:29.426Z,3.26
2023-01-17T07:01:28.945Z,3.25
2023-01-17T07:02:28.801Z,3.23
2023-01-17T07:03:29.797Z,3.22
2023-01-17T07:04:28.783Z,3.23
2023-01-17T07:05:28.792Z,3.22
2023-01-17T07:06:28.863Z,3.25
2023-01-17T07:07:28.768Z,3.28
2023-01-17T07:08:28.737Z,3.26
2023-01-17T07:09:35.480Z,3.26
2023-01-17T07:10:28.759Z,3.28
2023-01-17T07:11:28.730Z,3.28
2023-01-17T07:12:28.745Z,3.30
2023-01-17T07:13:29.501Z,3.28
2023-01-17T07:14:28.679Z,3.31
2023-01-17T07:15:28.663Z,3.26
2023-01-17T07:16:28.917Z,3.25
2023-01-17T07:17:28.659Z,3.23
2023-01-17T07:18:29.042Z,3.22
2023-01-17T07:19:29.544Z,3.20
2023-01-17T07:20:30.569Z,3.19
2023-01-17T07:21:28.618Z,3.13
2023-01-17T07:22:28.600Z,3.10
2023-01-17T07:23:28.803Z,3.07
2023-01-17T07:24:29.203Z,3.08
2023-01-17T07:25:28.580Z,3.07
2023-01-17T07:26:28.597Z,3.05
2023-01-17T07:27:29.231Z,3.04
2023-01-17T07:28:28.542Z,3.02
2023-01-17T07:29:28.526Z,3.04
2023-01-17T07:30:28.542Z,3.05
2023-01-17T07:31:28.592Z,3.04
2023-01-17T07:32:28.499Z,3.02
2023-01-17T07:33:28.468Z,3.01
2023-01-17T07:34:28.454Z,2.97
2023-01-17T07:35:28.472Z,2.94
2023-01-17T07:36:28.437Z,2.89
2023-01-17T07:37:28.926Z,2.86
2023-01-17T07:38:28.411Z,2.81
2023-01-17T07:39:28.402Z,2.80
2023-01-17T07:40:28.397Z,2.77
2023-01-17T07:41:28.392Z,2.71
2023-01-17T07:42:29.612Z,2.66
2023-01-17T07:43:28.369Z,2.66
2023-01-17T07:44:28.383Z,2.62
2023-01-17T07:45:28.348Z,2.61
2023-01-17T07:46:28.405Z,2.61
2023-01-17T07:47:28.347Z,2.66
2023-01-17T07:48:28.330Z,2.68
2023-01-17T07:49:35.026Z,2.76
2023-01-17T07:50:28.322Z,2.81
2023-01-17T07:51:29.036Z,2.81
2023-01-17T07:52:28.285Z,2.84
2023-01-17T07:53:28.319Z,2.86
2023-01-17T07:54:31.116Z,2.84
2023-01-17T07:55:28.243Z,2.80
2023-01-17T07:56:28.430Z,2.77
2023-01-17T07:57:28.264Z,2.74
2023-01-17T07:58:31.507Z,2.69
2023-01-17T07:59:28.194Z,2.68
2023-01-17T08:00:28.200Z,2.68
2023-01-17T08:01:28.351Z,2.66
2023-01-17T08:02:29.325Z,2.68
2023-01-17T08:03:28.228Z,2.68
2023-01-17T08:04:28.148Z,2.69
2023-01-17T08:05:28.799Z,2.71
2023-01-17T08:06:28.135Z,2.73
2023-01-17T08:07:28.111Z,2.73
2023-01-17T08:08:28.115Z,2.76
2023-01-17T08:09:28.110Z,2.79
2023-01-17T08:10:28.070Z,2.81
2023-01-17T08:11:28.063Z,2.81
2023-01-17T08:12:28.046Z,2.86
2023-01-17T08:13:29.858Z,2.87
2023-01-17T08:14:28.040Z,2.92
2023-01-17T08:15:28.547Z,3.01
2023-01-17T08:16:28.063Z,3.12
2023-01-17T08:17:27.984Z,3.23
2023-01-17T08:18:27.997Z,3.45
2023-01-17T08:19:27.996Z,3.56
2023-01-17T08:20:28.368Z,3.62
2023-01-17T08:21:27.977Z,3.64
2023-01-17T08:22:27.931Z,3.62
2023-01-17T08:23:27.931Z,3.60
2023-01-17T08:24:27.942Z,3.60
2023-01-17T08:25:27.933Z,3.62
2023-01-17T08:26:28.118Z,3.62
2023-01-17T08:27:27.911Z,3.63
2023-01-17T08:28:27.908Z,3.64
2023-01-17T08:29:34.455Z,3.68
2023-01-17T08:30:27.871Z,3.70
2023-01-17T08:31:27.883Z,3.72
2023-01-17T08:32:27.840Z,3.75
2023-01-17T08:33:27.847Z,3.77
2023-01-17T08:34:27.819Z,3.78
2023-01-17T08:35:27.855Z,3.80
2023-01-17T08:36:27.835Z,3.86
2023-01-17T08:37:28.005Z,3.92
2023-01-17T08:38:27.753Z,3.98
2023-01-17T08:39:27.757Z,4.06
2023-01-17T08:40:27.731Z,4.14
2023-01-17T08:41:27.998Z,4.18
2023-01-17T08:42:27.738Z,4.24
2023-01-17T08:43:28.570Z,4.29
2023-01-17T08:44:27.696Z,4.35
2023-01-17T08:45:27.819Z,4.43
2023-01-17T08:46:31.390Z,4.50
2023-01-17T08:47:29.325Z,4.62
2023-01-17T08:48:27.663Z,4.93
2023-01-17T08:49:28.097Z,5.08
2023-01-17T08:50:27.627Z,5.09
2023-01-17T08:51:27.650Z,5.09
2023-01-17T08:52:27.616Z,5.06
2023-01-17T08:53:27.633Z,5.22
2023-01-17T08:54:27.598Z,5.66
2023-01-17T08:55:27.605Z,6.27
2023-01-17T08:56:27.606Z,6.86
2023-01-17T08:57:27.584Z,7.19
2023-01-17T08:58:29.213Z,7.36
2023-01-17T08:59:27.610Z,7.47
2023-01-17T09:00:27.545Z,7.62
2023-01-17T09:01:27.912Z,7.58
2023-01-17T09:02:28.081Z,7.30
2023-01-17T09:03:27.520Z,6.90
2023-01-17T09:04:27.523Z,6.64
2023-01-17T09:05:27.481Z,6.43
2023-01-17T09:06:27.469Z,6.19
2023-01-17T09:07:27.466Z,6.02
2023-01-17T09:08:27.662Z,5.96
2023-01-17T09:09:27.443Z,5.90
2023-01-17T09:10:27.413Z,5.98
2023-01-17T09:11:27.401Z,6.03
2023-01-17T09:12:27.418Z,5.98
2023-01-17T09:13:27.384Z,6.21
2023-01-17T09:14:27.394Z,6.65
2023-01-17T09:15:27.387Z,7.26
2023-01-17T09:16:27.396Z,8.02
2023-01-17T09:17:27.356Z,8.58
2023-01-17T09:18:27.355Z,8.91
2023-01-17T09:19:27.316Z,8.71
2023-01-17T09:20:27.322Z,8.28
2023-01-17T09:21:27.293Z,7.81
2023-01-17T09:22:27.290Z,7.82
2023-01-17T09:23:28.325Z,7.91
2023-01-17T09:24:27.281Z,7.58
2023-01-17T09:25:27.478Z,7.18
2023-01-17T09:26:27.475Z,6.82
2023-01-17T09:27:27.242Z,6.51
2023-01-17T09:28:27.257Z,6.39
2023-01-17T09:31:25.039Z,7.32
2023-01-17T09:32:25.971Z,7.34
2023-01-17T09:33:25.917Z,7.21
2023-01-17T09:34:25.934Z,7.48
2023-01-17T09:35:25.905Z,7.94
2023-01-17T09:36:25.898Z,8.46
2023-01-17T09:37:25.861Z,8.54
2023-01-17T09:38:25.881Z,8.85
2023-01-17T09:39:25.870Z,9.01
2023-01-17T09:40:25.837Z,9.26
2023-01-17T09:41:25.859Z,9.49
2023-01-17T09:42:25.843Z,9.80
2023-01-17T09:43:25.800Z,10.11
2023-01-17T09:44:25.823Z,10.55
2023-01-17T09:45:25.795Z,11.13
2023-01-17T09:46:25.793Z,11.30
2023-01-17T09:47:25.799Z,11.62
2023-01-17T09:48:25.779Z,11.62
2023-01-17T09:49:32.281Z,11.51
2023-01-17T09:50:25.739Z,12.04
2023-01-17T09:51:25.797Z,12.56
2023-01-17T09:52:25.711Z,12.89
2023-01-17T09:53:25.717Z,13.22
2023-01-17T09:54:25.725Z,13.50
2023-01-17T09:55:25.664Z,13.69
2023-01-17T09:56:25.691Z,13.75
2023-01-17T09:57:25.653Z,14.01
2023-01-17T09:58:25.642Z,14.19
2023-01-17T09:59:32.754Z,14.04
2023-01-17T10:00:25.638Z,13.96
2023-01-17T10:01:25.790Z,13.59
2023-01-17T10:02:26.688Z,13.87
2023-01-17T10:03:25.666Z,14.05
2023-01-17T10:04:25.606Z,14.23
2023-01-17T10:05:25.553Z,14.36
2023-01-17T10:06:25.568Z,14.53
2023-01-17T10:07:25.551Z,14.61
2023-01-17T10:08:25.548Z,14.11
2023-01-17T10:09:25.535Z,14.09
2023-01-17T10:10:25.501Z,14.30
2023-01-17T10:11:25.483Z,14.69
2023-01-17T10:12:25.521Z,14.97
2023-01-17T10:13:25.470Z,15.30
2023-01-17T10:14:25.482Z,15.19
2023-01-17T10:15:25.906Z,14.27
2023-01-17T10:16:25.481Z,14.09
2023-01-17T10:17:25.640Z,14.04
2023-01-17T10:18:30.497Z,14.42
2023-01-17T10:20:36.140Z,14.01
2023-01-17T10:21:37.169Z,13.84
2023-01-17T10:22:37.163Z,14.21
2023-01-17T10:23:37.117Z,14.69
2023-01-17T10:24:37.113Z,14.63
2023-01-17T10:25:37.130Z,14.80
2023-01-17T10:26:37.078Z,15.18
2023-01-17T10:27:37.079Z,15.20
2023-01-17T10:28:37.050Z,15.62
2023-01-17T10:29:37.074Z,15.74
2023-01-17T10:30:37.070Z,15.98
2023-01-17T10:31:37.119Z,16.03
2023-01-17T10:32:37.003Z,15.34
2023-01-17T10:33:37.002Z,15.55
2023-01-17T10:34:36.998Z,15.66
2023-01-17T10:35:36.976Z,15.48
2023-01-17T10:36:36.965Z,14.95
2023-01-17T10:37:36.973Z,14.91
2023-01-17T10:38:36.952Z,14.24
2023-01-17T10:39:36.956Z,13.46
2023-01-17T10:40:36.951Z,13.50
2023-01-17T10:41:36.929Z,14.06
2023-01-17T10:42:36.925Z,14.69
2023-01-17T10:43:37.132Z,15.11
2023-01-17T10:44:36.913Z,15.30
2023-01-17T10:45:36.899Z,15.66
2023-01-17T10:46:36.915Z,16.10
2023-01-17T10:47:37.594Z,15.98
2023-01-17T10:48:36.817Z,16.27
2023-01-17T10:49:36.823Z,16.04
2023-01-17T10:50:36.805Z,15.92
2023-01-17T10:51:36.821Z,16.30
2023-01-17T10:52:36.830Z,16.67
2023-01-17T10:55:16.816Z,17.24
2023-01-17T10:55:21.712Z,17.27
2023-01-17T10:56:21.652Z,17.39
2023-01-17T10:57:21.616Z,17.10
2023-01-17T10:58:21.597Z,17.00
2023-01-17T10:59:21.604Z,16.78
2023-01-17T11:00:21.588Z,16.85
2023-01-17T11:01:21.696Z,16.96
2023-01-17T11:02:22.296Z,17.46
2023-01-17T11:03:21.564Z,17.84
2023-01-17T11:04:21.565Z,17.89
2023-01-17T11:05:21.526Z,18.11
2023-01-17T11:06:21.530Z,18.17
2023-01-17T11:07:21.530Z,18.17
2023-01-17T11:08:21.547Z,18.21
2023-01-17T11:09:21.480Z,18.44
2023-01-17T11:10:21.478Z,18.65
2023-01-17T11:11:21.484Z,18.76
2023-01-17T11:12:21.473Z,18.87
2023-01-17T11:13:21.497Z,18.93
2023-01-17T11:14:21.474Z,19.05
2023-01-17T11:15:21.435Z,19.40
2023-01-17T11:16:21.400Z,19.60
2023-01-17T11:17:21.423Z,19.38
2023-01-17T11:18:21.390Z,19.13
2023-01-17T11:19:21.394Z,19.30
2023-01-17T11:20:21.384Z,19.57
2023-01-17T11:21:21.328Z,19.71
2023-01-17T11:22:21.361Z,20.05
2023-01-17T11:23:21.338Z,19.90
2023-01-17T11:24:21.327Z,19.71
2023-01-17T11:25:21.292Z,19.65
2023-01-17T11:26:21.303Z,18.90
2023-01-17T11:27:21.292Z,18.97
2023-01-17T11:28:21.489Z,18.96
2023-01-17T11:29:22.046Z,19.09
2023-01-17T11:30:21.320Z,18.20
2023-01-17T11:31:21.340Z,18.19
2023-01-17T11:32:21.242Z,17.98
2023-01-17T11:33:21.304Z,18.04
2023-01-17T11:34:21.198Z,18.39
2023-01-17T11:35:21.231Z,18.96
2023-01-17T11:36:21.227Z,19.46
2023-01-17T11:37:21.202Z,19.61
2023-01-17T11:38:21.205Z,20.13
2023-01-17T11:39:28.662Z,20.44
2023-01-17T11:40:21.263Z,20.75
2023-01-17T11:41:21.168Z,20.91
2023-01-17T11:42:21.149Z,20.97
2023-01-17T11:43:21.121Z,21.40
2023-01-17T11:44:21.132Z,21.08
2023-01-17T11:45:21.085Z,20.66
2023-01-17T11:46:21.190Z,20.56
2023-01-17T11:48:31.735Z,20.93
2023-01-17T11:49:32.762Z,20.25
2023-01-17T11:50:32.738Z,19.07
2023-01-17T11:51:32.728Z,19.31
2023-01-17T11:52:32.691Z,19.71
2023-01-17T11:53:32.715Z,20.08
2023-01-17T11:54:32.684Z,20.58
2023-01-17T11:55:32.713Z,21.13
2023-01-17T11:56:32.675Z,21.45
2023-01-17T11:57:32.672Z,21.63
2023-01-17T11:58:32.664Z,21.85
2023-01-17T11:59:32.619Z,21.43
2023-01-17T12:00:32.620Z,20.93
2023-01-17T12:01:32.628Z,20.51
2023-01-17T12:02:32.634Z,20.41
2023-01-17T12:03:32.735Z,20.60
2023-01-17T12:04:32.608Z,20.78
2023-01-17T12:05:32.654Z,20.66
2023-01-17T12:06:32.554Z,20.96
2023-01-17T12:07:32.741Z,21.18
2023-01-17T12:08:32.542Z,21.33
2023-01-17T12:09:32.529Z,21.59
2023-01-17T12:10:32.712Z,20.13
2023-01-17T12:11:32.509Z,19.40
2023-01-17T12:12:32.485Z,19.68
2023-01-17T12:13:32.489Z,19.76
2023-01-17T12:14:32.471Z,19.80
2023-01-17T12:15:32.471Z,18.97
2023-01-17T12:16:32.454Z,17.94
2023-01-17T12:17:32.431Z,18.01
2023-01-17T12:18:32.424Z,18.31
2023-01-17T12:19:32.474Z,19.12
2023-01-17T12:20:32.423Z,19.89
2023-01-17T12:21:32.380Z,20.30
2023-01-17T12:22:32.382Z,20.22
2023-01-17T12:23:32.372Z,20.31
2023-01-17T12:24:32.399Z,20.73
2023-01-17T12:25:32.367Z,20.83
2023-01-17T12:26:32.340Z,20.76
2023-01-17T12:27:33.233Z,20.76
2023-01-17T12:28:32.339Z,20.79
2023-01-17T12:29:38.839Z,20.96
2023-01-17T12:30:32.280Z,20.87
2023-01-17T12:31:32.366Z,20.60
2023-01-17T12:32:32.280Z,20.33
2023-01-17T12:33:32.246Z,20.56
2023-01-17T12:34:32.296Z,21.31
2023-01-17T12:35:32.220Z,22.02
2023-01-17T12:36:32.199Z,22.01
2023-01-17T12:37:32.231Z,21.58
2023-01-17T12:38:33.423Z,21.11
2023-01-17T12:39:32.191Z,21.16
2023-01-17T12:40:32.180Z,19.92
2023-01-17T12:41:32.154Z,18.93
2023-01-17T12:42:32.157Z,18.54
2023-01-17T12:43:32.140Z,18.42
2023-01-17T12:44:32.130Z,18.34
2023-01-17T12:45:32.151Z,17.96
2023-01-17T12:46:32.137Z,18.26
2023-01-17T12:47:32.117Z,17.71
2023-01-17T12:48:32.092Z,17.98
2023-01-17T12:49:38.611Z,17.65
2023-01-17T12:50:32.075Z,17.49
2023-01-17T12:51:32.053Z,18.10
2023-01-17T12:52:32.281Z,18.64
2023-01-17T12:53:32.036Z,18.49
2023-01-17T12:54:32.012Z,18.28
2023-01-17T12:55:32.054Z,18.74
2023-01-17T12:56:32.040Z,19.50
2023-01-17T12:57:31.988Z,20.42
2023-01-17T12:58:31.963Z,21.00
2023-01-17T12:59:31.966Z,21.15
2023-01-17T13:00:31.973Z,21.28
2023-01-17T13:01:32.073Z,20.61
2023-01-17T13:02:32.026Z,20.00
2023-01-17T13:03:31.968Z,19.68
2023-01-17T13:04:31.900Z,19.95
2023-01-17T13:05:31.989Z,19.82
2023-01-17T13:06:32.099Z,20.12
2023-01-17T13:07:32.836Z,20.71
2023-01-17T13:08:31.866Z,21.00
2023-01-17T13:09:31.871Z,21.22
2023-01-17T13:10:32.186Z,21.79
2023-01-17T13:11:31.891Z,21.99
2023-01-17T13:12:31.827Z,21.85
2023-01-17T13:13:31.850Z,21.64
2023-01-17T13:14:31.800Z,21.19
2023-01-17T13:15:31.815Z,20.81
2023-01-17T13:16:31.867Z,20.51
2023-01-17T13:17:31.812Z,20.33
2023-01-17T13:18:31.779Z,19.58
2023-01-17T13:19:31.756Z,18.94
2023-01-17T13:20:31.765Z,18.93
2023-01-17T13:21:31.737Z,19.17
2023-01-17T13:22:31.753Z,19.67
2023-01-17T13:23:31.725Z,19.94
2023-01-17T13:24:31.717Z,20.35
2023-01-17T13:25:31.693Z,20.75
2023-01-17T13:26:31.902Z,21.19
2023-01-17T13:27:32.790Z,21.36
2023-01-17T13:28:31.931Z,20.83
2023-01-17T13:29:34.381Z,20.42
2023-01-17T13:30:31.644Z,20.04
2023-01-17T13:31:31.893Z,19.79
2023-01-17T13:32:31.671Z,20.08
2023-01-17T13:33:31.910Z,20.22
2023-01-17T13:34:31.588Z,19.58
2023-01-17T13:35:31.575Z,17.92
2023-01-17T13:36:31.667Z,17.09
2023-01-17T13:37:31.573Z,16.65
2023-01-17T13:38:31.569Z,16.13
2023-01-17T13:39:31.548Z,16.04
2023-01-17T13:40:31.543Z,16.27
2023-01-17T13:41:31.519Z,16.80
2023-01-17T13:42:31.506Z,17.00
2023-01-17T13:43:31.473Z,16.81
2023-01-17T13:44:31.499Z,16.70
2023-01-17T13:45:31.516Z,16.42
2023-01-17T13:46:31.499Z,16.67
2023-01-17T13:47:31.456Z,16.98
2023-01-17T13:48:31.464Z,16.77
2023-01-17T13:49:37.996Z,16.62
2023-01-17T13:50:31.424Z,16.69
2023-01-17T13:51:31.419Z,17.06
2023-01-17T13:52:33.262Z,16.55
2023-01-17T13:53:31.386Z,16.67