createdAt,value
2022-08-26T00:01:51.818Z,10.53
2022-08-26T00:04:19.016Z,11.67
2022-08-26T00:06:46.357Z,10.63
2022-08-26T00:09:16.106Z,12.00
2022-08-26T00:11:44.089Z,10.97
2022-08-26T00:14:11.740Z,12.00
2022-08-26T00:16:40.791Z,11.87
2022-08-26T00:19:09.078Z,10.73
2022-08-26T00:21:37.627Z,10.27
2022-08-26T00:24:05.459Z,11.80
2022-08-26T00:26:33.828Z,10.23
2022-08-26T00:29:00.430Z,11.33
2022-08-26T00:31:26.989Z,11.20
2022-08-26T00:33:53.801Z,11.20
2022-08-26T00:36:20.662Z,10.50
2022-08-26T00:38:48.038Z,10.67
2022-08-26T00:41:14.803Z,11.13
2022-08-26T00:43:46.315Z,10.93
2022-08-26T00:46:18.647Z,10.73
2022-08-26T00:48:49.747Z,11.00
2022-08-26T00:51:23.173Z,10.40
2022-08-26T00:53:56.931Z,10.20
2022-08-26T00:56:38.110Z,10.40
2022-08-26T00:59:10.426Z,11.00
2022-08-26T01:01:39.488Z,11.63
2022-08-26T01:04:06.382Z,10.97
2022-08-26T01:06:33.086Z,10.17
2022-08-26T01:08:59.998Z,11.70
2022-08-26T01:11:27.569Z,10.87
2022-08-26T01:13:57.711Z,10.40
2022-08-26T01:16:27.947Z,10.57
2022-08-26T01:19:02.917Z,9.93
2022-08-26T01:21:41.235Z,10.90
2022-08-26T01:24:10.334Z,10.60
2022-08-26T01:26:43.657Z,11.00
2022-08-26T01:29:14.902Z,10.10
2022-08-26T01:31:55.908Z,11.10
2022-08-26T01:34:33.116Z,10.57
2022-08-26T01:37:07.447Z,11.27
2022-08-26T01:39:36.101Z,11.47
2022-08-26T01:42:03.903Z,9.80
2022-08-26T01:44:36.450Z,11.57
2022-08-26T01:47:05.007Z,11.67
2022-08-26T01:49:35.037Z,9.73
2022-08-26T01:52:04.878Z,11.33
2022-08-26T01:54:32.667Z,10.60
2022-08-26T01:57:01.246Z,11.63
2022-08-26T01:59:30.146Z,12.10
2022-08-26T02:01:57.410Z,10.87
2022-08-26T02:04:31.053Z,10.50
2022-08-26T02:06:59.105Z,12.73
2022-08-26T02:09:25.808Z,11.37
2022-08-26T02:11:54.826Z,11.20
2022-08-26T02:14:28.273Z,10.10
2022-08-26T02:16:56.643Z,11.30
2022-08-26T02:19:29.318Z,11.40
2022-08-26T02:21:59.610Z,10.87
2022-08-26T02:24:30.750Z,11.20
2022-08-26T02:26:58.527Z,11.33
2022-08-26T02:29:36.684Z,11.30
2022-08-26T02:32:08.086Z,10.80
2022-08-26T02:34:35.096Z,12.37
2022-08-26T02:37:05.082Z,10.07
2022-08-26T02:39:33.423Z,10.60
2022-08-26T02:42:00.415Z,10.70
2022-08-26T02:44:27.409Z,11.10
2022-08-26T02:46:54.711Z,10.50
2022-08-26T02:49:23.470Z,11.47
2022-08-26T02:51:50.873Z,10.50
2022-08-26T02:54:21.453Z,11.90
2022-08-26T02:56:48.990Z,10.70
2022-08-26T02:59:15.568Z,10.97
2022-08-26T03:01:43.027Z,12.10
2022-08-26T03:04:12.164Z,10.90
2022-08-26T03:06:39.185Z,10.63
2022-08-26T03:09:07.865Z,11.20
2022-08-26T03:11:36.673Z,10.10
2022-08-26T03:14:03.740Z,11.20
2022-08-26T03:16:35.689Z,10.77
2022-08-26T03:19:04.765Z,10.40
2022-08-26T03:21:32.918Z,10.70
2022-08-26T03:23:59.780Z,10.87
2022-08-26T03:26:28.736Z,11.07
2022-08-26T03:29:14.954Z,11.80
2022-08-26T03:31:42.194Z,11.73
2022-08-26T03:34:09.610Z,10.67
2022-08-26T03:36:38.674Z,10.47
2022-08-26T03:39:06.517Z,12.20
2022-08-26T03:41:34.808Z,10.43
2022-08-26T03:44:02.427Z,12.10
2022-08-26T03:46:35.942Z,12.23
2022-08-26T03:49:05.830Z,10.77
2022-08-26T03:51:35.007Z,12.53
2022-08-26T03:54:06.251Z,10.70
2022-08-26T03:56:36.545Z,11.50
2022-08-26T03:59:03.566Z,11.17
2022-08-26T04:01:31.372Z,11.30
2022-08-26T04:04:00.203Z,11.20
2022-08-26T04:06:33.709Z,10.70
2022-08-26T04:09:04.289Z,11.50
2022-08-26T04:11:34.529Z,10.73
2022-08-26T04:14:04.260Z,11.67
2022-08-26T04:16:31.510Z,10.57
2022-08-26T04:18:59.486Z,10.83
2022-08-26T04:21:27.397Z,10.73
2022-08-26T04:23:55.051Z,11.30
2022-08-26T04:26:23.478Z,11.83
2022-08-26T04:28:52.442Z,11.50
2022-08-26T04:31:19.313Z,12.30
2022-08-26T04:33:49.617Z,12.67
2022-08-26T04:36:17.411Z,11.33
2022-08-26T04:38:46.013Z,13.07
2022-08-26T04:41:15.221Z,12.27
2022-08-26T04:43:44.274Z,11.30
2022-08-26T04:46:13.028Z,12.57
2022-08-26T04:48:41.131Z,12.40
2022-08-26T04:51:09.939Z,11.27
2022-08-26T04:53:37.325Z,11.83
2022-08-26T04:56:04.862Z,11.83
2022-08-26T04:58:32.312Z,12.00
2022-08-26T05:00:59.795Z,11.07
2022-08-26T05:03:30.574Z,12.03
2022-08-26T05:05:58.785Z,11.40
2022-08-26T05:08:25.741Z,10.87
2022-08-26T05:10:56.673Z,11.30
2022-08-26T05:13:26.385Z,11.57
2022-08-26T05:15:54.333Z,11.63
2022-08-26T05:18:23.093Z,11.37
2022-08-26T05:20:54.025Z,11.70
2022-08-26T05:23:23.162Z,10.47
2022-08-26T05:25:57.028Z,11.33
2022-08-26T05:28:28.267Z,12.70
2022-08-26T05:30:55.877Z,11.03
2022-08-26T05:33:23.095Z,11.97
2022-08-26T05:35:49.928Z,12.30
2022-08-26T05:38:21.906Z,12.13
2022-08-26T05:40:52.754Z,13.57
2022-08-26T05:43:20.317Z,14.20
2022-08-26T05:45:49.872Z,13.40
2022-08-26T05:48:22.780Z,15.60
2022-08-26T05:50:52.991Z,15.07
2022-08-26T05:53:21.696Z,15.40
2022-08-26T05:55:51.478Z,15.17
2022-08-26T05:58:20.901Z,16.70
2022-08-26T06:01:20.262Z,16.43
2022-08-26T06:03:51.655Z,15.27
2022-08-26T06:06:27.467Z,16.00
2022-08-26T06:08:55.579Z,15.10
2022-08-26T06:11:25.365Z,15.50
2022-08-26T06:13:58.997Z,15.33
2022-08-26T06:16:32.407Z,14.70
2022-08-26T06:19:02.817Z,16.07
2022-08-26T06:21:33.156Z,15.30
2022-08-26T06:24:21.510Z,14.70
2022-08-26T06:27:01.359Z,13.60
2022-08-26T06:29:30.853Z,13.10
2022-08-26T06:31:57.942Z,13.93
2022-08-26T06:34:29.926Z,14.17
2022-08-26T06:36:59.513Z,12.13
2022-08-26T06:39:26.084Z,13.90
2022-08-26T06:41:53.238Z,12.87
2022-08-26T06:44:20.255Z,12.80
2022-08-26T06:46:50.697Z,13.43
2022-08-26T06:49:18.187Z,13.50
2022-08-26T06:51:52.841Z,13.83
2022-08-26T06:54:19.519Z,14.90
2022-08-26T06:56:46.342Z,15.83
2022-08-26T06:59:15.922Z,15.73
2022-08-26T07:01:45.120Z,16.50
2022-08-26T07:04:15.614Z,16.83
2022-08-26T07:06:50.235Z,17.13
2022-08-26T07:09:21.779Z,16.40
2022-08-26T07:11:49.738Z,14.57
2022-08-26T07:14:21.183Z,17.13
2022-08-26T07:16:50.485Z,15.10
2022-08-26T07:19:30.463Z,15.60
2022-08-26T07:22:04.486Z,15.47
2022-08-26T07:24:35.535Z,15.03
2022-08-26T07:27:09.429Z,15.10
2022-08-26T07:29:37.545Z,13.60
2022-08-26T07:32:05.103Z,14.97
2022-08-26T07:34:34.818Z,14.90
2022-08-26T07:37:01.571Z,14.90
2022-08-26T07:39:31.587Z,15.13
2022-08-26T07:42:00.815Z,16.57
2022-08-26T07:44:28.056Z,16.83
2022-08-26T07:46:54.772Z,16.30
2022-08-26T07:49:22.934Z,18.00
2022-08-26T07:51:50.569Z,15.77
2022-08-26T07:54:17.456Z,16.27
2022-08-26T07:56:46.021Z,17.00
2022-08-26T07:59:13.769Z,17.73
2022-08-26T08:01:44.914Z,16.67
2022-08-26T08:04:17.395Z,17.80
2022-08-26T08:06:45.885Z,17.03
2022-08-26T08:09:13.933Z,15.30
2022-08-26T08:11:45.008Z,16.80
2022-08-26T08:14:12.130Z,16.23
2022-08-26T08:16:45.786Z,16.50
2022-08-26T08:19:15.039Z,16.10
2022-08-26T08:21:43.142Z,15.67
2022-08-26T08:24:11.079Z,14.10
2022-08-26T08:26:38.177Z,16.20
2022-08-26T08:29:05.784Z,16.43
2022-08-26T08:34:21.588Z,15.60
2022-08-26T08:36:50.276Z,14.73
2022-08-26T08:39:20.243Z,14.70
2022-08-26T08:42:10.788Z,13.70
2022-08-26T08:44:42.810Z,14.53
2022-08-26T08:47:34.065Z,14.97
2022-08-26T08:50:12.954Z,14.30
2022-08-26T08:52:44.322Z,13.70
2022-08-26T08:55:18.051Z,13.20
2022-08-26T08:58:10.003Z,12.77
2022-08-26T09:00:45.421Z,15.60
2022-08-26T09:03:22.571Z,11.83
2022-08-26T09:05:52.365Z,10.50
2022-08-26T09:08:28.335Z,12.05
2022-08-26T09:10:59.140Z,9.85
2022-08-26T09:13:27.298Z,8.93
2022-08-26T09:16:10.745Z,9.45
2022-08-26T09:18:45.987Z,9.00
2022-08-26T09:21:16.029Z,10.20
2022-08-26T09:23:49.160Z,9.82
2022-08-26T09:26:39.682Z,10.43
2022-08-26T09:29:40.881Z,8.73
2022-08-26T09:32:21.224Z,9.32
2022-08-26T09:34:54.008Z,8.85
2022-08-26T09:40:34.631Z,7.55
2022-08-26T09:43:23.131Z,8.20
2022-08-26T09:46:16.883Z,8.25
2022-08-26T09:48:43.918Z,8.90
2022-08-26T09:51:23.097Z,8.88
2022-08-26T09:53:52.661Z,9.35
2022-08-26T09:56:32.034Z,8.60
2022-08-26T09:58:59.698Z,8.32
2022-08-26T10:01:44.766Z,8.77
2022-08-26T10:04:13.846Z,8.02
2022-08-26T10:06:56.814Z,9.45
2022-08-26T10:09:25.765Z,8.88
2022-08-26T10:11:55.750Z,7.95
2022-08-26T10:14:29.458Z,8.50
2022-08-26T10:17:30.922Z,8.40
2022-08-26T10:20:22.452Z,9.00
2022-08-26T10:23:00.225Z,8.15
2022-08-26T10:25:51.213Z,9.10
2022-08-26T10:28:40.695Z,8.95
2022-08-26T10:31:27.598Z,8.40
2022-08-26T10:34:00.009Z,9.52
2022-08-26T10:39:58.520Z,9.48
2022-08-26T10:42:38.017Z,7.82
2022-08-26T10:45:15.005Z,8.90
2022-08-26T10:48:05.254Z,8.32
2022-08-26T10:50:37.273Z,8.77
2022-08-26T10:53:11.079Z,10.35
2022-08-26T10:55:40.670Z,8.75
2022-08-26T10:58:29.070Z,9.32
2022-08-26T11:01:27.710Z,9.25
2022-08-26T11:04:42.299Z,10.43
2022-08-26T11:07:36.667Z,8.90
2022-08-26T11:10:12.846Z,8.82
2022-08-26T11:12:39.328Z,9.63
2022-08-26T11:15:19.882Z,10.73
2022-08-26T11:17:51.278Z,9.32
2022-08-26T11:20:31.072Z,9.88
2022-08-26T11:23:20.618Z,8.10
2022-08-26T11:25:57.200Z,9.90
2022-08-26T11:28:44.701Z,9.00
2022-08-26T11:31:18.680Z,7.70
2022-08-26T11:33:52.146Z,8.70
2022-08-26T11:36:40.312Z,8.23
2022-08-26T11:39:15.605Z,7.45
2022-08-26T11:41:47.341Z,8.93
2022-08-26T11:44:21.622Z,8.85
2022-08-26T11:46:57.963Z,8.13
2022-08-26T11:49:25.281Z,8.82
2022-08-26T11:51:52.377Z,8.38
2022-08-26T11:54:30.777Z,8.25
2022-08-26T11:57:09.526Z,7.53
2022-08-26T11:59:41.497Z,10.18
2022-08-26T12:02:17.836Z,9.73
2022-08-26T12:04:49.406Z,8.38
2022-08-26T12:07:18.548Z,9.90
2022-08-26T12:10:02.295Z,8.82
2022-08-26T12:12:38.521Z,9.95
2022-08-26T12:15:18.620Z,9.43
2022-08-26T12:17:50.498Z,9.55
2022-08-26T12:20:31.167Z,8.63
2022-08-26T12:23:00.043Z,8.35
2022-08-26T12:25:27.960Z,8.65
2022-08-26T12:28:03.643Z,8.35
2022-08-26T12:30:31.088Z,7.88
2022-08-26T12:33:22.828Z,7.50
2022-08-26T12:35:56.299Z,7.40
2022-08-26T12:38:25.272Z,8.53
2022-08-26T12:40:52.457Z,8.07
2022-08-26T12:43:40.342Z,7.47
2022-08-26T12:46:10.191Z,6.93
2022-08-26T12:48:40.423Z,7.10
2022-08-26T12:51:16.037Z,7.00
2022-08-26T12:53:44.408Z,6.60
2022-08-26T12:56:29.869Z,6.67
2022-08-26T12:59:24.979Z,6.70
2022-08-26T13:01:52.582Z,7.07
2022-08-26T13:04:41.038Z,6.40
2022-08-26T13:07:22.630Z,5.35
2022-08-26T13:09:51.190Z,5.72
2022-08-26T13:12:25.835Z,5.50
2022-08-26T13:14:52.392Z,5.00
2022-08-26T13:17:18.969Z,5.60
2022-08-26T13:19:45.506Z,5.82
2022-08-26T13:22:13.905Z,6.70
2022-08-26T13:24:42.990Z,5.13
2022-08-26T13:27:12.891Z,6.75
2022-08-26T13:29:39.689Z,7.57
2022-08-26T13:32:08.554Z,6.60
2022-08-26T13:34:37.230Z,6.13
2022-08-26T13:37:04.737Z,7.75
2022-08-26T13:39:31.485Z,7.70
2022-08-26T13:41:58.531Z,7.60
2022-08-26T13:44:25.169Z,7.10
2022-08-26T13:46:52.379Z,7.20
2022-08-26T13:49:18.927Z,7.72
2022-08-26T13:51:45.465Z,6.93
2022-08-26T13:54:12.411Z,7.85
2022-08-26T13:56:39.275Z,8.77
2022-08-26T13:59:06.510Z,8.98
2022-08-26T14:01:34.817Z,8.23
2022-08-26T14:04:02.840Z,7.72
2022-08-26T14:06:29.981Z,8.70
2022-08-26T14:08:57.181Z,8.60
2022-08-26T14:11:24.954Z,8.15
2022-08-26T14:13:52.336Z,7.90
2022-08-26T14:16:25.527Z,8.73
2022-08-26T14:18:52.921Z,8.55
2022-08-26T14:21:19.466Z,8.40
2022-08-26T14:23:46.593Z,8.95
2022-08-26T14:26:27.731Z,8.05
2022-08-26T14:28:58.712Z,9.38
2022-08-26T14:31:27.281Z,8.90
2022-08-26T14:33:56.642Z,8.68
2022-08-26T14:36:31.209Z,8.95
2022-08-26T14:39:07.887Z,9.18
2022-08-26T14:41:40.583Z,8.38
2022-08-26T14:44:13.133Z,9.15
2022-08-26T14:46:47.859Z,9.50
2022-08-26T14:49:15.065Z,8.35
2022-08-26T14:51:41.714Z,8.98
2022-08-26T14:54:12.741Z,9.40
2022-08-26T14:56:41.421Z,9.48
2022-08-26T14:59:08.028Z,8.90
2022-08-26T15:01:34.943Z,10.20
2022-08-26T15:04:02.021Z,9.75
2022-08-26T15:06:30.035Z,9.27
2022-08-26T15:08:56.921Z,9.95
2022-08-26T15:11:23.599Z,9.32
2022-08-26T15:13:50.142Z,9.13
2022-08-26T15:16:16.865Z,9.40
2022-08-26T15:18:43.485Z,8.68
2022-08-26T15:21:10.354Z,8.73
2022-08-26T15:23:39.410Z,8.98
2022-08-26T15:26:11.714Z,9.55
2022-08-26T15:28:38.925Z,9.10
2022-08-26T15:31:06.806Z,8.85
2022-08-26T15:33:34.451Z,9.63
2022-08-26T15:36:04.886Z,9.10
2022-08-26T15:38:33.528Z,9.13
2022-08-26T15:41:03.324Z,8.63
2022-08-26T15:43:30.426Z,8.53
2022-08-26T15:45:57.811Z,8.50
2022-08-26T15:48:25.373Z,8.27
2022-08-26T15:50:59.842Z,8.70
2022-08-26T15:53:28.200Z,8.20
2022-08-26T15:55:56.439Z,9.33
2022-08-26T16:01:13.726Z,9.07
2022-08-26T16:03:49.061Z,10.33
2022-08-26T16:06:17.570Z,9.60
2022-08-26T16:08:45.155Z,8.67
2022-08-26T16:11:13.431Z,8.40
2022-08-26T16:13:40.382Z,10.63
2022-08-26T16:16:07.868Z,8.90
2022-08-26T16:18:34.934Z,11.10
2022-08-26T16:21:13.627Z,11.30
2022-08-26T16:23:44.937Z,12.80
2022-08-26T16:26:15.910Z,13.17
2022-08-26T16:28:43.598Z,13.03
2022-08-26T16:31:11.370Z,12.83
2022-08-26T16:33:38.369Z,14.00
2022-08-26T16:36:06.721Z,14.03
2022-08-26T16:38:34.656Z,13.50
2022-08-26T16:41:01.978Z,14.07
2022-08-26T16:43:28.739Z,15.10
2022-08-26T16:45:55.982Z,15.87
2022-08-26T16:48:23.704Z,16.13
2022-08-26T16:50:51.534Z,16.93
2022-08-26T16:53:19.051Z,18.70
2022-08-26T16:55:47.592Z,16.23
2022-08-26T16:58:14.932Z,19.43
2022-08-26T17:00:41.741Z,20.90
2022-08-26T17:03:09.035Z,19.00
2022-08-26T17:05:36.307Z,19.23
2022-08-26T17:08:04.172Z,18.40
2022-08-26T17:10:31.834Z,20.17
2022-08-26T17:12:58.934Z,23.40
2022-08-26T17:15:26.136Z,20.00
2022-08-26T17:17:53.808Z,22.30
2022-08-26T17:20:22.552Z,21.17
2022-08-26T17:22:51.152Z,20.63
2022-08-26T17:25:28.678Z,20.67
2022-08-26T17:30:23.865Z,20.80
2022-08-26T17:32:50.885Z,18.93
2022-08-26T17:35:18.734Z,20.80
2022-08-26T17:37:46.317Z,22.33
2022-08-26T17:40:16.410Z,21.23
2022-08-26T17:42:43.098Z,20.37
2022-08-26T17:45:11.170Z,21.50
2022-08-26T17:47:39.972Z,21.10
2022-08-26T17:50:09.439Z,22.60
2022-08-26T17:52:37.769Z,23.07
2022-08-26T17:55:06.369Z,22.20
2022-08-26T17:57:38.786Z,23.30
2022-08-26T18:00:16.439Z,23.27
2022-08-26T18:12:52.972Z,23.10
2022-08-26T18:15:20.029Z,23.40
2022-08-26T18:17:46.619Z,22.20
2022-08-26T18:20:16.285Z,22.30
2022-08-26T18:22:44.753Z,24.43
2022-08-26T18:25:14.892Z,23.27
2022-08-26T18:27:41.831Z,22.83
2022-08-26T18:30:17.249Z,21.60
2022-08-26T18:32:44.175Z,22.33
2022-08-26T18:35:11.683Z,22.87
2022-08-26T18:37:38.639Z,22.83
2022-08-26T18:40:11.342Z,23.60
2022-08-26T18:42:38.405Z,22.83
2022-08-26T18:45:07.342Z,21.23
2022-08-26T18:47:34.431Z,22.07
2022-08-26T18:50:02.589Z,21.70
2022-08-26T18:52:29.205Z,21.53
2022-08-26T18:54:56.030Z,22.07
2022-08-26T18:57:22.665Z,20.53
2022-08-26T18:59:49.345Z,22.60
2022-08-26T19:02:16.086Z,20.30
2022-08-26T19:04:42.893Z,20.00
2022-08-26T19:07:09.497Z,20.70
2022-08-26T19:09:36.115Z,22.20
2022-08-26T19:12:03.242Z,21.40
2022-08-26T19:14:31.129Z,21.67
2022-08-26T19:16:58.102Z,19.53
2022-08-26T19:19:24.723Z,19.27
2022-08-26T19:21:51.699Z,18.50
2022-08-26T19:24:20.238Z,18.47
2022-08-26T19:26:57.761Z,17.90
2022-08-26T19:29:33.340Z,16.07
2022-08-26T19:32:00.112Z,15.40
2022-08-26T19:34:26.757Z,13.60
2022-08-26T19:36:54.030Z,12.37
2022-08-26T19:39:21.226Z,10.23
2022-08-26T19:41:48.993Z,10.17
2022-08-26T19:44:38.170Z,9.73
2022-08-26T19:47:07.361Z,10.00
2022-08-26T19:49:34.990Z,8.90
2022-08-26T19:52:02.957Z,9.77
2022-08-26T19:54:29.905Z,7.63
2022-08-26T19:56:57.578Z,7.67
2022-08-26T19:59:24.636Z,7.87
2022-08-26T20:02:01.507Z,6.93
2022-08-26T20:04:32.232Z,7.70
2022-08-26T20:07:00.872Z,6.60
2022-08-26T20:09:32.914Z,6.47
2022-08-26T20:12:00.465Z,6.13
2022-08-26T20:14:27.867Z,6.00
2022-08-26T20:16:54.917Z,6.17
2022-08-26T20:19:40.318Z,6.20
2022-08-26T20:22:07.454Z,5.97
2022-08-26T20:24:36.065Z,6.57
2022-08-26T20:27:07.747Z,6.67
2022-08-26T20:29:35.502Z,5.50
2022-08-26T20:32:02.560Z,5.20
2022-08-26T20:34:30.090Z,4.90
2022-08-26T20:36:57.052Z,5.60
2022-08-26T20:39:23.668Z,4.93
2022-08-26T20:41:50.248Z,5.50
2022-08-26T20:44:17.719Z,6.90
2022-08-26T20:46:44.793Z,6.10
2022-08-26T20:49:12.605Z,5.70
2022-08-26T20:51:39.516Z,6.00
2022-08-26T20:54:06.952Z,5.43
2022-08-26T20:56:34.326Z,5.50
2022-08-26T20:59:01.378Z,4.60
2022-08-26T21:01:34.276Z,4.90
2022-08-26T21:04:04.885Z,4.90
2022-08-26T21:06:33.722Z,5.63
2022-08-26T21:09:01.505Z,4.57
2022-08-26T21:11:29.120Z,4.67
2022-08-26T21:14:07.506Z,5.40
2022-08-26T21:16:43.878Z,4.97
2022-08-26T21:19:13.095Z,4.77
2022-08-26T21:21:40.900Z,5.47
2022-08-26T21:24:08.464Z,4.57
2022-08-26T21:26:35.330Z,4.47
2022-08-26T21:29:02.921Z,4.40
2022-08-26T21:31:31.700Z,5.00
2022-08-26T21:33:58.516Z,4.60
2022-08-26T21:36:25.498Z,4.30
2022-08-26T21:38:52.243Z,4.47
2022-08-26T21:41:21.839Z,4.90
2022-08-26T21:43:50.868Z,5.50
2022-08-26T21:46:21.918Z,4.77
2022-08-26T21:48:53.745Z,4.60
2022-08-26T21:51:22.870Z,4.10
2022-08-26T21:53:50.258Z,4.70
2022-08-26T21:56:19.043Z,4.97
2022-08-26T21:58:46.261Z,4.43
2022-08-26T22:01:16.202Z,4.30
2022-08-26T22:03:46.887Z,4.63
2022-08-26T22:06:14.194Z,3.83
2022-08-26T22:08:41.292Z,5.30
2022-08-26T22:11:09.766Z,4.60
2022-08-26T22:13:38.969Z,4.50
2022-08-26T22:16:06.961Z,5.53
2022-08-26T22:18:34.753Z,5.30
2022-08-26T22:21:05.044Z,5.67
2022-08-26T22:23:32.256Z,4.60
2022-08-26T22:25:59.047Z,4.50
2022-08-26T22:28:26.009Z,5.03
2022-08-26T22:30:52.948Z,4.90
2022-08-26T22:33:19.913Z,5.33
2022-08-26T22:35:48.450Z,5.10
2022-08-26T22:38:15.562Z,5.17
2022-08-26T22:40:50.271Z,5.33
2022-08-26T22:43:18.815Z,5.13
2022-08-26T22:45:47.597Z,5.23
2022-08-26T22:48:17.195Z,4.87
2022-08-26T22:50:45.829Z,4.60
2022-08-26T22:53:13.232Z,4.90
2022-08-26T22:55:40.640Z,5.23
2022-08-26T22:58:08.146Z,5.23
2022-08-26T23:00:35.663Z,3.80
2022-08-26T23:03:03.428Z,4.60
2022-08-26T23:05:31.001Z,4.57
2022-08-26T23:07:58.411Z,4.70
2022-08-26T23:10:25.646Z,4.50
2022-08-26T23:12:52.830Z,5.67
2022-08-26T23:15:20.999Z,3.60
2022-08-26T23:17:58.466Z,4.13
2022-08-26T23:20:27.669Z,4.43
2022-08-26T23:22:55.094Z,4.90
2022-08-26T23:25:23.180Z,4.07
2022-08-26T23:27:51.922Z,4.60
2022-08-26T23:30:21.710Z,4.57
2022-08-26T23:32:48.299Z,4.00
2022-08-26T23:35:15.206Z,5.40
2022-08-26T23:37:44.967Z,4.20
2022-08-26T23:40:16.746Z,4.90
2022-08-26T23:42:43.987Z,5.00
2022-08-26T23:45:12.929Z,4.57
2022-08-26T23:47:41.045Z,5.37
2022-08-26T23:50:08.506Z,5.37
2022-08-26T23:52:54.118Z,4.63
2022-08-26T23:55:20.967Z,5.60
2022-08-26T23:57:47.517Z,4.63
