createdAt,value
2023-05-24T00:00:22.274Z,9.67
2023-05-24T00:02:51.366Z,11.23
2023-05-24T00:05:23.113Z,10.67
2023-05-24T00:07:53.372Z,10.20
2023-05-24T00:10:22.255Z,10.27
2023-05-24T00:12:51.032Z,10.90
2023-05-24T00:15:20.091Z,9.87
2023-05-24T00:17:49.120Z,10.93
2023-05-24T00:20:20.758Z,10.87
2023-05-24T00:22:49.711Z,11.20
2023-05-24T00:25:21.902Z,11.17
2023-05-24T00:27:50.702Z,11.40
2023-05-24T00:30:20.911Z,11.23
2023-05-24T00:32:49.809Z,10.50
2023-05-24T00:35:18.969Z,9.43
2023-05-24T00:37:48.186Z,10.80
2023-05-24T00:40:17.063Z,9.03
2023-05-24T00:42:47.333Z,9.60
2023-05-24T00:45:16.120Z,9.47
2023-05-24T00:47:48.119Z,10.33
2023-05-24T00:50:23.236Z,8.93
2023-05-24T00:52:53.433Z,9.83
2023-05-24T00:55:22.382Z,9.67
2023-05-24T00:57:55.248Z,10.20
2023-05-24T01:00:24.589Z,9.40
2023-05-24T01:02:55.004Z,9.37
2023-05-24T01:05:24.112Z,9.97
2023-05-24T01:08:03.582Z,9.33
2023-05-24T01:10:40.296Z,10.30
2023-05-24T01:13:21.931Z,9.57
2023-05-24T01:15:56.409Z,9.70
2023-05-24T01:18:32.817Z,10.47
2023-05-24T01:21:16.792Z,9.87
2023-05-24T01:24:05.113Z,9.97
2023-05-24T01:26:41.111Z,9.27
2023-05-24T01:29:12.351Z,9.03
2023-05-24T01:31:41.384Z,10.23
2023-05-24T01:34:11.186Z,9.37
2023-05-24T01:36:39.965Z,9.13
2023-05-24T01:39:10.020Z,9.97
2023-05-24T01:41:44.426Z,9.10
2023-05-24T01:44:23.505Z,9.13
2023-05-24T01:47:12.913Z,9.53
2023-05-24T01:49:50.363Z,9.40
2023-05-24T01:52:23.509Z,9.07
2023-05-24T01:54:54.771Z,10.07
2023-05-24T01:57:24.895Z,8.67
2023-05-24T01:59:56.661Z,8.87
2023-05-24T02:02:26.046Z,8.87
2023-05-24T02:04:55.245Z,10.63
2023-05-24T02:07:24.079Z,10.17
2023-05-24T02:09:53.010Z,9.43
2023-05-24T02:12:21.924Z,10.43
2023-05-24T02:14:51.247Z,8.17
2023-05-24T02:17:22.758Z,9.97
2023-05-24T02:19:51.637Z,10.10
2023-05-24T02:22:22.353Z,10.03
2023-05-24T02:24:51.118Z,9.10
2023-05-24T02:27:19.966Z,8.87
2023-05-24T02:29:48.866Z,10.33
2023-05-24T02:32:18.216Z,9.03
2023-05-24T02:34:48.784Z,10.27
2023-05-24T02:37:18.549Z,10.40
2023-05-24T02:39:47.407Z,10.00
2023-05-24T02:42:16.279Z,9.83
2023-05-24T02:44:48.143Z,8.60
2023-05-24T02:47:17.030Z,9.23
2023-05-24T02:49:47.303Z,9.00
2023-05-24T02:52:16.216Z,9.57
2023-05-24T02:54:44.993Z,9.47
2023-05-24T02:57:14.007Z,9.63
2023-05-24T02:59:42.807Z,9.50
2023-05-24T03:02:13.863Z,9.50
2023-05-24T03:04:42.664Z,9.47
2023-05-24T03:07:15.039Z,9.37
2023-05-24T03:09:44.393Z,8.87
2023-05-24T03:12:14.217Z,9.30
2023-05-24T03:14:48.614Z,9.57
2023-05-24T03:17:17.521Z,9.63
2023-05-24T03:19:46.318Z,10.10
2023-05-24T03:22:16.647Z,10.03
2023-05-24T03:24:46.362Z,9.77
2023-05-24T03:27:15.434Z,10.60
2023-05-24T03:29:44.467Z,10.93
2023-05-24T03:32:13.336Z,10.77
2023-05-24T03:34:42.291Z,9.90
2023-05-24T03:37:14.258Z,9.93
2023-05-24T03:39:44.535Z,9.63
2023-05-24T03:42:15.648Z,10.13
2023-05-24T03:44:49.590Z,9.47
2023-05-24T03:47:18.547Z,9.90
2023-05-24T03:49:47.459Z,9.33
2023-05-24T03:52:18.471Z,10.50
2023-05-24T03:54:49.385Z,10.07
2023-05-24T03:57:21.264Z,10.30
2023-05-24T03:59:50.130Z,10.13
2023-05-24T04:02:18.918Z,11.00
2023-05-24T04:04:47.816Z,9.60
2023-05-24T04:07:16.666Z,11.10
2023-05-24T04:09:45.512Z,10.73
2023-05-24T04:12:15.898Z,10.13
2023-05-24T04:14:44.670Z,10.43
2023-05-24T04:17:13.663Z,10.40
2023-05-24T04:19:47.124Z,9.50
2023-05-24T04:22:15.977Z,10.20
2023-05-24T04:24:45.139Z,10.33
2023-05-24T04:27:15.392Z,12.50
2023-05-24T04:29:46.025Z,11.47
2023-05-24T04:32:15.633Z,10.63
2023-05-24T04:34:46.539Z,11.20
2023-05-24T04:37:17.519Z,12.50
2023-05-24T04:39:46.907Z,10.97
2023-05-24T04:42:17.545Z,11.30
2023-05-24T04:44:46.419Z,11.17
2023-05-24T04:47:16.551Z,11.73
2023-05-24T04:49:45.496Z,12.47
2023-05-24T04:52:16.313Z,11.47
2023-05-24T04:54:45.572Z,12.27
2023-05-24T04:57:14.613Z,12.30
2023-05-24T04:59:45.301Z,11.83
2023-05-24T05:02:14.270Z,12.40
2023-05-24T05:04:43.311Z,12.80
2023-05-24T05:07:12.110Z,12.93
2023-05-24T05:09:41.377Z,13.33
2023-05-24T05:12:10.323Z,13.07
2023-05-24T05:14:39.529Z,14.00
2023-05-24T05:17:11.773Z,13.30
2023-05-24T05:19:43.701Z,12.80
2023-05-24T05:22:12.720Z,13.97
2023-05-24T05:24:41.474Z,12.60
2023-05-24T05:27:14.492Z,13.53
2023-05-24T05:29:43.498Z,12.63
2023-05-24T05:32:33.867Z,14.07
2023-05-24T05:35:02.872Z,13.60
2023-05-24T05:37:31.887Z,13.40
2023-05-24T05:40:00.863Z,11.67
2023-05-24T05:42:29.654Z,12.43
2023-05-24T05:44:58.982Z,12.03
2023-05-24T05:47:30.849Z,14.10
2023-05-24T05:50:01.009Z,11.53
2023-05-24T05:52:30.051Z,13.40
2023-05-24T05:54:59.386Z,14.47
2023-05-24T05:57:30.022Z,12.20
2023-05-24T05:59:59.328Z,12.17
2023-05-24T06:02:28.546Z,12.40
2023-05-24T06:04:58.523Z,11.63
2023-05-24T06:07:29.262Z,11.37
2023-05-24T06:10:16.625Z,12.53
2023-05-24T06:12:45.523Z,11.50
2023-05-24T06:15:14.321Z,12.97
2023-05-24T06:17:44.081Z,12.47
2023-05-24T06:20:16.156Z,12.63
2023-05-24T06:22:48.701Z,12.87
2023-05-24T06:25:19.703Z,12.63
2023-05-24T06:27:48.565Z,13.80
2023-05-24T06:30:17.347Z,12.77
2023-05-24T06:32:46.216Z,12.43
2023-05-24T06:35:15.036Z,14.67
2023-05-24T06:37:45.851Z,12.70
2023-05-24T06:40:14.989Z,13.77
2023-05-24T06:42:43.832Z,14.00
2023-05-24T06:45:13.717Z,13.20
2023-05-24T06:47:42.626Z,14.53
2023-05-24T06:50:11.886Z,13.83
2023-05-24T06:52:41.434Z,13.63
2023-05-24T06:55:12.121Z,11.97
2023-05-24T06:57:40.903Z,13.60
2023-05-24T07:00:12.700Z,14.00
2023-05-24T07:02:42.341Z,13.83
2023-05-24T07:05:12.706Z,13.67
2023-05-24T07:07:42.421Z,14.37
2023-05-24T07:10:19.490Z,12.40
2023-05-24T07:12:48.549Z,13.87
2023-05-24T07:15:17.585Z,12.70
2023-05-24T07:17:46.610Z,13.70
2023-05-24T07:20:16.176Z,13.17
2023-05-24T07:22:45.345Z,14.40
2023-05-24T07:25:15.711Z,13.03
2023-05-24T07:27:45.257Z,13.70
2023-05-24T07:30:27.913Z,14.43
2023-05-24T07:33:02.167Z,13.23
2023-05-24T07:35:33.135Z,13.60
2023-05-24T07:38:01.996Z,13.73
2023-05-24T07:40:32.633Z,15.23
2023-05-24T07:45:30.710Z,15.07
2023-05-24T07:47:59.876Z,13.87
2023-05-24T07:50:29.488Z,15.33
2023-05-24T07:52:58.704Z,15.70
2023-05-24T07:55:28.134Z,16.23
2023-05-24T07:57:58.561Z,14.53
2023-05-24T08:00:27.878Z,14.00
2023-05-24T08:02:56.805Z,14.13
2023-05-24T08:05:25.731Z,15.63
2023-05-24T08:07:54.503Z,14.43
2023-05-24T08:10:23.432Z,15.07
2023-05-24T08:12:54.924Z,16.00
2023-05-24T08:15:25.121Z,16.10
2023-05-24T08:17:53.847Z,15.00
2023-05-24T08:20:22.681Z,15.30
2023-05-24T08:22:51.901Z,16.50
2023-05-24T08:25:21.201Z,15.27
2023-05-24T08:27:50.416Z,15.97
2023-05-24T08:30:20.129Z,14.87
2023-05-24T08:32:50.421Z,16.30
2023-05-24T08:35:21.546Z,15.60
2023-05-24T08:37:50.850Z,15.73
2023-05-24T08:40:20.560Z,15.33
2023-05-24T08:42:51.145Z,15.90
2023-05-24T08:45:21.510Z,16.47
2023-05-24T08:47:53.712Z,17.13
2023-05-24T08:50:23.219Z,16.50
2023-05-24T08:52:53.309Z,17.20
2023-05-24T08:55:23.182Z,16.03
2023-05-24T08:57:52.845Z,16.57
2023-05-24T09:00:22.925Z,16.33
2023-05-24T09:02:53.801Z,16.87
2023-05-24T09:05:23.174Z,16.97
2023-05-24T09:07:52.829Z,17.80
2023-05-24T09:10:23.098Z,17.70
2023-05-24T09:12:57.753Z,16.73
2023-05-24T09:15:26.952Z,16.87
2023-05-24T09:17:58.972Z,16.67
2023-05-24T09:20:30.629Z,15.43
2023-05-24T09:23:02.846Z,17.90
2023-05-24T09:25:32.794Z,16.23
2023-05-24T09:28:07.937Z,15.97
2023-05-24T09:30:37.916Z,16.37
2023-05-24T09:33:12.456Z,16.40
2023-05-24T09:35:46.501Z,17.13
2023-05-24T09:38:19.603Z,16.37
2023-05-24T09:40:48.873Z,16.43
2023-05-24T09:43:17.738Z,17.20
2023-05-24T09:45:49.202Z,16.87
2023-05-24T09:48:20.227Z,18.30
2023-05-24T09:51:01.438Z,19.67
2023-05-24T09:53:30.296Z,18.87
2023-05-24T09:55:59.341Z,15.63
2023-05-24T09:58:32.639Z,17.17
2023-05-24T10:01:09.040Z,17.00
2023-05-24T10:03:39.623Z,19.10
2023-05-24T10:06:08.989Z,17.20
2023-05-24T10:08:38.035Z,18.20
2023-05-24T10:11:07.116Z,16.80
2023-05-24T10:13:37.771Z,17.07
2023-05-24T10:16:07.145Z,17.53
2023-05-24T10:18:36.268Z,17.73
2023-05-24T10:21:09.814Z,17.20
2023-05-24T10:23:40.261Z,16.97
2023-05-24T10:26:11.365Z,18.10
2023-05-24T10:28:45.826Z,17.93
2023-05-24T10:31:19.326Z,18.70
2023-05-24T10:33:51.901Z,18.20
2023-05-24T10:36:23.321Z,18.60
2023-05-24T10:38:52.630Z,17.43
2023-05-24T10:41:22.411Z,18.67
2023-05-24T10:44:08.580Z,18.83
2023-05-24T10:46:59.277Z,19.40
2023-05-24T10:49:28.443Z,18.37
2023-05-24T10:52:04.276Z,18.10
2023-05-24T10:54:33.070Z,19.53
2023-05-24T10:57:04.804Z,18.17
2023-05-24T10:59:37.901Z,18.20
2023-05-24T11:02:13.903Z,18.30
2023-05-24T11:04:44.639Z,19.83
2023-05-24T11:07:16.197Z,18.70
2023-05-24T11:09:52.861Z,18.93
2023-05-24T11:12:21.858Z,19.20
2023-05-24T11:14:52.311Z,17.90
2023-05-24T11:17:22.981Z,19.13
2023-05-24T11:19:53.900Z,18.37
2023-05-24T11:22:26.910Z,18.70
2023-05-24T11:24:57.566Z,17.60
2023-05-24T11:27:27.048Z,20.27
2023-05-24T11:29:56.179Z,18.33
2023-05-24T11:32:25.286Z,17.13
2023-05-24T11:34:54.230Z,18.67
2023-05-24T11:37:38.343Z,19.90
2023-05-24T11:40:16.377Z,18.67
2023-05-24T11:42:45.362Z,20.47
2023-05-24T11:45:15.746Z,18.53
2023-05-24T11:47:44.563Z,18.43
2023-05-24T11:50:17.885Z,19.10
2023-05-24T11:52:48.163Z,19.30
2023-05-24T11:55:25.316Z,19.13
2023-05-24T11:57:59.330Z,19.03
2023-05-24T12:00:28.844Z,18.97
2023-05-24T12:03:01.883Z,19.07
2023-05-24T12:05:31.974Z,19.53
2023-05-24T12:08:09.331Z,19.03
2023-05-24T12:10:41.653Z,19.97
2023-05-24T12:13:23.393Z,19.03
2023-05-24T12:15:55.890Z,19.17
2023-05-24T12:18:27.390Z,19.07
2023-05-24T12:20:56.677Z,18.57
2023-05-24T12:23:32.053Z,18.97
2023-05-24T12:26:01.199Z,18.83
2023-05-24T12:28:36.604Z,20.07
2023-05-24T12:31:06.462Z,19.93
2023-05-24T12:33:36.013Z,20.37
2023-05-24T12:36:04.968Z,18.97
2023-05-24T12:38:35.653Z,20.67
2023-05-24T12:41:12.378Z,19.10
2023-05-24T12:43:44.858Z,18.20
2023-05-24T12:46:14.307Z,19.63
2023-05-24T12:48:43.364Z,19.23
2023-05-24T12:51:12.606Z,19.80
2023-05-24T12:53:43.431Z,19.07
2023-05-24T12:56:12.790Z,17.63
2023-05-24T12:58:42.355Z,19.20
2023-05-24T13:01:11.489Z,19.20
2023-05-24T13:03:40.805Z,18.33
2023-05-24T13:06:10.366Z,18.07
2023-05-24T13:08:40.858Z,19.73
2023-05-24T13:11:11.966Z,18.67
2023-05-24T13:13:44.633Z,20.27
2023-05-24T13:16:15.873Z,19.03
2023-05-24T13:18:46.526Z,19.57
2023-05-24T13:21:15.609Z,20.40
2023-05-24T13:23:44.777Z,19.93
2023-05-24T13:26:15.503Z,21.00
2023-05-24T13:29:04.959Z,20.37
2023-05-24T13:31:33.938Z,20.10
2023-05-24T13:34:03.257Z,18.93
2023-05-24T13:36:32.463Z,20.47
2023-05-24T13:39:15.016Z,18.70
2023-05-24T13:41:46.892Z,20.20
2023-05-24T13:44:17.348Z,19.57
2023-05-24T13:46:46.355Z,19.73
2023-05-24T13:49:15.361Z,17.97
2023-05-24T13:51:44.368Z,19.80
2023-05-24T13:54:13.306Z,20.00
2023-05-24T13:56:44.359Z,19.73
2023-05-24T13:59:14.497Z,19.80
2023-05-24T14:01:44.016Z,19.33
2023-05-24T14:04:12.976Z,19.33
2023-05-24T14:06:42.161Z,21.23
2023-05-24T14:09:11.189Z,19.80
2023-05-24T14:11:40.310Z,18.97
2023-05-24T14:16:45.194Z,19.63
2023-05-24T14:19:14.063Z,19.87
2023-05-24T14:21:43.248Z,20.53
2023-05-24T14:24:12.332Z,18.67
2023-05-24T14:26:42.706Z,18.77
2023-05-24T14:29:11.753Z,21.30
2023-05-24T14:31:42.503Z,19.50
2023-05-24T14:34:13.796Z,19.33
2023-05-24T14:36:43.292Z,18.30
2023-05-24T14:39:14.362Z,19.23
2023-05-24T14:41:43.332Z,19.37
2023-05-24T14:44:12.429Z,18.63
2023-05-24T14:46:42.945Z,17.97
2023-05-24T14:49:13.490Z,17.53
2023-05-24T14:51:42.473Z,20.10
2023-05-24T14:54:12.695Z,19.83
2023-05-24T14:56:42.887Z,18.00
2023-05-24T14:59:11.996Z,18.33
2023-05-24T15:01:41.486Z,18.33
2023-05-24T15:04:10.462Z,18.80
2023-05-24T15:06:40.526Z,19.03
2023-05-24T15:09:09.898Z,20.10
2023-05-24T15:11:39.101Z,18.50
2023-05-24T15:14:08.056Z,17.50
2023-05-24T15:16:38.015Z,18.37
2023-05-24T15:19:07.022Z,16.97
2023-05-24T15:21:37.085Z,17.30
2023-05-24T15:24:08.130Z,16.33
2023-05-24T15:26:37.624Z,16.73
2023-05-24T15:29:08.368Z,17.17
2023-05-24T15:31:37.512Z,17.63
2023-05-24T15:34:06.807Z,18.50
2023-05-24T15:36:36.687Z,18.07
2023-05-24T15:39:07.890Z,16.67
2023-05-24T15:41:37.905Z,17.23
2023-05-24T15:44:09.025Z,17.97
2023-05-24T15:46:38.610Z,17.03
2023-05-24T15:49:08.184Z,18.17
2023-05-24T15:54:12.313Z,16.60
2023-05-24T15:56:41.191Z,19.37
2023-05-24T15:59:10.238Z,17.80
2023-05-24T16:01:39.537Z,17.43
2023-05-24T16:04:08.686Z,18.17
2023-05-24T16:06:41.107Z,16.33
2023-05-24T16:09:11.676Z,17.53
2023-05-24T16:11:41.106Z,17.57
2023-05-24T16:14:10.451Z,17.17
2023-05-24T16:16:39.680Z,17.60
2023-05-24T16:19:08.785Z,18.90
2023-05-24T16:21:38.953Z,18.77
2023-05-24T16:24:08.226Z,17.40
2023-05-24T16:26:41.309Z,19.17
2023-05-24T16:29:11.592Z,16.73
2023-05-24T16:31:41.051Z,16.87
2023-05-24T16:34:10.197Z,18.00
2023-05-24T16:36:39.872Z,16.60
2023-05-24T16:39:12.042Z,16.33
2023-05-24T16:41:45.080Z,16.47
2023-05-24T16:44:18.145Z,17.57
2023-05-24T16:46:47.955Z,16.57
2023-05-24T16:49:17.031Z,17.77
2023-05-24T16:51:48.807Z,17.93
2023-05-24T16:54:20.955Z,16.63
2023-05-24T16:56:56.815Z,16.37
2023-05-24T16:59:28.069Z,15.83
2023-05-24T17:02:01.215Z,16.77
2023-05-24T17:04:34.054Z,17.57
2023-05-24T17:07:04.828Z,16.80
2023-05-24T17:09:34.194Z,16.33
2023-05-24T17:12:05.381Z,15.67
2023-05-24T17:14:37.298Z,16.23
2023-05-24T17:17:07.877Z,16.10
2023-05-24T17:19:38.260Z,16.43
2023-05-24T17:22:09.333Z,16.07
2023-05-24T17:24:38.636Z,16.57
2023-05-24T17:27:10.064Z,16.20
2023-05-24T17:29:39.161Z,16.97
2023-05-24T17:32:08.504Z,16.30
2023-05-24T17:34:37.807Z,16.80
2023-05-24T17:37:08.022Z,17.63
2023-05-24T17:39:38.839Z,17.43
2023-05-24T17:42:09.350Z,15.03
2023-05-24T17:44:38.954Z,16.73
2023-05-24T17:47:08.325Z,15.47
2023-05-24T17:49:38.895Z,16.47
2023-05-24T17:52:14.956Z,16.20
2023-05-24T17:54:43.915Z,16.53
2023-05-24T17:57:17.510Z,16.47
2023-05-24T17:59:48.021Z,18.50
2023-05-24T18:02:18.207Z,17.17
2023-05-24T18:04:48.859Z,17.80
2023-05-24T18:07:18.522Z,15.73
2023-05-24T18:09:52.143Z,15.97
2023-05-24T18:12:24.678Z,16.53
2023-05-24T18:14:54.355Z,15.83
2023-05-24T18:17:23.621Z,15.10
2023-05-24T18:19:52.973Z,15.70
2023-05-24T18:22:22.471Z,16.33
2023-05-24T18:24:52.086Z,16.33
2023-05-24T18:27:29.568Z,16.43
2023-05-24T18:29:59.526Z,16.67
2023-05-24T18:32:30.911Z,16.03
2023-05-24T18:35:03.124Z,15.43
2023-05-24T18:37:35.231Z,15.13
2023-05-24T18:40:05.129Z,17.40
2023-05-24T18:42:39.122Z,15.17
2023-05-24T18:45:11.642Z,14.83
2023-05-24T18:47:41.436Z,14.93
2023-05-24T18:50:14.047Z,15.40
2023-05-24T18:56:34.474Z,14.00
2023-05-24T18:59:13.422Z,14.40
2023-05-24T19:01:44.985Z,14.27
2023-05-24T19:04:19.699Z,16.00
2023-05-24T19:06:50.465Z,15.13
2023-05-24T19:09:20.656Z,14.93
2023-05-24T19:11:50.111Z,14.67
2023-05-24T19:14:23.176Z,15.50
2023-05-24T19:16:53.327Z,15.03
2023-05-24T19:19:22.750Z,15.77
2023-05-24T19:21:58.881Z,14.30
2023-05-24T19:24:30.736Z,14.10
2023-05-24T19:27:02.485Z,14.40
2023-05-24T19:29:35.979Z,14.20
2023-05-24T19:32:08.358Z,13.83
2023-05-24T19:34:42.643Z,13.83
2023-05-24T19:37:12.316Z,13.53
2023-05-24T19:39:41.776Z,14.53
2023-05-24T19:42:18.136Z,13.37
2023-05-24T19:44:54.425Z,14.73
2023-05-24T19:47:24.806Z,15.10
2023-05-24T19:49:57.192Z,15.00
2023-05-24T19:52:49.348Z,13.93
2023-05-24T19:55:19.247Z,13.77
2023-05-24T19:57:49.959Z,15.63
2023-05-24T20:00:23.387Z,14.90
2023-05-24T20:02:56.721Z,13.70
2023-05-24T20:05:25.686Z,12.93
2023-05-24T20:07:55.376Z,14.27
2023-05-24T20:10:32.862Z,13.40
2023-05-24T20:13:02.178Z,13.40
2023-05-24T20:15:35.714Z,13.67
2023-05-24T20:18:09.228Z,14.37
2023-05-24T20:20:40.621Z,13.13
2023-05-24T20:23:09.598Z,14.40
2023-05-24T20:25:38.995Z,13.57
2023-05-24T20:28:21.696Z,14.03
2023-05-24T20:30:59.720Z,12.33
2023-05-24T20:33:30.010Z,13.43
2023-05-24T20:36:05.117Z,12.27
2023-05-24T20:38:36.800Z,12.30
2023-05-24T20:41:06.532Z,12.17
2023-05-24T20:43:37.720Z,12.37
2023-05-24T20:46:09.829Z,13.07
2023-05-24T20:48:39.786Z,13.43
2023-05-24T20:51:12.050Z,13.43
2023-05-24T20:53:41.478Z,12.07
2023-05-24T20:56:16.033Z,15.43
2023-05-24T20:58:46.242Z,13.50
2023-05-24T21:01:20.332Z,12.73
2023-05-24T21:03:50.363Z,14.10
2023-05-24T21:06:20.923Z,14.07
2023-05-24T21:08:54.401Z,13.43
2023-05-24T21:11:23.399Z,12.90
2023-05-24T21:13:52.660Z,13.07
2023-05-24T21:16:24.533Z,11.73
2023-05-24T21:18:54.401Z,13.27
2023-05-24T21:21:28.940Z,12.70
2023-05-24T21:24:00.392Z,12.83
2023-05-24T21:26:29.970Z,13.30
2023-05-24T21:28:59.478Z,13.10
2023-05-24T21:31:32.739Z,12.27
2023-05-24T21:34:04.650Z,12.40
2023-05-24T21:36:36.564Z,11.80
2023-05-24T21:39:08.257Z,11.13
2023-05-24T21:41:40.926Z,12.07
2023-05-24T21:44:12.521Z,12.00
2023-05-24T21:46:43.417Z,11.93
2023-05-24T21:49:14.237Z,12.63
2023-05-24T21:51:43.470Z,13.87
2023-05-24T21:54:15.254Z,12.23
2023-05-24T21:56:44.627Z,11.80
2023-05-24T21:59:13.856Z,12.17
2023-05-24T22:01:45.763Z,13.87
2023-05-24T22:04:15.001Z,11.47
2023-05-24T22:06:46.133Z,13.17
2023-05-24T22:09:15.119Z,11.90
2023-05-24T22:11:44.262Z,13.33
2023-05-24T22:14:15.073Z,11.60
2023-05-24T22:16:49.038Z,12.03
2023-05-24T22:19:38.366Z,11.27
2023-05-24T22:22:09.235Z,10.40
2023-05-24T22:24:40.802Z,12.07
2023-05-24T22:27:13.941Z,11.37
2023-05-24T22:29:42.979Z,11.63
2023-05-24T22:32:13.635Z,11.27
2023-05-24T22:34:42.477Z,11.57
2023-05-24T22:37:11.891Z,12.70
2023-05-24T22:39:41.030Z,12.13
2023-05-24T22:42:10.130Z,12.50
2023-05-24T22:44:39.154Z,11.63
2023-05-24T22:47:08.377Z,11.27
2023-05-24T22:49:41.709Z,11.80
2023-05-24T22:52:10.643Z,12.53
2023-05-24T22:54:39.623Z,11.30
2023-05-24T22:57:08.423Z,11.40
2023-05-24T22:59:37.160Z,11.27
2023-05-24T23:02:06.067Z,10.57
2023-05-24T23:04:35.194Z,11.47
2023-05-24T23:07:06.224Z,10.33
2023-05-24T23:09:38.068Z,11.20
2023-05-24T23:12:08.543Z,10.77
2023-05-24T23:14:39.270Z,10.70
2023-05-24T23:17:10.597Z,10.70
2023-05-24T23:19:42.513Z,12.53
2023-05-24T23:22:14.185Z,11.53
2023-05-24T23:24:43.928Z,11.93
2023-05-24T23:27:12.904Z,11.23
2023-05-24T23:29:41.781Z,10.13
2023-05-24T23:32:11.272Z,10.97
2023-05-24T23:34:40.258Z,10.83
2023-05-24T23:37:09.279Z,11.30
2023-05-24T23:39:40.293Z,10.10
2023-05-24T23:42:09.240Z,11.47
2023-05-24T23:44:38.128Z,12.60
2023-05-24T23:47:07.365Z,11.30
2023-05-24T23:49:36.440Z,11.00
2023-05-24T23:52:05.844Z,11.43
2023-05-24T23:54:34.847Z,10.17
2023-05-24T23:57:07.691Z,11.40
2023-05-24T23:59:36.712Z,10.87
