createdAt,value
2019-05-14T00:00:16.387Z,6.20
2019-05-14T00:00:52.243Z,6.20
2019-05-14T00:01:25.765Z,6.20
2019-05-14T00:02:02.557Z,6.20
2019-05-14T00:02:35.373Z,6.20
2019-05-14T00:03:08.810Z,6.20
2019-05-14T00:03:43.383Z,6.20
2019-05-14T00:04:17.351Z,6.20
2019-05-14T00:04:51.393Z,6.20
2019-05-14T00:05:25.336Z,6.20
2019-05-14T00:05:59.308Z,6.20
2019-05-14T00:06:33.088Z,6.20
2019-05-14T00:07:07.050Z,6.20
2019-05-14T00:07:41.419Z,6.20
2019-05-14T00:08:17.573Z,6.20
2019-05-14T00:08:52.263Z,6.20
2019-05-14T00:09:26.343Z,6.20
2019-05-14T00:10:01.180Z,6.20
2019-05-14T00:10:35.391Z,6.20
2019-05-14T00:11:09.365Z,6.20
2019-05-14T00:11:43.149Z,6.20
2019-05-14T00:12:16.740Z,6.10
2019-05-14T00:12:51.315Z,6.10
2019-05-14T00:13:25.328Z,6.10
2019-05-14T00:14:01.234Z,6.20
2019-05-14T00:14:39.616Z,6.10
2019-05-14T00:15:11.057Z,6.20
2019-05-14T00:15:45.172Z,6.10
2019-05-14T00:16:21.654Z,6.10
2019-05-14T00:16:54.215Z,6.10
2019-05-14T00:17:28.168Z,6.20
2019-05-14T00:18:02.131Z,6.10
2019-05-14T00:18:35.913Z,6.10
2019-05-14T00:19:11.202Z,6.10
2019-05-14T00:19:45.471Z,6.10
2019-05-14T00:20:19.278Z,6.10
2019-05-14T00:20:53.253Z,6.10
2019-05-14T00:21:26.836Z,6.10
2019-05-14T00:22:02.097Z,6.10
2019-05-14T00:22:36.286Z,6.10
2019-05-14T00:23:11.841Z,6.10
2019-05-14T00:23:45.462Z,6.10
2019-05-14T00:24:21.600Z,6.10
2019-05-14T00:24:55.041Z,6.10
2019-05-14T00:25:31.122Z,6.10
2019-05-14T00:26:04.103Z,6.10
2019-05-14T00:26:38.068Z,6.10
2019-05-14T00:27:11.919Z,6.10
2019-05-14T00:27:45.889Z,6.10
2019-05-14T00:28:21.094Z,6.10
2019-05-14T00:28:54.990Z,6.10
2019-05-14T00:29:32.153Z,6.10
2019-05-14T00:30:06.962Z,6.10
2019-05-14T00:30:42.244Z,6.10
2019-05-14T00:31:16.011Z,6.10
2019-05-14T00:31:51.688Z,6.10
2019-05-14T00:32:25.585Z,6.10
2019-05-14T00:33:01.011Z,6.10
2019-05-14T00:33:35.055Z,6.10
2019-05-14T00:34:11.019Z,6.10
2019-05-14T00:34:44.461Z,6.10
2019-05-14T00:35:18.066Z,6.10
2019-05-14T00:35:51.846Z,6.10
2019-05-14T00:36:25.811Z,6.10
2019-05-14T00:37:01.582Z,6.10
2019-05-14T00:37:34.889Z,6.10
2019-05-14T00:38:08.862Z,6.10
2019-05-14T00:38:42.827Z,6.10
2019-05-14T00:39:16.612Z,6.10
2019-05-14T00:39:52.160Z,6.10
2019-05-14T00:40:25.824Z,6.10
2019-05-14T00:41:01.724Z,6.10
2019-05-14T00:41:35.597Z,6.10
2019-05-14T00:42:09.191Z,6.10
2019-05-14T00:42:42.991Z,6.10
2019-05-14T00:43:16.979Z,6.10
2019-05-14T00:43:51.482Z,6.10
2019-05-14T00:44:25.077Z,6.10
2019-05-14T00:45:01.071Z,6.10
2019-05-14T00:45:34.652Z,6.10
2019-05-14T00:46:08.441Z,6.10
2019-05-14T00:46:42.045Z,6.10
2019-05-14T00:47:16.014Z,6.10
2019-05-14T00:47:52.336Z,6.10
2019-05-14T00:48:25.426Z,6.10
2019-05-14T00:48:59.047Z,6.10
2019-05-14T00:49:32.831Z,6.10
2019-05-14T00:50:07.842Z,6.10
2019-05-14T00:50:42.168Z,6.10
2019-05-14T00:51:15.631Z,6.10
2019-05-14T00:51:51.758Z,6.10
2019-05-14T00:52:25.215Z,6.10
2019-05-14T00:52:59.004Z,6.10
2019-05-14T00:53:32.604Z,6.10
2019-05-14T00:54:06.602Z,6.10
2019-05-14T00:54:41.681Z,6.10
2019-05-14T00:55:15.944Z,6.20
2019-05-14T00:55:51.703Z,6.10
2019-05-14T00:56:24.984Z,6.20
2019-05-14T00:57:01.359Z,6.20
2019-05-14T00:57:34.568Z,6.20
2019-05-14T00:58:07.987Z,6.20
2019-05-14T00:58:41.954Z,6.20
2019-05-14T00:59:15.911Z,6.20
2019-05-14T00:59:51.933Z,6.20
2019-05-14T01:00:24.996Z,6.20
2019-05-14T01:01:01.332Z,6.20
2019-05-14T01:01:34.392Z,6.20
2019-05-14T01:02:08.358Z,6.20
2019-05-14T01:02:41.965Z,6.20
2019-05-14T01:03:15.746Z,6.20
2019-05-14T01:03:51.921Z,6.20
2019-05-14T01:04:25.330Z,6.10
2019-05-14T01:04:58.748Z,6.20
2019-05-14T01:05:32.736Z,6.20
2019-05-14T01:06:06.723Z,6.10
2019-05-14T01:06:42.085Z,6.20
2019-05-14T01:07:15.759Z,6.20
2019-05-14T01:07:51.412Z,6.20
2019-05-14T01:08:25.311Z,6.20
2019-05-14T01:09:01.358Z,6.20
2019-05-14T01:09:34.528Z,6.20
2019-05-14T01:10:08.310Z,6.20
2019-05-14T01:10:42.281Z,6.20
2019-05-14T01:11:16.273Z,6.20
2019-05-14T01:11:51.313Z,6.20
2019-05-14T01:12:25.382Z,6.20
2019-05-14T01:13:01.243Z,6.20
2019-05-14T01:13:34.790Z,6.10
2019-05-14T01:14:08.388Z,6.10
2019-05-14T01:14:42.698Z,6.10
2019-05-14T01:15:16.504Z,6.20
2019-05-14T01:15:52.093Z,6.20
2019-05-14T01:16:25.741Z,6.20
2019-05-14T01:17:01.795Z,6.10
2019-05-14T01:17:35.155Z,6.20
2019-05-14T01:18:11.226Z,6.20
2019-05-14T01:18:44.171Z,6.20
2019-05-14T01:19:18.144Z,6.20
2019-05-14T01:19:52.112Z,6.20
2019-05-14T01:20:25.906Z,6.20
2019-05-14T01:21:01.143Z,6.20
2019-05-14T01:21:35.277Z,6.20
2019-05-14T01:22:09.079Z,6.10
2019-05-14T01:22:43.067Z,6.10
2019-05-14T01:23:16.668Z,6.20
2019-05-14T01:23:51.396Z,6.20
2019-05-14T01:24:25.522Z,6.10
2019-05-14T01:25:01.509Z,6.20
2019-05-14T01:25:34.619Z,6.20
2019-05-14T01:26:08.593Z,6.10
2019-05-14T01:26:42.563Z,6.10
2019-05-14T01:27:16.345Z,6.10
2019-05-14T01:27:51.763Z,6.20
2019-05-14T01:28:25.612Z,6.10
2019-05-14T01:29:01.232Z,6.10
2019-05-14T01:29:35.016Z,6.10
2019-05-14T01:30:08.611Z,6.10
2019-05-14T01:30:42.409Z,6.10
2019-05-14T01:31:16.369Z,6.10
2019-05-14T01:31:51.996Z,6.10
2019-05-14T01:32:25.396Z,6.10
2019-05-14T01:33:01.540Z,6.10
2019-05-14T01:33:35.088Z,6.10
2019-05-14T01:34:11.029Z,6.10
2019-05-14T01:34:44.142Z,6.10
2019-05-14T01:35:18.114Z,6.10
2019-05-14T01:35:51.882Z,6.10
2019-05-14T01:36:25.850Z,6.10
2019-05-14T01:36:59.450Z,6.10
2019-05-14T01:37:33.230Z,6.10
2019-05-14T01:38:07.195Z,6.10
2019-05-14T01:38:41.896Z,6.10
2019-05-14T01:39:15.504Z,6.10
2019-05-14T01:39:51.767Z,6.10
2019-05-14T01:40:25.112Z,6.10
2019-05-14T01:41:01.590Z,6.10
2019-05-14T01:41:34.224Z,6.10
2019-05-14T01:42:08.187Z,6.10
2019-05-14T01:42:41.968Z,6.10
2019-05-14T01:43:15.944Z,6.00
2019-05-14T01:43:51.255Z,6.10
2019-05-14T01:44:24.990Z,6.10
2019-05-14T01:44:58.977Z,6.10
2019-05-14T01:45:33.539Z,6.10
2019-05-14T01:46:06.952Z,6.00
2019-05-14T01:46:42.001Z,6.10
2019-05-14T01:47:16.287Z,6.00
2019-05-14T01:47:51.982Z,6.10
2019-05-14T01:48:25.325Z,6.10
2019-05-14T01:49:01.375Z,6.10
2019-05-14T01:49:34.724Z,6.10
2019-05-14T01:50:11.242Z,6.00
2019-05-14T01:50:44.630Z,6.00
2019-05-14T01:51:18.432Z,6.10
2019-05-14T01:51:52.395Z,6.00
2019-05-14T01:52:26.367Z,6.10
2019-05-14T01:53:01.236Z,6.10
2019-05-14T01:53:35.408Z,6.00
2019-05-14T01:54:11.762Z,6.00
2019-05-14T01:54:44.816Z,6.00
2019-05-14T01:55:18.422Z,6.10
2019-05-14T01:55:52.391Z,6.10
2019-05-14T01:56:26.198Z,6.00
2019-05-14T01:57:02.077Z,6.10
2019-05-14T01:57:35.433Z,6.10
2019-05-14T01:58:11.363Z,6.00
2019-05-14T01:58:44.835Z,6.00
2019-05-14T01:59:18.802Z,6.10
2019-05-14T01:59:52.229Z,6.00
2019-05-14T02:00:26.392Z,6.10
2019-05-14T02:01:02.145Z,6.10
2019-05-14T02:01:36.024Z,6.10
2019-05-14T02:02:11.649Z,6.10
2019-05-14T02:02:45.283Z,6.00
2019-05-14T02:03:21.355Z,6.00
2019-05-14T02:03:54.758Z,6.00
2019-05-14T02:04:28.361Z,6.10
2019-05-14T02:05:02.206Z,6.00
2019-05-14T02:05:36.118Z,6.00
2019-05-14T02:06:11.893Z,6.00
2019-05-14T02:06:45.149Z,6.00
2019-05-14T02:07:19.115Z,6.00
2019-05-14T02:07:53.111Z,6.00
2019-05-14T02:08:26.920Z,6.00
2019-05-14T02:09:02.009Z,6.00
2019-05-14T02:09:36.282Z,6.00
2019-05-14T02:10:11.654Z,6.00
2019-05-14T02:10:45.735Z,6.00
2019-05-14T02:11:21.278Z,6.00
2019-05-14T02:11:54.768Z,6.00
2019-05-14T02:12:28.755Z,6.00
2019-05-14T02:13:02.722Z,6.00
2019-05-14T02:13:36.148Z,6.00
2019-05-14T02:14:11.684Z,6.00
2019-05-14T02:14:45.800Z,6.00
2019-05-14T02:15:21.387Z,6.00
2019-05-14T02:15:54.844Z,6.00
2019-05-14T02:16:30.936Z,6.00
2019-05-14T02:17:04.245Z,6.00
2019-05-14T02:17:38.215Z,6.00
2019-05-14T02:18:11.811Z,6.00
2019-05-14T02:18:45.620Z,6.00
2019-05-14T02:19:19.616Z,6.00
2019-05-14T02:19:54.380Z,6.00
2019-05-14T02:20:27.791Z,6.00
2019-05-14T02:21:01.891Z,6.00
2019-05-14T02:21:36.028Z,6.00
2019-05-14T02:22:11.263Z,5.90
2019-05-14T02:22:45.121Z,6.00
2019-05-14T02:23:19.091Z,6.00
2019-05-14T02:23:52.887Z,6.00
2019-05-14T02:24:26.871Z,6.00
2019-05-14T02:25:02.362Z,6.00
2019-05-14T02:25:35.970Z,5.90
2019-05-14T02:26:11.390Z,5.90
2019-05-14T02:26:45.505Z,5.90
2019-05-14T02:27:21.265Z,5.90
2019-05-14T02:27:54.536Z,5.90
2019-05-14T02:28:28.513Z,5.90
2019-05-14T02:29:02.314Z,5.90
2019-05-14T02:29:35.903Z,5.90
2019-05-14T02:30:10.562Z,5.90
2019-05-14T02:30:53.675Z,5.90
2019-05-14T02:31:20.453Z,5.90
2019-05-14T02:31:54.378Z,5.90
2019-05-14T02:32:29.864Z,5.90
2019-05-14T02:33:03.776Z,5.90
2019-05-14T02:33:39.755Z,5.90
2019-05-14T02:34:12.815Z,5.90
2019-05-14T02:34:49.712Z,5.90
2019-05-14T02:35:22.421Z,5.90
2019-05-14T02:35:59.674Z,5.90
2019-05-14T02:36:31.467Z,5.90
2019-05-14T02:37:05.446Z,5.90
2019-05-14T02:37:40.876Z,5.90
2019-05-14T02:38:14.848Z,5.90
2019-05-14T02:38:49.370Z,5.90
2019-05-14T02:39:23.443Z,5.90
2019-05-14T02:39:59.630Z,5.90
2019-05-14T02:40:33.034Z,5.80
2019-05-14T02:41:09.707Z,5.90
2019-05-14T02:41:42.103Z,5.90
2019-05-14T02:42:19.433Z,5.80
2019-05-14T02:42:51.510Z,5.90
2019-05-14T02:43:25.115Z,5.80
2019-05-14T02:43:59.476Z,5.90
2019-05-14T02:44:33.376Z,5.80
2019-05-14T02:45:08.950Z,5.80
2019-05-14T02:46:00.688Z,5.80
2019-05-14T02:46:21.734Z,5.80
2019-05-14T02:46:53.975Z,5.80
2019-05-14T02:47:29.863Z,5.80
2019-05-14T02:48:03.105Z,5.80
2019-05-14T02:48:40.061Z,5.80
2019-05-14T02:49:12.696Z,5.80
2019-05-14T02:49:49.795Z,5.80
2019-05-14T02:50:21.725Z,5.80
2019-05-14T02:50:55.699Z,5.80
2019-05-14T02:51:30.213Z,5.80
2019-05-14T02:52:04.555Z,5.80
2019-05-14T02:52:40.146Z,5.80
2019-05-14T02:53:13.632Z,5.80
2019-05-14T02:53:49.803Z,5.80
2019-05-14T02:54:23.218Z,5.80
2019-05-14T02:54:59.487Z,5.80
2019-05-14T02:55:32.244Z,5.80
2019-05-14T02:56:06.212Z,5.80
2019-05-14T02:56:40.453Z,5.80
2019-05-14T02:57:14.402Z,5.80
2019-05-14T02:57:50.153Z,5.80
2019-05-14T02:58:23.834Z,5.80
2019-05-14T02:59:00.011Z,5.80
2019-05-14T02:59:33.064Z,5.80
2019-05-14T03:00:10.149Z,5.80
2019-05-14T03:00:43.409Z,5.80
2019-05-14T03:01:20.083Z,5.80
2019-05-14T03:01:52.434Z,5.80
2019-05-14T03:02:29.461Z,5.80
2019-05-14T03:03:02.026Z,5.80
2019-05-14T03:03:35.808Z,5.70
2019-05-14T03:04:09.429Z,5.80
2019-05-14T03:04:43.422Z,5.80
2019-05-14T03:05:19.247Z,5.80
2019-05-14T03:05:52.813Z,5.80
2019-05-14T03:06:29.155Z,5.80
2019-05-14T03:07:01.844Z,5.80
2019-05-14T03:07:38.996Z,5.80
2019-05-14T03:08:11.643Z,5.80
2019-05-14T03:08:45.066Z,5.80
2019-05-14T03:09:20.307Z,5.80
2019-05-14T03:09:54.809Z,5.80
2019-05-14T03:10:30.294Z,5.80
2019-05-14T03:11:03.874Z,5.80
2019-05-14T03:11:40.365Z,5.80
2019-05-14T03:12:13.262Z,5.80
2019-05-14T03:12:49.984Z,5.70
2019-05-14T03:13:22.481Z,5.80
2019-05-14T03:13:59.606Z,5.80
2019-05-14T03:14:31.878Z,5.80
2019-05-14T03:15:09.680Z,5.80
2019-05-14T03:15:42.862Z,5.80
2019-05-14T03:16:26.600Z,5.80
2019-05-14T03:16:52.471Z,5.80
2019-05-14T03:17:29.764Z,5.80
2019-05-14T03:18:01.507Z,5.70
2019-05-14T03:18:35.469Z,5.80
2019-05-14T03:19:09.954Z,5.80
2019-05-14T03:19:44.392Z,5.80
2019-05-14T03:20:19.620Z,5.80
2019-05-14T03:20:53.444Z,5.80
2019-05-14T03:21:30.132Z,5.80
2019-05-14T03:22:03.043Z,5.80
2019-05-14T03:22:46.740Z,5.80
2019-05-14T03:23:18.066Z,5.80
2019-05-14T03:23:49.708Z,5.80
2019-05-14T03:24:23.250Z,5.80
2019-05-14T03:24:59.644Z,5.80
2019-05-14T03:25:32.546Z,5.80
2019-05-14T03:26:09.318Z,5.80
2019-05-14T03:26:42.021Z,5.80
2019-05-14T03:27:19.147Z,5.80
2019-05-14T03:27:51.084Z,5.80
2019-05-14T03:28:25.044Z,5.80
2019-05-14T03:29:00.063Z,5.80
2019-05-14T03:29:33.929Z,5.80
2019-05-14T03:30:12.304Z,5.80
2019-05-14T03:30:44.090Z,5.80
2019-05-14T03:31:22.619Z,5.80
2019-05-14T03:31:53.502Z,5.80
2019-05-14T03:32:32.381Z,5.80
2019-05-14T03:33:03.558Z,5.80
2019-05-14T03:33:43.066Z,5.80
2019-05-14T03:34:14.227Z,5.80
2019-05-14T03:34:53.232Z,5.80
2019-05-14T03:35:32.794Z,5.80
2019-05-14T03:36:08.075Z,5.80
2019-05-14T03:36:35.617Z,5.80
2019-05-14T03:37:12.975Z,5.80
2019-05-14T03:37:45.463Z,5.80
2019-05-14T03:38:19.811Z,5.80
2019-05-14T03:38:53.582Z,5.80
2019-05-14T03:39:29.521Z,5.80
2019-05-14T03:40:02.984Z,5.80
2019-05-14T03:40:39.702Z,5.80
2019-05-14T03:41:14.245Z,5.80
2019-05-14T03:41:49.913Z,5.80
2019-05-14T03:42:23.321Z,5.80
2019-05-14T03:42:59.938Z,5.80
2019-05-14T03:43:32.439Z,5.80
2019-05-14T03:44:09.616Z,5.80
2019-05-14T03:44:42.052Z,5.80
2019-05-14T03:45:15.832Z,5.80
2019-05-14T03:45:49.834Z,5.80
2019-05-14T03:46:41.126Z,5.90
2019-05-14T03:47:04.729Z,5.80
2019-05-14T03:47:35.055Z,5.90
2019-05-14T03:48:10.247Z,5.80
2019-05-14T03:48:44.094Z,5.90
2019-05-14T03:49:19.845Z,5.80
2019-05-14T03:49:53.714Z,5.90
2019-05-14T03:50:29.841Z,5.80
2019-05-14T03:51:02.753Z,5.90
2019-05-14T03:51:39.199Z,5.90
2019-05-14T03:52:12.146Z,5.90
2019-05-14T03:52:45.747Z,5.90
2019-05-14T03:53:20.085Z,5.90
2019-05-14T03:54:01.639Z,5.90
2019-05-14T03:54:30.015Z,5.90
2019-05-14T03:55:05.006Z,5.90
2019-05-14T03:55:40.236Z,5.90
2019-05-14T03:56:14.743Z,5.90
2019-05-14T03:56:49.567Z,5.90
2019-05-14T03:57:23.624Z,5.90
2019-05-14T03:57:59.400Z,5.90
2019-05-14T03:58:33.214Z,5.90
2019-05-14T03:59:09.579Z,5.90
2019-05-14T03:59:42.267Z,5.90
2019-05-14T04:00:18.799Z,5.90
2019-05-14T04:00:55.033Z,5.90
2019-05-14T04:01:29.820Z,5.90
2019-05-14T04:02:03.692Z,5.90
2019-05-14T04:02:39.147Z,5.90
2019-05-14T04:03:13.096Z,5.90
2019-05-14T04:03:50.057Z,5.90
2019-05-14T04:04:22.120Z,5.90
2019-05-14T04:04:56.086Z,5.90
2019-05-14T04:05:30.055Z,5.90
2019-05-14T04:06:03.892Z,5.90
2019-05-14T04:06:40.352Z,5.90
2019-05-14T04:07:13.102Z,5.90
2019-05-14T04:07:49.868Z,5.90
2019-05-14T04:08:22.500Z,5.90
2019-05-14T04:09:00.302Z,5.90
2019-05-14T04:09:32.467Z,5.90
2019-05-14T04:10:09.469Z,5.90
2019-05-14T04:10:50.602Z,5.90
2019-05-14T04:11:20.140Z,5.90
2019-05-14T04:11:54.023Z,5.90
2019-05-14T04:12:29.368Z,5.90
2019-05-14T04:13:03.418Z,5.90
2019-05-14T04:13:39.790Z,5.90
2019-05-14T04:14:13.825Z,5.90
2019-05-14T04:14:50.251Z,5.90
2019-05-14T04:15:23.219Z,5.90
2019-05-14T04:15:59.952Z,5.90
2019-05-14T04:16:32.829Z,5.90
2019-05-14T04:17:13.710Z,5.90
2019-05-14T04:17:42.734Z,5.90
2019-05-14T04:18:18.504Z,5.90
2019-05-14T04:18:51.960Z,5.90
2019-05-14T04:19:25.929Z,5.90
2019-05-14T04:20:00.221Z,5.90
2019-05-14T04:20:34.182Z,6.00
2019-05-14T04:21:09.972Z,6.00
2019-05-14T04:21:43.589Z,6.00
2019-05-14T04:22:19.147Z,6.00
2019-05-14T04:22:52.841Z,6.00
2019-05-14T04:23:28.922Z,6.00
2019-05-14T04:24:02.250Z,6.00
2019-05-14T04:24:41.522Z,6.00
2019-05-14T04:25:14.420Z,6.00
2019-05-14T04:25:49.891Z,6.00
2019-05-14T04:26:24.130Z,6.00
2019-05-14T04:27:07.081Z,6.00
2019-05-14T04:27:34.065Z,6.00
2019-05-14T04:28:09.931Z,6.00
2019-05-14T04:28:44.090Z,6.00
2019-05-14T04:29:19.642Z,6.10
2019-05-14T04:29:54.435Z,6.00
2019-05-14T04:30:29.046Z,6.10
2019-05-14T04:31:03.384Z,6.10
2019-05-14T04:31:39.056Z,6.10
2019-05-14T04:32:12.648Z,6.10
2019-05-14T04:32:50.238Z,6.10
2019-05-14T04:33:25.917Z,6.10
2019-05-14T04:34:02.309Z,6.10
2019-05-14T04:34:39.461Z,6.10
2019-05-14T04:35:11.861Z,6.10
2019-05-14T04:35:48.844Z,6.10
2019-05-14T04:36:21.437Z,6.10
2019-05-14T04:36:55.142Z,6.10
2019-05-14T04:37:29.137Z,6.10
2019-05-14T04:38:03.451Z,6.10
2019-05-14T04:38:40.557Z,6.10
2019-05-14T04:39:12.646Z,6.10
2019-05-14T04:39:50.043Z,6.10
2019-05-14T04:40:22.265Z,6.10
2019-05-14T04:40:59.461Z,6.10
2019-05-14T04:41:31.623Z,6.10
2019-05-14T04:42:09.233Z,6.10
2019-05-14T04:42:41.272Z,6.10
2019-05-14T04:43:15.238Z,6.10
2019-05-14T04:43:50.041Z,6.10
2019-05-14T04:44:24.465Z,6.20
2019-05-14T04:45:00.818Z,6.10
2019-05-14T04:45:34.052Z,6.10
2019-05-14T04:46:10.482Z,6.10
2019-05-14T04:46:43.078Z,6.10
2019-05-14T04:47:31.730Z,6.10
2019-05-14T04:47:52.474Z,6.10
2019-05-14T04:48:33.852Z,6.20
2019-05-14T04:49:01.690Z,6.10
2019-05-14T04:49:35.512Z,6.10
2019-05-14T04:50:10.577Z,6.20
2019-05-14T04:50:45.641Z,6.20
2019-05-14T04:51:20.069Z,6.20
2019-05-14T04:51:54.294Z,6.10
2019-05-14T04:52:29.331Z,6.20
2019-05-14T04:53:02.883Z,6.20
2019-05-14T04:53:39.394Z,6.20
2019-05-14T04:54:12.465Z,6.20
2019-05-14T04:54:49.620Z,6.20
2019-05-14T04:55:21.528Z,6.20
2019-05-14T04:55:55.513Z,6.20
2019-05-14T04:56:30.170Z,6.20
2019-05-14T04:57:04.575Z,6.20
2019-05-14T04:57:39.157Z,6.20
2019-05-14T04:58:13.635Z,6.20
2019-05-14T04:58:49.645Z,6.20
2019-05-14T04:59:23.226Z,6.20
2019-05-14T04:59:59.642Z,6.20
2019-05-14T05:00:32.258Z,6.20
2019-05-14T05:01:09.538Z,6.20
2019-05-14T05:01:41.699Z,6.20
2019-05-14T05:02:15.293Z,6.20
2019-05-14T05:02:49.965Z,6.20
2019-05-14T05:03:24.141Z,6.20
2019-05-14T05:03:59.147Z,6.20
2019-05-14T05:04:33.111Z,6.20
2019-05-14T05:05:09.116Z,6.20
2019-05-14T05:05:42.518Z,6.20
2019-05-14T05:06:19.168Z,6.20
2019-05-14T05:06:51.570Z,6.20
2019-05-14T05:07:25.565Z,6.20
2019-05-14T05:07:59.878Z,6.20
2019-05-14T05:08:33.816Z,6.20
2019-05-14T05:09:09.717Z,6.20
2019-05-14T05:09:43.804Z,6.20
2019-05-14T05:10:19.293Z,6.30
2019-05-14T05:10:53.200Z,6.30
2019-05-14T05:11:29.141Z,6.30
2019-05-14T05:12:02.229Z,6.20
2019-05-14T05:12:38.785Z,6.30
2019-05-14T05:13:12.069Z,6.30
2019-05-14T05:13:48.569Z,6.20
2019-05-14T05:14:23.790Z,6.30
2019-05-14T05:14:58.679Z,6.20
2019-05-14T05:15:32.515Z,6.30
2019-05-14T05:16:06.114Z,6.30
2019-05-14T05:16:40.083Z,6.30
2019-05-14T05:17:13.870Z,6.30
2019-05-14T05:17:52.111Z,6.30
2019-05-14T05:18:23.095Z,6.30
2019-05-14T05:18:59.443Z,6.30
2019-05-14T05:19:32.521Z,6.30
2019-05-14T05:20:09.961Z,6.30
2019-05-14T05:20:42.628Z,6.30
2019-05-14T05:21:18.616Z,6.30
2019-05-14T05:21:52.217Z,6.30
2019-05-14T05:22:28.460Z,6.30
2019-05-14T05:23:01.253Z,6.30
2019-05-14T05:23:35.224Z,6.30
2019-05-14T05:24:09.291Z,6.30
2019-05-14T05:24:43.523Z,6.30
2019-05-14T05:25:18.867Z,6.30
2019-05-14T05:25:52.564Z,6.30
2019-05-14T05:26:28.639Z,6.30
2019-05-14T05:27:02.157Z,6.30
2019-05-14T05:27:38.003Z,6.30
2019-05-14T05:28:11.258Z,6.30
2019-05-14T05:29:00.048Z,6.30
2019-05-14T05:29:20.675Z,6.30
2019-05-14T05:29:54.297Z,6.40
2019-05-14T05:30:29.447Z,6.40
2019-05-14T05:31:03.816Z,6.40
2019-05-14T05:31:38.228Z,6.40
2019-05-14T05:32:11.987Z,6.40
2019-05-14T05:32:45.780Z,6.40
2019-05-14T05:33:19.743Z,6.40
2019-05-14T05:33:53.714Z,6.40
2019-05-14T05:34:28.309Z,6.40
2019-05-14T05:35:02.488Z,6.40
2019-05-14T05:35:39.226Z,6.40
2019-05-14T05:36:11.930Z,6.40
2019-05-14T05:36:45.536Z,6.40
2019-05-14T05:37:19.508Z,6.40
2019-05-14T05:37:53.294Z,6.40
2019-05-14T05:38:29.208Z,6.40
2019-05-14T05:39:02.501Z,6.40
2019-05-14T05:39:38.381Z,6.40
2019-05-14T05:40:11.909Z,6.40
2019-05-14T05:40:48.414Z,6.50
2019-05-14T05:41:20.975Z,6.40
2019-05-14T05:41:54.945Z,6.50
2019-05-14T05:42:29.583Z,6.50
2019-05-14T05:43:03.405Z,6.50
2019-05-14T05:43:39.084Z,6.50
2019-05-14T05:44:12.711Z,6.50
2019-05-14T05:44:48.317Z,6.50
2019-05-14T05:45:22.100Z,6.50
2019-05-14T05:45:55.700Z,6.50
2019-05-14T05:46:29.518Z,6.50
2019-05-14T05:47:03.618Z,6.50
2019-05-14T05:47:39.129Z,6.50
2019-05-14T05:48:12.800Z,6.50
2019-05-14T05:48:48.206Z,6.50
2019-05-14T05:49:22.431Z,6.50
2019-05-14T05:49:58.174Z,6.60
2019-05-14T05:50:31.482Z,6.60
2019-05-14T05:51:05.450Z,6.60
2019-05-14T05:51:39.427Z,6.60
2019-05-14T05:52:13.544Z,6.60
2019-05-14T05:52:49.776Z,6.60
2019-05-14T05:53:22.593Z,6.60
2019-05-14T05:53:58.634Z,6.60
2019-05-14T05:54:32.182Z,6.60
2019-05-14T05:55:09.147Z,6.60
2019-05-14T05:55:43.454Z,6.60
2019-05-14T05:56:18.656Z,6.60
2019-05-14T05:56:52.707Z,6.60
2019-05-14T05:57:28.396Z,6.60
2019-05-14T05:58:02.018Z,6.60
2019-05-14T05:58:35.866Z,6.60
2019-05-14T05:59:09.883Z,6.60
2019-05-14T05:59:43.483Z,6.60
2019-05-14T06:00:20.517Z,6.60
2019-05-14T06:00:54.480Z,6.70
2019-05-14T06:01:41.828Z,6.70
2019-05-14T06:02:03.586Z,6.70
2019-05-14T06:02:39.868Z,6.70
2019-05-14T06:03:13.169Z,6.70
2019-05-14T06:03:49.007Z,6.70
2019-05-14T06:04:22.242Z,6.70
2019-05-14T06:04:58.500Z,6.80
2019-05-14T06:05:31.662Z,6.80
2019-05-14T06:06:05.644Z,6.80
2019-05-14T06:06:39.237Z,6.80
2019-05-14T06:07:13.027Z,6.80
2019-05-14T06:07:48.256Z,6.80
2019-05-14T06:08:22.465Z,6.80
2019-05-14T06:08:58.197Z,6.80
2019-05-14T06:09:31.520Z,6.80
2019-05-14T06:10:08.005Z,6.90
2019-05-14T06:10:41.919Z,6.90
2019-05-14T06:11:15.524Z,6.90
2019-05-14T06:11:49.493Z,6.90
2019-05-14T06:12:23.282Z,6.90
2019-05-14T06:12:58.547Z,6.90
2019-05-14T06:13:32.258Z,6.90
2019-05-14T06:14:08.155Z,6.90
2019-05-14T06:14:41.662Z,6.90
2019-05-14T06:15:15.657Z,6.90
2019-05-14T06:15:52.158Z,7.00
2019-05-14T06:16:24.709Z,7.00
2019-05-14T06:16:59.053Z,7.00
2019-05-14T06:17:33.060Z,7.00
2019-05-14T06:18:15.038Z,6.90
2019-05-14T06:18:42.290Z,7.00
2019-05-14T06:19:18.369Z,7.00
2019-05-14T06:19:51.765Z,7.00
2019-05-14T06:20:25.376Z,7.00
2019-05-14T06:20:59.171Z,7.00
2019-05-14T06:21:33.160Z,7.00
2019-05-14T06:22:09.537Z,7.00
2019-05-14T06:22:42.232Z,7.00
2019-05-14T06:23:18.741Z,7.00
2019-05-14T06:23:51.831Z,7.00
2019-05-14T06:24:25.639Z,7.00
2019-05-14T06:24:59.232Z,7.00
2019-05-14T06:25:33.202Z,7.00
2019-05-14T06:26:11.257Z,7.00
2019-05-14T06:26:42.619Z,7.00
2019-05-14T06:27:18.186Z,7.00
2019-05-14T06:27:51.679Z,7.00
2019-05-14T06:28:30.115Z,7.00
2019-05-14T06:29:01.270Z,7.00
2019-05-14T06:29:34.680Z,7.00
2019-05-14T06:30:09.227Z,6.90
2019-05-14T06:30:43.560Z,7.00
2019-05-14T06:31:19.240Z,7.00
2019-05-14T06:31:52.593Z,7.00
2019-05-14T06:32:28.868Z,7.00
2019-05-14T06:33:02.032Z,6.90
2019-05-14T06:33:36.012Z,7.00
2019-05-14T06:34:09.745Z,7.00
2019-05-14T06:34:43.585Z,7.00
2019-05-14T06:35:19.325Z,7.00
2019-05-14T06:35:53.327Z,7.00
2019-05-14T06:36:28.930Z,7.00
2019-05-14T06:37:02.361Z,7.00
2019-05-14T06:37:38.300Z,7.00
2019-05-14T06:38:11.766Z,7.00
2019-05-14T06:38:45.388Z,7.00
2019-05-14T06:39:19.356Z,7.00
2019-05-14T06:39:53.147Z,7.00
2019-05-14T06:40:28.675Z,7.00
2019-05-14T06:41:02.311Z,7.00
2019-05-14T06:41:41.927Z,7.00
2019-05-14T06:42:11.708Z,7.00
2019-05-14T06:42:45.679Z,7.00
2019-05-14T06:43:19.133Z,7.00
2019-05-14T06:43:53.075Z,7.00
2019-05-14T06:44:29.501Z,7.00
2019-05-14T06:45:03.406Z,7.00
2019-05-14T06:45:38.841Z,7.10
2019-05-14T06:46:12.603Z,7.00
2019-05-14T06:46:48.586Z,7.00
2019-05-14T06:47:22.015Z,7.00
2019-05-14T06:47:55.604Z,7.10
2019-05-14T06:48:34.474Z,7.10
2019-05-14T06:49:05.010Z,7.10
2019-05-14T06:49:38.996Z,7.10
2019-05-14T06:50:12.436Z,7.10
2019-05-14T06:50:46.417Z,7.10
2019-05-14T06:51:20.413Z,7.10
2019-05-14T06:51:54.164Z,7.10
2019-05-14T06:52:29.142Z,7.20
2019-05-14T06:53:03.433Z,7.10
2019-05-14T06:53:39.286Z,7.20
2019-05-14T06:54:12.916Z,7.20
2019-05-14T06:54:49.341Z,7.20
2019-05-14T06:55:21.985Z,7.20
2019-05-14T06:55:55.972Z,7.30
2019-05-14T06:56:29.945Z,7.30
2019-05-14T06:57:03.357Z,7.30
2019-05-14T06:57:39.402Z,7.30
2019-05-14T06:58:13.299Z,7.40
2019-05-14T06:58:49.105Z,7.30
2019-05-14T06:59:22.327Z,7.40
2019-05-14T06:59:58.741Z,7.40
2019-05-14T07:00:31.805Z,7.40
2019-05-14T07:01:05.792Z,7.40
2019-05-14T07:01:39.418Z,7.40
2019-05-14T07:02:13.278Z,7.50
2019-05-14T07:02:49.134Z,7.50
2019-05-14T07:03:22.865Z,7.50
2019-05-14T07:03:58.066Z,7.50
2019-05-14T07:04:32.254Z,7.60
2019-05-14T07:05:08.401Z,7.60
2019-05-14T07:05:42.648Z,7.60
2019-05-14T07:06:18.653Z,7.60
2019-05-14T07:06:53.070Z,7.60
2019-05-14T07:07:30.160Z,7.60
2019-05-14T07:08:08.735Z,7.70
2019-05-14T07:08:40.756Z,7.70
2019-05-14T07:09:14.582Z,7.70
2019-05-14T07:09:49.015Z,7.70
2019-05-14T07:10:23.541Z,7.70
2019-05-14T07:10:59.210Z,7.70
2019-05-14T07:11:33.079Z,7.70
2019-05-14T07:12:09.167Z,7.70
2019-05-14T07:12:42.551Z,7.70
2019-05-14T07:13:18.978Z,7.70
2019-05-14T07:13:53.161Z,7.80
2019-05-14T07:14:28.311Z,7.80
2019-05-14T07:15:02.463Z,7.80
2019-05-14T07:15:38.461Z,7.80
2019-05-14T07:16:11.495Z,7.80
2019-05-14T07:16:45.468Z,7.80
2019-05-14T07:17:19.449Z,7.80
2019-05-14T07:17:52.862Z,7.90
2019-05-14T07:18:30.191Z,7.90
2019-05-14T07:19:02.503Z,7.90
2019-05-14T07:19:38.284Z,7.90
2019-05-14T07:20:11.540Z,7.90
2019-05-14T07:20:48.109Z,7.90
2019-05-14T07:21:21.320Z,7.90
2019-05-14T07:21:58.099Z,7.90
2019-05-14T07:22:30.729Z,8.00
2019-05-14T07:23:04.551Z,8.00
2019-05-14T07:23:38.738Z,8.00
2019-05-14T07:24:13.032Z,8.00
2019-05-14T07:24:49.374Z,8.00
2019-05-14T07:25:22.784Z,8.00
2019-05-14T07:25:58.846Z,8.10
2019-05-14T07:26:33.054Z,8.10
2019-05-14T07:27:09.336Z,8.10
2019-05-14T07:27:42.262Z,8.10
2019-05-14T07:28:16.308Z,8.10
2019-05-14T07:28:50.709Z,8.10
2019-05-14T07:29:24.433Z,8.20
2019-05-14T07:29:58.514Z,8.20
2019-05-14T07:30:32.511Z,8.20
2019-05-14T07:31:09.530Z,8.20
2019-05-14T07:31:42.335Z,8.20
2019-05-14T07:32:19.125Z,8.20
2019-05-14T07:32:52.845Z,8.30
2019-05-14T07:33:29.051Z,8.30
2019-05-14T07:34:02.075Z,8.30
2019-05-14T07:34:36.051Z,8.30
2019-05-14T07:35:10.627Z,8.30
2019-05-14T07:35:45.248Z,8.30
2019-05-14T07:36:20.089Z,8.30
2019-05-14T07:36:54.844Z,8.30
2019-05-14T07:37:28.898Z,8.30
2019-05-14T07:38:02.874Z,8.30
2019-05-14T07:38:38.892Z,8.30
2019-05-14T07:39:11.914Z,8.40