createdAt,value
2023-02-05T00:00:01.195Z,102637.43
2023-02-05T00:02:30.283Z,102633.16
2023-02-05T00:04:58.864Z,102638.20
2023-02-05T00:07:27.674Z,102639.05
2023-02-05T00:09:56.166Z,102645.88
2023-02-05T00:12:24.813Z,102646.02
2023-02-05T00:14:53.496Z,102655.48
2023-02-05T00:17:22.227Z,102656.72
2023-02-05T00:19:50.766Z,102658.77
2023-02-05T00:22:19.076Z,102661.98
2023-02-05T00:24:47.834Z,102664.02
2023-02-05T00:27:17.141Z,102660.85
2023-02-05T00:29:45.597Z,102661.27
2023-02-05T00:32:13.888Z,102659.33
2023-02-05T00:34:42.388Z,102662.33
2023-02-05T00:37:10.885Z,102658.36
2023-02-05T00:39:39.878Z,102660.11
2023-02-05T00:42:08.576Z,102660.27
2023-02-05T00:44:37.441Z,102660.08
2023-02-05T00:47:06.115Z,102661.48
2023-02-05T00:49:35.150Z,102663.73
2023-02-05T00:52:04.496Z,102662.05
2023-02-05T00:54:32.974Z,102659.61
2023-02-05T00:57:01.673Z,102661.73
2023-02-05T00:59:30.365Z,102662.52
2023-02-05T01:01:59.966Z,102668.41
2023-02-05T01:04:28.575Z,102659.86
2023-02-05T01:06:57.143Z,102661.27
2023-02-05T01:09:25.628Z,102662.27
2023-02-05T01:11:54.848Z,102663.18
2023-02-05T01:14:23.267Z,102658.77
2023-02-05T01:16:51.860Z,102661.91
2023-02-05T01:19:20.306Z,102656.00
2023-02-05T01:21:48.663Z,102649.09
2023-02-05T01:24:17.018Z,102648.19
2023-02-05T01:26:47.927Z,102645.26
2023-02-05T01:29:16.381Z,102645.97
2023-02-05T01:31:45.193Z,102646.14
2023-02-05T01:34:13.779Z,102644.62
2023-02-05T01:36:42.684Z,102646.61
2023-02-05T01:39:11.245Z,102644.17
2023-02-05T01:41:42.056Z,102641.17
2023-02-05T01:44:13.647Z,102644.34
2023-02-05T01:46:43.126Z,102639.92
2023-02-05T01:49:18.940Z,102635.23
2023-02-05T01:51:48.810Z,102636.10
2023-02-05T01:54:21.546Z,102635.28
2023-02-05T01:56:54.800Z,102636.55
2023-02-05T01:59:27.669Z,102636.80
2023-02-05T02:01:56.522Z,102639.16
2023-02-05T02:04:36.882Z,102641.75
2023-02-05T02:07:08.252Z,102642.96
2023-02-05T02:09:39.707Z,102638.09
2023-02-05T02:12:10.709Z,102636.48
2023-02-05T02:14:41.222Z,102638.95
2023-02-05T02:17:11.042Z,102638.82
2023-02-05T02:19:47.636Z,102641.43
2023-02-05T02:22:40.344Z,102638.39
2023-02-05T02:25:31.104Z,102640.50
2023-02-05T02:28:06.314Z,102636.61
2023-02-05T02:30:41.204Z,102631.96
2023-02-05T02:33:17.669Z,102626.81
2023-02-05T02:35:59.087Z,102625.15
2023-02-05T02:38:33.033Z,102624.83
2023-02-05T02:41:08.286Z,102621.25
2023-02-05T02:43:45.109Z,102621.73
2023-02-05T02:46:19.126Z,102620.27
2023-02-05T02:48:50.252Z,102621.98
2023-02-05T02:51:21.404Z,102618.92
2023-02-05T02:53:54.785Z,102625.27
2023-02-05T02:56:25.822Z,102630.36
2023-02-05T02:58:57.995Z,102628.55
2023-02-05T03:01:31.796Z,102628.09
2023-02-05T03:04:07.162Z,102627.40
2023-02-05T03:06:38.058Z,102624.78
2023-02-05T03:09:13.024Z,102629.27
2023-02-05T03:11:42.103Z,102626.77
2023-02-05T03:14:11.328Z,102622.21
2023-02-05T03:16:40.396Z,102619.17
2023-02-05T03:19:10.032Z,102622.36
2023-02-05T03:21:42.812Z,102626.61
2023-02-05T03:24:12.574Z,102628.92
2023-02-05T03:26:41.626Z,102631.50
2023-02-05T03:29:35.075Z,102628.30
2023-02-05T03:32:21.522Z,102625.77
2023-02-05T03:35:04.567Z,102625.30
2023-02-05T03:37:45.089Z,102619.08
2023-02-05T03:40:24.228Z,102618.52
2023-02-05T03:43:05.578Z,102625.48
2023-02-05T03:45:45.338Z,102623.04
2023-02-05T03:48:37.179Z,102624.92
2023-02-05T03:51:18.723Z,102618.03
2023-02-05T03:53:56.878Z,102619.98
2023-02-05T03:56:31.062Z,102620.33
2023-02-05T03:59:01.027Z,102627.09
2023-02-05T04:01:30.368Z,102630.98
2023-02-05T04:03:58.841Z,102632.45
2023-02-05T04:06:27.374Z,102632.34
2023-02-05T04:08:55.793Z,102631.83
2023-02-05T04:11:24.732Z,102628.30
2023-02-05T04:13:53.158Z,102629.80
2023-02-05T04:16:21.457Z,102628.31
2023-02-05T04:18:50.296Z,102633.55
2023-02-05T04:21:18.678Z,102640.59
2023-02-05T04:23:47.123Z,102645.89
2023-02-05T04:26:15.999Z,102642.88
2023-02-05T04:28:49.803Z,102647.94
2023-02-05T04:31:18.475Z,102646.61
2023-02-05T04:33:46.849Z,102647.02
2023-02-05T04:36:16.183Z,102649.14
2023-02-05T04:38:44.529Z,102652.00
2023-02-05T04:41:12.796Z,102645.47
2023-02-05T04:43:41.160Z,102643.63
2023-02-05T04:46:10.953Z,102646.70
2023-02-05T04:48:40.255Z,102643.88
2023-02-05T04:51:10.687Z,102648.73
2023-02-05T04:53:39.819Z,102650.17
2023-02-05T04:56:11.523Z,102650.97
2023-02-05T04:58:40.256Z,102651.20
2023-02-05T05:01:13.469Z,102654.90
2023-02-05T05:03:42.345Z,102658.45
2023-02-05T05:06:11.300Z,102661.71
2023-02-05T05:08:40.046Z,102659.76
2023-02-05T05:11:10.778Z,102653.73
2023-02-05T05:13:39.534Z,102661.14
2023-02-05T05:16:09.979Z,102664.02
2023-02-05T05:18:42.020Z,102666.79
2023-02-05T05:21:11.218Z,102664.81
2023-02-05T05:23:39.773Z,102673.28
2023-02-05T05:26:11.116Z,102675.43
2023-02-05T05:28:40.052Z,102680.45
2023-02-05T05:31:10.368Z,102680.14
2023-02-05T05:33:38.773Z,102676.54
2023-02-05T05:36:08.404Z,102676.86
2023-02-05T05:38:36.872Z,102677.95
2023-02-05T05:41:24.110Z,102687.46
2023-02-05T05:43:54.244Z,102686.61
2023-02-05T05:46:25.396Z,102683.31
2023-02-05T05:48:55.326Z,102685.98
2023-02-05T05:51:25.261Z,102694.55
2023-02-05T05:53:54.337Z,102693.95
2023-02-05T05:56:23.331Z,102696.36
2023-02-05T05:58:51.734Z,102695.55
2023-02-05T06:01:22.200Z,102697.06
2023-02-05T06:03:50.777Z,102695.61
2023-02-05T06:06:19.115Z,102692.37
2023-02-05T06:08:47.406Z,102691.83
2023-02-05T06:11:15.941Z,102693.67
2023-02-05T06:13:44.504Z,102697.80
2023-02-05T06:16:12.993Z,102695.27
2023-02-05T06:18:42.136Z,102687.56
2023-02-05T06:21:10.588Z,102691.39
2023-02-05T06:23:38.958Z,102696.81
2023-02-05T06:26:07.326Z,102698.08
2023-02-05T06:28:35.655Z,102695.87
2023-02-05T06:31:04.787Z,102694.74
2023-02-05T06:33:33.227Z,102691.04
2023-02-05T06:36:01.605Z,102686.65
2023-02-05T06:38:30.077Z,102689.45
2023-02-05T06:40:58.501Z,102691.42
2023-02-05T06:43:26.956Z,102697.47
2023-02-05T06:45:55.482Z,102708.07
2023-02-05T06:48:24.578Z,102719.84
2023-02-05T06:50:53.194Z,102726.99
2023-02-05T06:53:21.610Z,102732.73
2023-02-05T06:55:50.085Z,102733.27
2023-02-05T06:58:18.772Z,102739.16
2023-02-05T07:00:47.261Z,102747.32
2023-02-05T07:03:15.833Z,102751.55
2023-02-05T07:05:44.924Z,102756.93
2023-02-05T07:08:13.431Z,102761.42
2023-02-05T07:10:42.253Z,102758.45
2023-02-05T07:13:11.007Z,102761.70
2023-02-05T07:15:39.587Z,102766.52
2023-02-05T07:18:08.088Z,102765.89
2023-02-05T07:20:37.184Z,102768.61
2023-02-05T07:23:05.926Z,102766.67
2023-02-05T07:25:37.315Z,102768.62
2023-02-05T07:28:08.010Z,102773.33
2023-02-05T07:30:37.632Z,102778.55
2023-02-05T07:33:06.242Z,102785.39
2023-02-05T07:35:38.704Z,102783.95
2023-02-05T07:38:07.313Z,102779.47
2023-02-05T07:40:37.697Z,102776.42
2023-02-05T07:43:06.140Z,102774.26
2023-02-05T07:45:35.033Z,102768.60
2023-02-05T07:48:04.217Z,102764.37
2023-02-05T07:50:32.895Z,102765.08
2023-02-05T07:53:01.596Z,102769.83
2023-02-05T07:55:30.344Z,102774.53
2023-02-05T07:57:58.986Z,102775.44
2023-02-05T08:00:27.705Z,102771.70
2023-02-05T08:02:56.342Z,102774.10
2023-02-05T08:05:25.092Z,102785.98
2023-02-05T08:07:55.020Z,102788.54
2023-02-05T08:10:24.435Z,102792.15
2023-02-05T08:12:53.046Z,102802.35
2023-02-05T08:15:21.913Z,102809.52
2023-02-05T08:17:50.765Z,102807.52
2023-02-05T08:20:19.973Z,102806.42
2023-02-05T08:22:48.923Z,102798.11
2023-02-05T08:25:17.936Z,102796.59
2023-02-05T08:27:48.475Z,102800.58
2023-02-05T08:30:20.902Z,102805.43
2023-02-05T08:32:48.827Z,102803.48
2023-02-05T08:35:18.393Z,102799.86
2023-02-05T08:37:47.903Z,102784.39
2023-02-05T08:40:16.789Z,102788.73
2023-02-05T08:42:46.088Z,102792.56
2023-02-05T08:45:15.767Z,102799.67
2023-02-05T08:47:44.469Z,102801.20
2023-02-05T08:50:13.317Z,102800.49
2023-02-05T08:52:41.932Z,102803.55
2023-02-05T08:55:11.227Z,102802.85
2023-02-05T08:57:40.189Z,102793.52
2023-02-05T09:00:12.217Z,102787.48
2023-02-05T09:02:42.975Z,102787.34
2023-02-05T09:05:12.223Z,102786.88
2023-02-05T09:07:41.675Z,102784.92
2023-02-05T09:10:12.632Z,102783.55
2023-02-05T09:12:41.125Z,102778.96
2023-02-05T09:15:10.991Z,102779.73
2023-02-05T09:17:39.555Z,102784.29
2023-02-05T09:20:10.424Z,102785.69
2023-02-05T09:22:39.211Z,102787.34
2023-02-05T09:25:09.694Z,102784.70
2023-02-05T09:27:38.474Z,102783.72
2023-02-05T09:30:08.947Z,102777.73
2023-02-05T09:32:37.529Z,102784.03
2023-02-05T09:35:06.893Z,102785.46
2023-02-05T09:37:35.461Z,102779.75
2023-02-05T09:40:21.695Z,102781.12
2023-02-05T09:43:00.697Z,102778.03
2023-02-05T09:45:52.136Z,102776.64
2023-02-05T09:48:49.092Z,102773.53
2023-02-05T09:51:20.474Z,102773.27
2023-02-05T09:53:54.352Z,102774.20
2023-02-05T09:56:24.049Z,102777.55
2023-02-05T09:58:54.316Z,102779.30
2023-02-05T10:01:41.174Z,102780.00
2023-02-05T10:04:10.815Z,102780.84
2023-02-05T10:07:16.827Z,102778.05
2023-02-05T10:10:07.026Z,102776.91
2023-02-05T10:12:48.011Z,102779.20
2023-02-05T10:15:37.872Z,102775.21
2023-02-05T10:18:20.938Z,102772.46
2023-02-05T10:20:58.184Z,102770.08
2023-02-05T10:23:43.148Z,102769.02
2023-02-05T10:26:12.721Z,102772.41
2023-02-05T10:29:05.571Z,102771.45
2023-02-05T10:31:41.965Z,102771.23
2023-02-05T10:34:27.021Z,102771.65
2023-02-05T10:36:55.519Z,102771.72
2023-02-05T10:39:29.680Z,102768.60
2023-02-05T10:42:04.948Z,102764.11
2023-02-05T10:44:38.504Z,102767.30
2023-02-05T10:47:12.969Z,102769.67
2023-02-05T10:49:48.009Z,102769.52
2023-02-05T10:52:17.209Z,102765.92
2023-02-05T10:54:46.356Z,102763.91
2023-02-05T10:57:17.724Z,102762.66
2023-02-05T10:59:53.890Z,102764.79
2023-02-05T11:02:32.800Z,102766.35
2023-02-05T11:05:13.786Z,102765.67
2023-02-05T11:07:45.174Z,102764.39
2023-02-05T11:10:19.306Z,102763.84
2023-02-05T11:12:50.090Z,102752.57
2023-02-05T11:15:25.837Z,102752.01
2023-02-05T11:17:59.417Z,102745.23
2023-02-05T11:20:33.442Z,102741.70
2023-02-05T11:23:23.477Z,102740.52
2023-02-05T11:25:54.216Z,102737.05
2023-02-05T11:28:27.248Z,102732.38
2023-02-05T11:30:56.973Z,102733.23
2023-02-05T11:33:29.961Z,102731.40
2023-02-05T11:36:02.043Z,102727.53
2023-02-05T11:38:43.900Z,102725.63
2023-02-05T11:41:15.449Z,102726.54
2023-02-05T11:43:50.154Z,102719.23
2023-02-05T11:46:22.946Z,102724.70
2023-02-05T11:48:58.224Z,102725.11
2023-02-05T11:51:41.558Z,102719.87
2023-02-05T11:54:18.747Z,102718.77
2023-02-05T11:57:01.628Z,102714.83
2023-02-05T11:59:30.399Z,102709.55
2023-02-05T12:02:25.356Z,102712.89
2023-02-05T12:05:00.689Z,102711.10
2023-02-05T12:07:34.068Z,102718.11
2023-02-05T12:10:14.224Z,102713.00
2023-02-05T12:12:53.968Z,102717.17
2023-02-05T12:15:27.197Z,102710.39
2023-02-05T12:18:07.265Z,102717.20
2023-02-05T12:20:39.795Z,102715.34
2023-02-05T12:23:27.328Z,102717.39
2023-02-05T12:26:14.180Z,102721.31
2023-02-05T12:28:53.993Z,102722.41
2023-02-05T12:31:30.100Z,102725.42
2023-02-05T12:34:23.750Z,102723.68
2023-02-05T12:37:15.126Z,102715.02
2023-02-05T12:39:49.943Z,102708.71
2023-02-05T12:42:31.896Z,102707.15
2023-02-05T12:45:35.439Z,102713.58
2023-02-05T12:48:16.442Z,102716.22
2023-02-05T12:51:01.512Z,102710.34
2023-02-05T12:53:44.247Z,102713.17
2023-02-05T12:56:21.117Z,102719.42
2023-02-05T12:58:54.275Z,102723.24
2023-02-05T13:01:37.529Z,102719.91
2023-02-05T13:04:13.275Z,102719.31
2023-02-05T13:06:48.391Z,102711.69
2023-02-05T13:09:22.585Z,102709.52
2023-02-05T13:11:56.107Z,102706.36
2023-02-05T13:14:30.082Z,102701.26
2023-02-05T13:17:04.522Z,102696.55
2023-02-05T13:19:40.150Z,102695.00
2023-02-05T13:22:35.559Z,102697.89
2023-02-05T13:25:38.593Z,102698.33
2023-02-05T13:28:42.360Z,102697.23
2023-02-05T13:31:17.024Z,102693.52
2023-02-05T13:33:46.003Z,102689.90
2023-02-05T13:36:32.837Z,102694.45
2023-02-05T13:39:17.820Z,102691.38
2023-02-05T13:42:03.518Z,102687.02
2023-02-05T13:45:12.344Z,102694.91
2023-02-05T13:47:57.088Z,102689.24
2023-02-05T13:51:09.601Z,102688.54
2023-02-05T13:53:47.071Z,102684.61
2023-02-05T13:56:36.553Z,102683.70
2023-02-05T13:59:15.854Z,102688.63
2023-02-05T14:01:56.251Z,102691.82
2023-02-05T14:04:33.566Z,102687.22
2023-02-05T14:07:08.873Z,102691.20
2023-02-05T14:09:46.060Z,102698.20
2023-02-05T14:12:26.891Z,102694.45
2023-02-05T14:15:36.311Z,102696.60
2023-02-05T14:18:09.018Z,102696.86
2023-02-05T14:20:44.805Z,102698.81
2023-02-05T14:23:38.948Z,102702.78
2023-02-05T14:26:12.156Z,102710.80
2023-02-05T14:28:49.968Z,102712.27
2023-02-05T14:31:50.321Z,102713.77
2023-02-05T14:34:48.546Z,102722.21
2023-02-05T14:37:40.865Z,102716.75
2023-02-05T14:40:29.575Z,102713.95
2023-02-05T14:43:13.700Z,102710.53
2023-02-05T14:45:51.322Z,102709.58
2023-02-05T14:48:27.744Z,102712.33
2023-02-05T14:51:18.087Z,102712.29
2023-02-05T14:53:58.638Z,102711.46
2023-02-05T14:56:39.462Z,102707.64
2023-02-05T14:59:29.339Z,102708.77
2023-02-05T15:02:02.419Z,102716.63
2023-02-05T15:04:52.815Z,102721.28
2023-02-05T15:07:28.656Z,102719.33
2023-02-05T15:10:04.890Z,102718.19
2023-02-05T15:13:01.698Z,102719.80
2023-02-05T15:15:36.149Z,102716.95
2023-02-05T15:18:22.354Z,102715.11
2023-02-05T15:20:57.573Z,102720.45
2023-02-05T15:23:36.537Z,102729.26
2023-02-05T15:26:15.868Z,102727.73
2023-02-05T15:28:57.342Z,102727.66
2023-02-05T15:31:38.588Z,102726.98
2023-02-05T15:34:28.082Z,102727.98
2023-02-05T15:37:06.533Z,102719.90
2023-02-05T15:39:48.556Z,102721.34
2023-02-05T15:42:25.197Z,102726.26
2023-02-05T15:44:57.258Z,102727.14
2023-02-05T15:47:30.508Z,102728.45
2023-02-05T15:50:03.425Z,102726.11
2023-02-05T15:52:35.764Z,102722.98
2023-02-05T15:55:17.673Z,102721.95
2023-02-05T15:57:50.783Z,102722.02
2023-02-05T16:00:23.504Z,102723.70
2023-02-05T16:02:59.618Z,102721.55
2023-02-05T16:05:33.331Z,102723.13
2023-02-05T16:08:15.994Z,102730.77
2023-02-05T16:10:57.678Z,102733.16
2023-02-05T16:13:30.172Z,102730.39
2023-02-05T16:16:07.497Z,102733.21
2023-02-05T16:18:44.957Z,102731.23
2023-02-05T16:21:23.969Z,102728.86
2023-02-05T16:23:59.000Z,102727.98
2023-02-05T16:26:37.140Z,102732.07
2023-02-05T16:29:25.789Z,102738.77
2023-02-05T16:32:04.346Z,102735.84
2023-02-05T16:34:40.443Z,102729.20
2023-02-05T16:37:19.700Z,102722.52
2023-02-05T16:39:54.562Z,102726.12
2023-02-05T16:42:38.196Z,102725.36
2023-02-05T16:45:25.737Z,102723.45
2023-02-05T16:48:23.859Z,102726.33
2023-02-05T16:50:57.762Z,102730.40
2023-02-05T16:53:31.696Z,102725.40
2023-02-05T16:56:15.625Z,102733.02
2023-02-05T16:58:49.949Z,102736.17
2023-02-05T17:01:27.719Z,102734.38
2023-02-05T17:03:59.990Z,102726.36
2023-02-05T17:06:36.544Z,102731.86
2023-02-05T17:09:08.431Z,102732.84
2023-02-05T17:11:42.037Z,102732.79
2023-02-05T17:14:23.697Z,102740.00
2023-02-05T17:17:01.806Z,102749.42
2023-02-05T17:19:35.120Z,102744.55
2023-02-05T17:22:23.362Z,102744.42
2023-02-05T17:24:56.641Z,102745.42
2023-02-05T17:27:32.159Z,102751.96
2023-02-05T17:30:07.569Z,102755.58
2023-02-05T17:32:39.887Z,102767.05
2023-02-05T17:35:18.251Z,102771.99
2023-02-05T17:37:50.769Z,102764.08
2023-02-05T17:40:23.114Z,102761.54
2023-02-05T17:42:53.743Z,102755.95
2023-02-05T17:45:28.326Z,102755.80
2023-02-05T17:48:00.785Z,102745.86
2023-02-05T17:50:36.501Z,102743.04
2023-02-05T17:53:11.384Z,102748.85
2023-02-05T17:55:43.402Z,102753.90
2023-02-05T17:58:15.332Z,102750.98
2023-02-05T18:00:47.291Z,102746.59
2023-02-05T18:03:28.471Z,102749.15
2023-02-05T18:06:02.441Z,102749.55
2023-02-05T18:08:36.253Z,102755.39
2023-02-05T18:11:09.063Z,102760.36
2023-02-05T18:13:43.747Z,102766.23
2023-02-05T18:16:15.875Z,102767.98
2023-02-05T18:18:49.112Z,102766.76
2023-02-05T18:21:24.679Z,102773.13
2023-02-05T18:23:59.753Z,102777.41
2023-02-05T18:26:34.063Z,102778.23
2023-02-05T18:29:05.911Z,102779.64
2023-02-05T18:31:42.653Z,102780.80
2023-02-05T18:34:15.021Z,102782.55
2023-02-05T18:36:50.057Z,102788.58
2023-02-05T18:39:29.631Z,102786.41
2023-02-05T18:42:02.214Z,102788.98
2023-02-05T18:44:34.214Z,102784.26
2023-02-05T18:47:07.198Z,102787.86
2023-02-05T18:49:39.169Z,102789.64
2023-02-05T18:52:11.879Z,102790.27
2023-02-05T18:54:47.903Z,102795.14
2023-02-05T18:57:20.790Z,102809.97
2023-02-05T18:59:51.408Z,102812.35
2023-02-05T19:02:23.903Z,102814.05
2023-02-05T19:04:56.462Z,102824.29
2023-02-05T19:07:29.577Z,102834.04
2023-02-05T19:10:02.512Z,102827.02
2023-02-05T19:12:35.971Z,102822.42
2023-02-05T19:15:11.450Z,102825.71
2023-02-05T19:17:45.632Z,102827.66
2023-02-05T19:20:20.171Z,102825.43
2023-02-05T19:22:55.147Z,102828.98
2023-02-05T19:25:31.123Z,102827.61
2023-02-05T19:28:03.199Z,102824.98
2023-02-05T19:30:38.052Z,102824.70
2023-02-05T19:33:10.195Z,102823.60
2023-02-05T19:35:42.700Z,102819.08
2023-02-05T19:38:19.786Z,102816.99
2023-02-05T19:40:55.117Z,102821.11
2023-02-05T19:43:29.291Z,102824.20
2023-02-05T19:46:05.256Z,102824.77
2023-02-05T19:48:39.470Z,102825.16
2023-02-05T19:51:13.483Z,102825.91
2023-02-05T19:53:47.508Z,102829.34
2023-02-05T19:56:21.257Z,102837.42
2023-02-05T19:58:55.411Z,102835.65
2023-02-05T20:01:29.339Z,102829.41
2023-02-05T20:04:11.136Z,102829.85
2023-02-05T20:06:45.039Z,102838.90
2023-02-05T20:09:18.239Z,102842.06
2023-02-05T20:11:54.262Z,102841.13
2023-02-05T20:14:26.659Z,102847.53
2023-02-05T20:16:58.553Z,102842.71
2023-02-05T20:19:33.148Z,102845.00
2023-02-05T20:22:06.038Z,102845.11
2023-02-05T20:24:38.130Z,102838.57
2023-02-05T20:27:10.202Z,102843.38
2023-02-05T20:29:59.834Z,102842.45
2023-02-05T20:32:32.201Z,102841.88
2023-02-05T20:35:02.864Z,102839.38
2023-02-05T20:37:36.886Z,102836.95
2023-02-05T20:40:10.411Z,102837.80
2023-02-05T20:42:42.347Z,102837.46
2023-02-05T20:45:14.280Z,102838.77
2023-02-05T20:47:46.192Z,102847.33
2023-02-05T20:50:21.099Z,102846.39
2023-02-05T20:52:54.392Z,102843.83
2023-02-05T20:55:26.334Z,102837.23
2023-02-05T20:57:58.357Z,102830.86
2023-02-05T21:00:30.407Z,102828.48
2023-02-05T21:03:02.344Z,102827.96
2023-02-05T21:05:35.609Z,102834.07
2023-02-05T21:08:07.919Z,102833.58
2023-02-05T21:10:40.108Z,102838.67
2023-02-05T21:13:11.909Z,102842.98
2023-02-05T21:15:43.779Z,102847.79
2023-02-05T21:18:15.628Z,102853.71
2023-02-05T21:20:47.605Z,102860.77
2023-02-05T21:23:21.377Z,102863.68
2023-02-05T21:25:53.713Z,102866.84
2023-02-05T21:28:25.646Z,102871.52
2023-02-05T21:31:06.306Z,102874.06
2023-02-05T21:33:38.799Z,102878.26
2023-02-05T21:36:13.817Z,102865.27
2023-02-05T21:38:46.140Z,102868.63
2023-02-05T21:41:19.945Z,102858.24
2023-02-05T21:43:53.475Z,102857.23
2023-02-05T21:46:29.118Z,102855.60
2023-02-05T21:49:02.504Z,102847.27
2023-02-05T21:51:36.378Z,102837.86
2023-02-05T21:54:08.734Z,102852.71
2023-02-05T21:56:43.199Z,102846.02
2023-02-05T21:59:16.144Z,102846.39
2023-02-05T22:01:48.352Z,102847.48
2023-02-05T22:04:20.436Z,102851.21
2023-02-05T22:06:53.050Z,102850.02
2023-02-05T22:09:25.018Z,102856.96
2023-02-05T22:12:02.686Z,102861.98
2023-02-05T22:14:35.617Z,102873.40
2023-02-05T22:17:06.105Z,102879.76
2023-02-05T22:19:37.863Z,102880.65
2023-02-05T22:22:09.868Z,102885.94
2023-02-05T22:24:41.785Z,102882.91
2023-02-05T22:27:13.893Z,102873.60
2023-02-05T22:29:46.929Z,102869.39
2023-02-05T22:32:18.800Z,102880.11
2023-02-05T22:34:50.765Z,102882.17
2023-02-05T22:37:22.578Z,102883.50
2023-02-05T22:39:54.494Z,102886.34
2023-02-05T22:42:27.029Z,102884.52
2023-02-05T22:44:57.853Z,102893.94
2023-02-05T22:47:29.768Z,102891.77
2023-02-05T22:50:02.126Z,102893.46
2023-02-05T22:52:34.079Z,102896.08
2023-02-05T22:55:06.273Z,102898.27
2023-02-05T22:57:38.094Z,102898.64
2023-02-05T23:00:11.855Z,102898.61
2023-02-05T23:02:43.738Z,102898.21
2023-02-05T23:05:15.656Z,102900.61
2023-02-05T23:07:51.339Z,102903.98
2023-02-05T23:10:24.191Z,102896.86
2023-02-05T23:12:56.194Z,102895.33
2023-02-05T23:15:28.414Z,102894.42
2023-02-05T23:18:00.322Z,102906.05
2023-02-05T23:20:32.362Z,102896.61
2023-02-05T23:23:04.628Z,102891.50
2023-02-05T23:25:38.463Z,102887.83
2023-02-05T23:28:10.590Z,102884.46
2023-02-05T23:30:42.783Z,102883.66
2023-02-05T23:33:14.872Z,102891.45
2023-02-05T23:35:46.773Z,102891.91
2023-02-05T23:38:18.615Z,102889.23
2023-02-05T23:40:51.126Z,102878.52
2023-02-05T23:43:21.498Z,102871.16
2023-02-05T23:45:55.793Z,102867.77
2023-02-05T23:48:27.784Z,102868.23
2023-02-05T23:50:59.869Z,102864.55
2023-02-05T23:53:31.709Z,102864.80
2023-02-05T23:56:03.486Z,102871.09
2023-02-05T23:58:35.410Z,102861.72
