createdAt,value
2023-01-20T00:01:17.056Z,100229.44
2023-01-20T00:03:45.770Z,100220.03
2023-01-20T00:06:13.756Z,100228.25
2023-01-20T00:08:42.356Z,100239.13
2023-01-20T00:11:14.550Z,100222.38
2023-01-20T00:13:43.625Z,100231.03
2023-01-20T00:16:12.717Z,100231.03
2023-01-20T00:18:41.674Z,100234.22
2023-01-20T00:21:11.904Z,100243.53
2023-01-20T00:23:40.430Z,100236.72
2023-01-20T00:26:09.572Z,100238.41
2023-01-20T00:28:37.729Z,100244.38
2023-01-20T00:31:15.492Z,100244.25
2023-01-20T00:33:43.715Z,100254.06
2023-01-20T00:36:13.187Z,100245.50
2023-01-20T00:38:41.339Z,100254.69
2023-01-20T00:41:09.784Z,100257.63
2023-01-20T00:43:37.790Z,100259.28
2023-01-20T00:46:06.556Z,100259.06
2023-01-20T00:48:36.279Z,100264.22
2023-01-20T00:51:05.061Z,100263.19
2023-01-20T00:53:34.768Z,100263.00
2023-01-20T00:56:02.820Z,100271.19
2023-01-20T00:58:30.665Z,100269.34
2023-01-20T01:00:59.015Z,100260.97
2023-01-20T01:03:28.774Z,100275.31
2023-01-20T01:06:06.913Z,100272.44
2023-01-20T01:08:35.922Z,100276.81
2023-01-20T01:11:04.003Z,100265.63
2023-01-20T01:13:32.296Z,100275.97
2023-01-20T01:16:00.453Z,100275.88
2023-01-20T01:18:28.381Z,100283.72
2023-01-20T01:20:57.880Z,100278.00
2023-01-20T01:23:25.763Z,100288.38
2023-01-20T01:25:53.516Z,100293.75
2023-01-20T01:28:21.220Z,100304.69
2023-01-20T01:30:48.957Z,100303.94
2023-01-20T01:33:16.724Z,100293.50
2023-01-20T01:35:44.509Z,100302.44
2023-01-20T01:38:13.615Z,100309.34
2023-01-20T01:40:41.344Z,100304.03
2023-01-20T01:43:23.453Z,100308.22
2023-01-20T01:45:51.295Z,100304.88
2023-01-20T01:48:21.471Z,100310.94
2023-01-20T01:50:54.376Z,100316.34
2023-01-20T01:53:24.127Z,100310.19
2023-01-20T01:55:57.182Z,100316.34
2023-01-20T01:58:29.197Z,100320.72
2023-01-20T02:00:56.997Z,100319.13
2023-01-20T02:03:25.661Z,100322.38
2023-01-20T02:05:56.022Z,100325.84
2023-01-20T02:08:26.470Z,100320.34
2023-01-20T02:10:54.246Z,100324.16
2023-01-20T02:13:22.023Z,100317.06
2023-01-20T02:15:58.122Z,100323.31
2023-01-20T02:18:39.434Z,100326.00
2023-01-20T02:21:49.383Z,100329.38
2023-01-20T02:24:56.480Z,100333.09
2023-01-20T02:27:40.705Z,100341.69
2023-01-20T02:30:30.801Z,100324.16
2023-01-20T02:33:05.578Z,100340.84
2023-01-20T02:35:39.715Z,100344.69
2023-01-20T02:38:16.194Z,100351.59
2023-01-20T02:40:53.233Z,100341.16
2023-01-20T02:43:29.071Z,100349.81
2023-01-20T02:46:02.572Z,100355.97
2023-01-20T02:48:39.745Z,100356.81
2023-01-20T02:51:13.247Z,100358.50
2023-01-20T02:53:47.889Z,100370.63
2023-01-20T02:56:17.258Z,100363.31
2023-01-20T02:58:50.063Z,100359.88
2023-01-20T03:01:23.768Z,100365.84
2023-01-20T03:03:56.514Z,100370.41
2023-01-20T03:06:28.273Z,100364.34
2023-01-20T03:08:58.557Z,100366.22
2023-01-20T03:11:26.368Z,100368.53
2023-01-20T03:14:00.594Z,100372.09
2023-01-20T03:16:29.752Z,100372.09
2023-01-20T03:18:59.301Z,100368.72
2023-01-20T03:21:27.859Z,100373.22
2023-01-20T03:24:00.763Z,100374.16
2023-01-20T03:26:30.349Z,100381.97
2023-01-20T03:28:58.942Z,100387.28
2023-01-20T03:31:30.526Z,100387.97
2023-01-20T03:34:03.261Z,100386.16
2023-01-20T03:36:32.943Z,100383.38
2023-01-20T03:39:01.721Z,100381.50
2023-01-20T03:41:41.256Z,100388.25
2023-01-20T03:44:13.595Z,100376.94
2023-01-20T03:46:47.048Z,100375.84
2023-01-20T03:49:25.338Z,100376.78
2023-01-20T03:52:01.491Z,100383.84
2023-01-20T03:54:36.586Z,100386.47
2023-01-20T03:57:09.290Z,100382.19
2023-01-20T03:59:41.273Z,100393.38
2023-01-20T04:02:11.466Z,100384.69
2023-01-20T04:04:44.390Z,100391.59
2023-01-20T04:07:16.635Z,100392.25
2023-01-20T04:09:49.159Z,100395.06
2023-01-20T04:12:17.014Z,100382.19
2023-01-20T04:14:44.870Z,100393.28
2023-01-20T04:17:13.863Z,100394.13
2023-01-20T04:19:43.036Z,100395.81
2023-01-20T04:22:17.388Z,100391.88
2023-01-20T04:24:51.478Z,100400.81
2023-01-20T04:27:19.307Z,100404.19
2023-01-20T04:29:47.046Z,100404.34
2023-01-20T04:32:14.957Z,100406.03
2023-01-20T04:34:44.091Z,100408.66
2023-01-20T04:37:11.878Z,100412.78
2023-01-20T04:39:39.653Z,100412.84
2023-01-20T04:42:07.392Z,100410.91
2023-01-20T04:44:35.135Z,100415.28
2023-01-20T04:47:02.911Z,100417.63
2023-01-20T04:49:30.570Z,100420.53
2023-01-20T04:51:59.632Z,100421.19
2023-01-20T04:54:27.366Z,100427.34
2023-01-20T04:56:55.077Z,100427.34
2023-01-20T04:59:22.962Z,100430.78
2023-01-20T05:01:50.783Z,100427.16
2023-01-20T05:04:18.626Z,100440.13
2023-01-20T05:06:48.677Z,100421.94
2023-01-20T05:09:20.752Z,100436.75
2023-01-20T05:11:48.562Z,100427.34
2023-01-20T05:14:16.314Z,100440.00
2023-01-20T05:16:44.174Z,100433.31
2023-01-20T05:19:12.012Z,100432.06
2023-01-20T05:21:39.804Z,100440.41
2023-01-20T05:24:07.921Z,100435.00
2023-01-20T05:26:37.838Z,100438.53
2023-01-20T05:29:05.909Z,100435.53
2023-01-20T05:31:34.264Z,100452.44
2023-01-20T05:34:02.179Z,100448.88
2023-01-20T05:36:29.956Z,100449.81
2023-01-20T05:38:57.876Z,100448.41
2023-01-20T05:41:25.667Z,100463.97
2023-01-20T05:43:55.585Z,100466.00
2023-01-20T05:46:23.902Z,100464.25
2023-01-20T05:48:51.701Z,100467.88
2023-01-20T05:51:19.613Z,100468.72
2023-01-20T05:53:47.361Z,100470.22
2023-01-20T05:56:16.074Z,100473.59
2023-01-20T05:58:44.414Z,100479.53
2023-01-20T06:01:15.305Z,100487.91
2023-01-20T06:03:43.632Z,100488.75
2023-01-20T06:06:15.574Z,100480.00
2023-01-20T06:08:43.514Z,100480.75
2023-01-20T06:11:11.978Z,100477.13
2023-01-20T06:13:40.055Z,100485.53
2023-01-20T06:16:08.481Z,100485.81
2023-01-20T06:18:37.758Z,100496.25
2023-01-20T06:21:05.872Z,100501.38
2023-01-20T06:23:33.683Z,100506.34
2023-01-20T06:26:02.821Z,100502.16
2023-01-20T06:28:30.700Z,100504.75
2023-01-20T06:31:02.876Z,100503.06
2023-01-20T06:33:31.076Z,100499.03
2023-01-20T06:36:00.508Z,100505.59
2023-01-20T06:38:31.527Z,100506.44
2023-01-20T06:40:59.928Z,100501.03
2023-01-20T06:43:29.678Z,100512.22
2023-01-20T06:46:01.126Z,100514.81
2023-01-20T06:48:29.893Z,100513.34
2023-01-20T06:51:03.290Z,100515.97
2023-01-20T06:53:31.545Z,100523.03
2023-01-20T06:56:00.869Z,100521.25
2023-01-20T06:58:30.840Z,100526.97
2023-01-20T07:01:04.672Z,100522.28
2023-01-20T07:03:32.541Z,100533.88
2023-01-20T07:06:03.209Z,100530.69
2023-01-20T07:08:31.333Z,100530.31
2023-01-20T07:10:59.134Z,100541.44
2023-01-20T07:13:27.058Z,100545.31
2023-01-20T07:15:54.906Z,100553.28
2023-01-20T07:18:22.953Z,100556.66
2023-01-20T07:20:54.536Z,100560.53
2023-01-20T07:23:24.002Z,100557.50
2023-01-20T07:25:58.688Z,100566.84
2023-01-20T07:28:26.698Z,100571.00
2023-01-20T07:30:54.664Z,100562.09
2023-01-20T07:33:22.780Z,100570.94
2023-01-20T07:35:54.262Z,100562.09
2023-01-20T07:38:23.378Z,100571.47
2023-01-20T07:40:51.225Z,100567.94
2023-01-20T07:43:18.956Z,100571.31
2023-01-20T07:45:46.739Z,100578.91
2023-01-20T07:48:14.514Z,100577.50
2023-01-20T07:50:42.281Z,100585.13
2023-01-20T07:53:09.973Z,100588.34
2023-01-20T07:55:39.088Z,100594.47
2023-01-20T07:58:06.786Z,100588.50
2023-01-20T08:00:34.908Z,100596.94
2023-01-20T08:03:02.688Z,100602.16
2023-01-20T08:05:30.389Z,100603.00
2023-01-20T08:07:58.168Z,100607.00
2023-01-20T08:10:25.875Z,100606.25
2023-01-20T08:12:55.029Z,100614.94
2023-01-20T08:15:22.947Z,100615.00
2023-01-20T08:17:54.597Z,100616.91
2023-01-20T08:20:22.569Z,100624.53
2023-01-20T08:22:50.316Z,100629.03
2023-01-20T08:25:18.135Z,100621.00
2023-01-20T08:27:45.904Z,100626.50
2023-01-20T08:30:15.639Z,100627.22
2023-01-20T08:32:43.409Z,100627.91
2023-01-20T08:35:11.390Z,100624.28
2023-01-20T08:37:39.239Z,100629.59
2023-01-20T08:40:08.588Z,100629.34
2023-01-20T08:42:36.417Z,100639.53
2023-01-20T08:45:04.878Z,100633.63
2023-01-20T08:47:36.790Z,100632.41
2023-01-20T08:50:05.255Z,100636.81
2023-01-20T08:52:34.023Z,100651.66
2023-01-20T08:55:01.907Z,100638.19
2023-01-20T08:57:30.358Z,100644.16
2023-01-20T08:59:58.153Z,100646.91
2023-01-20T09:02:25.925Z,100634.53
2023-01-20T09:04:55.060Z,100644.97
2023-01-20T09:07:22.866Z,100644.38
2023-01-20T09:09:50.915Z,100650.19
2023-01-20T09:12:18.691Z,100649.28
2023-01-20T09:14:46.776Z,100648.91
2023-01-20T09:17:14.795Z,100653.56
2023-01-20T09:19:42.555Z,100653.66
2023-01-20T09:22:11.634Z,100654.34
2023-01-20T09:24:40.287Z,100652.66
2023-01-20T09:27:08.225Z,100648.59
2023-01-20T09:29:36.768Z,100647.09
2023-01-20T09:32:04.814Z,100651.31
2023-01-20T09:34:32.735Z,100655.66
2023-01-20T09:37:23.159Z,100657.75
2023-01-20T09:40:09.466Z,100659.97
2023-01-20T09:43:08.832Z,100660.25
2023-01-20T09:45:44.158Z,100663.06
2023-01-20T09:48:36.923Z,100658.69
2023-01-20T09:51:29.897Z,100645.59
2023-01-20T09:54:05.200Z,100657.78
2023-01-20T09:56:42.840Z,100664.69
2023-01-20T09:59:13.319Z,100664.50
2023-01-20T10:01:46.502Z,100655.38
2023-01-20T10:04:20.099Z,100658.91
2023-01-20T10:06:51.061Z,100663.97
2023-01-20T10:09:29.040Z,100666.41
2023-01-20T10:12:07.079Z,100662.75
2023-01-20T10:14:39.440Z,100661.47
2023-01-20T10:17:15.010Z,100673.88
2023-01-20T10:19:50.623Z,100666.69
2023-01-20T10:22:24.095Z,100669.19
2023-01-20T10:24:58.055Z,100667.59
2023-01-20T10:27:30.850Z,100662.47
2023-01-20T10:30:05.140Z,100669.19
2023-01-20T10:32:36.604Z,100671.72
2023-01-20T10:35:15.377Z,100665.44
2023-01-20T10:37:43.612Z,100662.84
2023-01-20T10:40:20.611Z,100665.44
2023-01-20T10:42:53.495Z,100661.91
2023-01-20T10:45:28.503Z,100656.50
2023-01-20T10:48:04.148Z,100656.31
2023-01-20T10:50:42.290Z,100656.50
2023-01-20T10:53:21.563Z,100656.66
2023-01-20T10:56:04.851Z,100655.38
2023-01-20T10:58:37.636Z,100655.38
2023-01-20T11:01:08.955Z,100655.19
2023-01-20T11:03:40.480Z,100654.03
2023-01-20T11:06:08.764Z,100649.28
2023-01-20T11:08:36.481Z,100646.78
2023-01-20T11:11:12.182Z,100647.59
2023-01-20T11:13:41.290Z,100646.41
2023-01-20T11:16:15.149Z,100655.19
2023-01-20T11:18:42.973Z,100652.09
2023-01-20T11:21:13.286Z,100647.72
2023-01-20T11:23:43.597Z,100652.94
2023-01-20T11:26:21.214Z,100653.03
2023-01-20T11:28:54.958Z,100652.78
2023-01-20T11:31:34.223Z,100657.16
2023-01-20T11:34:04.300Z,100649.06
2023-01-20T11:36:32.071Z,100650.53
2023-01-20T11:38:59.861Z,100653.88
2023-01-20T11:41:29.590Z,100650.91
2023-01-20T11:44:00.045Z,100644.75
2023-01-20T11:46:31.197Z,100648.88
2023-01-20T11:49:17.884Z,100651.00
2023-01-20T11:51:51.093Z,100648.66
2023-01-20T11:54:20.860Z,100647.56
2023-01-20T11:56:52.551Z,100646.63
2023-01-20T11:59:28.457Z,100648.66
2023-01-20T12:02:01.521Z,100650.53
2023-01-20T12:04:48.335Z,100652.59
2023-01-20T12:07:23.583Z,100647.06
2023-01-20T12:09:54.819Z,100650.16
2023-01-20T12:12:32.956Z,100646.78
2023-01-20T12:15:06.822Z,100651.00
2023-01-20T12:17:42.734Z,100651.25
2023-01-20T12:20:18.473Z,100652.94
2023-01-20T12:22:58.635Z,100646.03
2023-01-20T12:25:31.042Z,100649.31
2023-01-20T12:28:04.502Z,100649.59
2023-01-20T12:30:40.160Z,100652.22
2023-01-20T12:33:21.572Z,100656.16
2023-01-20T12:36:25.677Z,100653.34
2023-01-20T12:39:09.259Z,100648.97
2023-01-20T12:41:56.405Z,100649.31
2023-01-20T12:44:32.113Z,100644.75
2023-01-20T12:47:11.837Z,100655.03
2023-01-20T12:49:55.760Z,100655.31
2023-01-20T12:52:40.226Z,100650.72
2023-01-20T12:55:38.827Z,100658.59
2023-01-20T12:58:19.090Z,100657.59
2023-01-20T13:01:04.860Z,100659.19
2023-01-20T13:04:09.309Z,100660.97
2023-01-20T13:06:50.277Z,100658.91
2023-01-20T13:09:53.598Z,100667.50
2023-01-20T13:12:37.819Z,100665.44
2023-01-20T13:15:18.103Z,100667.34
2023-01-20T13:17:55.680Z,100656.47
2023-01-20T13:20:28.377Z,100673.69
2023-01-20T13:22:57.356Z,100672.75
2023-01-20T13:25:25.743Z,100670.69
2023-01-20T13:27:56.690Z,100677.59
2023-01-20T13:30:42.960Z,100674.06
2023-01-20T13:33:27.892Z,100673.41
2023-01-20T13:35:59.937Z,100670.88
2023-01-20T13:38:37.845Z,100668.53
2023-01-20T13:41:06.264Z,100669.19
2023-01-20T13:43:47.900Z,100672.06
2023-01-20T13:46:38.509Z,100673.50
2023-01-20T13:49:28.798Z,100671.91
2023-01-20T13:52:00.801Z,100675.63
2023-01-20T13:54:47.748Z,100672.56
2023-01-20T13:57:45.341Z,100674.69
2023-01-20T14:00:18.467Z,100673.09
2023-01-20T14:02:48.106Z,100682.63
2023-01-20T14:05:31.968Z,100679.84
2023-01-20T14:08:01.494Z,100691.19
2023-01-20T14:10:30.383Z,100687.56
2023-01-20T14:12:58.086Z,100684.63
2023-01-20T14:15:37.254Z,100696.25
2023-01-20T14:18:05.888Z,100694.31
2023-01-20T14:20:58.855Z,100698.41
2023-01-20T14:23:33.900Z,100708.00
2023-01-20T14:26:04.187Z,100706.31
2023-01-20T14:28:32.493Z,100711.75
2023-01-20T14:31:35.280Z,100711.84
2023-01-20T14:34:22.911Z,100699.81
2023-01-20T14:36:52.201Z,100709.59
2023-01-20T14:39:24.350Z,100713.72
2023-01-20T14:41:53.384Z,100703.19
2023-01-20T14:44:23.262Z,100703.84
2023-01-20T14:46:53.299Z,100711.97
2023-01-20T14:49:23.637Z,100713.72
2023-01-20T14:51:52.889Z,100725.59
2023-01-20T14:54:46.412Z,100729.75
2023-01-20T14:57:23.060Z,100729.34
2023-01-20T15:00:03.537Z,100732.34
2023-01-20T15:02:33.314Z,100735.78
2023-01-20T15:05:01.247Z,100739.72
2023-01-20T15:07:29.210Z,100738.34
2023-01-20T15:10:03.148Z,100733.88
2023-01-20T15:12:42.427Z,100742.13
2023-01-20T15:15:16.514Z,100752.25
2023-01-20T15:18:21.392Z,100754.97
2023-01-20T15:20:52.767Z,100753.63
2023-01-20T15:23:32.468Z,100756.81
2023-01-20T15:26:09.935Z,100757.31
2023-01-20T15:28:44.698Z,100765.34
2023-01-20T15:31:15.298Z,100774.53
2023-01-20T15:33:43.589Z,100769.94
2023-01-20T15:36:21.877Z,100770.97
2023-01-20T15:38:49.971Z,100781.75
2023-01-20T15:41:19.829Z,100790.88
2023-01-20T15:43:49.097Z,100789.00
2023-01-20T15:46:18.531Z,100795.09
2023-01-20T15:48:47.165Z,100799.47
2023-01-20T15:51:19.138Z,100804.94
2023-01-20T15:53:47.740Z,100787.69
2023-01-20T15:56:20.711Z,100804.84
2023-01-20T15:58:49.471Z,100809.16
2023-01-20T16:01:19.242Z,100812.78
2023-01-20T16:03:47.332Z,100821.38
2023-01-20T16:06:17.078Z,100818.84
2023-01-20T16:08:47.115Z,100834.47
2023-01-20T16:11:15.388Z,100821.59
2023-01-20T16:13:44.834Z,100833.63
2023-01-20T16:16:14.574Z,100844.16
2023-01-20T16:18:42.703Z,100840.63
2023-01-20T16:21:11.711Z,100849.38
2023-01-20T16:23:39.684Z,100856.28
2023-01-20T16:26:19.971Z,100848.28
2023-01-20T16:28:49.116Z,100859.69
2023-01-20T16:31:17.399Z,100863.72
2023-01-20T16:33:45.264Z,100862.88
2023-01-20T16:36:14.442Z,100864.50
2023-01-20T16:38:42.578Z,100861.19
2023-01-20T16:41:16.287Z,100867.09
2023-01-20T16:43:44.573Z,100865.25
2023-01-20T16:46:16.461Z,100871.41
2023-01-20T16:48:44.913Z,100872.50
2023-01-20T16:51:14.215Z,100871.66
2023-01-20T16:53:42.236Z,100877.81
2023-01-20T16:56:15.081Z,100881.69
2023-01-20T16:58:42.914Z,100889.84
2023-01-20T17:01:12.695Z,100895.22
2023-01-20T17:03:44.325Z,100895.66
2023-01-20T17:06:18.183Z,100900.97
2023-01-20T17:08:46.867Z,100913.47
2023-01-20T17:11:17.951Z,100910.88
2023-01-20T17:13:45.703Z,100911.22
2023-01-20T17:16:14.232Z,100913.75
2023-01-20T17:18:45.530Z,100911.50
2023-01-20T17:21:14.306Z,100923.72
2023-01-20T17:23:42.317Z,100922.97
2023-01-20T17:26:10.990Z,100928.41
2023-01-20T17:28:38.666Z,100930.09
2023-01-20T17:31:07.772Z,100939.69
2023-01-20T17:33:35.521Z,100934.72
2023-01-20T17:36:06.734Z,100946.03
2023-01-20T17:38:35.541Z,100944.63
2023-01-20T17:41:04.692Z,100951.75
2023-01-20T17:43:33.491Z,100957.25
2023-01-20T17:46:01.327Z,100962.38
2023-01-20T17:48:29.243Z,100965.22
2023-01-20T17:50:59.125Z,100966.91
2023-01-20T17:53:28.283Z,100974.75
2023-01-20T17:56:10.917Z,100973.91
2023-01-20T17:58:40.200Z,100981.16
2023-01-20T18:01:13.519Z,100983.13
2023-01-20T18:03:43.100Z,100984.78
2023-01-20T18:06:12.732Z,100990.84
2023-01-20T18:08:42.128Z,100987.78
2023-01-20T18:11:12.552Z,100998.22
2023-01-20T18:13:40.268Z,101007.03
2023-01-20T18:16:11.217Z,101007.09
2023-01-20T18:18:39.452Z,101016.69
2023-01-20T18:21:12.178Z,101003.41
2023-01-20T18:23:42.472Z,101018.00
2023-01-20T18:26:11.612Z,101021.53
2023-01-20T18:28:39.421Z,101023.50
2023-01-20T18:31:09.743Z,101026.94
2023-01-20T18:33:39.832Z,101022.50
2023-01-20T18:36:10.119Z,101032.09
2023-01-20T18:38:43.001Z,101028.56
2023-01-20T18:41:12.921Z,101035.56
2023-01-20T18:43:41.610Z,101033.09
2023-01-20T18:46:10.246Z,101040.31
2023-01-20T18:48:39.639Z,101048.13
2023-01-20T18:51:10.264Z,101053.34
2023-01-20T18:53:38.130Z,101051.84
2023-01-20T18:56:08.594Z,101049.31
2023-01-20T18:58:39.562Z,101058.25
2023-01-20T19:01:09.004Z,101057.34
2023-01-20T19:03:37.764Z,101058.34
2023-01-20T19:06:07.857Z,101065.94
2023-01-20T19:08:35.936Z,101059.03
2023-01-20T19:11:05.252Z,101064.25
2023-01-20T19:13:33.431Z,101061.56
2023-01-20T19:16:02.903Z,101054.31
2023-01-20T19:18:30.784Z,101072.84
2023-01-20T19:21:07.838Z,101074.00
2023-01-20T19:23:39.745Z,101088.50
2023-01-20T19:26:09.994Z,101090.34
2023-01-20T19:28:38.454Z,101088.66
2023-01-20T19:31:09.806Z,101087.19
2023-01-20T19:33:38.617Z,101095.56
2023-01-20T19:36:08.544Z,101102.53
2023-01-20T19:38:36.453Z,101106.84
2023-01-20T19:41:11.849Z,101116.44
2023-01-20T19:43:40.227Z,101119.09
2023-01-20T19:46:11.468Z,101118.25
2023-01-20T19:48:39.795Z,101125.16
2023-01-20T19:51:11.316Z,101129.59
2023-01-20T19:53:40.023Z,101135.75
2023-01-20T19:56:10.118Z,101128.19
2023-01-20T19:58:38.725Z,101134.25
2023-01-20T20:01:09.129Z,101131.59
2023-01-20T20:03:37.309Z,101141.22
2023-01-20T20:06:06.970Z,101146.31
2023-01-20T20:08:36.179Z,101152.31
2023-01-20T20:11:04.376Z,101155.00
2023-01-20T20:13:32.082Z,101161.91
2023-01-20T20:16:03.488Z,101173.19
2023-01-20T20:18:33.205Z,101173.31
2023-01-20T20:21:00.995Z,101171.56
2023-01-20T20:23:29.860Z,101166.41
2023-01-20T20:25:57.788Z,101176.06
2023-01-20T20:28:26.203Z,101177.88
2023-01-20T20:30:55.518Z,101187.53
2023-01-20T20:33:23.999Z,101183.09
2023-01-20T20:35:53.124Z,101192.81
2023-01-20T20:38:20.941Z,101198.31
2023-01-20T20:40:48.734Z,101202.72
2023-01-20T20:43:16.483Z,101206.06
2023-01-20T20:45:44.256Z,101207.69
2023-01-20T20:48:11.992Z,101216.50
2023-01-20T20:50:39.732Z,101218.19
2023-01-20T20:53:08.767Z,101232.13
2023-01-20T20:55:40.384Z,101235.59
2023-01-20T20:58:09.217Z,101244.38
2023-01-20T21:00:37.302Z,101242.69
2023-01-20T21:03:06.801Z,101242.69
2023-01-20T21:05:34.919Z,101246.22
2023-01-20T21:08:04.634Z,101251.47
2023-01-20T21:10:34.033Z,101249.78
2023-01-20T21:13:01.804Z,101266.94
2023-01-20T21:15:30.481Z,101269.56
2023-01-20T21:17:58.392Z,101269.69
2023-01-20T21:20:26.307Z,101279.19
2023-01-20T21:22:56.192Z,101277.50
2023-01-20T21:25:26.061Z,101276.59
2023-01-20T21:27:55.225Z,101284.41
2023-01-20T21:30:22.946Z,101285.44
2023-01-20T21:32:50.705Z,101288.91
2023-01-20T21:35:18.485Z,101291.56
2023-01-20T21:37:46.334Z,101296.84
2023-01-20T21:40:14.828Z,101302.00
2023-01-20T21:42:42.831Z,101309.94
2023-01-20T21:45:11.641Z,101305.63
2023-01-20T21:47:39.427Z,101312.69
2023-01-20T21:50:25.402Z,101309.41
2023-01-20T21:52:53.154Z,101313.72
2023-01-20T21:55:21.515Z,101320.81
2023-01-20T21:57:51.505Z,101319.06
2023-01-20T22:00:21.999Z,101323.47
2023-01-20T22:02:49.794Z,101332.31
2023-01-20T22:05:18.172Z,101328.81
2023-01-20T22:07:47.808Z,101339.38
2023-01-20T22:10:15.806Z,101339.50
2023-01-20T22:12:43.693Z,101343.97
2023-01-20T22:15:12.304Z,101351.84
2023-01-20T22:17:41.502Z,101350.25
2023-01-20T22:20:10.913Z,101361.03
2023-01-20T22:22:38.754Z,101352.09
2023-01-20T22:25:07.451Z,101370.34
2023-01-20T22:27:35.268Z,101378.22
2023-01-20T22:30:03.048Z,101380.69
2023-01-20T22:32:30.797Z,101377.38
2023-01-20T22:34:59.916Z,101382.63
2023-01-20T22:37:27.808Z,101385.41
2023-01-20T22:39:55.788Z,101388.81
2023-01-20T22:42:23.940Z,101390.06
2023-01-20T22:44:51.764Z,101392.38
2023-01-20T22:47:19.473Z,101376.50
2023-01-20T22:49:47.187Z,101392.63
2023-01-20T22:52:16.293Z,101397.75
2023-01-20T22:54:45.689Z,101409.88
2023-01-20T22:57:13.370Z,101416.63
2023-01-20T22:59:41.102Z,101413.16
2023-01-20T23:02:09.725Z,101426.03
2023-01-20T23:04:37.442Z,101426.03
2023-01-20T23:07:05.135Z,101423.59
2023-01-20T23:09:34.324Z,101427.25
2023-01-20T23:12:02.069Z,101429.75
2023-01-20T23:14:44.223Z,101428.16
2023-01-20T23:17:12.030Z,101439.38
2023-01-20T23:19:39.791Z,101437.66
2023-01-20T23:22:08.403Z,101451.09
2023-01-20T23:24:37.462Z,101449.44
2023-01-20T23:27:05.288Z,101445.09
2023-01-20T23:29:33.479Z,101442.72
2023-01-20T23:32:04.030Z,101448.94
2023-01-20T23:34:33.192Z,101448.94
2023-01-20T23:37:00.997Z,101449.03
2023-01-20T23:39:31.947Z,101446.28
2023-01-20T23:42:01.944Z,101456.66
2023-01-20T23:44:31.621Z,101455.81
2023-01-20T23:46:59.345Z,101464.47
2023-01-20T23:49:27.126Z,101473.38
2023-01-20T23:51:54.884Z,101476.03
2023-01-20T23:54:23.167Z,101469.13
2023-01-20T23:56:50.923Z,101483.81
2023-01-20T23:59:20.120Z,101482.84
