createdAt,value
2017-11-15T00:02:21.911Z,26.30
2017-11-15T00:04:53.075Z,26.40
2017-11-15T00:07:23.581Z,26.40
2017-11-15T00:09:56.488Z,26.50
2017-11-15T00:12:27.336Z,26.40
2017-11-15T00:14:58.167Z,26.50
2017-11-15T00:17:28.666Z,26.50
2017-11-15T00:19:59.853Z,26.50
2017-11-15T00:22:38.805Z,26.50
2017-11-15T00:25:09.244Z,26.60
2017-11-15T00:27:40.210Z,26.60
2017-11-15T00:30:10.699Z,26.70
2017-11-15T00:32:41.439Z,26.80
2017-11-15T00:35:11.972Z,26.80
2017-11-15T00:37:42.738Z,26.90
2017-11-15T00:40:15.651Z,27.00
2017-11-15T00:42:46.285Z,27.00
2017-11-15T00:45:16.735Z,27.00
2017-11-15T00:47:47.426Z,27.10
2017-11-15T00:50:18.030Z,27.20
2017-11-15T00:52:49.631Z,27.30
2017-11-15T00:55:20.924Z,27.30
2017-11-15T00:57:51.669Z,27.30
2017-11-15T01:00:22.887Z,27.40
2017-11-15T01:02:54.221Z,27.40
2017-11-15T01:05:25.020Z,27.40
2017-11-15T01:07:55.451Z,27.40
2017-11-15T01:10:26.446Z,27.40
2017-11-15T01:12:56.905Z,27.40
2017-11-15T01:15:27.393Z,27.50
2017-11-15T01:17:57.902Z,27.50
2017-11-15T01:20:28.326Z,27.50
2017-11-15T01:22:59.270Z,27.60
2017-11-15T01:25:29.735Z,27.60
2017-11-15T01:28:02.047Z,27.70
2017-11-15T01:30:32.456Z,27.70
2017-11-15T01:33:02.911Z,27.80
2017-11-15T01:35:34.211Z,27.80
2017-11-15T01:38:05.478Z,28.00
2017-11-15T01:40:38.258Z,28.00
2017-11-15T01:43:08.831Z,28.10
2017-11-15T01:45:39.540Z,28.10
2017-11-15T01:48:11.008Z,28.20
2017-11-15T01:50:42.070Z,28.20
2017-11-15T01:53:13.100Z,28.30
2017-11-15T01:55:43.565Z,28.30
2017-11-15T01:58:16.279Z,28.30
2017-11-15T02:00:57.251Z,28.30
2017-11-15T02:03:28.055Z,28.30
2017-11-15T02:06:00.122Z,28.40
2017-11-15T02:08:31.695Z,28.50
2017-11-15T02:11:02.458Z,28.40
2017-11-15T02:13:33.903Z,28.50
2017-11-15T02:16:04.385Z,28.50
2017-11-15T02:18:35.607Z,28.70
2017-11-15T02:21:06.423Z,28.70
2017-11-15T02:23:37.476Z,28.70
2017-11-15T02:26:07.936Z,28.70
2017-11-15T02:28:39.749Z,28.90
2017-11-15T02:31:10.260Z,28.80
2017-11-15T02:33:40.780Z,28.90
2017-11-15T02:36:11.613Z,29.00
2017-11-15T02:38:42.356Z,29.00
2017-11-15T02:41:13.349Z,29.00
2017-11-15T02:43:44.811Z,29.10
2017-11-15T02:46:17.034Z,29.20
2017-11-15T02:48:47.569Z,29.10
2017-11-15T02:51:19.029Z,29.20
2017-11-15T02:53:50.269Z,29.20
2017-11-15T02:56:21.034Z,29.30
2017-11-15T02:58:52.693Z,29.40
2017-11-15T03:01:24.914Z,29.50
2017-11-15T03:03:55.392Z,29.50
2017-11-15T03:06:27.791Z,29.60
2017-11-15T03:08:58.248Z,29.60
2017-11-15T03:11:29.379Z,29.60
2017-11-15T03:14:01.112Z,29.60
2017-11-15T03:16:32.433Z,29.60
2017-11-15T03:19:04.267Z,29.70
2017-11-15T03:21:34.975Z,29.70
2017-11-15T03:24:06.660Z,29.90
2017-11-15T03:26:37.688Z,30.00
2017-11-15T03:29:10.487Z,30.00
2017-11-15T03:31:42.814Z,30.10
2017-11-15T03:34:13.641Z,30.10
2017-11-15T03:36:44.210Z,30.10
2017-11-15T03:39:14.707Z,30.20
2017-11-15T03:41:45.818Z,30.30
2017-11-15T03:44:17.285Z,30.40
2017-11-15T03:46:48.143Z,30.50
2017-11-15T03:49:18.679Z,30.50
2017-11-15T03:51:49.119Z,30.50
2017-11-15T03:54:20.011Z,30.60
2017-11-15T03:56:51.188Z,30.60
2017-11-15T03:59:22.012Z,30.60
2017-11-15T04:01:52.771Z,30.70
2017-11-15T04:04:23.270Z,30.70
2017-11-15T04:06:53.673Z,30.70
2017-11-15T04:09:24.950Z,30.80
2017-11-15T04:11:56.436Z,30.80
2017-11-15T04:14:27.617Z,30.90
2017-11-15T04:16:58.988Z,30.90
2017-11-15T04:19:29.424Z,30.90
2017-11-15T04:21:59.916Z,31.00
2017-11-15T04:24:31.381Z,31.00
2017-11-15T04:27:02.436Z,30.70
2017-11-15T04:29:34.190Z,31.10
2017-11-15T04:32:04.954Z,31.10
2017-11-15T04:34:35.628Z,31.10
2017-11-15T04:37:06.863Z,31.10
2017-11-15T04:39:37.458Z,31.10
2017-11-15T04:42:09.278Z,31.20
2017-11-15T04:44:40.025Z,31.20
2017-11-15T04:47:10.822Z,31.20
2017-11-15T04:49:41.482Z,31.20
2017-11-15T04:52:12.202Z,31.30
2017-11-15T04:54:44.058Z,31.50
2017-11-15T04:57:15.332Z,31.60
2017-11-15T04:59:46.174Z,31.50
2017-11-15T05:02:16.579Z,31.60
2017-11-15T05:04:47.706Z,31.80
2017-11-15T05:07:18.988Z,31.90
2017-11-15T05:09:49.424Z,31.80
2017-11-15T05:12:20.243Z,31.90
2017-11-15T05:14:50.739Z,31.90
2017-11-15T05:17:21.934Z,32.00
2017-11-15T05:19:52.395Z,32.00
2017-11-15T05:22:22.869Z,32.00
2017-11-15T05:24:53.670Z,32.00
2017-11-15T05:27:24.822Z,32.10
2017-11-15T05:29:56.363Z,32.10
2017-11-15T05:32:26.716Z,32.00
2017-11-15T05:34:57.224Z,31.90
2017-11-15T05:37:28.538Z,32.10
2017-11-15T05:39:59.009Z,32.10
2017-11-15T05:42:30.444Z,32.10
2017-11-15T05:45:00.903Z,32.10
2017-11-15T05:47:31.388Z,32.10
2017-11-15T05:50:01.781Z,32.10
2017-11-15T05:52:32.225Z,32.20
2017-11-15T05:55:02.741Z,32.30
2017-11-15T05:57:33.135Z,32.30
2017-11-15T06:00:03.964Z,32.30
2017-11-15T06:02:35.138Z,32.30
2017-11-15T06:05:05.633Z,32.20
2017-11-15T06:07:36.776Z,32.20
2017-11-15T06:10:08.036Z,32.20
2017-11-15T06:12:38.759Z,32.20
2017-11-15T06:15:10.345Z,32.20
2017-11-15T06:17:40.744Z,32.20
2017-11-15T06:20:12.015Z,32.10
2017-11-15T06:22:42.642Z,32.10
2017-11-15T06:25:15.844Z,32.10
2017-11-15T06:27:47.118Z,32.10
2017-11-15T06:30:18.002Z,32.10
2017-11-15T06:32:48.428Z,32.20
2017-11-15T06:35:18.931Z,32.20
2017-11-15T06:37:50.168Z,32.30
2017-11-15T06:40:21.434Z,32.20
2017-11-15T06:42:53.232Z,32.10
2017-11-15T06:45:23.609Z,32.10
2017-11-15T06:47:54.803Z,32.30
2017-11-15T06:50:25.306Z,32.30
2017-11-15T06:52:55.773Z,32.40
2017-11-15T06:55:26.215Z,32.40
2017-11-15T06:57:56.667Z,32.40
2017-11-15T07:00:28.266Z,32.30
2017-11-15T07:02:58.715Z,32.20
2017-11-15T07:05:29.147Z,32.10
2017-11-15T07:07:59.584Z,32.00
2017-11-15T07:10:30.023Z,31.90
2017-11-15T07:13:01.763Z,31.70
2017-11-15T07:15:32.211Z,31.70
2017-11-15T07:18:03.850Z,31.50
2017-11-15T07:20:34.320Z,31.50
2017-11-15T07:23:04.757Z,31.40
2017-11-15T07:25:35.210Z,31.40
2017-11-15T07:28:05.759Z,31.30
2017-11-15T07:30:36.703Z,31.20
2017-11-15T07:33:07.154Z,31.20
2017-11-15T07:35:38.338Z,31.40
2017-11-15T07:38:08.741Z,31.40
2017-11-15T07:40:39.226Z,31.50
2017-11-15T07:43:10.102Z,31.60
2017-11-15T07:45:40.577Z,31.70
2017-11-15T07:48:11.561Z,31.70
2017-11-15T07:50:42.038Z,31.70
2017-11-15T07:53:12.489Z,31.60
2017-11-15T07:55:43.719Z,31.50
2017-11-15T07:58:14.301Z,31.50
2017-11-15T08:00:45.215Z,31.40
2017-11-15T08:03:16.496Z,31.30
2017-11-15T08:05:47.052Z,31.30
2017-11-15T08:08:17.627Z,31.30
2017-11-15T08:10:48.847Z,31.30
2017-11-15T08:13:19.634Z,31.30
2017-11-15T08:15:50.112Z,31.30
2017-11-15T08:18:20.961Z,31.40
2017-11-15T08:20:52.148Z,31.50
2017-11-15T08:23:22.596Z,31.50
2017-11-15T08:25:53.031Z,31.60
2017-11-15T08:28:23.486Z,31.60
2017-11-15T08:30:55.059Z,31.70
2017-11-15T08:33:26.295Z,31.70
2017-11-15T08:35:57.532Z,31.70
2017-11-15T08:38:28.682Z,31.70
2017-11-15T08:40:59.907Z,31.70
2017-11-15T08:43:30.293Z,31.80
2017-11-15T08:46:00.724Z,31.70
2017-11-15T08:48:31.595Z,31.70
2017-11-15T08:51:02.024Z,31.60
2017-11-15T08:53:32.462Z,31.50
2017-11-15T08:56:03.688Z,31.40
2017-11-15T08:58:34.101Z,31.40
2017-11-15T09:01:05.074Z,31.30
2017-11-15T09:03:36.278Z,31.20
2017-11-15T09:06:07.911Z,31.20
2017-11-15T09:08:38.358Z,31.10
2017-11-15T09:11:08.811Z,31.10
2017-11-15T09:13:39.226Z,31.00
2017-11-15T09:16:09.744Z,30.90
2017-11-15T09:18:40.473Z,30.90
2017-11-15T09:21:10.950Z,30.90
2017-11-15T09:23:42.179Z,30.80
2017-11-15T09:26:12.606Z,30.80
2017-11-15T09:28:43.066Z,30.70
2017-11-15T09:31:13.871Z,30.70
2017-11-15T09:33:44.285Z,30.70
2017-11-15T09:36:15.076Z,30.70
2017-11-15T09:38:45.555Z,30.70
2017-11-15T09:41:16.003Z,30.60
2017-11-15T09:43:47.228Z,30.60
2017-11-15T09:46:17.682Z,30.60
2017-11-15T09:48:49.241Z,30.50
2017-11-15T09:51:19.727Z,30.50
2017-11-15T09:53:50.215Z,30.50
2017-11-15T09:56:26.086Z,30.50
2017-11-15T09:58:56.597Z,30.40
2017-11-15T10:01:27.204Z,30.40
2017-11-15T10:03:58.369Z,30.40
2017-11-15T10:06:29.044Z,30.30
2017-11-15T10:08:59.563Z,30.30
2017-11-15T10:11:30.021Z,30.30
2017-11-15T10:14:01.227Z,30.20
2017-11-15T10:16:31.694Z,30.20
2017-11-15T10:19:03.616Z,30.10
2017-11-15T10:21:34.086Z,30.10
2017-11-15T10:24:05.307Z,30.10
2017-11-15T10:26:35.845Z,30.00
2017-11-15T10:29:06.289Z,30.00
2017-11-15T10:31:37.785Z,30.00
2017-11-15T10:34:08.199Z,29.90
2017-11-15T10:36:38.900Z,29.90
2017-11-15T10:39:10.141Z,29.80
2017-11-15T10:41:41.329Z,29.80
2017-11-15T10:44:11.824Z,29.70
2017-11-15T10:46:43.101Z,29.70
2017-11-15T10:49:13.991Z,29.70
2017-11-15T10:51:44.436Z,29.70
2017-11-15T10:54:15.632Z,29.60
2017-11-15T10:56:46.121Z,29.60
2017-11-15T10:59:16.540Z,29.60
2017-11-15T11:01:47.446Z,29.50
2017-11-15T11:04:17.985Z,29.40
2017-11-15T11:06:49.645Z,29.30
2017-11-15T11:09:20.905Z,29.20
2017-11-15T11:11:52.186Z,29.10
2017-11-15T11:14:22.671Z,29.10
2017-11-15T11:16:53.946Z,28.90
2017-11-15T11:19:24.833Z,28.90
2017-11-15T11:21:55.319Z,28.90
2017-11-15T11:24:25.782Z,28.70
2017-11-15T11:26:56.302Z,28.70
2017-11-15T11:29:26.757Z,28.70
2017-11-15T11:31:58.008Z,28.60
2017-11-15T11:34:29.359Z,28.60
2017-11-15T11:37:01.734Z,28.50
2017-11-15T11:39:32.992Z,28.60
2017-11-15T11:42:03.512Z,28.60
2017-11-15T11:44:34.684Z,28.60
2017-11-15T11:47:05.182Z,28.60
2017-11-15T11:49:36.834Z,28.40
2017-11-15T11:52:08.065Z,28.40
2017-11-15T11:54:39.260Z,28.40
2017-11-15T11:57:09.818Z,28.40
2017-11-15T11:59:40.256Z,28.40
2017-11-15T12:02:10.806Z,28.50
2017-11-15T12:04:42.101Z,28.50
2017-11-15T12:07:12.882Z,28.50
2017-11-15T12:09:44.044Z,28.30
2017-11-15T12:12:15.329Z,28.20
2017-11-15T12:14:45.835Z,28.20
2017-11-15T12:17:16.462Z,28.20
2017-11-15T12:19:47.491Z,28.20
2017-11-15T12:22:18.756Z,28.10
2017-11-15T12:24:51.305Z,28.00
2017-11-15T12:27:22.827Z,28.10
2017-11-15T12:29:53.463Z,28.10
2017-11-15T12:32:23.950Z,28.10
2017-11-15T12:34:54.595Z,28.10
2017-11-15T12:37:25.620Z,28.10
2017-11-15T12:39:57.046Z,28.10
2017-11-15T12:42:28.432Z,28.10
2017-11-15T12:44:58.847Z,28.10
2017-11-15T12:47:29.491Z,28.10
2017-11-15T12:50:00.561Z,28.10
2017-11-15T12:52:31.074Z,28.00
2017-11-15T12:55:01.637Z,28.00
2017-11-15T12:57:32.254Z,28.10
2017-11-15T13:00:02.823Z,28.10
2017-11-15T13:02:33.544Z,28.10
2017-11-15T13:05:04.866Z,28.10
2017-11-15T13:07:35.623Z,28.10
2017-11-15T13:10:07.059Z,28.00
2017-11-15T13:12:38.042Z,28.00
2017-11-15T13:15:08.734Z,28.00
2017-11-15T13:17:39.362Z,27.90
2017-11-15T13:20:10.442Z,27.90
2017-11-15T13:22:40.883Z,27.80
2017-11-15T13:25:12.132Z,27.80
2017-11-15T13:27:42.860Z,27.70
2017-11-15T13:30:13.552Z,27.80
2017-11-15T13:32:45.070Z,27.70
2017-11-15T13:35:15.544Z,27.70
2017-11-15T13:37:46.486Z,27.70
2017-11-15T13:40:17.982Z,27.70
2017-11-15T13:42:48.730Z,27.70
2017-11-15T13:45:19.311Z,27.70
2017-11-15T13:47:50.272Z,27.70
2017-11-15T13:50:26.295Z,27.60
2017-11-15T13:52:56.758Z,27.70
2017-11-15T13:55:27.416Z,27.60
2017-11-15T13:57:57.793Z,27.50
2017-11-15T14:00:28.416Z,27.50
2017-11-15T14:02:59.645Z,27.50
2017-11-15T14:05:30.892Z,27.50
2017-11-15T14:08:02.625Z,27.50
2017-11-15T14:10:33.092Z,27.50
2017-11-15T14:13:04.303Z,27.50
2017-11-15T14:15:34.783Z,27.40
2017-11-15T14:18:05.320Z,27.40
2017-11-15T14:20:36.220Z,27.50
2017-11-15T14:23:07.529Z,27.60
2017-11-15T14:25:38.251Z,27.60
2017-11-15T14:28:08.737Z,27.60
2017-11-15T14:30:39.957Z,27.70
2017-11-15T14:33:10.441Z,27.70
2017-11-15T14:35:40.962Z,27.70
2017-11-15T14:38:16.356Z,27.80
2017-11-15T14:40:46.772Z,27.80
2017-11-15T14:43:17.269Z,27.80
2017-11-15T14:45:47.725Z,27.80
2017-11-15T14:48:18.216Z,27.80
2017-11-15T14:50:49.098Z,27.80
2017-11-15T14:53:19.670Z,27.80
2017-11-15T14:55:50.453Z,27.80
2017-11-15T14:58:20.970Z,27.80
2017-11-15T15:00:51.447Z,27.80
2017-11-15T15:03:22.740Z,27.70
2017-11-15T15:05:53.219Z,27.70
2017-11-15T15:08:30.175Z,27.80
2017-11-15T15:11:00.624Z,27.70
2017-11-15T15:13:31.853Z,27.80
2017-11-15T15:16:02.328Z,27.80
2017-11-15T15:18:32.840Z,27.80
2017-11-15T15:21:03.626Z,27.70
2017-11-15T15:23:34.103Z,27.70
2017-11-15T15:26:04.866Z,27.70
2017-11-15T15:28:35.306Z,27.70
2017-11-15T15:31:05.829Z,27.70
2017-11-15T15:33:36.323Z,27.60
2017-11-15T15:36:06.850Z,27.60
2017-11-15T15:38:37.685Z,27.60
2017-11-15T15:41:08.257Z,27.50
2017-11-15T15:43:38.727Z,27.50
2017-11-15T15:46:09.932Z,27.40
2017-11-15T15:48:40.365Z,27.40
2017-11-15T15:51:10.837Z,26.80
2017-11-15T15:53:42.113Z,27.30
2017-11-15T15:56:12.910Z,27.30
2017-11-15T15:58:44.165Z,27.30
2017-11-15T16:01:15.469Z,27.30
2017-11-15T16:03:46.034Z,27.30
2017-11-15T16:06:17.376Z,27.30
2017-11-15T16:08:49.933Z,27.30
2017-11-15T16:11:20.416Z,27.30
2017-11-15T16:13:50.944Z,27.30
2017-11-15T16:16:21.545Z,27.20
2017-11-15T16:18:52.854Z,27.20
2017-11-15T16:21:23.316Z,27.20
2017-11-15T16:23:54.565Z,27.20
2017-11-15T16:26:26.317Z,27.20
2017-11-15T16:28:57.570Z,27.20
2017-11-15T16:31:29.060Z,27.20
2017-11-15T16:33:59.730Z,27.10
2017-11-15T16:36:30.412Z,27.10
2017-11-15T16:39:01.350Z,27.10
2017-11-15T16:41:32.061Z,27.10
2017-11-15T16:44:03.458Z,27.10
2017-11-15T16:46:33.876Z,27.10
2017-11-15T16:49:04.581Z,27.10
2017-11-15T16:51:35.003Z,27.00
2017-11-15T16:54:06.337Z,26.90
2017-11-15T16:56:37.947Z,26.90
2017-11-15T16:59:09.170Z,26.90
2017-11-15T17:01:39.696Z,26.90
2017-11-15T17:04:10.326Z,26.90
2017-11-15T17:06:40.883Z,26.90
2017-11-15T17:09:11.873Z,26.90
2017-11-15T17:11:43.207Z,26.80
2017-11-15T17:14:14.769Z,26.80
2017-11-15T17:16:46.044Z,26.80
2017-11-15T17:19:16.531Z,26.70
2017-11-15T17:21:47.019Z,26.70
2017-11-15T17:24:17.523Z,26.70
2017-11-15T17:26:48.317Z,26.70
2017-11-15T17:29:18.831Z,26.60
2017-11-15T17:31:49.325Z,26.60
2017-11-15T17:34:19.780Z,26.60
2017-11-15T17:36:50.259Z,26.60
2017-11-15T17:39:21.744Z,26.60
2017-11-15T17:41:52.134Z,26.60
2017-11-15T17:44:23.740Z,26.60
2017-11-15T17:46:54.195Z,26.60
2017-11-15T17:49:24.811Z,26.60
2017-11-15T17:51:55.200Z,26.60
2017-11-15T17:54:25.697Z,26.60
2017-11-15T17:56:56.461Z,26.50
2017-11-15T17:59:26.932Z,26.50
2017-11-15T18:01:57.326Z,26.50
2017-11-15T18:04:27.720Z,26.50
2017-11-15T18:06:58.259Z,26.50
2017-11-15T18:09:29.094Z,26.50
2017-11-15T18:11:59.564Z,26.50
2017-11-15T18:14:30.361Z,26.50
2017-11-15T18:17:00.915Z,26.60
2017-11-15T18:19:31.321Z,26.60
2017-11-15T18:22:01.847Z,26.60
2017-11-15T18:24:32.421Z,26.60
2017-11-15T18:27:03.091Z,26.60
2017-11-15T18:29:33.690Z,26.60
2017-11-15T18:32:04.393Z,26.60
2017-11-15T18:34:34.898Z,26.50
2017-11-15T18:37:05.372Z,26.50
2017-11-15T18:39:35.917Z,26.50
2017-11-15T18:42:06.416Z,26.50
2017-11-15T18:44:37.295Z,26.50
2017-11-15T18:47:08.490Z,26.50
2017-11-15T18:49:39.012Z,26.50
2017-11-15T18:52:09.510Z,26.50
2017-11-15T18:54:40.058Z,26.50
2017-11-15T18:57:10.868Z,26.50
2017-11-15T18:59:42.140Z,26.50
2017-11-15T19:02:13.044Z,26.40
2017-11-15T19:04:44.367Z,26.50
2017-11-15T19:07:14.867Z,26.50
2017-11-15T19:09:45.319Z,26.40
2017-11-15T19:12:15.854Z,26.50
2017-11-15T19:14:46.827Z,26.50
2017-11-15T19:17:18.047Z,26.50
2017-11-15T19:19:48.540Z,26.50
2017-11-15T19:22:19.046Z,26.40
2017-11-15T19:24:49.548Z,26.40
2017-11-15T19:27:21.071Z,26.30
2017-11-15T19:29:51.605Z,26.30
2017-11-15T19:32:22.560Z,26.30
2017-11-15T19:34:53.855Z,26.30
2017-11-15T19:37:24.374Z,26.30
2017-11-15T19:39:54.827Z,26.30
2017-11-15T19:42:25.336Z,26.30
2017-11-15T19:44:56.091Z,26.30
2017-11-15T19:47:26.697Z,26.30
2017-11-15T19:49:57.173Z,26.30
2017-11-15T19:52:27.703Z,26.30
2017-11-15T19:54:58.153Z,26.30
2017-11-15T19:57:29.849Z,26.30
2017-11-15T20:00:00.403Z,26.20
2017-11-15T20:02:31.266Z,26.20
2017-11-15T20:05:02.579Z,26.30
2017-11-15T20:07:33.091Z,26.30
2017-11-15T20:10:03.643Z,26.30
2017-11-15T20:12:34.080Z,26.20
2017-11-15T20:15:05.039Z,26.40
2017-11-15T20:17:36.316Z,26.20
2017-11-15T20:20:06.842Z,26.20
2017-11-15T20:22:37.345Z,26.20
2017-11-15T20:25:08.638Z,26.20
2017-11-15T20:27:39.091Z,26.20
2017-11-15T20:30:09.622Z,26.20
2017-11-15T20:32:40.425Z,26.20
2017-11-15T20:35:11.674Z,26.20
2017-11-15T20:37:42.183Z,26.20
2017-11-15T20:40:12.648Z,26.20
2017-11-15T20:42:43.227Z,26.20
2017-11-15T20:45:14.190Z,26.20
2017-11-15T20:47:44.617Z,26.30
2017-11-15T20:50:15.180Z,26.30
2017-11-15T20:52:45.636Z,26.20
2017-11-15T20:55:16.915Z,26.30
2017-11-15T20:57:47.405Z,26.20
2017-11-15T21:00:18.627Z,26.30
2017-11-15T21:02:49.565Z,26.20
2017-11-15T21:05:20.059Z,26.30
2017-11-15T21:07:50.626Z,26.30
2017-11-15T21:10:21.151Z,26.30
2017-11-15T21:12:51.713Z,26.30
2017-11-15T21:15:23.010Z,26.20
2017-11-15T21:17:53.593Z,26.20
2017-11-15T21:20:25.014Z,26.20
2017-11-15T21:22:55.556Z,26.20
2017-11-15T21:25:26.913Z,26.20
2017-11-15T21:27:58.160Z,26.20
2017-11-15T21:30:29.439Z,26.10
2017-11-15T21:33:00.308Z,26.10
2017-11-15T21:35:31.911Z,26.10
2017-11-15T21:38:03.156Z,26.10
2017-11-15T21:40:34.391Z,26.10
2017-11-15T21:43:05.660Z,26.10
2017-11-15T21:45:36.479Z,26.10
2017-11-15T21:48:07.749Z,26.20
2017-11-15T21:50:38.575Z,26.10
2017-11-15T21:53:09.187Z,26.20
2017-11-15T21:55:40.518Z,26.20
2017-11-15T21:58:10.959Z,26.20
2017-11-15T22:00:42.267Z,26.20
2017-11-15T22:03:13.357Z,26.20
2017-11-15T22:05:44.619Z,26.20
2017-11-15T22:08:15.158Z,26.20
2017-11-15T22:10:45.661Z,26.20
2017-11-15T22:13:16.977Z,26.20
2017-11-15T22:15:47.723Z,26.20
2017-11-15T22:18:19.004Z,26.10
2017-11-15T22:20:49.814Z,26.10
2017-11-15T22:23:21.131Z,26.00
2017-11-15T22:25:51.706Z,26.10
2017-11-15T22:28:23.051Z,26.10
2017-11-15T22:30:54.285Z,26.00
2017-11-15T22:33:25.733Z,26.10
2017-11-15T22:35:56.998Z,26.00
2017-11-15T22:38:27.518Z,26.00
2017-11-15T22:40:58.776Z,26.10
2017-11-15T22:43:29.317Z,26.00
2017-11-15T22:46:00.376Z,26.10
2017-11-15T22:48:30.892Z,26.10
2017-11-15T22:51:02.355Z,26.00
2017-11-15T22:53:32.808Z,26.00
2017-11-15T22:56:03.347Z,26.00
2017-11-15T22:58:33.922Z,25.90
2017-11-15T23:01:04.466Z,26.00
2017-11-15T23:03:35.376Z,25.90
2017-11-15T23:06:05.919Z,25.90
2017-11-15T23:08:36.455Z,25.90
2017-11-15T23:11:07.013Z,25.80
2017-11-15T23:13:37.573Z,25.80
2017-11-15T23:16:09.369Z,25.90
2017-11-15T23:18:40.225Z,25.90
2017-11-15T23:21:10.850Z,25.90
2017-11-15T23:23:41.280Z,25.90
2017-11-15T23:26:11.832Z,25.90
2017-11-15T23:28:43.069Z,25.90
2017-11-15T23:31:13.661Z,25.90
2017-11-15T23:33:44.710Z,25.90
2017-11-15T23:36:15.572Z,25.90
2017-11-15T23:38:46.244Z,25.90
2017-11-15T23:41:17.494Z,25.90
2017-11-15T23:43:49.054Z,25.90
2017-11-15T23:46:20.368Z,25.90
2017-11-15T23:48:50.838Z,25.90
2017-11-15T23:51:21.921Z,26.00
2017-11-15T23:53:52.338Z,26.00
2017-11-15T23:56:22.857Z,26.00
2017-11-15T23:58:53.372Z,26.00
