createdAt,value
2022-11-16T00:03:05.156Z,14.10
2022-11-16T00:08:08.180Z,17.15
2022-11-16T00:13:11.194Z,17.32
2022-11-16T00:18:14.183Z,15.74
2022-11-16T00:23:17.950Z,14.80
2022-11-16T00:28:21.026Z,14.17
2022-11-16T00:33:24.018Z,13.64
2022-11-16T00:38:27.278Z,14.42
2022-11-16T00:43:30.759Z,17.37
2022-11-16T00:48:34.163Z,17.27
2022-11-16T00:53:37.492Z,15.71
2022-11-16T00:58:40.475Z,14.79
2022-11-16T01:03:46.160Z,14.12
2022-11-16T01:08:49.291Z,13.58
2022-11-16T01:13:52.755Z,14.44
2022-11-16T01:18:56.122Z,17.35
2022-11-16T01:23:59.120Z,16.95
2022-11-16T01:29:02.370Z,15.45
2022-11-16T01:34:09.342Z,14.60
2022-11-16T01:39:13.621Z,13.99
2022-11-16T01:44:32.547Z,13.48
2022-11-16T01:49:51.710Z,14.41
2022-11-16T01:54:57.695Z,17.43
2022-11-16T02:00:06.962Z,17.13
2022-11-16T02:05:33.760Z,15.55
2022-11-16T02:11:18.302Z,14.69
2022-11-16T02:16:43.388Z,14.01
2022-11-16T02:21:58.011Z,13.49
2022-11-16T02:27:14.443Z,14.46
2022-11-16T02:32:39.925Z,17.46
2022-11-16T02:38:02.003Z,17.15
2022-11-16T02:43:11.152Z,15.60
2022-11-16T02:48:22.728Z,14.72
2022-11-16T02:53:26.118Z,14.09
2022-11-16T02:58:30.131Z,13.58
2022-11-16T03:03:50.031Z,14.40
2022-11-16T03:09:02.303Z,17.38
2022-11-16T03:14:12.101Z,16.83
2022-11-16T03:19:21.868Z,15.35
2022-11-16T03:24:25.636Z,14.48
2022-11-16T03:29:54.589Z,13.85
2022-11-16T03:35:05.313Z,13.28
2022-11-16T03:40:11.660Z,14.20
2022-11-16T03:45:17.124Z,17.18
2022-11-16T03:50:20.248Z,17.22
2022-11-16T03:55:23.413Z,15.60
2022-11-16T04:00:26.739Z,14.63
2022-11-16T04:05:48.075Z,13.95
2022-11-16T04:11:10.078Z,13.42
2022-11-16T04:16:31.634Z,14.49
2022-11-16T04:21:58.221Z,17.48
2022-11-16T04:27:28.189Z,16.95
2022-11-16T04:32:49.680Z,15.43
2022-11-16T04:37:53.616Z,14.53
2022-11-16T04:43:06.528Z,13.87
2022-11-16T04:48:13.223Z,13.36
2022-11-16T04:53:16.856Z,14.23
2022-11-16T04:58:22.835Z,17.20
2022-11-16T05:03:26.327Z,17.35
2022-11-16T05:08:29.324Z,15.72
2022-11-16T05:13:32.562Z,14.75
2022-11-16T05:18:37.250Z,14.06
2022-11-16T05:24:00.095Z,13.53
2022-11-16T05:29:05.360Z,14.55
2022-11-16T05:34:09.603Z,17.42
2022-11-16T05:39:13.021Z,17.13
2022-11-16T05:44:17.397Z,15.58
2022-11-16T05:49:21.345Z,14.66
2022-11-16T05:54:26.300Z,14.01
2022-11-16T05:59:30.217Z,13.45
2022-11-16T06:04:34.734Z,14.21
2022-11-16T06:09:37.786Z,17.05
2022-11-16T06:14:49.275Z,16.92
2022-11-16T06:19:52.591Z,15.38
2022-11-16T06:24:55.663Z,14.47
2022-11-16T06:29:58.904Z,13.81
2022-11-16T06:35:02.490Z,13.27
2022-11-16T06:40:06.673Z,14.07
2022-11-16T06:45:12.233Z,16.96
2022-11-16T06:50:21.331Z,16.67
2022-11-16T06:55:24.889Z,15.17
2022-11-16T07:00:28.467Z,14.31
2022-11-16T07:05:33.320Z,13.70
2022-11-16T07:10:38.268Z,14.41
2022-11-16T07:15:41.984Z,17.07
2022-11-16T07:20:45.586Z,16.25
2022-11-16T07:25:49.069Z,14.92
2022-11-16T07:31:06.217Z,14.09
2022-11-16T07:36:14.592Z,13.48
2022-11-16T07:41:19.733Z,12.99
2022-11-16T07:46:45.963Z,13.89
2022-11-16T07:51:50.734Z,16.91
2022-11-16T07:57:09.901Z,16.50
2022-11-16T08:02:15.372Z,15.02
2022-11-16T08:07:20.157Z,14.12
2022-11-16T08:12:27.634Z,13.44
2022-11-16T08:17:30.882Z,12.87
2022-11-16T08:22:34.234Z,12.41
2022-11-16T08:27:38.145Z,13.27
2022-11-16T08:32:43.529Z,16.18
2022-11-16T08:43:25.622Z,14.28
2022-11-16T08:48:29.405Z,13.45
2022-11-16T08:53:33.730Z,12.83
2022-11-16T08:58:36.873Z,12.34
2022-11-16T09:03:40.881Z,11.92
2022-11-16T09:08:46.076Z,12.78
2022-11-16T09:13:51.205Z,15.82
2022-11-16T09:18:54.949Z,15.74
2022-11-16T09:23:59.031Z,14.23
2022-11-16T09:29:04.458Z,13.37
2022-11-16T09:34:08.278Z,12.74
2022-11-16T09:39:30.029Z,12.25
2022-11-16T09:44:45.349Z,11.81
2022-11-16T09:50:02.897Z,12.82
2022-11-16T09:55:20.823Z,16.00
2022-11-16T10:00:24.110Z,15.63
2022-11-16T10:05:39.155Z,14.16
2022-11-16T10:10:52.902Z,13.27
2022-11-16T10:16:14.847Z,12.67
2022-11-16T10:21:38.662Z,12.19
2022-11-16T10:26:41.900Z,11.82
2022-11-16T10:31:58.431Z,12.84
2022-11-16T10:37:04.040Z,16.09
2022-11-16T10:42:13.559Z,16.06
2022-11-16T10:47:22.495Z,14.48
2022-11-16T10:52:25.956Z,13.58
2022-11-16T10:58:02.684Z,12.97
2022-11-16T11:03:06.221Z,12.38
2022-11-16T11:08:12.754Z,11.94
2022-11-16T11:13:26.632Z,12.89
2022-11-16T11:18:30.280Z,16.02
2022-11-16T11:23:49.285Z,15.76
2022-11-16T11:28:52.309Z,14.19
2022-11-16T11:34:00.434Z,13.33
2022-11-16T11:39:25.618Z,12.70
2022-11-16T11:44:37.062Z,12.17
2022-11-16T11:49:50.036Z,11.75
2022-11-16T11:54:55.857Z,12.77
2022-11-16T11:59:58.785Z,15.86
2022-11-16T12:05:39.114Z,15.82
2022-11-16T12:10:46.583Z,14.19
2022-11-16T12:15:57.883Z,13.35
2022-11-16T12:21:48.215Z,12.74
2022-11-16T12:27:16.072Z,12.19
2022-11-16T12:32:31.351Z,11.75
2022-11-16T12:37:40.676Z,12.80
2022-11-16T12:43:05.280Z,15.92
2022-11-16T12:48:36.939Z,15.75
2022-11-16T12:54:13.550Z,14.28
2022-11-16T12:59:22.553Z,13.40
2022-11-16T13:04:32.699Z,12.80
2022-11-16T13:09:39.371Z,12.27
2022-11-16T13:14:46.446Z,11.82
2022-11-16T13:20:28.244Z,12.73
2022-11-16T13:25:46.427Z,16.04
2022-11-16T13:30:49.374Z,15.35
2022-11-16T13:35:52.451Z,13.95
2022-11-16T13:41:32.002Z,13.12
2022-11-16T13:46:56.927Z,12.45
2022-11-16T13:52:21.943Z,11.95
2022-11-16T13:57:29.762Z,11.54
2022-11-16T14:02:41.620Z,11.23
2022-11-16T14:07:49.904Z,12.37
2022-11-16T14:12:56.305Z,15.55
2022-11-16T14:18:08.763Z,15.70
2022-11-16T14:23:34.971Z,14.07
2022-11-16T14:28:51.189Z,13.15
2022-11-16T14:33:57.436Z,12.47
2022-11-16T14:39:24.093Z,11.90
2022-11-16T14:44:31.715Z,11.43
2022-11-16T14:49:37.692Z,12.37
2022-11-16T14:54:58.086Z,15.51
2022-11-16T15:00:18.874Z,15.14
2022-11-16T15:05:43.697Z,13.63
2022-11-16T15:10:52.196Z,12.79
2022-11-16T15:16:17.714Z,12.20
2022-11-16T15:21:22.787Z,11.68
2022-11-16T15:26:25.803Z,11.27
2022-11-16T15:31:28.801Z,12.24
2022-11-16T15:36:38.855Z,15.44
2022-11-16T15:41:43.090Z,15.72
2022-11-16T15:46:50.268Z,14.12
2022-11-16T15:51:53.249Z,13.17
2022-11-16T15:57:04.721Z,12.51
2022-11-16T16:02:18.413Z,11.94
2022-11-16T16:07:42.496Z,11.45
2022-11-16T16:12:53.747Z,12.50
2022-11-16T16:17:58.969Z,15.59
2022-11-16T16:23:07.645Z,16.02
2022-11-16T16:28:11.948Z,14.26
2022-11-16T16:33:19.890Z,13.18
2022-11-16T16:38:23.252Z,12.42
2022-11-16T16:43:27.354Z,11.82
2022-11-16T16:48:30.538Z,11.35
2022-11-16T16:53:33.864Z,10.92
2022-11-16T16:58:36.943Z,11.86
2022-11-16T17:03:40.247Z,15.02
2022-11-16T17:08:43.249Z,14.75
2022-11-16T17:13:46.243Z,13.21
2022-11-16T17:18:55.048Z,12.31
2022-11-16T17:23:58.306Z,11.65
2022-11-16T17:29:01.606Z,12.04
2022-11-16T17:34:07.287Z,15.14
2022-11-16T17:39:12.856Z,14.71
2022-11-16T17:44:21.641Z,13.15
2022-11-16T17:49:25.255Z,12.17
2022-11-16T17:54:28.397Z,11.49
2022-11-16T17:59:31.343Z,10.93
2022-11-16T18:04:34.338Z,10.47
2022-11-16T18:09:37.435Z,10.12
2022-11-16T18:14:42.388Z,11.21
2022-11-16T18:19:45.560Z,14.39
2022-11-16T18:24:50.808Z,14.28
2022-11-16T18:29:53.760Z,12.61
2022-11-16T18:34:56.703Z,11.66
2022-11-16T18:39:59.617Z,10.97
2022-11-16T18:45:02.582Z,10.41
2022-11-16T18:50:16.344Z,9.97
2022-11-16T18:55:22.150Z,9.60
2022-11-16T19:00:25.259Z,10.67
2022-11-16T19:05:32.409Z,13.94
2022-11-16T19:10:37.650Z,13.72
2022-11-16T19:15:42.337Z,12.12
2022-11-16T19:20:45.809Z,11.20
2022-11-16T19:26:01.615Z,10.51
2022-11-16T19:31:09.844Z,9.94
2022-11-16T19:36:19.748Z,9.51
2022-11-16T19:41:23.824Z,9.07
2022-11-16T19:46:29.371Z,8.71
2022-11-16T19:51:34.001Z,9.85
2022-11-16T19:56:37.078Z,13.21
2022-11-16T20:01:40.957Z,13.29
2022-11-16T20:06:45.760Z,11.59
2022-11-16T20:11:49.687Z,10.63
2022-11-16T20:16:53.625Z,9.94
2022-11-16T20:22:00.043Z,9.41
2022-11-16T20:27:03.553Z,8.96
2022-11-16T20:32:07.037Z,8.59
2022-11-16T20:37:11.011Z,8.31
2022-11-16T20:42:14.567Z,9.42
2022-11-16T20:47:18.884Z,12.88
2022-11-16T20:52:22.046Z,13.12
2022-11-16T20:57:25.106Z,11.46
2022-11-16T21:02:29.065Z,10.48
2022-11-16T21:07:33.258Z,9.77
2022-11-16T21:12:55.826Z,9.17
2022-11-16T21:17:59.338Z,8.68
2022-11-16T21:23:03.617Z,8.32
2022-11-16T21:28:07.480Z,8.08
2022-11-16T21:33:11.325Z,9.24
2022-11-16T21:38:14.934Z,12.70
2022-11-16T21:43:18.822Z,12.81
2022-11-16T21:48:22.286Z,11.16
2022-11-16T21:53:26.556Z,10.19
2022-11-16T21:58:30.174Z,9.54
2022-11-16T22:03:35.830Z,8.99
2022-11-16T22:08:41.259Z,8.56
2022-11-16T22:13:44.625Z,8.23
2022-11-16T22:18:47.658Z,7.98
2022-11-16T22:23:50.740Z,9.15
2022-11-16T22:28:53.894Z,12.63
2022-11-16T22:33:56.852Z,12.76
2022-11-16T22:39:00.798Z,11.12
2022-11-16T22:44:04.148Z,10.18
2022-11-16T22:49:07.111Z,9.50
2022-11-16T22:54:11.579Z,8.97
2022-11-16T22:59:14.646Z,8.51
2022-11-16T23:04:17.625Z,8.14
2022-11-16T23:09:20.879Z,9.11
2022-11-16T23:14:42.651Z,12.43
2022-11-16T23:20:04.510Z,12.61
2022-11-16T23:25:29.567Z,10.93
2022-11-16T23:30:33.743Z,9.97
2022-11-16T23:35:36.899Z,9.35
2022-11-16T23:40:40.150Z,8.86
2022-11-16T23:45:43.979Z,8.43
2022-11-16T23:50:47.125Z,8.07
2022-11-16T23:55:50.072Z,7.78
