createdAt,value
2019-05-26T00:02:11.099Z,100.00
2019-05-26T00:04:37.122Z,100.00
2019-05-26T00:07:03.660Z,100.00
2019-05-26T00:09:29.701Z,100.00
2019-05-26T00:11:56.111Z,100.00
2019-05-26T00:14:22.453Z,100.00
2019-05-26T00:16:48.625Z,100.00
2019-05-26T00:19:14.864Z,100.00
2019-05-26T00:21:41.501Z,100.00
2019-05-26T00:24:07.624Z,100.00
2019-05-26T00:26:33.787Z,100.00
2019-05-26T00:29:00.256Z,100.00
2019-05-26T00:31:26.274Z,100.00
2019-05-26T00:33:52.427Z,100.00
2019-05-26T00:36:18.913Z,100.00
2019-05-26T00:38:44.966Z,100.00
2019-05-26T00:41:11.128Z,100.00
2019-05-26T00:43:37.298Z,100.00
2019-05-26T00:46:03.609Z,100.00
2019-05-26T00:48:29.728Z,100.00
2019-05-26T00:50:56.347Z,100.00
2019-05-26T00:53:22.471Z,100.00
2019-05-26T00:55:48.527Z,100.00
2019-05-26T00:58:14.639Z,100.00
2019-05-26T01:00:42.111Z,100.00
2019-05-26T01:03:09.588Z,100.00
2019-05-26T01:05:36.234Z,100.00
2019-05-26T01:08:06.630Z,100.00
2019-05-26T01:10:32.338Z,100.00
2019-05-26T01:12:58.346Z,100.00
2019-05-26T01:15:24.531Z,100.00
2019-05-26T01:17:50.809Z,100.00
2019-05-26T01:20:17.442Z,100.00
2019-05-26T01:22:43.567Z,100.00
2019-05-26T01:25:09.867Z,100.00
2019-05-26T01:27:36.423Z,100.00
2019-05-26T01:30:04.796Z,100.00
2019-05-26T01:32:31.043Z,100.00
2019-05-26T01:34:57.532Z,100.00
2019-05-26T01:37:23.826Z,100.00
2019-05-26T01:39:49.887Z,100.00
2019-05-26T01:42:15.929Z,100.00
2019-05-26T01:44:41.902Z,100.00
2019-05-26T01:47:08.322Z,100.00
2019-05-26T01:49:34.353Z,100.00
2019-05-26T01:52:00.266Z,100.00
2019-05-26T01:54:26.764Z,100.00
2019-05-26T01:56:52.906Z,100.00
2019-05-26T01:59:20.538Z,100.00
2019-05-26T02:01:48.745Z,100.00
2019-05-26T02:04:16.713Z,100.00
2019-05-26T02:06:42.828Z,100.00
2019-05-26T02:09:09.374Z,100.00
2019-05-26T02:11:35.412Z,100.00
2019-05-26T02:14:01.443Z,100.00
2019-05-26T02:16:27.765Z,100.00
2019-05-26T02:18:53.913Z,100.00
2019-05-26T02:21:19.939Z,100.00
2019-05-26T02:23:45.988Z,100.00
2019-05-26T02:26:12.151Z,100.00
2019-05-26T02:28:38.148Z,100.00
2019-05-26T02:31:04.258Z,100.00
2019-05-26T02:33:30.279Z,100.00
2019-05-26T02:35:56.775Z,100.00
2019-05-26T02:38:26.199Z,100.00
2019-05-26T02:40:50.803Z,100.00
2019-05-26T02:43:17.300Z,100.00
2019-05-26T02:45:43.576Z,100.00
2019-05-26T02:48:09.715Z,100.00
2019-05-26T02:50:36.024Z,100.00
2019-05-26T02:53:02.171Z,100.00
2019-05-26T02:55:28.362Z,100.00
2019-05-26T02:57:54.935Z,100.00
2019-05-26T03:00:33.708Z,100.00
2019-05-26T03:02:59.717Z,100.00
2019-05-26T03:05:26.210Z,100.00
2019-05-26T03:07:52.834Z,100.00
2019-05-26T03:10:18.974Z,100.00
2019-05-26T03:12:45.824Z,100.00
2019-05-26T03:15:12.899Z,100.00
2019-05-26T03:17:40.037Z,100.00
2019-05-26T03:20:06.728Z,100.00
2019-05-26T03:22:32.945Z,100.00
2019-05-26T03:24:59.781Z,100.00
2019-05-26T03:27:26.121Z,100.00
2019-05-26T03:29:52.033Z,100.00
2019-05-26T03:32:18.234Z,100.00
2019-05-26T03:34:44.878Z,100.00
2019-05-26T03:37:10.943Z,100.00
2019-05-26T03:39:45.267Z,100.00
2019-05-26T03:42:05.501Z,100.00
2019-05-26T03:44:31.717Z,100.00
2019-05-26T03:46:57.756Z,100.00
2019-05-26T03:49:24.223Z,100.00
2019-05-26T03:51:50.157Z,100.00
2019-05-26T03:54:16.134Z,100.00
2019-05-26T03:56:42.530Z,100.00
2019-05-26T03:59:08.675Z,100.00
2019-05-26T04:01:34.836Z,100.00
2019-05-26T04:04:01.055Z,100.00
2019-05-26T04:06:27.257Z,100.00
2019-05-26T04:08:53.293Z,100.00
2019-05-26T04:11:19.504Z,100.00
2019-05-26T04:13:45.622Z,100.00
2019-05-26T04:16:11.916Z,100.00
2019-05-26T04:18:38.484Z,100.00
2019-05-26T04:21:04.475Z,100.00
2019-05-26T04:23:30.878Z,100.00
2019-05-26T04:25:57.563Z,100.00
2019-05-26T04:28:23.596Z,100.00
2019-05-26T04:30:49.726Z,100.00
2019-05-26T04:33:16.146Z,100.00
2019-05-26T04:35:42.253Z,100.00
2019-05-26T04:38:08.598Z,100.00
2019-05-26T04:40:35.163Z,100.00
2019-05-26T04:43:01.546Z,100.00
2019-05-26T04:45:27.510Z,100.00
2019-05-26T04:47:53.598Z,100.00
2019-05-26T04:50:19.993Z,100.00
2019-05-26T04:53:04.343Z,100.00
2019-05-26T04:55:14.608Z,100.00
2019-05-26T04:57:40.692Z,100.00
2019-05-26T05:00:07.545Z,100.00
2019-05-26T05:02:33.583Z,100.00
2019-05-26T05:04:59.582Z,100.00
2019-05-26T05:07:28.418Z,100.00
2019-05-26T05:09:53.837Z,100.00
2019-05-26T05:12:21.266Z,100.00
2019-05-26T05:14:47.476Z,100.00
2019-05-26T05:17:13.654Z,100.00
2019-05-26T05:19:39.698Z,100.00
2019-05-26T05:22:06.040Z,100.00
2019-05-26T05:24:32.325Z,100.00
2019-05-26T05:26:58.495Z,100.00
2019-05-26T05:29:24.510Z,100.00
2019-05-26T05:31:50.575Z,100.00
2019-05-26T05:34:16.811Z,100.00
2019-05-26T05:36:43.336Z,100.00
2019-05-26T05:39:09.497Z,100.00
2019-05-26T05:41:35.661Z,100.00
2019-05-26T05:44:02.390Z,100.00
2019-05-26T05:46:28.683Z,100.00
2019-05-26T05:48:54.839Z,100.00
2019-05-26T05:51:21.368Z,100.00
2019-05-26T05:53:47.405Z,100.00
2019-05-26T05:56:13.706Z,100.00
2019-05-26T05:58:40.011Z,100.00
2019-05-26T06:01:06.035Z,100.00
2019-05-26T06:03:32.844Z,100.00
2019-05-26T06:05:59.455Z,100.00
2019-05-26T06:08:25.563Z,100.00
2019-05-26T06:10:51.731Z,100.00
2019-05-26T06:13:18.225Z,100.00
2019-05-26T06:15:44.377Z,100.00
2019-05-26T06:18:10.633Z,100.00
2019-05-26T06:20:37.038Z,100.00
2019-05-26T06:23:03.309Z,100.00
2019-05-26T06:25:29.937Z,100.00
2019-05-26T06:27:56.445Z,100.00
2019-05-26T06:30:23.221Z,100.00
2019-05-26T06:32:49.650Z,100.00
2019-05-26T06:35:15.897Z,100.00
2019-05-26T06:37:41.817Z,100.00
2019-05-26T06:40:08.320Z,100.00
2019-05-26T06:42:34.971Z,100.00
2019-05-26T06:45:01.779Z,100.00
2019-05-26T06:47:28.142Z,100.00
2019-05-26T06:49:54.548Z,100.00
2019-05-26T06:52:21.056Z,100.00
2019-05-26T06:54:47.452Z,100.00
2019-05-26T06:57:15.668Z,100.00
2019-05-26T06:59:41.897Z,100.00
2019-05-26T07:02:07.929Z,97.76
2019-05-26T07:04:34.279Z,97.54
2019-05-26T07:07:00.353Z,94.75
2019-05-26T07:09:26.854Z,89.13
2019-05-26T07:11:59.665Z,82.25
2019-05-26T07:14:21.292Z,84.16
2019-05-26T07:16:47.344Z,80.40
2019-05-26T07:19:13.999Z,80.97
2019-05-26T07:21:40.263Z,80.38
2019-05-26T07:24:06.381Z,79.14
2019-05-26T07:26:32.900Z,71.96
2019-05-26T07:28:59.021Z,70.74
2019-05-26T07:31:24.963Z,69.13
2019-05-26T07:33:51.925Z,66.17
2019-05-26T07:36:18.083Z,66.87
2019-05-26T07:38:44.239Z,64.32
2019-05-26T07:41:10.295Z,63.88
2019-05-26T07:43:36.329Z,63.66
2019-05-26T07:46:03.747Z,61.85
2019-05-26T07:51:43.028Z,61.54
2019-05-26T07:54:24.505Z,61.24
2019-05-26T07:56:37.884Z,60.19
2019-05-26T07:59:08.369Z,58.21
2019-05-26T08:01:36.473Z,57.31
2019-05-26T08:04:03.522Z,57.38
2019-05-26T08:06:30.906Z,58.26
2019-05-26T08:08:57.720Z,56.89
2019-05-26T08:11:23.864Z,54.92
2019-05-26T08:13:50.326Z,55.06
2019-05-26T08:16:16.848Z,54.39
2019-05-26T08:18:43.256Z,52.90
2019-05-26T08:21:09.766Z,51.88
2019-05-26T08:23:36.011Z,51.91
2019-05-26T08:26:03.775Z,50.77
2019-05-26T08:28:30.754Z,49.04
2019-05-26T08:30:57.001Z,47.85
2019-05-26T08:33:24.919Z,47.69
2019-05-26T08:35:51.619Z,47.82
2019-05-26T08:38:20.201Z,48.05
2019-05-26T08:40:46.778Z,47.89
2019-05-26T08:43:13.196Z,48.67
2019-05-26T08:45:39.589Z,48.97
2019-05-26T08:48:06.079Z,48.08
2019-05-26T08:50:34.438Z,49.16
2019-05-26T08:53:01.391Z,49.67
2019-05-26T08:55:27.637Z,48.22
2019-05-26T08:57:54.272Z,48.77
2019-05-26T09:00:22.752Z,47.99
2019-05-26T09:02:49.307Z,48.14
2019-05-26T09:05:15.806Z,47.55
2019-05-26T09:07:42.864Z,46.55
2019-05-26T09:10:09.705Z,45.24
2019-05-26T09:12:37.264Z,44.59
2019-05-26T09:15:07.964Z,45.20
2019-05-26T09:17:34.289Z,42.87
2019-05-26T09:20:00.709Z,42.01
2019-05-26T09:22:27.644Z,42.15
2019-05-26T09:24:58.647Z,44.00
2019-05-26T09:27:25.179Z,45.02
2019-05-26T09:29:51.467Z,44.78
2019-05-26T09:32:35.894Z,45.42
2019-05-26T09:35:07.077Z,43.11
2019-05-26T09:37:34.370Z,44.13
2019-05-26T09:40:02.633Z,44.36
2019-05-26T09:42:29.285Z,42.15
2019-05-26T09:44:55.457Z,42.29
2019-05-26T09:47:30.404Z,42.38
2019-05-26T09:49:57.203Z,42.52
2019-05-26T09:52:25.044Z,40.52
2019-05-26T09:54:51.234Z,41.25
2019-05-26T09:57:19.375Z,40.62
2019-05-26T09:59:46.165Z,41.16
2019-05-26T10:02:12.901Z,40.69
2019-05-26T10:04:41.452Z,40.44
2019-05-26T10:07:12.092Z,39.81
2019-05-26T10:09:37.096Z,39.10
2019-05-26T10:12:03.962Z,39.71
2019-05-26T10:14:31.330Z,40.86
2019-05-26T10:17:01.163Z,41.29
2019-05-26T10:19:27.707Z,41.33
2019-05-26T10:21:54.671Z,43.35
2019-05-26T10:24:20.957Z,43.49
2019-05-26T10:26:47.453Z,43.29
2019-05-26T10:29:13.813Z,40.99
2019-05-26T10:31:40.506Z,41.25
2019-05-26T10:34:06.691Z,41.04
2019-05-26T10:36:32.820Z,41.19
2019-05-26T10:38:59.178Z,41.31
2019-05-26T10:41:25.504Z,40.69
2019-05-26T10:43:53.246Z,41.11
2019-05-26T10:46:21.827Z,40.35
2019-05-26T10:48:48.107Z,39.60
2019-05-26T10:51:14.400Z,40.10
2019-05-26T10:53:41.571Z,39.27
2019-05-26T10:56:10.458Z,38.15
2019-05-26T10:58:37.030Z,37.97
2019-05-26T11:01:03.916Z,37.78
2019-05-26T11:03:30.379Z,37.17
2019-05-26T11:06:00.687Z,35.74
2019-05-26T11:08:28.943Z,36.35
2019-05-26T11:10:55.680Z,36.56
2019-05-26T11:13:21.994Z,36.68
2019-05-26T11:15:48.642Z,36.44
2019-05-26T11:18:18.643Z,36.94
2019-05-26T11:20:44.770Z,37.94
2019-05-26T11:23:11.192Z,38.52
2019-05-26T11:25:37.588Z,38.79
2019-05-26T11:28:04.097Z,37.32
2019-05-26T11:30:30.466Z,36.46
2019-05-26T11:32:59.557Z,36.72
2019-05-26T11:35:25.893Z,36.79
2019-05-26T11:37:54.584Z,37.27
2019-05-26T11:40:21.590Z,37.51
2019-05-26T11:42:48.124Z,37.46
2019-05-26T11:45:17.622Z,37.49
2019-05-26T11:47:43.837Z,37.42
2019-05-26T11:50:10.687Z,37.58
2019-05-26T11:52:38.858Z,38.88
2019-05-26T11:55:10.574Z,38.35
2019-05-26T11:57:37.557Z,38.29
2019-05-26T12:00:08.737Z,37.35
2019-05-26T12:02:35.835Z,37.65
2019-05-26T12:05:04.869Z,38.74
2019-05-26T12:07:31.865Z,38.41
2019-05-26T12:09:58.610Z,37.69
2019-05-26T12:12:25.567Z,38.05
2019-05-26T12:14:52.092Z,37.26
2019-05-26T12:17:18.454Z,37.25
2019-05-26T12:19:48.167Z,38.04
2019-05-26T12:22:14.526Z,36.97
2019-05-26T12:24:42.183Z,36.91
2019-05-26T12:27:12.055Z,36.45
2019-05-26T12:29:43.273Z,36.84
2019-05-26T12:32:09.569Z,36.92
2019-05-26T12:34:36.405Z,36.85
2019-05-26T12:37:06.965Z,35.62
2019-05-26T12:39:33.499Z,36.57
2019-05-26T12:42:04.878Z,35.95
2019-05-26T12:44:31.821Z,37.01
2019-05-26T12:46:58.019Z,36.49
2019-05-26T12:49:27.770Z,35.11
2019-05-26T12:51:52.949Z,35.91
2019-05-26T12:54:21.001Z,35.88
2019-05-26T12:56:47.379Z,34.70
2019-05-26T12:59:13.468Z,35.16
2019-05-26T13:01:42.433Z,35.70
2019-05-26T13:04:09.199Z,36.17
2019-05-26T13:06:39.298Z,35.60
2019-05-26T13:09:08.461Z,34.20
2019-05-26T13:11:35.353Z,34.88
2019-05-26T13:14:01.554Z,35.75
2019-05-26T13:16:28.575Z,36.49
2019-05-26T13:18:56.792Z,35.51
2019-05-26T13:21:26.701Z,36.31
2019-05-26T13:23:58.386Z,36.67
2019-05-26T13:26:24.190Z,36.39
2019-05-26T13:28:50.492Z,36.11
2019-05-26T13:31:16.629Z,36.27
2019-05-26T13:33:42.958Z,37.15
2019-05-26T13:36:11.101Z,37.69
2019-05-26T13:38:40.307Z,37.61
2019-05-26T13:41:07.371Z,37.00
2019-05-26T13:43:34.014Z,37.87
2019-05-26T13:46:00.073Z,37.41
2019-05-26T13:48:26.408Z,36.80
2019-05-26T13:50:52.741Z,37.38
2019-05-26T13:53:18.926Z,37.54
2019-05-26T13:55:47.876Z,38.47
2019-05-26T13:58:14.126Z,38.08
2019-05-26T14:00:40.683Z,38.39
2019-05-26T14:03:07.364Z,38.42
2019-05-26T14:05:34.527Z,37.94
2019-05-26T14:08:02.191Z,37.79
2019-05-26T14:10:36.023Z,37.49
2019-05-26T14:13:04.626Z,37.91
2019-05-26T14:15:38.276Z,37.99
2019-05-26T14:18:01.116Z,38.39
2019-05-26T14:20:38.997Z,39.14
2019-05-26T14:23:05.604Z,38.71
2019-05-26T14:25:32.588Z,38.81
2019-05-26T14:27:58.907Z,38.98
2019-05-26T14:30:25.110Z,38.82
2019-05-26T14:32:51.561Z,38.90
2019-05-26T14:35:17.707Z,38.25
2019-05-26T14:37:44.352Z,38.56
2019-05-26T14:40:13.485Z,38.58
2019-05-26T14:42:39.725Z,39.02
2019-05-26T14:45:07.128Z,39.75
2019-05-26T14:47:33.638Z,39.44
2019-05-26T14:49:59.804Z,40.16
2019-05-26T14:52:26.203Z,40.34
2019-05-26T14:54:52.679Z,39.69
2019-05-26T14:57:31.584Z,40.03
2019-05-26T14:59:57.498Z,40.49
2019-05-26T15:02:26.375Z,39.35
2019-05-26T15:04:52.754Z,38.66
2019-05-26T15:07:19.540Z,39.27
2019-05-26T15:09:46.270Z,39.79
2019-05-26T15:12:12.535Z,39.79
2019-05-26T15:14:39.617Z,38.96
2019-05-26T15:17:05.964Z,38.53
2019-05-26T15:19:32.976Z,38.11
2019-05-26T15:21:59.830Z,37.57
2019-05-26T15:24:26.290Z,38.06
2019-05-26T15:26:54.803Z,38.05
2019-05-26T15:29:22.692Z,38.98
2019-05-26T15:31:49.436Z,37.42
2019-05-26T15:34:16.839Z,37.75
2019-05-26T15:36:43.158Z,37.99
2019-05-26T15:39:09.805Z,38.04
2019-05-26T15:41:35.953Z,38.17
2019-05-26T15:44:02.369Z,38.88
2019-05-26T15:46:28.841Z,39.12
2019-05-26T15:48:55.024Z,39.12
2019-05-26T15:51:21.037Z,39.60
2019-05-26T15:53:47.463Z,39.66
2019-05-26T15:56:13.539Z,40.23
2019-05-26T15:58:39.708Z,39.04
2019-05-26T16:01:06.072Z,38.76
2019-05-26T16:03:32.216Z,38.99
2019-05-26T16:05:58.365Z,38.69
2019-05-26T16:08:24.779Z,38.33
2019-05-26T16:10:50.793Z,39.63
2019-05-26T16:13:16.917Z,39.63
2019-05-26T16:15:43.571Z,39.53
2019-05-26T16:18:10.142Z,39.65
2019-05-26T16:20:37.749Z,40.29
2019-05-26T16:23:04.383Z,40.30
2019-05-26T16:25:30.634Z,40.46
2019-05-26T16:27:57.621Z,40.66
2019-05-26T16:30:24.270Z,40.64
2019-05-26T16:32:51.427Z,40.77
2019-05-26T16:35:18.805Z,41.57
2019-05-26T16:37:44.959Z,41.53
2019-05-26T16:40:11.416Z,41.66
2019-05-26T16:42:37.806Z,42.06
2019-05-26T16:45:05.328Z,41.55
2019-05-26T16:47:31.604Z,41.80
2019-05-26T16:49:57.743Z,41.91
2019-05-26T16:52:24.188Z,40.98
2019-05-26T16:54:50.483Z,41.83
2019-05-26T16:57:16.824Z,42.62
2019-05-26T16:59:43.222Z,41.89
2019-05-26T17:02:09.357Z,41.96
2019-05-26T17:04:35.470Z,42.31
2019-05-26T17:07:02.654Z,42.42
2019-05-26T17:09:29.255Z,41.99
2019-05-26T17:11:55.427Z,42.52
2019-05-26T17:14:21.775Z,42.74
2019-05-26T17:16:48.225Z,41.99
2019-05-26T17:19:15.279Z,42.12
2019-05-26T17:21:42.102Z,42.13
2019-05-26T17:24:08.594Z,42.55
2019-05-26T17:26:35.626Z,42.95
2019-05-26T17:29:02.699Z,43.30
2019-05-26T17:31:28.936Z,43.70
2019-05-26T17:33:54.986Z,44.07
2019-05-26T17:36:21.557Z,43.16
2019-05-26T17:38:47.608Z,43.46
2019-05-26T17:41:13.627Z,43.62
2019-05-26T17:43:39.690Z,43.79
2019-05-26T17:46:06.161Z,43.77
2019-05-26T17:48:32.510Z,43.95
2019-05-26T17:50:59.073Z,44.05
2019-05-26T17:53:25.283Z,43.83
2019-05-26T17:55:51.324Z,44.30
2019-05-26T17:58:17.322Z,43.90
2019-05-26T18:00:43.642Z,44.03
2019-05-26T18:03:09.718Z,44.18
2019-05-26T18:05:36.145Z,44.39
2019-05-26T18:08:02.750Z,44.29
2019-05-26T18:10:29.656Z,44.54
2019-05-26T18:12:55.961Z,44.82
2019-05-26T18:15:22.133Z,44.29
2019-05-26T18:17:48.326Z,44.54
2019-05-26T18:20:15.339Z,44.33
2019-05-26T18:22:41.623Z,44.40
2019-05-26T18:25:08.212Z,44.45
2019-05-26T18:27:34.885Z,44.90
2019-05-26T18:30:03.241Z,45.18
2019-05-26T18:32:29.562Z,45.38
2019-05-26T18:34:56.343Z,45.72
2019-05-26T18:37:23.335Z,46.15
2019-05-26T18:39:50.117Z,46.46
2019-05-26T18:42:17.311Z,46.73
2019-05-26T18:44:43.998Z,47.34
2019-05-26T18:47:10.189Z,47.57
2019-05-26T18:49:36.725Z,48.01
2019-05-26T18:52:04.849Z,48.26
2019-05-26T18:54:31.173Z,48.55
2019-05-26T18:56:57.814Z,49.05
2019-05-26T18:59:24.028Z,49.86
2019-05-26T19:01:50.029Z,49.93
2019-05-26T19:04:16.296Z,50.50
2019-05-26T19:06:43.654Z,50.92
2019-05-26T19:09:09.612Z,51.10
2019-05-26T19:11:36.349Z,51.46
2019-05-26T19:14:03.372Z,51.92
2019-05-26T19:16:29.797Z,52.37
2019-05-26T19:18:56.090Z,52.64
2019-05-26T19:21:22.286Z,52.71
2019-05-26T19:23:48.708Z,52.85
2019-05-26T19:26:15.130Z,53.47
2019-05-26T19:28:41.213Z,54.15
2019-05-26T19:31:07.252Z,54.77
2019-05-26T19:33:33.408Z,54.61
2019-05-26T19:35:59.609Z,55.67
2019-05-26T19:38:25.768Z,55.86
2019-05-26T19:40:51.801Z,55.88
2019-05-26T19:43:18.313Z,56.46
2019-05-26T19:45:44.757Z,56.77
2019-05-26T19:48:10.743Z,56.80
2019-05-26T19:50:36.778Z,56.88
2019-05-26T19:53:04.316Z,57.06
2019-05-26T19:55:30.485Z,57.56
2019-05-26T19:57:56.500Z,57.81
2019-05-26T20:00:23.176Z,58.14
2019-05-26T20:02:49.318Z,58.41
2019-05-26T20:05:16.397Z,58.44
2019-05-26T20:07:43.111Z,58.98
2019-05-26T20:10:10.663Z,58.88
2019-05-26T20:12:36.773Z,59.17
2019-05-26T20:15:04.966Z,59.26
2019-05-26T20:17:31.388Z,59.37
2019-05-26T20:19:57.446Z,59.53
2019-05-26T20:22:24.647Z,59.47
2019-05-26T20:24:51.047Z,59.87
2019-05-26T20:27:17.067Z,60.10
2019-05-26T20:29:43.222Z,60.15
2019-05-26T20:32:09.486Z,60.66
2019-05-26T20:34:35.567Z,60.75
2019-05-26T20:37:02.507Z,60.95
2019-05-26T20:39:28.842Z,61.09
2019-05-26T20:41:55.021Z,61.22
2019-05-26T20:44:21.058Z,61.14
2019-05-26T20:46:47.110Z,61.56
2019-05-26T20:49:13.259Z,61.69
2019-05-26T20:51:39.941Z,61.86
2019-05-26T20:54:05.995Z,62.36
2019-05-26T20:56:32.777Z,62.36
2019-05-26T20:59:00.020Z,62.86
2019-05-26T21:01:26.604Z,63.16
2019-05-26T21:03:52.769Z,63.83
2019-05-26T21:06:19.814Z,63.78
2019-05-26T21:08:46.745Z,64.22
2019-05-26T21:11:13.997Z,64.53
2019-05-26T21:13:41.220Z,64.72
2019-05-26T21:16:07.380Z,64.98
2019-05-26T21:18:33.610Z,65.34
2019-05-26T21:21:00.866Z,66.02
2019-05-26T21:23:27.317Z,66.64
2019-05-26T21:25:53.415Z,66.58
2019-05-26T21:28:19.974Z,67.26
2019-05-26T21:30:46.141Z,67.72
2019-05-26T21:33:12.272Z,68.01
2019-05-26T21:35:38.595Z,67.88
2019-05-26T21:38:04.689Z,67.96
2019-05-26T21:40:30.730Z,68.25
2019-05-26T21:42:57.588Z,68.87
2019-05-26T21:45:23.834Z,69.10
2019-05-26T21:47:49.982Z,69.81
2019-05-26T21:50:17.165Z,70.42
2019-05-26T21:52:45.977Z,69.93
2019-05-26T21:55:13.324Z,70.15
2019-05-26T21:57:39.570Z,70.98
2019-05-26T22:00:12.145Z,71.20
2019-05-26T22:02:43.070Z,71.54
2019-05-26T22:05:10.048Z,71.95
2019-05-26T22:07:38.564Z,72.24
2019-05-26T22:10:07.788Z,72.77
2019-05-26T22:12:34.922Z,72.62
2019-05-26T22:15:01.071Z,72.98
2019-05-26T22:17:27.388Z,73.27
2019-05-26T22:19:53.628Z,73.63
2019-05-26T22:22:20.116Z,74.07
2019-05-26T22:24:47.064Z,74.07
2019-05-26T22:27:13.972Z,74.43
2019-05-26T22:29:40.113Z,74.56
2019-05-26T22:32:06.277Z,74.80
2019-05-26T22:34:32.308Z,74.96
2019-05-26T22:36:58.757Z,75.00
2019-05-26T22:39:24.931Z,74.97
2019-05-26T22:41:51.056Z,74.94
2019-05-26T22:44:17.592Z,75.08
2019-05-26T22:46:44.023Z,74.71
2019-05-26T22:49:10.158Z,75.17
2019-05-26T22:51:36.889Z,75.12
2019-05-26T22:54:03.512Z,75.31
2019-05-26T22:56:29.670Z,75.40
2019-05-26T22:58:55.699Z,75.29
2019-05-26T23:01:21.733Z,75.12
2019-05-26T23:03:48.278Z,75.04
2019-05-26T23:06:14.414Z,75.24
2019-05-26T23:08:40.543Z,75.19
2019-05-26T23:11:06.876Z,75.04
2019-05-26T23:13:32.893Z,74.89
2019-05-26T23:15:58.942Z,74.50
2019-05-26T23:18:25.391Z,74.24
2019-05-26T23:20:51.550Z,74.11
2019-05-26T23:23:17.572Z,73.85
2019-05-26T23:25:43.556Z,73.61
2019-05-26T23:28:09.692Z,73.84
2019-05-26T23:30:35.906Z,73.42
2019-05-26T23:33:02.575Z,73.27
2019-05-26T23:35:28.735Z,73.06
2019-05-26T23:37:54.673Z,72.78
2019-05-26T23:40:20.892Z,72.85
2019-05-26T23:42:47.064Z,72.72
2019-05-26T23:45:13.318Z,72.56
2019-05-26T23:47:39.329Z,72.53
2019-05-26T23:50:06.192Z,72.71
2019-05-26T23:52:32.603Z,72.92
2019-05-26T23:54:58.865Z,73.09
2019-05-26T23:57:25.271Z,73.44
2019-05-26T23:59:51.352Z,73.55
