createdAt,value
2022-10-16T00:00:42.803Z,1006.43
2022-10-16T00:01:42.830Z,1006.49
2022-10-16T00:02:42.810Z,1006.45
2022-10-16T00:03:42.772Z,1006.44
2022-10-16T00:04:42.760Z,1006.46
2022-10-16T00:05:42.751Z,1006.48
2022-10-16T00:06:42.737Z,1006.45
2022-10-16T00:07:42.731Z,1006.50
2022-10-16T00:08:42.723Z,1006.52
2022-10-16T00:09:42.702Z,1006.52
2022-10-16T00:10:42.691Z,1006.53
2022-10-16T00:11:42.740Z,1006.55
2022-10-16T00:12:42.669Z,1006.56
2022-10-16T00:13:42.658Z,1006.58
2022-10-16T00:14:42.645Z,1006.60
2022-10-16T00:15:42.633Z,1006.59
2022-10-16T00:16:42.633Z,1006.63
2022-10-16T00:17:42.615Z,1006.61
2022-10-16T00:18:42.603Z,1006.60
2022-10-16T00:19:42.595Z,1006.62
2022-10-16T00:20:42.634Z,1006.61
2022-10-16T00:21:42.573Z,1006.56
2022-10-16T00:22:42.554Z,1006.58
2022-10-16T00:23:42.543Z,1006.62
2022-10-16T00:24:42.533Z,1006.62
2022-10-16T00:25:42.549Z,1006.57
2022-10-16T00:26:42.512Z,1006.67
2022-10-16T00:27:42.534Z,1006.70
2022-10-16T00:28:42.602Z,1006.64
2022-10-16T00:29:42.477Z,1006.71
2022-10-16T00:30:42.464Z,1006.70
2022-10-16T00:31:42.456Z,1006.73
2022-10-16T00:32:42.442Z,1006.76
2022-10-16T00:33:42.432Z,1006.70
2022-10-16T00:34:42.421Z,1006.81
2022-10-16T00:35:42.413Z,1006.76
2022-10-16T00:36:42.403Z,1006.75
2022-10-16T00:37:42.386Z,1006.76
2022-10-16T00:38:42.374Z,1006.79
2022-10-16T00:39:42.363Z,1006.79
2022-10-16T00:40:42.355Z,1006.79
2022-10-16T00:41:42.347Z,1006.79
2022-10-16T00:42:42.332Z,1006.79
2022-10-16T00:43:42.347Z,1006.80
2022-10-16T00:44:42.315Z,1006.78
2022-10-16T00:45:42.294Z,1006.77
2022-10-16T00:46:42.285Z,1006.81
2022-10-16T00:47:42.273Z,1006.78
2022-10-16T00:48:42.268Z,1006.76
2022-10-16T00:49:42.254Z,1006.73
2022-10-16T00:50:42.245Z,1006.70
2022-10-16T00:51:42.230Z,1006.74
2022-10-16T00:52:42.217Z,1006.70
2022-10-16T00:53:42.205Z,1006.77
2022-10-16T00:54:42.193Z,1006.79
2022-10-16T00:55:42.656Z,1006.74
2022-10-16T00:56:42.172Z,1006.76
2022-10-16T00:57:42.162Z,1006.79
2022-10-16T00:58:42.149Z,1006.79
2022-10-16T00:59:42.166Z,1006.86
2022-10-16T01:00:42.131Z,1006.91
2022-10-16T01:01:42.114Z,1006.83
2022-10-16T01:02:42.115Z,1006.84
2022-10-16T01:03:42.092Z,1006.94
2022-10-16T01:04:42.082Z,1006.89
2022-10-16T01:05:42.073Z,1006.85
2022-10-16T01:06:42.063Z,1006.82
2022-10-16T01:07:42.048Z,1006.90
2022-10-16T01:08:42.037Z,1006.97
2022-10-16T01:09:42.024Z,1006.94
2022-10-16T01:10:42.015Z,1006.87
2022-10-16T01:11:42.010Z,1006.88
2022-10-16T01:12:44.217Z,1006.88
2022-10-16T01:13:41.984Z,1006.85
2022-10-16T01:14:41.977Z,1006.88
2022-10-16T01:15:42.000Z,1006.91
2022-10-16T01:16:41.951Z,1006.93
2022-10-16T01:17:41.945Z,1006.91
2022-10-16T01:18:41.923Z,1006.90
2022-10-16T01:19:41.914Z,1006.94
2022-10-16T01:20:41.901Z,1006.97
2022-10-16T01:21:41.890Z,1006.96
2022-10-16T01:22:41.883Z,1006.93
2022-10-16T01:23:41.868Z,1006.91
2022-10-16T01:24:41.968Z,1006.90
2022-10-16T01:25:41.854Z,1006.92
2022-10-16T01:26:41.833Z,1006.91
2022-10-16T01:27:41.827Z,1006.97
2022-10-16T01:28:41.837Z,1007.01
2022-10-16T01:29:41.800Z,1007.01
2022-10-16T01:30:41.790Z,1007.03
2022-10-16T01:31:41.802Z,1007.06
2022-10-16T01:32:41.770Z,1007.01
2022-10-16T01:33:41.839Z,1007.06
2022-10-16T01:34:41.751Z,1007.08
2022-10-16T01:35:41.735Z,1007.00
2022-10-16T01:36:41.723Z,1007.02
2022-10-16T01:37:41.708Z,1007.07
2022-10-16T01:38:41.696Z,1007.07
2022-10-16T01:39:41.692Z,1007.00
2022-10-16T01:40:41.674Z,1007.10
2022-10-16T01:41:41.667Z,1007.06
2022-10-16T01:42:41.660Z,1007.10
2022-10-16T01:43:41.640Z,1007.10
2022-10-16T01:44:41.635Z,1007.20
2022-10-16T01:45:41.622Z,1007.16
2022-10-16T01:46:41.607Z,1007.15
2022-10-16T01:47:41.620Z,1007.18
2022-10-16T01:48:41.582Z,1007.17
2022-10-16T01:49:41.574Z,1007.18
2022-10-16T01:50:41.562Z,1007.09
2022-10-16T01:51:41.550Z,1007.12
2022-10-16T01:52:41.541Z,1007.04
2022-10-16T01:53:41.526Z,1007.09
2022-10-16T01:54:41.517Z,1007.12
2022-10-16T01:55:41.504Z,1007.07
2022-10-16T01:56:41.492Z,1007.09
2022-10-16T01:57:41.486Z,1007.10
2022-10-16T01:58:41.475Z,1007.14
2022-10-16T01:59:41.459Z,1007.15
2022-10-16T02:00:41.450Z,1007.14
2022-10-16T02:01:41.441Z,1007.27
2022-10-16T02:02:41.423Z,1007.22
2022-10-16T02:03:41.444Z,1007.21
2022-10-16T02:04:41.409Z,1007.18
2022-10-16T02:05:41.390Z,1007.18
2022-10-16T02:06:41.379Z,1007.19
2022-10-16T02:07:41.368Z,1007.30
2022-10-16T02:08:41.356Z,1007.23
2022-10-16T02:09:41.350Z,1007.23
2022-10-16T02:10:41.334Z,1007.31
2022-10-16T02:11:41.329Z,1007.32
2022-10-16T02:12:41.314Z,1007.33
2022-10-16T02:13:41.301Z,1007.36
2022-10-16T02:14:41.290Z,1007.38
2022-10-16T02:15:41.283Z,1007.39
2022-10-16T02:16:41.266Z,1007.40
2022-10-16T02:17:41.261Z,1007.42
2022-10-16T02:18:41.257Z,1007.40
2022-10-16T02:19:41.294Z,1007.54
2022-10-16T02:20:41.223Z,1007.42
2022-10-16T02:21:41.208Z,1007.52
2022-10-16T02:22:41.197Z,1007.47
2022-10-16T02:23:41.191Z,1007.55
2022-10-16T02:24:41.175Z,1007.59
2022-10-16T02:25:41.166Z,1007.60
2022-10-16T02:26:41.151Z,1007.61
2022-10-16T02:27:41.139Z,1007.57
2022-10-16T02:28:41.261Z,1007.43
2022-10-16T02:29:41.169Z,1007.53
2022-10-16T02:30:41.106Z,1007.51
2022-10-16T02:31:41.102Z,1007.51
2022-10-16T02:32:41.082Z,1007.51
2022-10-16T02:33:41.079Z,1007.49
2022-10-16T02:34:41.067Z,1007.47
2022-10-16T02:35:41.071Z,1007.47
2022-10-16T02:36:41.045Z,1007.46
2022-10-16T02:37:41.028Z,1007.43
2022-10-16T02:38:41.013Z,1007.52
2022-10-16T02:39:41.003Z,1007.50
2022-10-16T02:40:40.998Z,1007.56
2022-10-16T02:41:40.980Z,1007.57
2022-10-16T02:42:40.974Z,1007.60
2022-10-16T02:43:40.957Z,1007.59
2022-10-16T02:44:40.945Z,1007.55
2022-10-16T02:45:40.932Z,1007.57
2022-10-16T02:46:40.923Z,1007.49
2022-10-16T02:47:40.916Z,1007.51
2022-10-16T02:48:40.903Z,1007.53
2022-10-16T02:49:40.889Z,1007.53
2022-10-16T02:50:40.878Z,1007.60
2022-10-16T02:51:40.893Z,1007.60
2022-10-16T02:52:40.855Z,1007.59
2022-10-16T02:53:40.848Z,1007.58
2022-10-16T02:54:40.841Z,1007.58
2022-10-16T02:55:40.820Z,1007.53
2022-10-16T02:56:40.810Z,1007.54
2022-10-16T02:57:40.796Z,1007.55
2022-10-16T02:58:40.787Z,1007.55
2022-10-16T02:59:40.773Z,1007.57
2022-10-16T03:00:40.867Z,1007.59
2022-10-16T03:01:40.757Z,1007.62
2022-10-16T03:02:40.745Z,1007.63
2022-10-16T03:03:40.730Z,1007.62
2022-10-16T03:04:40.723Z,1007.62
2022-10-16T03:05:40.714Z,1007.56
2022-10-16T03:06:40.693Z,1007.60
2022-10-16T03:07:40.706Z,1007.58
2022-10-16T03:08:40.671Z,1007.61
2022-10-16T03:09:40.661Z,1007.62
2022-10-16T03:10:40.650Z,1007.61
2022-10-16T03:11:40.639Z,1007.66
2022-10-16T03:12:40.631Z,1007.70
2022-10-16T03:13:40.617Z,1007.67
2022-10-16T03:14:40.604Z,1007.71
2022-10-16T03:15:40.604Z,1007.70
2022-10-16T03:16:40.586Z,1007.70
2022-10-16T03:17:40.569Z,1007.71
2022-10-16T03:18:40.559Z,1007.72
2022-10-16T03:19:40.548Z,1007.69
2022-10-16T03:20:40.539Z,1007.75
2022-10-16T03:21:40.531Z,1007.73
2022-10-16T03:22:40.514Z,1007.74
2022-10-16T03:23:40.525Z,1007.75
2022-10-16T03:24:40.589Z,1007.78
2022-10-16T03:25:40.485Z,1007.74
2022-10-16T03:26:40.469Z,1007.71
2022-10-16T03:27:40.460Z,1007.74
2022-10-16T03:28:40.509Z,1007.73
2022-10-16T03:29:40.437Z,1007.79
2022-10-16T03:30:40.422Z,1007.72
2022-10-16T03:31:40.416Z,1007.79
2022-10-16T03:32:40.411Z,1007.83
2022-10-16T03:33:40.387Z,1007.83
2022-10-16T03:34:40.377Z,1007.85
2022-10-16T03:35:40.373Z,1007.89
2022-10-16T03:36:40.353Z,1007.88
2022-10-16T03:37:40.342Z,1007.87
2022-10-16T03:38:40.329Z,1007.94
2022-10-16T03:39:40.343Z,1007.93
2022-10-16T03:40:40.309Z,1007.92
2022-10-16T03:41:40.296Z,1007.99
2022-10-16T03:42:40.285Z,1007.97
2022-10-16T03:43:40.278Z,1008.03
2022-10-16T03:44:40.260Z,1008.02
2022-10-16T03:45:40.254Z,1007.97
2022-10-16T03:46:40.239Z,1007.99
2022-10-16T03:47:40.243Z,1008.00
2022-10-16T03:48:40.227Z,1008.01
2022-10-16T03:49:40.204Z,1008.06
2022-10-16T03:50:40.194Z,1008.10
2022-10-16T03:51:40.204Z,1008.15
2022-10-16T03:52:40.176Z,1008.20
2022-10-16T03:53:40.161Z,1008.25
2022-10-16T03:54:40.152Z,1008.23
2022-10-16T03:55:40.160Z,1008.29
2022-10-16T03:56:40.128Z,1008.24
2022-10-16T03:57:40.116Z,1008.19
2022-10-16T03:58:40.103Z,1008.23
2022-10-16T03:59:40.098Z,1008.26
2022-10-16T04:00:40.123Z,1008.28
2022-10-16T04:01:40.068Z,1008.33
2022-10-16T04:02:40.089Z,1008.32
2022-10-16T04:03:40.045Z,1008.30
2022-10-16T04:04:40.035Z,1008.24
2022-10-16T04:05:40.024Z,1008.18
2022-10-16T04:06:40.017Z,1008.24
2022-10-16T04:07:40.005Z,1008.23
2022-10-16T04:08:39.998Z,1008.33
2022-10-16T04:09:39.977Z,1008.35
2022-10-16T04:10:39.973Z,1008.35
2022-10-16T04:11:39.979Z,1008.39
2022-10-16T04:12:39.972Z,1008.34
2022-10-16T04:13:39.933Z,1008.34
2022-10-16T04:14:39.923Z,1008.39
2022-10-16T04:15:39.909Z,1008.44
2022-10-16T04:16:39.907Z,1008.38
2022-10-16T04:17:39.887Z,1008.38
2022-10-16T04:18:39.879Z,1008.42
2022-10-16T04:19:39.864Z,1008.40
2022-10-16T04:20:39.852Z,1008.36
2022-10-16T04:21:39.849Z,1008.45
2022-10-16T04:22:39.831Z,1008.42
2022-10-16T04:23:39.818Z,1008.41
2022-10-16T04:24:39.808Z,1008.44
2022-10-16T04:25:39.796Z,1008.40
2022-10-16T04:26:39.785Z,1008.32
2022-10-16T04:27:42.274Z,1008.41
2022-10-16T04:28:39.790Z,1008.41
2022-10-16T04:29:39.759Z,1008.40
2022-10-16T04:30:39.739Z,1008.34
2022-10-16T04:31:39.727Z,1008.34
2022-10-16T04:32:39.715Z,1008.29
2022-10-16T04:33:39.704Z,1008.28
2022-10-16T04:34:39.694Z,1008.21
2022-10-16T04:35:39.686Z,1008.25
2022-10-16T04:36:39.670Z,1008.22
2022-10-16T04:37:39.658Z,1008.24
2022-10-16T04:38:39.649Z,1008.23
2022-10-16T04:39:39.637Z,1008.18
2022-10-16T04:40:39.626Z,1008.17
2022-10-16T04:41:39.619Z,1008.14
2022-10-16T04:42:39.602Z,1008.20
2022-10-16T04:43:39.620Z,1008.16
2022-10-16T04:44:39.579Z,1008.13
2022-10-16T04:45:39.568Z,1008.17
2022-10-16T04:46:39.558Z,1008.19
2022-10-16T04:47:39.545Z,1008.07
2022-10-16T04:48:39.535Z,1008.12
2022-10-16T04:49:39.523Z,1008.09
2022-10-16T04:50:39.512Z,1008.17
2022-10-16T04:51:39.505Z,1008.10
2022-10-16T04:52:39.493Z,1008.13
2022-10-16T04:53:39.480Z,1008.14
2022-10-16T04:54:39.474Z,1008.08
2022-10-16T04:55:39.456Z,1008.12
2022-10-16T04:56:39.443Z,1008.20
2022-10-16T04:57:39.437Z,1008.08
2022-10-16T04:58:39.422Z,1008.17
2022-10-16T04:59:39.546Z,1008.13
2022-10-16T05:00:39.403Z,1008.15
2022-10-16T05:01:39.388Z,1008.19
2022-10-16T05:02:39.417Z,1008.20
2022-10-16T05:03:39.364Z,1008.21
2022-10-16T05:04:39.353Z,1008.25
2022-10-16T05:05:39.342Z,1008.26
2022-10-16T05:06:39.344Z,1008.34
2022-10-16T05:07:39.319Z,1008.39
2022-10-16T05:08:39.312Z,1008.39
2022-10-16T05:09:39.296Z,1008.41
2022-10-16T05:10:41.288Z,1008.45
2022-10-16T05:11:39.279Z,1008.57
2022-10-16T05:12:39.263Z,1008.59
2022-10-16T05:13:41.258Z,1008.57
2022-10-16T05:14:39.246Z,1008.60
2022-10-16T05:15:39.262Z,1008.60
2022-10-16T05:16:39.216Z,1008.60
2022-10-16T05:17:42.479Z,1008.62
2022-10-16T05:18:39.196Z,1008.61
2022-10-16T05:19:39.188Z,1008.61
2022-10-16T05:20:39.172Z,1008.60
2022-10-16T05:21:41.162Z,1008.57
2022-10-16T05:22:41.151Z,1008.67
2022-10-16T05:23:39.139Z,1008.62
2022-10-16T05:24:39.132Z,1008.60
2022-10-16T05:25:41.124Z,1008.57
2022-10-16T05:26:41.105Z,1008.54
2022-10-16T05:27:39.094Z,1008.57
2022-10-16T05:28:39.194Z,1008.54
2022-10-16T05:29:39.071Z,1008.56
2022-10-16T05:30:39.061Z,1008.55
2022-10-16T05:31:39.078Z,1008.52
2022-10-16T05:32:39.039Z,1008.56
2022-10-16T05:33:39.094Z,1008.53
2022-10-16T05:34:39.016Z,1008.46
2022-10-16T05:35:39.008Z,1008.49
2022-10-16T05:36:39.001Z,1008.54
2022-10-16T05:37:38.981Z,1008.55
2022-10-16T05:38:38.977Z,1008.54
2022-10-16T05:39:38.969Z,1008.59
2022-10-16T05:40:38.956Z,1008.58
2022-10-16T05:41:38.937Z,1008.63
2022-10-16T05:42:38.925Z,1008.65
2022-10-16T05:43:38.917Z,1008.67
2022-10-16T05:44:38.928Z,1008.73
2022-10-16T05:45:38.892Z,1008.71
2022-10-16T05:46:38.885Z,1008.73
2022-10-16T05:47:38.900Z,1008.73
2022-10-16T05:48:38.859Z,1008.77
2022-10-16T05:49:41.297Z,1008.76
2022-10-16T05:50:38.841Z,1008.88
2022-10-16T05:51:38.825Z,1008.87
2022-10-16T05:52:38.822Z,1008.82
2022-10-16T05:53:38.883Z,1008.83
2022-10-16T05:54:38.792Z,1008.81
2022-10-16T05:55:38.782Z,1008.79
2022-10-16T05:56:38.771Z,1008.76
2022-10-16T05:57:38.758Z,1008.69
2022-10-16T05:58:38.751Z,1008.75
2022-10-16T05:59:38.737Z,1008.76
2022-10-16T06:00:38.728Z,1008.75
2022-10-16T06:01:38.719Z,1008.75
2022-10-16T06:02:38.702Z,1008.75
2022-10-16T06:03:38.719Z,1008.76
2022-10-16T06:04:38.691Z,1008.74
2022-10-16T06:05:38.670Z,1008.76
2022-10-16T06:06:38.668Z,1008.78
2022-10-16T06:07:38.648Z,1008.71
2022-10-16T06:08:38.637Z,1008.76
2022-10-16T06:09:38.626Z,1008.71
2022-10-16T06:10:38.614Z,1008.80
2022-10-16T06:11:38.604Z,1008.76
2022-10-16T06:12:38.593Z,1008.85
2022-10-16T06:13:38.580Z,1008.84
2022-10-16T06:14:38.646Z,1008.88
2022-10-16T06:15:38.563Z,1008.87
2022-10-16T06:16:38.546Z,1008.86
2022-10-16T06:17:38.542Z,1008.91
2022-10-16T06:18:38.533Z,1008.92
2022-10-16T06:19:38.537Z,1008.88
2022-10-16T06:20:38.501Z,1008.95
2022-10-16T06:21:38.489Z,1008.99
2022-10-16T06:22:38.480Z,1009.01
2022-10-16T06:23:38.510Z,1009.02
2022-10-16T06:24:38.458Z,1008.98
2022-10-16T06:25:38.450Z,1009.03
2022-10-16T06:26:38.436Z,1008.93
2022-10-16T06:27:38.426Z,1008.91
2022-10-16T06:28:38.476Z,1008.94
2022-10-16T06:29:38.406Z,1008.88
2022-10-16T06:30:38.391Z,1008.97
2022-10-16T06:31:38.386Z,1009.02
2022-10-16T06:32:38.368Z,1009.04
2022-10-16T06:33:38.356Z,1009.08
2022-10-16T06:34:40.670Z,1009.07
2022-10-16T06:35:38.366Z,1009.16
2022-10-16T06:36:38.322Z,1009.12
2022-10-16T06:37:38.326Z,1009.13
2022-10-16T06:38:38.301Z,1009.20
2022-10-16T06:39:38.289Z,1009.15
2022-10-16T06:40:38.278Z,1009.20
2022-10-16T06:41:38.268Z,1009.20
2022-10-16T06:42:38.256Z,1009.27
2022-10-16T06:43:38.253Z,1009.21
2022-10-16T06:44:38.234Z,1009.28
2022-10-16T06:45:38.223Z,1009.27
2022-10-16T06:46:38.219Z,1009.31
2022-10-16T06:47:38.200Z,1009.28
2022-10-16T06:48:38.193Z,1009.30
2022-10-16T06:49:38.186Z,1009.31
2022-10-16T06:50:38.168Z,1009.35
2022-10-16T06:51:42.149Z,1009.36
2022-10-16T06:52:38.144Z,1009.39
2022-10-16T06:53:39.991Z,1009.39
2022-10-16T06:54:42.320Z,1009.38
2022-10-16T06:55:38.112Z,1009.35
2022-10-16T06:56:38.126Z,1009.32
2022-10-16T06:57:38.095Z,1009.32
2022-10-16T06:58:38.080Z,1009.35
2022-10-16T06:59:38.068Z,1009.32
2022-10-16T07:00:38.064Z,1009.36
2022-10-16T07:01:38.045Z,1009.36
2022-10-16T07:02:38.037Z,1009.36
2022-10-16T07:03:38.021Z,1009.42
2022-10-16T07:04:38.012Z,1009.47
2022-10-16T07:05:38.000Z,1009.44
2022-10-16T07:06:37.987Z,1009.50
2022-10-16T07:07:38.003Z,1009.45
2022-10-16T07:08:37.970Z,1009.46
2022-10-16T07:09:37.957Z,1009.49
2022-10-16T07:10:37.947Z,1009.56
2022-10-16T07:11:37.941Z,1009.52
2022-10-16T07:12:37.922Z,1009.56
2022-10-16T07:13:37.918Z,1009.60
2022-10-16T07:14:37.900Z,1009.62
2022-10-16T07:15:37.889Z,1009.61
2022-10-16T07:16:37.881Z,1009.65
2022-10-16T07:17:37.878Z,1009.73
2022-10-16T07:18:37.880Z,1009.67
2022-10-16T07:19:37.849Z,1009.61
2022-10-16T07:20:37.836Z,1009.66
2022-10-16T07:21:37.839Z,1009.64
2022-10-16T07:22:37.813Z,1009.70
2022-10-16T07:23:37.822Z,1009.59
2022-10-16T07:24:37.788Z,1009.57
2022-10-16T07:25:37.777Z,1009.55
2022-10-16T07:26:37.779Z,1009.61
2022-10-16T07:28:37.823Z,1009.63
2022-10-16T07:29:37.732Z,1009.63
2022-10-16T07:30:37.721Z,1009.65
2022-10-16T07:31:37.708Z,1009.64
2022-10-16T07:32:37.701Z,1009.64
2022-10-16T07:33:37.701Z,1009.69
2022-10-16T07:34:37.690Z,1009.65
2022-10-16T07:35:37.682Z,1009.57
2022-10-16T07:36:37.721Z,1009.55
2022-10-16T07:37:37.679Z,1009.57
2022-10-16T07:38:37.646Z,1009.52
2022-10-16T07:39:37.648Z,1009.52
2022-10-16T07:40:37.606Z,1009.59
2022-10-16T07:41:37.603Z,1009.65
2022-10-16T07:42:37.592Z,1009.65
2022-10-16T07:43:37.574Z,1009.73
2022-10-16T07:44:37.563Z,1009.80
2022-10-16T07:45:37.550Z,1009.81
2022-10-16T07:46:37.542Z,1009.79
2022-10-16T07:47:37.536Z,1009.86
2022-10-16T07:48:37.516Z,1009.83
2022-10-16T07:49:37.505Z,1009.81
2022-10-16T07:50:37.495Z,1009.65
2022-10-16T07:51:37.482Z,1009.64
2022-10-16T07:52:37.471Z,1009.72
2022-10-16T07:53:37.459Z,1009.72
2022-10-16T07:54:37.451Z,1009.73
2022-10-16T07:55:37.465Z,1009.72
2022-10-16T07:56:39.894Z,1009.70
2022-10-16T07:57:37.452Z,1009.75
2022-10-16T07:58:37.402Z,1009.73
2022-10-16T07:59:37.390Z,1009.74
2022-10-16T08:00:37.378Z,1009.68
2022-10-16T08:01:37.445Z,1009.70
2022-10-16T08:02:37.356Z,1009.68
2022-10-16T08:03:37.345Z,1009.79
2022-10-16T08:04:37.334Z,1009.84
2022-10-16T08:05:37.325Z,1009.90
2022-10-16T08:06:37.311Z,1009.92
2022-10-16T08:07:37.299Z,1009.94
2022-10-16T08:08:37.297Z,1009.99
2022-10-16T08:09:37.276Z,1009.96
2022-10-16T08:10:37.266Z,1010.00
2022-10-16T08:11:37.285Z,1010.00
2022-10-16T08:12:37.242Z,1010.05
2022-10-16T08:13:37.231Z,1010.16
2022-10-16T08:14:37.226Z,1010.11
2022-10-16T08:15:37.208Z,1010.13
2022-10-16T08:16:37.202Z,1010.16
2022-10-16T08:17:37.184Z,1010.16
2022-10-16T08:18:37.173Z,1010.15
2022-10-16T08:19:37.164Z,1010.15
2022-10-16T08:20:37.150Z,1010.07
2022-10-16T08:21:37.161Z,1010.07
2022-10-16T08:22:37.129Z,1010.03
2022-10-16T08:23:37.119Z,1009.97
2022-10-16T08:24:37.108Z,1009.96
2022-10-16T08:25:37.103Z,1009.96
2022-10-16T08:26:37.089Z,1010.04
2022-10-16T08:27:37.094Z,1010.02
2022-10-16T08:28:37.138Z,1010.03
2022-10-16T08:29:37.046Z,1010.04
2022-10-16T08:30:37.040Z,1010.08
2022-10-16T08:31:37.025Z,1010.03
2022-10-16T08:32:37.022Z,1010.07
2022-10-16T08:33:37.002Z,1010.10
2022-10-16T08:34:36.992Z,1010.16
2022-10-16T08:35:36.979Z,1010.20
2022-10-16T08:36:36.974Z,1010.21
2022-10-16T08:37:36.958Z,1010.21
2022-10-16T08:38:36.946Z,1010.15
2022-10-16T08:39:36.937Z,1010.21
2022-10-16T08:40:36.929Z,1010.22
2022-10-16T08:41:36.911Z,1010.18
2022-10-16T08:42:36.906Z,1010.14
2022-10-16T08:43:36.916Z,1010.14
2022-10-16T08:44:36.879Z,1010.07
2022-10-16T08:45:36.868Z,1010.15
2022-10-16T08:46:36.855Z,1010.15
2022-10-16T08:47:36.848Z,1010.15
2022-10-16T08:48:36.841Z,1010.14
2022-10-16T08:49:36.914Z,1010.06
2022-10-16T08:50:36.818Z,1010.10
2022-10-16T08:51:39.033Z,1010.13
2022-10-16T08:52:36.789Z,1010.08
2022-10-16T08:53:36.785Z,1010.10
2022-10-16T08:54:36.775Z,1010.09
2022-10-16T08:55:36.755Z,1010.17
2022-10-16T08:56:36.745Z,1010.11
2022-10-16T08:57:36.736Z,1010.19
2022-10-16T08:58:36.770Z,1010.16
2022-10-16T08:59:36.737Z,1010.24
2022-10-16T09:00:36.770Z,1010.26
2022-10-16T09:01:36.691Z,1010.28
2022-10-16T09:02:36.681Z,1010.28
2022-10-16T09:03:36.667Z,1010.28
2022-10-16T09:04:36.666Z,1010.35
2022-10-16T09:05:36.653Z,1010.34
2022-10-16T09:06:36.636Z,1010.38
2022-10-16T09:07:36.629Z,1010.42
2022-10-16T09:08:36.611Z,1010.45
2022-10-16T09:09:36.603Z,1010.43
2022-10-16T09:10:36.596Z,1010.49
2022-10-16T09:11:36.579Z,1010.39
2022-10-16T09:12:36.573Z,1010.45
2022-10-16T09:13:36.557Z,1010.41
2022-10-16T09:14:36.545Z,1010.34
2022-10-16T09:15:36.569Z,1010.40
2022-10-16T09:16:36.523Z,1010.52
2022-10-16T09:17:36.512Z,1010.47
2022-10-16T09:18:36.502Z,1010.56
2022-10-16T09:19:36.490Z,1010.54
2022-10-16T09:20:36.483Z,1010.54
2022-10-16T09:21:36.475Z,1010.48
2022-10-16T09:22:36.459Z,1010.50
2022-10-16T09:23:36.447Z,1010.56
2022-10-16T09:24:36.436Z,1010.45
2022-10-16T09:25:36.422Z,1010.41
2022-10-16T09:26:36.415Z,1010.38
2022-10-16T09:27:36.400Z,1010.39
2022-10-16T09:28:36.428Z,1010.43
2022-10-16T09:29:36.384Z,1010.46
2022-10-16T09:30:36.367Z,1010.41
2022-10-16T09:31:36.386Z,1010.45
2022-10-16T09:32:36.343Z,1010.50
2022-10-16T09:33:36.334Z,1010.53
2022-10-16T09:34:36.321Z,1010.50
2022-10-16T09:35:36.314Z,1010.48
2022-10-16T09:36:36.301Z,1010.49
2022-10-16T09:37:36.388Z,1010.50
2022-10-16T09:38:36.281Z,1010.56
2022-10-16T09:39:36.271Z,1010.52
2022-10-16T09:40:36.255Z,1010.56
2022-10-16T09:41:36.252Z,1010.64
2022-10-16T09:42:36.239Z,1010.59
2022-10-16T09:43:36.223Z,1010.59
2022-10-16T09:44:36.265Z,1010.72
2022-10-16T09:45:36.198Z,1010.75
2022-10-16T09:46:36.188Z,1010.76
2022-10-16T09:47:36.202Z,1010.66
2022-10-16T09:48:36.166Z,1010.69
2022-10-16T09:49:36.154Z,1010.69
2022-10-16T09:50:36.147Z,1010.74
2022-10-16T09:51:36.133Z,1010.73
2022-10-16T09:52:36.124Z,1010.76
2022-10-16T09:53:36.118Z,1010.78
2022-10-16T09:54:36.098Z,1010.76
2022-10-16T09:55:36.096Z,1010.78
2022-10-16T09:56:36.078Z,1010.74
2022-10-16T09:57:36.065Z,1010.81
2022-10-16T09:58:36.056Z,1010.89
2022-10-16T09:59:36.042Z,1010.85
2022-10-16T10:00:36.032Z,1010.85
2022-10-16T10:01:36.027Z,1010.79
2022-10-16T10:02:36.009Z,1010.83
2022-10-16T10:03:36.028Z,1010.81
2022-10-16T10:04:35.994Z,1010.93
2022-10-16T10:05:35.975Z,1010.84
2022-10-16T10:06:35.971Z,1010.81
2022-10-16T10:07:35.952Z,1010.77
2022-10-16T10:08:35.941Z,1010.78
2022-10-16T10:09:35.929Z,1010.84
2022-10-16T10:10:35.919Z,1010.85
2022-10-16T10:11:35.910Z,1010.91
2022-10-16T10:12:35.902Z,1010.98
2022-10-16T10:13:35.886Z,1010.94
2022-10-16T10:14:35.880Z,1010.98
2022-10-16T10:15:35.863Z,1010.90
2022-10-16T10:16:35.858Z,1010.87
2022-10-16T10:17:35.845Z,1010.91
2022-10-16T10:18:35.830Z,1010.94
2022-10-16T10:19:35.842Z,1010.89
2022-10-16T10:20:35.809Z,1010.98
2022-10-16T10:21:35.797Z,1011.02
2022-10-16T10:22:35.784Z,1010.99
2022-10-16T10:23:35.776Z,1011.00
2022-10-16T10:24:35.902Z,1011.10
2022-10-16T10:25:35.754Z,1011.03
2022-10-16T10:26:39.217Z,1010.95
2022-10-16T10:27:35.729Z,1011.03
2022-10-16T10:28:35.818Z,1010.96
2022-10-16T10:29:35.715Z,1010.97
2022-10-16T10:30:35.699Z,1011.04
2022-10-16T10:31:35.685Z,1010.98
2022-10-16T10:32:35.672Z,1011.03
2022-10-16T10:33:35.663Z,1011.03
2022-10-16T10:34:35.654Z,1011.07
2022-10-16T10:35:35.670Z,1011.11
2022-10-16T10:36:35.628Z,1011.11
2022-10-16T10:37:35.623Z,1011.09
2022-10-16T10:38:35.606Z,1011.19
2022-10-16T10:39:35.596Z,1011.18
2022-10-16T10:40:35.592Z,1011.18
2022-10-16T10:41:35.573Z,1011.29
2022-10-16T10:42:35.558Z,1011.24
2022-10-16T10:43:35.549Z,1011.31
2022-10-16T10:44:35.540Z,1011.20
2022-10-16T10:45:35.527Z,1011.22
2022-10-16T10:46:35.522Z,1011.22
2022-10-16T10:47:35.505Z,1011.26
2022-10-16T10:48:35.502Z,1011.23
2022-10-16T10:49:35.493Z,1011.22
2022-10-16T10:50:35.471Z,1011.19
2022-10-16T10:51:35.493Z,1011.15
2022-10-16T10:52:35.450Z,1011.20
2022-10-16T10:53:35.444Z,1011.22
2022-10-16T10:54:35.426Z,1011.16
2022-10-16T10:55:35.413Z,1011.20
2022-10-16T10:56:35.419Z,1011.16
2022-10-16T10:57:38.413Z,1011.18
2022-10-16T10:58:36.148Z,1011.21
2022-10-16T10:59:35.371Z,1011.21
2022-10-16T11:00:35.364Z,1011.26
2022-10-16T11:01:35.502Z,1011.24
2022-10-16T11:02:35.341Z,1011.23
2022-10-16T11:03:35.331Z,1011.17
2022-10-16T11:04:35.315Z,1011.24
2022-10-16T11:05:35.303Z,1011.31
2022-10-16T11:06:35.314Z,1011.22
2022-10-16T11:07:35.305Z,1011.24
2022-10-16T11:08:35.272Z,1011.24
2022-10-16T11:09:35.260Z,1011.21
2022-10-16T11:10:35.253Z,1011.22
2022-10-16T11:11:35.240Z,1011.26
2022-10-16T11:12:35.226Z,1011.26
2022-10-16T11:13:35.221Z,1011.31
2022-10-16T11:14:35.213Z,1011.29
2022-10-16T11:15:35.193Z,1011.27
2022-10-16T11:16:35.184Z,1011.30
2022-10-16T11:17:35.173Z,1011.23
2022-10-16T11:18:35.161Z,1011.30
2022-10-16T11:19:35.152Z,1011.31
2022-10-16T11:20:35.139Z,1011.29
2022-10-16T11:21:35.135Z,1011.29
2022-10-16T11:22:35.114Z,1011.23
2022-10-16T11:23:35.129Z,1011.25
2022-10-16T11:24:35.101Z,1011.31
2022-10-16T11:25:35.083Z,1011.21
2022-10-16T11:26:35.074Z,1011.24
2022-10-16T11:27:35.068Z,1011.30
2022-10-16T11:28:35.123Z,1011.24
2022-10-16T11:29:35.042Z,1011.26
2022-10-16T11:30:35.035Z,1011.25
2022-10-16T11:31:35.016Z,1011.28
2022-10-16T11:32:35.015Z,1011.26
2022-10-16T11:33:34.995Z,1011.30
2022-10-16T11:34:37.696Z,1011.21
2022-10-16T11:35:34.973Z,1011.23
2022-10-16T11:36:34.966Z,1011.28
2022-10-16T11:37:34.952Z,1011.30
2022-10-16T11:38:34.942Z,1011.31
2022-10-16T11:39:34.951Z,1011.31
2022-10-16T11:40:34.917Z,1011.27
2022-10-16T11:41:34.907Z,1011.22
2022-10-16T11:42:34.897Z,1011.33
2022-10-16T11:43:34.888Z,1011.32
2022-10-16T11:44:34.876Z,1011.26
2022-10-16T11:45:34.864Z,1011.25
2022-10-16T11:46:47.787Z,1011.25
2022-10-16T11:48:34.833Z,1011.20
2022-10-16T11:49:34.819Z,1011.21
2022-10-16T11:50:34.818Z,1011.26
2022-10-16T11:51:34.803Z,1011.22
2022-10-16T11:52:34.787Z,1011.26
2022-10-16T11:53:34.779Z,1011.29
2022-10-16T11:54:34.764Z,1011.31
2022-10-16T11:55:34.777Z,1011.34
2022-10-16T11:56:34.745Z,1011.34
2022-10-16T11:57:34.729Z,1011.26
2022-10-16T11:58:34.721Z,1011.29
2022-10-16T11:59:34.713Z,1011.30
2022-10-16T12:00:34.709Z,1011.27
2022-10-16T12:01:34.692Z,1011.32
2022-10-16T12:02:34.674Z,1011.34
2022-10-16T12:03:34.721Z,1011.44
2022-10-16T12:04:34.659Z,1011.41
2022-10-16T12:05:34.643Z,1011.40
2022-10-16T12:06:34.634Z,1011.43
2022-10-16T12:07:34.620Z,1011.45