createdAt,value
2017-06-24T00:01:12.558Z,54.55
2017-06-24T00:02:12.488Z,54.65
2017-06-24T00:03:12.424Z,54.55
2017-06-24T00:04:12.363Z,54.55
2017-06-24T00:05:12.301Z,54.65
2017-06-24T00:06:12.239Z,54.75
2017-06-24T00:07:12.177Z,54.46
2017-06-24T00:08:12.114Z,54.55
2017-06-24T00:09:12.053Z,54.46
2017-06-24T00:10:11.996Z,54.75
2017-06-24T00:11:11.929Z,54.68
2017-06-24T00:12:11.867Z,55.13
2017-06-24T00:13:11.808Z,54.55
2017-06-24T00:14:11.743Z,54.65
2017-06-24T00:15:11.682Z,55.04
2017-06-24T00:16:11.620Z,55.16
2017-06-24T00:17:11.557Z,54.75
2017-06-24T00:18:11.497Z,54.68
2017-06-24T00:19:11.434Z,54.75
2017-06-24T00:20:11.372Z,55.13
2017-06-24T00:21:11.312Z,54.65
2017-06-24T00:22:11.250Z,55.04
2017-06-24T00:23:11.191Z,54.68
2017-06-24T00:24:11.124Z,54.55
2017-06-24T00:25:11.063Z,54.77
2017-06-24T00:26:10.999Z,54.65
2017-06-24T00:27:10.937Z,54.77
2017-06-24T00:28:10.878Z,54.55
2017-06-24T00:29:10.516Z,54.55
2017-06-24T00:30:10.751Z,54.55
2017-06-24T00:31:10.694Z,54.55
2017-06-24T00:32:10.627Z,54.68
2017-06-24T00:33:10.569Z,54.55
2017-06-24T00:34:10.203Z,54.55
2017-06-24T00:35:10.444Z,54.68
2017-06-24T00:36:10.385Z,54.58
2017-06-24T00:37:10.319Z,54.55
2017-06-24T00:38:10.260Z,54.65
2017-06-24T00:39:10.197Z,54.58
2017-06-24T00:40:10.138Z,54.55
2017-06-24T00:41:09.769Z,54.55
2017-06-24T00:42:10.009Z,54.65
2017-06-24T00:43:09.950Z,54.68
2017-06-24T00:44:09.887Z,54.46
2017-06-24T00:45:09.823Z,54.75
2017-06-24T00:46:09.763Z,54.65
2017-06-24T00:47:09.703Z,54.55
2017-06-24T00:48:09.640Z,54.55
2017-06-24T00:49:09.575Z,54.65
2017-06-24T00:50:09.763Z,54.75
2017-06-24T00:51:09.453Z,54.68
2017-06-24T00:52:09.389Z,54.55
2017-06-24T00:53:09.328Z,54.55
2017-06-24T00:54:09.266Z,54.77
2017-06-24T00:55:09.364Z,54.68
2017-06-24T00:56:09.144Z,54.68
2017-06-24T00:57:09.084Z,54.75
2017-06-24T00:58:09.021Z,54.46
2017-06-24T00:59:08.954Z,54.58
2017-06-24T01:00:08.898Z,54.49
2017-06-24T01:01:08.835Z,54.75
2017-06-24T01:02:08.770Z,54.75
2017-06-24T01:03:08.712Z,54.68
2017-06-24T01:04:08.648Z,54.75
2017-06-24T01:05:08.586Z,54.55
2017-06-24T01:06:08.522Z,54.65
2017-06-24T01:07:08.460Z,54.68
2017-06-24T01:08:08.418Z,54.46
2017-06-24T01:09:08.341Z,54.65
2017-06-24T01:10:08.276Z,54.58
2017-06-24T01:11:08.217Z,54.46
2017-06-24T01:12:08.157Z,54.77
2017-06-24T01:13:08.094Z,54.87
2017-06-24T01:14:08.028Z,54.77
2017-06-24T01:15:07.966Z,54.77
2017-06-24T01:16:07.907Z,54.49
2017-06-24T01:17:07.844Z,54.65
2017-06-24T01:18:07.781Z,54.58
2017-06-24T01:19:07.721Z,54.75
2017-06-24T01:20:07.657Z,54.46
2017-06-24T01:21:07.596Z,54.77
2017-06-24T01:22:07.538Z,54.65
2017-06-24T01:23:07.471Z,54.55
2017-06-24T01:24:07.411Z,54.39
2017-06-24T01:25:07.347Z,54.58
2017-06-24T01:26:07.286Z,54.46
2017-06-24T01:27:07.224Z,54.75
2017-06-24T01:28:06.858Z,54.55
2017-06-24T01:29:07.100Z,54.77
2017-06-24T01:30:07.040Z,54.65
2017-06-24T01:31:06.977Z,54.58
2017-06-24T01:32:06.917Z,54.75
2017-06-24T01:33:06.851Z,54.75
2017-06-24T01:34:06.790Z,54.68
2017-06-24T01:35:06.728Z,54.55
2017-06-24T01:36:06.368Z,54.77
2017-06-24T01:37:06.607Z,54.55
2017-06-24T01:38:06.546Z,54.68
2017-06-24T01:39:06.483Z,54.75
2017-06-24T01:40:06.422Z,54.49
2017-06-24T01:41:06.359Z,54.46
2017-06-24T01:42:06.297Z,54.49
2017-06-24T01:43:06.239Z,54.46
2017-06-24T01:44:06.171Z,54.27
2017-06-24T01:45:06.111Z,54.46
2017-06-24T01:46:06.046Z,54.75
2017-06-24T01:47:05.984Z,54.27
2017-06-24T01:48:05.926Z,54.46
2017-06-24T01:49:05.863Z,54.55
2017-06-24T01:50:05.802Z,54.75
2017-06-24T01:51:05.438Z,54.65
2017-06-24T01:52:05.375Z,54.49
2017-06-24T01:53:05.620Z,54.65
2017-06-24T01:54:05.569Z,54.46
2017-06-24T01:55:05.492Z,54.36
2017-06-24T01:56:05.430Z,54.46
2017-06-24T01:57:05.368Z,54.27
2017-06-24T01:58:05.305Z,54.29
2017-06-24T01:59:05.244Z,54.46
2017-06-24T02:00:04.882Z,54.46
2017-06-24T02:01:05.125Z,54.36
2017-06-24T02:02:05.057Z,54.75
2017-06-24T02:03:04.997Z,54.36
2017-06-24T02:04:04.933Z,54.75
2017-06-24T02:05:04.874Z,54.55
2017-06-24T02:06:04.811Z,54.27
2017-06-24T02:07:04.748Z,54.46
2017-06-24T02:08:04.385Z,54.55
2017-06-24T02:09:04.624Z,54.36
2017-06-24T02:10:04.563Z,54.68
2017-06-24T02:11:04.501Z,54.36
2017-06-24T02:12:04.438Z,54.94
2017-06-24T02:13:04.374Z,54.68
2017-06-24T02:14:04.321Z,54.36
2017-06-24T02:15:04.252Z,54.46
2017-06-24T02:16:04.190Z,54.17
2017-06-24T02:17:04.126Z,54.27
2017-06-24T02:18:03.765Z,54.94
2017-06-24T02:19:04.004Z,54.84
2017-06-24T02:20:03.943Z,54.75
2017-06-24T02:21:03.882Z,54.55
2017-06-24T02:22:03.821Z,54.46
2017-06-24T02:23:03.758Z,54.36
2017-06-24T02:24:03.697Z,54.65
2017-06-24T02:25:03.633Z,54.27
2017-06-24T02:26:03.573Z,54.65
2017-06-24T02:27:03.508Z,54.65
2017-06-24T02:28:03.447Z,54.65
2017-06-24T02:29:03.386Z,54.77
2017-06-24T02:30:03.022Z,54.19
2017-06-24T02:31:03.262Z,54.07
2017-06-24T02:32:02.906Z,54.07
2017-06-24T02:33:03.139Z,54.27
2017-06-24T02:34:03.078Z,54.46
2017-06-24T02:35:03.016Z,54.07
2017-06-24T02:36:02.954Z,54.17
2017-06-24T02:37:02.888Z,54.55
2017-06-24T02:38:02.831Z,54.39
2017-06-24T02:39:02.765Z,54.65
2017-06-24T02:40:02.703Z,54.07
2017-06-24T02:41:02.743Z,54.36
2017-06-24T02:42:02.576Z,54.55
2017-06-24T02:43:02.517Z,54.27
2017-06-24T02:44:02.459Z,54.46
2017-06-24T02:45:02.395Z,54.46
2017-06-24T02:46:02.333Z,54.36
2017-06-24T02:47:02.271Z,54.36
2017-06-24T02:48:02.206Z,54.36
2017-06-24T02:49:02.145Z,54.27
2017-06-24T02:50:02.086Z,54.27
2017-06-24T02:51:02.024Z,54.55
2017-06-24T02:52:01.958Z,54.27
2017-06-24T02:53:01.594Z,54.27
2017-06-24T02:54:01.837Z,54.36
2017-06-24T02:55:01.773Z,54.46
2017-06-24T02:56:01.710Z,54.65
2017-06-24T02:57:01.651Z,54.46
2017-06-24T02:58:01.586Z,54.55
2017-06-24T02:59:01.554Z,54.36
2017-06-24T03:00:01.465Z,54.46
2017-06-24T03:01:01.403Z,54.46
2017-06-24T03:02:01.339Z,54.46
2017-06-24T03:03:01.291Z,54.46
2017-06-24T03:04:01.216Z,54.36
2017-06-24T03:05:01.156Z,54.46
2017-06-24T03:06:00.787Z,54.27
2017-06-24T03:07:01.030Z,54.27
2017-06-24T03:08:00.980Z,54.36
2017-06-24T03:09:00.604Z,54.46
2017-06-24T03:10:00.846Z,54.46
2017-06-24T03:11:00.784Z,54.36
2017-06-24T03:12:00.722Z,54.65
2017-06-24T03:13:00.661Z,54.46
2017-06-24T03:14:00.598Z,54.36
2017-06-24T03:15:00.533Z,54.27
2017-06-24T03:16:00.475Z,54.46
2017-06-24T03:17:00.112Z,54.39
2017-06-24T03:18:00.347Z,54.36
2017-06-24T03:19:00.287Z,54.27
2017-06-24T03:20:00.226Z,54.17
2017-06-24T03:21:00.166Z,54.27
2017-06-24T03:22:00.105Z,54.27
2017-06-24T03:23:00.045Z,54.27
2017-06-24T03:23:59.981Z,54.17
2017-06-24T03:24:59.614Z,54.36
2017-06-24T03:25:59.853Z,54.27
2017-06-24T03:26:59.791Z,54.36
2017-06-24T03:27:59.729Z,54.36
2017-06-24T03:28:59.365Z,54.36
2017-06-24T03:29:59.604Z,54.36
2017-06-24T03:30:59.546Z,54.36
2017-06-24T03:31:59.510Z,54.07
2017-06-24T03:32:59.418Z,54.36
2017-06-24T03:33:59.357Z,54.36
2017-06-24T03:34:59.294Z,54.27
2017-06-24T03:35:59.233Z,54.36
2017-06-24T03:36:59.172Z,54.27
2017-06-24T03:37:59.110Z,54.17
2017-06-24T03:38:59.048Z,54.27
2017-06-24T03:39:58.986Z,54.46
2017-06-24T03:40:59.240Z,54.36
2017-06-24T03:41:58.875Z,54.27
2017-06-24T03:42:58.799Z,54.27
2017-06-24T03:43:58.744Z,54.46
2017-06-24T03:44:58.675Z,54.27
2017-06-24T03:45:58.614Z,54.36
2017-06-24T03:46:58.553Z,54.27
2017-06-24T03:47:58.491Z,54.36
2017-06-24T03:48:58.427Z,54.27
2017-06-24T03:49:58.365Z,54.27
2017-06-24T03:50:58.303Z,54.36
2017-06-24T03:51:58.241Z,54.46
2017-06-24T03:52:58.180Z,54.36
2017-06-24T03:53:58.117Z,53.88
2017-06-24T03:54:58.055Z,54.17
2017-06-24T03:55:57.995Z,53.97
2017-06-24T03:56:57.933Z,54.07
2017-06-24T03:57:57.871Z,53.78
2017-06-24T03:58:57.807Z,53.59
2017-06-24T03:59:57.749Z,53.49
2017-06-24T04:00:57.688Z,53.59
2017-06-24T04:01:57.622Z,53.78
2017-06-24T04:02:57.557Z,53.39
2017-06-24T04:03:57.498Z,53.01
2017-06-24T04:04:57.436Z,53.11
2017-06-24T04:05:57.374Z,53.11
2017-06-24T04:06:57.311Z,52.91
2017-06-24T04:07:57.247Z,52.91
2017-06-24T04:08:56.883Z,52.91
2017-06-24T04:09:56.821Z,52.91
2017-06-24T04:10:57.065Z,52.81
2017-06-24T04:11:56.999Z,53.01
2017-06-24T04:12:56.635Z,53.11
2017-06-24T04:13:56.880Z,53.2
2017-06-24T04:14:56.812Z,53.01
2017-06-24T04:15:56.752Z,53.2
2017-06-24T04:16:56.688Z,53.2
2017-06-24T04:17:56.624Z,52.91
2017-06-24T04:18:56.563Z,53.3
2017-06-24T04:19:56.503Z,53.11
2017-06-24T04:20:56.441Z,53.11
2017-06-24T04:21:56.387Z,53.11
2017-06-24T04:22:56.318Z,52.81
2017-06-24T04:23:56.256Z,53.3
2017-06-24T04:24:56.189Z,53.3
2017-06-24T04:25:56.128Z,53.17
2017-06-24T04:26:56.066Z,53.3
2017-06-24T04:27:56.002Z,53.17
2017-06-24T04:28:55.939Z,53.3
2017-06-24T04:29:55.877Z,52.72
2017-06-24T04:30:55.816Z,52.81
2017-06-24T04:31:55.757Z,52.69
2017-06-24T04:32:55.693Z,52.79
2017-06-24T04:33:55.629Z,52.59
2017-06-24T04:34:55.567Z,53.2
2017-06-24T04:35:55.508Z,53.2
2017-06-24T04:36:55.442Z,53.27
2017-06-24T04:37:55.380Z,53.08
2017-06-24T04:38:55.316Z,53.2
2017-06-24T04:39:55.257Z,53.17
2017-06-24T04:40:55.192Z,53.27
2017-06-24T04:41:55.130Z,52.98
2017-06-24T04:42:55.070Z,53.27
2017-06-24T04:43:55.006Z,52.98
2017-06-24T04:44:54.944Z,53.17
2017-06-24T04:45:54.882Z,53.08
2017-06-24T04:46:54.820Z,53.17
2017-06-24T04:47:54.757Z,52.79
2017-06-24T04:48:54.693Z,52.98
2017-06-24T04:49:54.331Z,53.01
2017-06-24T04:50:54.568Z,53.08
2017-06-24T04:51:54.214Z,52.79
2017-06-24T04:52:54.444Z,52.89
2017-06-24T04:53:54.382Z,53.08
2017-06-24T04:54:54.322Z,52.98
2017-06-24T04:55:54.258Z,53.17
2017-06-24T04:56:54.196Z,53.17
2017-06-24T04:57:54.130Z,53.17
2017-06-24T04:58:54.073Z,52.98
2017-06-24T04:59:54.007Z,52.98
2017-06-24T05:00:53.946Z,52.98
2017-06-24T05:01:53.582Z,52.98
2017-06-24T05:02:53.818Z,52.79
2017-06-24T05:03:53.757Z,52.98
2017-06-24T05:04:53.696Z,52.89
2017-06-24T05:05:53.480Z,52.89
2017-06-24T05:06:53.567Z,52.69
2017-06-24T05:07:53.507Z,52.79
2017-06-24T05:08:53.443Z,52.98
2017-06-24T05:09:53.081Z,52.98
2017-06-24T05:10:53.318Z,52.89
2017-06-24T05:11:53.256Z,52.98
2017-06-24T05:12:53.194Z,52.89
2017-06-24T05:13:53.130Z,52.89
2017-06-24T05:14:53.069Z,52.98
2017-06-24T05:15:53.154Z,53.27
2017-06-24T05:16:52.943Z,53.17
2017-06-24T05:17:52.878Z,52.98
2017-06-24T05:18:52.817Z,52.98
2017-06-24T05:19:52.755Z,52.89
2017-06-24T05:20:52.692Z,52.89
2017-06-24T05:21:52.629Z,53.47
2017-06-24T05:22:52.570Z,53.37
2017-06-24T05:23:52.508Z,53.47
2017-06-24T05:24:52.443Z,53.75
2017-06-24T05:25:52.481Z,53.66
2017-06-24T05:26:53.517Z,53.27
2017-06-24T05:27:52.254Z,53.56
2017-06-24T05:28:52.192Z,53.56
2017-06-24T05:29:52.126Z,53.27
2017-06-24T05:30:52.064Z,53.47
2017-06-24T05:31:52.005Z,53.27
2017-06-24T05:32:51.944Z,53.37
2017-06-24T05:33:51.879Z,53.85
2017-06-24T05:34:51.814Z,53.85
2017-06-24T05:35:51.755Z,53.66
2017-06-24T05:36:51.691Z,53.85
2017-06-24T05:37:51.628Z,53.85
2017-06-24T05:38:51.566Z,53.75
2017-06-24T05:39:51.502Z,53.75
2017-06-24T05:40:51.438Z,53.95
2017-06-24T05:41:51.374Z,54.05
2017-06-24T05:42:51.314Z,53.95
2017-06-24T05:43:51.258Z,53.95
2017-06-24T05:44:50.892Z,53.56
2017-06-24T05:45:51.127Z,53.85
2017-06-24T05:46:51.064Z,54.14
2017-06-24T05:47:50.997Z,54.05
2017-06-24T05:48:50.936Z,54.33
2017-06-24T05:49:50.876Z,54.11
2017-06-24T05:50:50.814Z,53.95
2017-06-24T05:51:50.900Z,54.14
2017-06-24T05:52:50.688Z,53.85
2017-06-24T05:53:50.625Z,53.95
2017-06-24T05:54:50.560Z,54.14
2017-06-24T05:55:50.497Z,53.85
2017-06-24T05:56:50.447Z,53.63
2017-06-24T05:57:50.371Z,53.83
2017-06-24T05:58:50.310Z,53.75
2017-06-24T05:59:50.246Z,54.05
2017-06-24T06:00:50.037Z,54.21
2017-06-24T06:01:50.122Z,53.75
2017-06-24T06:02:50.061Z,53.73
2017-06-24T06:03:50.012Z,53.95
2017-06-24T06:04:49.933Z,54.31
2017-06-24T06:05:50.120Z,54.33
2017-06-24T06:06:49.806Z,54.05
2017-06-24T06:07:49.745Z,54.4
2017-06-24T06:08:49.683Z,54.02
2017-06-24T06:09:49.620Z,54.05
2017-06-24T06:10:49.691Z,54.05
2017-06-24T06:11:49.494Z,54.43
2017-06-24T06:12:49.429Z,54.69
2017-06-24T06:13:49.365Z,54.72
2017-06-24T06:14:49.307Z,54.72
2017-06-24T06:15:49.243Z,54.21
2017-06-24T06:16:49.179Z,54.4
2017-06-24T06:17:49.119Z,54.5
2017-06-24T06:18:48.763Z,54.31
2017-06-24T06:19:48.991Z,54.31
2017-06-24T06:20:48.931Z,54.31
2017-06-24T06:21:48.868Z,54.31
2017-06-24T06:22:48.804Z,54.4
2017-06-24T06:23:48.740Z,54.31
2017-06-24T06:24:48.678Z,54.02
2017-06-24T06:25:48.614Z,54.02
2017-06-24T06:26:48.583Z,54.4
2017-06-24T06:27:48.187Z,54.21
2017-06-24T06:28:48.133Z,54.31
2017-06-24T06:29:48.364Z,54.21
2017-06-24T06:30:48.300Z,54.31
2017-06-24T06:31:48.241Z,54.21
2017-06-24T06:32:47.874Z,54.31
2017-06-24T06:33:47.811Z,54.69
2017-06-24T06:34:47.746Z,54.6
2017-06-24T06:35:47.986Z,54.79
2017-06-24T06:36:48.232Z,54.4
2017-06-24T06:37:47.863Z,54.6
2017-06-24T06:38:47.797Z,55.08
2017-06-24T06:39:47.444Z,54.88
2017-06-24T06:40:47.673Z,54.88
2017-06-24T06:41:47.605Z,54.69
2017-06-24T06:42:47.549Z,54.88
2017-06-24T06:43:47.481Z,54.69
2017-06-24T06:44:47.420Z,54.69
2017-06-24T06:45:47.507Z,54.69
2017-06-24T06:46:47.299Z,54.6
2017-06-24T06:47:47.229Z,54.6
2017-06-24T06:48:47.165Z,54.6
2017-06-24T06:49:47.104Z,54.79
2017-06-24T06:50:46.755Z,55.36
2017-06-24T06:51:46.982Z,54.98
2017-06-24T06:52:46.916Z,55.18
2017-06-24T06:53:46.851Z,54.98
2017-06-24T06:54:46.790Z,55.18
2017-06-24T06:55:46.878Z,55.27
2017-06-24T06:56:46.666Z,54.98
2017-06-24T06:57:46.602Z,55.36
2017-06-24T06:58:46.540Z,55.46
2017-06-24T06:59:46.476Z,55.66
2017-06-24T07:00:46.849Z,55.56
2017-06-24T07:01:46.348Z,55.56
2017-06-24T07:02:46.290Z,55.76
2017-06-24T07:03:46.225Z,55.76
2017-06-24T07:04:46.162Z,55.66
2017-06-24T07:05:46.095Z,55.85
2017-06-24T07:06:46.038Z,55.85
2017-06-24T07:07:45.973Z,55.18
2017-06-24T07:08:45.909Z,55.85
2017-06-24T07:09:45.848Z,55.85
2017-06-24T07:10:45.785Z,55.76
2017-06-24T07:11:45.424Z,55.76
2017-06-24T07:12:45.655Z,55.66
2017-06-24T07:13:45.594Z,55.36
2017-06-24T07:14:45.532Z,55.66
2017-06-24T07:15:45.167Z,55.36
2017-06-24T07:16:45.408Z,55.56
2017-06-24T07:17:45.343Z,55.56
2017-06-24T07:18:45.279Z,56.24
2017-06-24T07:19:45.214Z,55.76
2017-06-24T07:20:44.862Z,56.04
2017-06-24T07:21:45.098Z,55.85
2017-06-24T07:22:45.028Z,55.94
2017-06-24T07:23:44.962Z,55.76
2017-06-24T07:24:44.901Z,55.76
2017-06-24T07:25:44.986Z,55.94
2017-06-24T07:26:44.773Z,56.04
2017-06-24T07:27:44.714Z,55.94
2017-06-24T07:28:44.650Z,56.43
2017-06-24T07:29:44.586Z,56.43
2017-06-24T07:30:44.623Z,56.43
2017-06-24T07:31:44.461Z,56.52
2017-06-24T07:32:44.401Z,56.43
2017-06-24T07:33:44.331Z,56.43
2017-06-24T07:34:44.272Z,56.24
2017-06-24T07:35:44.210Z,56.43
2017-06-24T07:36:43.842Z,56.81
2017-06-24T07:37:43.778Z,56.81
2017-06-24T07:38:43.717Z,56.52
2017-06-24T07:39:43.956Z,56.52
2017-06-24T07:40:43.891Z,56.72
2017-06-24T07:41:43.832Z,56.43
2017-06-24T07:42:43.464Z,56.72
2017-06-24T07:43:43.719Z,56.72
2017-06-24T07:44:43.639Z,56.62
2017-06-24T07:45:43.580Z,56.72
2017-06-24T07:46:43.514Z,56.52
2017-06-24T07:47:43.454Z,56.43
2017-06-24T07:48:43.388Z,56.72
2017-06-24T07:49:43.325Z,56.24
2017-06-24T07:50:43.265Z,56.33
2017-06-24T07:51:43.198Z,56.81
2017-06-24T07:52:43.151Z,56.62
2017-06-24T07:53:43.084Z,56.72
2017-06-24T07:54:42.724Z,57.2
2017-06-24T07:55:42.949Z,57.2
2017-06-24T07:56:43.036Z,57.01
2017-06-24T07:57:42.824Z,56.91
2017-06-24T07:58:42.457Z,56.72
2017-06-24T07:59:42.694Z,56.91
2017-06-24T08:00:42.635Z,56.91
2017-06-24T08:01:42.572Z,56.81
2017-06-24T08:02:42.506Z,57.01
2017-06-24T08:03:42.445Z,56.62
2017-06-24T08:04:42.381Z,56.72
2017-06-24T08:05:42.416Z,57.01
2017-06-24T08:06:42.251Z,56.98
2017-06-24T08:07:42.189Z,57.39
2017-06-24T08:08:42.129Z,57.2
2017-06-24T08:09:41.765Z,57.1
2017-06-24T08:10:41.999Z,57.1
2017-06-24T08:11:41.936Z,56.91
2017-06-24T08:12:41.875Z,57.1
2017-06-24T08:13:41.811Z,56.91
2017-06-24T08:14:41.750Z,57.01
2017-06-24T08:15:41.687Z,56.91
2017-06-24T08:16:41.623Z,57.1
2017-06-24T08:17:41.558Z,57.01
2017-06-24T08:18:41.496Z,57.07
2017-06-24T08:19:41.434Z,57.2
2017-06-24T08:20:41.372Z,56.91
2017-06-24T08:21:41.307Z,56.91
2017-06-24T08:22:41.243Z,57.29
2017-06-24T08:23:40.888Z,57.07
2017-06-24T08:24:41.118Z,57.49
2017-06-24T08:25:40.756Z,57.29
2017-06-24T08:26:40.993Z,57.49
2017-06-24T08:27:40.927Z,57.49
2017-06-24T08:28:40.867Z,57.56
2017-06-24T08:29:40.804Z,57.39
2017-06-24T08:30:40.742Z,57.37
2017-06-24T08:31:40.373Z,57.46
2017-06-24T08:32:40.614Z,57.49
2017-06-24T08:33:40.551Z,57.39
2017-06-24T08:34:40.486Z,57.39
2017-06-24T08:35:40.425Z,57.37
2017-06-24T08:36:40.362Z,57.27
2017-06-24T08:37:40.296Z,57.37
2017-06-24T08:38:40.239Z,57.07
2017-06-24T08:39:40.171Z,57.07
2017-06-24T08:40:40.209Z,57.2
2017-06-24T08:41:40.047Z,57.39
2017-06-24T08:42:39.982Z,57.39
2017-06-24T08:43:39.917Z,57.01
2017-06-24T08:44:39.855Z,57.39
2017-06-24T08:45:40.092Z,57.17
2017-06-24T08:46:39.730Z,57.37
2017-06-24T08:47:39.364Z,57.37
2017-06-24T08:48:39.300Z,57.37
2017-06-24T08:49:39.239Z,57.85
2017-06-24T08:50:39.174Z,57.56
2017-06-24T08:51:39.414Z,57.85
2017-06-24T08:52:39.047Z,57.68
2017-06-24T08:53:39.288Z,57.87
2017-06-24T08:54:38.922Z,57.75
2017-06-24T08:55:39.009Z,57.68
2017-06-24T08:56:38.793Z,57.56
2017-06-24T08:57:39.037Z,57.56
2017-06-24T08:58:38.968Z,57.75
2017-06-24T08:59:38.909Z,57.68
2017-06-24T09:00:38.842Z,57.85
2017-06-24T09:01:38.782Z,57.56
2017-06-24T09:02:38.718Z,57.97
2017-06-24T09:03:38.658Z,57.94
2017-06-24T09:04:38.593Z,57.85
2017-06-24T09:05:38.538Z,58.42
2017-06-24T09:06:38.472Z,58.33
2017-06-24T09:07:38.405Z,58.23
2017-06-24T09:08:38.340Z,58.42
2017-06-24T09:09:38.278Z,58.42
2017-06-24T09:10:38.213Z,58.45
2017-06-24T09:11:37.862Z,58.94
2017-06-24T09:12:38.087Z,58.23
2017-06-24T09:13:37.722Z,58.62
2017-06-24T09:14:37.963Z,58.72
2017-06-24T09:15:37.896Z,58.81
2017-06-24T09:16:37.835Z,58.72
2017-06-24T09:17:37.468Z,58.72
2017-06-24T09:18:37.408Z,58.75
2017-06-24T09:19:37.643Z,58.62
2017-06-24T09:20:37.579Z,58.72
2017-06-24T09:21:37.520Z,58.62
2017-06-24T09:22:37.456Z,58.72
2017-06-24T09:23:37.088Z,58.91
2017-06-24T09:24:37.331Z,58.72
2017-06-24T09:25:37.266Z,58.45
2017-06-24T09:26:37.203Z,58.91
2017-06-24T09:27:37.138Z,58.62
2017-06-24T09:28:37.076Z,58.72
2017-06-24T09:29:37.012Z,58.55
2017-06-24T09:30:36.951Z,58.72
2017-06-24T09:31:36.890Z,58.91
2017-06-24T09:32:36.824Z,58.84
2017-06-24T09:33:36.762Z,58.42
2017-06-24T09:34:36.397Z,58.84
2017-06-24T09:35:36.736Z,58.81
2017-06-24T09:36:36.571Z,58.81
2017-06-24T09:37:36.507Z,58.72
2017-06-24T09:38:36.444Z,58.75
2017-06-24T09:39:36.380Z,58.81
2017-06-24T09:40:36.320Z,58.72
2017-06-24T09:41:36.258Z,58.72
2017-06-24T09:42:36.191Z,58.72
2017-06-24T09:43:36.132Z,58.62
2017-06-24T09:44:36.064Z,58.81
2017-06-24T09:45:36.003Z,58.62
2017-06-24T09:46:35.946Z,58.62
2017-06-24T09:47:35.879Z,58.62
2017-06-24T09:48:35.812Z,58.62
2017-06-24T09:49:35.752Z,58.62
2017-06-24T09:50:35.690Z,58.62
2017-06-24T09:51:35.625Z,58.81
2017-06-24T09:52:35.557Z,58.81
2017-06-24T09:53:35.497Z,58.72
2017-06-24T09:54:35.432Z,58.72
2017-06-24T09:55:35.371Z,58.62
2017-06-24T09:56:35.307Z,58.72
2017-06-24T09:57:35.244Z,58.81
2017-06-24T09:58:35.180Z,58.91
2017-06-24T09:59:35.118Z,58.81
2017-06-24T10:00:35.056Z,58.72
2017-06-24T10:01:35.091Z,58.72
2017-06-24T10:02:34.930Z,58.72
2017-06-24T10:03:34.888Z,58.72
2017-06-24T10:04:34.815Z,58.72
2017-06-24T10:05:34.740Z,58.81
2017-06-24T10:06:34.371Z,58.72
2017-06-24T10:07:34.309Z,58.52
2017-06-24T10:08:34.553Z,58.52
2017-06-24T10:09:34.484Z,58.91
2017-06-24T10:10:34.522Z,58.91
2017-06-24T10:11:34.385Z,58.52
2017-06-24T10:12:34.300Z,58.81
2017-06-24T10:13:34.232Z,58.52
2017-06-24T10:14:33.869Z,58.52
2017-06-24T10:15:34.254Z,58.52
2017-06-24T10:16:34.044Z,58.52
2017-06-24T10:17:33.981Z,58.52
2017-06-24T10:18:33.918Z,58.62
2017-06-24T10:19:33.855Z,58.62
2017-06-24T10:20:33.800Z,58.62
2017-06-24T10:21:33.730Z,59
2017-06-24T10:22:33.664Z,59
2017-06-24T10:23:33.602Z,58.91
2017-06-24T10:24:33.234Z,58.91
2017-06-24T10:25:33.475Z,59
2017-06-24T10:26:33.412Z,58.72
2017-06-24T10:27:33.349Z,59
2017-06-24T10:28:33.282Z,59.2
2017-06-24T10:29:33.221Z,59.48
2017-06-24T10:30:32.856Z,59.39
2017-06-24T10:31:33.093Z,59.2
2017-06-24T10:32:33.032Z,59.2
2017-06-24T10:33:32.969Z,59.3
2017-06-24T10:34:32.907Z,59
2017-06-24T10:35:32.842Z,59.2
2017-06-24T10:36:32.777Z,58.91
2017-06-24T10:37:32.713Z,59
2017-06-24T10:38:32.653Z,58.91
2017-06-24T10:39:32.588Z,59.1
2017-06-24T10:40:32.526Z,58.91
2017-06-24T10:41:32.561Z,59.1
2017-06-24T10:42:32.401Z,58.91
2017-06-24T10:43:32.335Z,59.1
2017-06-24T10:44:32.271Z,59.2
2017-06-24T10:45:32.210Z,58.91
2017-06-24T10:46:32.144Z,59.2
2017-06-24T10:47:32.081Z,59.2
2017-06-24T10:48:32.017Z,59.1
2017-06-24T10:49:31.958Z,59.68
2017-06-24T10:50:31.896Z,59.3
2017-06-24T10:51:31.831Z,59.48
2017-06-24T10:52:31.767Z,59.48
2017-06-24T10:53:31.702Z,59.48
2017-06-24T10:54:31.642Z,60.06
2017-06-24T10:55:31.578Z,59.78
2017-06-24T10:56:31.513Z,59.58
2017-06-24T10:57:31.461Z,59.48
2017-06-24T10:58:31.390Z,59.58
2017-06-24T10:59:31.330Z,59.48
2017-06-24T11:00:31.265Z,59.39
2017-06-24T11:01:31.203Z,59.48
2017-06-24T11:02:31.136Z,59.97
2017-06-24T11:03:31.071Z,59.87
2017-06-24T11:04:31.007Z,59.78
2017-06-24T11:05:30.652Z,59.68
2017-06-24T11:06:30.882Z,59.58
2017-06-24T11:07:30.969Z,59.87
2017-06-24T11:08:30.759Z,60.16
2017-06-24T11:09:30.692Z,60.26
2017-06-24T11:10:30.633Z,59.87
2017-06-24T11:11:30.566Z,60.06
2017-06-24T11:12:30.503Z,60.16
2017-06-24T11:13:30.445Z,60.35
2017-06-24T11:14:30.382Z,60.16
2017-06-24T11:15:30.032Z,60.06
2017-06-24T11:16:30.259Z,60.16
2017-06-24T11:17:30.189Z,59.87
2017-06-24T11:18:30.126Z,59.97
2017-06-24T11:19:30.061Z,60.16
2017-06-24T11:20:29.998Z,59.78
2017-06-24T11:21:29.936Z,59.97
2017-06-24T11:22:29.874Z,59.97
2017-06-24T11:23:29.808Z,60.64
2017-06-24T11:24:29.746Z,60.35
2017-06-24T11:25:29.783Z,60.45
2017-06-24T11:26:29.619Z,60.45
2017-06-24T11:27:29.555Z,60.55
2017-06-24T11:28:29.192Z,60.55
2017-06-24T11:29:29.434Z,60.55
2017-06-24T11:30:29.370Z,60.64
2017-06-24T11:31:29.304Z,60.64
2017-06-24T11:32:29.238Z,60.55
2017-06-24T11:33:29.207Z,60.55
2017-06-24T11:34:29.117Z,60.35
2017-06-24T11:35:29.051Z,60.35
2017-06-24T11:36:28.687Z,60.35
2017-06-24T11:37:28.919Z,60.35
2017-06-24T11:38:28.557Z,60.55
2017-06-24T11:39:28.793Z,60.55
2017-06-24T11:40:28.731Z,60.64
2017-06-24T11:41:28.696Z,60.64
2017-06-24T11:42:28.607Z,60.26
2017-06-24T11:43:28.540Z,60.35
2017-06-24T11:44:28.477Z,60.55
2017-06-24T11:45:28.719Z,60.55
2017-06-24T11:46:28.352Z,60.45
2017-06-24T11:47:28.289Z,60.45
2017-06-24T11:48:28.225Z,60.55
2017-06-24T11:49:28.164Z,60.45
2017-06-24T11:50:28.096Z,60.55
2017-06-24T11:51:28.042Z,60.55
2017-06-24T11:52:27.972Z,60.45
2017-06-24T11:53:27.908Z,60.06
2017-06-24T11:54:27.848Z,60.26
2017-06-24T11:55:27.787Z,60.26
2017-06-24T11:56:27.726Z,60.35
2017-06-24T11:57:27.658Z,60.45
2017-06-24T11:58:27.593Z,60.64
2017-06-24T11:59:27.530Z,60.55
2017-06-24T12:00:27.468Z,60.45
2017-06-24T12:01:27.411Z,60.74
2017-06-24T12:02:27.343Z,60.93
2017-06-24T12:03:27.279Z,61.13
2017-06-24T12:04:27.214Z,60.74
2017-06-24T12:05:27.156Z,60.93
2017-06-24T12:06:27.093Z,61.03
2017-06-24T12:07:27.026Z,61.03
2017-06-24T12:08:26.963Z,60.64
2017-06-24T12:09:26.898Z,60.74
2017-06-24T12:10:26.836Z,60.74
2017-06-24T12:11:26.925Z,61.22
2017-06-24T12:12:26.709Z,60.74
2017-06-24T12:13:26.677Z,60.64
2017-06-24T12:14:26.583Z,60.64
2017-06-24T12:15:26.519Z,60.35
2017-06-24T12:16:26.457Z,60.35
2017-06-24T12:17:26.395Z,60.55
2017-06-24T12:18:26.331Z,60.06
2017-06-24T12:19:26.264Z,60.26
2017-06-24T12:20:26.555Z,60.26
2017-06-24T12:21:26.138Z,60.26
2017-06-24T12:22:26.079Z,60.45
2017-06-24T12:23:26.016Z,60.64
2017-06-24T12:24:25.949Z,60.74
2017-06-24T12:25:25.988Z,60.64
2017-06-24T12:26:25.835Z,60.74
2017-06-24T12:27:25.761Z,60.93
2017-06-24T12:28:25.697Z,60.83
2017-06-24T12:29:25.633Z,60.83
2017-06-24T12:30:25.570Z,60.83
2017-06-24T12:31:25.506Z,60.64
2017-06-24T12:32:25.446Z,60.83
2017-06-24T12:33:25.383Z,60.83
2017-06-24T12:34:25.321Z,60.74
2017-06-24T12:35:25.255Z,60.64
2017-06-24T12:36:25.192Z,60.74
2017-06-24T12:37:25.127Z,61.03
2017-06-24T12:38:25.063Z,60.83
2017-06-24T12:39:25.003Z,60.83
2017-06-24T12:40:24.942Z,60.74
2017-06-24T12:41:24.877Z,60.93
2017-06-24T12:42:24.510Z,60.83
2017-06-24T12:43:24.753Z,60.55
2017-06-24T12:44:24.691Z,60.45
2017-06-24T12:45:24.622Z,60.45
2017-06-24T12:46:24.561Z,60.26
2017-06-24T12:47:24.500Z,60.16
2017-06-24T12:48:24.439Z,60.26
2017-06-24T12:49:24.396Z,60.26
2017-06-24T12:50:24.317Z,60.45
2017-06-24T12:51:24.245Z,60.45
2017-06-24T12:52:24.179Z,60.45
2017-06-24T12:53:24.121Z,60.45
2017-06-24T12:54:24.053Z,60.45