createdAt,value
2023-01-30T00:00:48.940Z,941.45
2023-01-30T00:01:49.978Z,941.46
2023-01-30T00:02:50.014Z,941.48
2023-01-30T00:03:50.505Z,941.44
2023-01-30T00:04:51.435Z,941.47
2023-01-30T00:05:52.287Z,941.44
2023-01-30T00:06:52.475Z,941.41
2023-01-30T00:07:53.404Z,941.4
2023-01-30T00:08:53.919Z,941.37
2023-01-30T00:09:54.239Z,941.33
2023-01-30T00:10:55.201Z,941.29
2023-01-30T00:11:56.141Z,941.31
2023-01-30T00:12:57.048Z,941.26
2023-01-30T00:13:57.974Z,941.25
2023-01-30T00:14:58.196Z,941.18
2023-01-30T00:15:59.162Z,941.19
2023-01-30T00:16:59.343Z,941.23
2023-01-30T00:18:00.254Z,941.23
2023-01-30T00:19:01.208Z,941.25
2023-01-30T00:20:02.314Z,941.18
2023-01-30T00:21:03.139Z,941.17
2023-01-30T00:22:04.061Z,941.11
2023-01-30T00:23:04.283Z,941.13
2023-01-30T00:24:05.210Z,941.09
2023-01-30T00:25:06.125Z,941.05
2023-01-30T00:26:06.142Z,941.07
2023-01-30T00:27:06.995Z,941.05
2023-01-30T00:28:07.238Z,941.05
2023-01-30T00:29:08.299Z,941.02
2023-01-30T00:30:09.218Z,941.05
2023-01-30T00:31:09.522Z,941
2023-01-30T00:32:10.022Z,941
2023-01-30T00:33:11.091Z,940.98
2023-01-30T00:34:11.304Z,940.97
2023-01-30T00:35:11.498Z,940.97
2023-01-30T00:36:12.201Z,940.93
2023-01-30T00:37:12.831Z,940.92
2023-01-30T00:38:13.884Z,940.88
2023-01-30T00:39:14.445Z,940.85
2023-01-30T00:40:15.214Z,940.82
2023-01-30T00:41:15.420Z,940.8
2023-01-30T00:42:16.339Z,940.76
2023-01-30T00:43:17.278Z,940.77
2023-01-30T00:44:18.195Z,940.72
2023-01-30T00:45:18.811Z,940.74
2023-01-30T00:46:19.391Z,940.73
2023-01-30T00:47:20.307Z,940.76
2023-01-30T00:48:20.741Z,940.72
2023-01-30T00:49:20.960Z,940.75
2023-01-30T00:50:21.146Z,940.74
2023-01-30T00:51:21.669Z,940.71
2023-01-30T00:52:22.614Z,940.7
2023-01-30T00:53:23.554Z,940.69
2023-01-30T00:54:23.771Z,940.68
2023-01-30T00:55:24.492Z,940.62
2023-01-30T00:56:25.417Z,940.58
2023-01-30T00:57:25.633Z,940.57
2023-01-30T00:58:26.565Z,940.5
2023-01-30T00:59:27.486Z,940.5
2023-01-30T01:00:27.760Z,940.45
2023-01-30T01:01:28.410Z,940.41
2023-01-30T01:02:28.630Z,940.41
2023-01-30T01:03:29.686Z,940.33
2023-01-30T01:04:30.705Z,940.29
2023-01-30T01:05:31.089Z,940.33
2023-01-30T01:06:32.082Z,940.28
2023-01-30T01:07:33.051Z,940.26
2023-01-30T01:08:33.959Z,940.31
2023-01-30T01:09:34.562Z,940.31
2023-01-30T01:10:35.570Z,940.3
2023-01-30T01:11:36.066Z,940.28
2023-01-30T01:12:36.317Z,940.32
2023-01-30T01:13:37.236Z,940.29
2023-01-30T01:14:37.864Z,940.28
2023-01-30T01:15:38.621Z,940.25
2023-01-30T01:16:39.629Z,940.23
2023-01-30T01:17:40.252Z,940.2
2023-01-30T01:18:40.785Z,940.19
2023-01-30T01:19:41.428Z,940.19
2023-01-30T01:20:42.417Z,940.2
2023-01-30T01:21:42.967Z,940.17
2023-01-30T01:22:43.605Z,940.2
2023-01-30T01:23:44.097Z,940.17
2023-01-30T01:24:44.691Z,940.2
2023-01-30T01:25:45.215Z,940.21
2023-01-30T01:26:45.498Z,940.22
2023-01-30T01:27:45.754Z,940.2
2023-01-30T01:28:46.015Z,940.18
2023-01-30T01:29:46.213Z,940.17
2023-01-30T01:30:47.089Z,940.13
2023-01-30T01:31:47.297Z,940.16
2023-01-30T01:32:47.872Z,940.15
2023-01-30T01:33:48.287Z,940.16
2023-01-30T01:34:48.477Z,940.1
2023-01-30T01:35:48.673Z,940.14
2023-01-30T01:36:53.454Z,940.07
2023-01-30T01:37:50.162Z,940.11
2023-01-30T01:38:50.647Z,940.07
2023-01-30T01:39:51.578Z,940.09
2023-01-30T01:40:52.036Z,940.08
2023-01-30T01:41:52.232Z,940.05
2023-01-30T01:42:52.941Z,940.05
2023-01-30T01:43:53.589Z,940
2023-01-30T01:44:54.248Z,939.98
2023-01-30T01:45:54.499Z,939.98
2023-01-30T01:46:55.474Z,939.98
2023-01-30T01:47:55.711Z,939.96
2023-01-30T01:48:56.340Z,939.96
2023-01-30T01:49:57.262Z,939.91
2023-01-30T01:50:57.596Z,939.93
2023-01-30T01:51:58.573Z,939.85
2023-01-30T01:52:59.518Z,939.87
2023-01-30T01:54:00.483Z,939.82
2023-01-30T01:55:00.701Z,939.84
2023-01-30T01:56:01.593Z,939.85
2023-01-30T01:57:01.803Z,939.83
2023-01-30T01:58:02.460Z,939.87
2023-01-30T01:59:02.943Z,939.89
2023-01-30T02:00:03.143Z,939.84
2023-01-30T02:01:03.557Z,939.82
2023-01-30T02:02:04.236Z,939.87
2023-01-30T02:03:05.148Z,939.87
2023-01-30T02:04:05.341Z,939.88
2023-01-30T02:05:06.012Z,939.88
2023-01-30T02:06:06.669Z,939.89
2023-01-30T02:07:07.589Z,939.91
2023-01-30T02:08:08.074Z,939.85
2023-01-30T02:09:08.712Z,939.83
2023-01-30T02:10:09.645Z,939.76
2023-01-30T02:11:10.649Z,939.77
2023-01-30T02:12:10.869Z,939.7
2023-01-30T02:13:11.090Z,939.79
2023-01-30T02:14:12.014Z,939.78
2023-01-30T02:15:12.287Z,939.75
2023-01-30T02:16:12.663Z,939.8
2023-01-30T02:17:13.244Z,939.79
2023-01-30T02:18:13.648Z,939.8
2023-01-30T02:19:14.675Z,939.72
2023-01-30T02:20:15.289Z,939.79
2023-01-30T02:21:15.591Z,939.79
2023-01-30T02:22:15.821Z,939.85
2023-01-30T02:23:16.039Z,939.81
2023-01-30T02:24:16.238Z,939.85
2023-01-30T02:25:17.190Z,939.84
2023-01-30T02:26:16.994Z,939.72
2023-01-30T02:27:17.851Z,939.75
2023-01-30T02:28:18.338Z,939.7
2023-01-30T02:29:18.557Z,939.66
2023-01-30T02:30:19.544Z,939.75
2023-01-30T02:31:19.702Z,939.73
2023-01-30T02:32:20.437Z,939.67
2023-01-30T02:33:20.691Z,939.69
2023-01-30T02:34:21.060Z,939.73
2023-01-30T02:35:21.985Z,939.68
2023-01-30T02:36:22.906Z,939.72
2023-01-30T02:37:23.116Z,939.72
2023-01-30T02:38:23.740Z,939.7
2023-01-30T02:39:24.763Z,939.72
2023-01-30T02:40:25.573Z,939.76
2023-01-30T02:41:26.574Z,939.73
2023-01-30T02:42:27.059Z,939.68
2023-01-30T02:43:27.295Z,939.68
2023-01-30T02:44:27.795Z,939.73
2023-01-30T02:45:28.711Z,939.76
2023-01-30T02:46:29.434Z,939.8
2023-01-30T02:47:30.379Z,939.8
2023-01-30T02:48:31.201Z,939.78
2023-01-30T02:49:32.195Z,939.8
2023-01-30T02:50:33.122Z,939.76
2023-01-30T02:51:34.134Z,939.82
2023-01-30T02:52:35.087Z,939.78
2023-01-30T02:53:35.739Z,939.81
2023-01-30T02:54:36.425Z,939.85
2023-01-30T02:55:37.391Z,939.89
2023-01-30T02:56:38.336Z,939.86
2023-01-30T02:57:38.551Z,939.89
2023-01-30T02:58:38.737Z,939.9
2023-01-30T02:59:38.874Z,939.89
2023-01-30T03:00:39.792Z,939.88
2023-01-30T03:01:40.703Z,939.81
2023-01-30T03:02:40.934Z,939.77
2023-01-30T03:03:41.163Z,939.81
2023-01-30T03:04:42.072Z,939.76
2023-01-30T03:05:42.558Z,939.85
2023-01-30T03:06:42.779Z,939.88
2023-01-30T03:07:42.977Z,939.91
2023-01-30T03:08:43.224Z,939.95
2023-01-30T03:09:43.357Z,939.98
2023-01-30T03:10:44.169Z,939.95
2023-01-30T03:11:45.250Z,939.95
2023-01-30T03:12:45.602Z,939.97
2023-01-30T03:13:45.731Z,939.9
2023-01-30T03:14:45.967Z,939.85
2023-01-30T03:15:46.234Z,939.82
2023-01-30T03:16:46.632Z,939.87
2023-01-30T03:17:46.731Z,939.83
2023-01-30T03:18:47.360Z,939.85
2023-01-30T03:19:48.324Z,939.83
2023-01-30T03:20:49.004Z,939.86
2023-01-30T03:21:50.003Z,939.89
2023-01-30T03:22:50.237Z,939.87
2023-01-30T03:23:51.113Z,939.89
2023-01-30T03:24:51.480Z,939.88
2023-01-30T03:25:52.108Z,939.97
2023-01-30T03:26:52.760Z,939.96
2023-01-30T03:27:52.992Z,940.01
2023-01-30T03:28:54.046Z,940
2023-01-30T03:29:54.238Z,940.03
2023-01-30T03:30:54.935Z,940.01
2023-01-30T03:31:55.307Z,940.1
2023-01-30T03:32:55.422Z,940.08
2023-01-30T03:33:56.347Z,940.08
2023-01-30T03:34:57.129Z,940.14
2023-01-30T03:35:57.355Z,940.15
2023-01-30T03:36:58.349Z,940.2
2023-01-30T03:37:59.270Z,940.23
2023-01-30T03:39:00.189Z,940.31
2023-01-30T03:40:00.852Z,940.31
2023-01-30T03:41:01.806Z,940.37
2023-01-30T03:42:02.859Z,940.38
2023-01-30T03:43:03.106Z,940.41
2023-01-30T03:44:04.090Z,940.36
2023-01-30T03:45:04.656Z,940.41
2023-01-30T03:46:05.243Z,940.4
2023-01-30T03:47:05.801Z,940.42
2023-01-30T03:48:06.699Z,940.37
2023-01-30T03:49:07.211Z,940.34
2023-01-30T03:50:07.780Z,940.25
2023-01-30T03:51:08.717Z,940.34
2023-01-30T03:52:09.767Z,940.33
2023-01-30T03:53:09.975Z,940.37
2023-01-30T03:54:10.187Z,940.33
2023-01-30T03:55:11.146Z,940.33
2023-01-30T03:56:11.499Z,940.27
2023-01-30T03:57:11.790Z,940.41
2023-01-30T03:58:12.704Z,940.39
2023-01-30T03:59:13.238Z,940.38
2023-01-30T04:00:13.820Z,940.47
2023-01-30T04:01:14.063Z,940.52
2023-01-30T04:02:15.003Z,940.52
2023-01-30T04:03:15.280Z,940.63
2023-01-30T04:04:15.772Z,940.74
2023-01-30T04:05:16.576Z,940.71
2023-01-30T04:06:17.059Z,940.74
2023-01-30T04:07:18.117Z,940.75
2023-01-30T04:08:19.080Z,940.72
2023-01-30T04:09:20.006Z,940.66
2023-01-30T04:10:20.284Z,940.66
2023-01-30T04:11:21.193Z,940.71
2023-01-30T04:12:21.487Z,940.66
2023-01-30T04:13:22.413Z,940.6
2023-01-30T04:14:23.088Z,940.58
2023-01-30T04:15:23.652Z,940.54
2023-01-30T04:16:23.912Z,940.5
2023-01-30T04:17:24.328Z,940.5
2023-01-30T04:18:24.818Z,940.47
2023-01-30T04:19:25.010Z,940.53
2023-01-30T04:20:25.947Z,940.6
2023-01-30T04:21:26.879Z,940.69
2023-01-30T04:22:27.583Z,940.69
2023-01-30T04:23:28.507Z,940.71
2023-01-30T04:24:28.710Z,940.65
2023-01-30T04:25:29.640Z,940.56
2023-01-30T04:26:30.617Z,940.6
2023-01-30T04:27:31.095Z,940.59
2023-01-30T04:28:31.311Z,940.6
2023-01-30T04:29:32.266Z,940.55
2023-01-30T04:30:32.847Z,940.53
2023-01-30T04:31:33.130Z,940.56
2023-01-30T04:32:33.727Z,940.54
2023-01-30T04:33:34.645Z,940.58
2023-01-30T04:34:35.373Z,940.54
2023-01-30T04:35:35.603Z,940.57
2023-01-30T04:36:36.515Z,940.52
2023-01-30T04:37:37.461Z,940.48
2023-01-30T04:38:38.084Z,940.46
2023-01-30T04:39:38.374Z,940.4
2023-01-30T04:40:38.852Z,940.4
2023-01-30T04:41:39.663Z,940.37
2023-01-30T04:42:40.348Z,940.41
2023-01-30T04:43:40.557Z,940.41
2023-01-30T04:44:40.815Z,940.38
2023-01-30T04:45:41.541Z,940.42
2023-01-30T04:46:41.738Z,940.47
2023-01-30T04:47:42.708Z,940.46
2023-01-30T04:48:43.436Z,940.41
2023-01-30T04:49:44.351Z,940.47
2023-01-30T04:50:44.561Z,940.46
2023-01-30T04:51:45.046Z,940.51
2023-01-30T04:52:45.651Z,940.48
2023-01-30T04:53:46.520Z,940.43
2023-01-30T04:54:47.467Z,940.43
2023-01-30T04:55:48.138Z,940.36
2023-01-30T04:56:49.042Z,940.41
2023-01-30T04:57:49.535Z,940.47
2023-01-30T04:58:50.122Z,940.59
2023-01-30T04:59:50.337Z,940.72
2023-01-30T05:00:51.050Z,940.72
2023-01-30T05:01:51.834Z,940.73
2023-01-30T05:02:52.490Z,940.71
2023-01-30T05:03:53.049Z,940.74
2023-01-30T05:04:53.678Z,940.68
2023-01-30T05:05:54.364Z,940.69
2023-01-30T05:06:55.017Z,940.62
2023-01-30T05:07:55.120Z,940.48
2023-01-30T05:08:55.329Z,940.39
2023-01-30T05:09:55.550Z,940.3
2023-01-30T05:10:55.790Z,940.27
2023-01-30T05:11:56.835Z,940.33
2023-01-30T05:12:57.478Z,940.4
2023-01-30T05:13:57.691Z,940.35
2023-01-30T05:14:58.664Z,940.35
2023-01-30T05:15:59.015Z,940.27
2023-01-30T05:16:59.998Z,940.2
2023-01-30T05:18:00.478Z,940.21
2023-01-30T05:19:00.979Z,940.22
2023-01-30T05:20:01.920Z,940.16
2023-01-30T05:21:02.144Z,940.11
2023-01-30T05:22:02.682Z,940.08
2023-01-30T05:23:03.683Z,939.97
2023-01-30T05:24:03.892Z,939.89
2023-01-30T05:25:04.201Z,939.87
2023-01-30T05:26:04.920Z,939.8
2023-01-30T05:27:05.015Z,939.87
2023-01-30T05:28:05.238Z,939.82
2023-01-30T05:29:05.466Z,939.81
2023-01-30T05:30:06.144Z,939.76
2023-01-30T05:31:07.018Z,939.8
2023-01-30T05:32:07.088Z,939.73
2023-01-30T05:33:07.424Z,939.64
2023-01-30T05:34:07.643Z,939.62
2023-01-30T05:35:08.593Z,939.53
2023-01-30T05:36:09.339Z,939.45
2023-01-30T05:37:09.597Z,939.37
2023-01-30T05:38:10.543Z,939.31
2023-01-30T05:39:11.198Z,939.3
2023-01-30T05:40:11.407Z,939.28
2023-01-30T05:41:12.379Z,939.15
2023-01-30T05:42:12.642Z,939.07
2023-01-30T05:43:12.957Z,939.11
2023-01-30T05:44:13.872Z,939.16
2023-01-30T05:45:14.549Z,939.16
2023-01-30T05:46:14.748Z,939.19
2023-01-30T05:47:15.262Z,939.17
2023-01-30T05:48:16.170Z,939.26
2023-01-30T05:49:16.703Z,939.27
2023-01-30T05:50:17.193Z,939.26
2023-01-30T05:51:17.706Z,939.32
2023-01-30T05:52:17.918Z,939.34
2023-01-30T05:53:18.974Z,939.3
2023-01-30T05:54:19.468Z,939.23
2023-01-30T05:55:20.013Z,939.19
2023-01-30T05:56:20.209Z,939.19
2023-01-30T05:57:20.430Z,939.28
2023-01-30T05:58:21.347Z,939.25
2023-01-30T05:59:21.623Z,939.23
2023-01-30T06:00:22.143Z,939.36
2023-01-30T06:01:22.734Z,939.33
2023-01-30T06:02:23.098Z,939.25
2023-01-30T06:03:23.386Z,939.34
2023-01-30T06:04:23.974Z,939.32
2023-01-30T06:05:24.354Z,939.32
2023-01-30T06:06:24.567Z,939.34
2023-01-30T06:07:25.536Z,939.32
2023-01-30T06:08:26.187Z,939.22
2023-01-30T06:09:27.120Z,939.17
2023-01-30T06:10:27.266Z,939.18
2023-01-30T06:11:28.194Z,939.22
2023-01-30T06:12:28.383Z,939.29
2023-01-30T06:13:28.767Z,939.32
2023-01-30T06:14:29.019Z,939.35
2023-01-30T06:15:29.210Z,939.34
2023-01-30T06:16:29.924Z,939.38
2023-01-30T06:17:30.382Z,939.32
2023-01-30T06:18:30.865Z,939.2
2023-01-30T06:19:31.059Z,939.15
2023-01-30T06:20:32.006Z,939.05
2023-01-30T06:21:32.253Z,939.03
2023-01-30T06:22:32.444Z,939.03
2023-01-30T06:23:33.165Z,939
2023-01-30T06:24:33.716Z,939.08
2023-01-30T06:25:33.957Z,939.16
2023-01-30T06:26:34.905Z,939.22
2023-01-30T06:27:35.052Z,939.24
2023-01-30T06:28:35.462Z,939.26
2023-01-30T06:29:36.395Z,939.32
2023-01-30T06:30:36.733Z,939.3
2023-01-30T06:31:36.849Z,939.32
2023-01-30T06:32:37.923Z,939.37
2023-01-30T06:33:38.282Z,939.31
2023-01-30T06:34:39.252Z,939.25
2023-01-30T06:35:39.476Z,939.22
2023-01-30T06:36:39.822Z,939.23
2023-01-30T06:37:40.721Z,939.23
2023-01-30T06:38:41.010Z,939.25
2023-01-30T06:39:41.515Z,939.31
2023-01-30T06:40:42.156Z,939.34
2023-01-30T06:41:42.671Z,939.43
2023-01-30T06:42:42.868Z,939.52
2023-01-30T06:43:43.317Z,939.56
2023-01-30T06:44:43.591Z,939.59
2023-01-30T06:45:43.969Z,939.59
2023-01-30T06:46:44.862Z,939.6
2023-01-30T06:47:45.352Z,939.62
2023-01-30T06:48:45.795Z,939.64
2023-01-30T06:49:46.008Z,939.66
2023-01-30T06:50:46.395Z,939.67
2023-01-30T06:51:47.067Z,939.72
2023-01-30T06:52:47.264Z,939.69
2023-01-30T06:53:47.402Z,939.63
2023-01-30T06:54:48.169Z,939.65
2023-01-30T06:55:49.111Z,939.62
2023-01-30T06:56:50.199Z,939.59
2023-01-30T06:57:51.207Z,939.62
2023-01-30T06:58:51.425Z,939.66
2023-01-30T06:59:52.348Z,939.71
2023-01-30T07:00:53.303Z,939.7
2023-01-30T07:01:53.907Z,939.78
2023-01-30T07:02:54.787Z,939.81
2023-01-30T07:03:54.955Z,939.87
2023-01-30T07:04:55.624Z,939.92
2023-01-30T07:05:55.881Z,939.92
2023-01-30T07:06:56.812Z,939.97
2023-01-30T07:07:57.038Z,940
2023-01-30T07:08:57.322Z,940.02
2023-01-30T07:10:07.152Z,940.01
2023-01-30T07:10:58.728Z,940.11
2023-01-30T07:11:59.685Z,940.13
2023-01-30T07:13:00.044Z,940.14
2023-01-30T07:14:01.105Z,940.16
2023-01-30T07:15:01.332Z,940.17
2023-01-30T07:16:01.709Z,940.17
2023-01-30T07:17:02.361Z,940.18
2023-01-30T07:18:03.032Z,940.19
2023-01-30T07:19:03.933Z,940.23
2023-01-30T07:20:04.278Z,940.22
2023-01-30T07:21:04.927Z,940.26
2023-01-30T07:22:05.143Z,940.29
2023-01-30T07:23:05.335Z,940.28
2023-01-30T07:24:06.209Z,940.29
2023-01-30T07:25:06.435Z,940.3
2023-01-30T07:26:07.476Z,940.27
2023-01-30T07:27:07.952Z,940.28
2023-01-30T07:28:08.152Z,940.34
2023-01-30T07:29:08.407Z,940.33
2023-01-30T07:30:09.088Z,940.31
2023-01-30T07:31:09.685Z,940.31
2023-01-30T07:32:10.366Z,940.34
2023-01-30T07:33:11.312Z,940.27
2023-01-30T07:34:11.638Z,940.24
2023-01-30T07:35:11.749Z,940.19
2023-01-30T07:36:12.336Z,940.28
2023-01-30T07:37:12.589Z,940.31
2023-01-30T07:38:13.242Z,940.35
2023-01-30T07:39:13.897Z,940.28
2023-01-30T07:40:14.099Z,940.26
2023-01-30T07:41:14.505Z,940.13
2023-01-30T07:42:14.706Z,940.15
2023-01-30T07:43:15.633Z,940.28
2023-01-30T07:44:16.340Z,940.16
2023-01-30T07:45:16.852Z,940.12
2023-01-30T07:46:16.788Z,940.13
2023-01-30T07:47:17.639Z,940.19
2023-01-30T07:48:18.633Z,940.16
2023-01-30T07:49:18.878Z,940.06
2023-01-30T07:50:19.394Z,940.1
2023-01-30T07:51:19.532Z,940.21
2023-01-30T07:52:20.339Z,940.22
2023-01-30T07:53:20.589Z,940.21
2023-01-30T07:54:21.055Z,940.19
2023-01-30T07:55:21.519Z,940.24
2023-01-30T07:56:21.569Z,940.28
2023-01-30T07:57:21.822Z,940.27
2023-01-30T07:58:22.777Z,940.23
2023-01-30T07:59:22.919Z,940.25
2023-01-30T08:00:23.169Z,940.24
2023-01-30T08:01:23.574Z,940.22
2023-01-30T08:02:24.482Z,940.22
2023-01-30T08:03:25.413Z,940.21
2023-01-30T08:04:25.611Z,940.29
2023-01-30T08:05:25.819Z,940.28
2023-01-30T08:06:26.052Z,940.23
2023-01-30T08:07:27.009Z,940.31
2023-01-30T08:08:27.933Z,940.32
2023-01-30T08:09:28.235Z,940.31
2023-01-30T08:10:29.160Z,940.19
2023-01-30T08:11:29.686Z,940.2
2023-01-30T08:12:30.670Z,940.31
2023-01-30T08:13:30.869Z,940.22
2023-01-30T08:14:31.531Z,940.17
2023-01-30T08:15:32.207Z,940.18
2023-01-30T08:16:32.711Z,940.21
2023-01-30T08:17:33.560Z,940.26
2023-01-30T08:18:34.482Z,940.22
2023-01-30T08:19:35.441Z,940.18
2023-01-30T08:20:36.067Z,940.11
2023-01-30T08:21:36.575Z,940.1
2023-01-30T08:22:37.545Z,940.16
2023-01-30T08:23:37.949Z,940.08
2023-01-30T08:24:38.404Z,940.14
2023-01-30T08:25:38.660Z,940.13
2023-01-30T08:26:38.967Z,940.18
2023-01-30T08:27:39.227Z,940.21
2023-01-30T08:28:39.478Z,940.21
2023-01-30T08:29:39.986Z,940.23
2023-01-30T08:30:40.297Z,940.2
2023-01-30T08:31:40.799Z,940.2
2023-01-30T08:32:41.652Z,940.26
2023-01-30T08:33:42.296Z,940.25
2023-01-30T08:34:42.663Z,940.25
2023-01-30T08:35:43.384Z,940.26
2023-01-30T08:36:44.008Z,940.27
2023-01-30T08:37:44.300Z,940.28
2023-01-30T08:38:44.958Z,940.31
2023-01-30T08:39:45.196Z,940.35
2023-01-30T08:40:45.846Z,940.33
2023-01-30T08:41:46.105Z,940.36
2023-01-30T08:42:46.350Z,940.34
2023-01-30T08:43:46.584Z,940.41
2023-01-30T08:44:47.592Z,940.32
2023-01-30T08:45:47.847Z,940.38
2023-01-30T08:46:48.301Z,940.41
2023-01-30T08:47:49.019Z,940.36
2023-01-30T08:48:50.322Z,940.34
2023-01-30T08:49:49.356Z,940.28
2023-01-30T08:50:49.595Z,940.28
2023-01-30T08:51:50.127Z,940.26
2023-01-30T08:52:50.665Z,940.15
2023-01-30T08:53:50.883Z,940.21
2023-01-30T08:54:51.563Z,940.22
2023-01-30T08:55:52.141Z,940.2
2023-01-30T08:56:52.386Z,940.22
2023-01-30T08:57:52.630Z,940.25
2023-01-30T08:58:52.894Z,940.2
2023-01-30T08:59:53.920Z,940.21
2023-01-30T09:00:54.193Z,940.23
2023-01-30T09:01:55.238Z,940.26
2023-01-30T09:02:56.045Z,940.28
2023-01-30T09:03:56.355Z,940.26
2023-01-30T09:04:57.405Z,940.32
2023-01-30T09:05:57.671Z,940.33
2023-01-30T09:06:57.934Z,940.32
2023-01-30T09:07:58.428Z,940.3
2023-01-30T09:08:58.980Z,940.3
2023-01-30T09:09:59.917Z,940.17
2023-01-30T09:11:00.268Z,940.15
2023-01-30T09:12:00.506Z,940.15
2023-01-30T09:13:01.079Z,940.21
2023-01-30T09:14:01.340Z,940.24
2023-01-30T09:15:02.230Z,940.26
2023-01-30T09:16:02.758Z,940.24
2023-01-30T09:17:03.204Z,940.21
2023-01-30T09:18:03.911Z,940.22
2023-01-30T09:19:04.845Z,940.26
2023-01-30T09:20:05.095Z,940.2
2023-01-30T09:21:05.955Z,940.27
2023-01-30T09:22:06.229Z,940.28
2023-01-30T09:23:07.193Z,940.29
2023-01-30T09:24:08.246Z,940.19
2023-01-30T09:25:09.276Z,940.13
2023-01-30T09:26:09.858Z,940.13
2023-01-30T09:27:10.365Z,940.11
2023-01-30T09:28:10.655Z,939.98
2023-01-30T09:29:11.683Z,940.08
2023-01-30T09:30:12.398Z,940.12
2023-01-30T09:31:13.296Z,940.23
2023-01-30T09:32:13.387Z,940.25
2023-01-30T09:33:14.016Z,940.25
2023-01-30T09:34:14.986Z,940.21
2023-01-30T09:35:15.595Z,940.22
2023-01-30T09:36:16.349Z,940.16
2023-01-30T09:37:17.282Z,940.03
2023-01-30T09:38:17.519Z,939.97
2023-01-30T09:39:17.908Z,939.88
2023-01-30T09:40:18.581Z,939.87
2023-01-30T09:41:18.823Z,940.02
2023-01-30T09:42:19.057Z,940.1
2023-01-30T09:43:19.750Z,940.08
2023-01-30T09:44:19.979Z,940.06
2023-01-30T09:45:20.751Z,940.07
2023-01-30T09:46:21.714Z,940.1
2023-01-30T09:47:22.504Z,940.07
2023-01-30T09:48:23.151Z,940
2023-01-30T09:49:24.019Z,940.04
2023-01-30T09:50:24.176Z,940.14
2023-01-30T09:51:24.528Z,940.24
2023-01-30T09:52:25.678Z,940.24
2023-01-30T09:53:25.728Z,940.29
2023-01-30T09:54:25.947Z,940.25
2023-01-30T09:55:26.046Z,940.28
2023-01-30T09:56:26.757Z,940.27
2023-01-30T09:57:27.748Z,940.23
2023-01-30T09:58:28.168Z,940.21
2023-01-30T09:59:28.704Z,940.24
2023-01-30T10:00:29.686Z,940.22
2023-01-30T10:01:29.746Z,940.24
2023-01-30T10:02:30.341Z,940.19
2023-01-30T10:03:31.161Z,940.16
2023-01-30T10:04:32.002Z,940.17
2023-01-30T10:05:38.228Z,940.25
2023-01-30T10:06:39.153Z,940.17
2023-01-30T10:07:39.406Z,940.11
2023-01-30T10:08:39.685Z,940.13
2023-01-30T10:09:40.243Z,940.22
2023-01-30T10:10:40.458Z,940.13
2023-01-30T10:11:41.101Z,940.15
2023-01-30T10:12:41.326Z,940.1
2023-01-30T10:13:41.966Z,940.03
2023-01-30T10:14:42.965Z,939.95
2023-01-30T10:15:43.311Z,939.86
2023-01-30T10:16:44.299Z,939.78
2023-01-30T10:17:45.266Z,939.75
2023-01-30T10:18:45.874Z,939.76
2023-01-30T10:19:46.917Z,939.83
2023-01-30T10:20:47.194Z,939.77
2023-01-30T10:21:48.189Z,939.82
2023-01-30T10:22:49.170Z,939.91
2023-01-30T10:23:49.673Z,939.95
2023-01-30T10:24:50.726Z,940
2023-01-30T10:25:51.424Z,940.02
2023-01-30T10:26:52.329Z,940.04
2023-01-30T10:27:53.046Z,940
2023-01-30T10:29:05.357Z,940.15
2023-01-30T10:29:54.311Z,940.16
2023-01-30T10:30:55.355Z,940.2
2023-01-30T10:31:55.864Z,940.06
2023-01-30T10:32:56.126Z,940.09
2023-01-30T10:33:56.716Z,940.07
2023-01-30T10:34:56.991Z,940.07
2023-01-30T10:35:57.641Z,940.03
2023-01-30T10:36:58.684Z,939.97
2023-01-30T10:37:59.316Z,939.97
2023-01-30T10:39:00.368Z,940.01
2023-01-30T10:40:01.314Z,939.8
2023-01-30T10:41:01.798Z,939.77
2023-01-30T10:42:02.677Z,939.82
2023-01-30T10:43:02.801Z,939.86
2023-01-30T10:44:03.480Z,939.75
2023-01-30T10:45:04.165Z,939.74
2023-01-30T10:46:04.703Z,939.69
2023-01-30T10:47:05.485Z,939.62
2023-01-30T10:48:05.945Z,939.5
2023-01-30T10:49:06.922Z,939.36
2023-01-30T10:50:07.718Z,939.19
2023-01-30T10:51:08.456Z,939.35
2023-01-30T10:52:09.410Z,939.18
2023-01-30T10:53:09.763Z,939.21
2023-01-30T10:54:10.266Z,939.13
2023-01-30T10:55:11.115Z,939.16
2023-01-30T10:56:19.194Z,939.18
2023-01-30T10:57:19.772Z,939.25
2023-01-30T10:58:20.291Z,939.33
2023-01-30T10:59:20.828Z,939.4
2023-01-30T11:00:21.618Z,939.32
2023-01-30T11:01:22.154Z,939.27
2023-01-30T11:02:22.946Z,939.31
2023-01-30T11:03:23.106Z,939.4
2023-01-30T11:04:23.723Z,939.36
2023-01-30T11:05:24.403Z,939.45
2023-01-30T11:06:24.735Z,939.5
2023-01-30T11:07:25.280Z,939.44
2023-01-30T11:08:25.541Z,939.48
2023-01-30T11:09:26.063Z,939.45
2023-01-30T11:10:26.316Z,939.31
2023-01-30T11:11:26.572Z,939.32
2023-01-30T11:12:27.105Z,939.12
2023-01-30T11:13:27.357Z,939.24
2023-01-30T11:14:27.645Z,939.17
2023-01-30T11:15:28.725Z,939.12
2023-01-30T11:16:29.379Z,939.14
2023-01-30T11:17:29.610Z,939.11
2023-01-30T11:19:34.735Z,939.22
2023-01-30T11:20:35.716Z,939.18
2023-01-30T11:21:43.806Z,939.19
2023-01-30T11:22:36.552Z,939.16
2023-01-30T11:23:36.817Z,939.15
2023-01-30T11:24:37.775Z,939.11
2023-01-30T11:25:38.286Z,939.13
2023-01-30T11:26:49.219Z,938.99
2023-01-30T11:27:50.190Z,939.01
2023-01-30T11:28:50.790Z,939.04
2023-01-30T11:29:51.024Z,938.98
2023-01-30T11:30:51.726Z,939.05
2023-01-30T11:31:52.653Z,938.99
2023-01-30T11:32:53.643Z,939.07
2023-01-30T11:33:54.396Z,939.03
2023-01-30T11:34:55.334Z,939.06
2023-01-30T11:35:55.691Z,939.15
2023-01-30T11:36:56.614Z,939.11
2023-01-30T11:37:56.932Z,939.01
2023-01-30T11:38:57.530Z,939.03
2023-01-30T11:39:58.549Z,939
2023-01-30T11:40:58.922Z,939
2023-01-30T11:41:59.152Z,938.88
2023-01-30T11:42:59.547Z,938.81
2023-01-30T11:44:00.205Z,938.66
2023-01-30T11:45:15.930Z,938.74
2023-01-30T11:46:01.019Z,938.72
2023-01-30T11:47:01.750Z,938.76
2023-01-30T11:48:04.867Z,938.74
2023-01-30T11:50:28.736Z,938.66
2023-01-30T11:51:28.315Z,938.61
2023-01-30T11:52:28.483Z,938.6
2023-01-30T11:53:28.778Z,938.55
2023-01-30T11:54:29.735Z,938.56
2023-01-30T11:55:29.998Z,938.56
2023-01-30T11:56:30.333Z,938.55
2023-01-30T11:57:30.630Z,938.49
2023-01-30T11:58:30.997Z,938.54
2023-01-30T11:59:32.001Z,938.46
2023-01-30T12:00:32.232Z,938.41
2023-01-30T12:01:33.175Z,938.41
2023-01-30T12:02:33.666Z,938.32
2023-01-30T12:03:33.847Z,938.16
2023-01-30T12:04:34.807Z,938.23
2023-01-30T12:05:35.059Z,938.23
2023-01-30T12:06:35.575Z,938.3
2023-01-30T12:07:35.878Z,938.23
2023-01-30T12:08:43.072Z,938.23
2023-01-30T12:09:43.059Z,938.21
2023-01-30T12:10:43.346Z,938.24
2023-01-30T12:11:43.621Z,938.09
2023-01-30T12:12:43.829Z,938.18
2023-01-30T12:13:44.351Z,938.1
2023-01-30T12:14:45.910Z,938.05
2023-01-30T12:15:45.162Z,938.04
2023-01-30T12:16:45.739Z,938.07
2023-01-30T12:17:46.680Z,938.06
2023-01-30T12:18:47.464Z,938.12
2023-01-30T12:19:48.163Z,938.03
2023-01-30T12:20:48.395Z,937.99
2023-01-30T12:21:48.962Z,937.94
2023-01-30T12:22:49.607Z,938.1
2023-01-30T12:23:50.562Z,938.02
2023-01-30T12:24:50.825Z,938.01
2023-01-30T12:25:51.794Z,938.07
2023-01-30T12:26:52.725Z,937.98
2023-01-30T12:27:53.240Z,937.91
2023-01-30T12:28:53.692Z,937.89
2023-01-30T12:29:54.256Z,937.93
2023-01-30T12:30:54.791Z,937.92
2023-01-30T12:31:55.430Z,937.94
2023-01-30T12:32:56.381Z,937.94
2023-01-30T12:33:56.703Z,937.78
2023-01-30T12:34:57.088Z,937.85
2023-01-30T12:35:58.050Z,937.88
2023-01-30T12:36:58.634Z,937.72
2023-01-30T12:37:58.942Z,937.75
2023-01-30T12:38:59.335Z,937.76
2023-01-30T12:40:00.331Z,937.7
2023-01-30T12:41:01.313Z,937.7
2023-01-30T12:42:01.417Z,937.64