createdAt,value
2018-11-25T00:00:46.770Z,92.40
2018-11-25T00:03:15.328Z,92.73
2018-11-25T00:05:43.786Z,92.49
2018-11-25T00:08:12.270Z,92.67
2018-11-25T00:10:40.754Z,92.60
2018-11-25T00:13:09.269Z,91.89
2018-11-25T00:17:02.114Z,91.98
2018-11-25T00:19:30.607Z,92.35
2018-11-25T00:21:59.092Z,92.05
2018-11-25T00:24:27.598Z,92.48
2018-11-25T00:26:56.095Z,92.69
2018-11-25T00:29:24.647Z,91.98
2018-11-25T00:31:53.217Z,92.65
2018-11-25T00:34:21.731Z,92.36
2018-11-25T00:36:50.186Z,92.05
2018-11-25T00:39:18.699Z,92.10
2018-11-25T00:41:47.242Z,91.94
2018-11-25T00:44:15.768Z,92.14
2018-11-25T00:46:44.281Z,92.26
2018-11-25T00:49:12.803Z,92.82
2018-11-25T00:51:41.287Z,93.33
2018-11-25T00:54:09.806Z,92.93
2018-11-25T00:56:38.302Z,92.80
2018-11-25T00:59:06.853Z,93.36
2018-11-25T01:01:35.331Z,93.04
2018-11-25T01:04:03.867Z,93.26
2018-11-25T01:06:32.395Z,92.76
2018-11-25T01:09:00.914Z,91.76
2018-11-25T01:11:29.397Z,92.10
2018-11-25T01:13:57.973Z,91.78
2018-11-25T01:16:26.449Z,92.68
2018-11-25T01:18:54.930Z,92.76
2018-11-25T01:21:23.410Z,92.11
2018-11-25T01:23:51.916Z,92.56
2018-11-25T01:26:20.385Z,92.29
2018-11-25T01:28:48.909Z,92.50
2018-11-25T01:31:17.356Z,92.73
2018-11-25T01:33:45.859Z,92.14
2018-11-25T01:36:14.327Z,92.61
2018-11-25T01:38:42.854Z,91.73
2018-11-25T01:41:11.355Z,91.52
2018-11-25T01:43:39.850Z,92.10
2018-11-25T01:46:08.313Z,92.61
2018-11-25T01:48:36.838Z,92.12
2018-11-25T01:51:05.488Z,92.24
2018-11-25T01:53:34.019Z,92.38
2018-11-25T01:56:02.519Z,92.44
2018-11-25T01:58:31.008Z,92.55
2018-11-25T02:00:59.487Z,92.50
2018-11-25T02:03:27.966Z,92.74
2018-11-25T02:05:56.458Z,92.76
2018-11-25T02:08:24.974Z,92.68
2018-11-25T02:10:53.660Z,92.17
2018-11-25T02:13:22.162Z,92.38
2018-11-25T02:15:50.663Z,92.08
2018-11-25T02:18:19.134Z,92.10
2018-11-25T02:20:47.647Z,92.85
2018-11-25T02:23:16.126Z,92.63
2018-11-25T02:25:44.653Z,92.55
2018-11-25T02:28:13.121Z,92.48
2018-11-25T02:30:41.614Z,92.64
2018-11-25T02:33:10.070Z,92.38
2018-11-25T02:35:38.588Z,92.71
2018-11-25T02:38:07.102Z,92.80
2018-11-25T02:40:35.617Z,92.52
2018-11-25T02:43:04.100Z,92.74
2018-11-25T02:45:32.645Z,92.65
2018-11-25T02:48:01.124Z,92.34
2018-11-25T02:50:31.108Z,91.79
2018-11-25T02:53:01.579Z,91.97
2018-11-25T02:55:30.125Z,91.42
2018-11-25T02:57:58.579Z,92.08
2018-11-25T03:00:27.104Z,91.68
2018-11-25T03:02:55.562Z,92.18
2018-11-25T03:05:24.077Z,92.76
2018-11-25T03:07:52.607Z,93.33
2018-11-25T03:10:21.110Z,93.98
2018-11-25T03:12:49.610Z,93.98
2018-11-25T03:15:18.528Z,94.06
2018-11-25T03:17:47.023Z,94.37
2018-11-25T03:20:16.435Z,94.90
2018-11-25T03:22:44.978Z,94.74
2018-11-25T03:25:17.495Z,94.49
2018-11-25T03:27:46.094Z,93.99
2018-11-25T03:30:16.385Z,93.34
2018-11-25T03:32:45.682Z,93.96
2018-11-25T03:35:14.663Z,93.76
2018-11-25T03:37:43.158Z,93.03
2018-11-25T03:40:12.813Z,93.43
2018-11-25T03:42:41.328Z,92.99
2018-11-25T03:45:14.884Z,91.86
2018-11-25T03:47:43.391Z,91.89
2018-11-25T03:50:12.667Z,91.53
2018-11-25T03:52:41.147Z,91.27
2018-11-25T03:55:13.398Z,91.62
2018-11-25T03:57:41.903Z,90.81
2018-11-25T04:00:15.002Z,90.68
2018-11-25T04:02:43.579Z,90.67
2018-11-25T04:05:13.478Z,90.93
2018-11-25T04:07:41.983Z,90.28
2018-11-25T04:10:12.723Z,90.66
2018-11-25T04:12:41.226Z,90.28
2018-11-25T04:15:13.769Z,90.20
2018-11-25T04:17:42.272Z,89.83
2018-11-25T04:20:13.874Z,89.80
2018-11-25T04:22:42.358Z,89.35
2018-11-25T04:25:11.589Z,89.54
2018-11-25T04:27:40.100Z,89.75
2018-11-25T04:30:12.762Z,89.42
2018-11-25T04:32:41.302Z,89.88
2018-11-25T04:35:10.835Z,89.63
2018-11-25T04:37:39.369Z,90.17
2018-11-25T04:40:09.439Z,89.72
2018-11-25T04:42:37.953Z,89.71
2018-11-25T04:45:08.259Z,89.21
2018-11-25T04:47:36.734Z,89.51
2018-11-25T04:50:10.222Z,89.38
2018-11-25T04:52:38.695Z,89.94
2018-11-25T04:55:08.885Z,89.67
2018-11-25T04:57:37.372Z,89.47
2018-11-25T05:00:09.178Z,89.84
2018-11-25T05:02:37.678Z,89.99
2018-11-25T05:05:07.768Z,89.28
2018-11-25T05:07:36.282Z,90.23
2018-11-25T05:10:06.056Z,89.53
2018-11-25T05:12:34.558Z,90.43
2018-11-25T05:15:03.075Z,89.78
2018-11-25T05:17:31.568Z,89.95
2018-11-25T05:20:00.093Z,90.01
2018-11-25T05:22:28.573Z,90.36
2018-11-25T05:24:57.069Z,90.42
2018-11-25T05:27:25.544Z,90.38
2018-11-25T05:29:54.051Z,89.84
2018-11-25T05:32:22.521Z,89.45
2018-11-25T05:34:51.019Z,89.47
2018-11-25T05:37:19.502Z,90.17
2018-11-25T05:39:49.865Z,90.13
2018-11-25T05:42:18.362Z,89.52
2018-11-25T05:44:46.847Z,89.97
2018-11-25T05:47:15.293Z,89.80
2018-11-25T05:49:43.825Z,89.42
2018-11-25T05:52:12.287Z,89.24
2018-11-25T05:54:40.790Z,89.29
2018-11-25T05:57:09.278Z,89.00
2018-11-25T05:59:37.742Z,88.84
2018-11-25T06:02:06.622Z,88.67
2018-11-25T06:04:35.120Z,88.94
2018-11-25T06:07:03.588Z,88.66
2018-11-25T06:09:32.097Z,89.10
2018-11-25T06:12:00.598Z,88.67
2018-11-25T06:14:29.095Z,89.33
2018-11-25T06:17:06.399Z,88.98
2018-11-25T06:19:34.924Z,88.85
2018-11-25T06:22:03.428Z,88.79
2018-11-25T06:24:31.905Z,88.10
2018-11-25T06:27:00.406Z,88.95
2018-11-25T06:29:28.926Z,89.86
2018-11-25T06:31:57.443Z,89.81
2018-11-25T06:34:25.891Z,90.54
2018-11-25T06:36:54.393Z,91.49
2018-11-25T06:39:22.851Z,91.33
2018-11-25T06:41:51.334Z,91.04
2018-11-25T06:44:19.819Z,91.03
2018-11-25T06:46:48.430Z,89.92
2018-11-25T06:49:16.916Z,90.05
2018-11-25T06:51:45.422Z,90.40
2018-11-25T06:54:13.882Z,90.76
2018-11-25T06:56:42.397Z,90.59
2018-11-25T06:59:10.883Z,90.16
2018-11-25T07:01:39.372Z,90.28
2018-11-25T07:04:08.732Z,90.65
2018-11-25T07:06:37.276Z,91.14
2018-11-25T07:09:11.211Z,90.75
2018-11-25T07:11:39.735Z,90.33
2018-11-25T07:14:08.306Z,90.42
2018-11-25T07:16:36.854Z,90.49
2018-11-25T07:19:05.939Z,90.48
2018-11-25T07:21:34.636Z,90.53
2018-11-25T07:24:03.142Z,89.71
2018-11-25T07:26:31.667Z,89.44
2018-11-25T07:29:01.499Z,89.37
2018-11-25T07:31:30.019Z,88.45
2018-11-25T07:33:58.486Z,88.50
2018-11-25T07:36:26.969Z,87.96
2018-11-25T07:38:55.578Z,87.90
2018-11-25T07:41:24.054Z,88.14
2018-11-25T07:43:52.502Z,88.21
2018-11-25T07:46:20.999Z,87.90
2018-11-25T07:48:49.445Z,87.88
2018-11-25T07:51:17.949Z,87.88
2018-11-25T07:53:46.443Z,87.52
2018-11-25T07:56:14.955Z,87.54
2018-11-25T07:58:43.443Z,87.37
2018-11-25T08:01:11.922Z,87.46
2018-11-25T08:03:40.398Z,86.86
2018-11-25T08:06:08.906Z,86.97
2018-11-25T08:08:37.405Z,86.68
2018-11-25T08:11:06.114Z,86.96
2018-11-25T08:13:34.643Z,86.87
2018-11-25T08:16:03.193Z,86.63
2018-11-25T08:18:31.683Z,86.84
2018-11-25T08:21:00.201Z,86.22
2018-11-25T08:23:28.709Z,85.89
2018-11-25T08:25:57.203Z,86.34
2018-11-25T08:28:25.707Z,85.50
2018-11-25T08:30:54.225Z,85.62
2018-11-25T08:33:22.708Z,85.14
2018-11-25T08:35:51.252Z,84.97
2018-11-25T08:38:19.735Z,85.05
2018-11-25T08:40:48.347Z,84.42
2018-11-25T08:43:16.822Z,84.49
2018-11-25T08:45:45.335Z,83.69
2018-11-25T08:48:13.802Z,83.64
2018-11-25T08:50:42.306Z,83.66
2018-11-25T08:53:10.786Z,83.39
2018-11-25T08:55:39.282Z,82.95
2018-11-25T08:58:07.977Z,82.13
2018-11-25T09:00:37.076Z,81.99
2018-11-25T09:03:05.600Z,82.07
2018-11-25T09:05:34.927Z,81.83
2018-11-25T09:08:02.676Z,81.24
2018-11-25T09:10:31.185Z,81.34
2018-11-25T09:12:59.727Z,80.86
2018-11-25T09:15:29.622Z,80.50
2018-11-25T09:17:58.269Z,80.55
2018-11-25T09:20:26.781Z,80.42
2018-11-25T09:22:55.329Z,80.69
2018-11-25T09:25:28.883Z,80.56
2018-11-25T09:27:58.163Z,79.77
2018-11-25T09:30:27.666Z,79.53
2018-11-25T09:32:56.213Z,78.97
2018-11-25T09:35:25.242Z,78.31
2018-11-25T09:37:53.773Z,79.27
2018-11-25T09:40:23.546Z,79.52
2018-11-25T09:42:52.099Z,79.57
2018-11-25T09:45:21.113Z,79.61
2018-11-25T09:47:50.059Z,78.84
2018-11-25T09:50:20.403Z,78.12
2018-11-25T09:52:48.942Z,77.18
2018-11-25T09:55:18.427Z,76.95
2018-11-25T09:57:50.188Z,75.93
2018-11-25T10:00:28.399Z,75.00
2018-11-25T10:02:56.948Z,74.84
2018-11-25T10:05:25.475Z,74.00
2018-11-25T10:07:54.022Z,73.06
2018-11-25T10:10:23.574Z,72.46
2018-11-25T10:12:52.136Z,72.45
2018-11-25T10:15:21.836Z,72.02
2018-11-25T10:17:50.372Z,71.20
2018-11-25T10:20:20.007Z,69.70
2018-11-25T10:22:48.541Z,68.31
2018-11-25T10:25:17.442Z,67.46
2018-11-25T10:27:46.028Z,66.78
2018-11-25T10:30:23.150Z,66.07
2018-11-25T10:32:52.778Z,65.27
2018-11-25T10:35:21.298Z,63.58
2018-11-25T10:37:49.830Z,63.39
2018-11-25T10:40:19.439Z,62.91
2018-11-25T10:42:48.006Z,63.41
2018-11-25T10:45:17.605Z,63.47
2018-11-25T10:47:46.148Z,63.15
2018-11-25T10:50:16.561Z,62.80
2018-11-25T10:52:45.107Z,62.62
2018-11-25T10:55:14.501Z,64.22
2018-11-25T10:57:43.936Z,65.19
2018-11-25T11:00:36.550Z,65.64
2018-11-25T11:03:11.571Z,66.56
2018-11-25T11:05:45.240Z,67.43
2018-11-25T11:08:13.768Z,67.21
2018-11-25T11:10:42.263Z,66.63
2018-11-25T11:13:10.819Z,64.86
2018-11-25T11:15:39.347Z,63.91
2018-11-25T11:18:08.222Z,63.17
2018-11-25T11:20:36.730Z,62.00
2018-11-25T11:23:05.327Z,61.23
2018-11-25T11:25:33.823Z,61.39
2018-11-25T11:28:02.363Z,62.14
2018-11-25T11:30:30.887Z,61.90
2018-11-25T11:32:59.415Z,61.58
2018-11-25T11:35:27.946Z,62.05
2018-11-25T11:37:56.480Z,60.59
2018-11-25T11:40:24.969Z,59.98
2018-11-25T11:42:53.510Z,59.58
2018-11-25T11:45:21.997Z,59.04
2018-11-25T11:47:50.523Z,58.50
2018-11-25T11:50:20.544Z,57.63
2018-11-25T11:52:49.061Z,58.54
2018-11-25T11:55:18.309Z,59.00
2018-11-25T11:57:47.590Z,60.01
2018-11-25T12:00:25.644Z,60.02
2018-11-25T12:02:54.189Z,61.18
2018-11-25T12:05:22.689Z,61.10
2018-11-25T12:07:51.227Z,61.53
2018-11-25T12:10:20.031Z,61.50
2018-11-25T12:12:48.566Z,62.06
2018-11-25T12:15:19.648Z,62.81
2018-11-25T12:17:48.167Z,64.43
2018-11-25T12:20:16.630Z,64.51
2018-11-25T12:22:45.564Z,63.89
2018-11-25T12:25:15.955Z,64.12
2018-11-25T12:27:44.530Z,63.60
2018-11-25T12:30:15.033Z,64.22
2018-11-25T12:32:44.551Z,63.47
2018-11-25T12:35:14.094Z,62.78
2018-11-25T12:37:42.836Z,62.24
2018-11-25T12:40:12.892Z,61.29
2018-11-25T12:42:41.941Z,61.32
2018-11-25T12:45:12.355Z,62.73
2018-11-25T12:47:40.862Z,61.49
2018-11-25T12:50:11.110Z,61.89
2018-11-25T12:52:39.660Z,61.75
2018-11-25T12:55:11.926Z,62.46
2018-11-25T12:57:40.624Z,62.67
2018-11-25T13:00:16.947Z,61.54
2018-11-25T13:02:45.614Z,61.83
2018-11-25T13:05:17.493Z,62.81
2018-11-25T13:07:46.010Z,62.86
2018-11-25T13:10:14.736Z,63.00
2018-11-25T13:12:43.250Z,63.03
2018-11-25T13:15:11.780Z,63.54
2018-11-25T13:17:40.252Z,63.44
2018-11-25T13:20:12.101Z,64.24
2018-11-25T13:22:40.968Z,64.86
2018-11-25T13:25:10.882Z,65.36
2018-11-25T13:27:39.477Z,66.05
2018-11-25T13:30:12.835Z,65.90
2018-11-25T13:32:41.446Z,66.58
2018-11-25T13:35:10.463Z,66.93
2018-11-25T13:37:39.017Z,67.14
2018-11-25T13:40:10.203Z,67.40
2018-11-25T13:42:38.712Z,67.37
2018-11-25T13:45:06.014Z,68.05
2018-11-25T13:47:34.506Z,68.81
2018-11-25T13:50:03.066Z,68.11
2018-11-25T13:52:31.570Z,69.19
2018-11-25T13:55:01.358Z,69.57
2018-11-25T13:57:29.860Z,69.35
2018-11-25T13:59:58.454Z,70.42
2018-11-25T14:02:27.016Z,70.86
2018-11-25T14:04:55.994Z,71.08
2018-11-25T14:07:24.481Z,71.26
2018-11-25T14:09:53.003Z,71.98
2018-11-25T14:12:21.515Z,72.31
2018-11-25T14:14:50.039Z,73.23
2018-11-25T14:17:18.535Z,73.54
2018-11-25T14:19:47.084Z,73.72
2018-11-25T14:22:15.671Z,73.17
2018-11-25T14:24:44.206Z,74.00
2018-11-25T14:27:12.721Z,74.05
2018-11-25T14:29:41.235Z,74.48
2018-11-25T14:32:10.035Z,74.54
2018-11-25T14:34:38.545Z,74.60
2018-11-25T14:37:07.108Z,74.87
2018-11-25T14:39:35.647Z,74.88
2018-11-25T14:42:04.166Z,74.58
2018-11-25T14:44:32.670Z,75.56
2018-11-25T14:47:01.262Z,75.87
2018-11-25T14:49:30.064Z,76.37
2018-11-25T14:51:59.823Z,76.86
2018-11-25T14:54:28.323Z,76.70
2018-11-25T14:56:56.936Z,76.38
2018-11-25T14:59:25.407Z,76.28
2018-11-25T15:01:53.975Z,76.35
2018-11-25T15:04:22.503Z,76.48
2018-11-25T15:06:51.059Z,77.48
2018-11-25T15:09:19.564Z,77.74
2018-11-25T15:11:48.080Z,78.54
2018-11-25T15:14:16.615Z,79.10
2018-11-25T15:16:45.178Z,78.76
2018-11-25T15:19:13.670Z,78.68
2018-11-25T15:21:42.243Z,78.79
2018-11-25T15:24:10.780Z,80.03
2018-11-25T15:26:39.348Z,80.16
2018-11-25T15:29:07.866Z,80.79
2018-11-25T15:31:36.423Z,81.10
2018-11-25T15:34:04.980Z,81.27
2018-11-25T15:36:33.544Z,80.78
2018-11-25T15:39:02.058Z,80.50
2018-11-25T15:41:30.598Z,81.04
2018-11-25T15:43:59.107Z,80.76
2018-11-25T15:46:27.637Z,81.14
2018-11-25T15:48:56.182Z,81.11
2018-11-25T15:51:25.610Z,81.19
2018-11-25T15:53:54.159Z,80.83
2018-11-25T15:56:22.840Z,81.16
2018-11-25T15:58:52.242Z,80.54
2018-11-25T16:01:20.786Z,80.18
2018-11-25T16:03:49.315Z,81.11
2018-11-25T16:06:24.287Z,80.71
2018-11-25T16:08:52.826Z,80.59
2018-11-25T16:11:21.390Z,79.97
2018-11-25T16:13:49.899Z,79.77
2018-11-25T16:16:18.416Z,79.97
2018-11-25T16:18:46.917Z,79.99
2018-11-25T16:21:15.478Z,79.92
2018-11-25T16:23:43.959Z,79.68
2018-11-25T16:26:50.773Z,80.25
2018-11-25T16:29:23.770Z,79.94
2018-11-25T16:31:52.294Z,79.37
2018-11-25T16:34:20.794Z,79.79
2018-11-25T16:36:49.988Z,79.18
2018-11-25T16:39:18.482Z,79.15
2018-11-25T16:41:47.005Z,78.59
2018-11-25T16:44:15.522Z,78.30
2018-11-25T16:46:44.041Z,78.75
2018-11-25T16:49:12.648Z,78.42
2018-11-25T16:51:41.180Z,77.56
2018-11-25T16:54:09.770Z,77.66
2018-11-25T16:56:38.255Z,77.94
2018-11-25T16:59:06.810Z,78.33
2018-11-25T17:01:35.322Z,77.78
2018-11-25T17:04:03.866Z,77.67
2018-11-25T17:06:32.958Z,77.57
2018-11-25T17:09:01.472Z,76.92
2018-11-25T17:11:31.088Z,76.89
2018-11-25T17:13:59.635Z,76.94
2018-11-25T17:16:28.150Z,77.48
2018-11-25T17:18:56.698Z,77.36
2018-11-25T17:21:25.175Z,77.61
2018-11-25T17:23:54.818Z,77.25
2018-11-25T17:26:23.307Z,76.59
2018-11-25T17:28:51.828Z,77.19
2018-11-25T17:31:20.390Z,77.16
2018-11-25T17:33:48.891Z,76.51
2018-11-25T17:36:17.410Z,76.55
2018-11-25T17:38:45.924Z,76.35
2018-11-25T17:41:14.414Z,76.68
2018-11-25T17:43:42.916Z,76.72
2018-11-25T17:46:11.938Z,76.58
2018-11-25T17:48:40.455Z,76.23
2018-11-25T17:51:08.950Z,76.63
2018-11-25T17:53:37.807Z,76.22
2018-11-25T17:56:06.823Z,75.76
2018-11-25T17:58:35.394Z,76.17
2018-11-25T18:01:06.047Z,76.02
2018-11-25T18:03:36.173Z,75.98
2018-11-25T18:06:04.858Z,75.77
2018-11-25T18:08:33.454Z,75.06
2018-11-25T18:11:02.062Z,75.89
2018-11-25T18:13:34.051Z,75.72
2018-11-25T18:16:03.826Z,75.48
2018-11-25T18:18:50.103Z,76.00
2018-11-25T18:21:21.607Z,75.64
2018-11-25T18:23:50.123Z,76.70
2018-11-25T18:26:18.706Z,76.54
2018-11-25T18:28:47.226Z,76.87
2018-11-25T18:31:15.721Z,77.77
2018-11-25T18:33:44.345Z,77.72
2018-11-25T18:36:14.325Z,77.97
2018-11-25T18:38:42.857Z,78.09
2018-11-25T18:41:11.411Z,77.98
2018-11-25T18:43:40.205Z,78.21
2018-11-25T18:46:08.759Z,78.97
2018-11-25T18:48:39.443Z,78.69
2018-11-25T18:51:07.983Z,79.14
2018-11-25T18:53:37.714Z,79.87
2018-11-25T18:56:06.518Z,79.08
2018-11-25T18:58:35.022Z,80.04
2018-11-25T19:01:13.910Z,80.24
2018-11-25T19:03:44.005Z,80.84
2018-11-25T19:06:12.551Z,80.68
2018-11-25T19:08:41.195Z,80.80
2018-11-25T19:11:09.695Z,80.21
2018-11-25T19:13:38.213Z,80.76
2018-11-25T19:16:06.798Z,81.59
2018-11-25T19:18:35.610Z,81.29
2018-11-25T19:21:04.112Z,81.70
2018-11-25T19:23:32.610Z,81.84
2018-11-25T19:26:01.091Z,81.11
2018-11-25T19:28:29.608Z,81.78
2018-11-25T19:30:58.084Z,81.38
2018-11-25T19:33:28.047Z,80.41
2018-11-25T19:35:56.549Z,80.77
2018-11-25T19:38:25.033Z,80.00
2018-11-25T19:40:53.534Z,79.99
2018-11-25T19:43:22.075Z,79.79
2018-11-25T19:45:50.556Z,79.42
2018-11-25T19:48:19.060Z,79.98
2018-11-25T19:50:47.559Z,79.73
2018-11-25T19:53:16.093Z,79.38
2018-11-25T19:55:44.578Z,79.87
2018-11-25T19:58:13.096Z,80.00
2018-11-25T20:00:41.570Z,79.29
2018-11-25T20:03:10.061Z,79.07
2018-11-25T20:05:38.600Z,79.26
2018-11-25T20:08:07.778Z,79.12
2018-11-25T20:10:36.301Z,80.19
2018-11-25T20:13:05.131Z,80.56
2018-11-25T20:15:33.666Z,81.19
2018-11-25T20:18:02.170Z,81.32
2018-11-25T20:20:30.698Z,82.28
2018-11-25T20:22:59.235Z,82.58
2018-11-25T20:25:27.740Z,83.14
2018-11-25T20:27:56.963Z,82.31
2018-11-25T20:30:29.016Z,82.80
2018-11-25T20:33:02.695Z,82.89
2018-11-25T20:35:31.226Z,82.70
2018-11-25T20:38:05.083Z,82.42
2018-11-25T20:40:33.627Z,82.16
2018-11-25T20:43:02.114Z,82.09
2018-11-25T20:45:39.084Z,82.14
2018-11-25T20:48:04.453Z,82.04
2018-11-25T20:50:32.977Z,82.43
2018-11-25T20:53:06.683Z,81.73
2018-11-25T20:55:35.183Z,81.99
2018-11-25T20:58:03.682Z,81.87
2018-11-25T21:01:56.662Z,82.58
2018-11-25T21:04:25.169Z,82.93
2018-11-25T21:06:53.634Z,83.02
2018-11-25T21:09:22.182Z,83.28
2018-11-25T21:11:50.654Z,82.73
2018-11-25T21:14:19.200Z,82.93
2018-11-25T21:16:47.703Z,83.22
2018-11-25T21:19:16.180Z,83.41
2018-11-25T21:21:44.711Z,83.55
2018-11-25T21:24:13.203Z,83.00
2018-11-25T21:26:41.839Z,83.27
2018-11-25T21:29:10.501Z,83.21
2018-11-25T21:31:39.025Z,83.80
2018-11-25T21:34:07.526Z,83.27
2018-11-25T21:36:36.020Z,83.51
2018-11-25T21:39:07.352Z,84.03
2018-11-25T21:41:35.858Z,84.56
2018-11-25T21:44:04.382Z,84.33
2018-11-25T21:46:32.857Z,84.48
2018-11-25T21:49:01.326Z,84.30
2018-11-25T21:51:29.913Z,84.23
2018-11-25T21:53:58.411Z,84.94
2018-11-25T21:56:26.944Z,85.38
2018-11-25T21:58:55.419Z,85.48
2018-11-25T22:01:23.963Z,84.90
2018-11-25T22:03:52.445Z,85.11
2018-11-25T22:06:20.955Z,84.98
2018-11-25T22:08:49.938Z,84.95
2018-11-25T22:11:18.466Z,84.46
2018-11-25T22:13:46.942Z,84.63
2018-11-25T22:16:15.461Z,84.60
2018-11-25T22:18:43.958Z,85.20
2018-11-25T22:21:12.477Z,84.64
2018-11-25T22:23:40.934Z,85.30
2018-11-25T22:26:09.541Z,85.01
2018-11-25T22:28:38.021Z,84.65
2018-11-25T22:31:07.210Z,84.53
2018-11-25T22:33:35.751Z,84.34
2018-11-25T22:36:04.309Z,83.82
2018-11-25T22:38:32.814Z,84.26
2018-11-25T22:41:01.344Z,83.49
2018-11-25T22:43:29.806Z,83.73
2018-11-25T22:45:58.328Z,84.36
2018-11-25T22:48:26.817Z,84.45
2018-11-25T22:50:55.367Z,83.49
2018-11-25T22:53:23.889Z,83.47
2018-11-25T22:55:52.399Z,83.34
2018-11-25T22:58:20.950Z,83.90
2018-11-25T23:00:52.542Z,83.45
2018-11-25T23:03:22.119Z,82.85
2018-11-25T23:08:02.289Z,82.47
2018-11-25T23:10:30.813Z,82.57
2018-11-25T23:12:59.370Z,82.03
2018-11-25T23:15:27.875Z,82.01
2018-11-25T23:17:56.394Z,82.24
2018-11-25T23:20:24.891Z,81.86
2018-11-25T23:22:53.474Z,81.17
2018-11-25T23:25:21.982Z,81.58
2018-11-25T23:27:50.507Z,81.40
2018-11-25T23:30:18.986Z,80.95
2018-11-25T23:32:47.510Z,81.70
2018-11-25T23:35:20.463Z,81.07
2018-11-25T23:37:48.974Z,81.40
2018-11-25T23:40:17.461Z,81.46
2018-11-25T23:42:46.052Z,80.72
2018-11-25T23:45:15.658Z,80.37
2018-11-25T23:47:44.226Z,80.70
2018-11-25T23:50:13.691Z,80.99
2018-11-25T23:52:43.230Z,81.32
2018-11-25T23:55:13.801Z,80.85
2018-11-25T23:57:42.359Z,81.44
