createdAt,value
2018-07-01T00:01:32.968Z,37.50
2018-07-01T00:04:01.964Z,37.80
2018-07-01T00:06:30.953Z,37.60
2018-07-01T00:08:59.951Z,37.60
2018-07-01T00:11:28.983Z,37.50
2018-07-01T00:13:57.972Z,37.80
2018-07-01T00:16:27.117Z,38.20
2018-07-01T00:18:56.138Z,38.10
2018-07-01T00:21:25.105Z,38.60
2018-07-01T00:23:54.102Z,38.50
2018-07-01T00:26:23.107Z,39.00
2018-07-01T00:28:52.163Z,39.10
2018-07-01T00:31:21.291Z,39.00
2018-07-01T00:33:50.289Z,38.90
2018-07-01T00:36:19.265Z,39.30
2018-07-01T00:38:48.253Z,39.20
2018-07-01T00:43:45.865Z,38.90
2018-07-01T00:46:14.837Z,38.90
2018-07-01T00:48:43.869Z,39.30
2018-07-01T00:51:12.865Z,39.40
2018-07-01T00:53:41.823Z,39.30
2018-07-01T00:56:10.809Z,39.40
2018-07-01T00:58:40.161Z,39.40
2018-07-01T01:01:09.179Z,39.70
2018-07-01T01:06:07.095Z,39.70
2018-07-01T01:08:36.115Z,39.90
2018-07-01T01:11:05.215Z,39.60
2018-07-01T01:13:34.216Z,39.50
2018-07-01T01:16:03.332Z,39.90
2018-07-01T01:21:01.041Z,40.00
2018-07-01T01:23:30.010Z,39.70
2018-07-01T01:28:27.608Z,40.00
2018-07-01T01:30:56.928Z,40.00
2018-07-01T01:33:25.963Z,40.50
2018-07-01T01:35:54.998Z,40.10
2018-07-01T01:38:25.666Z,39.90
2018-07-01T01:41:57.545Z,40.60
2018-07-01T01:44:32.553Z,40.50
2018-07-01T01:47:10.367Z,40.10
2018-07-01T01:49:49.620Z,40.40
2018-07-01T01:53:22.878Z,40.70
2018-07-01T01:56:02.874Z,40.70
2018-07-01T02:00:41.376Z,40.40
2018-07-01T02:03:14.616Z,40.40
2018-07-01T02:05:50.336Z,40.30
2018-07-01T02:08:24.807Z,40.40
2018-07-01T02:10:53.836Z,40.60
2018-07-01T02:13:22.843Z,40.40
2018-07-01T02:15:56.353Z,40.90
2018-07-01T02:18:25.377Z,40.50
2018-07-01T02:20:54.412Z,40.60
2018-07-01T02:23:36.468Z,40.30
2018-07-01T02:26:05.533Z,40.50
2018-07-01T02:28:34.530Z,41.20
2018-07-01T02:31:03.755Z,40.50
2018-07-01T02:33:32.996Z,40.50
2018-07-01T02:36:02.090Z,40.60
2018-07-01T02:38:31.106Z,40.90
2018-07-01T02:41:00.110Z,40.50
2018-07-01T02:43:29.172Z,40.40
2018-07-01T02:45:58.458Z,40.20
2018-07-01T02:50:56.062Z,40.50
2018-07-01T02:53:25.142Z,40.70
2018-07-01T02:55:54.706Z,40.60
2018-07-01T02:58:23.741Z,40.50
2018-07-01T03:00:52.740Z,40.40
2018-07-01T03:03:21.778Z,40.40
2018-07-01T03:05:50.774Z,40.30
2018-07-01T03:08:19.818Z,40.30
2018-07-01T03:10:48.835Z,40.40
2018-07-01T03:13:17.866Z,40.30
2018-07-01T03:15:46.829Z,40.30
2018-07-01T03:18:15.845Z,40.20
2018-07-01T03:23:13.505Z,40.20
2018-07-01T03:25:42.567Z,40.20
2018-07-01T03:28:11.513Z,40.40
2018-07-01T03:30:40.577Z,40.40
2018-07-01T03:33:09.621Z,40.40
2018-07-01T03:35:38.597Z,40.50
2018-07-01T03:38:07.561Z,40.50
2018-07-01T03:40:36.564Z,40.40
2018-07-01T03:43:05.587Z,40.60
2018-07-01T03:45:34.588Z,40.70
2018-07-01T03:48:03.597Z,40.80
2018-07-01T03:50:32.703Z,41.20
2018-07-01T03:53:01.733Z,40.60
2018-07-01T03:55:30.741Z,40.80
2018-07-01T03:57:59.731Z,40.60
2018-07-01T04:00:28.772Z,40.60
2018-07-01T04:02:57.772Z,40.60
2018-07-01T04:05:26.742Z,40.50
2018-07-01T04:10:24.440Z,40.50
2018-07-01T04:12:53.441Z,40.40
2018-07-01T04:15:22.427Z,40.40
2018-07-01T04:17:51.437Z,40.50
2018-07-01T04:20:20.449Z,40.40
2018-07-01T04:22:49.477Z,40.60
2018-07-01T04:25:18.468Z,40.70
2018-07-01T04:30:16.025Z,40.30
2018-07-01T04:32:45.278Z,40.70
2018-07-01T04:35:14.713Z,40.40
2018-07-01T04:37:43.778Z,40.70
2018-07-01T04:40:12.767Z,40.70
2018-07-01T04:42:41.867Z,40.70
2018-07-01T04:45:10.817Z,40.70
2018-07-01T04:47:39.784Z,40.40
2018-07-01T04:50:08.819Z,41.20
2018-07-01T04:52:37.840Z,40.60
2018-07-01T04:55:06.898Z,40.80
2018-07-01T04:57:35.903Z,40.70
2018-07-01T05:00:04.981Z,40.80
2018-07-01T05:02:34.070Z,40.90
2018-07-01T05:05:03.018Z,40.90
2018-07-01T05:07:31.988Z,41.00
2018-07-01T05:10:01.052Z,41.10
2018-07-01T05:12:30.021Z,41.40
2018-07-01T05:14:59.084Z,41.20
2018-07-01T05:17:28.057Z,41.00
2018-07-01T05:19:57.054Z,40.70
2018-07-01T05:24:54.682Z,41.50
2018-07-01T05:27:23.656Z,41.00
2018-07-01T05:29:52.652Z,42.20
2018-07-01T05:32:21.730Z,41.40
2018-07-01T05:34:50.754Z,42.30
2018-07-01T05:37:19.748Z,42.20
2018-07-01T05:39:48.760Z,38.90
2018-07-01T05:42:17.806Z,39.70
2018-07-01T05:44:46.806Z,37.30
2018-07-01T05:47:15.766Z,37.30
2018-07-01T05:49:44.853Z,35.70
2018-07-01T05:52:13.864Z,35.80
2018-07-01T05:54:42.953Z,36.90
2018-07-01T05:57:11.967Z,35.50
2018-07-01T05:59:41.071Z,35.80
2018-07-01T06:02:10.145Z,35.20
2018-07-01T06:04:39.166Z,36.00
2018-07-01T06:07:08.180Z,36.10
2018-07-01T06:09:37.156Z,36.80
2018-07-01T06:12:06.189Z,36.80
2018-07-01T06:14:35.197Z,37.20
2018-07-01T06:17:04.236Z,37.40
2018-07-01T06:19:33.238Z,37.60
2018-07-01T06:22:02.243Z,37.90
2018-07-01T06:24:31.316Z,37.90
2018-07-01T06:27:00.321Z,38.10
2018-07-01T06:29:29.320Z,38.00
2018-07-01T06:31:58.319Z,37.90
2018-07-01T06:34:27.385Z,38.10
2018-07-01T06:36:56.343Z,38.10
2018-07-01T06:39:25.379Z,38.20
2018-07-01T06:41:54.483Z,38.40
2018-07-01T06:44:23.469Z,38.50
2018-07-01T06:46:52.447Z,38.50
2018-07-01T06:49:21.447Z,38.50
2018-07-01T06:51:50.435Z,38.60
2018-07-01T06:54:19.491Z,38.60
2018-07-01T06:56:48.477Z,38.60
2018-07-01T06:59:17.445Z,38.50
2018-07-01T07:01:46.461Z,38.50
2018-07-01T07:04:15.494Z,38.60
2018-07-01T07:06:44.461Z,38.50
2018-07-01T07:09:13.901Z,38.60
2018-07-01T07:11:43.003Z,38.70
2018-07-01T07:14:12.091Z,38.70
2018-07-01T07:16:41.086Z,38.40
2018-07-01T07:19:10.487Z,38.60
2018-07-01T07:21:39.444Z,38.80
2018-07-01T07:24:08.437Z,38.90
2018-07-01T07:29:06.255Z,38.70
2018-07-01T07:31:35.229Z,38.90
2018-07-01T07:34:04.250Z,39.00
2018-07-01T07:36:33.247Z,38.90
2018-07-01T07:39:02.227Z,39.10
2018-07-01T07:41:31.451Z,39.20
2018-07-01T07:44:00.419Z,39.20
2018-07-01T07:46:29.401Z,39.70
2018-07-01T07:48:58.356Z,38.90
2018-07-01T07:51:27.328Z,38.40
2018-07-01T07:53:56.494Z,38.20
2018-07-01T07:56:25.507Z,38.50
2018-07-01T07:58:54.616Z,38.40
2018-07-01T08:01:23.641Z,38.70
2018-07-01T08:03:52.627Z,39.00
2018-07-01T08:06:21.659Z,39.70
2018-07-01T08:08:50.635Z,39.10
2018-07-01T08:11:19.633Z,39.40
2018-07-01T08:13:48.597Z,39.40
2018-07-01T08:16:17.630Z,39.40
2018-07-01T08:18:46.620Z,38.80
2018-07-01T08:21:15.622Z,38.30
2018-07-01T08:23:44.724Z,38.40
2018-07-01T08:26:13.738Z,38.80
2018-07-01T08:28:42.714Z,39.10
2018-07-01T08:31:11.680Z,39.10
2018-07-01T08:33:40.696Z,38.80
2018-07-01T08:36:09.714Z,39.00
2018-07-01T08:38:38.714Z,38.70
2018-07-01T08:41:07.750Z,38.30
2018-07-01T08:43:36.760Z,38.60
2018-07-01T08:46:05.771Z,38.40
2018-07-01T08:48:35.092Z,38.60
2018-07-01T08:51:04.099Z,38.80
2018-07-01T08:53:33.058Z,38.60
2018-07-01T08:56:02.055Z,38.60
2018-07-01T08:58:31.071Z,37.90
2018-07-01T09:01:00.073Z,38.20
2018-07-01T09:03:29.074Z,38.50
2018-07-01T09:05:58.060Z,38.50
2018-07-01T09:08:27.076Z,38.70
2018-07-01T09:10:56.050Z,39.00
2018-07-01T09:13:25.010Z,39.00
2018-07-01T09:15:54.060Z,38.50
2018-07-01T09:18:23.004Z,38.40
2018-07-01T09:20:52.020Z,38.00
2018-07-01T09:23:21.070Z,38.40
2018-07-01T09:25:50.076Z,38.70
2018-07-01T09:28:19.093Z,38.70
2018-07-01T09:30:48.073Z,38.50
2018-07-01T09:33:17.145Z,38.80
2018-07-01T09:35:46.179Z,38.60
2018-07-01T09:38:15.135Z,37.80
2018-07-01T09:40:44.106Z,38.10
2018-07-01T09:43:13.106Z,38.50
2018-07-01T09:45:42.078Z,37.90
2018-07-01T09:48:11.048Z,38.30
2018-07-01T09:50:40.077Z,38.10
2018-07-01T09:55:37.704Z,38.10
2018-07-01T09:58:06.890Z,37.90
2018-07-01T10:00:35.890Z,37.90
2018-07-01T10:03:04.859Z,37.90
2018-07-01T10:05:33.815Z,37.90
2018-07-01T10:08:02.808Z,37.70
2018-07-01T10:10:31.791Z,37.40
2018-07-01T10:13:00.752Z,37.70
2018-07-01T10:15:29.735Z,37.30
2018-07-01T10:17:58.722Z,37.70
2018-07-01T10:20:27.700Z,37.70
2018-07-01T10:22:56.669Z,37.60
2018-07-01T10:27:54.295Z,38.10
2018-07-01T10:30:23.253Z,37.80
2018-07-01T10:32:52.349Z,38.00
2018-07-01T10:35:21.337Z,37.60
2018-07-01T10:40:19.065Z,37.30
2018-07-01T10:42:47.985Z,37.60
2018-07-01T10:45:17.013Z,37.70
2018-07-01T10:47:46.129Z,38.20
2018-07-01T10:50:15.097Z,37.50
2018-07-01T10:52:44.079Z,37.70
2018-07-01T10:55:13.093Z,38.10
2018-07-01T10:57:42.171Z,38.60
2018-07-01T11:00:11.097Z,38.30
2018-07-01T11:02:40.053Z,38.40
2018-07-01T11:05:09.269Z,37.40
2018-07-01T11:07:38.309Z,37.30
2018-07-01T11:10:07.377Z,37.50
2018-07-01T11:12:36.351Z,37.30
2018-07-01T11:15:05.459Z,37.30
2018-07-01T11:17:34.477Z,37.30
2018-07-01T11:20:03.460Z,37.40
2018-07-01T11:22:32.476Z,37.20
2018-07-01T11:25:01.484Z,36.80
2018-07-01T11:27:30.828Z,37.10
2018-07-01T11:30:00.271Z,36.50
2018-07-01T11:32:29.290Z,37.00
2018-07-01T11:34:58.461Z,37.00
2018-07-01T11:37:27.526Z,37.40
2018-07-01T11:39:56.502Z,36.30
2018-07-01T11:42:25.496Z,36.40
2018-07-01T11:44:54.462Z,36.50
2018-07-01T11:47:23.792Z,36.60
2018-07-01T11:49:52.758Z,36.20
2018-07-01T11:52:21.757Z,36.50
2018-07-01T11:54:50.753Z,36.90
2018-07-01T11:57:19.761Z,36.40
2018-07-01T11:59:48.765Z,36.40
2018-07-01T12:02:17.764Z,35.90
2018-07-01T12:05:02.949Z,36.20
2018-07-01T12:07:15.832Z,35.30
2018-07-01T12:09:44.774Z,35.20
2018-07-01T12:12:13.812Z,35.40
2018-07-01T12:14:42.803Z,35.50
2018-07-01T12:17:11.760Z,35.30
2018-07-01T12:19:40.756Z,35.30
2018-07-01T12:22:09.724Z,35.00
2018-07-01T12:24:38.704Z,35.60
2018-07-01T12:27:07.706Z,35.80
2018-07-01T12:29:36.662Z,36.20
2018-07-01T12:32:05.654Z,35.80
2018-07-01T12:34:34.649Z,35.70
2018-07-01T12:37:03.668Z,36.10
2018-07-01T12:39:32.664Z,35.20
2018-07-01T12:42:01.691Z,35.30
2018-07-01T12:44:30.639Z,35.40
2018-07-01T12:46:59.658Z,34.50
2018-07-01T12:49:28.739Z,34.10
2018-07-01T12:51:57.704Z,33.80
2018-07-01T12:56:55.299Z,33.90
2018-07-01T12:59:24.323Z,33.70
2018-07-01T13:01:53.264Z,34.50
2018-07-01T13:04:22.307Z,33.40
2018-07-01T13:06:51.740Z,32.50
2018-07-01T13:09:20.792Z,33.20
2018-07-01T13:11:49.822Z,32.30
2018-07-01T13:14:18.881Z,32.60
2018-07-01T13:16:48.165Z,33.20
2018-07-01T13:19:17.185Z,33.40
2018-07-01T13:21:46.209Z,32.60
2018-07-01T13:24:15.438Z,32.60
2018-07-01T13:26:44.422Z,32.40
2018-07-01T13:31:42.137Z,32.20
2018-07-01T13:34:11.233Z,32.30
2018-07-01T13:36:40.226Z,33.00
2018-07-01T13:39:10.653Z,31.50
2018-07-01T13:41:39.653Z,31.50
2018-07-01T13:44:08.670Z,31.80
2018-07-01T13:46:37.657Z,31.90
2018-07-01T13:49:06.617Z,31.40
2018-07-01T13:51:35.674Z,32.20
2018-07-01T13:54:04.833Z,30.80
2018-07-01T13:56:33.813Z,30.60
2018-07-01T13:59:02.861Z,30.50
2018-07-01T14:01:31.814Z,30.00
2018-07-01T14:04:00.876Z,31.30
2018-07-01T14:08:58.481Z,31.80
2018-07-01T14:11:27.485Z,31.00
2018-07-01T14:13:56.529Z,31.00
2018-07-01T14:16:25.517Z,29.50
2018-07-01T14:18:54.493Z,30.80
2018-07-01T14:21:23.721Z,29.70
2018-07-01T14:23:52.717Z,29.80
2018-07-01T14:26:21.757Z,30.00
2018-07-01T14:28:50.887Z,29.50
2018-07-01T14:31:20.539Z,30.30
2018-07-01T14:33:49.565Z,29.90
2018-07-01T14:36:18.583Z,29.70
2018-07-01T14:38:47.597Z,28.40
2018-07-01T14:41:16.677Z,29.50
2018-07-01T14:43:45.825Z,28.40
2018-07-01T14:46:14.909Z,27.80
2018-07-01T14:48:43.969Z,29.10
2018-07-01T14:51:13.025Z,28.80
2018-07-01T14:53:42.057Z,27.30
2018-07-01T14:56:11.060Z,27.80
2018-07-01T14:58:40.081Z,28.60
2018-07-01T15:01:09.053Z,28.60
2018-07-01T15:03:38.064Z,29.30
2018-07-01T15:06:09.123Z,28.80
2018-07-01T15:08:38.890Z,30.00
2018-07-01T15:11:08.375Z,28.30
2018-07-01T15:13:37.343Z,27.20
2018-07-01T15:16:06.536Z,27.90
2018-07-01T15:18:35.517Z,27.30
2018-07-01T15:21:04.530Z,28.40
2018-07-01T15:23:39.845Z,28.00
2018-07-01T15:26:08.911Z,27.10
2018-07-01T15:28:37.896Z,26.60
2018-07-01T15:31:06.902Z,27.10
2018-07-01T15:33:35.892Z,26.50
2018-07-01T15:36:04.944Z,27.40
2018-07-01T15:38:34.108Z,27.50
2018-07-01T15:41:03.052Z,27.10
2018-07-01T15:43:32.046Z,27.60
2018-07-01T15:46:01.055Z,27.00
2018-07-01T15:48:30.047Z,27.80
2018-07-01T15:50:59.042Z,26.80
2018-07-01T15:55:56.736Z,27.60
2018-07-01T15:58:25.712Z,26.70
2018-07-01T16:00:54.702Z,26.80
2018-07-01T16:03:23.682Z,26.80
2018-07-01T16:05:52.671Z,27.00
2018-07-01T16:08:21.648Z,27.30
2018-07-01T16:10:50.596Z,26.60
2018-07-01T16:13:19.637Z,25.90
2018-07-01T16:15:48.701Z,27.30
2018-07-01T16:18:17.996Z,27.10
2018-07-01T16:20:46.976Z,26.10
2018-07-01T16:23:15.953Z,25.60
2018-07-01T16:25:50.298Z,25.70
2018-07-01T16:28:24.814Z,26.00
2018-07-01T16:30:53.837Z,26.50
2018-07-01T16:33:22.895Z,27.00
2018-07-01T16:35:51.909Z,27.90
2018-07-01T16:38:20.922Z,26.50
2018-07-01T16:40:49.972Z,27.10
2018-07-01T16:43:18.918Z,25.50
2018-07-01T16:45:47.930Z,26.60
2018-07-01T16:48:16.925Z,26.20
2018-07-01T16:50:45.910Z,26.60
2018-07-01T16:53:14.917Z,26.90
2018-07-01T16:55:43.935Z,25.60
2018-07-01T16:58:13.041Z,26.30
2018-07-01T17:00:42.002Z,25.00
2018-07-01T17:03:10.997Z,26.40
2018-07-01T17:05:39.950Z,26.30
2018-07-01T17:08:08.994Z,25.10
2018-07-01T17:13:06.613Z,26.90
2018-07-01T17:15:35.605Z,25.10
2018-07-01T17:18:04.901Z,26.20
2018-07-01T17:20:33.909Z,27.20
2018-07-01T17:23:02.977Z,25.70
2018-07-01T17:25:35.489Z,25.60
2018-07-01T17:28:04.683Z,24.70
2018-07-01T17:30:34.275Z,25.90
2018-07-01T17:33:08.783Z,26.80
2018-07-01T17:35:37.753Z,26.40
2018-07-01T17:38:06.842Z,26.20
2018-07-01T17:40:35.841Z,25.90
2018-07-01T17:43:04.820Z,26.20
2018-07-01T17:45:33.840Z,26.00
2018-07-01T17:48:02.860Z,26.20
2018-07-01T17:50:31.945Z,26.00
2018-07-01T17:53:00.967Z,26.50
2018-07-01T17:55:29.973Z,25.30
2018-07-01T17:57:59.031Z,26.00
2018-07-01T18:00:28.127Z,25.90
2018-07-01T18:02:57.325Z,26.50
2018-07-01T18:05:26.289Z,25.70
2018-07-01T18:07:55.353Z,26.40
2018-07-01T18:10:24.325Z,26.70
2018-07-01T18:12:53.283Z,26.40
2018-07-01T18:15:22.294Z,26.60
2018-07-01T18:17:51.276Z,26.10
2018-07-01T18:20:20.229Z,26.40
2018-07-01T18:23:18.231Z,26.00
2018-07-01T18:25:18.196Z,26.60
2018-07-01T18:27:52.584Z,27.20
2018-07-01T18:30:16.207Z,26.50
2018-07-01T18:32:45.162Z,27.30
2018-07-01T18:35:14.350Z,27.20
2018-07-01T18:37:43.379Z,27.20
2018-07-01T18:40:12.371Z,27.50
2018-07-01T18:42:41.365Z,26.70
2018-07-01T18:45:10.365Z,27.10
2018-07-01T18:47:39.348Z,27.10
2018-07-01T18:50:08.553Z,27.60
2018-07-01T18:52:37.670Z,26.80
2018-07-01T18:55:06.676Z,27.20
2018-07-01T18:57:35.689Z,27.70
2018-07-01T19:00:05.751Z,27.20
2018-07-01T19:02:35.008Z,26.20
2018-07-01T19:05:04.186Z,27.50
2018-07-01T19:07:33.303Z,27.80
2018-07-01T19:10:02.960Z,27.80
2018-07-01T19:12:32.047Z,27.10
2018-07-01T19:15:01.928Z,27.80
2018-07-01T19:17:30.920Z,27.70
2018-07-01T19:19:59.916Z,27.20
2018-07-01T19:22:28.931Z,27.50
2018-07-01T19:24:57.875Z,27.50
2018-07-01T19:32:24.094Z,27.60
2018-07-01T19:34:53.152Z,27.90
2018-07-01T19:37:22.192Z,27.90
2018-07-01T19:39:51.246Z,28.10
2018-07-01T19:42:20.287Z,28.10
2018-07-01T19:44:49.194Z,28.30
2018-07-01T19:49:46.864Z,28.70
2018-07-01T19:52:15.813Z,28.70
2018-07-01T19:54:44.826Z,29.20
2018-07-01T19:57:13.876Z,28.90
2018-07-01T19:59:42.868Z,29.30
2018-07-01T20:02:11.878Z,29.30
2018-07-01T20:04:40.902Z,29.50
2018-07-01T20:07:09.914Z,29.80
2018-07-01T20:09:38.942Z,30.00
2018-07-01T20:12:07.920Z,29.60
2018-07-01T20:14:36.897Z,29.90
2018-07-01T20:17:05.936Z,30.00
2018-07-01T20:19:34.954Z,30.00
2018-07-01T20:22:03.950Z,30.00
2018-07-01T20:24:32.994Z,30.20
2018-07-01T20:27:01.990Z,30.80
2018-07-01T20:29:31.074Z,30.20
2018-07-01T20:32:00.068Z,30.40
2018-07-01T20:34:29.056Z,31.00
2018-07-01T20:36:58.130Z,30.80
2018-07-01T20:39:27.182Z,30.90
2018-07-01T20:41:56.174Z,30.80
2018-07-01T20:44:25.145Z,30.50
2018-07-01T20:46:54.128Z,30.90
2018-07-01T20:51:51.761Z,30.90
2018-07-01T20:54:20.834Z,30.30
2018-07-01T20:56:49.825Z,30.20
2018-07-01T20:59:18.841Z,30.30
2018-07-01T21:01:47.877Z,30.30
2018-07-01T21:04:16.939Z,30.00
2018-07-01T21:06:45.957Z,30.40
2018-07-01T21:09:14.949Z,31.80
2018-07-01T21:11:43.948Z,30.80
2018-07-01T21:14:12.861Z,31.50
2018-07-01T21:16:41.845Z,32.20
2018-07-01T21:19:11.073Z,31.20
2018-07-01T21:21:40.022Z,31.00
2018-07-01T21:24:09.025Z,31.40
2018-07-01T21:26:38.009Z,31.10
2018-07-01T21:29:07.051Z,31.40
2018-07-01T21:31:36.065Z,31.10
2018-07-01T21:34:05.101Z,31.30
2018-07-01T21:36:34.114Z,31.30
2018-07-01T21:39:03.458Z,31.40
2018-07-01T21:41:32.449Z,31.10
2018-07-01T21:44:01.447Z,31.00
2018-07-01T21:46:30.472Z,31.40
2018-07-01T21:48:59.493Z,31.10
2018-07-01T21:51:28.584Z,31.40
2018-07-01T21:53:57.572Z,31.20
2018-07-01T21:56:26.616Z,31.00
2018-07-01T21:58:55.614Z,31.10
2018-07-01T22:01:24.606Z,31.00
2018-07-01T22:03:53.620Z,31.10
2018-07-01T22:06:22.623Z,32.00
2018-07-01T22:08:51.680Z,31.20
2018-07-01T22:11:47.045Z,31.50
2018-07-01T22:14:31.599Z,31.40
2018-07-01T22:17:01.005Z,31.40
2018-07-01T22:19:30.116Z,31.50
2018-07-01T22:21:59.405Z,31.30
2018-07-01T22:24:30.484Z,32.70
2018-07-01T22:26:59.473Z,31.70
2018-07-01T22:29:28.608Z,31.40
2018-07-01T22:31:57.604Z,31.60
2018-07-01T22:36:55.816Z,32.00
2018-07-01T22:39:25.956Z,32.20
2018-07-01T22:41:55.854Z,32.00
2018-07-01T22:44:24.948Z,31.90
2018-07-01T22:46:54.364Z,31.70
2018-07-01T22:49:23.397Z,32.40
2018-07-01T22:51:52.413Z,32.40
2018-07-01T22:54:21.384Z,32.50
2018-07-01T22:56:50.374Z,32.50
2018-07-01T22:59:19.407Z,35.20
2018-07-01T23:04:22.762Z,34.00
2018-07-01T23:06:51.798Z,32.70
2018-07-01T23:09:20.805Z,33.10
2018-07-01T23:11:49.852Z,33.90
2018-07-01T23:14:18.936Z,34.10
2018-07-01T23:16:47.900Z,32.90
2018-07-01T23:19:16.884Z,33.10
2018-07-01T23:21:45.952Z,33.10
2018-07-01T23:24:14.970Z,33.10
2018-07-01T23:26:43.977Z,33.40
2018-07-01T23:29:13.009Z,33.30
2018-07-01T23:31:42.060Z,34.90
2018-07-01T23:36:39.668Z,34.00
2018-07-01T23:39:08.738Z,33.40
2018-07-01T23:41:37.790Z,33.20
2018-07-01T23:44:06.808Z,33.60
2018-07-01T23:46:35.790Z,34.00
2018-07-01T23:49:04.838Z,35.70
2018-07-01T23:51:33.930Z,36.20
2018-07-01T23:54:02.899Z,36.70
2018-07-01T23:56:31.937Z,36.10
2018-07-01T23:59:00.972Z,37.90
