createdAt,value
2017-06-09T05:44:56.327Z,21.41
2017-06-09T05:47:39.916Z,21.44
2017-06-09T05:56:24.134Z,21.35
2017-06-09T06:07:02.639Z,21.68
2017-06-09T06:09:46.375Z,21.79
2017-06-09T06:12:40.446Z,21.80
2017-06-09T06:15:35.119Z,21.76
2017-06-09T06:19:49.018Z,21.67
2017-06-09T06:22:34.434Z,21.66
2017-06-09T06:31:08.131Z,21.81
2017-06-09T06:33:52.289Z,21.99
2017-06-09T06:36:46.557Z,22.09
2017-06-09T06:39:41.501Z,22.15
2017-06-09T06:42:36.565Z,22.20
2017-06-09T06:45:31.591Z,22.27
2017-06-09T06:48:26.717Z,22.34
2017-06-09T06:51:21.925Z,22.40
2017-06-09T06:54:17.275Z,22.45
2017-06-09T06:57:12.622Z,22.51
2017-06-09T07:00:07.922Z,22.58
2017-06-09T07:03:03.225Z,22.67
2017-06-09T07:05:58.438Z,22.74
2017-06-09T07:08:53.750Z,22.79
2017-06-09T07:11:49.010Z,22.84
2017-06-09T07:14:44.326Z,22.90
2017-06-09T07:17:39.626Z,22.99
2017-06-09T07:20:34.927Z,23.08
2017-06-09T07:23:30.292Z,23.21
2017-06-09T07:29:21.006Z,23.43
2017-06-09T07:32:16.322Z,23.53
2017-06-09T07:35:11.672Z,23.63
2017-06-09T07:38:07.053Z,23.72
2017-06-09T07:41:02.378Z,23.79
2017-06-09T07:43:57.645Z,23.88
2017-06-09T07:46:52.987Z,24.02
2017-06-09T07:49:48.299Z,24.16
2017-06-09T07:52:43.603Z,24.31
2017-06-09T07:55:38.995Z,24.47
2017-06-09T08:01:29.949Z,24.71
2017-06-09T08:04:25.378Z,24.80
2017-06-09T08:07:20.926Z,24.95
2017-06-09T08:16:07.632Z,25.43
2017-06-09T08:19:03.319Z,25.66
2017-06-09T08:21:59.088Z,25.93
2017-06-09T08:24:54.790Z,26.20
2017-06-09T08:27:50.400Z,26.44
2017-06-09T08:30:46.122Z,26.65
2017-06-09T08:33:41.828Z,26.91
2017-06-09T08:36:37.440Z,27.11
2017-06-09T08:39:33.338Z,27.32
2017-06-09T08:42:30.134Z,27.59
2017-06-09T08:45:24.930Z,27.87
2017-06-09T08:48:20.974Z,28.18
2017-06-09T08:51:16.940Z,28.46
2017-06-09T08:54:12.780Z,28.71
2017-06-09T08:57:08.665Z,29.00
2017-06-09T09:00:04.273Z,29.28
2017-06-09T09:03:00.026Z,29.55
2017-06-09T09:05:55.085Z,29.82
2017-06-09T09:08:52.485Z,30.06
2017-06-09T09:11:46.323Z,30.29
2017-06-09T09:14:42.424Z,30.57
2017-06-09T09:17:38.552Z,30.92
2017-06-09T09:20:34.661Z,31.17
2017-06-09T09:26:27.331Z,31.68
2017-06-09T09:29:23.142Z,31.86
2017-06-09T09:32:19.162Z,32.07
2017-06-09T09:35:15.491Z,32.32
2017-06-09T09:38:11.149Z,32.53
2017-06-09T09:41:07.383Z,32.75
2017-06-09T09:44:03.867Z,33.01
2017-06-09T09:47:00.289Z,33.38
2017-06-09T09:49:56.666Z,33.76
2017-06-09T09:52:53.053Z,34.06
2017-06-09T09:55:49.479Z,34.28
2017-06-09T09:58:46.074Z,34.44
2017-06-09T10:01:42.527Z,34.66
2017-06-09T10:04:39.131Z,34.83
2017-06-09T10:07:35.590Z,35.00
2017-06-09T10:10:31.967Z,35.17
2017-06-09T10:16:24.588Z,35.40
2017-06-09T10:19:20.776Z,35.46
2017-06-09T10:22:17.129Z,35.62
2017-06-09T10:25:13.560Z,35.71
2017-06-09T10:28:09.711Z,35.71
2017-06-09T10:31:05.461Z,35.49
2017-06-09T10:34:01.134Z,35.05
2017-06-09T10:36:56.771Z,34.46
2017-06-09T10:39:52.429Z,33.87
2017-06-09T10:42:48.057Z,33.36
2017-06-09T10:45:43.780Z,32.90
2017-06-09T10:48:39.325Z,32.40
2017-06-09T10:51:35.041Z,31.99
2017-06-09T10:54:30.605Z,31.62
2017-06-09T10:57:26.299Z,31.22
2017-06-09T11:00:21.930Z,30.88
2017-06-09T11:03:17.598Z,30.65
2017-06-09T11:06:13.156Z,30.42
2017-06-09T11:09:08.707Z,30.22
2017-06-09T11:15:00.035Z,29.79
2017-06-09T11:17:55.708Z,29.66
2017-06-09T11:20:51.472Z,29.53
2017-06-09T11:23:47.024Z,29.42
2017-06-09T11:26:42.736Z,29.29
2017-06-09T11:29:38.439Z,29.18
2017-06-09T11:32:34.078Z,29.08
2017-06-09T11:35:29.708Z,28.98
2017-06-09T11:38:25.233Z,28.89
2017-06-09T11:41:20.855Z,28.79
2017-06-09T11:44:16.354Z,28.68
2017-06-09T11:47:11.989Z,28.59
2017-06-09T11:50:07.688Z,28.53
2017-06-09T11:53:03.197Z,28.47
2017-06-09T11:55:58.989Z,28.39
2017-06-09T12:01:50.371Z,28.28
2017-06-09T12:07:41.572Z,28.18
2017-06-09T12:10:37.072Z,28.13
2017-06-09T12:13:32.834Z,28.11
2017-06-09T12:19:24.108Z,28.04
2017-06-09T12:22:19.819Z,28.02
2017-06-09T12:25:15.308Z,28.01
2017-06-09T12:28:10.937Z,28.00
2017-06-09T12:31:06.691Z,28.00
2017-06-09T12:34:02.363Z,28.01
2017-06-09T12:36:57.995Z,28.01
2017-06-09T12:39:53.711Z,28.02
2017-06-09T12:42:49.300Z,28.03
2017-06-09T12:45:45.046Z,28.04
2017-06-09T12:48:40.841Z,28.06
2017-06-09T12:51:36.434Z,28.02
2017-06-09T12:57:27.748Z,27.85
2017-06-09T13:00:23.391Z,27.77
2017-06-09T13:03:19.075Z,27.69
2017-06-09T13:06:14.706Z,27.67
2017-06-09T13:09:10.315Z,27.65
2017-06-09T13:12:06.003Z,27.63
2017-06-09T13:17:57.299Z,27.55
2017-06-09T13:20:52.849Z,27.53
2017-06-09T13:23:48.401Z,27.54
2017-06-09T13:26:44.219Z,27.56
2017-06-09T13:29:40.013Z,27.57
2017-06-09T13:35:31.472Z,27.58
2017-06-09T13:38:27.118Z,27.61
2017-06-09T13:41:22.739Z,27.64
2017-06-09T13:44:18.381Z,27.69
2017-06-09T13:50:09.672Z,27.76
2017-06-09T13:53:05.375Z,27.76
2017-06-09T13:56:01.065Z,27.77
2017-06-09T13:58:56.715Z,27.78
2017-06-09T14:01:52.508Z,27.79
2017-06-09T14:04:48.302Z,27.78
2017-06-09T14:07:44.005Z,27.79
2017-06-09T14:10:39.650Z,27.81
2017-06-09T14:13:35.424Z,27.82
2017-06-09T14:16:31.190Z,27.84
2017-06-09T14:19:26.762Z,27.86
2017-06-09T14:22:22.545Z,27.93
2017-06-09T14:25:18.295Z,27.96
2017-06-09T14:31:09.754Z,28.03
2017-06-09T14:37:01.073Z,28.09
2017-06-09T14:39:56.689Z,28.11
2017-06-09T14:42:52.346Z,28.11
2017-06-09T14:45:48.188Z,28.14
2017-06-09T14:48:43.746Z,28.17
2017-06-09T14:51:39.405Z,28.20
2017-06-09T14:54:35.219Z,28.24
2017-06-09T14:57:30.976Z,28.26
2017-06-09T15:00:26.834Z,28.28
2017-06-09T15:06:18.178Z,28.26
2017-06-09T15:09:13.908Z,28.26
2017-06-09T15:12:09.677Z,28.23
2017-06-09T15:15:05.441Z,28.23
2017-06-09T15:18:01.078Z,28.23
2017-06-09T15:23:52.486Z,28.23
2017-06-09T15:26:48.212Z,28.22
2017-06-09T15:29:43.941Z,28.21
2017-06-09T15:32:39.633Z,28.17
2017-06-09T15:35:35.394Z,28.13
2017-06-09T15:38:31.127Z,28.11
2017-06-09T15:41:26.766Z,28.10
2017-06-09T15:44:22.450Z,28.07
2017-06-09T15:47:18.171Z,28.06
2017-06-09T15:50:13.959Z,28.04
2017-06-09T15:53:09.490Z,28.03
2017-06-09T15:56:05.233Z,28.03
2017-06-09T16:01:56.663Z,28.05
2017-06-09T16:04:52.292Z,28.05
2017-06-09T16:07:47.981Z,28.04
2017-06-09T16:10:43.623Z,28.02
2017-06-09T16:13:39.313Z,28.00
2017-06-09T16:16:35.009Z,27.98
2017-06-09T16:19:30.644Z,27.94
2017-06-09T16:22:26.341Z,27.93
2017-06-09T16:25:22.084Z,27.94
2017-06-09T16:28:17.752Z,27.96
2017-06-09T16:31:13.382Z,27.95
2017-06-09T16:34:09.046Z,27.94
2017-06-09T16:37:04.660Z,27.93
2017-06-09T16:40:00.246Z,27.92
2017-06-09T16:42:56.017Z,27.91
2017-06-09T16:45:51.486Z,27.89
2017-06-09T16:51:42.887Z,27.89
2017-06-09T16:54:38.694Z,27.87
2017-06-09T16:57:34.272Z,27.85
2017-06-09T17:00:29.912Z,27.82
2017-06-09T17:03:25.640Z,27.79
2017-06-09T17:09:16.937Z,27.72
2017-06-09T17:12:12.648Z,27.68
2017-06-09T17:15:08.238Z,27.63
2017-06-09T17:18:03.945Z,27.55
2017-06-09T17:20:59.484Z,27.43
2017-06-09T17:23:55.057Z,27.33
2017-06-09T17:29:45.998Z,27.12
2017-06-09T17:32:41.532Z,26.98
2017-06-09T17:35:37.007Z,26.82
2017-06-09T17:38:32.516Z,26.63
2017-06-09T17:41:27.966Z,26.37
2017-06-09T17:47:18.790Z,25.87
2017-06-09T17:50:14.175Z,25.64
2017-06-09T17:56:05.030Z,25.15
2017-06-09T18:01:55.557Z,24.76
2017-06-09T18:04:50.869Z,24.53
2017-06-09T18:07:46.184Z,24.31
2017-06-09T18:10:41.320Z,24.11
2017-06-09T18:13:36.542Z,23.90
2017-06-09T18:16:31.981Z,23.73
2017-06-09T18:19:27.255Z,23.57
2017-06-09T18:22:22.478Z,23.44
2017-06-09T18:25:17.808Z,23.31
2017-06-09T18:28:12.891Z,23.19
2017-06-09T18:32:27.152Z,23.06
