createdAt,value
2023-04-30T00:03:18.997Z,21.6
2023-04-30T00:08:21.864Z,21.6
2023-04-30T00:13:21.735Z,21.6
2023-04-30T00:18:22.118Z,21.6
2023-04-30T00:23:23.306Z,21.6
2023-04-30T00:28:14.879Z,21.6
2023-04-30T00:33:16.448Z,21.6
2023-04-30T00:38:19.384Z,21.6
2023-04-30T00:43:22.097Z,21.6
2023-04-30T00:48:24.978Z,21.6
2023-04-30T00:53:25.184Z,21.6
2023-04-30T00:58:25.814Z,21.6
2023-04-30T01:03:26.370Z,21.6
2023-04-30T01:08:26.746Z,21.5
2023-04-30T01:13:27.505Z,21.5
2023-04-30T01:18:28.059Z,21.5
2023-04-30T01:23:31.384Z,21.5
2023-04-30T01:28:34.380Z,21.5
2023-04-30T01:33:37.058Z,21.5
2023-04-30T01:38:37.157Z,21.5
2023-04-30T01:43:40.508Z,21.5
2023-04-30T01:48:43.325Z,21.5
2023-04-30T01:53:45.900Z,21.5
2023-04-30T01:58:45.869Z,21.5
2023-04-30T02:03:46.600Z,21.5
2023-04-30T02:08:47.182Z,21.5
2023-04-30T02:13:47.736Z,21.3
2023-04-30T02:18:48.319Z,21.4
2023-04-30T02:23:48.953Z,21.4
2023-04-30T02:28:49.423Z,21.4
2023-04-30T02:33:52.800Z,21.4
2023-04-30T02:38:55.491Z,21.4
2023-04-30T02:43:58.335Z,21.4
2023-04-30T02:48:58.293Z,21.4
2023-04-30T02:53:58.303Z,21.4
2023-04-30T02:58:59.162Z,21.4
2023-04-30T03:03:59.680Z,21.3
2023-04-30T03:09:00.871Z,21.4
2023-04-30T03:14:01.192Z,21.3
2023-04-30T03:19:04.476Z,21.3
2023-04-30T03:24:04.671Z,21.3
2023-04-30T03:29:05.021Z,21.3
2023-04-30T03:34:09.280Z,21.3
2023-04-30T03:39:09.133Z,21.3
2023-04-30T03:44:12.463Z,21.3
2023-04-30T03:49:12.669Z,21.3
2023-04-30T03:54:13.184Z,21.2
2023-04-30T03:59:13.617Z,21.2
2023-04-30T04:04:14.100Z,21.2
2023-04-30T04:09:14.577Z,21.2
2023-04-30T04:14:17.995Z,21.2
2023-04-30T04:19:19.718Z,21.2
2023-04-30T04:24:22.758Z,21.2
2023-04-30T04:29:23.587Z,21.2
2023-04-30T04:34:23.873Z,21.2
2023-04-30T04:39:26.970Z,21.2
2023-04-30T04:44:27.037Z,21.2
2023-04-30T04:49:27.810Z,21.2
2023-04-30T04:54:28.109Z,21.2
2023-04-30T04:59:28.628Z,21.2
2023-04-30T05:04:29.252Z,21.2
2023-04-30T05:09:29.839Z,21.2
2023-04-30T05:14:32.940Z,21.2
2023-04-30T05:19:32.980Z,21.2
2023-04-30T05:24:34.047Z,21.2
2023-04-30T05:29:34.551Z,21.2
2023-04-30T05:34:35.067Z,21.2
2023-04-30T05:39:38.290Z,21.2
2023-04-30T05:44:38.382Z,21.2
2023-04-30T05:49:38.992Z,21.1
2023-04-30T05:54:42.256Z,21.2
2023-04-30T05:59:44.080Z,21.1
2023-04-30T06:04:44.389Z,21.2
2023-04-30T06:09:44.591Z,21.2
2023-04-30T06:14:44.849Z,21.2
2023-04-30T06:19:45.335Z,21.2
2023-04-30T06:24:45.870Z,21.2
2023-04-30T06:29:46.334Z,21.2
2023-04-30T06:34:49.625Z,21.2
2023-04-30T06:39:49.693Z,21.2
2023-04-30T06:44:50.357Z,21.2
2023-04-30T06:49:50.901Z,21.2
2023-04-30T06:54:53.686Z,21.2
2023-04-30T06:59:53.881Z,21.2
2023-04-30T07:04:56.940Z,21.3
2023-04-30T07:09:59.830Z,21.3
2023-04-30T07:15:02.425Z,21.3
2023-04-30T07:20:02.411Z,21.3
2023-04-30T07:25:02.920Z,21.3
2023-04-30T07:30:05.966Z,21.3
2023-04-30T07:35:05.882Z,21.3
2023-04-30T07:40:06.554Z,21.3
2023-04-30T07:45:06.785Z,21.3
2023-04-30T07:50:07.336Z,21.4
2023-04-30T07:55:07.700Z,21.3
2023-04-30T08:00:10.925Z,21.4
2023-04-30T08:05:13.526Z,21.4
2023-04-30T08:10:13.381Z,21.3
2023-04-30T08:15:16.652Z,21.3
2023-04-30T08:20:16.739Z,21.4
2023-04-30T08:25:17.403Z,21.4
2023-04-30T08:30:18.687Z,21.4
2023-04-30T08:35:18.925Z,21.4
2023-04-30T08:40:19.469Z,21.4
2023-04-30T08:45:19.849Z,21.4
2023-04-30T08:50:20.381Z,21.4
2023-04-30T08:55:23.739Z,21.4
2023-04-30T09:00:23.729Z,21.4
2023-04-30T09:05:24.444Z,21.4
2023-04-30T09:10:25.103Z,21.4
2023-04-30T09:15:35.893Z,21.5
2023-04-30T09:20:34.854Z,21.5
2023-04-30T09:25:38.041Z,21.5
2023-04-30T09:30:40.811Z,21.4
2023-04-30T09:35:41.565Z,21.5
2023-04-30T09:40:42.641Z,21.5
2023-04-30T09:45:43.265Z,21.5
2023-04-30T09:50:43.827Z,21.5
2023-04-30T09:55:44.257Z,21.5
2023-04-30T10:00:44.636Z,21.5
2023-04-30T10:05:45.010Z,21.5
2023-04-30T10:10:45.847Z,21.5
2023-04-30T10:15:46.222Z,21.5
2023-04-30T10:20:49.598Z,21.6
2023-04-30T10:25:52.224Z,21.6
2023-04-30T10:30:54.840Z,21.6
2023-04-30T10:35:55.657Z,21.6
2023-04-30T10:40:55.949Z,21.6
2023-04-30T10:45:56.259Z,21.6
2023-04-30T10:55:57.393Z,21.6
2023-04-30T11:01:00.492Z,21.6
2023-04-30T11:06:00.665Z,21.6
2023-04-30T11:11:01.154Z,21.7
2023-04-30T11:16:04.386Z,21.7
2023-04-30T11:21:07.095Z,21.6
2023-04-30T11:26:07.307Z,21.6
2023-04-30T11:31:10.332Z,21.7
2023-04-30T11:36:10.393Z,21.6
2023-04-30T11:41:11.150Z,21.7
2023-04-30T11:46:11.611Z,21.7
2023-04-30T11:51:12.846Z,21.7
2023-04-30T11:56:13.422Z,21.7
2023-04-30T12:01:14.038Z,21.7
2023-04-30T12:06:14.552Z,21.7
2023-04-30T12:11:15.265Z,21.7
2023-04-30T12:16:15.723Z,21.7
2023-04-30T12:21:16.091Z,21.7
2023-04-30T12:26:19.320Z,21.8
2023-04-30T12:31:19.265Z,21.8
2023-04-30T12:36:19.613Z,21.7
2023-04-30T12:41:20.928Z,21.8
2023-04-30T12:46:21.151Z,21.7
2023-04-30T12:51:21.782Z,21.7
2023-04-30T12:56:25.297Z,21.8
2023-04-30T13:01:28.161Z,21.8
2023-04-30T13:06:28.241Z,21.7
2023-04-30T13:11:28.694Z,21.7
2023-04-30T13:16:29.553Z,21.8
2023-04-30T13:21:29.930Z,21.8
2023-04-30T13:26:33.379Z,21.8
2023-04-30T13:31:33.386Z,21.8
2023-04-30T13:36:33.914Z,21.8
2023-04-30T13:41:34.327Z,21.8
2023-04-30T13:46:34.832Z,21.8
2023-04-30T13:51:35.395Z,21.8
2023-04-30T13:56:35.876Z,21.9
2023-04-30T14:01:36.467Z,21.9
2023-04-30T14:06:36.768Z,21.9
2023-04-30T14:11:38.204Z,21.9
2023-04-30T14:16:38.707Z,21.9
2023-04-30T14:21:39.043Z,21.9
2023-04-30T14:26:42.403Z,21.9
2023-04-30T14:31:44.139Z,22
2023-04-30T14:36:44.166Z,22
2023-04-30T14:41:47.435Z,22
2023-04-30T14:46:48.423Z,22
2023-04-30T14:51:51.356Z,22
2023-04-30T14:56:51.413Z,22
2023-04-30T15:01:52.121Z,22
2023-04-30T15:06:52.555Z,22.1
2023-04-30T15:11:54.000Z,22.1
2023-04-30T15:16:54.425Z,22.1
2023-04-30T15:21:56.465Z,22.1
2023-04-30T15:26:56.890Z,22.1
2023-04-30T15:31:57.520Z,22.1
2023-04-30T15:36:57.914Z,22.1
2023-04-30T15:41:58.612Z,22.1
2023-04-30T15:47:02.053Z,22.1
2023-04-30T15:52:04.762Z,22.1
2023-04-30T15:57:04.632Z,22.1
2023-04-30T16:02:05.170Z,22.1
2023-04-30T16:07:05.662Z,22.1
2023-04-30T16:12:06.288Z,22.2
2023-04-30T16:17:06.640Z,22.2
2023-04-30T16:22:08.067Z,22.2
2023-04-30T16:27:08.141Z,22.2
2023-04-30T16:32:08.607Z,22.2
2023-04-30T16:37:09.092Z,22.2
2023-04-30T16:42:09.426Z,22.2
2023-04-30T16:47:10.098Z,22.2
2023-04-30T16:52:13.531Z,22.2
2023-04-30T16:57:13.399Z,22.2
2023-04-30T17:02:13.807Z,22.2
2023-04-30T17:07:14.206Z,22.2
2023-04-30T17:12:14.861Z,22.2
2023-04-30T17:17:15.323Z,22.2
2023-04-30T17:22:15.857Z,22.1
2023-04-30T17:27:16.141Z,22.2
2023-04-30T17:32:16.900Z,22.2
2023-04-30T17:37:20.001Z,22.1
2023-04-30T17:42:19.660Z,22.2
2023-04-30T17:47:23.083Z,22.2
2023-04-30T17:52:22.986Z,22.2
2023-04-30T17:57:23.206Z,22.2
2023-04-30T18:02:23.943Z,22.2
2023-04-30T18:07:24.492Z,22.2
2023-04-30T18:12:24.864Z,22.2
2023-04-30T18:17:28.153Z,22.2
2023-04-30T18:22:28.239Z,22.2
2023-04-30T18:27:28.882Z,22.2
2023-04-30T18:32:29.233Z,22.2
2023-04-30T18:37:32.495Z,22.2
2023-04-30T18:42:35.333Z,22.2
2023-04-30T18:47:35.422Z,22.2
2023-04-30T18:52:36.035Z,22.1
2023-04-30T18:57:36.608Z,22.1
2023-04-30T19:02:37.127Z,22.1
2023-04-30T19:07:37.694Z,22.1
2023-04-30T19:12:38.183Z,22.1
2023-04-30T19:17:41.354Z,22.1
2023-04-30T19:22:41.522Z,22.1
2023-04-30T19:27:41.844Z,22
2023-04-30T19:32:44.939Z,22
2023-04-30T19:37:45.177Z,22
2023-04-30T19:42:48.265Z,22
2023-04-30T19:47:48.334Z,22
2023-04-30T19:52:49.027Z,22
2023-04-30T19:57:52.418Z,22
2023-04-30T20:02:55.517Z,22
2023-04-30T20:07:55.534Z,22
2023-04-30T20:12:58.699Z,22
2023-04-30T20:17:58.907Z,22
2023-04-30T20:22:59.473Z,22
2023-04-30T20:28:00.035Z,21.9
2023-04-30T20:33:01.050Z,21.9
2023-04-30T20:38:01.599Z,21.9
2023-04-30T20:43:01.692Z,21.9
2023-04-30T20:48:02.282Z,21.9
2023-04-30T20:53:05.424Z,21.9
2023-04-30T20:58:08.209Z,21.9
2023-04-30T21:03:08.560Z,21.9
2023-04-30T21:08:08.775Z,21.9
2023-04-30T21:13:12.093Z,21.9
2023-04-30T21:18:12.041Z,21.8
2023-04-30T21:23:12.570Z,21.8
2023-04-30T21:28:12.879Z,21.9
2023-04-30T21:33:16.369Z,21.9
2023-04-30T21:38:19.260Z,21.8
2023-04-30T21:43:19.343Z,21.8
2023-04-30T21:48:21.625Z,21.8
2023-04-30T21:53:24.606Z,21.8
2023-04-30T21:58:24.516Z,21.8
2023-04-30T22:03:25.253Z,21.8
2023-04-30T22:08:25.701Z,21.8
2023-04-30T22:13:26.257Z,21.8
2023-04-30T22:18:26.769Z,21.8
2023-04-30T22:23:28.019Z,21.8
2023-04-30T22:28:28.655Z,21.8
2023-04-30T22:33:28.970Z,21.7
2023-04-30T22:38:29.639Z,21.7
2023-04-30T22:43:30.181Z,21.7
2023-04-30T22:48:30.596Z,21.7
2023-04-30T22:53:33.918Z,21.7
2023-04-30T22:58:34.201Z,21.7
2023-04-30T23:03:35.079Z,21.6
2023-04-30T23:08:35.658Z,21.7
2023-04-30T23:13:36.176Z,21.7
2023-04-30T23:18:36.771Z,21.7
2023-04-30T23:23:37.351Z,21.7
2023-04-30T23:28:38.021Z,21.6
2023-04-30T23:33:41.348Z,21.7
2023-04-30T23:38:41.349Z,21.6
2023-04-30T23:43:41.866Z,21.5
2023-04-30T23:48:42.306Z,21.6
2023-04-30T23:53:42.864Z,21.6
2023-04-30T23:58:34.383Z,21.6
