createdAt,value
2018-09-08T00:00:46.594Z,99.99
2018-09-08T00:01:46.634Z,99.99
2018-09-08T00:02:46.990Z,99.99
2018-09-08T00:03:46.735Z,99.99
2018-09-08T00:04:46.786Z,99.99
2018-09-08T00:05:46.807Z,99.99
2018-09-08T00:06:46.844Z,99.99
2018-09-08T00:07:46.925Z,99.99
2018-09-08T00:08:46.947Z,99.99
2018-09-08T00:09:47.313Z,99.99
2018-09-08T00:10:47.035Z,99.99
2018-09-08T00:11:47.109Z,99.99
2018-09-08T00:12:47.094Z,99.99
2018-09-08T00:13:47.151Z,99.99
2018-09-08T00:14:47.182Z,99.99
2018-09-08T00:15:47.536Z,99.99
2018-09-08T00:16:47.286Z,99.99
2018-09-08T00:17:47.324Z,99.99
2018-09-08T00:18:47.372Z,99.99
2018-09-08T00:19:47.406Z,99.99
2018-09-08T00:20:47.462Z,99.99
2018-09-08T00:21:47.801Z,99.99
2018-09-08T00:22:47.829Z,99.99
2018-09-08T00:23:47.579Z,99.99
2018-09-08T00:24:47.644Z,99.99
2018-09-08T00:25:47.677Z,99.99
2018-09-08T00:26:47.714Z,99.99
2018-09-08T00:27:47.744Z,99.99
2018-09-08T00:28:47.797Z,99.99
2018-09-08T00:29:47.817Z,99.99
2018-09-08T00:30:47.881Z,99.99
2018-09-08T00:31:47.943Z,99.99
2018-09-08T00:32:47.946Z,99.99
2018-09-08T00:33:47.993Z,99.99
2018-09-08T00:34:48.093Z,99.99
2018-09-08T00:35:48.094Z,99.99
2018-09-08T00:36:48.174Z,99.99
2018-09-08T00:37:48.186Z,99.99
2018-09-08T00:38:48.274Z,99.99
2018-09-08T00:39:48.251Z,99.99
2018-09-08T00:40:48.286Z,99.99
2018-09-08T00:41:48.349Z,99.99
2018-09-08T00:42:48.410Z,99.99
2018-09-08T00:43:48.727Z,99.99
2018-09-08T00:44:48.492Z,99.99
2018-09-08T00:45:48.582Z,99.99
2018-09-08T00:46:48.553Z,99.99
2018-09-08T00:47:48.607Z,99.99
2018-09-08T00:48:48.646Z,99.99
2018-09-08T00:49:48.703Z,99.99
2018-09-08T00:50:48.769Z,99.99
2018-09-08T00:51:48.789Z,99.99
2018-09-08T00:52:48.804Z,99.99
2018-09-08T00:53:49.161Z,99.99
2018-09-08T00:54:48.916Z,99.99
2018-09-08T00:55:48.920Z,99.99
2018-09-08T00:56:48.985Z,99.99
2018-09-08T00:57:49.063Z,99.99
2018-09-08T00:58:49.078Z,99.99
2018-09-08T00:59:49.126Z,99.99
2018-09-08T01:00:49.476Z,99.99
2018-09-08T01:01:49.213Z,99.99
2018-09-08T01:02:49.259Z,99.99
2018-09-08T01:03:49.406Z,99.99
2018-09-08T01:04:49.327Z,99.99
2018-09-08T01:05:49.373Z,99.99
2018-09-08T01:06:49.401Z,99.99
2018-09-08T01:07:49.454Z,99.99
2018-09-08T01:08:49.543Z,99.99
2018-09-08T01:09:49.549Z,99.99
2018-09-08T01:10:49.551Z,99.99
2018-09-08T01:11:49.633Z,99.99
2018-09-08T01:12:49.664Z,99.99
2018-09-08T01:13:49.690Z,99.99
2018-09-08T01:14:49.740Z,99.99
2018-09-08T01:15:50.091Z,99.99
2018-09-08T01:16:49.810Z,99.99
2018-09-08T01:17:49.877Z,99.99
2018-09-08T01:18:49.932Z,99.99
2018-09-08T01:19:49.948Z,99.99
2018-09-08T01:20:49.991Z,99.99
2018-09-08T01:21:50.079Z,99.99
2018-09-08T01:22:50.138Z,99.99
2018-09-08T01:23:50.117Z,99.99
2018-09-08T01:24:50.171Z,99.99
2018-09-08T01:25:50.489Z,99.99
2018-09-08T01:26:50.290Z,99.99
2018-09-08T01:27:55.336Z,99.99
2018-09-08T01:28:50.311Z,99.99
2018-09-08T01:29:50.374Z,99.99
2018-09-08T01:30:50.419Z,99.99
2018-09-08T01:31:50.449Z,99.99
2018-09-08T01:32:50.485Z,99.99
2018-09-08T01:33:50.518Z,99.99
2018-09-08T01:34:50.574Z,99.99
2018-09-08T01:35:50.910Z,99.99
2018-09-08T01:36:50.681Z,99.99
2018-09-08T01:37:50.726Z,99.99
2018-09-08T01:38:50.747Z,99.99
2018-09-08T01:39:50.812Z,99.99
2018-09-08T01:40:50.853Z,99.99
2018-09-08T01:41:50.867Z,99.99
2018-09-08T01:42:50.913Z,99.99
2018-09-08T01:43:50.979Z,99.99
2018-09-08T01:44:50.979Z,99.99
2018-09-08T01:45:51.043Z,99.99
2018-09-08T01:46:51.383Z,99.99
2018-09-08T01:47:51.137Z,99.99
2018-09-08T01:48:51.171Z,99.99
2018-09-08T01:49:51.201Z,99.99
2018-09-08T01:50:51.252Z,99.99
2018-09-08T01:51:51.289Z,99.99
2018-09-08T01:52:51.636Z,99.99
2018-09-08T01:53:51.408Z,99.99
2018-09-08T01:54:51.426Z,99.99
2018-09-08T01:55:51.456Z,99.99
2018-09-08T01:56:51.500Z,99.99
2018-09-08T01:57:51.542Z,99.99
2018-09-08T01:58:51.892Z,99.99
2018-09-08T01:59:51.634Z,99.99
2018-09-08T02:00:51.672Z,99.99
2018-09-08T02:01:51.690Z,99.99
2018-09-08T02:02:51.748Z,99.99
2018-09-08T02:03:51.826Z,99.99
2018-09-08T02:04:51.873Z,99.99
2018-09-08T02:05:51.876Z,99.99
2018-09-08T02:06:51.915Z,99.99
2018-09-08T02:07:51.957Z,99.99
2018-09-08T02:08:52.282Z,99.99
2018-09-08T02:09:52.043Z,99.99
2018-09-08T02:10:52.061Z,99.99
2018-09-08T02:11:52.168Z,99.99
2018-09-08T02:12:52.172Z,99.99
2018-09-08T02:13:52.173Z,99.99
2018-09-08T02:14:52.521Z,99.99
2018-09-08T02:15:52.261Z,99.99
2018-09-08T02:16:52.322Z,99.99
2018-09-08T02:17:52.373Z,99.99
2018-09-08T02:18:52.399Z,99.99
2018-09-08T02:19:52.499Z,99.99
2018-09-08T02:20:52.525Z,99.99
2018-09-08T02:21:52.527Z,99.99
2018-09-08T02:22:52.565Z,99.99
2018-09-08T02:23:52.651Z,99.99
2018-09-08T02:24:52.646Z,99.99
2018-09-08T02:25:52.999Z,99.99
2018-09-08T02:26:52.725Z,99.99
2018-09-08T02:27:52.762Z,99.99
2018-09-08T02:28:52.803Z,99.99
2018-09-08T02:29:52.864Z,99.99
2018-09-08T02:30:52.894Z,99.99
2018-09-08T02:31:52.957Z,99.99
2018-09-08T02:32:52.996Z,99.99
2018-09-08T02:33:53.016Z,99.99
2018-09-08T02:34:53.049Z,99.99
2018-09-08T02:35:53.089Z,99.99
2018-09-08T02:36:53.151Z,99.99
2018-09-08T02:37:53.429Z,99.99
2018-09-08T02:38:53.219Z,99.99
2018-09-08T02:39:53.264Z,99.99
2018-09-08T02:40:53.302Z,99.99
2018-09-08T02:41:53.357Z,99.99
2018-09-08T02:42:53.398Z,99.99
2018-09-08T02:43:53.704Z,99.99
2018-09-08T02:44:53.493Z,99.99
2018-09-08T02:45:53.524Z,99.99
2018-09-08T02:46:53.574Z,99.99
2018-09-08T02:47:53.602Z,99.99
2018-09-08T02:48:53.640Z,99.99
2018-09-08T02:49:53.697Z,99.99
2018-09-08T02:50:53.742Z,99.99
2018-09-08T02:51:53.779Z,99.99
2018-09-08T02:52:53.810Z,99.99
2018-09-08T02:53:54.112Z,99.99
2018-09-08T02:54:53.894Z,99.99
2018-09-08T02:55:53.932Z,99.99
2018-09-08T02:56:53.979Z,99.99
2018-09-08T02:57:54.003Z,99.99
2018-09-08T02:58:54.340Z,99.99
2018-09-08T02:59:54.101Z,99.99
2018-09-08T03:00:54.141Z,99.99
2018-09-08T03:01:54.190Z,99.99
2018-09-08T03:02:54.229Z,99.99
2018-09-08T03:03:54.513Z,99.99
2018-09-08T03:04:54.318Z,99.99
2018-09-08T03:05:54.346Z,99.99
2018-09-08T03:06:54.408Z,99.99
2018-09-08T03:07:54.491Z,99.99
2018-09-08T03:08:54.625Z,99.99
2018-09-08T03:09:54.505Z,99.99
2018-09-08T03:10:54.590Z,99.99
2018-09-08T03:11:54.599Z,99.99
2018-09-08T03:12:54.664Z,99.99
2018-09-08T03:13:54.983Z,99.99
2018-09-08T03:14:54.776Z,99.99
2018-09-08T03:15:54.763Z,99.99
2018-09-08T03:16:54.824Z,99.99
2018-09-08T03:17:54.871Z,99.99
2018-09-08T03:18:54.894Z,99.99
2018-09-08T03:19:54.955Z,99.99
2018-09-08T03:20:55.016Z,99.99
2018-09-08T03:21:55.011Z,99.99
2018-09-08T03:22:55.096Z,99.99
2018-09-08T03:23:55.359Z,99.99
2018-09-08T03:24:55.153Z,99.99
2018-09-08T03:25:55.168Z,99.99
2018-09-08T03:26:55.217Z,99.99
2018-09-08T03:27:55.259Z,99.99
2018-09-08T03:28:55.302Z,99.99
2018-09-08T03:29:55.399Z,99.99
2018-09-08T03:30:55.399Z,99.99
2018-09-08T03:31:55.477Z,99.99
2018-09-08T03:32:55.466Z,99.99
2018-09-08T03:33:55.548Z,99.99
2018-09-08T03:34:55.911Z,99.99
2018-09-08T03:35:55.584Z,99.99
2018-09-08T03:36:55.660Z,99.99
2018-09-08T03:37:55.712Z,99.99
2018-09-08T03:38:55.729Z,99.99
2018-09-08T03:39:55.770Z,99.99
2018-09-08T03:40:55.820Z,99.99
2018-09-08T03:41:55.892Z,99.99
2018-09-08T03:42:55.890Z,99.99
2018-09-08T03:43:55.940Z,99.99
2018-09-08T03:44:55.973Z,99.99
2018-09-08T03:45:56.016Z,99.99
2018-09-08T03:46:56.068Z,99.99
2018-09-08T03:47:56.104Z,99.99
2018-09-08T03:48:56.137Z,99.99
2018-09-08T03:49:56.169Z,99.99
2018-09-08T03:50:56.765Z,99.99
2018-09-08T03:51:56.273Z,99.99
2018-09-08T03:52:56.309Z,99.99
2018-09-08T03:53:56.385Z,99.99
2018-09-08T03:54:56.388Z,99.99
2018-09-08T03:55:56.427Z,99.99
2018-09-08T03:56:56.465Z,99.99
2018-09-08T03:57:56.520Z,99.99
2018-09-08T03:58:56.586Z,99.99
2018-09-08T03:59:56.633Z,99.99
2018-09-08T04:00:56.625Z,99.99
2018-09-08T04:01:56.911Z,99.99
2018-09-08T04:02:56.713Z,99.99
2018-09-08T04:03:56.783Z,99.99
2018-09-08T04:04:56.845Z,99.99
2018-09-08T04:05:56.838Z,99.99
2018-09-08T04:06:56.925Z,99.99
2018-09-08T04:07:56.919Z,99.99
2018-09-08T04:08:57.020Z,99.99
2018-09-08T04:09:57.015Z,99.99
2018-09-08T04:10:57.055Z,99.99
2018-09-08T04:11:57.074Z,99.99
2018-09-08T04:12:57.140Z,99.99
2018-09-08T04:13:57.407Z,99.99
2018-09-08T04:14:57.205Z,99.99
2018-09-08T04:15:57.297Z,99.99
2018-09-08T04:16:57.290Z,99.99
2018-09-08T04:17:57.392Z,99.99
2018-09-08T04:18:57.397Z,99.99
2018-09-08T04:19:57.536Z,99.99
2018-09-08T04:20:57.478Z,99.99
2018-09-08T04:21:57.501Z,99.99
2018-09-08T04:22:57.547Z,99.99
2018-09-08T04:23:57.601Z,99.99
2018-09-08T04:24:57.896Z,99.99
2018-09-08T04:25:57.720Z,99.99
2018-09-08T04:26:57.725Z,99.99
2018-09-08T04:27:57.756Z,99.99
2018-09-08T04:28:57.807Z,99.99
2018-09-08T04:29:57.833Z,99.99
2018-09-08T04:30:57.891Z,99.99
2018-09-08T04:31:58.246Z,99.99
2018-09-08T04:32:58.020Z,99.99
2018-09-08T04:33:58.012Z,99.99
2018-09-08T04:34:58.047Z,99.99
2018-09-08T04:35:58.098Z,99.99
2018-09-08T04:36:58.138Z,99.99
2018-09-08T04:37:58.417Z,99.99
2018-09-08T04:38:58.223Z,99.99
2018-09-08T04:39:58.257Z,99.99
2018-09-08T04:40:58.337Z,99.99
2018-09-08T04:41:58.372Z,99.99
2018-09-08T04:42:58.386Z,99.99
2018-09-08T04:43:58.438Z,99.99
2018-09-08T04:44:58.453Z,99.99
2018-09-08T04:45:58.504Z,99.99
2018-09-08T04:46:58.560Z,99.99
2018-09-08T04:47:58.894Z,99.99
2018-09-08T04:48:58.633Z,99.99
2018-09-08T04:49:58.660Z,99.99
2018-09-08T04:50:58.700Z,99.99
2018-09-08T04:51:58.770Z,99.99
2018-09-08T04:52:58.809Z,99.99
2018-09-08T04:53:59.094Z,99.99
2018-09-08T04:54:58.890Z,99.99
2018-09-08T04:55:58.914Z,99.99
2018-09-08T04:56:58.993Z,99.99
2018-09-08T04:57:59.001Z,99.99
2018-09-08T04:58:59.054Z,99.99
2018-09-08T04:59:59.100Z,99.99
2018-09-08T05:00:59.208Z,99.99
2018-09-08T05:01:59.179Z,99.99
2018-09-08T05:02:59.221Z,99.99
2018-09-08T05:03:59.254Z,99.99
2018-09-08T05:04:59.334Z,99.99
2018-09-08T05:05:59.599Z,99.99
2018-09-08T05:06:59.363Z,99.99
2018-09-08T05:07:59.400Z,99.99
2018-09-08T05:08:59.472Z,99.99
2018-09-08T05:09:59.511Z,99.99
2018-09-08T05:10:59.547Z,99.99
2018-09-08T05:11:59.581Z,99.99
2018-09-08T05:12:59.640Z,99.99
2018-09-08T05:13:59.673Z,99.99
2018-09-08T05:14:59.712Z,99.99
2018-09-08T05:15:59.761Z,99.99
2018-09-08T05:16:59.791Z,99.99
2018-09-08T05:18:00.181Z,99.99
2018-09-08T05:18:59.970Z,99.99
2018-09-08T05:19:59.925Z,99.99
2018-09-08T05:20:59.941Z,99.99
2018-09-08T05:22:00.009Z,99.99
2018-09-08T05:23:00.044Z,99.99
2018-09-08T05:24:00.070Z,99.99
2018-09-08T05:25:00.111Z,99.99
2018-09-08T05:26:00.176Z,99.99
2018-09-08T05:27:00.213Z,99.99
2018-09-08T05:28:00.277Z,99.99
2018-09-08T05:29:00.588Z,99.99
2018-09-08T05:30:00.410Z,99.99
2018-09-08T05:31:00.361Z,99.99
2018-09-08T05:32:00.390Z,99.99
2018-09-08T05:33:00.443Z,99.99
2018-09-08T05:34:00.486Z,99.99
2018-09-08T05:35:00.551Z,99.99
2018-09-08T05:36:00.569Z,99.99
2018-09-08T05:37:00.622Z,99.99
2018-09-08T05:38:00.668Z,99.99
2018-09-08T05:39:00.698Z,99.99
2018-09-08T05:40:00.981Z,99.99
2018-09-08T05:41:00.786Z,99.99
2018-09-08T05:42:00.811Z,99.99
2018-09-08T05:43:00.901Z,99.99
2018-09-08T05:44:00.907Z,99.99
2018-09-08T05:45:00.972Z,99.99
2018-09-08T05:46:01.113Z,99.99
2018-09-08T05:47:01.040Z,99.99
2018-09-08T05:48:01.093Z,99.99
2018-09-08T05:49:01.103Z,99.99
2018-09-08T05:50:01.151Z,99.99
2018-09-08T05:51:01.491Z,99.99
2018-09-08T05:52:01.257Z,99.99
2018-09-08T05:53:01.279Z,99.99
2018-09-08T05:54:01.319Z,99.99
2018-09-08T05:55:01.370Z,99.99
2018-09-08T05:56:01.384Z,99.99
2018-09-08T05:57:01.567Z,99.99
2018-09-08T05:58:01.514Z,99.99
2018-09-08T05:59:01.532Z,99.99
2018-09-08T06:00:01.585Z,99.99
2018-09-08T06:01:01.584Z,99.99
2018-09-08T06:02:01.663Z,99.99
2018-09-08T06:03:01.948Z,99.99
2018-09-08T06:04:01.715Z,99.99
2018-09-08T06:05:01.778Z,99.99
2018-09-08T06:06:01.807Z,99.99
2018-09-08T06:07:01.851Z,99.99
2018-09-08T06:08:01.890Z,99.99
2018-09-08T06:09:02.047Z,99.99
2018-09-08T06:10:02.028Z,99.99
2018-09-08T06:11:02.012Z,99.99
2018-09-08T06:12:02.059Z,99.99
2018-09-08T06:13:02.111Z,99.99
2018-09-08T06:14:02.131Z,99.99
2018-09-08T06:15:02.175Z,99.99
2018-09-08T06:16:02.228Z,99.99
2018-09-08T06:17:02.247Z,99.99
2018-09-08T06:18:02.294Z,99.99
2018-09-08T06:19:02.663Z,99.99
2018-09-08T06:20:02.406Z,99.99
2018-09-08T06:21:02.423Z,99.99
2018-09-08T06:22:02.468Z,99.99
2018-09-08T06:23:02.527Z,99.99
2018-09-08T06:24:02.558Z,99.99
2018-09-08T06:25:02.603Z,99.99
2018-09-08T06:26:02.639Z,99.99
2018-09-08T06:27:02.679Z,99.99
2018-09-08T06:28:02.709Z,99.99
2018-09-08T06:29:03.056Z,99.99
2018-09-08T06:30:02.815Z,99.99
2018-09-08T06:31:02.837Z,99.99
2018-09-08T06:32:02.878Z,99.99
2018-09-08T06:33:02.931Z,99.99
2018-09-08T06:34:02.975Z,99.99
2018-09-08T06:35:03.048Z,99.99
2018-09-08T06:36:03.033Z,99.99
2018-09-08T06:37:03.079Z,99.99
2018-09-08T06:38:03.135Z,99.99
2018-09-08T06:39:03.166Z,99.99
2018-09-08T06:40:03.467Z,99.99
2018-09-08T06:41:03.239Z,99.99
2018-09-08T06:42:03.293Z,99.99
2018-09-08T06:43:03.329Z,99.99
2018-09-08T06:44:03.358Z,99.99
2018-09-08T06:45:03.609Z,99.99
2018-09-08T06:46:03.559Z,99.99
2018-09-08T06:47:03.496Z,99.99
2018-09-08T06:48:03.542Z,99.99
2018-09-08T06:49:03.577Z,99.99
2018-09-08T06:50:03.627Z,99.99
2018-09-08T06:51:03.661Z,99.99
2018-09-08T06:52:04.024Z,99.99
2018-09-08T06:53:03.744Z,99.99
2018-09-08T06:54:03.831Z,99.99
2018-09-08T06:55:03.815Z,99.99
2018-09-08T06:56:03.874Z,99.99
2018-09-08T06:57:03.934Z,99.99
2018-09-08T06:58:04.140Z,99.99
2018-09-08T06:59:03.973Z,99.99
2018-09-08T07:00:04.040Z,99.99
2018-09-08T07:01:04.052Z,99.99
2018-09-08T07:02:04.104Z,99.99
2018-09-08T07:03:04.135Z,99.99
2018-09-08T07:04:04.486Z,99.99
2018-09-08T07:05:04.274Z,99.99
2018-09-08T07:06:04.270Z,99.99
2018-09-08T07:07:04.364Z,99.99
2018-09-08T07:08:04.350Z,99.99
2018-09-08T07:09:04.391Z,99.99
2018-09-08T07:10:04.451Z,99.99
2018-09-08T07:11:04.583Z,99.99
2018-09-08T07:12:04.519Z,99.99
2018-09-08T07:13:04.603Z,99.99
2018-09-08T07:14:04.598Z,99.99
2018-09-08T07:15:04.664Z,99.99
2018-09-08T07:16:04.929Z,99.99
2018-09-08T07:17:04.719Z,99.99
2018-09-08T07:18:04.745Z,99.99
2018-09-08T07:19:04.807Z,99.99
2018-09-08T07:20:04.847Z,99.99
2018-09-08T07:21:04.873Z,99.99
2018-09-08T07:22:05.071Z,99.99
2018-09-08T07:23:04.973Z,99.99
2018-09-08T07:24:04.998Z,99.99
2018-09-08T07:25:05.058Z,99.99
2018-09-08T07:26:05.064Z,99.99
2018-09-08T07:27:05.107Z,99.99
2018-09-08T07:28:05.162Z,99.99
2018-09-08T07:29:05.211Z,99.99
2018-09-08T07:30:05.236Z,99.99
2018-09-08T07:31:05.332Z,99.99
2018-09-08T07:32:05.629Z,99.99
2018-09-08T07:33:05.382Z,99.99
2018-09-08T07:34:05.415Z,99.99
2018-09-08T07:35:05.468Z,99.99
2018-09-08T07:36:05.494Z,99.99
2018-09-08T07:37:05.504Z,99.99
2018-09-08T07:38:05.561Z,99.99
2018-09-08T07:39:05.614Z,99.99
2018-09-08T07:40:05.655Z,99.99
2018-09-08T07:41:05.706Z,99.99
2018-09-08T07:42:05.831Z,99.99
2018-09-08T07:43:05.783Z,99.99
2018-09-08T07:44:05.818Z,99.99
2018-09-08T07:45:05.840Z,99.99
2018-09-08T07:46:05.922Z,99.99
2018-09-08T07:47:06.222Z,99.99
2018-09-08T07:48:05.977Z,99.99
2018-09-08T07:49:06.016Z,99.99
2018-09-08T07:50:06.047Z,99.99
2018-09-08T07:51:06.075Z,99.99
2018-09-08T07:52:06.151Z,99.99
2018-09-08T07:53:06.296Z,99.99
2018-09-08T07:54:06.310Z,99.99
2018-09-08T07:55:06.243Z,99.99
2018-09-08T07:56:06.295Z,99.99
2018-09-08T07:57:06.390Z,99.99
2018-09-08T07:58:06.606Z,99.99
2018-09-08T07:59:06.401Z,99.99
2018-09-08T08:00:06.450Z,99.99
2018-09-08T08:01:06.492Z,99.99
2018-09-08T08:02:06.525Z,99.99
2018-09-08T08:03:06.584Z,99.99
2018-09-08T08:04:06.721Z,99.99
2018-09-08T08:05:06.632Z,99.99
2018-09-08T08:06:06.711Z,99.99
2018-09-08T08:07:06.736Z,99.99
2018-09-08T08:08:06.768Z,99.99
2018-09-08T08:09:06.825Z,99.99
2018-09-08T08:10:06.864Z,99.99
2018-09-08T08:11:06.887Z,99.99
2018-09-08T08:12:06.954Z,99.99
2018-09-08T08:13:06.980Z,99.99
2018-09-08T08:14:07.280Z,99.99
2018-09-08T08:15:07.072Z,99.99
2018-09-08T08:16:07.092Z,99.99
2018-09-08T08:17:07.116Z,99.99
2018-09-08T08:18:07.180Z,99.99
2018-09-08T08:19:07.472Z,99.99
2018-09-08T08:20:07.246Z,99.99
2018-09-08T08:21:07.287Z,99.99
2018-09-08T08:22:07.345Z,99.99
2018-09-08T08:23:07.448Z,99.99
2018-09-08T08:24:07.411Z,99.99
2018-09-08T08:25:07.694Z,99.99
2018-09-08T08:26:07.533Z,99.99
2018-09-08T08:27:07.508Z,99.99
2018-09-08T08:28:07.585Z,99.99
2018-09-08T08:29:07.616Z,99.99
2018-09-08T08:30:07.687Z,99.99
2018-09-08T08:31:07.979Z,99.99
2018-09-08T08:32:07.736Z,99.99
2018-09-08T08:33:07.788Z,99.99
2018-09-08T08:34:07.817Z,99.99
2018-09-08T08:35:07.859Z,99.99
2018-09-08T08:36:07.908Z,99.99
2018-09-08T08:37:08.259Z,99.99
2018-09-08T08:38:08.002Z,99.99
2018-09-08T08:39:08.019Z,99.99
2018-09-08T08:40:08.104Z,99.99
2018-09-08T08:41:08.096Z,99.99
2018-09-08T08:42:08.122Z,99.99
2018-09-08T08:43:08.491Z,99.99
2018-09-08T08:44:08.224Z,99.99
2018-09-08T08:45:08.313Z,99.99
2018-09-08T08:46:08.300Z,99.99
2018-09-08T08:47:08.342Z,99.99
2018-09-08T08:48:08.375Z,99.99
2018-09-08T08:49:08.668Z,99.99
2018-09-08T08:50:08.461Z,99.99
2018-09-08T08:51:08.498Z,99.99
2018-09-08T08:52:08.529Z,99.99
2018-09-08T08:53:08.576Z,99.99
2018-09-08T08:54:08.644Z,99.99
2018-09-08T08:55:08.895Z,99.99
2018-09-08T08:56:08.743Z,99.99
2018-09-08T08:57:08.718Z,99.99
2018-09-08T08:58:08.780Z,99.99
2018-09-08T08:59:08.833Z,99.99
2018-09-08T09:00:08.855Z,99.99
2018-09-08T09:01:09.144Z,99.99
2018-09-08T09:02:08.934Z,99.99
2018-09-08T09:03:08.999Z,99.99
2018-09-08T09:04:09.042Z,99.99
2018-09-08T09:05:09.098Z,99.99
2018-09-08T09:06:09.405Z,99.99
2018-09-08T09:07:09.148Z,99.99
2018-09-08T09:08:09.179Z,99.99
2018-09-08T09:09:09.287Z,99.99
2018-09-08T09:10:09.270Z,99.99
2018-09-08T09:11:09.316Z,99.99
2018-09-08T09:12:09.587Z,99.99
2018-09-08T09:13:09.449Z,99.99
2018-09-08T09:14:09.425Z,99.99
2018-09-08T09:15:09.863Z,99.99
2018-09-08T09:16:09.506Z,99.99
2018-09-08T09:17:09.539Z,99.99
2018-09-08T09:18:09.573Z,99.99
2018-09-08T09:19:09.880Z,99.99
2018-09-08T09:20:09.658Z,99.99
2018-09-08T09:21:09.710Z,99.99
2018-09-08T09:22:09.742Z,99.99
2018-09-08T09:23:09.790Z,99.99
2018-09-08T09:24:09.859Z,99.99
2018-09-08T09:25:09.868Z,99.99
2018-09-08T09:26:09.903Z,99.99
2018-09-08T09:27:09.942Z,99.99
2018-09-08T09:28:10.028Z,99.99
2018-09-08T09:29:10.084Z,99.99
2018-09-08T09:30:10.362Z,99.99
2018-09-08T09:31:10.110Z,99.99
2018-09-08T09:32:10.185Z,99.99
2018-09-08T09:33:10.241Z,99.99
2018-09-08T09:34:10.240Z,99.99
2018-09-08T09:35:10.286Z,99.99
2018-09-08T09:36:10.580Z,99.99
2018-09-08T09:37:10.436Z,99.99
2018-09-08T09:38:10.412Z,99.99
2018-09-08T09:39:10.431Z,99.99
2018-09-08T09:40:10.524Z,99.99
2018-09-08T09:41:10.810Z,99.99
2018-09-08T09:42:10.559Z,99.99
2018-09-08T09:43:10.609Z,99.99
2018-09-08T09:44:10.650Z,99.99
2018-09-08T09:45:10.666Z,99.99
2018-09-08T09:46:10.710Z,99.99
2018-09-08T09:47:10.763Z,99.99
2018-09-08T09:48:10.789Z,99.99
2018-09-08T09:49:10.842Z,99.99
2018-09-08T09:50:10.904Z,99.99
2018-09-08T09:51:10.961Z,99.99
2018-09-08T09:52:11.224Z,99.99
2018-09-08T09:53:11.076Z,99.99
2018-09-08T09:54:11.064Z,99.99
2018-09-08T09:55:11.095Z,99.99
2018-09-08T09:56:11.131Z,99.99
2018-09-08T09:57:11.183Z,99.99
2018-09-08T09:58:11.200Z,99.99
2018-09-08T09:59:11.490Z,99.99
2018-09-08T10:00:11.276Z,99.99
2018-09-08T10:01:11.488Z,99.99
2018-09-08T10:02:11.430Z,99.99
2018-09-08T10:03:11.406Z,99.99
2018-09-08T10:04:11.443Z,99.99
2018-09-08T10:05:11.762Z,99.99
2018-09-08T10:06:11.536Z,99.99
2018-09-08T10:07:11.595Z,99.99
2018-09-08T10:08:11.633Z,99.99
2018-09-08T10:09:11.682Z,99.99
2018-09-08T10:10:11.725Z,99.99
2018-09-08T10:11:12.055Z,99.99
2018-09-08T10:12:11.863Z,99.99
2018-09-08T10:13:11.844Z,99.99
2018-09-08T10:14:11.889Z,99.99
2018-09-08T10:15:11.937Z,99.99
2018-09-08T10:16:12.249Z,99.99
2018-09-08T10:17:11.997Z,99.99
2018-09-08T10:18:12.068Z,99.99
2018-09-08T10:19:12.157Z,99.99
2018-09-08T10:20:12.153Z,99.99
2018-09-08T10:21:12.198Z,99.99
2018-09-08T10:22:12.234Z,99.99
2018-09-08T10:23:12.467Z,99.99
2018-09-08T10:24:12.344Z,99.99
2018-09-08T10:25:12.378Z,99.99
2018-09-08T10:26:12.436Z,99.99
2018-09-08T10:27:12.735Z,99.99
2018-09-08T10:28:12.494Z,99.99
2018-09-08T10:29:12.587Z,99.99
2018-09-08T10:30:12.649Z,97.81
2018-09-08T10:31:12.648Z,98.82
2018-09-08T10:32:13.214Z,99.88
2018-09-08T10:33:12.777Z,99.84
2018-09-08T10:34:12.799Z,99.99
2018-09-08T10:35:12.895Z,99.99
2018-09-08T10:36:12.882Z,99.99
2018-09-08T10:37:13.240Z,99.99
2018-09-08T10:38:12.987Z,99.99
2018-09-08T10:39:13.026Z,99.99
2018-09-08T10:40:13.148Z,99.99
2018-09-08T10:41:13.114Z,99.99
2018-09-08T10:42:13.182Z,99.99
2018-09-08T10:43:13.191Z,99.99
2018-09-08T10:44:13.273Z,99.99
2018-09-08T10:45:13.307Z,99.99
2018-09-08T10:46:13.366Z,99.69
2018-09-08T10:47:13.420Z,99.99
2018-09-08T10:48:13.676Z,99.99
2018-09-08T10:49:13.532Z,99.99
2018-09-08T10:50:13.545Z,99.99
2018-09-08T10:51:13.594Z,99.99
2018-09-08T10:52:13.686Z,99.99
2018-09-08T10:53:13.677Z,99.99
2018-09-08T10:54:13.725Z,99.99
2018-09-08T10:55:14.080Z,99.99
2018-09-08T10:56:13.832Z,99.99
2018-09-08T10:57:13.867Z,99.99
2018-09-08T10:58:13.963Z,99.99
2018-09-08T10:59:13.980Z,99.99
2018-09-08T11:00:14.022Z,99.99
2018-09-08T11:01:14.314Z,99.99
2018-09-08T11:02:14.535Z,99.99
2018-09-08T11:03:14.203Z,99.99
2018-09-08T11:04:14.217Z,99.99
2018-09-08T11:05:14.252Z,99.99
2018-09-08T11:06:14.342Z,99.99
2018-09-08T11:07:14.356Z,99.99
2018-09-08T11:08:14.405Z,99.99
2018-09-08T11:09:14.443Z,99.99
2018-09-08T11:10:14.480Z,99.99
2018-09-08T11:11:14.783Z,99.99
2018-09-08T11:12:14.586Z,99.99
2018-09-08T11:13:14.642Z,99.99
2018-09-08T11:14:14.684Z,99.99
2018-09-08T11:15:14.703Z,99.99
2018-09-08T11:16:14.764Z,99.99
2018-09-08T11:17:15.075Z,99.99
2018-09-08T11:18:14.847Z,99.99
2018-09-08T11:19:14.898Z,99.99
2018-09-08T11:20:14.943Z,99.99
2018-09-08T11:21:14.990Z,99.99
2018-09-08T11:22:15.305Z,99.99
2018-09-08T11:23:15.106Z,99.99
2018-09-08T11:24:15.133Z,99.99
2018-09-08T11:25:15.181Z,99.99
2018-09-08T11:26:15.226Z,99.99
2018-09-08T11:27:15.278Z,99.99
2018-09-08T11:28:15.314Z,99.78
2018-09-08T11:29:15.389Z,99.99
2018-09-08T11:30:15.407Z,99.88
2018-09-08T11:31:15.477Z,99.99
2018-09-08T11:32:15.518Z,99.99
2018-09-08T11:33:15.829Z,99.99
2018-09-08T11:34:15.625Z,99.99
2018-09-08T11:35:15.651Z,99.99
2018-09-08T11:36:15.713Z,99.99
2018-09-08T11:37:15.749Z,99.99
2018-09-08T11:38:15.909Z,99.99
2018-09-08T11:39:15.835Z,99.99
2018-09-08T11:40:15.900Z,99.93
2018-09-08T11:41:15.930Z,99.99
2018-09-08T11:42:16.033Z,98.97
2018-09-08T11:43:16.035Z,96.12
2018-09-08T11:44:16.342Z,95.54
2018-09-08T11:45:16.129Z,94.92
2018-09-08T11:46:16.195Z,95.40
2018-09-08T11:47:16.213Z,95.64
2018-09-08T11:48:16.321Z,92.46
2018-09-08T11:49:16.334Z,91.05
2018-09-08T11:50:16.371Z,89.22
2018-09-08T11:51:16.679Z,89.17
2018-09-08T11:52:16.446Z,87.85
2018-09-08T11:53:16.516Z,84.83
2018-09-08T11:54:16.580Z,82.30
2018-09-08T11:55:16.628Z,80.01
2018-09-08T11:56:17.004Z,78.13
2018-09-08T11:57:16.730Z,78.54
2018-09-08T11:58:16.764Z,80.57
2018-09-08T11:59:16.825Z,80.44
2018-09-08T12:00:16.909Z,81.17
2018-09-08T12:01:16.923Z,81.85
2018-09-08T12:02:17.036Z,82.08
2018-09-08T12:03:17.337Z,81.73
2018-09-08T12:04:17.110Z,79.50
2018-09-08T12:05:17.139Z,79.12
2018-09-08T12:06:17.220Z,78.42
2018-09-08T12:07:17.235Z,78.48
2018-09-08T12:08:17.281Z,78.91
2018-09-08T12:09:17.587Z,76.91
2018-09-08T12:10:17.400Z,75.42
2018-09-08T12:11:17.487Z,76.81
2018-09-08T12:12:17.493Z,75.65
2018-09-08T12:13:17.526Z,76.62
2018-09-08T12:14:17.611Z,76.37
2018-09-08T12:15:17.941Z,75.20
2018-09-08T12:16:17.722Z,74.81
2018-09-08T12:17:17.741Z,74.75
2018-09-08T12:18:17.827Z,73.97
2018-09-08T12:19:17.854Z,74.23
2018-09-08T12:20:17.914Z,73.20
2018-09-08T12:21:18.216Z,73.55
2018-09-08T12:22:18.119Z,75.07
2018-09-08T12:23:18.087Z,75.55
2018-09-08T12:24:18.128Z,75.61
2018-09-08T12:25:18.184Z,75.68
2018-09-08T12:26:18.235Z,74.88
2018-09-08T12:27:18.533Z,72.88
2018-09-08T12:28:18.376Z,72.69
2018-09-08T12:29:18.395Z,71.72
2018-09-08T12:30:18.509Z,70.97
2018-09-08T12:31:18.502Z,71.11
2018-09-08T12:32:18.576Z,69.81
2018-09-08T12:33:18.633Z,70.20
2018-09-08T12:34:18.680Z,69.16
2018-09-08T12:35:18.717Z,68.96
2018-09-08T12:36:18.747Z,69.87
2018-09-08T12:37:18.908Z,71.68
2018-09-08T12:38:18.950Z,72.49
2018-09-08T12:39:18.954Z,70.55
2018-09-08T12:40:18.985Z,70.20
2018-09-08T12:41:19.059Z,70.16
2018-09-08T12:42:19.366Z,70.29
2018-09-08T12:43:19.164Z,69.71
2018-09-08T12:44:19.227Z,69.84
2018-09-08T12:45:19.322Z,69.68
2018-09-08T12:46:19.326Z,68.26
2018-09-08T12:47:19.388Z,67.47
2018-09-08T12:48:19.455Z,67.18
2018-09-08T12:49:19.504Z,66.37
2018-09-08T12:50:19.563Z,67.50
2018-09-08T12:51:19.614Z,68.19
2018-09-08T12:52:19.669Z,68.99
2018-09-08T12:53:19.695Z,70.03