createdAt,value
2022-12-27T00:00:07.687Z,6.92
2022-12-27T00:01:07.601Z,6.94
2022-12-27T00:02:07.672Z,6.88
2022-12-27T00:03:07.617Z,6.85
2022-12-27T00:04:07.600Z,6.85
2022-12-27T00:05:07.604Z,6.85
2022-12-27T00:06:07.568Z,6.81
2022-12-27T00:07:07.540Z,6.80
2022-12-27T00:08:07.560Z,6.80
2022-12-27T00:09:07.507Z,6.79
2022-12-27T00:10:07.510Z,6.77
2022-12-27T00:11:07.478Z,6.76
2022-12-27T00:12:07.518Z,6.74
2022-12-27T00:13:07.463Z,6.71
2022-12-27T00:14:07.458Z,6.69
2022-12-27T00:15:07.411Z,6.67
2022-12-27T00:16:07.474Z,6.66
2022-12-27T00:17:07.419Z,6.66
2022-12-27T00:18:07.416Z,6.62
2022-12-27T00:19:07.379Z,6.62
2022-12-27T00:20:11.251Z,6.61
2022-12-27T00:21:07.368Z,6.62
2022-12-27T00:22:07.391Z,6.61
2022-12-27T00:23:07.318Z,6.62
2022-12-27T00:24:07.327Z,6.61
2022-12-27T00:25:07.313Z,6.62
2022-12-27T00:26:07.307Z,6.59
2022-12-27T00:27:07.297Z,6.59
2022-12-27T00:28:07.319Z,6.58
2022-12-27T00:29:07.243Z,6.56
2022-12-27T00:30:07.264Z,6.54
2022-12-27T00:31:07.225Z,6.52
2022-12-27T00:32:07.259Z,6.49
2022-12-27T00:33:07.205Z,6.46
2022-12-27T00:34:07.218Z,6.44
2022-12-27T00:35:07.189Z,6.44
2022-12-27T00:36:07.207Z,6.44
2022-12-27T00:37:07.184Z,6.44
2022-12-27T00:38:07.149Z,6.44
2022-12-27T00:39:07.129Z,6.44
2022-12-27T00:40:07.129Z,6.44
2022-12-27T00:41:07.127Z,6.41
2022-12-27T00:42:07.122Z,6.38
2022-12-27T00:43:07.060Z,6.40
2022-12-27T00:44:07.095Z,6.36
2022-12-27T00:45:07.042Z,6.33
2022-12-27T00:46:07.077Z,6.30
2022-12-27T00:47:07.014Z,6.25
2022-12-27T00:48:07.019Z,6.17
2022-12-27T00:49:07.016Z,6.15
2022-12-27T00:50:07.001Z,6.15
2022-12-27T00:51:06.954Z,6.14
2022-12-27T00:52:07.007Z,6.14
2022-12-27T00:53:06.929Z,6.14
2022-12-27T00:54:06.976Z,6.15
2022-12-27T00:55:06.912Z,6.15
2022-12-27T00:56:06.939Z,6.18
2022-12-27T00:57:06.905Z,6.21
2022-12-27T00:58:06.904Z,6.21
2022-12-27T00:59:06.859Z,6.22
2022-12-27T01:00:10.433Z,6.25
2022-12-27T01:01:06.837Z,6.25
2022-12-27T01:02:06.945Z,6.22
2022-12-27T01:03:06.804Z,6.22
2022-12-27T01:04:06.837Z,6.21
2022-12-27T01:05:06.808Z,6.21
2022-12-27T01:06:06.788Z,6.21
2022-12-27T01:07:06.765Z,6.19
2022-12-27T01:08:06.770Z,6.19
2022-12-27T01:09:06.720Z,6.18
2022-12-27T01:10:06.763Z,6.15
2022-12-27T01:11:06.697Z,6.14
2022-12-27T01:12:06.746Z,6.11
2022-12-27T01:13:06.666Z,6.08
2022-12-27T01:14:06.681Z,6.08
2022-12-27T01:15:06.649Z,6.09
2022-12-27T01:16:06.693Z,6.08
2022-12-27T01:17:06.638Z,6.08
2022-12-27T01:18:06.650Z,6.06
2022-12-27T01:19:06.587Z,6.06
2022-12-27T01:20:06.618Z,6.06
2022-12-27T01:21:06.574Z,6.06
2022-12-27T01:22:06.584Z,6.06
2022-12-27T01:23:06.540Z,6.08
2022-12-27T01:24:06.586Z,6.04
2022-12-27T01:25:06.512Z,6.00
2022-12-27T01:26:06.542Z,6.01
2022-12-27T01:27:06.500Z,6.00
2022-12-27T01:28:06.510Z,5.99
2022-12-27T01:29:06.500Z,5.94
2022-12-27T01:30:06.488Z,5.90
2022-12-27T01:31:06.436Z,5.86
2022-12-27T01:32:06.518Z,5.86
2022-12-27T01:33:06.421Z,5.83
2022-12-27T01:34:06.440Z,5.82
2022-12-27T01:35:06.395Z,5.81
2022-12-27T01:36:11.627Z,5.81
2022-12-27T01:37:06.367Z,5.78
2022-12-27T01:38:06.405Z,5.75
2022-12-27T01:39:06.361Z,5.68
2022-12-27T01:40:06.361Z,5.65
2022-12-27T01:41:06.318Z,5.64
2022-12-27T01:42:06.320Z,5.63
2022-12-27T01:43:06.281Z,5.63
2022-12-27T01:44:06.295Z,5.61
2022-12-27T01:45:06.292Z,5.60
2022-12-27T01:46:06.319Z,5.56
2022-12-27T01:47:06.233Z,5.53
2022-12-27T01:48:06.265Z,5.46
2022-12-27T01:49:06.215Z,5.43
2022-12-27T01:50:06.276Z,5.42
2022-12-27T01:51:06.181Z,5.39
2022-12-27T01:52:06.184Z,5.39
2022-12-27T01:53:06.215Z,5.40
2022-12-27T01:54:06.180Z,5.42
2022-12-27T01:55:06.122Z,5.40
2022-12-27T01:56:06.152Z,5.40
2022-12-27T01:57:06.122Z,5.42
2022-12-27T01:58:06.111Z,5.43
2022-12-27T01:59:06.079Z,5.43
2022-12-27T02:00:06.087Z,5.48
2022-12-27T02:01:06.089Z,5.49
2022-12-27T02:02:06.199Z,5.51
2022-12-27T02:03:06.142Z,5.51
2022-12-27T02:04:06.052Z,5.54
2022-12-27T02:05:05.997Z,5.56
2022-12-27T02:06:06.035Z,5.57
2022-12-27T02:07:05.964Z,5.58
2022-12-27T02:08:05.983Z,5.58
2022-12-27T02:09:05.957Z,5.58
2022-12-27T02:10:05.971Z,5.56
2022-12-27T02:11:05.942Z,5.56
2022-12-27T02:12:05.924Z,5.56
2022-12-27T02:13:05.932Z,5.56
2022-12-27T02:14:05.891Z,5.57
2022-12-27T02:15:05.887Z,5.54
2022-12-27T02:16:05.879Z,5.53
2022-12-27T02:17:05.895Z,5.51
2022-12-27T02:18:05.865Z,5.51
2022-12-27T02:19:05.829Z,5.51
2022-12-27T02:20:05.848Z,5.49
2022-12-27T02:21:05.809Z,5.46
2022-12-27T02:22:05.830Z,5.46
2022-12-27T02:23:05.759Z,5.48
2022-12-27T02:24:05.776Z,5.46
2022-12-27T02:25:05.732Z,5.45
2022-12-27T02:26:05.753Z,5.45
2022-12-27T02:27:05.711Z,5.45
2022-12-27T02:28:05.737Z,5.43
2022-12-27T02:29:05.683Z,5.43
2022-12-27T02:30:05.770Z,5.43
2022-12-27T02:31:05.695Z,5.42
2022-12-27T02:32:05.687Z,5.43
2022-12-27T02:33:05.631Z,5.42
2022-12-27T02:34:05.648Z,5.42
2022-12-27T02:35:05.633Z,5.39
2022-12-27T02:36:05.612Z,5.36
2022-12-27T02:37:05.577Z,5.35
2022-12-27T02:38:05.587Z,5.35
2022-12-27T02:39:05.573Z,5.33
2022-12-27T02:40:05.556Z,5.35
2022-12-27T02:41:05.548Z,5.31
2022-12-27T02:42:05.531Z,5.35
2022-12-27T02:43:05.510Z,5.35
2022-12-27T02:44:05.536Z,5.35
2022-12-27T02:45:05.487Z,5.33
2022-12-27T02:46:05.568Z,5.31
2022-12-27T02:47:05.449Z,5.31
2022-12-27T02:48:05.499Z,5.31
2022-12-27T02:49:05.418Z,5.30
2022-12-27T02:50:05.428Z,5.28
2022-12-27T02:51:05.385Z,5.27
2022-12-27T02:52:05.402Z,5.27
2022-12-27T02:53:05.392Z,5.27
2022-12-27T02:54:05.391Z,5.25
2022-12-27T02:55:05.361Z,5.24
2022-12-27T02:56:05.360Z,5.24
2022-12-27T02:57:05.364Z,5.24
2022-12-27T02:58:05.346Z,5.20
2022-12-27T02:59:06.007Z,5.18
2022-12-27T03:00:05.314Z,5.20
2022-12-27T03:01:05.322Z,5.20
2022-12-27T03:02:05.528Z,5.21
2022-12-27T03:03:05.345Z,5.20
2022-12-27T03:04:05.246Z,5.20
2022-12-27T03:05:05.217Z,5.17
2022-12-27T03:06:05.250Z,5.15
2022-12-27T03:07:05.179Z,5.13
2022-12-27T03:08:05.187Z,5.15
2022-12-27T03:09:05.166Z,5.13
2022-12-27T03:10:05.180Z,5.15
2022-12-27T03:11:05.180Z,5.15
2022-12-27T03:12:05.190Z,5.17
2022-12-27T03:13:05.183Z,5.15
2022-12-27T03:14:05.103Z,5.15
2022-12-27T03:15:05.115Z,5.13
2022-12-27T03:16:05.152Z,5.13
2022-12-27T03:17:05.094Z,5.13
2022-12-27T03:18:05.100Z,5.12
2022-12-27T03:19:05.048Z,5.10
2022-12-27T03:20:05.008Z,5.07
2022-12-27T03:21:05.039Z,5.09
2022-12-27T03:22:05.011Z,5.09
2022-12-27T03:23:05.023Z,5.09
2022-12-27T03:24:04.959Z,5.06
2022-12-27T03:25:04.984Z,5.07
2022-12-27T03:26:04.950Z,5.06
2022-12-27T03:27:04.947Z,5.06
2022-12-27T03:28:04.910Z,5.06
2022-12-27T03:29:04.949Z,5.04
2022-12-27T03:30:04.889Z,5.03
2022-12-27T03:31:04.940Z,5.02
2022-12-27T03:32:04.892Z,5.00
2022-12-27T03:33:04.868Z,4.99
2022-12-27T03:34:04.857Z,4.97
2022-12-27T03:35:04.874Z,4.94
2022-12-27T03:36:04.846Z,4.92
2022-12-27T03:37:04.816Z,4.91
2022-12-27T03:38:04.792Z,4.91
2022-12-27T03:39:04.823Z,4.88
2022-12-27T03:40:04.787Z,4.86
2022-12-27T03:41:04.811Z,4.86
2022-12-27T03:42:04.739Z,4.86
2022-12-27T03:43:04.777Z,4.85
2022-12-27T03:44:04.692Z,4.85
2022-12-27T03:45:04.740Z,4.84
2022-12-27T03:46:04.711Z,4.84
2022-12-27T03:47:04.707Z,4.80
2022-12-27T03:48:04.674Z,4.78
2022-12-27T03:49:04.669Z,4.75
2022-12-27T03:50:04.636Z,4.77
2022-12-27T03:51:04.665Z,4.77
2022-12-27T03:52:04.990Z,4.75
2022-12-27T03:53:04.596Z,4.75
2022-12-27T03:54:04.563Z,4.75
2022-12-27T03:55:04.574Z,4.73
2022-12-27T03:56:04.542Z,4.72
2022-12-27T03:57:04.588Z,4.69
2022-12-27T03:58:04.543Z,4.67
2022-12-27T03:59:04.528Z,4.67
2022-12-27T04:00:04.484Z,4.66
2022-12-27T04:01:04.525Z,4.62
2022-12-27T04:02:04.564Z,4.60
2022-12-27T04:03:04.559Z,4.62
2022-12-27T04:04:04.450Z,4.63
2022-12-27T04:05:04.456Z,4.65
2022-12-27T04:06:04.443Z,4.65
2022-12-27T04:07:04.426Z,4.65
2022-12-27T04:08:04.429Z,4.63
2022-12-27T04:09:04.405Z,4.60
2022-12-27T04:10:04.358Z,4.60
2022-12-27T04:11:04.402Z,4.59
2022-12-27T04:12:04.341Z,4.58
2022-12-27T04:13:04.349Z,4.54
2022-12-27T04:14:04.316Z,4.54
2022-12-27T04:15:04.346Z,4.54
2022-12-27T04:16:04.333Z,4.55
2022-12-27T04:17:04.291Z,4.54
2022-12-27T04:18:04.269Z,4.55
2022-12-27T04:19:04.279Z,4.54
2022-12-27T04:20:04.271Z,4.55
2022-12-27T04:21:04.235Z,4.52
2022-12-27T04:22:04.204Z,4.54
2022-12-27T04:23:04.282Z,4.51
2022-12-27T04:24:04.172Z,4.52
2022-12-27T04:25:04.192Z,4.51
2022-12-27T04:26:04.161Z,4.51
2022-12-27T04:27:04.173Z,4.50
2022-12-27T04:28:04.145Z,4.51
2022-12-27T04:29:04.137Z,4.51
2022-12-27T04:30:04.091Z,4.54
2022-12-27T04:31:04.171Z,4.54
2022-12-27T04:32:04.084Z,4.54
2022-12-27T04:33:04.117Z,4.50
2022-12-27T04:34:04.042Z,4.47
2022-12-27T04:35:04.058Z,4.44
2022-12-27T04:36:06.312Z,4.42
2022-12-27T04:37:04.074Z,4.45
2022-12-27T04:38:04.000Z,4.47
2022-12-27T04:39:04.011Z,4.44
2022-12-27T04:40:04.002Z,4.41
2022-12-27T04:41:03.989Z,4.41
2022-12-27T04:42:03.944Z,4.41
2022-12-27T04:43:03.952Z,4.40
2022-12-27T04:44:03.960Z,4.41
2022-12-27T04:45:03.910Z,4.42
2022-12-27T04:46:03.958Z,4.42
2022-12-27T04:47:03.881Z,4.41
2022-12-27T04:48:03.907Z,4.44
2022-12-27T04:49:03.871Z,4.42
2022-12-27T04:50:03.879Z,4.40
2022-12-27T04:51:03.838Z,4.40
2022-12-27T04:52:03.839Z,4.37
2022-12-27T04:53:03.829Z,4.37
2022-12-27T04:54:03.812Z,4.37
2022-12-27T04:55:03.806Z,4.40
2022-12-27T04:56:05.006Z,4.41
2022-12-27T04:57:03.741Z,4.40
2022-12-27T04:58:03.747Z,4.40
2022-12-27T04:59:03.739Z,4.40
2022-12-27T05:00:03.735Z,4.41
2022-12-27T05:01:06.665Z,4.40
2022-12-27T05:02:04.001Z,4.40
2022-12-27T05:03:03.717Z,4.40
2022-12-27T05:04:03.712Z,4.40
2022-12-27T05:05:03.637Z,4.37
2022-12-27T05:06:03.664Z,4.40
2022-12-27T05:07:03.623Z,4.41
2022-12-27T05:08:03.628Z,4.41
2022-12-27T05:09:03.613Z,4.41
2022-12-27T05:10:03.601Z,4.44
2022-12-27T05:11:03.559Z,4.44
2022-12-27T05:12:03.585Z,4.42
2022-12-27T05:13:03.541Z,4.44
2022-12-27T05:14:03.573Z,4.45
2022-12-27T05:15:03.510Z,4.45
2022-12-27T05:16:03.560Z,4.47
2022-12-27T05:17:03.510Z,4.48
2022-12-27T05:18:03.526Z,4.48
2022-12-27T05:19:03.451Z,4.48
2022-12-27T05:20:03.491Z,4.47
2022-12-27T05:21:03.443Z,4.48
2022-12-27T05:22:03.550Z,4.50
2022-12-27T05:23:03.424Z,4.48
2022-12-27T05:24:05.681Z,4.47
2022-12-27T05:25:03.388Z,4.47
2022-12-27T05:26:03.402Z,4.47
2022-12-27T05:27:03.348Z,4.47
2022-12-27T05:28:03.398Z,4.45
2022-12-27T05:29:03.349Z,4.44
2022-12-27T05:30:03.343Z,4.42
2022-12-27T05:31:03.338Z,4.40
2022-12-27T05:32:06.804Z,4.37
2022-12-27T05:33:03.327Z,4.37
2022-12-27T05:34:03.296Z,4.36
2022-12-27T05:35:03.265Z,4.34
2022-12-27T05:36:03.286Z,4.34
2022-12-27T05:37:03.216Z,4.36
2022-12-27T05:38:03.249Z,4.34
2022-12-27T05:39:03.214Z,4.34
2022-12-27T05:40:03.217Z,4.32
2022-12-27T05:41:03.174Z,4.29
2022-12-27T05:42:03.202Z,4.29
2022-12-27T05:43:03.149Z,4.27
2022-12-27T05:44:07.056Z,4.26
2022-12-27T05:45:03.144Z,4.26
2022-12-27T05:46:03.139Z,4.24
2022-12-27T05:47:03.118Z,4.24
2022-12-27T05:48:03.164Z,4.20
2022-12-27T05:49:03.104Z,4.20
2022-12-27T05:50:03.097Z,4.23
2022-12-27T05:51:03.024Z,4.23
2022-12-27T05:52:03.067Z,4.23
2022-12-27T05:53:03.022Z,4.24
2022-12-27T05:54:03.071Z,4.26
2022-12-27T05:55:02.993Z,4.23
2022-12-27T05:56:03.003Z,4.20
2022-12-27T05:57:02.961Z,4.18
2022-12-27T05:58:02.980Z,4.18
2022-12-27T05:59:02.968Z,4.18
2022-12-27T06:00:02.965Z,4.22
2022-12-27T06:01:02.931Z,4.22
2022-12-27T06:02:03.158Z,4.22
2022-12-27T06:03:03.019Z,4.22
2022-12-27T06:04:02.912Z,4.20
2022-12-27T06:05:02.895Z,4.18
2022-12-27T06:06:02.881Z,4.20
2022-12-27T06:07:02.845Z,4.23
2022-12-27T06:08:02.880Z,4.23
2022-12-27T06:09:02.831Z,4.18
2022-12-27T06:10:02.853Z,4.15
2022-12-27T06:11:02.791Z,4.14
2022-12-27T06:12:02.807Z,4.11
2022-12-27T06:13:02.777Z,4.09
2022-12-27T06:14:02.805Z,4.06
2022-12-27T06:15:02.763Z,4.06
2022-12-27T06:16:02.786Z,4.08
2022-12-27T06:17:02.709Z,4.08
2022-12-27T06:18:02.719Z,4.06
2022-12-27T06:19:02.698Z,4.08
2022-12-27T06:20:02.744Z,4.08
2022-12-27T06:21:02.674Z,4.08
2022-12-27T06:22:02.698Z,4.06
2022-12-27T06:23:02.638Z,4.08
2022-12-27T06:24:02.691Z,4.11
2022-12-27T06:25:02.633Z,4.11
2022-12-27T06:26:02.647Z,4.11
2022-12-27T06:27:02.626Z,4.09
2022-12-27T06:28:02.594Z,4.08
2022-12-27T06:29:02.568Z,4.05
2022-12-27T06:30:02.577Z,4.05
2022-12-27T06:31:02.559Z,4.02
2022-12-27T06:32:02.589Z,3.98
2022-12-27T06:33:02.503Z,3.97
2022-12-27T06:34:02.538Z,3.93
2022-12-27T06:35:02.475Z,3.91
2022-12-27T06:36:02.515Z,3.90
2022-12-27T06:37:02.447Z,3.87
2022-12-27T06:38:02.477Z,3.84
2022-12-27T06:39:02.462Z,3.75
2022-12-27T06:40:02.439Z,3.72
2022-12-27T06:41:02.426Z,3.72
2022-12-27T06:42:02.419Z,3.69
2022-12-27T06:43:02.370Z,3.68
2022-12-27T06:44:02.428Z,3.68
2022-12-27T06:45:02.364Z,3.66
2022-12-27T06:46:02.413Z,3.66
2022-12-27T06:47:02.335Z,3.66
2022-12-27T06:48:02.349Z,3.66
2022-12-27T06:49:02.309Z,3.68
2022-12-27T06:50:02.333Z,3.66
2022-12-27T06:51:02.306Z,3.66
2022-12-27T06:52:02.283Z,3.68
2022-12-27T06:53:02.248Z,3.70
2022-12-27T06:54:02.390Z,3.72
2022-12-27T06:55:02.281Z,3.72
2022-12-27T06:56:02.244Z,3.73
2022-12-27T06:57:02.234Z,3.76
2022-12-27T06:58:02.224Z,3.76
2022-12-27T06:59:02.183Z,3.79
2022-12-27T07:00:02.202Z,3.78
2022-12-27T07:01:02.205Z,3.78
2022-12-27T07:02:02.308Z,3.80
2022-12-27T07:03:02.154Z,3.78
2022-12-27T07:04:02.166Z,3.76
2022-12-27T07:05:02.116Z,3.75
2022-12-27T07:06:02.122Z,3.72
2022-12-27T07:07:02.089Z,3.72
2022-12-27T07:08:02.089Z,3.72
2022-12-27T07:09:02.063Z,3.72
2022-12-27T07:10:02.105Z,3.73
2022-12-27T07:11:02.025Z,3.75
2022-12-27T07:12:02.057Z,3.78
2022-12-27T07:13:02.010Z,3.79
2022-12-27T07:14:01.999Z,3.80
2022-12-27T07:15:01.994Z,3.80
2022-12-27T07:16:01.999Z,3.80
2022-12-27T07:17:01.995Z,3.80
2022-12-27T07:18:01.949Z,3.78
2022-12-27T07:19:01.915Z,3.79
2022-12-27T07:20:01.967Z,3.79
2022-12-27T07:21:01.893Z,3.79
2022-12-27T07:22:01.904Z,3.83
2022-12-27T07:23:01.859Z,3.86
2022-12-27T07:24:01.908Z,3.84
2022-12-27T07:25:01.866Z,3.87
2022-12-27T07:26:01.865Z,3.86
2022-12-27T07:27:01.832Z,3.88
2022-12-27T07:28:01.826Z,3.90
2022-12-27T07:29:01.823Z,3.88
2022-12-27T07:30:01.780Z,3.90
2022-12-27T07:31:01.776Z,3.88
2022-12-27T07:32:01.834Z,3.88
2022-12-27T07:33:01.767Z,3.88
2022-12-27T07:34:01.749Z,3.90
2022-12-27T07:35:01.727Z,3.91
2022-12-27T07:36:01.690Z,3.88
2022-12-27T07:37:01.729Z,3.88
2022-12-27T07:38:01.688Z,3.87
2022-12-27T07:39:01.691Z,3.86
2022-12-27T07:40:01.655Z,3.86
2022-12-27T07:41:01.664Z,3.88
2022-12-27T07:42:07.781Z,3.90
2022-12-27T07:43:01.672Z,3.88
2022-12-27T07:44:01.594Z,3.88
2022-12-27T07:45:01.595Z,3.88
2022-12-27T07:46:01.599Z,3.93
2022-12-27T07:47:01.594Z,3.90
2022-12-27T07:48:01.576Z,3.88
2022-12-27T07:49:01.564Z,3.90
2022-12-27T07:50:01.512Z,3.91
2022-12-27T07:51:01.552Z,3.93
2022-12-27T07:52:01.491Z,3.91
2022-12-27T07:53:01.521Z,3.90
2022-12-27T07:54:01.476Z,3.93
2022-12-27T07:55:01.511Z,3.88
2022-12-27T07:56:01.441Z,3.88
2022-12-27T07:57:01.463Z,3.90
2022-12-27T07:58:01.425Z,3.90
2022-12-27T07:59:01.446Z,3.91
2022-12-27T08:00:01.393Z,3.93
2022-12-27T08:01:01.498Z,3.96
2022-12-27T08:02:01.526Z,3.96
2022-12-27T08:03:01.431Z,3.97
2022-12-27T08:04:01.339Z,3.96
2022-12-27T08:05:01.419Z,4.02
2022-12-27T08:06:01.304Z,4.04
2022-12-27T08:07:01.333Z,4.04
2022-12-27T08:08:01.296Z,4.02
2022-12-27T08:09:01.295Z,4.04
2022-12-27T08:10:01.279Z,4.02
2022-12-27T08:11:05.446Z,4.04
2022-12-27T08:12:01.260Z,4.08
2022-12-27T08:13:01.255Z,4.12
2022-12-27T08:14:01.209Z,4.12
2022-12-27T08:15:01.217Z,4.16
2022-12-27T08:16:01.195Z,4.16
2022-12-27T08:17:01.253Z,4.18
2022-12-27T08:18:01.152Z,4.20
2022-12-27T08:19:08.050Z,4.22
2022-12-27T08:20:01.164Z,4.23
2022-12-27T08:21:01.144Z,4.23
2022-12-27T08:22:01.090Z,4.23
2022-12-27T08:23:01.197Z,4.22
2022-12-27T08:24:01.084Z,4.22
2022-12-27T08:25:01.089Z,4.26
2022-12-27T08:26:01.064Z,4.29
2022-12-27T08:27:01.073Z,4.32
2022-12-27T08:28:01.052Z,4.33
2022-12-27T08:29:01.026Z,4.36
2022-12-27T08:30:01.957Z,4.37
2022-12-27T08:31:01.044Z,4.34
2022-12-27T08:32:00.971Z,4.36
2022-12-27T08:33:01.013Z,4.41
2022-12-27T08:34:00.942Z,4.42
2022-12-27T08:35:18.321Z,4.44
2022-12-27T08:36:04.724Z,4.48
2022-12-27T08:37:00.932Z,4.50
2022-12-27T08:38:00.918Z,4.47
2022-12-27T08:39:00.935Z,4.47
2022-12-27T08:40:02.883Z,4.50
2022-12-27T08:41:00.890Z,4.51
2022-12-27T08:42:00.839Z,4.54
2022-12-27T08:43:00.869Z,4.58
2022-12-27T08:44:00.828Z,4.62
2022-12-27T08:45:00.851Z,4.65
2022-12-27T08:46:00.842Z,4.67
2022-12-27T08:47:00.811Z,4.70
2022-12-27T08:48:00.837Z,4.72
2022-12-27T08:49:00.810Z,4.75
2022-12-27T08:50:00.725Z,4.78
2022-12-27T08:51:00.755Z,4.82
2022-12-27T08:52:00.727Z,4.84
2022-12-27T08:53:00.763Z,4.86
2022-12-27T08:54:00.748Z,4.91
2022-12-27T08:55:00.733Z,4.94
2022-12-27T08:56:00.668Z,4.94
2022-12-27T08:57:00.678Z,4.94
2022-12-27T08:58:00.619Z,4.94
2022-12-27T08:59:00.645Z,4.96
2022-12-27T09:00:00.639Z,4.96
2022-12-27T09:01:00.696Z,4.97
2022-12-27T09:02:00.744Z,4.97
2022-12-27T09:03:00.609Z,5.00
2022-12-27T09:04:00.562Z,5.06
2022-12-27T09:05:00.609Z,5.10
2022-12-27T09:06:00.531Z,5.10
2022-12-27T09:07:00.544Z,5.13
2022-12-27T09:08:00.511Z,5.18
2022-12-27T09:09:00.527Z,5.21
2022-12-27T09:10:00.497Z,5.25
2022-12-27T09:11:00.541Z,5.27
2022-12-27T09:12:03.116Z,5.25
2022-12-27T09:13:00.529Z,5.28
2022-12-27T09:14:00.437Z,5.30
2022-12-27T09:15:00.449Z,5.33
2022-12-27T09:16:00.432Z,5.33
2022-12-27T09:17:00.413Z,5.35
2022-12-27T09:18:00.394Z,5.35
2022-12-27T09:19:00.411Z,5.35
2022-12-27T09:20:00.364Z,5.36
2022-12-27T09:21:00.348Z,5.36
2022-12-27T09:22:00.324Z,5.43
2022-12-27T09:23:00.326Z,5.48
2022-12-27T09:24:00.327Z,5.49
2022-12-27T09:25:00.389Z,5.49
2022-12-27T09:26:00.277Z,5.49
2022-12-27T09:27:00.306Z,5.54
2022-12-27T09:28:00.244Z,5.60
2022-12-27T09:29:00.269Z,5.61
2022-12-27T09:30:00.214Z,5.63
2022-12-27T09:31:00.272Z,5.67
2022-12-27T09:32:00.231Z,5.74
2022-12-27T09:33:00.195Z,5.79
2022-12-27T09:34:00.162Z,5.83
2022-12-27T09:35:00.176Z,5.89
2022-12-27T09:36:00.159Z,5.89
2022-12-27T09:37:00.192Z,5.90
2022-12-27T09:38:00.118Z,5.93
2022-12-27T09:39:00.125Z,5.96
2022-12-27T09:40:00.110Z,6.00
2022-12-27T09:41:00.113Z,6.14
2022-12-27T09:43:15.327Z,6.44
2022-12-27T09:44:00.043Z,6.64
2022-12-27T09:45:00.037Z,6.87
2022-12-27T09:46:00.105Z,6.89
2022-12-27T09:47:00.035Z,6.92
2022-12-27T09:47:59.984Z,6.92
2022-12-27T09:48:59.990Z,7.02
2022-12-27T09:49:59.965Z,7.05
2022-12-27T09:50:59.971Z,7.12
2022-12-27T09:51:59.953Z,7.12
2022-12-27T09:52:59.951Z,7.06
2022-12-27T09:53:59.906Z,7.02
2022-12-27T09:55:04.846Z,6.94
2022-12-27T09:55:59.881Z,6.89
2022-12-27T09:57:19.416Z,6.87
2022-12-27T09:57:59.848Z,6.81
2022-12-27T09:58:59.856Z,6.80
2022-12-27T09:59:59.844Z,6.74
2022-12-27T10:00:59.865Z,6.70
2022-12-27T10:01:59.906Z,6.69
2022-12-27T10:02:59.789Z,6.67
2022-12-27T10:03:59.764Z,6.62
2022-12-27T10:05:59.804Z,6.59
2022-12-27T10:06:59.759Z,6.59
2022-12-27T10:07:59.720Z,6.61
2022-12-27T10:08:59.727Z,6.61
2022-12-27T10:09:59.721Z,6.62
2022-12-27T10:10:59.742Z,6.66
2022-12-27T10:11:59.722Z,6.64
2022-12-27T10:12:59.689Z,6.67
2022-12-27T10:13:59.649Z,6.71
2022-12-27T10:14:59.664Z,6.76
2022-12-27T10:15:59.681Z,6.79
2022-12-27T10:16:59.644Z,6.84
2022-12-27T10:17:59.589Z,6.87
2022-12-27T10:18:59.598Z,6.88
2022-12-27T10:19:59.565Z,6.91
2022-12-27T10:20:59.608Z,6.92
2022-12-27T10:21:59.572Z,6.95
2022-12-27T10:23:05.843Z,6.99
2022-12-27T10:23:59.570Z,7.05
2022-12-27T10:24:59.520Z,7.07
2022-12-27T10:25:59.496Z,7.13
2022-12-27T10:26:59.579Z,7.17
2022-12-27T10:27:59.461Z,7.25
2022-12-27T10:28:59.480Z,7.28
2022-12-27T10:29:59.437Z,7.32
2022-12-27T10:30:59.506Z,7.35
2022-12-27T10:31:59.446Z,7.39
2022-12-27T10:32:59.422Z,7.42
2022-12-27T10:33:59.383Z,7.45
2022-12-27T10:34:59.388Z,7.48
2022-12-27T10:35:59.386Z,7.49
2022-12-27T10:36:59.373Z,7.50
2022-12-27T10:37:59.355Z,7.48
2022-12-27T10:38:59.344Z,7.46
2022-12-27T10:39:59.316Z,7.43
2022-12-27T10:40:59.352Z,7.43
2022-12-27T10:41:59.288Z,7.42
2022-12-27T10:42:59.296Z,7.43
2022-12-27T10:43:59.370Z,7.40
2022-12-27T10:44:59.321Z,7.42
2022-12-27T10:45:59.256Z,7.42
2022-12-27T10:46:59.275Z,7.46
2022-12-27T10:47:59.208Z,7.48
2022-12-27T10:49:59.186Z,7.50
2022-12-27T10:50:59.186Z,7.52
2022-12-27T10:51:59.151Z,7.52
2022-12-27T10:52:59.161Z,7.53
2022-12-27T10:53:59.165Z,7.57
2022-12-27T10:54:59.144Z,7.58
2022-12-27T10:55:59.142Z,7.58
2022-12-27T10:56:59.122Z,7.58
2022-12-27T10:57:59.090Z,7.57
2022-12-27T10:58:59.331Z,7.57
2022-12-27T10:59:59.046Z,7.57
2022-12-27T11:00:59.062Z,7.57
2022-12-27T11:01:59.195Z,7.57
2022-12-27T11:02:59.121Z,7.58
2022-12-27T11:03:59.049Z,7.58
2022-12-27T11:04:59.021Z,7.60
2022-12-27T11:05:58.978Z,7.60
2022-12-27T11:06:59.014Z,7.61
2022-12-27T11:07:58.983Z,7.61
2022-12-27T11:08:58.961Z,7.60
2022-12-27T11:09:58.913Z,7.58
2022-12-27T11:10:58.924Z,7.60
2022-12-27T11:11:58.899Z,7.60
2022-12-27T11:12:58.929Z,7.58
2022-12-27T11:13:58.879Z,7.58
2022-12-27T11:14:58.871Z,7.57
2022-12-27T11:15:59.264Z,7.58
2022-12-27T11:16:58.973Z,7.60
2022-12-27T11:17:58.814Z,7.61
2022-12-27T11:18:58.870Z,7.64
2022-12-27T11:19:58.811Z,7.68
2022-12-27T11:20:58.797Z,7.71
2022-12-27T11:21:58.760Z,7.72
2022-12-27T11:22:58.782Z,7.72
2022-12-27T11:23:58.764Z,7.74
2022-12-27T11:24:58.749Z,7.74
2022-12-27T11:25:58.719Z,7.74
2022-12-27T11:26:58.732Z,7.75
2022-12-27T11:27:58.701Z,7.74
2022-12-27T11:28:58.715Z,7.74
2022-12-27T11:29:58.662Z,7.74
2022-12-27T11:30:58.925Z,7.77
2022-12-27T11:31:58.696Z,7.77
2022-12-27T11:32:58.650Z,7.79
2022-12-27T11:33:58.630Z,7.82
2022-12-27T11:34:58.614Z,7.83
2022-12-27T11:35:58.620Z,7.83
2022-12-27T11:36:58.603Z,7.83
2022-12-27T11:37:58.591Z,7.85
2022-12-27T11:38:58.570Z,7.86
2022-12-27T11:39:58.531Z,7.85
2022-12-27T11:40:58.566Z,7.83
2022-12-27T11:41:58.513Z,7.83
2022-12-27T11:42:58.495Z,7.85
2022-12-27T11:43:58.507Z,7.85
2022-12-27T11:44:58.515Z,7.86
2022-12-27T11:45:58.476Z,7.87
2022-12-27T11:46:59.499Z,7.86
2022-12-27T11:47:58.499Z,7.87
2022-12-27T11:49:14.122Z,7.89
2022-12-27T11:49:58.459Z,7.87
2022-12-27T11:51:04.155Z,7.87
2022-12-27T11:51:58.428Z,7.90
2022-12-27T11:52:58.377Z,7.92
2022-12-27T11:53:58.433Z,7.92
2022-12-27T11:54:58.345Z,7.92
2022-12-27T11:55:58.360Z,7.90
2022-12-27T11:56:58.367Z,7.90
2022-12-27T11:57:58.329Z,7.90
2022-12-27T11:58:58.289Z,7.90
2022-12-27T11:59:58.294Z,7.93
2022-12-27T12:01:03.578Z,7.93
2022-12-27T12:01:58.430Z,7.90
2022-12-27T12:02:58.329Z,7.90
2022-12-27T12:03:58.249Z,7.90
2022-12-27T12:04:58.218Z,7.87
2022-12-27T12:05:58.224Z,7.87
2022-12-27T12:06:58.201Z,7.87
2022-12-27T12:07:58.218Z,7.89
2022-12-27T12:08:58.166Z,7.89
2022-12-27T12:09:58.183Z,7.89
2022-12-27T12:10:58.172Z,7.92
2022-12-27T12:11:58.153Z,7.93
2022-12-27T12:12:58.114Z,7.95
2022-12-27T12:13:58.142Z,7.98
2022-12-27T12:14:58.099Z,8.00
2022-12-27T12:15:58.084Z,8.00
2022-12-27T12:16:58.213Z,8.02
2022-12-27T12:17:58.072Z,8.04
2022-12-27T12:18:58.047Z,8.04
2022-12-27T12:19:58.052Z,8.07
2022-12-27T12:20:58.005Z,8.08
2022-12-27T12:21:58.019Z,8.10
2022-12-27T12:22:57.987Z,8.11
2022-12-27T12:23:57.990Z,8.12
2022-12-27T12:24:57.983Z,8.15
2022-12-27T12:25:57.972Z,8.15
2022-12-27T12:26:57.952Z,8.15
2022-12-27T12:27:57.945Z,8.16
2022-12-27T12:28:59.544Z,8.19
2022-12-27T12:29:57.910Z,8.22
2022-12-27T12:30:57.928Z,8.22
2022-12-27T12:31:57.944Z,8.25
2022-12-27T12:32:57.836Z,8.26
2022-12-27T12:33:57.901Z,8.28
2022-12-27T12:34:57.813Z,8.29
2022-12-27T12:35:57.833Z,8.26
2022-12-27T12:36:57.807Z,8.25
2022-12-27T12:37:57.823Z,8.26
2022-12-27T12:38:57.765Z,8.25
2022-12-27T12:39:57.784Z,8.25
2022-12-27T12:40:57.752Z,8.23
2022-12-27T12:41:57.795Z,8.26
2022-12-27T12:42:57.745Z,8.23
2022-12-27T12:43:57.721Z,8.23
2022-12-27T12:44:57.699Z,8.22
2022-12-27T12:45:57.775Z,8.23
2022-12-27T12:46:57.661Z,8.22
2022-12-27T12:47:57.708Z,8.22
2022-12-27T12:48:57.652Z,8.22
2022-12-27T12:49:57.657Z,8.22
2022-12-27T12:50:57.631Z,8.22
2022-12-27T12:51:57.637Z,8.25
2022-12-27T12:52:57.623Z,8.25
2022-12-27T12:53:57.625Z,8.26
2022-12-27T12:54:57.603Z,8.26
2022-12-27T12:55:57.570Z,8.26
2022-12-27T12:56:57.535Z,8.25
2022-12-27T12:57:57.558Z,8.28
2022-12-27T12:58:57.551Z,8.29
2022-12-27T12:59:57.511Z,8.29
2022-12-27T13:00:57.482Z,8.30
2022-12-27T13:01:57.758Z,8.34
2022-12-27T13:02:57.638Z,8.34
2022-12-27T13:03:57.482Z,8.37
2022-12-27T13:04:57.446Z,8.37
2022-12-27T13:05:57.465Z,8.38
2022-12-27T13:06:57.406Z,8.40
2022-12-27T13:07:57.417Z,8.41
2022-12-27T13:08:57.390Z,8.43
2022-12-27T13:09:57.412Z,8.43
2022-12-27T13:10:57.393Z,8.44
2022-12-27T13:11:57.361Z,8.44
2022-12-27T13:12:57.319Z,8.44
2022-12-27T13:13:57.356Z,8.45
2022-12-27T13:14:57.363Z,8.44
2022-12-27T13:15:57.335Z,8.45
2022-12-27T13:16:57.352Z,8.48
2022-12-27T13:17:57.289Z,8.50
2022-12-27T13:18:57.247Z,8.53
2022-12-27T13:19:57.267Z,8.53
2022-12-27T13:20:57.258Z,8.53