createdAt,value
2018-02-02T00:00:10.479Z,-1.2
2018-02-02T00:01:30.349Z,-1.3
2018-02-02T00:02:52.758Z,-1.4
2018-02-02T00:04:15.137Z,-1.3
2018-02-02T00:05:50.169Z,-1.3
2018-02-02T00:07:15.055Z,-1.3
2018-02-02T00:08:34.891Z,-1.3
2018-02-02T00:09:54.747Z,-1.3
2018-02-02T00:11:17.124Z,-1.2
2018-02-02T00:12:39.467Z,-0.9
2018-02-02T00:13:59.347Z,-0.7
2018-02-02T00:15:19.188Z,-0.5
2018-02-02T00:16:46.634Z,-0.4
2018-02-02T00:18:09.037Z,-0.3
2018-02-02T00:19:28.859Z,-0.2
2018-02-02T00:20:56.315Z,-0.1
2018-02-02T00:22:18.657Z,0
2018-02-02T00:23:43.577Z,0.1
2018-02-02T00:25:08.449Z,0.1
2018-02-02T00:26:28.298Z,0.1
2018-02-02T00:27:53.229Z,0.1
2018-02-02T00:29:15.592Z,0
2018-02-02T00:30:35.514Z,0
2018-02-02T00:31:55.378Z,0
2018-02-02T00:33:15.216Z,0
2018-02-02T00:34:40.114Z,-0.1
2018-02-02T00:35:59.984Z,-0.2
2018-02-02T00:37:19.844Z,-0.4
2018-02-02T00:38:44.754Z,-0.6
2018-02-02T00:40:04.637Z,-0.6
2018-02-02T00:41:39.666Z,-0.7
2018-02-02T00:42:59.508Z,-0.7
2018-02-02T00:44:26.963Z,-0.5
2018-02-02T00:45:46.835Z,-0.5
2018-02-02T00:47:06.683Z,-0.4
2018-02-02T00:48:26.535Z,-0.3
2018-02-02T00:49:46.390Z,-0.3
2018-02-02T00:51:06.258Z,-0.3
2018-02-02T00:52:26.160Z,-0.4
2018-02-02T00:53:46.054Z,-0.5
2018-02-02T00:55:21.169Z,-0.4
2018-02-02T00:56:48.598Z,-0.4
2018-02-02T00:58:08.430Z,-0.4
2018-02-02T00:59:33.333Z,-0.4
2018-02-02T01:00:55.710Z,-0.3
2018-02-02T01:02:20.610Z,-0.4
2018-02-02T01:03:53.138Z,-0.4
2018-02-02T01:05:23.131Z,-0.4
2018-02-02T01:06:48.010Z,-0.4
2018-02-02T01:08:07.825Z,-0.4
2018-02-02T01:09:35.298Z,-0.4
2018-02-02T01:10:57.641Z,-0.4
2018-02-02T01:12:17.510Z,-0.4
2018-02-02T01:13:42.439Z,-0.4
2018-02-02T01:15:04.866Z,-0.4
2018-02-02T01:16:29.769Z,-0.5
2018-02-02T01:17:49.666Z,-0.5
2018-02-02T01:19:09.488Z,-0.5
2018-02-02T01:20:31.883Z,-0.4
2018-02-02T01:21:54.271Z,-0.5
2018-02-02T01:23:14.100Z,-0.5
2018-02-02T01:24:36.498Z,-0.5
2018-02-02T01:26:01.451Z,-0.4
2018-02-02T01:27:21.326Z,-0.3
2018-02-02T01:28:41.219Z,-0.3
2018-02-02T01:30:06.123Z,-0.3
2018-02-02T01:31:28.485Z,-0.3
2018-02-02T01:32:55.989Z,-0.3
2018-02-02T01:34:20.949Z,-0.2
2018-02-02T01:35:43.351Z,0
2018-02-02T01:37:18.412Z,0.1
2018-02-02T01:38:43.356Z,0.1
2018-02-02T01:40:05.732Z,0
2018-02-02T01:41:25.609Z,-0.1
2018-02-02T01:42:45.482Z,0
2018-02-02T01:44:05.330Z,0.1
2018-02-02T01:45:35.274Z,0.1
2018-02-02T01:47:00.153Z,0.2
2018-02-02T01:48:19.965Z,0.2
2018-02-02T01:49:39.781Z,0.2
2018-02-02T01:50:59.606Z,0.1
2018-02-02T01:52:21.977Z,-0.1
2018-02-02T01:53:44.340Z,-0.4
2018-02-02T01:55:06.713Z,-0.5
2018-02-02T01:56:31.627Z,-0.8
2018-02-02T01:57:53.998Z,-0.9
2018-02-02T01:59:23.952Z,-1
2018-02-02T02:00:46.398Z,-1
2018-02-02T02:02:06.263Z,-1
2018-02-02T02:03:26.126Z,-1
2018-02-02T02:04:46.048Z,-1
2018-02-02T02:06:05.936Z,-1.1
2018-02-02T02:07:25.788Z,-1.2
2018-02-02T02:08:45.626Z,-1.2
2018-02-02T02:10:07.997Z,-1.3
2018-02-02T02:11:30.396Z,-1.3
2018-02-02T02:12:50.237Z,-1.4
2018-02-02T02:14:12.682Z,-1.2
2018-02-02T02:15:32.497Z,-1.2
2018-02-02T02:17:04.996Z,-1.2
2018-02-02T02:18:32.406Z,-1.2
2018-02-02T02:19:52.285Z,-1.3
2018-02-02T02:21:14.654Z,-1.3
2018-02-02T02:22:37.040Z,-1.2
2018-02-02T02:23:56.874Z,-1.1
2018-02-02T02:25:16.705Z,-1.1
2018-02-02T02:26:36.607Z,-1
2018-02-02T02:27:56.469Z,-1
2018-02-02T02:29:18.871Z,-0.9
2018-02-02T02:30:41.262Z,-0.9
2018-02-02T02:32:01.143Z,-1
2018-02-02T02:33:21.012Z,-0.9
2018-02-02T02:34:48.413Z,-0.9
2018-02-02T02:36:08.246Z,-1
2018-02-02T02:37:30.607Z,-0.9
2018-02-02T02:38:53.011Z,-0.8
2018-02-02T02:40:17.968Z,-0.9
2018-02-02T02:41:37.785Z,-0.9
2018-02-02T02:42:57.617Z,-0.9
2018-02-02T02:44:19.965Z,-0.9
2018-02-02T02:45:42.330Z,-0.8
2018-02-02T02:47:07.259Z,-0.8
2018-02-02T02:48:32.159Z,-0.8
2018-02-02T02:50:04.672Z,-0.6
2018-02-02T02:51:29.570Z,-0.5
2018-02-02T02:52:49.425Z,-0.5
2018-02-02T02:54:09.265Z,-0.5
2018-02-02T02:55:29.127Z,-0.5
2018-02-02T02:56:49.018Z,-0.5
2018-02-02T02:58:13.909Z,-0.5
2018-02-02T02:59:41.373Z,-0.6
2018-02-02T03:01:01.232Z,-0.5
2018-02-02T03:02:23.634Z,-0.5
2018-02-02T03:03:43.483Z,-0.5
2018-02-02T03:05:08.429Z,-0.3
2018-02-02T03:06:30.862Z,-0.2
2018-02-02T03:07:53.230Z,-0.3
2018-02-02T03:09:15.602Z,-0.4
2018-02-02T03:10:38.018Z,-0.5
2018-02-02T03:12:00.397Z,-0.5
2018-02-02T03:13:25.290Z,-0.5
2018-02-02T03:14:50.238Z,-0.5
2018-02-02T03:16:10.054Z,-0.5
2018-02-02T03:17:29.880Z,-0.5
2018-02-02T03:18:49.710Z,-0.5
2018-02-02T03:20:09.533Z,-0.6
2018-02-02T03:21:31.931Z,-0.7
2018-02-02T03:22:51.758Z,-0.7
2018-02-02T03:24:19.163Z,-0.7
2018-02-02T03:25:41.597Z,-0.7
2018-02-02T03:27:03.966Z,-0.6
2018-02-02T03:28:26.378Z,-0.5
2018-02-02T03:29:48.745Z,-0.4
2018-02-02T03:31:08.636Z,-0.2
2018-02-02T03:32:33.523Z,-0.1
2018-02-02T03:33:55.932Z,-0.1
2018-02-02T03:35:15.835Z,-0.1
2018-02-02T03:36:45.807Z,-0.3
2018-02-02T03:38:05.671Z,-0.4
2018-02-02T03:39:28.046Z,-0.5
2018-02-02T03:40:47.870Z,-0.5
2018-02-02T03:42:07.701Z,-0.5
2018-02-02T03:43:27.530Z,-0.5
2018-02-02T03:44:47.363Z,-0.5
2018-02-02T03:46:07.196Z,-0.6
2018-02-02T03:47:27.027Z,-0.7
2018-02-02T03:48:46.903Z,-0.8
2018-02-02T03:50:06.748Z,-0.8
2018-02-02T03:51:26.619Z,-0.9
2018-02-02T03:52:51.584Z,-0.9
2018-02-02T03:54:13.994Z,-1
2018-02-02T03:55:36.385Z,-1
2018-02-02T03:56:56.242Z,-1
2018-02-02T03:58:18.649Z,-0.9
2018-02-02T03:59:41.040Z,-0.9
2018-02-02T04:01:11.040Z,-0.9
2018-02-02T04:02:30.956Z,-0.9
2018-02-02T04:03:53.332Z,-0.9
2018-02-02T04:05:13.222Z,-0.9
2018-02-02T04:06:33.087Z,-0.9
2018-02-02T04:08:08.094Z,-0.9
2018-02-02T04:09:27.921Z,-0.9
2018-02-02T04:10:47.738Z,-0.8
2018-02-02T04:12:15.235Z,-0.8
2018-02-02T04:13:35.059Z,-0.9
2018-02-02T04:15:02.528Z,-1
2018-02-02T04:16:22.363Z,-1.2
2018-02-02T04:17:42.198Z,-1.2
2018-02-02T04:19:04.566Z,-1.1
2018-02-02T04:20:24.415Z,-1.1
2018-02-02T04:21:49.350Z,-1.2
2018-02-02T04:23:09.183Z,-1.2
2018-02-02T04:24:46.728Z,-1.1
2018-02-02T04:26:14.162Z,-1.1
2018-02-02T04:27:34.052Z,-1.1
2018-02-02T04:28:53.909Z,-1.1
2018-02-02T04:30:13.750Z,-1.1
2018-02-02T04:31:33.584Z,-1.2
2018-02-02T04:32:53.451Z,-1.1
2018-02-02T04:34:15.892Z,-1.1
2018-02-02T04:35:35.755Z,-1
2018-02-02T04:36:55.573Z,-1
2018-02-02T04:38:18.018Z,-1
2018-02-02T04:39:37.851Z,-1
2018-02-02T04:41:00.222Z,-0.9
2018-02-02T04:42:20.044Z,-0.9
2018-02-02T04:43:39.883Z,-0.9
2018-02-02T04:44:59.763Z,-0.9
2018-02-02T04:46:27.196Z,-0.8
2018-02-02T04:47:47.056Z,-0.8
2018-02-02T04:49:09.404Z,-0.8
2018-02-02T04:50:29.231Z,-0.8
2018-02-02T04:51:49.052Z,-0.7
2018-02-02T04:53:13.956Z,-0.7
2018-02-02T04:54:33.831Z,-0.7
2018-02-02T04:55:56.241Z,-0.7
2018-02-02T04:57:16.088Z,-0.5
2018-02-02T04:58:38.500Z,-0.5
2018-02-02T05:00:00.933Z,-0.4
2018-02-02T05:01:20.781Z,-0.4
2018-02-02T05:02:40.612Z,-0.4
2018-02-02T05:04:00.497Z,-0.3
2018-02-02T05:05:22.882Z,-0.3
2018-02-02T05:06:50.361Z,-0.2
2018-02-02T05:08:17.796Z,-0.2
2018-02-02T05:09:47.792Z,-0.1
2018-02-02T05:11:07.628Z,-0.1
2018-02-02T05:12:35.105Z,-0.1
2018-02-02T05:13:54.944Z,0
2018-02-02T05:15:17.290Z,0
2018-02-02T05:16:39.684Z,0
2018-02-02T05:17:59.506Z,0.1
2018-02-02T05:19:19.330Z,0.1
2018-02-02T05:20:41.708Z,0.1
2018-02-02T05:22:04.104Z,0
2018-02-02T05:23:26.482Z,-0.1
2018-02-02T05:24:48.893Z,-0.1
2018-02-02T05:26:08.728Z,-0.1
2018-02-02T05:27:33.712Z,-0.1
2018-02-02T05:28:56.124Z,-0.1
2018-02-02T05:30:15.989Z,0
2018-02-02T05:31:35.843Z,-0.1
2018-02-02T05:32:55.678Z,-0.1
2018-02-02T05:34:25.666Z,0
2018-02-02T05:35:48.083Z,0
2018-02-02T05:37:07.896Z,0
2018-02-02T05:38:35.336Z,0
2018-02-02T05:39:55.153Z,0.1
2018-02-02T05:41:14.964Z,0.1
2018-02-02T05:42:34.820Z,0.1
2018-02-02T05:44:04.796Z,0.1
2018-02-02T05:45:24.649Z,0.2
2018-02-02T05:46:47.005Z,0.2
2018-02-02T05:48:11.914Z,0.2
2018-02-02T05:49:34.283Z,0.2
2018-02-02T05:51:04.240Z,0.2
2018-02-02T05:52:24.045Z,0.2
2018-02-02T05:53:46.417Z,0.3
2018-02-02T05:55:08.780Z,0.2
2018-02-02T05:56:31.146Z,0.2
2018-02-02T05:57:50.995Z,0.2
2018-02-02T05:59:10.876Z,0.2
2018-02-02T06:00:30.754Z,0.2
2018-02-02T06:01:50.586Z,0.2
2018-02-02T06:03:10.466Z,0.2
2018-02-02T06:04:30.328Z,0.3
2018-02-02T06:05:50.165Z,0.2
2018-02-02T06:07:17.591Z,0.2
2018-02-02T06:08:37.396Z,0.2
2018-02-02T06:09:57.212Z,0.3
2018-02-02T06:11:17.016Z,0.3
2018-02-02T06:12:36.811Z,0.3
2018-02-02T06:13:56.668Z,0.2
2018-02-02T06:15:16.540Z,0.2
2018-02-02T06:16:38.933Z,0.3
2018-02-02T06:18:03.875Z,0.3
2018-02-02T06:19:23.688Z,0.3
2018-02-02T06:20:46.071Z,0.2
2018-02-02T06:22:08.468Z,0.1
2018-02-02T06:23:28.323Z,0.1
2018-02-02T06:24:55.776Z,0.1
2018-02-02T06:26:15.597Z,0.1
2018-02-02T06:27:35.454Z,0.1
2018-02-02T06:28:55.269Z,0.1
2018-02-02T06:30:17.613Z,0.1
2018-02-02T06:31:37.419Z,0.1
2018-02-02T06:32:57.267Z,0.1
2018-02-02T06:34:24.678Z,0.2
2018-02-02T06:35:44.481Z,0.2
2018-02-02T06:37:17.005Z,0.2
2018-02-02T06:38:39.391Z,0.2
2018-02-02T06:39:59.199Z,0.3
2018-02-02T06:41:19.041Z,0.3
2018-02-02T06:42:38.846Z,0.3
2018-02-02T06:43:58.660Z,0.3
2018-02-02T06:45:18.521Z,0.3
2018-02-02T06:46:43.480Z,0.2
2018-02-02T06:48:08.392Z,0.2
2018-02-02T06:49:30.748Z,0.2
2018-02-02T06:50:50.557Z,0.3
2018-02-02T06:52:12.948Z,0.3
2018-02-02T06:53:35.333Z,0.2
2018-02-02T06:55:10.346Z,0.2
2018-02-02T06:56:30.171Z,0.1
2018-02-02T06:57:49.978Z,0.1
2018-02-02T06:59:12.361Z,0.1
2018-02-02T07:00:32.193Z,-0.1
2018-02-02T07:01:54.576Z,-0.1
2018-02-02T07:03:16.957Z,-0.3
2018-02-02T07:04:54.516Z,-0.4
2018-02-02T07:06:27.065Z,-0.5
2018-02-02T07:07:46.894Z,-0.5
2018-02-02T07:09:06.750Z,-0.5
2018-02-02T07:10:29.097Z,-0.6
2018-02-02T07:11:51.495Z,-0.6
2018-02-02T07:13:11.403Z,-0.5
2018-02-02T07:14:33.770Z,-0.5
2018-02-02T07:15:53.601Z,-0.5
2018-02-02T07:17:21.060Z,-0.5
2018-02-02T07:18:43.428Z,-0.6
2018-02-02T07:20:08.374Z,-0.7
2018-02-02T07:21:28.202Z,-0.7
2018-02-02T07:22:50.615Z,-0.7
2018-02-02T07:24:10.473Z,-0.6
2018-02-02T07:25:30.358Z,-0.6
2018-02-02T07:26:50.243Z,-0.7
2018-02-02T07:28:10.058Z,-0.6
2018-02-02T07:29:29.931Z,-0.6
2018-02-02T07:30:49.821Z,-0.5
2018-02-02T07:32:09.654Z,-0.4
2018-02-02T07:33:32.008Z,-0.5
2018-02-02T07:34:51.856Z,-0.5
2018-02-02T07:36:14.256Z,-0.5
2018-02-02T07:37:34.067Z,-0.5
2018-02-02T07:38:56.471Z,-0.5
2018-02-02T07:40:18.885Z,-0.5
2018-02-02T07:41:38.715Z,-0.5
2018-02-02T07:42:58.588Z,-0.5
2018-02-02T07:44:23.479Z,-0.5
2018-02-02T07:45:45.939Z,-0.5
2018-02-02T07:47:05.800Z,-0.5
2018-02-02T07:48:28.140Z,-0.5
2018-02-02T07:49:50.504Z,-0.5
2018-02-02T07:51:15.437Z,-0.5
2018-02-02T07:52:50.469Z,-0.5
2018-02-02T07:54:10.353Z,-0.5
2018-02-02T07:55:40.314Z,-0.5
2018-02-02T07:57:00.155Z,-0.4
2018-02-02T07:58:19.999Z,-0.4
2018-02-02T07:59:39.815Z,-0.4
2018-02-02T08:00:59.692Z,-0.4
2018-02-02T08:02:22.049Z,-0.3
2018-02-02T08:03:41.879Z,-0.3
2018-02-02T08:05:01.711Z,-0.3
2018-02-02T08:06:21.573Z,-0.2
2018-02-02T08:07:46.518Z,-0.1
2018-02-02T08:09:06.392Z,-0.1
2018-02-02T08:10:26.247Z,-0.1
2018-02-02T08:11:48.644Z,-0.1
2018-02-02T08:13:11.021Z,0
2018-02-02T08:14:33.428Z,0
2018-02-02T08:15:53.299Z,0
2018-02-02T08:17:13.102Z,0
2018-02-02T08:18:35.498Z,0.1
2018-02-02T08:20:02.975Z,0.1
2018-02-02T08:21:22.803Z,0.1
2018-02-02T08:22:47.673Z,0.2
2018-02-02T08:24:15.086Z,0.3
2018-02-02T08:25:37.424Z,0.3
2018-02-02T08:26:57.286Z,0.4
2018-02-02T08:28:17.103Z,0.5
2018-02-02T08:29:47.028Z,0.6
2018-02-02T08:31:24.594Z,0.7
2018-02-02T08:32:46.936Z,0.9
2018-02-02T08:34:06.773Z,1
2018-02-02T08:35:34.183Z,1.2
2018-02-02T08:36:56.553Z,1.3
2018-02-02T08:38:21.503Z,1.5
2018-02-02T08:39:41.391Z,1.6
2018-02-02T08:41:01.302Z,1.6
2018-02-02T08:42:23.651Z,1.6
2018-02-02T08:43:46.033Z,1.7
2018-02-02T08:45:13.437Z,1.7
2018-02-02T08:46:38.300Z,1.8
2018-02-02T08:47:58.138Z,1.8
2018-02-02T08:49:17.956Z,1.8
2018-02-02T08:50:40.306Z,1.9
2018-02-02T08:52:02.696Z,2
2018-02-02T08:53:22.520Z,2.3
2018-02-02T08:54:52.464Z,2.4
2018-02-02T08:56:12.321Z,2.6
2018-02-02T08:57:32.140Z,2.6
2018-02-02T08:58:52.006Z,2.8
2018-02-02T09:00:14.363Z,2.9
2018-02-02T09:01:34.178Z,3
2018-02-02T09:03:04.149Z,2.8
2018-02-02T09:04:23.968Z,2.6
2018-02-02T09:06:04.116Z,2.6
2018-02-02T09:07:23.993Z,2.5
2018-02-02T09:08:46.390Z,2.6
2018-02-02T09:10:06.285Z,2.5
2018-02-02T09:11:36.243Z,2.7
2018-02-02T09:12:56.089Z,2.8
2018-02-02T09:14:15.927Z,3
2018-02-02T09:15:35.776Z,3.1
2018-02-02T09:16:55.594Z,3.1
2018-02-02T09:18:15.463Z,3.2
2018-02-02T09:19:35.324Z,3.2
2018-02-02T09:20:57.716Z,3.2
2018-02-02T09:22:20.085Z,3.1
2018-02-02T09:23:39.887Z,2.8
2018-02-02T09:25:07.304Z,2.6
2018-02-02T09:26:29.648Z,2.4
2018-02-02T09:27:49.486Z,2.4
2018-02-02T09:29:09.325Z,2.3
2018-02-02T09:30:31.686Z,2.2
2018-02-02T09:31:54.029Z,2
2018-02-02T09:33:16.432Z,2
2018-02-02T09:34:36.265Z,2
2018-02-02T09:35:56.113Z,2
2018-02-02T09:37:16.000Z,2
2018-02-02T09:38:43.410Z,1.8
2018-02-02T09:40:03.225Z,1.7
2018-02-02T09:41:25.614Z,1.9
2018-02-02T09:42:47.990Z,2.1
2018-02-02T09:44:12.857Z,2.2
2018-02-02T09:45:32.710Z,2.3
2018-02-02T09:46:57.570Z,2.2
2018-02-02T09:48:17.376Z,2
2018-02-02T09:49:42.311Z,2
2018-02-02T09:51:04.659Z,1.9
2018-02-02T09:52:24.482Z,1.9
2018-02-02T09:53:46.871Z,1.9
2018-02-02T09:55:06.719Z,2
2018-02-02T09:56:26.558Z,2.1
2018-02-02T09:57:46.425Z,2
2018-02-02T09:59:08.778Z,2.1
2018-02-02T10:00:28.600Z,2.1
2018-02-02T10:01:58.555Z,2.1
2018-02-02T10:03:18.422Z,2.1
2018-02-02T10:04:43.306Z,2.2
2018-02-02T10:06:05.707Z,2.2
2018-02-02T10:07:25.526Z,2.3
2018-02-02T10:08:45.402Z,2.4
2018-02-02T10:10:05.215Z,2.3
2018-02-02T10:11:25.087Z,2.3
2018-02-02T10:12:44.891Z,2.3
2018-02-02T10:14:04.700Z,2.4
2018-02-02T10:15:37.211Z,2.5
2018-02-02T10:16:57.014Z,2.6
2018-02-02T10:18:26.951Z,2.7
2018-02-02T10:19:46.759Z,2.8
2018-02-02T10:21:09.134Z,2.8
2018-02-02T10:22:39.104Z,2.7
2018-02-02T10:23:58.907Z,2.5
2018-02-02T10:25:23.790Z,2.4
2018-02-02T10:26:53.729Z,2.3
2018-02-02T10:28:13.531Z,2
2018-02-02T10:29:33.353Z,2
2018-02-02T10:30:55.709Z,1.9
2018-02-02T10:32:18.052Z,1.9
2018-02-02T10:33:37.908Z,2
2018-02-02T10:35:00.243Z,2.1
2018-02-02T10:36:20.058Z,2.2
2018-02-02T10:37:42.447Z,2.2
2018-02-02T10:39:12.382Z,2.4
2018-02-02T10:40:42.356Z,2.4
2018-02-02T10:42:12.279Z,2.5
2018-02-02T10:43:32.126Z,2.5
2018-02-02T10:44:51.937Z,2.5
2018-02-02T10:46:11.744Z,2.4
2018-02-02T10:47:31.639Z,2.3
2018-02-02T10:48:51.488Z,2.4
2018-02-02T10:50:16.423Z,2.4
2018-02-02T10:51:36.304Z,2.4
2018-02-02T10:52:56.147Z,2.3
2018-02-02T10:54:16.024Z,2.3
2018-02-02T10:55:38.369Z,2.1
2018-02-02T10:57:08.296Z,2.1
2018-02-02T10:58:28.137Z,2.1
2018-02-02T10:59:50.495Z,2.1
2018-02-02T11:01:12.888Z,2
2018-02-02T11:02:32.703Z,2
2018-02-02T11:03:52.513Z,2.1
2018-02-02T11:05:12.334Z,2.1
2018-02-02T11:06:37.193Z,2.2
2018-02-02T11:08:09.648Z,2.5
2018-02-02T11:09:29.554Z,2.9
2018-02-02T11:11:02.049Z,3.1
2018-02-02T11:12:24.423Z,3.2
2018-02-02T11:13:44.237Z,3
2018-02-02T11:15:16.744Z,3
2018-02-02T11:16:36.595Z,2.9
2018-02-02T11:18:01.537Z,2.8
2018-02-02T11:19:21.455Z,2.8
2018-02-02T11:20:41.298Z,2.7
2018-02-02T11:22:01.146Z,2.7
2018-02-02T11:23:26.050Z,2.7
2018-02-02T11:24:45.906Z,2.7
2018-02-02T11:26:10.852Z,2.5
2018-02-02T11:27:45.873Z,2.2
2018-02-02T11:29:08.213Z,2.1
2018-02-02T11:30:30.554Z,2
2018-02-02T11:31:50.421Z,1.8
2018-02-02T11:33:17.834Z,1.8
2018-02-02T11:34:42.731Z,1.8
2018-02-02T11:36:12.679Z,1.9
2018-02-02T11:37:32.495Z,1.9
2018-02-02T11:38:52.369Z,1.8
2018-02-02T11:40:12.186Z,2
2018-02-02T11:41:39.602Z,2
2018-02-02T11:43:27.268Z,2.1
2018-02-02T11:44:49.592Z,2.1
2018-02-02T11:46:09.400Z,2.2
2018-02-02T11:47:39.473Z,2.3
2018-02-02T11:48:59.337Z,2.4
2018-02-02T11:50:24.250Z,2.2
2018-02-02T11:51:44.100Z,2.2
2018-02-02T11:53:08.974Z,2.1
2018-02-02T11:54:31.341Z,2.1
2018-02-02T11:55:51.191Z,2.1
2018-02-02T11:57:11.086Z,2
2018-02-02T11:58:30.914Z,2
2018-02-02T11:59:50.749Z,1.9
2018-02-02T12:01:18.174Z,1.9
2018-02-02T12:02:38.009Z,1.8
2018-02-02T12:03:57.857Z,1.8
2018-02-02T12:05:20.200Z,1.9
2018-02-02T12:06:40.040Z,1.9
2018-02-02T12:07:59.867Z,2
2018-02-02T12:09:19.687Z,2
2018-02-02T12:10:39.556Z,2.1
2018-02-02T12:11:59.408Z,2.2
2018-02-02T12:13:19.206Z,2.4
2018-02-02T12:14:46.645Z,2.6
2018-02-02T12:16:14.067Z,3
2018-02-02T12:17:33.894Z,3.2
2018-02-02T12:18:58.762Z,3.3
2018-02-02T12:20:18.573Z,3.3
2018-02-02T12:21:41.004Z,3.4
2018-02-02T12:23:00.843Z,3.3
2018-02-02T12:24:20.710Z,3.3
2018-02-02T12:25:40.527Z,3.2
2018-02-02T12:27:07.975Z,3.2
2018-02-02T12:28:30.369Z,2.9
2018-02-02T12:29:50.178Z,2.8
2018-02-02T12:31:10.047Z,2.7
2018-02-02T12:32:29.873Z,2.7
2018-02-02T12:33:49.684Z,2.7
2018-02-02T12:35:09.552Z,2.8
2018-02-02T12:36:29.374Z,2.7
2018-02-02T12:37:51.729Z,2.7
2018-02-02T12:39:11.624Z,2.6
2018-02-02T12:40:36.552Z,2.5
2018-02-02T12:41:56.442Z,2.3
2018-02-02T12:43:16.270Z,2.3
2018-02-02T12:44:36.124Z,2.2
2018-02-02T12:45:58.476Z,2
2018-02-02T12:47:23.390Z,2.1
2018-02-02T12:48:48.296Z,2.3
2018-02-02T12:50:20.787Z,2.3
2018-02-02T12:51:48.186Z,2.1
2018-02-02T12:53:23.188Z,2
2018-02-02T12:54:45.583Z,2
2018-02-02T12:56:15.598Z,2
2018-02-02T12:57:37.991Z,2
2018-02-02T12:58:57.809Z,2
2018-02-02T13:00:27.801Z,2
2018-02-02T13:01:57.736Z,2.1
2018-02-02T13:03:25.171Z,2.1
2018-02-02T13:04:57.622Z,2.2
2018-02-02T13:06:17.440Z,2.3
2018-02-02T13:07:47.398Z,2.4
2018-02-02T13:09:07.218Z,2.3
2018-02-02T13:10:32.105Z,2.3
2018-02-02T13:11:54.459Z,2.3
2018-02-02T13:13:16.794Z,2.2
2018-02-02T13:14:36.664Z,2.3
2018-02-02T13:15:56.552Z,2.5
2018-02-02T13:17:16.423Z,2.6
2018-02-02T13:18:41.335Z,2.6
2018-02-02T13:20:01.178Z,2.7
2018-02-02T13:21:26.131Z,2.6
2018-02-02T13:22:45.982Z,2.7
2018-02-02T13:24:05.839Z,3.1
2018-02-02T13:25:45.915Z,3.3
2018-02-02T13:27:13.338Z,3.2
2018-02-02T13:28:43.279Z,3.1
2018-02-02T13:30:10.802Z,3.3
2018-02-02T13:31:33.141Z,3.6
2018-02-02T13:32:55.488Z,4.2
2018-02-02T13:34:28.002Z,4.7
2018-02-02T13:35:47.840Z,5.7
2018-02-02T13:37:07.680Z,5.3
2018-02-02T13:38:30.074Z,4.6
2018-02-02T13:39:57.467Z,5
2018-02-02T13:41:17.320Z,5.7
2018-02-02T13:42:37.119Z,5.9
2018-02-02T13:43:59.513Z,5.7
2018-02-02T13:45:29.508Z,5.9
2018-02-02T13:46:56.963Z,5.3
2018-02-02T13:48:29.451Z,5.4
2018-02-02T13:49:49.249Z,5.5
2018-02-02T13:51:11.662Z,5.2
2018-02-02T13:52:39.134Z,4.8
2018-02-02T13:54:01.505Z,4.9
2018-02-02T13:55:21.407Z,4.9
2018-02-02T13:56:48.842Z,4.7
2018-02-02T13:58:08.630Z,4.6
2018-02-02T13:59:33.563Z,4.6
2018-02-02T14:01:06.056Z,4.8
2018-02-02T14:02:38.564Z,5
2018-02-02T14:04:00.926Z,5.2
2018-02-02T14:05:20.761Z,5.4
2018-02-02T14:06:43.160Z,5.4
2018-02-02T14:08:02.970Z,5.4
2018-02-02T14:09:22.824Z,5.3
2018-02-02T14:10:45.158Z,5.2
2018-02-02T14:12:05.020Z,5.2
2018-02-02T14:13:24.833Z,5.2
2018-02-02T14:14:44.694Z,5.4
2018-02-02T14:16:07.057Z,5.6
2018-02-02T14:17:26.857Z,5.8
2018-02-02T14:18:54.274Z,5.9
2018-02-02T14:20:14.090Z,6.4
2018-02-02T14:21:36.473Z,6.5
2018-02-02T14:22:56.365Z,6.6
2018-02-02T14:24:16.209Z,6.3
2018-02-02T14:25:41.112Z,6
2018-02-02T14:27:00.964Z,5.9
2018-02-02T14:28:20.826Z,6.1
2018-02-02T14:29:43.189Z,6.1
2018-02-02T14:31:05.528Z,6.1
2018-02-02T14:32:40.569Z,6.1
2018-02-02T14:34:05.501Z,5.8
2018-02-02T14:35:25.364Z,5.5
2018-02-02T14:36:45.173Z,5.2
2018-02-02T14:38:04.984Z,4.9
2018-02-02T14:39:24.799Z,4.6
2018-02-02T14:40:47.150Z,4.6
2018-02-02T14:42:12.036Z,4.5
2018-02-02T14:43:34.374Z,4.3
2018-02-02T14:45:01.773Z,4.4
2018-02-02T14:46:21.621Z,4.3
2018-02-02T14:47:43.993Z,4.2
2018-02-02T14:49:03.803Z,4.2
2018-02-02T14:50:28.730Z,4
2018-02-02T14:51:51.126Z,3.7
2018-02-02T14:53:13.464Z,3.6
2018-02-02T14:54:38.389Z,3.5
2018-02-02T14:56:08.307Z,3.4
2018-02-02T14:57:28.106Z,3.2
2018-02-02T14:58:50.440Z,3.1
2018-02-02T15:00:12.778Z,3.3
2018-02-02T15:01:40.205Z,3.4
2018-02-02T15:03:00.000Z,3.2
2018-02-02T15:04:24.928Z,3.1
2018-02-02T15:05:47.307Z,3
2018-02-02T15:07:09.645Z,3
2018-02-02T15:08:39.583Z,2.9
2018-02-02T15:10:17.188Z,2.8
2018-02-02T15:11:37.003Z,2.8
2018-02-02T15:12:56.873Z,2.7
2018-02-02T15:14:16.686Z,2.7
2018-02-02T15:15:36.575Z,2.6
2018-02-02T15:17:11.625Z,2.5
2018-02-02T15:18:36.541Z,2.5
2018-02-02T15:19:58.944Z,2.4
2018-02-02T15:21:18.758Z,2.4
2018-02-02T15:22:51.282Z,2.4
2018-02-02T15:24:11.132Z,2.4
2018-02-02T15:25:31.007Z,2.4
2018-02-02T15:26:50.868Z,2.4
2018-02-02T15:28:15.796Z,2.3
2018-02-02T15:29:40.731Z,2.4
2018-02-02T15:31:08.134Z,2.3
2018-02-02T15:32:38.056Z,2.2
2018-02-02T15:34:07.982Z,2.2
2018-02-02T15:35:27.822Z,2.2
2018-02-02T15:36:47.620Z,2.2
2018-02-02T15:38:12.494Z,2.1
2018-02-02T15:39:34.869Z,2.1
2018-02-02T15:41:02.272Z,2.1
2018-02-02T15:42:27.157Z,2.1
2018-02-02T15:43:46.999Z,2
2018-02-02T15:45:09.338Z,2
2018-02-02T15:46:29.144Z,2
2018-02-02T15:47:56.560Z,1.9
2018-02-02T15:49:21.476Z,1.8
2018-02-02T15:50:43.862Z,1.8
2018-02-02T15:52:06.259Z,1.8
2018-02-02T15:53:26.142Z,1.8
2018-02-02T15:54:45.972Z,1.9
2018-02-02T15:56:08.347Z,1.9
2018-02-02T15:57:28.165Z,1.9
2018-02-02T15:58:48.026Z,1.8
2018-02-02T16:00:10.385Z,1.8
2018-02-02T16:01:37.793Z,1.7
2018-02-02T16:02:57.649Z,1.7
2018-02-02T16:04:17.483Z,1.7
2018-02-02T16:05:39.888Z,1.7
2018-02-02T16:07:09.814Z,1.8
2018-02-02T16:08:32.163Z,1.8
2018-02-02T16:09:51.999Z,1.7
2018-02-02T16:11:11.843Z,1.6
2018-02-02T16:12:34.183Z,1.7
2018-02-02T16:13:54.052Z,1.7
2018-02-02T16:15:18.931Z,1.7
2018-02-02T16:16:38.741Z,1.6
2018-02-02T16:17:58.541Z,1.6
2018-02-02T16:19:20.911Z,1.7
2018-02-02T16:20:48.387Z,1.7
2018-02-02T16:22:15.814Z,1.6
2018-02-02T16:23:40.699Z,1.6
2018-02-02T16:25:00.522Z,1.6
2018-02-02T16:26:25.460Z,1.6
2018-02-02T16:27:45.259Z,1.6
2018-02-02T16:29:20.298Z,1.6
2018-02-02T16:30:40.121Z,1.6
2018-02-02T16:31:59.941Z,1.7
2018-02-02T16:33:22.281Z,1.7
2018-02-02T16:34:47.195Z,1.7
2018-02-02T16:36:14.617Z,1.7
2018-02-02T16:37:42.035Z,1.7
2018-02-02T16:39:01.842Z,1.7
2018-02-02T16:40:26.730Z,1.7
2018-02-02T16:41:49.123Z,1.6
2018-02-02T16:43:14.005Z,1.6
2018-02-02T16:44:41.449Z,1.7
2018-02-02T16:46:03.777Z,1.7
2018-02-02T16:47:28.643Z,1.8
2018-02-02T16:48:48.485Z,1.8
2018-02-02T16:50:08.347Z,1.8
2018-02-02T16:51:40.856Z,1.8
2018-02-02T16:53:03.201Z,1.8
2018-02-02T16:54:25.537Z,1.8
2018-02-02T16:55:47.938Z,1.8
2018-02-02T16:57:07.773Z,1.8
2018-02-02T16:58:32.655Z,1.8
2018-02-02T16:59:52.462Z,1.8
2018-02-02T17:01:12.280Z,1.8
2018-02-02T17:02:32.089Z,1.8
2018-02-02T17:03:51.927Z,1.8
2018-02-02T17:05:11.736Z,1.8
2018-02-02T17:06:44.232Z,1.8
2018-02-02T17:08:04.046Z,1.7
2018-02-02T17:09:26.420Z,1.7
2018-02-02T17:10:51.428Z,1.7
2018-02-02T17:12:11.258Z,1.6
2018-02-02T17:13:31.158Z,1.5
2018-02-02T17:14:51.026Z,1.5
2018-02-02T17:16:10.880Z,1.5
2018-02-02T17:17:30.716Z,1.5
2018-02-02T17:18:55.576Z,1.5
2018-02-02T17:20:23.075Z,1.5
2018-02-02T17:21:50.527Z,1.5
2018-02-02T17:23:10.402Z,1.6
2018-02-02T17:24:35.298Z,1.6
2018-02-02T17:25:55.167Z,1.6
2018-02-02T17:27:15.007Z,1.6
2018-02-02T17:28:39.885Z,1.6
2018-02-02T17:29:59.733Z,1.6
2018-02-02T17:31:19.530Z,1.6
2018-02-02T17:32:39.375Z,1.6
2018-02-02T17:33:59.227Z,1.6
2018-02-02T17:35:19.100Z,1.6
2018-02-02T17:36:38.918Z,1.5
2018-02-02T17:37:58.764Z,1.5
2018-02-02T17:39:18.577Z,1.5
2018-02-02T17:40:38.374Z,1.6
2018-02-02T17:41:58.192Z,1.6
2018-02-02T17:43:20.538Z,1.6
2018-02-02T17:44:40.405Z,1.6
2018-02-02T17:46:00.244Z,1.6
2018-02-02T17:47:37.805Z,1.6
2018-02-02T17:49:07.765Z,1.5
2018-02-02T17:50:32.676Z,1.5
2018-02-02T17:51:55.015Z,1.5
2018-02-02T17:53:22.402Z,1.5
2018-02-02T17:54:52.358Z,1.5
2018-02-02T17:56:22.305Z,1.5
2018-02-02T17:57:42.115Z,1.5
2018-02-02T17:59:04.461Z,1.4
2018-02-02T18:00:26.814Z,1.3
2018-02-02T18:01:46.672Z,1.3
2018-02-02T18:03:11.593Z,1.3
2018-02-02T18:04:31.489Z,1.3
2018-02-02T18:05:51.359Z,1.2
2018-02-02T18:07:16.249Z,1.2
2018-02-02T18:08:36.123Z,1.2
2018-02-02T18:09:55.963Z,1.2
2018-02-02T18:11:18.363Z,1.2
2018-02-02T18:12:40.726Z,1.2
2018-02-02T18:14:00.576Z,1.3
2018-02-02T18:15:20.463Z,1.3
2018-02-02T18:16:40.319Z,1.3
2018-02-02T18:18:00.171Z,1.3
2018-02-02T18:19:19.987Z,1.3
2018-02-02T18:20:42.346Z,1.4
2018-02-02T18:22:04.695Z,1.4
2018-02-02T18:23:24.517Z,1.5
2018-02-02T18:24:44.386Z,1.5
2018-02-02T18:26:04.189Z,1.5
2018-02-02T18:27:31.617Z,1.5
2018-02-02T18:28:51.451Z,1.5
2018-02-02T18:30:16.391Z,1.5
2018-02-02T18:31:38.726Z,1.6
2018-02-02T18:33:03.625Z,1.5
2018-02-02T18:34:23.496Z,1.5
2018-02-02T18:35:53.465Z,1.6
2018-02-02T18:37:13.320Z,1.5
2018-02-02T18:38:33.168Z,1.5
2018-02-02T18:39:55.513Z,1.5
2018-02-02T18:41:15.356Z,1.4
2018-02-02T18:42:35.178Z,1.4
2018-02-02T18:43:57.527Z,1.3
2018-02-02T18:45:24.989Z,1.3
2018-02-02T18:46:47.334Z,1.3
2018-02-02T18:48:14.797Z,1.3
2018-02-02T18:49:34.654Z,1.3
2018-02-02T18:51:02.062Z,1.3
2018-02-02T18:52:32.012Z,1.3
2018-02-02T18:53:51.820Z,1.3