createdAt,value
2023-01-18T00:02:18.546Z,100.00
2023-01-18T00:05:07.159Z,100.00
2023-01-18T00:07:55.149Z,100.00
2023-01-18T00:10:43.452Z,100.00
2023-01-18T00:13:31.421Z,100.00
2023-01-18T00:16:22.262Z,100.00
2023-01-18T00:19:13.095Z,100.00
2023-01-18T00:22:01.300Z,100.00
2023-01-18T00:24:49.321Z,100.00
2023-01-18T00:27:37.291Z,100.00
2023-01-18T00:30:28.322Z,100.00
2023-01-18T00:33:17.569Z,100.00
2023-01-18T00:36:06.489Z,100.00
2023-01-18T00:38:54.445Z,100.00
2023-01-18T00:42:02.412Z,100.00
2023-01-18T00:44:49.387Z,100.00
2023-01-18T00:47:37.428Z,100.00
2023-01-18T00:50:26.709Z,100.00
2023-01-18T00:53:14.653Z,100.00
2023-01-18T00:56:02.628Z,100.00
2023-01-18T00:58:50.677Z,100.00
2023-01-18T01:01:38.696Z,100.00
2023-01-18T01:04:44.696Z,100.00
2023-01-18T01:07:33.953Z,100.00
2023-01-18T01:10:21.992Z,100.00
2023-01-18T01:13:27.883Z,100.00
2023-01-18T01:16:33.800Z,100.00
2023-01-18T01:19:39.508Z,100.00
2023-01-18T01:22:45.286Z,100.00
2023-01-18T01:25:54.355Z,100.00
2023-01-18T01:28:43.821Z,100.00
2023-01-18T01:31:31.756Z,100.00
2023-01-18T01:34:19.673Z,100.00
2023-01-18T01:37:07.627Z,100.00
2023-01-18T01:39:55.525Z,100.00
2023-01-18T01:42:44.767Z,100.00
2023-01-18T01:45:33.704Z,100.00
2023-01-18T01:48:21.799Z,100.00
2023-01-18T01:51:10.325Z,100.00
2023-01-18T01:54:03.095Z,100.00
2023-01-18T01:56:57.655Z,100.00
2023-01-18T01:59:53.473Z,100.00
2023-01-18T02:02:43.588Z,100.00
2023-01-18T02:05:33.773Z,100.00
2023-01-18T02:08:23.240Z,100.00
2023-01-18T02:11:11.236Z,100.00
2023-01-18T02:14:02.337Z,100.00
2023-01-18T02:17:08.271Z,100.00
2023-01-18T02:20:21.678Z,100.00
2023-01-18T02:23:33.870Z,100.00
2023-01-18T02:26:45.388Z,100.00
2023-01-18T02:29:44.476Z,100.00
2023-01-18T02:32:53.909Z,100.00
2023-01-18T02:35:50.371Z,100.00
2023-01-18T02:38:44.222Z,100.00
2023-01-18T02:41:57.663Z,100.00
2023-01-18T02:45:20.178Z,100.00
2023-01-18T02:48:09.537Z,100.00
2023-01-18T02:50:57.441Z,100.00
2023-01-18T02:53:46.443Z,100.00
2023-01-18T02:56:38.247Z,100.00
2023-01-18T02:59:30.435Z,100.00
2023-01-18T03:02:22.977Z,100.00
2023-01-18T03:05:12.860Z,100.00
2023-01-18T03:08:06.615Z,100.00
2023-01-18T03:11:01.118Z,100.00
2023-01-18T03:13:58.809Z,100.00
2023-01-18T03:16:58.697Z,100.00
2023-01-18T03:20:08.611Z,100.00
2023-01-18T03:23:27.520Z,100.00
2023-01-18T03:26:19.203Z,100.00
2023-01-18T03:29:25.711Z,100.00
2023-01-18T03:32:35.821Z,100.00
2023-01-18T03:35:28.098Z,100.00
2023-01-18T03:38:17.448Z,100.00
2023-01-18T03:41:07.725Z,100.00
2023-01-18T03:43:59.200Z,100.00
2023-01-18T03:46:47.353Z,100.00
2023-01-18T03:49:36.033Z,100.00
2023-01-18T03:52:27.148Z,100.00
2023-01-18T03:55:21.327Z,100.00
2023-01-18T03:58:11.125Z,100.00
2023-01-18T04:00:59.097Z,100.00
2023-01-18T04:03:47.017Z,100.00
2023-01-18T04:06:34.978Z,100.00
2023-01-18T04:09:24.341Z,100.00
2023-01-18T04:12:12.246Z,100.00
2023-01-18T04:15:00.159Z,100.00
2023-01-18T04:17:49.708Z,100.00
2023-01-18T04:20:37.649Z,100.00
2023-01-18T04:23:25.684Z,100.00
2023-01-18T04:26:16.670Z,100.00
2023-01-18T04:29:04.949Z,100.00
2023-01-18T04:31:52.895Z,100.00
2023-01-18T04:34:40.779Z,100.00
2023-01-18T04:37:30.498Z,100.00
2023-01-18T04:40:18.748Z,100.00
2023-01-18T04:43:07.985Z,100.00
2023-01-18T04:45:56.573Z,100.00
2023-01-18T04:48:44.640Z,100.00
2023-01-18T04:51:33.009Z,100.00
2023-01-18T04:54:20.972Z,100.00
2023-01-18T04:57:08.890Z,100.00
2023-01-18T05:00:00.109Z,100.00
2023-01-18T05:02:48.350Z,100.00
2023-01-18T05:05:36.516Z,100.00
2023-01-18T05:08:24.493Z,100.00
2023-01-18T05:11:14.203Z,100.00
2023-01-18T05:14:02.153Z,100.00
2023-01-18T05:16:51.495Z,100.00
2023-01-18T05:19:40.439Z,100.00
2023-01-18T05:22:28.971Z,100.00
2023-01-18T05:25:16.950Z,100.00
2023-01-18T05:28:05.150Z,100.00
2023-01-18T05:30:54.592Z,100.00
2023-01-18T05:33:43.857Z,100.00
2023-01-18T05:36:31.783Z,100.00
2023-01-18T05:39:19.707Z,100.00
2023-01-18T05:42:08.437Z,100.00
2023-01-18T05:44:56.333Z,100.00
2023-01-18T05:47:44.413Z,100.00
2023-01-18T05:50:33.683Z,100.00
2023-01-18T05:53:33.820Z,100.00
2023-01-18T05:56:21.894Z,100.00
2023-01-18T05:59:10.055Z,100.00
2023-01-18T06:01:57.989Z,100.00
2023-01-18T06:04:47.567Z,100.00
2023-01-18T06:07:36.890Z,100.00
2023-01-18T06:10:24.808Z,100.00
2023-01-18T06:13:12.816Z,100.00
2023-01-18T06:16:02.178Z,100.00
2023-01-18T06:18:50.078Z,100.00
2023-01-18T06:21:38.018Z,100.00
2023-01-18T06:24:27.269Z,100.00
2023-01-18T06:27:15.186Z,100.00
2023-01-18T06:30:05.162Z,100.00
2023-01-18T06:32:53.285Z,100.00
2023-01-18T06:35:43.210Z,100.00
2023-01-18T06:38:31.290Z,100.00
2023-01-18T06:41:20.596Z,100.00
2023-01-18T06:44:08.681Z,100.00
2023-01-18T06:46:56.646Z,100.00
2023-01-18T06:49:44.569Z,100.00
2023-01-18T06:52:32.503Z,100.00
2023-01-18T06:55:21.101Z,100.00
2023-01-18T06:58:10.666Z,100.00
2023-01-18T07:01:00.310Z,100.00
2023-01-18T07:03:48.308Z,100.00
2023-01-18T07:06:37.050Z,100.00
2023-01-18T07:09:25.207Z,100.00
2023-01-18T07:12:13.173Z,100.00
2023-01-18T07:15:16.327Z,100.00
2023-01-18T07:18:08.659Z,100.00
2023-01-18T07:20:58.372Z,100.00
2023-01-18T07:23:46.348Z,100.00
2023-01-18T07:26:34.354Z,100.00
2023-01-18T07:29:22.886Z,100.00
2023-01-18T07:32:12.242Z,100.00
2023-01-18T07:35:00.221Z,100.00
2023-01-18T07:37:49.339Z,100.00
2023-01-18T07:40:37.319Z,100.00
2023-01-18T07:43:25.257Z,100.00
2023-01-18T07:46:16.860Z,100.00
2023-01-18T07:49:06.884Z,100.00
2023-01-18T07:51:54.787Z,100.00
2023-01-18T07:54:42.738Z,100.00
2023-01-18T07:57:30.668Z,100.00
2023-01-18T08:00:19.759Z,100.00
2023-01-18T08:03:07.928Z,100.00
2023-01-18T08:05:59.426Z,100.00
2023-01-18T08:08:47.436Z,100.00
2023-01-18T08:11:35.397Z,100.00
2023-01-18T08:14:23.343Z,100.00
2023-01-18T08:17:11.296Z,100.00
2023-01-18T08:19:59.238Z,100.00
2023-01-18T08:22:48.615Z,100.00
2023-01-18T08:25:36.600Z,100.00
2023-01-18T08:28:24.527Z,100.00
2023-01-18T08:31:15.583Z,100.00
2023-01-18T08:34:03.583Z,100.00
2023-01-18T08:36:51.987Z,100.00
2023-01-18T08:39:41.262Z,100.00
2023-01-18T08:42:29.271Z,100.00
2023-01-18T08:45:17.956Z,100.00
2023-01-18T08:48:07.548Z,100.00
2023-01-18T08:50:55.469Z,100.00
2023-01-18T08:53:43.452Z,100.00
2023-01-18T08:56:33.065Z,100.00
2023-01-18T08:59:22.765Z,100.00
2023-01-18T09:02:11.017Z,100.00
2023-01-18T09:04:58.951Z,100.00
2023-01-18T09:07:47.413Z,100.00
2023-01-18T09:10:37.409Z,100.00
2023-01-18T09:13:26.763Z,100.00
2023-01-18T09:16:14.717Z,100.00
2023-01-18T09:19:06.214Z,100.00
2023-01-18T09:21:54.177Z,100.00
2023-01-18T09:24:43.533Z,100.00
2023-01-18T09:27:31.501Z,100.00
2023-01-18T09:30:20.987Z,100.00
2023-01-18T09:33:11.192Z,100.00
2023-01-18T09:36:03.212Z,100.00
2023-01-18T09:38:51.157Z,100.00
2023-01-18T09:41:42.702Z,100.00
2023-01-18T09:44:34.126Z,100.00
2023-01-18T09:47:26.313Z,98.14
2023-01-18T09:50:16.756Z,97.22
2023-01-18T09:53:17.017Z,91.76
2023-01-18T09:56:12.673Z,95.41
2023-01-18T09:59:11.534Z,96.81
2023-01-18T10:02:02.543Z,93.83
2023-01-18T10:04:55.545Z,92.83
2023-01-18T10:08:03.910Z,97.14
2023-01-18T10:11:04.354Z,94.86
2023-01-18T10:14:00.162Z,93.01
2023-01-18T10:16:55.690Z,94.79
2023-01-18T10:19:43.687Z,92.02
2023-01-18T10:22:47.694Z,89.57
2023-01-18T10:25:41.764Z,85.33
2023-01-18T10:28:45.189Z,89.05
2023-01-18T10:31:45.585Z,89.84
2023-01-18T10:34:36.211Z,86.56
2023-01-18T10:37:33.415Z,83.81
2023-01-18T10:40:23.083Z,87.45
2023-01-18T10:43:15.662Z,83.37
2023-01-18T10:46:03.631Z,83.73
2023-01-18T10:48:54.158Z,83.58
2023-01-18T10:51:42.089Z,75.72
2023-01-18T10:54:30.006Z,79.85
2023-01-18T10:57:23.799Z,75.68
2023-01-18T11:00:21.368Z,74.67
2023-01-18T11:03:15.974Z,75.84
2023-01-18T11:06:07.621Z,75.38
2023-01-18T11:08:55.575Z,74.98
2023-01-18T11:12:01.285Z,72.17
2023-01-18T11:14:52.948Z,70.40
2023-01-18T11:17:41.999Z,69.02
2023-01-18T11:20:37.579Z,73.14
2023-01-18T11:23:30.277Z,65.77
2023-01-18T11:26:20.245Z,73.52
2023-01-18T11:29:13.689Z,67.34
2023-01-18T11:32:06.487Z,70.96
2023-01-18T11:34:56.945Z,69.80
2023-01-18T11:37:44.984Z,67.17
2023-01-18T11:40:34.957Z,68.42
2023-01-18T11:43:27.911Z,70.53
2023-01-18T11:46:36.815Z,72.03
2023-01-18T11:49:36.981Z,69.11
2023-01-18T11:52:35.718Z,66.14
2023-01-18T11:55:31.256Z,72.24
2023-01-18T11:58:25.927Z,74.56
2023-01-18T12:01:31.655Z,73.91
2023-01-18T12:04:32.768Z,73.42
2023-01-18T12:07:37.325Z,75.19
2023-01-18T12:10:28.119Z,72.17
2023-01-18T12:13:33.037Z,71.83
2023-01-18T12:16:25.260Z,69.96
2023-01-18T12:19:32.815Z,68.73
2023-01-18T12:22:49.834Z,68.81
2023-01-18T12:26:06.734Z,67.23
2023-01-18T12:29:16.507Z,66.62
2023-01-18T12:32:15.826Z,65.62
2023-01-18T12:35:25.377Z,62.35
2023-01-18T12:38:22.833Z,63.27
2023-01-18T12:41:33.370Z,61.45
2023-01-18T12:44:47.822Z,62.59
2023-01-18T12:47:39.602Z,61.70
2023-01-18T12:50:31.523Z,61.74
2023-01-18T12:53:29.179Z,59.85
2023-01-18T12:56:23.528Z,59.88
2023-01-18T12:59:16.924Z,60.61
2023-01-18T13:02:16.624Z,61.76
2023-01-18T13:05:13.578Z,61.02
2023-01-18T13:08:09.018Z,59.49
2023-01-18T13:11:07.538Z,60.00
2023-01-18T13:14:06.404Z,61.93
2023-01-18T13:17:02.512Z,63.35
2023-01-18T13:19:58.489Z,66.24
2023-01-18T13:23:02.433Z,68.36
2023-01-18T13:25:55.251Z,68.48
2023-01-18T13:28:46.230Z,67.27
2023-01-18T13:31:34.559Z,69.85
2023-01-18T13:34:32.887Z,68.56
2023-01-18T13:37:42.582Z,68.41
2023-01-18T13:40:38.147Z,67.55
2023-01-18T13:43:32.451Z,66.15
2023-01-18T13:46:23.564Z,67.78
2023-01-18T13:49:37.997Z,69.19
2023-01-18T13:52:35.238Z,67.34
2023-01-18T13:55:31.140Z,68.32
2023-01-18T13:58:21.650Z,69.64
2023-01-18T14:01:23.191Z,69.55
2023-01-18T14:04:25.346Z,70.05
2023-01-18T14:07:24.083Z,68.26
2023-01-18T14:10:26.246Z,68.62
2023-01-18T14:13:17.582Z,68.72
2023-01-18T14:16:06.592Z,69.89
2023-01-18T14:18:58.251Z,69.71
2023-01-18T14:22:07.259Z,70.85
2023-01-18T14:25:17.283Z,71.84
2023-01-18T14:28:10.515Z,71.10
2023-01-18T14:31:00.097Z,72.64
2023-01-18T14:33:49.530Z,70.06
2023-01-18T14:36:38.793Z,68.73
2023-01-18T14:39:29.975Z,67.54
2023-01-18T14:42:17.992Z,67.33
2023-01-18T14:45:07.027Z,68.39
2023-01-18T14:47:56.265Z,68.63
2023-01-18T14:50:46.675Z,69.36
2023-01-18T14:53:45.352Z,70.45
2023-01-18T14:56:40.846Z,71.13
2023-01-18T14:59:31.026Z,70.62
2023-01-18T15:02:22.534Z,72.30
2023-01-18T15:05:11.771Z,74.28
2023-01-18T15:08:00.336Z,74.82
2023-01-18T15:10:49.746Z,73.44
2023-01-18T15:13:47.444Z,71.75
2023-01-18T15:16:35.820Z,70.67
2023-01-18T15:19:30.748Z,71.52
2023-01-18T15:22:19.223Z,73.96
2023-01-18T15:25:15.689Z,73.69
2023-01-18T15:28:18.589Z,74.75
2023-01-18T15:31:15.825Z,78.99
2023-01-18T15:34:03.927Z,79.65
2023-01-18T15:36:52.281Z,80.82
2023-01-18T15:39:49.659Z,81.86
2023-01-18T15:42:43.084Z,82.44
2023-01-18T15:45:34.404Z,83.78
2023-01-18T15:48:24.126Z,85.05
2023-01-18T15:51:12.087Z,88.99
2023-01-18T15:54:00.091Z,92.44
2023-01-18T15:56:49.163Z,93.47
2023-01-18T15:59:37.294Z,93.82
2023-01-18T16:02:26.812Z,95.21
2023-01-18T16:05:23.050Z,98.30
2023-01-18T16:08:18.809Z,97.61
2023-01-18T16:11:07.051Z,99.89
2023-01-18T16:13:58.519Z,100.00
2023-01-18T16:16:47.334Z,100.00
2023-01-18T16:19:41.393Z,100.00
2023-01-18T16:22:30.992Z,100.00
2023-01-18T16:25:22.821Z,100.00
2023-01-18T16:28:10.906Z,100.00
2023-01-18T16:31:03.121Z,100.00
2023-01-18T16:33:51.206Z,100.00
2023-01-18T16:36:42.485Z,100.00
2023-01-18T16:39:30.700Z,100.00
2023-01-18T16:42:21.750Z,100.00
2023-01-18T16:45:13.865Z,100.00
2023-01-18T16:48:02.184Z,100.00
2023-01-18T16:50:51.929Z,100.00
2023-01-18T16:53:41.213Z,100.00
2023-01-18T16:56:29.139Z,100.00
2023-01-18T16:59:19.610Z,100.00
2023-01-18T17:02:07.642Z,100.00
2023-01-18T17:04:55.641Z,100.00
2023-01-18T17:07:44.030Z,100.00
2023-01-18T17:10:37.593Z,100.00
2023-01-18T17:13:25.828Z,100.00
2023-01-18T17:16:16.840Z,100.00
2023-01-18T17:19:04.807Z,100.00
2023-01-18T17:21:52.962Z,100.00
2023-01-18T17:24:40.863Z,100.00
2023-01-18T17:27:30.393Z,100.00
2023-01-18T17:30:21.193Z,100.00
2023-01-18T17:33:16.564Z,100.00
2023-01-18T17:38:58.893Z,100.00
2023-01-18T17:41:46.934Z,100.00
2023-01-18T17:44:37.349Z,100.00
2023-01-18T17:47:26.665Z,100.00
2023-01-18T17:50:21.574Z,100.00
2023-01-18T17:53:10.186Z,100.00
2023-01-18T17:55:58.105Z,100.00
2023-01-18T17:58:46.912Z,100.00
2023-01-18T18:01:36.272Z,100.00
2023-01-18T18:04:24.326Z,100.00
2023-01-18T18:07:12.313Z,100.00
2023-01-18T18:10:01.566Z,100.00
2023-01-18T18:12:49.609Z,100.00
2023-01-18T18:15:37.597Z,100.00
2023-01-18T18:18:27.153Z,100.00
2023-01-18T18:21:15.102Z,100.00
2023-01-18T18:24:02.997Z,100.00
2023-01-18T18:26:51.305Z,100.00
2023-01-18T18:29:39.298Z,100.00
2023-01-18T18:32:27.256Z,100.00
2023-01-18T18:35:25.567Z,100.00
2023-01-18T18:38:15.339Z,100.00
2023-01-18T18:41:04.731Z,100.00
2023-01-18T18:43:52.650Z,100.00
2023-01-18T18:46:41.117Z,100.00
2023-01-18T18:49:29.192Z,100.00
2023-01-18T18:52:18.479Z,100.00
2023-01-18T18:55:08.303Z,100.00
2023-01-18T18:57:57.745Z,100.00
2023-01-18T19:00:46.297Z,100.00
2023-01-18T19:03:34.827Z,100.00
2023-01-18T19:06:25.101Z,100.00
2023-01-18T19:09:14.509Z,100.00
2023-01-18T19:12:02.450Z,100.00
2023-01-18T19:14:50.346Z,100.00
2023-01-18T19:17:38.315Z,100.00
2023-01-18T19:20:26.385Z,100.00
2023-01-18T19:23:14.331Z,100.00
2023-01-18T19:26:03.874Z,100.00
2023-01-18T19:28:51.887Z,100.00
2023-01-18T19:31:40.333Z,100.00
2023-01-18T19:34:28.517Z,100.00
2023-01-18T19:37:16.501Z,100.00
2023-01-18T19:40:05.731Z,100.00
2023-01-18T19:42:55.720Z,100.00
2023-01-18T19:45:43.668Z,100.00
2023-01-18T19:48:32.836Z,100.00
2023-01-18T19:51:22.726Z,100.00
2023-01-18T19:54:12.561Z,100.00
2023-01-18T19:57:00.511Z,100.00
2023-01-18T19:59:49.778Z,100.00
2023-01-18T20:02:39.152Z,100.00
2023-01-18T20:05:27.214Z,100.00
2023-01-18T20:08:15.137Z,100.00
2023-01-18T20:11:07.411Z,100.00
2023-01-18T20:13:55.827Z,100.00
2023-01-18T20:16:46.291Z,100.00
2023-01-18T20:19:34.288Z,100.00
2023-01-18T20:22:22.846Z,100.00
2023-01-18T20:25:11.470Z,100.00
2023-01-18T20:27:59.464Z,100.00
2023-01-18T20:30:50.659Z,100.00
2023-01-18T20:33:39.976Z,100.00
2023-01-18T20:36:29.624Z,100.00
2023-01-18T20:39:18.649Z,100.00
2023-01-18T20:42:06.837Z,100.00
2023-01-18T20:45:00.267Z,100.00
2023-01-18T20:47:48.186Z,100.00
2023-01-18T20:50:38.378Z,100.00
2023-01-18T20:53:26.370Z,100.00
2023-01-18T20:56:28.455Z,100.00
2023-01-18T20:59:17.310Z,100.00
2023-01-18T21:02:05.516Z,100.00
2023-01-18T21:04:53.591Z,100.00
2023-01-18T21:07:42.951Z,100.00
2023-01-18T21:10:38.522Z,100.00
2023-01-18T21:13:26.498Z,100.00
2023-01-18T21:16:14.451Z,100.00
2023-01-18T21:19:02.416Z,100.00
2023-01-18T21:21:50.324Z,100.00
2023-01-18T21:24:39.710Z,100.00
2023-01-18T21:27:29.155Z,100.00
2023-01-18T21:30:17.718Z,100.00
2023-01-18T21:33:05.639Z,100.00
2023-01-18T21:35:54.080Z,100.00
2023-01-18T21:38:42.335Z,100.00
2023-01-18T21:41:49.050Z,100.00
2023-01-18T21:44:54.706Z,100.00
2023-01-18T21:47:42.631Z,100.00
2023-01-18T21:50:48.505Z,100.00
2023-01-18T21:53:54.288Z,100.00
2023-01-18T21:56:44.389Z,100.00
2023-01-18T21:59:32.351Z,100.00
2023-01-18T22:02:21.832Z,100.00
2023-01-18T22:05:10.338Z,100.00
2023-01-18T22:07:58.539Z,100.00
2023-01-18T22:10:47.219Z,100.00
2023-01-18T22:13:36.537Z,100.00
2023-01-18T22:16:30.049Z,100.00
2023-01-18T22:19:19.005Z,100.00
2023-01-18T22:22:06.989Z,100.00
2023-01-18T22:24:56.399Z,100.00
2023-01-18T22:27:44.342Z,100.00
2023-01-18T22:30:33.644Z,100.00
2023-01-18T22:33:21.655Z,100.00
2023-01-18T22:36:10.750Z,100.00
2023-01-18T22:38:58.935Z,100.00
2023-01-18T22:41:47.099Z,100.00
2023-01-18T22:44:35.069Z,100.00
2023-01-18T22:47:24.410Z,100.00
2023-01-18T22:50:13.103Z,100.00
2023-01-18T22:53:01.125Z,100.00
2023-01-18T22:55:49.404Z,100.00
2023-01-18T22:58:37.411Z,100.00
2023-01-18T23:01:27.226Z,100.00
2023-01-18T23:04:16.509Z,100.00
2023-01-18T23:07:04.505Z,100.00
2023-01-18T23:09:52.763Z,100.00
2023-01-18T23:12:40.694Z,100.00
2023-01-18T23:15:46.779Z,100.00
2023-01-18T23:18:34.761Z,100.00
2023-01-18T23:21:24.135Z,100.00
2023-01-18T23:24:12.254Z,100.00
2023-01-18T23:27:00.198Z,100.00
2023-01-18T23:29:56.307Z,100.00
2023-01-18T23:32:44.407Z,100.00
2023-01-18T23:35:32.417Z,100.00
2023-01-18T23:38:21.643Z,100.00
2023-01-18T23:41:27.259Z,100.00
2023-01-18T23:44:33.103Z,100.00
2023-01-18T23:47:38.507Z,100.00
2023-01-18T23:50:44.028Z,100.00
2023-01-18T23:53:51.000Z,100.00
2023-01-18T23:56:38.925Z,100.00
2023-01-18T23:59:26.814Z,100.00
