createdAt,value
2022-12-08T06:32:06.329Z,97.77
2022-12-08T06:32:37.537Z,97.77
2022-12-08T06:33:08.736Z,97.77
2022-12-08T06:33:39.990Z,97.88
2022-12-08T06:34:10.879Z,97.88
2022-12-08T06:34:41.963Z,97.98
2022-12-08T06:35:13.098Z,98.08
2022-12-08T06:35:44.148Z,98.08
2022-12-08T06:36:15.339Z,98.19
2022-12-08T06:36:46.545Z,98.29
2022-12-08T06:37:17.548Z,98.29
2022-12-08T06:55:59.172Z,97.62
2022-12-08T07:23:57.604Z,97.83
2022-12-08T07:24:24.078Z,97.72
2022-12-08T07:24:55.280Z,97.52
2022-12-08T07:25:26.917Z,97.31
2022-12-08T07:25:57.597Z,97.10
2022-12-08T07:26:30.854Z,96.89
2022-12-08T07:27:07.874Z,96.78
2022-12-08T07:42:39.501Z,96.16
2022-12-08T07:42:53.830Z,96.16
2022-12-08T07:43:21.652Z,96.16
2022-12-08T07:43:52.483Z,95.95
2022-12-08T07:44:28.352Z,95.43
2022-12-08T07:45:01.344Z,95.11
2022-12-08T07:45:33.693Z,94.84
2022-12-08T07:46:14.074Z,94.53
2022-12-08T14:56:30.281Z,99.84
2022-12-08T14:57:01.049Z,99.84
2022-12-08T14:57:31.995Z,99.84
2022-12-08T14:58:02.950Z,99.84
2022-12-08T14:58:33.958Z,99.94
2022-12-08T14:59:04.817Z,99.90
2022-12-08T14:59:36.468Z,99.90
2022-12-08T15:00:07.902Z,99.90
2022-12-08T15:00:39.901Z,99.90
2022-12-08T15:01:10.806Z,99.90
2022-12-08T15:01:41.881Z,99.90
2022-12-08T15:02:12.923Z,99.90
2022-12-08T15:02:45.930Z,99.79
2022-12-08T15:03:17.685Z,99.68
2022-12-08T15:03:51.548Z,99.79
2022-12-08T15:04:20.762Z,99.68
2022-12-08T15:04:52.774Z,99.68
2022-12-08T15:05:24.214Z,99.58
2022-12-08T15:05:56.608Z,99.48
2022-12-08T15:06:27.769Z,99.48
2022-12-08T15:06:58.997Z,99.37
2022-12-08T15:07:30.132Z,99.05
2022-12-08T15:08:01.405Z,99.05
2022-12-08T15:08:32.811Z,99.00
2022-12-08T15:09:04.044Z,98.95
2022-12-08T15:09:35.109Z,98.89
2022-12-08T15:10:06.927Z,98.79
2022-12-08T15:10:38.747Z,98.68
2022-12-08T15:11:10.326Z,98.68
2022-12-08T15:11:41.851Z,98.58
2022-12-08T15:12:13.206Z,98.58
2022-12-08T15:12:45.144Z,98.58
2022-12-08T15:13:16.183Z,98.58
2022-12-08T15:13:47.120Z,98.47
2022-12-08T15:14:18.224Z,98.58
2022-12-08T15:14:49.538Z,98.47
2022-12-08T15:15:20.697Z,98.47
2022-12-08T15:15:51.958Z,98.47
2022-12-08T15:16:23.545Z,98.47
2022-12-08T15:16:55.630Z,98.47
2022-12-08T15:17:26.948Z,98.47
2022-12-08T15:17:58.042Z,98.37
2022-12-08T15:18:32.060Z,98.26
2022-12-08T15:19:00.560Z,98.16
2022-12-08T15:19:31.705Z,97.95
2022-12-08T15:20:11.085Z,97.74
2022-12-08T15:20:35.426Z,97.63
2022-12-08T15:21:03.662Z,97.53
2022-12-08T15:21:34.934Z,97.32
2022-12-08T15:22:06.315Z,97.22
2022-12-08T15:22:37.979Z,97.11
2022-12-08T15:23:09.481Z,96.80
2022-12-08T15:23:40.587Z,96.90
2022-12-08T15:24:11.690Z,96.84
2022-12-08T15:24:43.034Z,96.94
2022-12-08T15:25:15.539Z,97.16
2022-12-08T15:25:49.056Z,97.16
2022-12-08T15:26:17.440Z,97.36
2022-12-08T15:26:49.641Z,97.36
2022-12-08T15:27:22.280Z,97.47
2022-12-08T15:27:53.937Z,97.47
2022-12-08T15:28:29.483Z,97.47
2022-12-08T15:28:58.657Z,97.47
2022-12-08T15:29:30.101Z,97.68
2022-12-08T15:30:01.791Z,97.68
2022-12-08T15:30:34.685Z,97.78
2022-12-08T15:31:06.396Z,97.89
2022-12-08T15:31:37.812Z,97.99
2022-12-08T15:32:09.050Z,97.99
2022-12-08T15:32:41.427Z,97.99
2022-12-08T15:33:12.713Z,98.21
2022-12-08T15:33:43.648Z,98.10
2022-12-08T15:34:14.867Z,98.10
2022-12-08T15:34:46.107Z,98.31
2022-12-08T15:35:17.529Z,98.31
2022-12-08T15:35:48.532Z,98.41
2022-12-08T15:36:19.711Z,98.52
2022-12-08T15:36:50.696Z,98.52
2022-12-08T15:37:21.945Z,98.31
2022-12-08T15:37:54.724Z,98.21
2022-12-08T15:38:25.845Z,98.10
2022-12-08T15:38:57.042Z,98.21
2022-12-08T15:39:28.292Z,98.21
2022-12-08T15:39:59.420Z,98.21
2022-12-08T15:40:31.153Z,98.31
2022-12-08T15:41:03.693Z,98.21
2022-12-08T15:41:37.769Z,98.10
2022-12-08T15:42:11.305Z,98.14
2022-12-08T18:20:26.890Z,99.08
2022-12-08T18:20:57.684Z,99.19
2022-12-08T18:21:28.537Z,99.08
2022-12-08T18:21:59.522Z,99.30
2022-12-08T18:22:30.601Z,99.30
2022-12-08T18:23:01.544Z,99.40
2022-12-08T18:23:32.444Z,99.30
2022-12-08T18:24:03.592Z,99.30
2022-12-08T18:24:34.462Z,99.19
2022-12-08T18:25:05.505Z,99.08
2022-12-08T18:25:36.596Z,98.98
2022-12-08T18:26:07.522Z,98.77
2022-12-08T18:26:38.444Z,98.67
2022-12-08T18:27:09.965Z,98.46
2022-12-08T18:27:43.174Z,98.14
2022-12-08T18:28:12.962Z,97.93
2022-12-08T18:28:46.480Z,98.04
2022-12-08T18:29:16.145Z,97.77
2022-12-08T18:29:50.257Z,97.77
2022-12-08T18:30:18.717Z,97.66
2022-12-08T18:30:50.494Z,97.66
2022-12-08T18:31:22.703Z,97.56
2022-12-08T18:31:53.802Z,97.81
2022-12-08T18:32:24.932Z,97.81
2022-12-08T18:32:57.547Z,97.92
2022-12-08T18:33:29.179Z,98.13
2022-12-08T18:34:00.822Z,98.23
2022-12-08T18:34:32.532Z,98.29
2022-12-08T18:35:03.504Z,98.39
2022-12-08T18:35:35.834Z,98.50
2022-12-08T18:36:07.143Z,98.61
2022-12-08T18:36:42.260Z,98.82
2022-12-08T18:37:10.265Z,98.82
2022-12-08T18:37:41.417Z,98.82
2022-12-08T19:10:51.961Z,98.82
2022-12-08T19:11:22.722Z,98.82
2022-12-08T19:11:53.517Z,98.82
2022-12-08T19:12:24.283Z,98.71
2022-12-08T19:12:55.040Z,98.65
2022-12-08T19:13:27.288Z,98.65
2022-12-08T19:13:58.883Z,98.65
2022-12-08T19:14:30.102Z,98.65
2022-12-08T19:15:02.064Z,98.86
2022-12-08T19:15:34.516Z,98.75
2022-12-08T19:16:06.721Z,98.86
2022-12-08T19:16:38.136Z,98.86
2022-12-08T19:17:09.483Z,99.07
2022-12-08T19:17:40.552Z,99.18
2022-12-08T19:18:11.634Z,99.18
2022-12-08T19:18:42.753Z,99.28
2022-12-08T19:19:13.843Z,99.18
2022-12-08T19:19:44.764Z,99.28
2022-12-08T19:20:15.915Z,99.38
2022-12-08T19:20:46.963Z,99.49
2022-12-08T19:21:18.214Z,99.49
2022-12-08T19:21:49.382Z,99.60
2022-12-08T19:22:20.656Z,99.60
2022-12-08T19:22:51.999Z,99.60
2022-12-08T19:23:22.987Z,99.60
2022-12-08T19:23:53.976Z,99.49
2022-12-08T19:24:24.918Z,99.60
2022-12-08T19:24:55.956Z,99.60
2022-12-08T19:25:26.845Z,99.70
2022-12-08T19:25:57.737Z,99.70
2022-12-08T19:26:28.663Z,99.49
2022-12-08T19:26:59.600Z,99.38
2022-12-08T19:27:30.491Z,99.38
2022-12-08T19:28:01.500Z,99.49
2022-12-08T19:28:32.531Z,99.49
2022-12-08T19:29:03.695Z,99.49
2022-12-08T19:29:35.031Z,99.38
2022-12-08T19:30:06.304Z,99.38
2022-12-08T19:30:37.591Z,99.38
2022-12-08T19:31:09.254Z,99.38
2022-12-08T19:31:40.434Z,99.38
2022-12-08T19:32:11.781Z,99.38
2022-12-08T19:32:43.019Z,99.34
2022-12-08T19:33:14.205Z,99.34
2022-12-08T19:33:45.092Z,99.44
2022-12-08T19:34:16.286Z,99.44
2022-12-08T19:34:47.361Z,99.44
2022-12-08T19:35:18.612Z,99.55
2022-12-08T19:35:52.665Z,99.44
2022-12-08T19:36:21.231Z,99.44
2022-12-08T19:36:52.432Z,99.24
2022-12-08T19:37:23.751Z,99.13
2022-12-08T19:37:54.744Z,99.03
2022-12-08T19:38:25.668Z,98.82
2022-12-08T19:38:56.806Z,98.71
2022-12-08T19:39:27.795Z,98.61
2022-12-08T19:39:58.648Z,98.50
2022-12-08T19:40:29.543Z,98.50
2022-12-08T19:41:00.410Z,98.50
2022-12-08T19:41:31.353Z,98.39
2022-12-08T19:42:02.216Z,98.39
2022-12-08T19:42:33.173Z,98.39
2022-12-08T19:43:04.037Z,98.39
2022-12-08T19:43:35.145Z,98.29
2022-12-08T19:44:06.931Z,98.29
2022-12-08T19:44:37.945Z,98.19
2022-12-08T19:45:08.985Z,98.08
2022-12-08T19:45:40.138Z,97.98
2022-12-08T19:46:11.406Z,98.19
2022-12-08T19:46:42.895Z,98.08
2022-12-08T19:47:14.064Z,98.08
2022-12-08T19:47:45.281Z,98.08
2022-12-08T19:48:16.315Z,97.98
2022-12-08T19:48:47.412Z,98.19
2022-12-08T19:49:18.390Z,98.08
2022-12-08T19:49:49.452Z,97.98
2022-12-08T19:50:20.755Z,97.98
2022-12-08T19:50:52.195Z,97.98
2022-12-08T19:51:23.232Z,97.93
2022-12-08T19:51:54.308Z,97.93
2022-12-08T19:52:25.449Z,97.93
2022-12-08T19:52:56.803Z,97.83
2022-12-08T19:53:27.769Z,97.83
2022-12-08T19:53:58.974Z,97.83
2022-12-08T19:54:30.128Z,97.52
2022-12-08T19:55:01.248Z,97.30
2022-12-08T19:55:32.361Z,97.09
2022-12-08T19:56:03.449Z,96.93
2022-12-08T19:56:34.827Z,96.83
2022-12-08T19:57:06.242Z,96.72
2022-12-08T19:57:37.356Z,96.72
2022-12-08T19:58:08.365Z,96.93
2022-12-08T19:58:39.547Z,96.99
2022-12-08T19:59:13.396Z,96.99
2022-12-08T19:59:41.203Z,96.78
2022-12-08T20:00:12.321Z,96.57
2022-12-08T20:00:43.347Z,96.47
2022-12-08T20:01:14.215Z,96.36
2022-12-08T20:01:45.087Z,96.47
2022-12-08T20:02:15.991Z,96.51
2022-12-08T20:02:46.942Z,96.36
2022-12-08T20:03:18.261Z,96.36
2022-12-08T20:03:49.396Z,96.36
2022-12-08T20:04:20.415Z,96.15
2022-12-08T20:04:51.491Z,96.15
2022-12-08T20:05:23.573Z,96.04
2022-12-08T20:05:54.529Z,95.94
2022-12-08T20:06:25.670Z,95.84
2022-12-08T20:06:56.681Z,95.67
2022-12-08T20:07:27.748Z,95.52
2022-12-08T20:07:58.804Z,95.56
2022-12-08T20:08:30.018Z,95.56
2022-12-08T20:09:00.965Z,95.67
2022-12-08T20:09:31.955Z,95.67
2022-12-08T20:10:03.177Z,95.84
2022-12-08T20:10:34.647Z,95.98
2022-12-08T20:11:05.719Z,95.98
2022-12-08T20:11:36.722Z,95.98
2022-12-08T20:12:07.750Z,95.78
2022-12-08T20:12:38.665Z,95.98
2022-12-08T20:13:09.656Z,95.88
2022-12-08T20:13:40.832Z,95.78
2022-12-08T20:14:11.760Z,95.78
2022-12-08T20:14:46.101Z,95.88
2022-12-08T20:15:14.252Z,95.88
2022-12-08T20:15:45.268Z,95.88
2022-12-08T20:16:16.331Z,95.92
2022-12-08T20:16:47.431Z,95.92
2022-12-08T20:17:18.422Z,95.92
2022-12-08T20:17:49.360Z,95.92
2022-12-08T20:18:20.293Z,95.92
2022-12-08T20:18:51.181Z,96.24
2022-12-08T20:19:22.111Z,96.34
2022-12-08T20:19:53.049Z,96.45
2022-12-08T20:20:23.992Z,96.55
2022-12-08T20:20:55.101Z,96.55
2022-12-08T20:21:26.016Z,96.55
2022-12-08T20:21:56.950Z,96.45
2022-12-08T20:22:27.850Z,96.77
2022-12-08T20:22:58.746Z,96.97
2022-12-08T20:23:29.939Z,96.87
2022-12-08T20:24:01.762Z,96.87
2022-12-08T20:24:32.683Z,96.77
2022-12-08T20:25:03.579Z,96.34
2022-12-08T20:25:34.765Z,96.34
2022-12-08T20:26:05.836Z,96.34
2022-12-08T20:26:36.775Z,96.66
2022-12-08T20:27:07.777Z,96.66
2022-12-08T20:27:38.805Z,96.77
2022-12-08T20:28:09.757Z,96.77
2022-12-08T20:28:40.726Z,96.97
2022-12-08T20:29:11.669Z,96.97
2022-12-08T20:29:42.639Z,96.97
2022-12-08T20:30:17.278Z,97.08
2022-12-08T20:30:45.481Z,96.97
2022-12-08T20:31:16.678Z,96.87
2022-12-08T20:31:47.626Z,96.77
2022-12-08T20:32:18.551Z,96.66
2022-12-08T20:32:49.432Z,96.66
2022-12-08T20:33:20.412Z,96.66
2022-12-08T20:33:51.402Z,96.77
2022-12-08T20:34:22.333Z,96.77
2022-12-08T20:34:53.300Z,96.87
2022-12-08T20:35:24.312Z,96.77
2022-12-08T20:35:58.949Z,96.77
2022-12-08T20:36:27.117Z,96.77
2022-12-08T20:36:58.048Z,96.77
2022-12-08T20:37:29.006Z,96.87
2022-12-08T20:37:59.941Z,96.97
2022-12-08T20:38:30.884Z,97.08
2022-12-08T20:39:01.870Z,97.08
2022-12-08T20:39:32.796Z,97.08
2022-12-08T20:40:03.719Z,97.08
2022-12-08T20:40:34.663Z,97.08
2022-12-08T20:41:05.598Z,97.14
2022-12-08T20:41:39.284Z,97.14
2022-12-08T20:42:07.222Z,97.24
2022-12-08T20:42:38.122Z,97.35
2022-12-08T20:43:09.018Z,97.24
2022-12-08T20:43:39.876Z,97.14
2022-12-08T20:44:10.843Z,97.03
2022-12-08T20:44:41.793Z,96.93
2022-12-08T20:45:12.735Z,96.55
2022-12-08T20:45:43.602Z,96.24
2022-12-08T20:46:14.639Z,95.82
2022-12-08T20:46:49.440Z,95.72
2022-12-08T20:48:17.717Z,95.82
2022-12-08T20:48:48.761Z,95.92
2022-12-08T20:49:19.809Z,96.13
2022-12-08T20:49:50.682Z,96.13
2022-12-08T20:50:21.575Z,96.34
2022-12-08T20:50:52.712Z,96.45
2022-12-08T20:51:30.054Z,96.55
2022-12-08T20:51:56.431Z,96.77
2022-12-08T20:52:27.516Z,96.66
2022-12-08T20:52:58.543Z,96.55
2022-12-08T20:53:29.564Z,96.77
2022-12-08T20:54:00.390Z,96.77
2022-12-08T20:54:31.368Z,96.41
2022-12-08T20:55:02.703Z,96.13
2022-12-08T20:55:33.709Z,95.98
2022-12-08T20:56:04.669Z,96.09
2022-12-08T20:56:35.709Z,96.19
2022-12-08T20:57:06.653Z,96.41
2022-12-08T20:57:37.684Z,96.61
2022-12-08T20:58:08.739Z,96.72
2022-12-08T20:58:39.802Z,96.83
2022-12-08T20:59:10.795Z,96.93
2022-12-08T20:59:41.819Z,96.93
2022-12-08T21:00:13.162Z,97.03
2022-12-08T21:00:44.408Z,97.14
2022-12-08T21:01:15.549Z,97.24
2022-12-08T21:01:46.504Z,97.20
2022-12-08T21:02:17.574Z,97.09
2022-12-08T21:02:54.767Z,97.09
2022-12-08T21:03:21.419Z,97.09
2022-12-08T21:03:52.730Z,97.09
2022-12-08T21:04:24.617Z,96.99
2022-12-08T21:04:55.835Z,96.99
2022-12-08T21:05:27.075Z,96.99
2022-12-08T21:05:58.237Z,96.99
2022-12-08T21:06:29.295Z,97.09
2022-12-08T21:07:00.249Z,97.20
2022-12-08T21:07:31.189Z,97.41
2022-12-08T21:08:02.134Z,97.41
2022-12-08T21:08:33.455Z,97.41
2022-12-08T21:09:04.840Z,97.41
2022-12-08T21:09:35.790Z,97.41
2022-12-08T21:10:07.266Z,97.41
2022-12-08T21:10:43.634Z,97.52
2022-12-08T21:11:11.201Z,97.41
2022-12-08T21:11:42.131Z,97.30
2022-12-08T21:12:13.340Z,97.20
2022-12-08T21:12:44.868Z,96.99
