createdAt,value
2023-05-16T00:02:46.216Z,0.20
2023-05-16T00:07:48.357Z,0.40
2023-05-16T00:12:53.024Z,0.05
2023-05-16T00:17:58.714Z,0.10
2023-05-16T00:23:01.531Z,0.30
2023-05-16T00:28:03.701Z,4.15
2023-05-16T00:33:05.797Z,0.10
2023-05-16T00:38:07.872Z,0.13
2023-05-16T00:43:09.912Z,2.83
2023-05-16T00:48:15.064Z,0.13
2023-05-16T00:53:17.957Z,0.28
2023-05-16T00:58:22.056Z,0.10
2023-05-16T01:03:24.664Z,0.28
2023-05-16T01:08:26.966Z,0.65
2023-05-16T01:13:56.980Z,0.00
2023-05-16T01:19:16.632Z,0.45
2023-05-16T01:24:28.646Z,0.35
2023-05-16T01:29:30.792Z,0.20
2023-05-16T01:34:33.793Z,0.43
2023-05-16T01:39:54.203Z,0.00
2023-05-16T01:45:05.070Z,0.50
2023-05-16T01:50:18.117Z,0.00
2023-05-16T01:55:47.313Z,1.08
2023-05-16T02:06:06.272Z,1.65
2023-05-16T02:11:08.320Z,0.17
2023-05-16T02:16:11.811Z,0.10
2023-05-16T02:21:13.829Z,2.13
2023-05-16T02:26:15.880Z,0.22
2023-05-16T02:31:31.645Z,0.00
2023-05-16T02:36:36.165Z,0.00
2023-05-16T02:41:38.104Z,0.00
2023-05-16T02:46:40.223Z,0.35
2023-05-16T02:51:42.248Z,0.15
2023-05-16T02:56:44.902Z,0.15
2023-05-16T03:01:46.884Z,0.00
2023-05-16T03:06:48.976Z,1.35
2023-05-16T03:11:50.981Z,0.17
2023-05-16T03:16:53.222Z,0.28
2023-05-16T03:21:55.707Z,0.63
2023-05-16T03:26:57.977Z,0.30
2023-05-16T03:32:00.128Z,0.45
2023-05-16T03:37:02.307Z,0.68
2023-05-16T03:42:04.628Z,0.22
2023-05-16T03:47:06.762Z,0.32
2023-05-16T06:35:50.802Z,0.00
2023-05-16T06:40:52.843Z,0.10
2023-05-16T06:45:54.905Z,0.00
2023-05-16T06:50:57.952Z,0.73
2023-05-16T06:56:00.274Z,0.00
2023-05-16T07:01:02.358Z,0.10
2023-05-16T07:06:04.595Z,0.25
2023-05-16T07:11:06.770Z,1.00
2023-05-16T07:16:09.294Z,0.28
2023-05-16T07:21:11.857Z,0.00
2023-05-16T07:26:14.406Z,0.20
2023-05-16T07:31:17.664Z,0.10
2023-05-16T07:36:19.996Z,0.00
2023-05-16T07:41:22.076Z,0.17
2023-05-16T07:46:24.602Z,0.10
2023-05-16T07:51:26.745Z,0.17
2023-05-16T07:56:29.049Z,0.10
2023-05-16T08:01:31.514Z,0.20
2023-05-16T08:06:35.434Z,0.22
2023-05-16T08:11:40.325Z,2.20
2023-05-16T08:16:42.813Z,3.00
2023-05-16T08:21:45.059Z,0.03
2023-05-16T08:26:47.249Z,0.25
2023-05-16T08:31:49.531Z,0.30
2023-05-16T08:36:51.881Z,0.03
2023-05-16T08:41:54.419Z,0.30
2023-05-16T08:46:57.883Z,0.20
2023-05-16T08:52:02.526Z,0.10
2023-05-16T08:57:06.507Z,0.00
2023-05-16T09:02:09.752Z,0.00
2023-05-16T09:07:11.795Z,0.00
2023-05-16T09:12:13.972Z,1.65
2023-05-16T09:17:18.630Z,0.10
2023-05-16T09:22:25.187Z,0.25
2023-05-16T09:27:27.536Z,0.40
2023-05-16T09:32:29.744Z,0.38
2023-05-16T09:37:31.971Z,0.15
2023-05-16T09:42:34.140Z,0.00
2023-05-16T09:47:36.548Z,0.88
2023-05-16T09:52:38.855Z,1.17
2023-05-16T09:57:41.110Z,0.20
2023-05-16T10:02:44.420Z,0.68
2023-05-16T10:07:46.918Z,0.05
2023-05-16T10:12:50.360Z,0.30
2023-05-16T10:17:57.450Z,0.63
2023-05-16T10:23:00.514Z,0.35
2023-05-16T10:28:03.331Z,0.32
2023-05-16T10:33:05.734Z,5.63
2023-05-16T10:38:10.259Z,0.20
2023-05-16T10:43:24.300Z,0.90
2023-05-16T10:48:37.349Z,0.10
2023-05-16T10:58:45.143Z,0.00
2023-05-16T11:04:00.144Z,0.40
2023-05-16T11:09:11.269Z,0.13
2023-05-16T11:14:23.728Z,0.10
2023-05-16T11:19:32.731Z,0.35
2023-05-16T11:24:36.616Z,0.63
2023-05-16T11:29:38.809Z,0.25
2023-05-16T11:34:42.336Z,0.95
2023-05-16T11:39:44.741Z,0.13
2023-05-16T11:44:46.933Z,0.00
2023-05-16T11:49:49.609Z,0.50
2023-05-16T11:54:52.131Z,0.65
2023-05-16T11:59:54.872Z,0.00
2023-05-16T12:04:57.019Z,0.35
2023-05-16T12:09:59.263Z,0.85
2023-05-16T12:15:01.574Z,0.00
2023-05-16T12:20:12.010Z,0.55
2023-05-16T12:25:36.008Z,0.00
2023-05-16T12:30:43.027Z,0.15
2023-05-16T12:35:47.110Z,0.03
2023-05-16T12:40:49.459Z,0.15
2023-05-16T12:45:56.372Z,0.47
2023-05-16T12:51:09.438Z,0.20
2023-05-16T13:01:14.803Z,0.20
2023-05-16T13:06:17.862Z,0.22
2023-05-16T13:11:20.151Z,0.40
2023-05-16T13:16:22.390Z,5.80
2023-05-16T13:21:24.660Z,4.18
2023-05-16T13:26:27.660Z,4.22
2023-05-16T13:31:29.698Z,4.35
2023-05-16T13:36:41.740Z,4.30
2023-05-16T13:41:54.050Z,3.83
2023-05-16T13:46:57.516Z,4.07
2023-05-16T13:51:59.751Z,3.47
2023-05-16T13:57:02.475Z,3.90
2023-05-16T14:02:04.773Z,3.70
2023-05-16T14:07:07.019Z,4.40
2023-05-16T14:12:09.700Z,3.63
2023-05-16T14:17:11.856Z,3.38
2023-05-16T14:22:13.952Z,4.68
2023-05-16T14:27:17.209Z,4.43
2023-05-16T14:32:19.579Z,4.50
2023-05-16T14:37:22.241Z,3.97
2023-05-16T14:42:24.402Z,4.03
2023-05-16T14:47:27.144Z,4.63
2023-05-16T14:52:29.378Z,4.00
2023-05-16T14:57:31.662Z,4.45
2023-05-16T15:02:34.349Z,4.30
2023-05-16T15:07:36.472Z,4.47
2023-05-16T15:12:41.309Z,5.43
2023-05-16T15:17:43.475Z,4.18
2023-05-16T15:22:45.794Z,5.97
2023-05-16T15:27:48.092Z,6.22
2023-05-16T15:32:50.563Z,5.97
2023-05-16T15:37:53.564Z,4.40
2023-05-16T15:42:56.132Z,4.70
2023-05-16T15:47:58.764Z,4.85
2023-05-16T15:53:01.036Z,5.75
2023-05-16T15:58:04.362Z,5.75
2023-05-16T16:03:07.084Z,6.07
2023-05-16T16:08:09.278Z,7.28
2023-05-16T16:13:11.519Z,8.38
2023-05-16T16:18:14.452Z,5.80
2023-05-16T16:23:16.751Z,5.35
2023-05-16T16:28:20.530Z,5.90
2023-05-16T16:33:24.008Z,5.30
2023-05-16T16:38:27.177Z,6.72
2023-05-16T16:43:29.469Z,8.70
2023-05-16T16:48:36.276Z,9.80
2023-05-16T16:53:38.933Z,6.65
2023-05-16T16:58:41.279Z,7.30
2023-05-16T17:03:44.953Z,10.93
2023-05-16T17:08:47.240Z,16.27
2023-05-16T17:13:51.613Z,18.27
2023-05-16T17:18:54.029Z,9.18
2023-05-16T17:23:58.456Z,9.25
2023-05-16T17:29:01.131Z,11.75
2023-05-16T17:34:05.409Z,8.45
2023-05-16T17:39:09.370Z,9.75
2023-05-16T17:44:11.638Z,8.82
2023-05-16T17:49:14.783Z,9.18
2023-05-16T17:54:18.874Z,7.68
2023-05-16T17:59:21.622Z,8.23
2023-05-16T18:04:24.810Z,9.07
2023-05-16T18:09:27.288Z,9.20
2023-05-16T18:14:29.634Z,10.90
2023-05-16T18:19:32.115Z,12.70
2023-05-16T18:24:35.523Z,13.82
2023-05-16T18:29:37.766Z,13.15
2023-05-16T18:34:42.644Z,11.27
2023-05-16T18:39:48.625Z,15.88
2023-05-16T18:44:55.978Z,15.30
2023-05-16T18:50:05.075Z,16.05
2023-05-16T18:55:09.281Z,16.50
2023-05-16T19:00:14.455Z,18.27
2023-05-16T19:05:17.515Z,15.23
2023-05-16T19:10:21.717Z,13.27
2023-05-16T19:15:26.430Z,14.35
2023-05-16T19:20:29.488Z,14.48
2023-05-16T19:25:33.935Z,16.25
2023-05-16T19:30:39.267Z,15.55
2023-05-16T19:35:43.793Z,18.13
2023-05-16T19:40:49.987Z,16.17
2023-05-16T19:45:52.899Z,14.23
2023-05-16T19:50:55.662Z,13.38
2023-05-16T19:55:59.434Z,15.60
2023-05-16T20:01:05.232Z,16.52
2023-05-16T20:06:40.930Z,16.17
2023-05-16T20:12:02.985Z,13.60
2023-05-16T20:17:44.588Z,17.13
2023-05-16T20:23:01.860Z,14.30
2023-05-16T20:28:11.453Z,14.60
2023-05-16T20:33:26.214Z,13.25
2023-05-16T20:38:39.487Z,14.60
2023-05-16T20:43:43.461Z,16.35
2023-05-16T20:48:47.108Z,15.00
2023-05-16T20:53:49.713Z,15.93
2023-05-16T20:58:52.458Z,15.50
2023-05-16T21:03:54.778Z,16.30
2023-05-16T21:08:57.038Z,16.42
2023-05-16T21:13:59.692Z,17.67
2023-05-16T21:19:03.201Z,19.95
2023-05-16T21:24:06.043Z,18.48
2023-05-16T21:29:08.287Z,20.13
2023-05-16T21:34:10.448Z,18.13
2023-05-16T21:39:12.601Z,21.80
2023-05-16T21:44:17.445Z,20.30
2023-05-16T21:49:19.516Z,22.02
2023-05-16T21:54:21.627Z,21.85
2023-05-16T21:59:24.069Z,22.35
2023-05-16T22:04:26.626Z,22.20
2023-05-16T22:09:28.818Z,20.48
2023-05-16T22:14:30.891Z,20.73
2023-05-16T22:19:32.948Z,20.40
2023-05-16T22:24:35.115Z,22.90
2023-05-16T22:29:39.945Z,26.13
2023-05-16T22:34:42.349Z,24.83
2023-05-16T22:39:44.459Z,23.90
2023-05-16T22:44:46.584Z,27.00
2023-05-16T22:49:48.644Z,23.60
2023-05-16T22:54:51.030Z,25.48
2023-05-16T22:59:53.143Z,26.25
2023-05-16T23:04:55.301Z,23.48
2023-05-16T23:09:57.483Z,22.23
2023-05-16T23:14:59.629Z,21.77
2023-05-16T23:20:01.744Z,20.90
2023-05-16T23:25:04.058Z,17.52
2023-05-16T23:30:08.915Z,16.25
2023-05-16T23:35:10.972Z,16.17
2023-05-16T23:40:13.188Z,19.25
2023-05-16T23:45:15.169Z,15.50
2023-05-16T23:50:17.638Z,17.88
2023-05-16T23:55:20.664Z,17.35
