createdAt,value
2017-11-13T00:02:08.817Z,9.10
2017-11-13T00:04:36.416Z,9.10
2017-11-13T00:07:04.022Z,9.10
2017-11-13T00:09:31.656Z,9.20
2017-11-13T00:11:59.250Z,9.10
2017-11-13T00:14:26.886Z,9.10
2017-11-13T00:16:54.476Z,9.10
2017-11-13T00:19:22.069Z,9.20
2017-11-13T00:21:49.697Z,9.10
2017-11-13T00:24:17.287Z,9.10
2017-11-13T00:26:45.682Z,9.20
2017-11-13T00:29:13.270Z,9.10
2017-11-13T00:31:40.858Z,9.20
2017-11-13T00:34:08.492Z,9.20
2017-11-13T00:36:36.091Z,9.10
2017-11-13T00:39:03.739Z,9.20
2017-11-13T00:41:31.336Z,9.20
2017-11-13T00:43:58.926Z,9.20
2017-11-13T00:46:26.556Z,9.20
2017-11-13T00:48:54.914Z,9.20
2017-11-13T00:51:23.314Z,9.20
2017-11-13T00:53:50.903Z,9.10
2017-11-13T00:56:18.493Z,9.10
2017-11-13T00:58:46.114Z,9.20
2017-11-13T01:01:13.738Z,9.10
2017-11-13T01:03:42.134Z,9.20
2017-11-13T01:06:10.498Z,9.10
2017-11-13T01:08:38.864Z,9.10
2017-11-13T01:11:07.261Z,9.10
2017-11-13T01:13:35.618Z,9.20
2017-11-13T01:16:03.247Z,9.10
2017-11-13T01:18:30.846Z,9.10
2017-11-13T01:20:59.214Z,9.10
2017-11-13T01:23:27.596Z,9.10
2017-11-13T01:25:55.188Z,9.10
2017-11-13T01:28:23.579Z,9.20
2017-11-13T01:30:51.180Z,9.10
2017-11-13T01:33:18.779Z,9.20
2017-11-13T01:35:47.165Z,9.20
2017-11-13T01:38:14.773Z,9.20
2017-11-13T01:40:42.397Z,9.20
2017-11-13T01:43:10.019Z,9.20
2017-11-13T01:45:37.622Z,9.20
2017-11-13T01:48:05.241Z,9.20
2017-11-13T01:50:32.842Z,9.20
2017-11-13T01:53:00.472Z,9.20
2017-11-13T01:55:28.856Z,9.20
2017-11-13T01:57:57.237Z,9.20
2017-11-13T02:00:25.610Z,9.20
2017-11-13T02:02:54.037Z,9.20
2017-11-13T02:05:21.650Z,9.20
2017-11-13T02:07:50.031Z,9.20
2017-11-13T02:10:18.434Z,9.20
2017-11-13T02:12:46.026Z,9.20
2017-11-13T02:15:13.663Z,9.20
2017-11-13T02:17:41.257Z,9.20
2017-11-13T02:20:08.898Z,9.30
2017-11-13T02:22:36.523Z,9.30
2017-11-13T02:25:04.897Z,9.30
2017-11-13T02:27:33.312Z,9.30
2017-11-13T02:30:00.936Z,9.30
2017-11-13T02:32:29.330Z,9.30
2017-11-13T02:34:56.931Z,9.30
2017-11-13T02:37:24.539Z,9.30
2017-11-13T02:39:52.940Z,9.30
2017-11-13T02:42:20.703Z,9.30
2017-11-13T02:44:48.370Z,9.30
2017-11-13T02:47:15.970Z,9.30
2017-11-13T02:49:43.579Z,9.30
2017-11-13T02:52:11.227Z,9.40
2017-11-13T02:54:39.602Z,9.40
2017-11-13T02:57:08.007Z,9.40
2017-11-13T02:59:35.610Z,9.30
2017-11-13T03:02:03.234Z,9.40
2017-11-13T03:04:30.846Z,9.40
2017-11-13T03:06:59.994Z,9.30
2017-11-13T03:09:27.595Z,9.30
2017-11-13T03:11:55.963Z,9.40
2017-11-13T03:14:23.597Z,9.30
2017-11-13T03:16:51.195Z,9.40
2017-11-13T03:19:19.587Z,9.40
2017-11-13T03:21:48.691Z,9.30
2017-11-13T03:24:17.092Z,9.40
2017-11-13T03:26:44.680Z,9.30
2017-11-13T03:29:12.307Z,9.40
2017-11-13T03:31:40.662Z,9.40
2017-11-13T03:34:08.257Z,9.30
2017-11-13T03:36:35.870Z,9.40
2017-11-13T03:39:03.485Z,9.40
2017-11-13T03:41:31.405Z,9.40
2017-11-13T03:43:59.766Z,9.40
2017-11-13T03:46:27.375Z,9.30
2017-11-13T03:48:55.000Z,9.40
2017-11-13T03:51:23.366Z,9.40
2017-11-13T03:53:50.995Z,9.30
2017-11-13T03:56:18.685Z,9.40
2017-11-13T03:58:46.311Z,9.40
2017-11-13T04:01:14.989Z,9.40
2017-11-13T04:03:42.590Z,9.40
2017-11-13T04:06:10.226Z,9.30
2017-11-13T04:08:37.823Z,9.30
2017-11-13T04:11:05.421Z,9.30
2017-11-13T04:13:33.814Z,9.30
2017-11-13T04:16:01.412Z,9.20
2017-11-13T04:18:29.042Z,9.30
2017-11-13T04:20:56.636Z,9.30
2017-11-13T04:23:24.266Z,9.30
2017-11-13T04:25:51.857Z,9.20
2017-11-13T04:28:19.482Z,9.20
2017-11-13T04:30:47.091Z,9.10
2017-11-13T04:33:14.727Z,9.20
2017-11-13T04:35:42.327Z,9.10
2017-11-13T04:38:10.711Z,9.10
2017-11-13T04:40:39.110Z,9.10
2017-11-13T04:43:07.482Z,9.00
2017-11-13T04:45:35.899Z,9.10
2017-11-13T04:48:03.494Z,9.00
2017-11-13T04:50:31.129Z,9.10
2017-11-13T04:52:58.726Z,9.10
2017-11-13T04:55:26.345Z,9.20
2017-11-13T04:57:53.985Z,9.20
2017-11-13T05:00:21.576Z,9.20
2017-11-13T05:02:49.174Z,9.20
2017-11-13T05:05:17.570Z,9.20
2017-11-13T05:07:45.943Z,9.20
2017-11-13T05:10:14.329Z,9.30
2017-11-13T05:12:42.701Z,9.30
2017-11-13T05:15:11.094Z,9.30
2017-11-13T05:17:38.788Z,9.20
2017-11-13T05:20:06.417Z,9.30
2017-11-13T05:22:34.019Z,9.30
2017-11-13T05:25:01.651Z,9.30
2017-11-13T05:27:29.254Z,9.30
2017-11-13T05:29:56.903Z,9.30
2017-11-13T05:32:24.516Z,9.30
2017-11-13T05:34:52.119Z,9.30
2017-11-13T05:37:19.749Z,9.30
2017-11-13T05:39:47.355Z,9.30
2017-11-13T05:42:14.991Z,9.40
2017-11-13T05:44:42.587Z,9.30
2017-11-13T05:47:10.197Z,9.30
2017-11-13T05:49:37.819Z,9.30
2017-11-13T05:52:06.195Z,9.30
2017-11-13T05:54:35.330Z,9.30
2017-11-13T05:57:02.922Z,9.30
2017-11-13T05:59:30.530Z,9.30
2017-11-13T06:01:58.918Z,9.40
2017-11-13T06:04:26.515Z,9.30
2017-11-13T06:06:54.161Z,9.40
2017-11-13T06:09:21.838Z,9.40
2017-11-13T06:11:49.466Z,9.40
2017-11-13T06:14:17.058Z,9.40
2017-11-13T06:16:44.698Z,9.40
2017-11-13T06:19:12.306Z,9.40
2017-11-13T06:21:39.905Z,9.40
2017-11-13T06:24:07.527Z,9.40
2017-11-13T06:26:35.123Z,9.40
2017-11-13T06:29:02.758Z,9.40
2017-11-13T06:31:30.363Z,9.40
2017-11-13T06:33:57.976Z,9.40
2017-11-13T06:36:26.363Z,9.40
2017-11-13T06:38:53.953Z,9.30
2017-11-13T06:41:21.591Z,9.40
2017-11-13T06:43:49.958Z,9.40
2017-11-13T06:46:17.566Z,9.30
2017-11-13T06:48:45.190Z,9.40
2017-11-13T06:51:13.547Z,9.40
2017-11-13T06:53:41.190Z,9.30
2017-11-13T06:56:08.793Z,9.40
2017-11-13T06:58:37.159Z,9.40
2017-11-13T07:01:04.807Z,9.30
2017-11-13T07:03:32.405Z,9.40
2017-11-13T07:06:00.039Z,9.40
2017-11-13T07:08:29.162Z,9.30
2017-11-13T07:10:57.529Z,9.30
2017-11-13T07:13:25.919Z,9.30
2017-11-13T07:15:53.530Z,9.30
2017-11-13T07:18:21.164Z,9.30
2017-11-13T07:20:48.773Z,9.40
2017-11-13T07:23:16.399Z,9.30
2017-11-13T07:25:44.008Z,9.40
2017-11-13T07:28:12.440Z,9.40
2017-11-13T07:30:40.034Z,9.30
2017-11-13T07:33:07.626Z,9.30
2017-11-13T07:35:35.259Z,9.30
2017-11-13T07:38:02.861Z,9.30
2017-11-13T07:40:30.491Z,9.30
2017-11-13T07:42:58.855Z,9.30
2017-11-13T07:45:26.450Z,9.20
2017-11-13T07:47:54.074Z,9.20
2017-11-13T07:50:21.688Z,9.30
2017-11-13T07:52:49.321Z,9.30
2017-11-13T07:55:17.686Z,9.40
2017-11-13T07:57:46.054Z,9.30
2017-11-13T08:00:13.689Z,9.30
2017-11-13T08:02:41.294Z,9.40
2017-11-13T08:05:09.691Z,9.40
2017-11-13T08:07:37.298Z,9.40
2017-11-13T08:10:04.893Z,9.40
2017-11-13T08:12:33.281Z,9.40
2017-11-13T08:15:01.652Z,9.40
2017-11-13T08:17:30.047Z,9.40
2017-11-13T08:19:57.645Z,9.40
2017-11-13T08:22:25.310Z,9.50
2017-11-13T08:24:52.926Z,9.50
2017-11-13T08:27:21.320Z,9.50
2017-11-13T08:29:48.927Z,9.50
2017-11-13T08:32:16.562Z,9.50
2017-11-13T08:34:44.167Z,9.50
2017-11-13T08:37:13.237Z,9.50
2017-11-13T08:39:41.114Z,9.50
2017-11-13T08:42:08.974Z,9.50
2017-11-13T08:44:36.744Z,9.50
2017-11-13T08:47:04.741Z,9.50
2017-11-13T08:49:33.498Z,9.60
2017-11-13T08:52:01.466Z,9.50
2017-11-13T08:54:29.335Z,9.60
2017-11-13T08:56:57.195Z,9.60
2017-11-13T08:59:25.059Z,9.60
2017-11-13T09:01:52.925Z,9.60
2017-11-13T09:04:20.801Z,9.70
2017-11-13T09:06:48.667Z,9.70
2017-11-13T09:09:16.632Z,9.70
2017-11-13T09:11:44.500Z,9.70
2017-11-13T09:14:12.468Z,9.70
2017-11-13T09:16:40.329Z,9.70
2017-11-13T09:19:08.201Z,9.70
2017-11-13T09:21:36.173Z,9.70
2017-11-13T09:24:04.039Z,9.70
2017-11-13T09:26:32.441Z,9.70
2017-11-13T09:29:01.206Z,9.70
2017-11-13T09:31:29.173Z,9.70
2017-11-13T09:33:57.142Z,9.70
2017-11-13T09:36:25.104Z,9.70
2017-11-13T09:38:53.026Z,9.70
2017-11-13T09:41:21.050Z,9.80
2017-11-13T09:43:48.916Z,9.80
2017-11-13T09:46:17.602Z,9.80
2017-11-13T09:48:45.470Z,9.80
2017-11-13T09:51:13.431Z,9.80
2017-11-13T09:53:41.302Z,9.90
2017-11-13T09:56:09.167Z,9.90
2017-11-13T09:58:37.039Z,9.90
2017-11-13T10:01:05.006Z,9.90
2017-11-13T10:03:32.977Z,9.90
2017-11-13T10:06:00.896Z,10.00
2017-11-13T10:08:28.801Z,10.00
2017-11-13T10:10:56.676Z,10.00
2017-11-13T10:13:24.651Z,10.10
2017-11-13T10:15:52.613Z,10.10
2017-11-13T10:18:21.300Z,10.20
2017-11-13T10:20:49.162Z,10.20
2017-11-13T10:23:17.086Z,10.20
2017-11-13T10:25:45.004Z,10.30
2017-11-13T10:28:12.974Z,10.30
2017-11-13T10:30:42.126Z,10.30
2017-11-13T10:33:12.232Z,10.30
2017-11-13T10:35:42.563Z,10.30
2017-11-13T10:38:13.096Z,10.30
2017-11-13T10:40:42.606Z,10.30
2017-11-13T10:43:12.578Z,10.40
2017-11-13T10:45:40.635Z,10.40
2017-11-13T10:48:09.596Z,10.40
2017-11-13T10:50:38.418Z,10.40
2017-11-13T10:53:06.378Z,10.40
2017-11-13T10:55:34.350Z,10.40
2017-11-13T10:58:02.425Z,10.40
2017-11-13T11:00:30.386Z,10.40
2017-11-13T11:02:58.301Z,10.40
2017-11-13T11:05:26.939Z,10.40
2017-11-13T11:07:54.821Z,10.40
2017-11-13T11:10:22.785Z,10.40
2017-11-13T11:12:50.756Z,10.40
2017-11-13T11:15:20.365Z,10.40
2017-11-13T11:17:57.449Z,10.50
2017-11-13T11:20:29.362Z,10.50
2017-11-13T11:26:12.651Z,10.50
2017-11-13T11:28:44.094Z,10.50
2017-11-13T11:34:22.604Z,10.50
2017-11-13T11:36:56.158Z,10.50
2017-11-13T11:39:24.215Z,10.50
2017-11-13T11:41:52.283Z,10.50
2017-11-13T11:44:25.958Z,10.50
2017-11-13T11:46:54.068Z,10.50
2017-11-13T11:49:22.754Z,10.50
2017-11-13T11:51:50.923Z,10.50
2017-11-13T11:54:21.337Z,10.50
2017-11-13T11:57:04.273Z,10.50
2017-11-13T11:59:32.481Z,10.50
2017-11-13T12:02:00.524Z,10.50
2017-11-13T12:04:29.423Z,10.50
2017-11-13T12:06:58.194Z,10.50
2017-11-13T12:09:26.185Z,10.40
2017-11-13T12:11:55.056Z,10.50
2017-11-13T12:14:23.235Z,10.40
2017-11-13T12:16:57.220Z,10.50
2017-11-13T12:19:25.102Z,10.40
2017-11-13T12:21:52.749Z,10.40
2017-11-13T12:24:20.413Z,10.40
2017-11-13T12:26:48.077Z,10.40
2017-11-13T12:29:15.731Z,10.40
2017-11-13T12:31:43.348Z,10.40
2017-11-13T12:34:11.755Z,10.50
2017-11-13T12:36:41.367Z,10.40
2017-11-13T12:39:09.063Z,10.50
2017-11-13T12:41:36.733Z,10.40
2017-11-13T12:44:04.385Z,10.40
2017-11-13T12:46:31.997Z,10.40
2017-11-13T12:48:59.654Z,10.50
2017-11-13T12:51:27.310Z,10.50
2017-11-13T12:53:55.719Z,10.50
2017-11-13T12:56:23.337Z,10.50
2017-11-13T12:58:50.995Z,10.60
2017-11-13T13:01:18.640Z,10.60
2017-11-13T13:03:46.647Z,10.60
2017-11-13T13:06:15.046Z,10.60
2017-11-13T13:08:42.757Z,10.60
2017-11-13T13:11:10.372Z,10.70
2017-11-13T13:13:38.061Z,10.70
2017-11-13T13:16:05.687Z,10.70
2017-11-13T13:18:33.329Z,10.70
2017-11-13T13:21:01.776Z,10.80
2017-11-13T13:23:29.532Z,10.80
2017-11-13T13:25:57.158Z,10.80
2017-11-13T13:28:24.781Z,10.90
2017-11-13T13:30:52.417Z,10.90
2017-11-13T13:33:20.044Z,10.90
2017-11-13T13:35:47.702Z,11.00
2017-11-13T13:38:15.333Z,11.00
2017-11-13T13:40:43.067Z,11.00
2017-11-13T13:43:10.720Z,11.00
2017-11-13T13:45:38.354Z,11.00
2017-11-13T13:48:06.005Z,11.00
2017-11-13T13:50:34.397Z,11.10
2017-11-13T13:53:02.053Z,11.00
2017-11-13T13:55:29.863Z,11.00
2017-11-13T13:57:57.503Z,11.00
2017-11-13T14:00:25.168Z,10.90
2017-11-13T14:02:52.805Z,10.90
2017-11-13T14:05:20.464Z,10.90
2017-11-13T14:07:48.882Z,10.90
2017-11-13T14:10:16.561Z,10.80
2017-11-13T14:12:44.203Z,10.80
2017-11-13T14:15:11.828Z,10.80
2017-11-13T14:17:40.250Z,10.80
2017-11-13T14:20:07.876Z,10.80
2017-11-13T14:22:35.540Z,10.80
2017-11-13T14:25:03.189Z,10.80
2017-11-13T14:27:31.581Z,10.80
2017-11-13T14:29:59.244Z,10.80
2017-11-13T14:32:26.909Z,10.90
2017-11-13T14:34:54.575Z,10.90
2017-11-13T14:37:22.214Z,10.90
2017-11-13T14:39:50.599Z,10.90
2017-11-13T14:42:19.008Z,10.90
2017-11-13T14:44:46.687Z,10.80
2017-11-13T14:47:14.453Z,10.90
2017-11-13T14:49:42.224Z,10.90
2017-11-13T14:52:09.836Z,10.80
2017-11-13T14:54:38.245Z,10.80
2017-11-13T14:57:05.876Z,10.80
2017-11-13T14:59:34.315Z,10.80
2017-11-13T15:02:01.944Z,10.70
2017-11-13T15:04:29.604Z,10.70
2017-11-13T15:06:57.232Z,10.70
2017-11-13T15:09:25.670Z,10.70
2017-11-13T15:11:53.353Z,10.70
2017-11-13T15:14:20.979Z,10.70
2017-11-13T15:16:48.612Z,10.70
2017-11-13T15:19:16.987Z,10.70
2017-11-13T15:21:45.520Z,10.70
2017-11-13T15:24:13.149Z,10.70
2017-11-13T15:26:40.757Z,10.70
2017-11-13T15:29:08.606Z,10.70
2017-11-13T15:31:36.232Z,10.70
2017-11-13T15:34:04.040Z,10.70
2017-11-13T15:36:31.652Z,10.70
2017-11-13T15:38:59.280Z,10.70
2017-11-13T15:41:27.036Z,10.70
2017-11-13T15:43:54.785Z,10.70
2017-11-13T15:46:22.548Z,10.70
2017-11-13T15:48:50.188Z,10.60
2017-11-13T15:51:17.813Z,10.60
2017-11-13T15:53:46.277Z,10.60
2017-11-13T15:56:13.902Z,10.60
2017-11-13T15:58:41.529Z,10.60
2017-11-13T16:01:09.941Z,10.50
2017-11-13T16:03:37.574Z,10.50
2017-11-13T16:06:06.001Z,10.50
2017-11-13T16:08:33.776Z,10.50
2017-11-13T16:11:01.389Z,10.50
2017-11-13T16:13:29.057Z,10.50
2017-11-13T16:15:56.907Z,10.40
2017-11-13T16:18:24.637Z,10.40
2017-11-13T16:20:52.280Z,10.40
2017-11-13T16:23:21.288Z,10.40
2017-11-13T16:25:49.470Z,10.30
2017-11-13T16:28:17.395Z,10.30
2017-11-13T16:30:45.401Z,10.30
2017-11-13T16:33:13.382Z,10.30
2017-11-13T16:35:41.347Z,10.30
2017-11-13T16:38:09.316Z,10.30
2017-11-13T16:40:37.388Z,10.20
2017-11-13T16:43:05.463Z,10.20
2017-11-13T16:45:33.428Z,10.20
2017-11-13T16:48:01.398Z,10.20
2017-11-13T16:50:29.363Z,10.20
2017-11-13T16:52:57.961Z,10.10
2017-11-13T16:55:25.872Z,10.10
2017-11-13T16:57:53.785Z,10.10
2017-11-13T17:00:21.659Z,10.00
2017-11-13T17:02:49.622Z,10.00
2017-11-13T17:05:17.488Z,10.00
2017-11-13T17:07:45.469Z,10.00
2017-11-13T17:10:14.310Z,10.00
2017-11-13T17:12:42.219Z,9.90
2017-11-13T17:15:10.192Z,9.90
2017-11-13T17:17:38.155Z,9.90
2017-11-13T17:20:06.133Z,9.90
2017-11-13T17:22:34.100Z,9.90
2017-11-13T17:25:02.061Z,9.90
2017-11-13T17:27:30.040Z,9.80
2017-11-13T17:29:58.006Z,9.80
2017-11-13T17:32:27.113Z,9.70
2017-11-13T17:34:56.478Z,9.70
2017-11-13T17:37:25.968Z,9.70
2017-11-13T17:39:53.877Z,9.60
2017-11-13T17:42:22.259Z,9.70
2017-11-13T17:44:50.227Z,9.60
2017-11-13T17:47:18.303Z,9.60
2017-11-13T17:49:46.265Z,9.60
2017-11-13T17:52:14.243Z,9.60
2017-11-13T17:54:42.213Z,9.50
2017-11-13T17:57:10.275Z,9.50
2017-11-13T17:59:38.245Z,9.50
2017-11-13T18:02:06.315Z,9.50
2017-11-13T18:04:34.184Z,9.40
2017-11-13T18:07:02.229Z,9.40
2017-11-13T18:09:30.269Z,9.40
2017-11-13T18:11:58.194Z,9.40
2017-11-13T18:14:26.784Z,9.40
2017-11-13T18:16:54.756Z,9.40
2017-11-13T18:19:22.720Z,9.40
2017-11-13T18:21:50.692Z,9.40
2017-11-13T18:24:18.552Z,9.40
2017-11-13T18:26:46.836Z,9.40
2017-11-13T18:29:14.582Z,9.30
2017-11-13T18:31:42.473Z,9.30
2017-11-13T18:34:10.429Z,9.30
2017-11-13T18:36:38.308Z,9.30
2017-11-13T18:39:06.337Z,9.30
2017-11-13T18:41:34.245Z,9.30
2017-11-13T18:44:01.941Z,9.30
2017-11-13T18:46:30.380Z,9.30
2017-11-13T18:48:58.551Z,9.20
2017-11-13T18:51:26.209Z,9.30
2017-11-13T18:53:53.859Z,9.20
2017-11-13T18:56:21.472Z,9.20
2017-11-13T18:58:50.120Z,9.20
2017-11-13T19:01:17.735Z,9.20
2017-11-13T19:03:45.348Z,9.20
2017-11-13T19:06:13.003Z,9.20
2017-11-13T19:08:40.636Z,9.20
2017-11-13T19:11:08.284Z,9.10
2017-11-13T19:13:36.427Z,9.10
2017-11-13T19:16:05.197Z,9.00
2017-11-13T19:18:33.171Z,9.00
2017-11-13T19:21:01.139Z,9.10
2017-11-13T19:23:29.718Z,9.10
2017-11-13T19:25:57.589Z,9.00
2017-11-13T19:28:25.380Z,9.10
2017-11-13T19:30:54.028Z,9.00
2017-11-13T19:33:21.685Z,9.00
2017-11-13T19:35:49.574Z,9.00
2017-11-13T19:38:17.551Z,9.00
2017-11-13T19:40:45.514Z,8.90
2017-11-13T19:43:13.480Z,8.90
2017-11-13T19:45:41.450Z,8.90
2017-11-13T19:48:09.422Z,8.90
2017-11-13T19:50:37.385Z,8.90
2017-11-13T19:53:05.356Z,8.80
2017-11-13T19:55:33.331Z,8.80
2017-11-13T19:58:01.292Z,8.80
2017-11-13T20:00:29.165Z,8.70
2017-11-13T20:02:57.137Z,8.70
2017-11-13T20:05:24.960Z,8.70
2017-11-13T20:07:52.868Z,8.70
2017-11-13T20:10:20.740Z,8.60
2017-11-13T20:12:48.700Z,8.60
2017-11-13T20:15:16.577Z,8.60
2017-11-13T20:17:44.539Z,8.60
2017-11-13T20:20:12.512Z,8.60
2017-11-13T20:22:42.800Z,8.50
2017-11-13T20:25:10.700Z,8.50
2017-11-13T20:27:38.670Z,8.50
2017-11-13T20:30:06.642Z,8.50
2017-11-13T20:32:34.605Z,8.50
2017-11-13T20:35:02.320Z,8.40
2017-11-13T20:37:29.948Z,8.40
2017-11-13T20:39:58.369Z,8.30
2017-11-13T20:42:26.005Z,8.30
2017-11-13T20:44:54.838Z,8.30
2017-11-13T20:47:22.729Z,8.20
2017-11-13T20:49:50.687Z,8.30
2017-11-13T20:52:18.576Z,8.20
2017-11-13T20:54:46.454Z,8.20
2017-11-13T20:57:14.395Z,8.20
2017-11-13T20:59:43.082Z,8.20
2017-11-13T21:02:10.837Z,8.10
2017-11-13T21:04:38.623Z,8.20
2017-11-13T21:07:06.427Z,8.20
2017-11-13T21:09:34.177Z,8.20
2017-11-13T21:12:02.943Z,8.20
2017-11-13T21:14:30.705Z,8.10
2017-11-13T21:16:58.560Z,8.10
2017-11-13T21:19:26.323Z,8.10
2017-11-13T21:21:54.124Z,8.10
2017-11-13T21:24:22.775Z,8.10
2017-11-13T21:26:50.468Z,8.00
2017-11-13T21:29:19.125Z,8.00
2017-11-13T21:31:46.940Z,8.00
2017-11-13T21:34:14.703Z,8.00
2017-11-13T21:36:42.394Z,8.00
2017-11-13T21:39:10.074Z,8.00
2017-11-13T21:41:37.754Z,8.00
2017-11-13T21:44:05.611Z,8.00
2017-11-13T21:46:33.407Z,7.90
2017-11-13T21:49:02.067Z,7.90
2017-11-13T21:51:29.948Z,7.80
2017-11-13T21:53:57.701Z,7.90
2017-11-13T21:56:25.385Z,7.80
2017-11-13T21:58:53.953Z,7.90
2017-11-13T22:01:21.749Z,7.80
2017-11-13T22:03:50.407Z,7.80
2017-11-13T22:06:18.374Z,7.80
2017-11-13T22:08:46.948Z,7.80
2017-11-13T22:11:14.735Z,7.80
2017-11-13T22:13:42.585Z,7.80
2017-11-13T22:16:10.452Z,7.80
2017-11-13T22:18:38.951Z,7.80
2017-11-13T22:21:07.434Z,7.80
2017-11-13T22:23:36.028Z,7.80
2017-11-13T22:26:04.685Z,7.70
2017-11-13T22:28:32.560Z,7.70
2017-11-13T22:31:01.245Z,7.70
2017-11-13T22:33:29.861Z,7.70
2017-11-13T22:35:57.783Z,7.60
2017-11-13T22:38:25.589Z,7.70
2017-11-13T22:40:53.355Z,7.60
2017-11-13T22:43:22.101Z,7.60
2017-11-13T22:45:49.974Z,7.60
2017-11-13T22:48:17.881Z,7.60
2017-11-13T22:50:46.450Z,7.60
2017-11-13T22:53:15.144Z,7.50
2017-11-13T22:55:43.716Z,7.60
2017-11-13T22:58:12.377Z,7.60
2017-11-13T23:00:40.258Z,7.50
2017-11-13T23:03:08.872Z,7.50
2017-11-13T23:05:37.446Z,7.50
2017-11-13T23:08:06.032Z,7.50
2017-11-13T23:10:34.625Z,7.50
2017-11-13T23:13:03.187Z,7.50
2017-11-13T23:15:30.959Z,7.40
2017-11-13T23:17:59.389Z,7.50
2017-11-13T23:20:27.090Z,7.40
2017-11-13T23:22:54.719Z,7.50
2017-11-13T23:25:22.342Z,7.50
2017-11-13T23:27:50.777Z,7.40
2017-11-13T23:30:18.406Z,7.40
2017-11-13T23:32:46.069Z,7.40
2017-11-13T23:35:13.685Z,7.30
2017-11-13T23:37:42.062Z,7.30
2017-11-13T23:40:09.802Z,7.20
2017-11-13T23:42:37.418Z,7.20
2017-11-13T23:45:05.863Z,7.20
2017-11-13T23:47:33.523Z,7.20
2017-11-13T23:50:01.166Z,7.20
2017-11-13T23:52:28.800Z,7.20
2017-11-13T23:54:56.439Z,7.10
2017-11-13T23:57:24.878Z,7.10
2017-11-13T23:59:53.298Z,7.10
