createdAt,value
2023-01-27T00:01:41.583Z,65.64
2023-01-27T00:03:44.178Z,65.70
2023-01-27T00:05:47.563Z,65.45
2023-01-27T00:07:50.453Z,65.65
2023-01-27T00:09:52.970Z,65.66
2023-01-27T00:12:14.073Z,65.33
2023-01-27T00:14:16.681Z,65.65
2023-01-27T00:16:19.381Z,65.70
2023-01-27T00:18:23.580Z,65.26
2023-01-27T00:20:45.436Z,65.35
2023-01-27T00:23:06.820Z,65.40
2023-01-27T00:25:09.572Z,65.67
2023-01-27T00:27:12.955Z,65.83
2023-01-27T00:29:15.566Z,66.05
2023-01-27T00:31:37.461Z,66.18
2023-01-27T00:33:40.086Z,66.01
2023-01-27T00:35:42.666Z,66.11
2023-01-27T00:37:46.635Z,66.14
2023-01-27T00:39:49.171Z,65.94
2023-01-27T00:41:51.863Z,65.66
2023-01-27T00:43:55.468Z,65.99
2023-01-27T00:45:58.083Z,65.73
2023-01-27T00:48:00.622Z,65.82
2023-01-27T00:50:03.372Z,65.71
2023-01-27T00:52:06.703Z,65.61
2023-01-27T00:54:09.402Z,65.76
2023-01-27T00:56:12.521Z,65.50
2023-01-27T00:58:15.400Z,65.86
2023-01-27T01:00:18.160Z,66.22
2023-01-27T01:02:20.818Z,66.26
2023-01-27T01:04:23.406Z,66.51
2023-01-27T01:06:27.338Z,66.51
2023-01-27T01:08:34.465Z,67.17
2023-01-27T01:10:40.071Z,66.63
2023-01-27T01:12:42.665Z,66.70
2023-01-27T01:14:45.306Z,67.02
2023-01-27T01:16:47.879Z,67.22
2023-01-27T01:18:50.827Z,67.49
2023-01-27T01:20:53.550Z,67.51
2023-01-27T01:22:57.265Z,67.74
2023-01-27T01:24:59.791Z,67.52
2023-01-27T01:27:02.424Z,67.58
2023-01-27T01:29:05.501Z,67.84
2023-01-27T01:31:12.068Z,68.04
2023-01-27T01:33:15.301Z,68.10
2023-01-27T01:35:17.845Z,67.81
2023-01-27T01:37:20.592Z,68.35
2023-01-27T01:39:23.211Z,68.27
2023-01-27T01:41:26.672Z,68.03
2023-01-27T01:43:29.402Z,68.10
2023-01-27T01:45:31.923Z,68.32
2023-01-27T01:47:34.648Z,68.39
2023-01-27T01:49:40.605Z,68.89
2023-01-27T01:51:51.489Z,68.59
2023-01-27T01:54:18.696Z,68.66
2023-01-27T01:56:28.961Z,68.28
2023-01-27T01:58:32.349Z,68.96
2023-01-27T02:00:35.412Z,68.92
2023-01-27T02:02:40.179Z,69.10
2023-01-27T02:04:52.096Z,68.79
2023-01-27T02:07:10.715Z,68.82
2023-01-27T02:09:13.320Z,68.93
2023-01-27T02:11:15.976Z,69.49
2023-01-27T02:13:18.620Z,69.13
2023-01-27T02:15:24.458Z,69.30
2023-01-27T02:17:28.488Z,69.30
2023-01-27T02:19:47.214Z,69.48
2023-01-27T02:21:52.999Z,69.57
2023-01-27T02:24:10.975Z,69.38
2023-01-27T02:26:19.469Z,69.69
2023-01-27T02:28:22.135Z,70.26
2023-01-27T02:30:24.931Z,70.33
2023-01-27T02:32:27.705Z,70.32
2023-01-27T02:34:35.026Z,70.35
2023-01-27T02:36:53.128Z,70.58
2023-01-27T02:38:57.648Z,70.34
2023-01-27T02:41:14.632Z,69.97
2023-01-27T02:43:17.222Z,70.04
2023-01-27T02:45:19.859Z,70.28
2023-01-27T02:47:22.842Z,70.32
2023-01-27T02:49:25.507Z,70.21
2023-01-27T02:51:28.149Z,70.61
2023-01-27T02:53:30.893Z,70.59
2023-01-27T02:55:33.747Z,70.82
2023-01-27T02:57:36.254Z,70.62
2023-01-27T02:59:38.824Z,70.26
2023-01-27T03:01:41.387Z,70.50
2023-01-27T03:03:51.504Z,70.52
2023-01-27T03:05:54.118Z,70.93
2023-01-27T03:07:56.727Z,70.65
2023-01-27T03:09:59.374Z,70.68
2023-01-27T03:12:20.316Z,71.03
2023-01-27T03:14:22.942Z,71.16
2023-01-27T03:16:44.221Z,70.89
2023-01-27T03:18:49.839Z,71.16
2023-01-27T03:20:52.448Z,71.28
2023-01-27T03:22:55.200Z,71.13
2023-01-27T03:24:57.844Z,71.42
2023-01-27T03:27:00.382Z,71.77
2023-01-27T03:29:21.723Z,71.87
2023-01-27T03:31:24.417Z,71.91
2023-01-27T03:33:27.130Z,72.09
2023-01-27T03:35:34.376Z,72.27
2023-01-27T03:37:55.450Z,72.35
2023-01-27T03:40:16.362Z,72.68
2023-01-27T03:42:37.436Z,73.06
2023-01-27T03:44:58.695Z,72.87
2023-01-27T03:47:01.568Z,72.46
2023-01-27T03:49:04.147Z,72.75
2023-01-27T03:51:08.365Z,73.11
2023-01-27T03:53:11.585Z,73.32
2023-01-27T03:55:14.535Z,73.50
2023-01-27T03:57:18.063Z,73.51
2023-01-27T03:59:20.693Z,73.66
2023-01-27T04:01:24.212Z,73.80
2023-01-27T04:03:49.222Z,74.36
2023-01-27T04:06:10.553Z,74.05
2023-01-27T04:08:13.207Z,75.03
2023-01-27T04:10:16.146Z,75.22
2023-01-27T04:12:18.844Z,75.35
2023-01-27T04:14:25.794Z,75.27
2023-01-27T04:16:29.167Z,75.53
2023-01-27T04:18:31.721Z,75.22
2023-01-27T04:20:34.295Z,75.26
2023-01-27T04:22:36.899Z,75.65
2023-01-27T04:24:39.833Z,75.40
2023-01-27T04:26:46.157Z,76.03
2023-01-27T04:28:49.861Z,75.88
2023-01-27T04:30:52.549Z,75.74
2023-01-27T04:32:55.320Z,75.78
2023-01-27T04:34:58.135Z,76.34
2023-01-27T04:37:00.780Z,76.39
2023-01-27T04:39:03.477Z,76.30
2023-01-27T04:41:06.210Z,76.29
2023-01-27T04:43:08.929Z,76.00
2023-01-27T04:45:12.073Z,76.95
2023-01-27T04:47:14.929Z,76.77
2023-01-27T04:49:18.393Z,76.43
2023-01-27T04:51:20.970Z,77.31
2023-01-27T04:53:23.648Z,76.79
2023-01-27T04:55:26.979Z,77.68
2023-01-27T04:57:29.731Z,77.54
2023-01-27T04:59:32.338Z,77.89
2023-01-27T05:01:35.111Z,77.53
2023-01-27T05:03:37.747Z,77.98
2023-01-27T05:05:40.407Z,78.22
2023-01-27T05:07:42.996Z,78.17
2023-01-27T05:09:45.667Z,78.34
2023-01-27T05:11:48.456Z,78.32
2023-01-27T05:13:51.126Z,78.72
2023-01-27T05:16:13.702Z,78.63
2023-01-27T05:18:16.302Z,79.00
2023-01-27T05:20:18.928Z,79.17
2023-01-27T05:22:21.531Z,78.93
2023-01-27T05:24:24.313Z,79.06
2023-01-27T05:26:28.394Z,79.22
2023-01-27T05:28:31.162Z,79.18
2023-01-27T05:30:33.762Z,79.27
2023-01-27T05:32:36.427Z,79.44
2023-01-27T05:34:39.132Z,78.90
2023-01-27T05:36:41.812Z,78.71
2023-01-27T05:38:44.480Z,78.94
2023-01-27T05:40:47.076Z,78.86
2023-01-27T05:42:52.269Z,79.14
2023-01-27T05:44:54.958Z,79.32
2023-01-27T05:46:57.551Z,79.57
2023-01-27T05:49:02.439Z,79.58
2023-01-27T05:51:06.150Z,79.23
2023-01-27T05:53:08.767Z,79.12
2023-01-27T05:55:11.977Z,79.30
2023-01-27T05:57:15.441Z,79.54
2023-01-27T05:59:18.050Z,79.21
2023-01-27T06:01:23.379Z,79.06
2023-01-27T06:03:26.030Z,78.78
2023-01-27T06:05:28.709Z,79.27
2023-01-27T06:07:31.244Z,78.87
2023-01-27T06:09:34.287Z,78.83
2023-01-27T06:11:36.901Z,79.05
2023-01-27T06:13:39.749Z,79.53
2023-01-27T06:15:44.899Z,79.63
2023-01-27T06:17:47.772Z,79.54
2023-01-27T06:19:50.383Z,79.83
2023-01-27T06:21:52.986Z,79.58
2023-01-27T06:23:56.206Z,79.65
2023-01-27T06:26:06.969Z,80.04
2023-01-27T06:28:12.567Z,79.97
2023-01-27T06:30:17.418Z,80.56
2023-01-27T06:32:20.178Z,81.31
2023-01-27T06:34:22.829Z,81.29
2023-01-27T06:36:25.409Z,81.32
2023-01-27T06:38:28.006Z,81.62
2023-01-27T06:40:32.382Z,81.72
2023-01-27T06:42:35.235Z,82.03
2023-01-27T06:44:37.818Z,82.00
2023-01-27T06:46:40.522Z,82.19
2023-01-27T06:48:43.041Z,82.36
2023-01-27T06:50:46.241Z,82.50
2023-01-27T06:52:48.860Z,82.64
2023-01-27T06:54:51.804Z,82.75
2023-01-27T06:56:54.349Z,82.81
2023-01-27T06:58:56.919Z,83.14
2023-01-27T07:00:59.578Z,82.72
2023-01-27T07:03:02.221Z,82.47
2023-01-27T07:05:05.100Z,82.28
2023-01-27T07:07:07.740Z,82.45
2023-01-27T07:09:11.334Z,82.51
2023-01-27T07:11:14.419Z,82.77
2023-01-27T07:13:18.675Z,82.92
2023-01-27T07:15:21.406Z,82.45
2023-01-27T07:17:24.333Z,82.72
2023-01-27T07:19:26.856Z,82.53
2023-01-27T07:21:29.501Z,82.53
2023-01-27T07:23:32.077Z,82.69
2023-01-27T07:25:35.475Z,82.91
2023-01-27T07:27:38.068Z,82.71
2023-01-27T07:29:40.825Z,83.34
2023-01-27T07:31:45.111Z,83.28
2023-01-27T07:33:47.916Z,83.69
2023-01-27T07:35:50.616Z,83.42
2023-01-27T07:37:53.237Z,83.55
2023-01-27T07:39:55.891Z,83.45
2023-01-27T07:41:59.042Z,83.81
2023-01-27T07:44:01.820Z,83.44
2023-01-27T07:46:04.502Z,83.40
2023-01-27T07:48:08.927Z,83.30
2023-01-27T07:50:12.990Z,83.28
2023-01-27T07:52:15.712Z,83.63
2023-01-27T07:54:18.609Z,83.91
2023-01-27T07:56:21.311Z,83.83
2023-01-27T07:58:23.904Z,84.03
2023-01-27T08:00:26.862Z,84.48
2023-01-27T08:02:29.429Z,83.65
2023-01-27T08:04:40.223Z,83.53
2023-01-27T08:06:53.740Z,83.35
2023-01-27T08:08:56.325Z,84.02
2023-01-27T08:11:03.013Z,83.93
2023-01-27T08:13:06.025Z,84.16
2023-01-27T08:15:09.699Z,84.04
2023-01-27T08:17:12.407Z,84.10
2023-01-27T08:19:15.028Z,83.80
2023-01-27T08:21:17.639Z,83.27
2023-01-27T08:23:22.263Z,83.77
2023-01-27T08:25:25.141Z,83.44
2023-01-27T08:27:27.920Z,83.11
2023-01-27T08:29:32.760Z,82.92
2023-01-27T08:31:35.486Z,82.64
2023-01-27T08:33:39.358Z,83.15
2023-01-27T08:35:44.792Z,83.28
2023-01-27T08:37:48.945Z,83.23
2023-01-27T08:39:51.617Z,83.04
2023-01-27T08:41:54.184Z,83.32
2023-01-27T08:43:56.788Z,83.19
2023-01-27T08:46:00.975Z,83.16
2023-01-27T08:48:06.170Z,83.11
2023-01-27T08:50:09.703Z,82.77
2023-01-27T08:52:12.250Z,82.89
2023-01-27T08:54:14.910Z,82.68
2023-01-27T08:56:17.482Z,82.75
2023-01-27T08:58:20.090Z,82.78
2023-01-27T09:00:22.891Z,82.65
2023-01-27T09:02:25.605Z,82.72
2023-01-27T09:04:30.328Z,82.15
2023-01-27T09:06:33.019Z,82.91
2023-01-27T09:08:35.646Z,83.04
2023-01-27T09:10:40.199Z,82.81
2023-01-27T09:12:44.283Z,82.63
2023-01-27T09:14:46.968Z,81.94
2023-01-27T09:16:49.611Z,81.97
2023-01-27T09:18:52.239Z,83.03
2023-01-27T09:20:55.209Z,82.93
2023-01-27T09:23:00.096Z,82.90
2023-01-27T09:25:03.903Z,82.61
2023-01-27T09:27:06.846Z,82.21
2023-01-27T09:29:09.798Z,82.33
2023-01-27T09:31:12.968Z,82.37
2023-01-27T09:33:16.325Z,82.60
2023-01-27T09:35:19.647Z,83.02
2023-01-27T09:37:22.521Z,82.89
2023-01-27T09:39:26.134Z,83.09
2023-01-27T09:41:47.243Z,84.25
2023-01-27T09:43:49.840Z,83.95
2023-01-27T09:46:07.701Z,84.46
2023-01-27T09:48:31.560Z,84.71
2023-01-27T09:51:01.752Z,84.66
2023-01-27T09:53:28.035Z,84.15
2023-01-27T09:55:45.889Z,84.31
2023-01-27T09:58:18.977Z,84.69
2023-01-27T10:00:37.957Z,84.12
2023-01-27T10:03:09.660Z,84.05
2023-01-27T10:05:41.539Z,84.46
2023-01-27T10:07:56.274Z,84.57
2023-01-27T10:10:01.464Z,84.40
2023-01-27T10:12:15.447Z,84.42
2023-01-27T10:14:20.642Z,84.62
2023-01-27T10:17:00.331Z,84.36
2023-01-27T10:19:21.341Z,84.47
2023-01-27T10:21:59.996Z,84.32
2023-01-27T10:24:29.892Z,84.08
2023-01-27T10:26:42.737Z,84.46
2023-01-27T10:28:50.918Z,84.50
2023-01-27T10:31:02.394Z,84.45
2023-01-27T10:33:18.654Z,84.80
2023-01-27T10:35:42.027Z,84.71
2023-01-27T10:37:48.557Z,84.48
2023-01-27T10:40:07.657Z,84.69
2023-01-27T10:42:31.101Z,84.76
2023-01-27T10:45:17.402Z,84.73
2023-01-27T10:47:19.960Z,84.35
2023-01-27T10:49:25.580Z,84.76
2023-01-27T10:51:42.923Z,85.23
2023-01-27T10:54:39.256Z,85.31
2023-01-27T10:56:47.144Z,85.47
2023-01-27T10:59:18.732Z,85.74
2023-01-27T11:01:31.042Z,85.93
2023-01-27T11:03:41.500Z,85.59
2023-01-27T11:05:51.099Z,85.77
2023-01-27T11:08:00.219Z,85.97
2023-01-27T11:10:08.472Z,86.32
2023-01-27T11:12:14.192Z,86.50
2023-01-27T11:14:25.217Z,86.62
2023-01-27T11:16:35.858Z,86.76
2023-01-27T11:18:39.223Z,87.34
2023-01-27T11:20:48.607Z,86.90
2023-01-27T11:22:55.859Z,87.02
2023-01-27T11:25:22.879Z,87.22
2023-01-27T11:27:49.844Z,87.51
2023-01-27T11:30:01.919Z,88.18
2023-01-27T11:32:15.454Z,88.21
2023-01-27T11:34:36.347Z,88.26
2023-01-27T11:36:40.223Z,88.75
2023-01-27T11:38:42.893Z,88.33
2023-01-27T11:40:47.615Z,88.65
2023-01-27T11:42:51.987Z,88.54
2023-01-27T11:44:57.081Z,88.98
2023-01-27T11:47:00.179Z,88.83
2023-01-27T11:49:03.479Z,89.41
2023-01-27T11:51:09.794Z,89.06
2023-01-27T11:53:39.809Z,89.33
2023-01-27T11:55:49.382Z,89.79
2023-01-27T11:58:09.581Z,89.86
2023-01-27T12:00:24.427Z,90.07
2023-01-27T12:02:44.483Z,90.72
2023-01-27T12:05:06.895Z,90.77
2023-01-27T12:07:23.512Z,90.98
2023-01-27T12:09:32.168Z,90.85
2023-01-27T12:11:34.947Z,90.99
2023-01-27T12:13:37.604Z,90.82
2023-01-27T12:15:49.877Z,90.43
2023-01-27T12:18:09.438Z,90.63
2023-01-27T12:20:33.740Z,91.25
2023-01-27T12:22:44.797Z,90.79
2023-01-27T12:24:53.097Z,91.20
2023-01-27T12:26:57.010Z,90.70
2023-01-27T12:29:06.071Z,91.33
2023-01-27T12:31:18.454Z,91.13
2023-01-27T12:33:27.952Z,91.51
2023-01-27T12:35:35.516Z,91.70
2023-01-27T12:37:39.143Z,91.68
2023-01-27T12:39:46.820Z,92.20
2023-01-27T12:41:51.004Z,92.38
2023-01-27T12:44:08.376Z,92.18
2023-01-27T12:46:11.108Z,92.95
2023-01-27T12:48:21.349Z,92.57
2023-01-27T12:50:31.218Z,92.54
2023-01-27T12:52:34.203Z,92.90
2023-01-27T12:54:37.651Z,93.15
2023-01-27T12:56:40.690Z,93.32
2023-01-27T12:58:57.623Z,93.54
2023-01-27T13:01:04.488Z,93.63
2023-01-27T13:03:12.361Z,93.54
2023-01-27T13:05:18.329Z,93.97
2023-01-27T13:07:28.532Z,93.72
2023-01-27T13:09:37.279Z,94.39
2023-01-27T13:11:41.159Z,94.25
2023-01-27T13:13:52.041Z,94.25
2023-01-27T13:16:15.167Z,94.14
2023-01-27T13:18:24.071Z,94.23
2023-01-27T13:20:32.147Z,94.45
2023-01-27T13:22:44.554Z,94.88
2023-01-27T13:24:51.793Z,94.63
2023-01-27T13:26:55.879Z,94.46
2023-01-27T13:29:14.819Z,94.71
2023-01-27T13:31:43.556Z,94.34
2023-01-27T13:33:59.838Z,94.45
2023-01-27T13:36:13.447Z,94.18
2023-01-27T13:38:22.135Z,94.52
2023-01-27T13:40:46.114Z,94.34
2023-01-27T13:43:13.073Z,94.40
2023-01-27T13:45:22.878Z,94.58
2023-01-27T13:47:34.886Z,94.89
2023-01-27T13:49:45.004Z,95.13
2023-01-27T13:51:47.829Z,94.90
2023-01-27T13:53:59.813Z,95.42
2023-01-27T13:56:20.173Z,95.36
2023-01-27T13:58:50.799Z,95.14
2023-01-27T14:01:18.944Z,95.16
2023-01-27T14:03:54.592Z,95.14
2023-01-27T14:06:20.961Z,95.52
2023-01-27T14:08:38.796Z,95.57
2023-01-27T14:10:57.063Z,95.70
2023-01-27T14:13:14.905Z,95.39
2023-01-27T14:15:27.539Z,95.35
2023-01-27T14:17:47.267Z,95.40
2023-01-27T14:20:18.179Z,95.20
2023-01-27T14:22:30.802Z,95.23
2023-01-27T14:24:53.254Z,95.24
2023-01-27T14:27:10.128Z,95.30
2023-01-27T14:29:23.849Z,95.20
2023-01-27T14:31:53.987Z,94.99
2023-01-27T14:34:42.704Z,95.50
2023-01-27T14:36:58.529Z,95.67
2023-01-27T14:39:34.096Z,95.50
2023-01-27T14:41:39.457Z,96.20
2023-01-27T14:43:54.084Z,96.12
2023-01-27T14:46:34.492Z,96.39
2023-01-27T14:49:08.891Z,96.32
2023-01-27T14:51:40.653Z,96.47
2023-01-27T14:54:09.881Z,96.15
2023-01-27T14:56:27.414Z,95.90
2023-01-27T14:59:04.904Z,96.42
2023-01-27T15:01:18.646Z,96.06
2023-01-27T15:03:46.503Z,95.93
2023-01-27T15:06:10.785Z,96.26
2023-01-27T15:08:29.586Z,95.73
2023-01-27T15:10:34.044Z,96.38
2023-01-27T15:13:21.002Z,95.71
2023-01-27T15:15:34.633Z,95.75
2023-01-27T15:18:01.764Z,95.45
2023-01-27T15:20:25.787Z,95.78
2023-01-27T15:22:44.451Z,94.83
2023-01-27T15:25:18.331Z,95.09
2023-01-27T15:27:22.786Z,95.14
2023-01-27T15:29:31.000Z,95.19
2023-01-27T15:31:33.828Z,95.37
2023-01-27T15:33:55.319Z,95.14
2023-01-27T15:36:33.106Z,94.62
2023-01-27T15:38:35.953Z,94.24
2023-01-27T15:41:08.300Z,94.38
2023-01-27T15:43:15.773Z,94.58
2023-01-27T15:45:36.578Z,94.62
2023-01-27T15:47:40.812Z,93.98
2023-01-27T15:50:11.478Z,93.97
2023-01-27T15:52:34.890Z,93.34
2023-01-27T15:54:41.249Z,93.62
2023-01-27T15:56:56.573Z,93.62
2023-01-27T15:59:09.868Z,93.45
2023-01-27T16:01:37.107Z,93.11
2023-01-27T16:03:48.364Z,93.69
2023-01-27T16:05:54.264Z,93.58
2023-01-27T16:08:02.890Z,93.67
2023-01-27T16:10:13.791Z,93.35
2023-01-27T16:12:28.580Z,93.40
2023-01-27T16:14:40.469Z,93.45
2023-01-27T16:16:51.711Z,93.46
2023-01-27T16:19:06.155Z,93.06
2023-01-27T16:21:41.038Z,92.99
2023-01-27T16:23:56.617Z,93.54
2023-01-27T16:26:08.660Z,93.29
2023-01-27T16:28:19.418Z,93.39
2023-01-27T16:30:26.602Z,93.08
2023-01-27T16:32:38.008Z,93.13
2023-01-27T16:34:47.597Z,92.82
2023-01-27T16:37:24.054Z,93.22
2023-01-27T16:39:47.351Z,92.73
2023-01-27T16:41:59.511Z,92.52
2023-01-27T16:44:01.972Z,92.73
2023-01-27T16:46:04.935Z,92.30
2023-01-27T16:48:32.659Z,92.87
2023-01-27T16:50:38.539Z,92.58
2023-01-27T16:52:42.831Z,92.70
2023-01-27T16:54:50.118Z,92.99
2023-01-27T16:56:54.051Z,92.67
2023-01-27T16:59:23.442Z,93.09
2023-01-27T17:01:34.758Z,92.58
2023-01-27T17:03:39.866Z,92.94
2023-01-27T17:05:45.885Z,92.78
2023-01-27T17:08:25.428Z,92.76
2023-01-27T17:10:34.824Z,92.83
2023-01-27T17:12:47.130Z,92.74
2023-01-27T17:14:53.975Z,92.33
2023-01-27T17:17:02.738Z,92.45
2023-01-27T17:19:32.789Z,93.08
2023-01-27T17:21:41.557Z,92.41
2023-01-27T17:23:44.245Z,92.03
2023-01-27T17:25:47.050Z,92.27
2023-01-27T17:27:50.631Z,91.84
2023-01-27T17:30:05.041Z,92.06
2023-01-27T17:32:21.670Z,92.14
2023-01-27T17:34:24.682Z,91.80
2023-01-27T17:36:27.501Z,91.77
2023-01-27T17:38:51.266Z,91.77
2023-01-27T17:40:55.233Z,91.80
2023-01-27T17:42:57.827Z,91.77
2023-01-27T17:45:23.640Z,92.45
2023-01-27T17:47:26.280Z,92.05
2023-01-27T17:49:30.746Z,92.34
2023-01-27T17:51:54.580Z,92.78
2023-01-27T17:53:58.820Z,92.60
2023-01-27T17:56:12.975Z,92.85
2023-01-27T17:58:24.657Z,92.92
2023-01-27T18:00:38.765Z,92.84
2023-01-27T18:03:10.189Z,93.48
2023-01-27T18:05:25.792Z,93.13
2023-01-27T18:07:28.530Z,93.36
2023-01-27T18:09:31.798Z,93.27
2023-01-27T18:11:36.845Z,93.85
2023-01-27T18:13:41.381Z,93.58
2023-01-27T18:16:12.793Z,93.95
2023-01-27T18:18:30.103Z,93.86
2023-01-27T18:20:36.307Z,94.16
2023-01-27T18:22:45.376Z,93.80
2023-01-27T18:24:55.491Z,93.96
2023-01-27T18:26:58.185Z,94.11
2023-01-27T18:29:06.974Z,94.30
2023-01-27T18:31:21.826Z,94.39
2023-01-27T18:33:25.100Z,94.76
2023-01-27T18:35:35.818Z,94.46
2023-01-27T18:37:39.714Z,94.51
2023-01-27T18:39:43.475Z,94.82
2023-01-27T18:41:48.114Z,94.72
2023-01-27T18:43:51.091Z,95.19
2023-01-27T18:45:53.661Z,94.78
2023-01-27T18:47:57.334Z,95.20
2023-01-27T18:50:17.104Z,95.01
2023-01-27T18:52:19.975Z,95.17
2023-01-27T18:54:22.611Z,95.07
2023-01-27T18:56:25.218Z,94.99
2023-01-27T18:58:28.884Z,95.39
2023-01-27T19:00:37.943Z,95.09
2023-01-27T19:02:48.539Z,95.38
2023-01-27T19:04:51.269Z,95.53
2023-01-27T19:06:53.940Z,95.04
2023-01-27T19:08:56.676Z,95.28
2023-01-27T19:10:59.475Z,95.56
2023-01-27T19:13:03.952Z,95.25
2023-01-27T19:15:07.200Z,95.80
2023-01-27T19:17:29.739Z,95.50
2023-01-27T19:19:32.361Z,94.87
2023-01-27T19:21:34.939Z,95.23
2023-01-27T19:23:37.697Z,95.24
2023-01-27T19:25:41.066Z,95.22
2023-01-27T19:27:50.139Z,95.70
2023-01-27T19:29:52.790Z,95.60
2023-01-27T19:31:55.548Z,95.29
2023-01-27T19:33:58.245Z,95.77
2023-01-27T19:36:24.073Z,95.50
2023-01-27T19:38:28.969Z,95.26
2023-01-27T19:40:32.001Z,96.14
2023-01-27T19:42:34.562Z,95.56
2023-01-27T19:44:37.191Z,95.64
2023-01-27T19:46:41.333Z,95.85
2023-01-27T19:48:44.050Z,95.85
2023-01-27T19:50:47.392Z,95.96
2023-01-27T19:52:50.646Z,96.13
2023-01-27T19:54:53.303Z,96.24
2023-01-27T19:56:55.975Z,96.31
2023-01-27T19:58:58.793Z,95.80
2023-01-27T20:01:01.463Z,96.47
2023-01-27T20:03:04.495Z,96.20
2023-01-27T20:05:07.807Z,96.39
2023-01-27T20:07:12.784Z,95.93
2023-01-27T20:09:15.496Z,96.18
2023-01-27T20:11:33.152Z,96.35
2023-01-27T20:13:35.779Z,96.06
2023-01-27T20:15:40.173Z,95.94
2023-01-27T20:17:42.901Z,95.80
2023-01-27T20:19:47.938Z,95.62
2023-01-27T20:21:51.209Z,95.81
2023-01-27T20:23:54.224Z,95.66
2023-01-27T20:25:57.301Z,95.42
2023-01-27T20:28:01.444Z,95.35
2023-01-27T20:30:05.337Z,95.34
2023-01-27T20:32:09.668Z,95.27
2023-01-27T20:34:12.329Z,95.56
2023-01-27T20:36:15.167Z,95.10
2023-01-27T20:38:17.807Z,95.07
2023-01-27T20:40:23.996Z,94.97
2023-01-27T20:42:26.560Z,95.16
2023-01-27T20:44:29.198Z,95.12
2023-01-27T20:46:31.968Z,94.94
2023-01-27T20:48:34.849Z,95.12
2023-01-27T20:50:37.421Z,94.97
2023-01-27T20:52:40.364Z,95.05
2023-01-27T20:54:43.013Z,94.96
2023-01-27T20:56:45.577Z,94.58
2023-01-27T20:58:49.231Z,94.79
2023-01-27T21:00:51.954Z,94.53
2023-01-27T21:02:54.562Z,94.71
2023-01-27T21:04:57.498Z,94.91
2023-01-27T21:07:00.064Z,94.54
2023-01-27T21:09:02.733Z,94.87
2023-01-27T21:11:10.871Z,94.93
2023-01-27T21:13:13.455Z,94.72
2023-01-27T21:15:16.536Z,95.00
2023-01-27T21:17:19.302Z,95.04
2023-01-27T21:19:21.878Z,94.89
2023-01-27T21:21:27.633Z,95.12
2023-01-27T21:23:32.727Z,94.61
2023-01-27T21:25:37.276Z,94.97
2023-01-27T21:27:41.885Z,95.13
2023-01-27T21:29:44.503Z,94.88
2023-01-27T21:31:48.545Z,95.28
2023-01-27T21:33:51.325Z,95.19
2023-01-27T21:35:56.705Z,95.34
2023-01-27T21:37:59.357Z,95.29
2023-01-27T21:40:01.982Z,94.96
2023-01-27T21:42:05.918Z,95.09
2023-01-27T21:44:39.730Z,95.49
2023-01-27T21:46:42.398Z,95.51
2023-01-27T21:48:44.951Z,95.80
2023-01-27T21:50:51.955Z,95.82
2023-01-27T21:52:54.612Z,95.50
2023-01-27T21:54:57.221Z,95.99
2023-01-27T21:56:59.804Z,95.56
2023-01-27T21:59:02.426Z,95.20
2023-01-27T22:01:09.593Z,95.73
2023-01-27T22:03:12.604Z,95.70
2023-01-27T22:05:15.761Z,95.30
2023-01-27T22:07:19.676Z,95.87
2023-01-27T22:09:22.247Z,96.20
2023-01-27T22:11:24.870Z,95.74
2023-01-27T22:13:27.412Z,96.10
2023-01-27T22:15:31.038Z,95.57
2023-01-27T22:17:35.083Z,95.96
2023-01-27T22:19:39.279Z,95.74
2023-01-27T22:21:41.892Z,95.85
2023-01-27T22:23:45.289Z,95.70
2023-01-27T22:25:52.487Z,95.44
2023-01-27T22:27:55.725Z,95.55
2023-01-27T22:29:59.100Z,95.58
2023-01-27T22:32:01.931Z,95.53
2023-01-27T22:34:04.578Z,95.63
2023-01-27T22:36:07.591Z,95.69
2023-01-27T22:38:10.736Z,95.73
2023-01-27T22:40:14.002Z,95.54
2023-01-27T22:42:16.670Z,95.97
2023-01-27T22:44:20.380Z,96.00
2023-01-27T22:46:24.004Z,95.89
2023-01-27T22:48:26.676Z,95.94
2023-01-27T22:50:29.465Z,95.63
2023-01-27T22:52:35.295Z,95.55
2023-01-27T22:54:37.975Z,95.60
2023-01-27T22:56:40.621Z,95.53
2023-01-27T22:58:43.202Z,95.98
2023-01-27T23:00:45.749Z,95.61
2023-01-27T23:02:48.356Z,95.79
2023-01-27T23:04:51.352Z,95.40
2023-01-27T23:06:53.965Z,95.65
2023-01-27T23:08:56.493Z,95.43
2023-01-27T23:11:06.641Z,95.21
2023-01-27T23:13:09.273Z,95.16
2023-01-27T23:15:12.618Z,95.08
2023-01-27T23:17:15.552Z,95.05
2023-01-27T23:19:18.161Z,94.85
2023-01-27T23:21:20.816Z,94.77
2023-01-27T23:23:23.461Z,94.61
2023-01-27T23:25:26.037Z,95.01
2023-01-27T23:27:28.772Z,95.14
2023-01-27T23:29:31.560Z,95.15
2023-01-27T23:31:34.199Z,94.90
2023-01-27T23:33:38.700Z,94.77
2023-01-27T23:35:41.614Z,94.66
2023-01-27T23:37:44.216Z,94.89
2023-01-27T23:39:49.743Z,94.63
2023-01-27T23:41:52.394Z,94.84
2023-01-27T23:43:58.962Z,94.60
2023-01-27T23:46:01.669Z,94.74
2023-01-27T23:48:04.627Z,94.34
2023-01-27T23:50:07.510Z,94.73
2023-01-27T23:52:10.227Z,94.38
2023-01-27T23:54:13.728Z,94.40
2023-01-27T23:56:19.140Z,94.68
2023-01-27T23:58:21.775Z,94.53
