createdAt,value
2019-03-04T00:01:23.065Z,99.90
2019-03-04T00:04:13.359Z,99.90
2019-03-04T00:06:51.288Z,99.90
2019-03-04T00:09:42.264Z,99.90
2019-03-04T00:12:20.343Z,99.90
2019-03-04T00:17:58.631Z,99.90
2019-03-04T00:26:20.861Z,99.90
2019-03-04T00:28:58.722Z,99.90
2019-03-04T00:31:48.083Z,99.90
2019-03-04T00:34:42.526Z,99.90
2019-03-04T00:37:27.037Z,99.90
2019-03-04T00:40:25.895Z,99.90
2019-03-04T00:43:09.748Z,99.90
2019-03-04T00:45:55.915Z,99.90
2019-03-04T00:59:34.750Z,99.90
2019-03-04T01:02:22.119Z,99.90
2019-03-04T01:05:16.841Z,99.90
2019-03-04T01:07:55.251Z,99.90
2019-03-04T01:10:45.679Z,99.90
2019-03-04T01:13:24.300Z,99.90
2019-03-04T01:16:15.729Z,99.90
2019-03-04T01:18:58.269Z,99.90
2019-03-04T01:21:48.840Z,99.90
2019-03-04T01:24:26.825Z,99.90
2019-03-04T01:27:17.837Z,99.90
2019-03-04T01:29:58.027Z,99.90
2019-03-04T01:32:55.138Z,99.90
2019-03-04T01:35:49.418Z,99.90
2019-03-04T01:38:33.460Z,99.90
2019-03-04T01:44:13.334Z,99.90
2019-03-04T01:47:07.720Z,99.90
2019-03-04T01:49:50.022Z,99.90
2019-03-04T01:52:28.614Z,99.90
2019-03-04T01:55:24.536Z,99.90
2019-03-04T01:58:02.142Z,99.90
2019-03-04T02:00:51.095Z,99.90
2019-03-04T02:03:34.465Z,99.90
2019-03-04T02:06:29.462Z,99.90
2019-03-04T02:09:07.971Z,99.90
2019-03-04T02:11:59.058Z,99.90
2019-03-04T02:14:35.506Z,99.90
2019-03-04T02:17:25.963Z,99.90
2019-03-04T02:20:03.507Z,99.90
2019-03-04T02:22:53.242Z,99.90
2019-03-04T02:26:15.232Z,99.90
2019-03-04T02:29:05.641Z,99.90
2019-03-04T02:31:42.958Z,99.90
2019-03-04T02:37:27.663Z,99.90
2019-03-04T02:43:10.106Z,99.90
2019-03-04T02:46:24.699Z,99.90
2019-03-04T02:49:14.974Z,99.90
2019-03-04T02:51:52.499Z,99.90
2019-03-04T02:54:42.925Z,99.90
2019-03-04T02:57:22.115Z,99.90
2019-03-04T03:00:13.480Z,99.90
2019-03-04T03:02:51.742Z,99.90
2019-03-04T03:08:41.643Z,99.90
2019-03-04T03:11:42.173Z,99.90
2019-03-04T03:14:31.981Z,99.90
2019-03-04T03:17:12.963Z,99.90
2019-03-04T03:25:26.010Z,99.90
2019-03-04T03:28:21.647Z,99.90
2019-03-04T03:33:57.784Z,99.90
2019-03-04T03:36:41.152Z,99.90
2019-03-04T03:42:14.531Z,99.90
2019-03-04T03:47:54.053Z,99.90
2019-03-04T03:50:49.350Z,99.90
2019-03-04T03:53:34.784Z,99.90
2019-03-04T03:56:31.891Z,99.90
2019-03-04T04:04:39.734Z,99.90
2019-03-04T04:07:22.463Z,99.90
2019-03-04T04:10:13.148Z,99.90
2019-03-04T04:12:50.926Z,99.90
2019-03-04T04:15:50.463Z,99.30
2019-03-04T04:18:27.883Z,95.40
2019-03-04T04:21:11.675Z,94.00
2019-03-04T04:23:55.140Z,93.20
2019-03-04T04:26:46.647Z,92.50
2019-03-04T04:29:22.689Z,92.20
2019-03-04T04:34:57.086Z,91.80
2019-03-04T04:37:48.883Z,91.00
2019-03-04T04:40:31.906Z,91.10
2019-03-04T04:43:16.259Z,91.20
2019-03-04T04:46:05.177Z,90.60
2019-03-04T04:48:58.276Z,91.30
2019-03-04T04:54:32.883Z,91.40
2019-03-04T04:57:19.734Z,90.00
2019-03-04T05:00:08.076Z,90.20
2019-03-04T05:02:45.218Z,90.20
2019-03-04T05:05:33.303Z,90.40
2019-03-04T05:08:16.937Z,90.40
2019-03-04T05:11:04.744Z,90.50
2019-03-04T05:13:42.319Z,90.60
2019-03-04T05:16:34.096Z,90.20
2019-03-04T05:19:32.153Z,90.20
2019-03-04T05:22:27.110Z,90.20
2019-03-04T05:25:06.658Z,90.50
2019-03-04T05:27:55.823Z,90.40
2019-03-04T05:30:39.322Z,90.40
2019-03-04T05:33:23.567Z,90.90
2019-03-04T05:36:06.528Z,90.50
2019-03-04T05:39:03.686Z,90.50
2019-03-04T05:41:47.684Z,91.50
2019-03-04T05:44:39.108Z,90.30
2019-03-04T05:47:16.328Z,90.10
2019-03-04T05:50:05.523Z,90.00
2019-03-04T05:53:00.135Z,90.30
2019-03-04T05:55:43.074Z,90.40
2019-03-04T05:58:21.082Z,90.40
2019-03-04T06:01:25.862Z,90.70
2019-03-04T06:04:05.332Z,90.70
2019-03-04T06:07:14.909Z,90.60
2019-03-04T06:09:53.185Z,90.70
2019-03-04T06:12:48.052Z,90.80
2019-03-04T06:15:26.533Z,90.80
2019-03-04T06:18:17.470Z,90.90
2019-03-04T06:20:55.466Z,91.10
2019-03-04T06:23:47.550Z,90.90
2019-03-04T06:26:25.439Z,91.00
2019-03-04T06:29:14.842Z,91.00
2019-03-04T06:31:58.495Z,91.10
2019-03-04T06:34:43.215Z,91.10
2019-03-04T06:37:28.240Z,91.40
2019-03-04T06:40:13.027Z,91.40
2019-03-04T06:42:56.444Z,91.60
2019-03-04T06:48:31.817Z,91.80
2019-03-04T06:51:25.324Z,91.50
2019-03-04T06:57:28.960Z,91.50
2019-03-04T07:00:56.872Z,91.60
2019-03-04T07:03:50.598Z,91.50
2019-03-04T07:06:34.067Z,91.10
2019-03-04T07:09:28.605Z,91.10
2019-03-04T07:12:06.457Z,91.00
2019-03-04T07:14:59.953Z,91.00
2019-03-04T07:17:45.312Z,90.80
2019-03-04T07:20:38.058Z,91.20
2019-03-04T07:23:22.762Z,90.70
2019-03-04T07:28:56.707Z,90.90
2019-03-04T07:31:40.564Z,90.70
2019-03-04T07:34:24.944Z,90.80
2019-03-04T07:37:09.223Z,90.90
2019-03-04T07:39:55.139Z,91.00
2019-03-04T07:42:53.393Z,91.10
2019-03-04T07:45:44.627Z,90.60
2019-03-04T07:48:20.035Z,90.40
2019-03-04T07:53:59.805Z,89.70
2019-03-04T07:59:40.573Z,89.10
2019-03-04T08:02:23.863Z,89.40
2019-03-04T08:05:07.644Z,87.90
2019-03-04T08:08:10.820Z,88.30
2019-03-04T08:11:54.274Z,89.20
2019-03-04T08:14:31.494Z,86.80
2019-03-04T08:17:20.385Z,86.20
2019-03-04T08:20:03.801Z,85.30
2019-03-04T08:22:48.398Z,84.80
2019-03-04T08:25:32.055Z,84.90
2019-03-04T08:28:22.086Z,83.60
2019-03-04T08:31:05.808Z,83.70
2019-03-04T08:33:53.761Z,84.60
2019-03-04T08:36:31.215Z,83.90
2019-03-04T08:45:01.065Z,83.30
2019-03-04T08:47:57.746Z,82.80
2019-03-04T08:50:50.517Z,82.80
2019-03-04T08:53:32.270Z,83.50
2019-03-04T08:56:21.847Z,81.80
2019-03-04T08:59:04.209Z,81.50
2019-03-04T09:12:47.711Z,81.10
2019-03-04T09:15:45.001Z,80.50
2019-03-04T09:18:32.018Z,80.20
2019-03-04T09:21:12.926Z,80.60
2019-03-04T09:24:04.473Z,79.90
2019-03-04T09:27:05.463Z,80.20
2019-03-04T09:29:55.396Z,80.50
2019-03-04T09:32:46.902Z,79.60
2019-03-04T09:35:37.985Z,78.90
2019-03-04T09:38:16.018Z,79.80
2019-03-04T09:41:08.099Z,80.70
2019-03-04T09:43:46.347Z,81.30
2019-03-04T09:46:38.196Z,81.00
2019-03-04T09:49:24.834Z,80.90
2019-03-04T09:57:40.249Z,81.50
2019-03-04T10:00:42.235Z,82.00
2019-03-04T10:07:43.695Z,82.10
2019-03-04T10:10:57.658Z,83.60
2019-03-04T10:17:42.975Z,82.90
2019-03-04T10:20:58.241Z,82.40
2019-03-04T10:27:11.651Z,82.30
2019-03-04T10:30:35.720Z,82.60
2019-03-04T10:40:58.857Z,83.40
2019-03-04T10:49:50.299Z,81.90
2019-03-04T10:55:30.322Z,82.40
2019-03-04T10:58:13.353Z,82.20
2019-03-04T11:01:03.942Z,83.00
2019-03-04T11:03:41.792Z,82.60
2019-03-04T11:06:33.792Z,83.10
2019-03-04T11:12:15.643Z,82.20
2019-03-04T11:15:00.422Z,81.60
2019-03-04T11:17:45.148Z,81.00
2019-03-04T11:20:28.243Z,81.40
2019-03-04T11:26:02.992Z,82.40
2019-03-04T11:28:46.362Z,81.70
2019-03-04T11:31:36.931Z,82.40
2019-03-04T11:34:31.834Z,81.70
2019-03-04T11:37:19.297Z,82.10
2019-03-04T11:40:12.495Z,81.40
2019-03-04T11:45:59.172Z,82.60
2019-03-04T11:48:57.384Z,80.60
2019-03-04T11:51:49.185Z,81.70
2019-03-04T11:54:35.151Z,82.20
2019-03-04T11:57:23.521Z,80.20
2019-03-04T12:00:01.902Z,80.60
2019-03-04T12:02:52.931Z,80.30
2019-03-04T12:05:31.466Z,80.20
2019-03-04T12:08:22.704Z,81.50
2019-03-04T12:11:05.463Z,80.50
2019-03-04T12:13:54.839Z,79.70
2019-03-04T12:16:37.808Z,80.10
2019-03-04T12:19:28.938Z,79.70
2019-03-04T12:22:08.889Z,77.70
2019-03-04T12:27:43.591Z,77.30
2019-03-04T12:30:27.563Z,76.10
2019-03-04T12:38:43.965Z,75.60
2019-03-04T12:41:26.587Z,75.00
2019-03-04T12:44:17.265Z,75.10
2019-03-04T12:47:17.985Z,75.50
2019-03-04T12:50:09.165Z,74.00
2019-03-04T12:52:46.910Z,74.10
2019-03-04T12:58:31.959Z,74.80
2019-03-04T13:01:14.497Z,75.80
2019-03-04T13:06:45.509Z,74.30
2019-03-04T13:09:23.575Z,73.80
2019-03-04T13:17:42.641Z,71.60
2019-03-04T13:20:25.976Z,69.90
2019-03-04T13:23:23.035Z,69.10
2019-03-04T13:26:01.365Z,68.60
2019-03-04T13:28:52.341Z,67.40
2019-03-04T13:31:31.154Z,66.10
2019-03-04T13:34:22.893Z,65.70
2019-03-04T13:36:58.174Z,64.20
2019-03-04T13:39:48.373Z,63.90
2019-03-04T13:42:43.105Z,61.80
2019-03-04T13:45:28.585Z,59.40
2019-03-04T13:48:26.047Z,58.90
2019-03-04T13:54:04.562Z,59.60
2019-03-04T13:57:17.884Z,59.10
2019-03-04T14:00:13.651Z,58.40
2019-03-04T14:02:58.403Z,59.60
2019-03-04T14:05:41.887Z,57.60
2019-03-04T14:08:23.971Z,57.70
2019-03-04T14:13:57.852Z,57.70
2019-03-04T14:16:39.306Z,56.80
2019-03-04T14:19:28.081Z,56.70
2019-03-04T14:22:24.530Z,57.10
2019-03-04T14:25:16.631Z,57.10
2019-03-04T14:27:54.736Z,57.90
2019-03-04T14:33:27.862Z,56.40
2019-03-04T14:36:21.841Z,56.60
2019-03-04T14:39:06.244Z,57.40
2019-03-04T14:42:09.224Z,57.60
2019-03-04T14:45:01.040Z,57.60
2019-03-04T14:47:38.829Z,64.50
2019-03-04T14:53:13.543Z,68.50
2019-03-04T14:55:55.543Z,69.70
2019-03-04T14:58:46.318Z,70.90
2019-03-04T15:01:21.336Z,76.30
2019-03-04T15:04:24.662Z,83.10
2019-03-04T15:10:09.290Z,93.60
2019-03-04T15:12:47.755Z,96.90
2019-03-04T15:15:39.284Z,98.90
2019-03-04T15:18:16.986Z,99.90
2019-03-04T15:23:55.121Z,99.90
2019-03-04T15:26:43.646Z,99.90
2019-03-04T15:29:31.654Z,99.90
2019-03-04T15:32:13.510Z,99.90
2019-03-04T15:35:03.660Z,99.90
2019-03-04T15:37:41.657Z,99.90
2019-03-04T15:40:33.118Z,99.90
2019-03-04T15:43:10.470Z,99.90
2019-03-04T15:46:02.663Z,99.90
2019-03-04T15:48:40.921Z,99.90
2019-03-04T15:54:21.160Z,99.90
2019-03-04T15:57:08.793Z,99.90
2019-03-04T15:59:58.371Z,99.90
2019-03-04T16:02:40.008Z,99.90
2019-03-04T16:08:27.646Z,99.90
2019-03-04T16:11:07.321Z,99.90
2019-03-04T16:13:58.010Z,99.90
2019-03-04T16:16:45.560Z,99.90
2019-03-04T16:19:36.560Z,99.90
2019-03-04T16:22:17.602Z,99.90
2019-03-04T16:30:33.855Z,99.90
2019-03-04T16:36:13.151Z,99.90
2019-03-04T16:39:08.209Z,99.90
2019-03-04T16:44:35.440Z,99.90
2019-03-04T16:47:13.487Z,99.90
2019-03-04T16:52:47.230Z,99.90
2019-03-04T16:55:34.981Z,99.90
2019-03-04T17:03:52.670Z,99.90
2019-03-04T17:07:11.153Z,99.90
2019-03-04T17:10:33.371Z,99.90
2019-03-04T17:13:19.492Z,99.90
2019-03-04T17:16:04.332Z,99.90
2019-03-04T17:18:49.500Z,99.90
2019-03-04T17:21:41.610Z,99.90
2019-03-04T17:24:27.995Z,99.90
2019-03-04T17:27:12.478Z,99.90
2019-03-04T17:29:55.150Z,99.90
2019-03-04T17:32:44.284Z,99.90
2019-03-04T17:35:46.750Z,99.90
2019-03-04T17:38:40.227Z,99.90
2019-03-04T17:41:20.373Z,99.90
2019-03-04T17:44:13.487Z,99.90
2019-03-04T17:46:56.664Z,99.90
2019-03-04T17:49:47.937Z,99.90
2019-03-04T17:52:26.292Z,99.90
2019-03-04T18:00:44.954Z,99.90
2019-03-04T18:14:41.663Z,99.90
2019-03-04T18:17:26.104Z,99.90
2019-03-04T18:22:55.943Z,99.90
2019-03-04T18:25:55.802Z,99.90
2019-03-04T18:29:13.650Z,99.90
2019-03-04T18:52:19.271Z,99.90
2019-03-04T18:55:11.311Z,99.90
2019-03-04T18:58:10.631Z,99.90
2019-03-04T19:00:48.623Z,99.90
2019-03-04T19:03:53.589Z,99.90
2019-03-04T19:06:32.533Z,99.90
2019-03-04T19:09:25.569Z,99.90
2019-03-04T19:12:04.128Z,99.90
2019-03-04T19:17:35.583Z,99.90
2019-03-04T19:20:33.480Z,99.90
2019-03-04T19:23:26.445Z,99.90
2019-03-04T19:26:04.809Z,99.90
2019-03-04T19:28:57.177Z,99.90
2019-03-04T19:31:36.490Z,99.90
2019-03-04T19:37:17.218Z,99.90
2019-03-04T19:40:09.800Z,99.90
2019-03-04T19:43:11.926Z,99.90
2019-03-04T19:46:20.385Z,99.90
2019-03-04T19:49:28.431Z,99.90
2019-03-04T19:52:14.116Z,99.90
2019-03-04T19:55:00.971Z,99.90
2019-03-04T19:57:53.827Z,99.90
2019-03-04T20:09:13.008Z,99.90
2019-03-04T20:11:55.771Z,99.90
2019-03-04T20:14:56.350Z,99.90
2019-03-04T20:17:36.661Z,99.90
2019-03-04T20:20:32.157Z,99.90
2019-03-04T20:23:11.989Z,99.90
2019-03-04T20:25:56.235Z,99.90
2019-03-04T20:28:40.049Z,99.90
2019-03-04T20:31:38.345Z,99.90
2019-03-04T20:34:26.898Z,99.90
2019-03-04T20:37:27.154Z,99.90
2019-03-04T20:40:05.226Z,99.90
2019-03-04T20:43:07.060Z,99.90
2019-03-04T20:45:49.970Z,99.90
2019-03-04T20:48:42.858Z,99.90
2019-03-04T20:51:19.870Z,99.90
2019-03-04T20:54:18.447Z,99.90
2019-03-04T20:56:59.243Z,99.90
2019-03-04T21:00:04.359Z,99.90
2019-03-04T21:02:43.565Z,99.90
2019-03-04T21:08:30.025Z,99.90
2019-03-04T21:11:18.340Z,99.90
2019-03-04T21:14:06.060Z,99.90
2019-03-04T21:16:50.180Z,99.90
2019-03-04T21:19:45.493Z,99.90
2019-03-04T21:22:26.783Z,99.90
2019-03-04T21:25:28.198Z,99.90
2019-03-04T21:28:10.187Z,99.90
2019-03-04T21:34:54.595Z,99.90
2019-03-04T21:37:47.837Z,99.90
2019-03-04T21:41:22.902Z,99.90
2019-03-04T21:44:18.253Z,99.90
2019-03-04T21:47:37.952Z,99.90
2019-03-04T21:50:38.288Z,99.90
2019-03-04T21:53:44.383Z,99.90
2019-03-04T21:56:56.624Z,99.90
2019-03-04T21:59:51.922Z,99.90
2019-03-04T22:03:14.884Z,99.90
2019-03-04T22:08:57.502Z,99.90
2019-03-04T22:12:04.854Z,99.90
2019-03-04T22:15:16.655Z,99.90
2019-03-04T22:18:04.918Z,99.90
2019-03-04T22:24:00.988Z,99.90
2019-03-04T22:27:10.625Z,99.90
2019-03-04T22:33:08.602Z,99.90
2019-03-04T22:36:10.509Z,99.90
2019-03-04T22:39:03.338Z,99.90
2019-03-04T22:41:55.566Z,99.90
2019-03-04T22:44:47.392Z,99.90
2019-03-04T22:47:37.482Z,99.90
2019-03-04T22:50:27.857Z,99.90
2019-03-04T22:53:12.017Z,99.90
2019-03-04T22:55:56.693Z,99.90
2019-03-04T22:58:39.980Z,99.90
2019-03-04T23:01:47.606Z,99.90
2019-03-04T23:04:34.631Z,99.90
2019-03-04T23:07:35.173Z,99.90
2019-03-04T23:10:28.914Z,99.90
2019-03-04T23:13:29.732Z,99.90
2019-03-04T23:16:13.051Z,99.90
2019-03-04T23:19:01.720Z,99.90
2019-03-04T23:21:44.371Z,99.90
2019-03-04T23:24:34.455Z,99.90
2019-03-04T23:27:16.511Z,99.90
2019-03-04T23:30:21.152Z,99.90
2019-03-04T23:33:17.347Z,99.90
2019-03-04T23:36:01.154Z,99.90
2019-03-04T23:38:44.938Z,99.90
2019-03-04T23:41:29.533Z,99.90
2019-03-04T23:44:13.220Z,99.90
2019-03-04T23:46:57.491Z,99.90
2019-03-04T23:49:41.845Z,99.90
2019-03-04T23:52:30.441Z,99.90
2019-03-04T23:55:13.734Z,99.90
2019-03-04T23:58:02.061Z,99.90
