createdAt,value
2023-02-19T00:00:07.081Z,80.70
2023-02-19T00:00:17.187Z,80.70
2023-02-19T00:00:26.782Z,80.60
2023-02-19T00:00:36.177Z,80.60
2023-02-19T00:00:45.670Z,80.60
2023-02-19T00:00:55.094Z,80.50
2023-02-19T00:01:04.513Z,80.60
2023-02-19T00:01:14.237Z,80.60
2023-02-19T00:01:33.067Z,80.50
2023-02-19T00:01:42.479Z,80.60
2023-02-19T00:01:51.882Z,80.60
2023-02-19T00:02:01.344Z,80.60
2023-02-19T00:02:10.754Z,80.50
2023-02-19T00:02:20.186Z,80.50
2023-02-19T00:02:29.563Z,80.50
2023-02-19T00:02:39.003Z,80.40
2023-02-19T00:02:48.409Z,80.40
2023-02-19T00:02:57.834Z,80.50
2023-02-19T00:03:07.223Z,80.50
2023-02-19T00:03:16.643Z,80.40
2023-02-19T00:03:26.056Z,80.50
2023-02-19T00:03:35.489Z,80.50
2023-02-19T00:03:44.911Z,80.40
2023-02-19T00:03:54.252Z,80.50
2023-02-19T00:04:13.081Z,80.40
2023-02-19T00:04:22.463Z,80.40
2023-02-19T00:04:31.918Z,80.30
2023-02-19T00:04:41.382Z,80.30
2023-02-19T00:04:50.793Z,80.40
2023-02-19T00:05:00.245Z,80.30
2023-02-19T00:05:09.629Z,80.30
2023-02-19T00:05:18.995Z,80.30
2023-02-19T00:05:28.408Z,80.40
2023-02-19T00:05:37.814Z,80.40
2023-02-19T00:05:47.248Z,80.40
2023-02-19T00:05:56.660Z,80.40
2023-02-19T00:06:06.104Z,80.40
2023-02-19T00:06:15.508Z,80.40
2023-02-19T00:06:24.923Z,80.40
2023-02-19T00:06:34.347Z,80.40
2023-02-19T00:06:53.195Z,80.40
2023-02-19T00:07:02.643Z,80.50
2023-02-19T00:07:12.027Z,80.40
2023-02-19T00:07:21.480Z,80.40
2023-02-19T00:07:30.869Z,80.40
2023-02-19T00:07:40.347Z,80.40
2023-02-19T00:07:49.708Z,80.40
2023-02-19T00:07:59.171Z,80.40
2023-02-19T00:08:08.560Z,80.40
2023-02-19T00:08:17.984Z,80.30
2023-02-19T00:08:27.381Z,80.40
2023-02-19T00:08:36.776Z,80.40
2023-02-19T00:08:46.205Z,80.10
2023-02-19T00:08:55.632Z,80.30
2023-02-19T00:09:05.081Z,80.30
2023-02-19T00:09:14.476Z,80.20
2023-02-19T00:09:33.382Z,80.20
2023-02-19T00:09:42.772Z,80.20
2023-02-19T00:09:52.194Z,80.20
2023-02-19T00:10:01.643Z,80.30
2023-02-19T00:10:11.050Z,80.30
2023-02-19T00:10:20.446Z,80.20
2023-02-19T00:10:29.882Z,80.30
2023-02-19T00:10:39.295Z,80.30
2023-02-19T00:10:48.707Z,80.20
2023-02-19T00:10:58.130Z,80.20
2023-02-19T00:11:07.781Z,80.20
2023-02-19T00:11:16.973Z,80.30
2023-02-19T00:11:26.355Z,80.20
2023-02-19T00:11:35.742Z,80.30
2023-02-19T00:11:45.125Z,80.20
2023-02-19T00:11:54.507Z,80.30
2023-02-19T00:12:13.399Z,80.20
2023-02-19T00:12:22.790Z,80.40
2023-02-19T00:12:32.370Z,80.40
2023-02-19T00:12:41.777Z,80.20
2023-02-19T00:12:51.184Z,80.20
2023-02-19T00:13:00.596Z,80.20
2023-02-19T00:13:10.017Z,80.10
2023-02-19T00:13:19.411Z,80.10
2023-02-19T00:13:28.810Z,80.10
2023-02-19T00:13:38.228Z,80.10
2023-02-19T00:13:47.823Z,80.00
2023-02-19T00:13:57.269Z,80.10
2023-02-19T00:14:06.674Z,80.10
2023-02-19T00:14:16.059Z,80.10
2023-02-19T00:14:25.460Z,80.10
2023-02-19T00:14:34.854Z,80.10
2023-02-19T00:14:44.340Z,80.10
2023-02-19T00:15:03.152Z,80.00
2023-02-19T00:15:12.555Z,80.10
2023-02-19T00:15:21.947Z,80.10
2023-02-19T00:15:31.424Z,80.00
2023-02-19T00:15:40.807Z,80.10
2023-02-19T00:15:50.176Z,80.10
2023-02-19T00:15:59.833Z,80.10
2023-02-19T00:16:09.203Z,80.10
2023-02-19T00:16:18.600Z,80.10
2023-02-19T00:16:27.997Z,80.20
2023-02-19T00:16:37.504Z,80.10
2023-02-19T00:16:46.892Z,80.20
2023-02-19T00:16:56.298Z,80.10
2023-02-19T00:17:05.712Z,80.10
2023-02-19T00:17:15.117Z,80.20
2023-02-19T00:17:24.504Z,80.10
2023-02-19T00:17:43.370Z,80.10
2023-02-19T00:17:52.768Z,80.10
2023-02-19T00:18:02.153Z,80.10
2023-02-19T00:18:11.546Z,80.10
2023-02-19T00:18:20.946Z,80.10
2023-02-19T00:18:30.346Z,80.10
2023-02-19T00:18:39.732Z,80.10
2023-02-19T00:18:49.128Z,80.00
2023-02-19T00:18:58.530Z,79.90
2023-02-19T00:19:08.017Z,79.80
2023-02-19T00:19:17.373Z,79.90
2023-02-19T00:19:26.752Z,79.90
2023-02-19T00:19:36.151Z,79.80
2023-02-19T00:19:45.538Z,79.80
2023-02-19T00:19:54.934Z,79.80
2023-02-19T00:20:04.326Z,79.70
2023-02-19T00:20:23.168Z,79.80
2023-02-19T00:20:32.539Z,79.80
2023-02-19T00:20:41.949Z,79.70
2023-02-19T00:20:51.643Z,79.70
2023-02-19T00:21:01.066Z,79.70
2023-02-19T00:21:10.768Z,79.70
2023-02-19T00:21:19.886Z,79.50
2023-02-19T00:21:29.310Z,79.50
2023-02-19T00:21:38.719Z,79.60
2023-02-19T00:21:48.124Z,79.50
2023-02-19T00:21:57.548Z,79.50
2023-02-19T00:22:07.021Z,79.50
2023-02-19T00:22:16.431Z,79.50
2023-02-19T00:22:25.865Z,79.50
2023-02-19T00:22:35.285Z,79.50
2023-02-19T00:22:44.716Z,79.50
2023-02-19T00:23:03.540Z,79.50
2023-02-19T00:23:12.937Z,79.70
2023-02-19T00:23:22.321Z,79.60
2023-02-19T00:23:31.722Z,79.60
2023-02-19T00:23:41.117Z,79.50
2023-02-19T00:23:50.517Z,79.50
2023-02-19T00:23:59.912Z,79.60
2023-02-19T00:24:09.306Z,79.40
2023-02-19T00:24:18.704Z,79.50
2023-02-19T00:24:28.128Z,79.50
2023-02-19T00:24:37.526Z,79.40
2023-02-19T00:24:49.203Z,79.40
2023-02-19T00:24:56.347Z,79.40
2023-02-19T00:25:05.763Z,79.40
2023-02-19T00:25:15.184Z,79.30
2023-02-19T00:25:24.600Z,79.50
2023-02-19T00:25:43.437Z,79.40
2023-02-19T00:25:52.863Z,79.30
2023-02-19T00:26:17.153Z,79.40
2023-02-19T00:26:18.273Z,79.40
2023-02-19T00:26:21.047Z,79.30
2023-02-19T00:26:30.440Z,79.30
2023-02-19T00:26:39.831Z,79.40
2023-02-19T00:26:49.224Z,79.40
2023-02-19T00:26:58.629Z,79.30
2023-02-19T00:27:08.041Z,79.40
2023-02-19T00:27:17.448Z,79.30
2023-02-19T00:27:26.860Z,79.50
2023-02-19T00:27:36.243Z,79.40
2023-02-19T00:27:45.654Z,79.30
2023-02-19T00:27:55.060Z,79.30
2023-02-19T00:28:04.445Z,79.30
2023-02-19T00:28:23.314Z,79.30
2023-02-19T00:28:32.752Z,79.20
2023-02-19T00:28:42.342Z,79.30
2023-02-19T00:28:51.734Z,79.50
2023-02-19T00:29:01.129Z,79.40
2023-02-19T00:29:10.529Z,79.40
2023-02-19T00:29:19.967Z,79.50
2023-02-19T00:29:29.396Z,79.40
2023-02-19T00:29:38.794Z,79.30
2023-02-19T00:29:48.280Z,79.30
2023-02-19T00:29:57.690Z,79.30
2023-02-19T00:30:07.183Z,79.30
2023-02-19T00:30:16.610Z,79.30
2023-02-19T00:30:26.151Z,79.10
2023-02-19T00:30:35.522Z,79.30
2023-02-19T00:30:44.979Z,79.20
2023-02-19T00:30:54.498Z,79.30
2023-02-19T00:31:13.727Z,79.30
2023-02-19T00:31:22.642Z,79.30
2023-02-19T00:31:33.156Z,79.30
2023-02-19T00:31:41.547Z,79.30
2023-02-19T00:31:51.048Z,79.40
2023-02-19T00:32:00.344Z,79.30
2023-02-19T00:32:09.686Z,79.30
2023-02-19T00:32:19.118Z,79.40
2023-02-19T00:32:28.443Z,79.30
2023-02-19T00:32:37.837Z,79.40
2023-02-19T00:32:47.338Z,79.40
2023-02-19T00:32:56.727Z,79.40
2023-02-19T00:33:06.117Z,79.40
2023-02-19T00:33:15.947Z,79.40
2023-02-19T00:33:25.341Z,79.40
2023-02-19T00:33:34.744Z,79.40
2023-02-19T00:33:44.367Z,79.30
2023-02-19T00:34:03.202Z,79.20
2023-02-19T00:34:12.587Z,79.20
2023-02-19T00:34:22.002Z,79.20
2023-02-19T00:34:31.427Z,79.30
2023-02-19T00:34:40.857Z,79.20
2023-02-19T00:34:50.258Z,79.30
2023-02-19T00:34:59.690Z,79.30
2023-02-19T00:35:09.090Z,79.40
2023-02-19T00:35:18.470Z,79.30
2023-02-19T00:35:27.861Z,79.20
2023-02-19T00:35:37.274Z,79.30
2023-02-19T00:35:46.749Z,79.10
2023-02-19T00:35:56.156Z,79.20
2023-02-19T00:36:05.558Z,79.10
2023-02-19T00:36:14.989Z,79.10
2023-02-19T00:36:24.375Z,79.20
2023-02-19T00:36:43.125Z,79.10
2023-02-19T00:36:52.543Z,79.10
2023-02-19T00:37:02.012Z,79.10
2023-02-19T00:37:11.438Z,79.20
2023-02-19T00:37:20.883Z,79.10
2023-02-19T00:37:30.262Z,79.10
2023-02-19T00:37:39.659Z,79.10
2023-02-19T00:37:49.091Z,79.10
2023-02-19T00:37:58.494Z,79.00
2023-02-19T00:38:07.927Z,79.00
2023-02-19T00:38:17.329Z,78.90
2023-02-19T00:38:26.728Z,79.00
2023-02-19T00:38:36.135Z,78.90
2023-02-19T00:38:45.539Z,79.00
2023-02-19T00:38:54.924Z,79.00
2023-02-19T00:39:04.312Z,79.00
2023-02-19T00:39:23.125Z,79.00
2023-02-19T00:39:32.556Z,79.00
2023-02-19T00:39:42.012Z,79.00
2023-02-19T00:39:51.446Z,78.90
2023-02-19T00:40:00.873Z,78.90
2023-02-19T00:40:10.282Z,78.90
2023-02-19T00:40:19.707Z,79.00
2023-02-19T00:40:29.144Z,79.00
2023-02-19T00:40:38.549Z,79.00
2023-02-19T00:40:47.969Z,79.00
2023-02-19T00:40:57.367Z,79.00
2023-02-19T00:41:06.785Z,79.00
2023-02-19T00:41:16.199Z,79.00
2023-02-19T00:41:25.581Z,79.00
2023-02-19T00:41:34.999Z,79.10
2023-02-19T00:41:44.442Z,79.10
2023-02-19T00:42:03.178Z,79.10
2023-02-19T00:42:12.585Z,79.10
2023-02-19T00:42:21.971Z,79.10
2023-02-19T00:42:31.396Z,79.10
2023-02-19T00:42:40.813Z,79.20
2023-02-19T00:42:50.242Z,79.20
2023-02-19T00:42:59.630Z,79.20
2023-02-19T00:43:09.019Z,79.20
2023-02-19T00:43:18.428Z,79.30
2023-02-19T00:43:27.814Z,79.30
2023-02-19T00:43:37.208Z,79.40
2023-02-19T00:43:46.613Z,79.40
2023-02-19T00:43:56.020Z,79.40
2023-02-19T00:44:05.424Z,79.40
2023-02-19T00:44:14.843Z,79.40
2023-02-19T00:44:33.911Z,79.40
2023-02-19T00:44:43.389Z,79.40
2023-02-19T00:44:52.810Z,79.40
2023-02-19T00:45:02.223Z,79.40
2023-02-19T00:45:11.827Z,79.40
2023-02-19T00:45:21.221Z,79.40
2023-02-19T00:45:30.656Z,79.40
2023-02-19T00:45:40.043Z,79.30
2023-02-19T00:45:49.468Z,79.20
2023-02-19T00:45:58.911Z,79.20
2023-02-19T00:46:08.339Z,79.20
2023-02-19T00:46:17.723Z,79.20
2023-02-19T00:46:27.208Z,79.10
2023-02-19T00:46:36.706Z,79.10
2023-02-19T00:46:45.923Z,79.10
2023-02-19T00:46:55.337Z,79.10
2023-02-19T00:47:04.810Z,79.10
2023-02-19T00:47:23.689Z,79.20
2023-02-19T00:47:33.111Z,79.10
2023-02-19T00:47:42.565Z,79.10
2023-02-19T00:47:53.164Z,79.10
2023-02-19T00:48:02.745Z,79.10
2023-02-19T00:48:12.234Z,79.10
2023-02-19T00:48:21.654Z,79.10
2023-02-19T00:48:31.052Z,79.10
2023-02-19T00:48:40.446Z,79.10
2023-02-19T00:48:49.882Z,79.20
2023-02-19T00:48:59.290Z,79.10
2023-02-19T00:49:08.740Z,79.20
2023-02-19T00:49:18.129Z,79.10
2023-02-19T00:49:27.589Z,79.10
2023-02-19T00:49:37.011Z,79.20
2023-02-19T00:49:46.453Z,79.20
2023-02-19T00:49:55.843Z,79.20
2023-02-19T00:50:05.274Z,79.10
2023-02-19T00:50:14.662Z,79.10
2023-02-19T00:50:33.504Z,79.00
2023-02-19T00:50:42.916Z,79.00
2023-02-19T00:50:52.325Z,79.00
2023-02-19T00:51:01.722Z,78.90
2023-02-19T00:51:11.525Z,78.90
2023-02-19T00:51:20.508Z,79.00
2023-02-19T00:51:29.917Z,79.00
2023-02-19T00:51:39.333Z,78.90
2023-02-19T00:51:48.695Z,78.90
2023-02-19T00:51:58.083Z,78.90
2023-02-19T00:52:07.500Z,78.90
2023-02-19T00:52:16.904Z,78.90
2023-02-19T00:52:26.379Z,78.90
2023-02-19T00:52:35.796Z,78.90
2023-02-19T00:52:45.188Z,78.90
2023-02-19T00:52:55.660Z,78.80
2023-02-19T00:53:05.414Z,78.80
2023-02-19T00:53:14.831Z,78.80
2023-02-19T00:53:33.664Z,78.90
2023-02-19T00:53:43.082Z,78.90
2023-02-19T00:53:52.571Z,78.90
2023-02-19T00:54:01.964Z,78.80
2023-02-19T00:54:11.386Z,78.80
2023-02-19T00:54:20.779Z,78.80
2023-02-19T00:54:30.182Z,78.80
2023-02-19T00:54:39.602Z,78.90
2023-02-19T00:54:49.141Z,78.80
2023-02-19T00:54:58.556Z,78.90
2023-02-19T00:55:07.972Z,78.90
2023-02-19T00:55:17.425Z,78.70
2023-02-19T00:55:26.820Z,78.80
2023-02-19T00:55:36.234Z,78.80
2023-02-19T00:55:45.658Z,78.70
2023-02-19T00:55:55.074Z,78.70
2023-02-19T00:56:04.503Z,78.80
2023-02-19T00:56:23.282Z,78.90
2023-02-19T00:56:32.697Z,78.90
2023-02-19T00:56:42.078Z,78.90
2023-02-19T00:56:51.546Z,78.90
2023-02-19T00:57:00.958Z,78.90
2023-02-19T00:57:10.379Z,78.90
2023-02-19T00:57:19.794Z,78.80
2023-02-19T00:57:29.187Z,78.90
2023-02-19T00:57:38.600Z,78.90
2023-02-19T00:57:47.998Z,78.90
2023-02-19T00:57:57.402Z,79.00
2023-02-19T00:58:06.795Z,79.00
2023-02-19T00:58:16.178Z,78.90
2023-02-19T00:58:25.583Z,78.90
2023-02-19T00:58:34.987Z,79.00
2023-02-19T00:58:44.374Z,79.00
2023-02-19T00:59:03.205Z,78.70
2023-02-19T00:59:12.641Z,78.80
2023-02-19T00:59:22.031Z,78.70
2023-02-19T00:59:31.522Z,78.70
2023-02-19T00:59:40.987Z,78.90
2023-02-19T00:59:50.389Z,78.90
2023-02-19T00:59:59.790Z,78.90
2023-02-19T01:00:09.202Z,78.80
2023-02-19T01:00:18.620Z,78.90
2023-02-19T01:00:28.036Z,78.80
2023-02-19T01:00:37.471Z,78.80
2023-02-19T01:00:46.861Z,78.90
2023-02-19T01:00:56.252Z,78.90
2023-02-19T01:01:05.766Z,79.00
2023-02-19T01:01:15.209Z,78.80
2023-02-19T01:01:24.626Z,79.00
2023-02-19T01:01:43.484Z,79.00
2023-02-19T01:01:53.094Z,78.90
2023-02-19T01:02:02.450Z,78.90
2023-02-19T01:02:11.840Z,78.80
2023-02-19T01:02:21.411Z,78.80
2023-02-19T01:02:30.818Z,78.80
2023-02-19T01:02:40.212Z,78.70
2023-02-19T01:02:49.636Z,78.80
2023-02-19T01:02:59.077Z,78.90
2023-02-19T01:03:08.476Z,78.80
2023-02-19T01:03:17.850Z,78.80
2023-02-19T01:03:27.238Z,78.80
2023-02-19T01:03:36.659Z,78.80
2023-02-19T01:03:46.086Z,78.80
2023-02-19T01:03:58.056Z,78.90
2023-02-19T01:04:07.450Z,78.90
2023-02-19T01:04:16.904Z,78.90
2023-02-19T01:04:26.407Z,78.80
2023-02-19T01:04:35.915Z,78.90
2023-02-19T01:04:45.268Z,78.90
2023-02-19T01:04:54.917Z,78.90
2023-02-19T01:05:04.330Z,78.90
2023-02-19T01:05:23.122Z,78.90
2023-02-19T01:05:32.546Z,78.90
2023-02-19T01:05:41.968Z,79.00
2023-02-19T01:05:51.525Z,79.00
2023-02-19T01:06:00.945Z,78.90
2023-02-19T01:06:10.369Z,79.00
2023-02-19T01:06:19.788Z,78.90
2023-02-19T01:06:29.185Z,78.90
2023-02-19T01:06:38.588Z,78.80
2023-02-19T01:06:47.960Z,78.90
2023-02-19T01:06:57.367Z,78.90
2023-02-19T01:07:07.925Z,78.90
2023-02-19T01:07:16.198Z,79.00
2023-02-19T01:07:25.583Z,79.00
2023-02-19T01:07:34.973Z,79.00
2023-02-19T01:07:44.367Z,79.00
2023-02-19T01:08:03.212Z,79.00
2023-02-19T01:08:12.566Z,79.00
2023-02-19T01:08:21.954Z,79.00
2023-02-19T01:08:31.337Z,79.10
2023-02-19T01:08:40.730Z,79.10
2023-02-19T01:08:50.160Z,79.10
2023-02-19T01:08:59.529Z,79.00
2023-02-19T01:09:08.937Z,79.00
2023-02-19T01:09:18.328Z,79.00
2023-02-19T01:09:27.737Z,79.10
2023-02-19T01:09:37.126Z,79.00
2023-02-19T01:09:46.518Z,79.00
2023-02-19T01:09:55.909Z,79.10
2023-02-19T01:10:05.277Z,79.10
2023-02-19T01:10:14.666Z,79.10
2023-02-19T01:10:33.435Z,79.10
2023-02-19T01:10:42.827Z,79.10
2023-02-19T01:10:52.231Z,79.10
2023-02-19T01:11:01.651Z,79.20
2023-02-19T01:11:11.522Z,79.10
2023-02-19T01:11:20.551Z,79.10
2023-02-19T01:11:29.852Z,79.10
2023-02-19T01:11:39.263Z,79.20
2023-02-19T01:11:48.666Z,79.20
2023-02-19T01:11:58.068Z,79.30
2023-02-19T01:12:07.455Z,79.30
2023-02-19T01:12:16.886Z,79.30
2023-02-19T01:12:26.303Z,79.30
2023-02-19T01:12:35.726Z,79.30
2023-02-19T01:12:45.121Z,79.30
2023-02-19T01:12:54.544Z,79.30
2023-02-19T01:13:13.378Z,79.40
2023-02-19T01:13:22.764Z,79.40
2023-02-19T01:13:32.183Z,79.40
2023-02-19T01:13:41.580Z,79.30
2023-02-19T01:13:50.966Z,79.40
2023-02-19T01:14:00.393Z,79.50
2023-02-19T01:14:09.812Z,79.40
2023-02-19T01:14:19.192Z,79.50
2023-02-19T01:14:28.580Z,79.50
2023-02-19T01:14:37.978Z,79.50
2023-02-19T01:14:47.380Z,79.50
2023-02-19T01:14:56.774Z,79.40
2023-02-19T01:15:06.181Z,79.50
2023-02-19T01:15:15.587Z,79.50
2023-02-19T01:15:25.000Z,79.40
2023-02-19T01:15:34.395Z,79.50
2023-02-19T01:15:53.179Z,79.50
2023-02-19T01:16:02.609Z,79.40
2023-02-19T01:16:12.063Z,79.40
2023-02-19T01:16:21.480Z,79.40
2023-02-19T01:16:30.842Z,79.40
2023-02-19T01:16:40.512Z,79.50
2023-02-19T01:16:49.960Z,79.50
2023-02-19T01:16:59.376Z,79.50
2023-02-19T01:17:08.771Z,79.60
2023-02-19T01:17:18.151Z,79.50
2023-02-19T01:17:27.541Z,79.50
2023-02-19T01:17:36.941Z,79.50
2023-02-19T01:17:46.351Z,79.60
2023-02-19T01:17:55.758Z,79.50
2023-02-19T01:18:05.220Z,79.50
2023-02-19T01:18:14.652Z,79.50
2023-02-19T01:18:33.492Z,79.50
2023-02-19T01:18:43.095Z,79.50
2023-02-19T01:18:52.516Z,79.50
2023-02-19T01:19:01.914Z,79.50
2023-02-19T01:19:14.235Z,79.40
2023-02-19T01:19:21.461Z,79.50
2023-02-19T01:19:31.034Z,79.50
2023-02-19T01:19:40.431Z,79.50
2023-02-19T01:19:49.833Z,79.40
2023-02-19T01:19:59.309Z,79.50
2023-02-19T01:20:08.724Z,79.50
2023-02-19T01:20:18.137Z,79.50
2023-02-19T01:20:27.560Z,79.40
2023-02-19T01:20:37.064Z,79.50
2023-02-19T01:20:46.461Z,79.40
2023-02-19T01:20:55.843Z,79.40
2023-02-19T01:21:05.228Z,79.40
2023-02-19T01:21:14.611Z,79.40
2023-02-19T01:21:33.403Z,79.40
2023-02-19T01:21:42.824Z,79.40
2023-02-19T01:21:52.209Z,79.50
2023-02-19T01:22:01.630Z,79.50
2023-02-19T01:22:11.040Z,79.50
2023-02-19T01:22:20.442Z,79.50
2023-02-19T01:22:29.840Z,79.50
2023-02-19T01:22:39.236Z,79.50
2023-02-19T01:22:48.623Z,79.50
2023-02-19T01:22:58.017Z,79.50
2023-02-19T01:23:07.462Z,79.50
2023-02-19T01:23:16.855Z,79.50
2023-02-19T01:23:26.247Z,79.50
2023-02-19T01:23:35.658Z,79.40
2023-02-19T01:23:45.062Z,79.40
2023-02-19T01:23:54.492Z,79.40
2023-02-19T01:24:13.294Z,79.30
2023-02-19T01:24:22.687Z,79.30
2023-02-19T01:24:32.082Z,79.30
2023-02-19T01:24:41.521Z,79.30
2023-02-19T01:24:50.973Z,79.30
2023-02-19T01:25:00.339Z,79.40
2023-02-19T01:25:09.736Z,79.30
2023-02-19T01:25:19.196Z,79.40
2023-02-19T01:25:28.621Z,79.40
2023-02-19T01:25:38.023Z,79.40
2023-02-19T01:25:47.433Z,79.40
2023-02-19T01:25:56.825Z,79.50
2023-02-19T01:26:06.239Z,79.50
2023-02-19T01:26:15.630Z,79.40
2023-02-19T01:26:24.996Z,79.40
2023-02-19T01:26:34.404Z,79.40
2023-02-19T01:26:53.289Z,79.40
2023-02-19T01:27:02.660Z,79.30
2023-02-19T01:27:12.067Z,79.20
2023-02-19T01:27:23.982Z,79.30
2023-02-19T01:27:33.376Z,79.30
2023-02-19T01:27:42.757Z,79.30
2023-02-19T01:27:52.143Z,79.30
2023-02-19T01:28:01.575Z,79.30
2023-02-19T01:28:11.001Z,79.30
2023-02-19T01:28:20.384Z,79.30
2023-02-19T01:28:29.765Z,79.30
2023-02-19T01:28:39.152Z,79.20
2023-02-19T01:28:48.590Z,79.20
2023-02-19T01:28:57.980Z,79.30
2023-02-19T01:29:07.429Z,79.30
2023-02-19T01:29:16.771Z,79.30
2023-02-19T01:29:26.162Z,79.30
2023-02-19T01:29:35.572Z,79.40
2023-02-19T01:29:44.964Z,79.30
2023-02-19T01:29:54.364Z,79.40
2023-02-19T01:30:13.229Z,79.20
2023-02-19T01:30:22.573Z,79.20
2023-02-19T01:30:32.050Z,79.30
2023-02-19T01:30:41.434Z,79.30
2023-02-19T01:30:50.909Z,79.30
2023-02-19T01:31:00.386Z,79.30
2023-02-19T01:31:10.166Z,79.30
2023-02-19T01:31:19.222Z,79.30
2023-02-19T01:31:28.763Z,79.30
2023-02-19T01:31:38.043Z,79.30
2023-02-19T01:31:47.521Z,79.30
2023-02-19T01:31:56.888Z,79.30
2023-02-19T01:32:06.248Z,79.30
2023-02-19T01:32:15.615Z,79.30
2023-02-19T01:32:25.059Z,79.30
2023-02-19T01:32:34.395Z,79.40
2023-02-19T01:32:53.279Z,79.30
2023-02-19T01:33:02.719Z,79.30
2023-02-19T01:33:12.155Z,79.30
2023-02-19T01:33:21.530Z,79.30
2023-02-19T01:33:30.935Z,79.30
2023-02-19T01:33:40.358Z,79.20
2023-02-19T01:33:49.742Z,79.20
2023-02-19T01:33:59.125Z,79.30
2023-02-19T01:34:08.514Z,79.20
2023-02-19T01:34:17.938Z,79.20
2023-02-19T01:34:27.356Z,79.30
2023-02-19T01:34:36.772Z,79.20
2023-02-19T01:34:46.200Z,79.20
2023-02-19T01:34:55.657Z,79.10
2023-02-19T01:35:05.043Z,79.00
2023-02-19T01:35:14.457Z,79.10
2023-02-19T01:35:33.264Z,79.10
2023-02-19T01:35:42.663Z,79.00
2023-02-19T01:35:53.287Z,79.00
2023-02-19T01:36:03.056Z,79.00
2023-02-19T01:36:12.479Z,78.90
2023-02-19T01:36:21.952Z,78.90
2023-02-19T01:36:31.488Z,78.90
2023-02-19T01:36:40.906Z,78.90
2023-02-19T01:36:50.279Z,78.90
2023-02-19T01:36:59.686Z,78.90
2023-02-19T01:37:09.150Z,78.90
2023-02-19T01:37:18.562Z,78.90
2023-02-19T01:37:27.995Z,78.90
2023-02-19T01:37:37.413Z,78.80
2023-02-19T01:37:46.807Z,78.90
2023-02-19T01:37:56.213Z,78.90
2023-02-19T01:38:05.604Z,78.90
2023-02-19T01:38:15.114Z,78.90
2023-02-19T01:38:24.483Z,78.80
2023-02-19T01:38:43.267Z,78.80
2023-02-19T01:38:52.686Z,78.90
2023-02-19T01:39:02.096Z,78.90
2023-02-19T01:39:11.493Z,78.80
2023-02-19T01:39:20.867Z,78.80
2023-02-19T01:39:30.257Z,78.90
2023-02-19T01:39:39.679Z,78.80
2023-02-19T01:39:49.080Z,78.90
2023-02-19T01:39:58.489Z,78.90
2023-02-19T01:40:07.909Z,78.80
2023-02-19T01:40:17.321Z,78.80
2023-02-19T01:40:26.742Z,78.80
2023-02-19T01:40:36.111Z,78.80
2023-02-19T01:40:45.522Z,78.80
2023-02-19T01:40:54.923Z,78.90
2023-02-19T01:41:04.322Z,78.90
2023-02-19T01:41:23.131Z,78.90
2023-02-19T01:41:32.532Z,78.80
2023-02-19T01:41:41.921Z,78.80
2023-02-19T01:41:51.335Z,78.90
2023-02-19T01:42:00.730Z,78.90
2023-02-19T01:42:10.116Z,78.90
2023-02-19T01:42:19.526Z,78.90
2023-02-19T01:42:28.920Z,78.90
2023-02-19T01:42:38.367Z,79.00
2023-02-19T01:42:47.789Z,78.90
2023-02-19T01:42:57.216Z,79.00
2023-02-19T01:43:06.627Z,79.00
2023-02-19T01:43:16.086Z,79.00
2023-02-19T01:43:25.478Z,79.00
2023-02-19T01:43:34.891Z,79.00
2023-02-19T01:43:44.314Z,79.00
2023-02-19T01:44:03.142Z,79.00
2023-02-19T01:44:12.571Z,79.00
2023-02-19T01:44:21.995Z,79.00
2023-02-19T01:44:31.420Z,79.00
2023-02-19T01:44:40.837Z,79.00
2023-02-19T01:44:50.271Z,79.00
2023-02-19T01:44:59.661Z,79.00
2023-02-19T01:45:09.074Z,79.00
2023-02-19T01:45:18.468Z,79.00
2023-02-19T01:45:27.869Z,79.10
2023-02-19T01:45:37.263Z,79.10
2023-02-19T01:45:46.716Z,79.10
2023-02-19T01:45:56.121Z,79.10
2023-02-19T01:46:05.530Z,79.10
2023-02-19T01:46:14.945Z,79.10
2023-02-19T01:46:24.385Z,79.20
2023-02-19T01:46:43.255Z,79.20
2023-02-19T01:46:52.611Z,79.10
2023-02-19T01:47:02.033Z,79.10
2023-02-19T01:47:11.470Z,79.10
2023-02-19T01:47:20.900Z,79.20
2023-02-19T01:47:30.318Z,79.10
2023-02-19T01:47:39.735Z,79.20
2023-02-19T01:47:49.126Z,79.20
2023-02-19T01:47:58.511Z,79.20
2023-02-19T01:48:07.942Z,79.30
2023-02-19T01:48:17.448Z,79.30
2023-02-19T01:48:26.830Z,79.30
2023-02-19T01:48:36.255Z,79.30
2023-02-19T01:48:47.011Z,79.30
2023-02-19T01:48:56.429Z,79.30
2023-02-19T01:49:05.861Z,79.30
2023-02-19T01:49:15.243Z,79.30
2023-02-19T01:49:24.694Z,79.40
2023-02-19T01:49:43.498Z,79.40
2023-02-19T01:49:52.990Z,79.30
2023-02-19T01:50:02.407Z,79.30
2023-02-19T01:50:11.938Z,79.30
2023-02-19T01:50:21.423Z,79.30
2023-02-19T01:50:30.822Z,79.30
2023-02-19T01:50:40.266Z,79.30
2023-02-19T01:50:49.685Z,79.30
2023-02-19T01:50:59.091Z,79.30
2023-02-19T01:51:08.925Z,79.30
2023-02-19T01:51:17.880Z,79.30
2023-02-19T01:51:27.270Z,79.20
2023-02-19T01:51:36.772Z,79.30
2023-02-19T01:51:46.184Z,79.30
2023-02-19T01:51:57.322Z,79.30
2023-02-19T01:52:06.741Z,79.40
2023-02-19T01:52:19.131Z,79.30
2023-02-19T01:52:28.544Z,79.30
2023-02-19T01:52:37.988Z,79.30
2023-02-19T01:52:47.442Z,79.40
2023-02-19T01:53:09.396Z,79.40
2023-02-19T01:53:14.409Z,79.30
2023-02-19T01:53:18.838Z,79.30
2023-02-19T01:53:28.208Z,79.30
2023-02-19T01:53:37.626Z,79.40
2023-02-19T01:53:47.011Z,79.30
2023-02-19T01:53:56.417Z,79.30
2023-02-19T01:54:05.856Z,79.40
2023-02-19T01:54:15.236Z,79.40
2023-02-19T01:54:24.631Z,79.40
2023-02-19T01:54:43.442Z,79.40
2023-02-19T01:54:52.853Z,79.40
2023-02-19T01:55:02.255Z,79.30
2023-02-19T01:55:11.651Z,79.30
2023-02-19T01:55:21.159Z,79.30
2023-02-19T01:55:30.476Z,79.30
2023-02-19T01:55:39.884Z,79.30
2023-02-19T01:55:49.307Z,79.30
2023-02-19T01:55:58.734Z,79.30
2023-02-19T01:56:08.156Z,79.20
2023-02-19T01:56:17.552Z,79.30
2023-02-19T01:56:26.941Z,79.30
2023-02-19T01:56:36.342Z,79.30
2023-02-19T01:56:45.730Z,79.30
2023-02-19T01:56:55.125Z,79.30
2023-02-19T01:57:04.522Z,79.30
2023-02-19T01:57:23.368Z,79.40
2023-02-19T01:57:32.781Z,79.40
2023-02-19T01:57:42.172Z,79.30
2023-02-19T01:57:51.572Z,79.30
2023-02-19T01:58:00.969Z,79.40
2023-02-19T01:58:10.378Z,79.30
2023-02-19T01:58:19.782Z,79.30
2023-02-19T01:58:29.163Z,79.40
2023-02-19T01:58:38.555Z,79.40
2023-02-19T01:58:47.949Z,79.30
2023-02-19T01:58:57.358Z,79.40
2023-02-19T01:59:06.747Z,79.30
2023-02-19T01:59:16.166Z,79.40
2023-02-19T01:59:25.574Z,79.30
2023-02-19T01:59:35.023Z,79.30
2023-02-19T01:59:44.421Z,79.40
2023-02-19T02:00:03.198Z,79.40
2023-02-19T02:00:12.589Z,79.40
2023-02-19T02:00:22.015Z,79.30
2023-02-19T02:00:31.481Z,79.40
2023-02-19T02:00:40.930Z,79.40
2023-02-19T02:00:50.519Z,79.40
2023-02-19T02:01:00.028Z,79.40
2023-02-19T02:01:09.659Z,79.40
2023-02-19T02:01:18.689Z,79.40
2023-02-19T02:01:28.112Z,79.40
2023-02-19T02:01:37.569Z,79.40
2023-02-19T02:01:46.947Z,79.40
2023-02-19T02:01:56.343Z,79.40
2023-02-19T02:02:05.744Z,79.30
2023-02-19T02:02:15.124Z,79.40
2023-02-19T02:02:24.512Z,79.30
2023-02-19T02:02:43.338Z,79.30
2023-02-19T02:02:52.750Z,79.30
2023-02-19T02:03:02.156Z,79.30
2023-02-19T02:03:11.535Z,79.20
2023-02-19T02:03:21.042Z,79.30
2023-02-19T02:03:30.407Z,79.30
2023-02-19T02:03:39.790Z,79.40
2023-02-19T02:03:49.192Z,79.40
2023-02-19T02:03:58.626Z,79.40
2023-02-19T02:04:08.090Z,79.40
2023-02-19T02:04:17.591Z,79.40
2023-02-19T02:04:26.983Z,79.40
2023-02-19T02:04:36.403Z,79.40
2023-02-19T02:04:45.789Z,79.40
2023-02-19T02:04:55.180Z,79.50
2023-02-19T02:05:04.582Z,79.40
2023-02-19T02:05:23.337Z,79.40
2023-02-19T02:05:32.731Z,79.40
2023-02-19T02:05:42.144Z,79.40
2023-02-19T02:05:51.580Z,79.40
2023-02-19T02:06:00.981Z,79.40
2023-02-19T02:06:10.383Z,79.30
2023-02-19T02:06:19.795Z,79.30
2023-02-19T02:06:29.195Z,79.40
2023-02-19T02:06:38.609Z,79.50
2023-02-19T02:06:48.007Z,79.40
2023-02-19T02:06:57.413Z,79.50
2023-02-19T02:07:06.853Z,79.50
2023-02-19T02:07:16.263Z,79.50
2023-02-19T02:07:25.685Z,79.50
2023-02-19T02:07:35.101Z,79.50
2023-02-19T02:07:44.509Z,79.50
2023-02-19T02:07:56.330Z,79.50
2023-02-19T02:08:06.128Z,79.50
2023-02-19T02:08:15.676Z,79.40
2023-02-19T02:08:25.138Z,79.50
2023-02-19T02:08:34.527Z,79.40
2023-02-19T02:08:53.407Z,79.50