createdAt,value
2022-10-09T00:00:27.767Z,8.80
2022-10-09T00:04:43.372Z,8.80
2022-10-09T00:08:57.587Z,8.70
2022-10-09T00:13:12.060Z,8.70
2022-10-09T00:17:25.921Z,8.70
2022-10-09T00:21:40.959Z,8.60
2022-10-09T00:25:56.122Z,8.60
2022-10-09T00:30:10.956Z,8.50
2022-10-09T00:34:24.571Z,8.50
2022-10-09T00:38:40.396Z,8.40
2022-10-09T00:42:57.375Z,8.40
2022-10-09T00:47:16.201Z,8.40
2022-10-09T00:51:32.232Z,8.40
2022-10-09T00:55:47.620Z,8.30
2022-10-09T01:00:05.168Z,8.30
2022-10-09T01:04:18.834Z,8.20
2022-10-09T01:08:38.972Z,8.20
2022-10-09T01:13:03.008Z,8.20
2022-10-09T01:17:32.365Z,8.20
2022-10-09T01:21:57.700Z,8.10
2022-10-09T01:26:22.202Z,8.10
2022-10-09T01:30:38.655Z,8.10
2022-10-09T01:34:54.440Z,8.00
2022-10-09T01:39:12.340Z,8.00
2022-10-09T01:43:26.122Z,8.00
2022-10-09T01:47:41.456Z,8.00
2022-10-09T01:52:00.292Z,7.90
2022-10-09T01:56:19.070Z,7.90
2022-10-09T02:00:37.603Z,7.90
2022-10-09T02:04:53.305Z,7.80
2022-10-09T02:09:12.466Z,7.80
2022-10-09T02:13:26.301Z,7.70
2022-10-09T02:17:46.636Z,7.80
2022-10-09T02:22:09.219Z,7.70
2022-10-09T02:26:23.335Z,7.70
2022-10-09T02:30:45.221Z,7.60
2022-10-09T02:34:58.889Z,7.60
2022-10-09T02:39:14.019Z,7.60
2022-10-09T02:43:27.790Z,7.60
2022-10-09T02:47:41.530Z,7.60
2022-10-09T02:51:55.215Z,7.60
2022-10-09T02:56:10.287Z,7.60
2022-10-09T03:00:23.991Z,7.60
2022-10-09T03:04:37.710Z,7.50
2022-10-09T03:08:53.309Z,7.50
2022-10-09T03:13:08.851Z,7.50
2022-10-09T03:17:22.550Z,7.50
2022-10-09T03:21:36.362Z,7.50
2022-10-09T03:25:57.120Z,7.40
2022-10-09T03:30:13.203Z,7.40
2022-10-09T03:34:26.890Z,7.40
2022-10-09T03:38:40.890Z,7.30
2022-10-09T03:42:54.540Z,7.30
2022-10-09T03:47:09.839Z,7.30
2022-10-09T03:51:23.574Z,7.30
2022-10-09T03:55:37.420Z,7.20
2022-10-09T03:59:51.197Z,7.20
2022-10-09T04:04:06.172Z,7.20
2022-10-09T04:08:19.853Z,7.10
2022-10-09T04:12:33.514Z,7.10
2022-10-09T04:16:47.269Z,7.10
2022-10-09T04:21:02.391Z,7.10
2022-10-09T04:25:16.204Z,7.00
2022-10-09T04:29:29.903Z,7.00
2022-10-09T04:33:43.507Z,7.00
2022-10-09T04:37:58.492Z,7.00
2022-10-09T04:42:12.093Z,6.90
2022-10-09T04:46:25.879Z,6.90
2022-10-09T04:50:40.385Z,6.80
2022-10-09T04:54:55.880Z,6.80
2022-10-09T04:59:09.569Z,6.80
2022-10-09T05:03:23.237Z,6.70
2022-10-09T05:07:36.836Z,6.70
2022-10-09T05:11:51.892Z,6.70
2022-10-09T05:16:08.080Z,6.60
2022-10-09T05:20:21.810Z,6.60
2022-10-09T05:24:35.502Z,6.60
2022-10-09T05:28:51.216Z,6.50
2022-10-09T05:33:04.929Z,6.50
2022-10-09T05:37:18.557Z,6.50
2022-10-09T05:41:32.157Z,6.50
2022-10-09T05:45:48.442Z,6.60
2022-10-09T05:50:02.241Z,6.60
2022-10-09T05:54:17.979Z,6.70
2022-10-09T05:58:31.666Z,6.80
2022-10-09T06:02:46.974Z,6.90
2022-10-09T06:07:00.915Z,7.00
2022-10-09T06:11:16.363Z,7.10
2022-10-09T06:15:30.673Z,7.20
2022-10-09T06:19:45.804Z,7.20
2022-10-09T06:24:02.050Z,7.30
2022-10-09T06:28:16.140Z,7.40
2022-10-09T06:32:30.119Z,7.50
2022-10-09T06:36:45.126Z,7.70
2022-10-09T06:41:03.776Z,7.80
2022-10-09T06:45:18.763Z,8.00
2022-10-09T06:49:32.405Z,8.30
2022-10-09T06:53:49.420Z,9.30
2022-10-09T06:58:03.175Z,11.10
2022-10-09T07:02:17.378Z,12.90
2022-10-09T07:06:33.075Z,14.50
2022-10-09T07:10:48.277Z,16.00
2022-10-09T07:15:02.099Z,17.20
2022-10-09T07:19:17.626Z,18.20
2022-10-09T07:23:32.411Z,19.10
2022-10-09T07:27:47.558Z,19.90
2022-10-09T07:32:03.949Z,20.40
2022-10-09T07:36:19.840Z,20.80
2022-10-09T07:40:35.231Z,20.90
2022-10-09T07:44:53.366Z,21.40
2022-10-09T07:49:07.386Z,22.10
2022-10-09T07:53:21.224Z,22.60
2022-10-09T07:57:35.284Z,23.20
2022-10-09T08:01:50.420Z,23.70
2022-10-09T08:06:05.131Z,24.10
2022-10-09T08:10:18.942Z,24.60
2022-10-09T08:14:32.734Z,25.10
2022-10-09T08:18:48.268Z,25.50
2022-10-09T08:23:02.080Z,25.40
2022-10-09T08:27:15.787Z,25.40
2022-10-09T08:31:30.291Z,25.50
2022-10-09T08:35:45.373Z,25.60
2022-10-09T08:39:59.032Z,25.50
2022-10-09T08:44:16.366Z,25.60
2022-10-09T08:48:32.152Z,25.80
2022-10-09T08:52:56.988Z,25.80
2022-10-09T08:57:14.035Z,26.00
2022-10-09T09:01:36.621Z,26.20
2022-10-09T09:05:54.538Z,26.40
2022-10-09T09:10:18.142Z,26.30
2022-10-09T09:14:43.520Z,26.20
2022-10-09T09:19:16.988Z,26.10
2022-10-09T09:23:35.276Z,25.90
2022-10-09T09:27:52.506Z,25.30
2022-10-09T09:32:10.157Z,24.50
2022-10-09T09:36:26.389Z,23.60
2022-10-09T09:40:44.370Z,23.60
2022-10-09T09:45:06.109Z,23.80
2022-10-09T09:49:21.300Z,23.70
2022-10-09T09:53:37.780Z,23.50
2022-10-09T09:57:51.846Z,23.60
2022-10-09T10:02:14.544Z,23.50
2022-10-09T10:06:31.892Z,23.10
2022-10-09T10:10:48.951Z,23.20
2022-10-09T10:15:02.917Z,23.50
2022-10-09T10:19:26.111Z,23.80
2022-10-09T10:23:43.029Z,23.60
2022-10-09T10:28:02.936Z,23.30
2022-10-09T10:32:22.167Z,23.30
2022-10-09T10:36:37.748Z,23.30
2022-10-09T10:40:57.949Z,23.20
2022-10-09T10:45:19.045Z,22.80
2022-10-09T10:49:34.065Z,22.60
2022-10-09T10:54:05.162Z,22.80
2022-10-09T10:58:26.875Z,23.20
2022-10-09T11:03:16.306Z,23.10
2022-10-09T11:07:37.838Z,22.90
2022-10-09T11:12:00.587Z,22.80
2022-10-09T11:16:28.239Z,22.80
2022-10-09T11:21:17.866Z,22.60
2022-10-09T11:25:36.654Z,22.50
2022-10-09T11:29:55.412Z,22.00
2022-10-09T11:34:15.761Z,21.70
2022-10-09T11:38:36.651Z,21.90
2022-10-09T11:42:59.832Z,22.10
2022-10-09T11:47:22.688Z,22.10
2022-10-09T11:51:45.927Z,22.20
2022-10-09T11:56:04.633Z,21.90
2022-10-09T12:00:29.269Z,21.60
2022-10-09T12:04:54.440Z,21.40
2022-10-09T12:09:09.832Z,20.90
2022-10-09T12:13:41.710Z,20.40
2022-10-09T12:17:55.465Z,19.80
2022-10-09T12:22:16.778Z,18.90
2022-10-09T12:26:31.308Z,18.20
2022-10-09T12:30:49.803Z,17.60
2022-10-09T12:35:22.576Z,17.30
2022-10-09T12:39:37.762Z,17.00
2022-10-09T12:43:53.730Z,16.80
2022-10-09T12:48:12.007Z,16.70
2022-10-09T12:52:25.717Z,16.50
2022-10-09T12:56:41.039Z,16.50
2022-10-09T13:00:58.340Z,16.50
2022-10-09T13:05:12.575Z,16.60
2022-10-09T13:09:30.569Z,16.60
2022-10-09T13:13:50.844Z,16.60
2022-10-09T13:18:20.782Z,16.70
2022-10-09T13:22:36.019Z,16.70
2022-10-09T13:26:49.831Z,16.70
2022-10-09T13:31:09.036Z,16.70
2022-10-09T13:35:23.321Z,16.60
2022-10-09T13:39:36.923Z,16.60
2022-10-09T13:43:52.416Z,16.50
2022-10-09T13:48:07.614Z,16.60
2022-10-09T13:52:21.637Z,16.60
2022-10-09T13:56:35.684Z,16.60
2022-10-09T14:00:53.134Z,16.60
2022-10-09T14:05:09.242Z,16.70
2022-10-09T14:09:23.774Z,16.70
2022-10-09T14:13:37.389Z,16.70
2022-10-09T14:17:51.374Z,16.70
2022-10-09T14:22:07.443Z,16.70
2022-10-09T14:26:21.194Z,16.60
2022-10-09T14:30:35.142Z,16.60
2022-10-09T14:34:48.945Z,16.60
2022-10-09T14:39:05.519Z,16.60
2022-10-09T14:43:20.113Z,16.60
2022-10-09T14:47:33.937Z,16.60
2022-10-09T14:51:47.665Z,16.50
2022-10-09T14:56:03.949Z,16.60
2022-10-09T15:00:18.121Z,16.50
2022-10-09T15:04:32.259Z,16.50
2022-10-09T15:08:46.415Z,16.50
2022-10-09T15:13:01.518Z,16.50
2022-10-09T15:17:15.586Z,16.40
2022-10-09T15:21:30.898Z,16.40
2022-10-09T15:25:49.729Z,16.30
2022-10-09T15:30:06.313Z,16.30
2022-10-09T15:34:20.987Z,16.20
2022-10-09T15:38:34.673Z,16.10
2022-10-09T15:42:48.620Z,16.10
2022-10-09T15:47:03.935Z,16.00
2022-10-09T15:51:18.499Z,15.90
2022-10-09T15:55:32.161Z,15.90
2022-10-09T15:59:45.754Z,15.80
2022-10-09T16:04:00.943Z,15.70
2022-10-09T16:08:14.984Z,15.60
2022-10-09T16:12:28.801Z,15.40
2022-10-09T16:16:42.761Z,15.30
2022-10-09T16:20:58.022Z,15.10
2022-10-09T16:25:11.825Z,15.00
2022-10-09T16:29:25.525Z,14.90
2022-10-09T16:33:39.184Z,14.70
2022-10-09T16:37:54.232Z,14.60
2022-10-09T16:42:07.916Z,14.50
2022-10-09T16:46:23.463Z,14.30
2022-10-09T16:50:41.271Z,14.20
2022-10-09T16:54:59.622Z,14.00
2022-10-09T16:59:14.574Z,13.90
2022-10-09T17:03:28.782Z,13.70
2022-10-09T17:07:42.534Z,13.60
2022-10-09T17:11:58.185Z,13.60
2022-10-09T17:16:18.000Z,13.40
2022-10-09T17:20:32.198Z,13.30
2022-10-09T17:24:45.944Z,13.10
2022-10-09T17:29:01.815Z,13.10
2022-10-09T17:33:19.610Z,13.00
2022-10-09T17:37:33.747Z,12.90
2022-10-09T17:41:49.370Z,12.90
2022-10-09T17:46:04.994Z,12.80
2022-10-09T17:50:18.982Z,12.70
2022-10-09T17:54:32.654Z,12.60
2022-10-09T17:58:47.518Z,12.50
2022-10-09T18:03:02.469Z,12.50
2022-10-09T18:07:19.438Z,12.40
2022-10-09T18:11:33.327Z,12.30
2022-10-09T18:15:47.081Z,12.30
2022-10-09T18:20:02.082Z,12.30
2022-10-09T18:24:16.803Z,12.20
2022-10-09T18:28:30.545Z,12.10
2022-10-09T18:32:44.207Z,12.00
2022-10-09T18:36:59.343Z,12.00
2022-10-09T18:41:13.256Z,11.90
2022-10-09T18:45:27.518Z,11.90
2022-10-09T18:49:44.688Z,11.80
2022-10-09T18:54:03.956Z,11.60
2022-10-09T18:58:17.834Z,11.60
2022-10-09T19:02:31.889Z,11.50
2022-10-09T19:06:46.093Z,11.50
2022-10-09T19:11:01.367Z,11.40
2022-10-09T19:15:15.171Z,11.30
2022-10-09T19:19:29.771Z,11.30
2022-10-09T19:23:43.960Z,11.30
2022-10-09T19:27:59.171Z,11.20
2022-10-09T19:32:13.355Z,11.10
2022-10-09T19:36:28.243Z,11.00
2022-10-09T19:40:42.002Z,10.90
2022-10-09T19:44:57.006Z,10.80
2022-10-09T19:49:10.840Z,10.80
2022-10-09T19:53:27.251Z,10.70
2022-10-09T19:57:40.981Z,10.70
2022-10-09T20:01:57.705Z,10.60
2022-10-09T20:06:12.507Z,10.60
2022-10-09T20:10:27.715Z,10.60
2022-10-09T20:14:41.541Z,10.50
2022-10-09T20:18:57.321Z,10.40
2022-10-09T20:23:11.009Z,10.40
2022-10-09T20:27:24.904Z,10.30
2022-10-09T20:31:38.689Z,10.30
2022-10-09T20:35:53.939Z,10.30
2022-10-09T20:40:08.209Z,10.30
2022-10-09T20:44:21.887Z,10.30
2022-10-09T20:48:35.687Z,10.30
2022-10-09T20:52:50.838Z,10.30
2022-10-09T20:57:04.821Z,10.30
2022-10-09T21:01:18.662Z,10.20
2022-10-09T21:05:32.659Z,10.20
2022-10-09T21:09:48.282Z,10.20
2022-10-09T21:14:02.403Z,10.10
2022-10-09T21:18:18.138Z,10.00
2022-10-09T21:22:32.731Z,10.00
2022-10-09T21:26:47.766Z,10.00
2022-10-09T21:31:01.403Z,9.90
2022-10-09T21:35:15.029Z,10.00
2022-10-09T21:39:28.812Z,9.90
2022-10-09T21:43:44.018Z,9.90
2022-10-09T21:47:57.743Z,9.80
2022-10-09T21:52:11.980Z,9.70
2022-10-09T21:56:25.673Z,9.70
2022-10-09T22:00:40.690Z,9.60
2022-10-09T22:04:57.208Z,9.50
2022-10-09T22:09:10.983Z,9.50
2022-10-09T22:13:24.723Z,9.40
2022-10-09T22:17:39.847Z,9.30
2022-10-09T22:21:53.502Z,9.30
2022-10-09T22:26:09.760Z,9.30
2022-10-09T22:30:23.363Z,9.20
2022-10-09T22:34:38.558Z,9.10
2022-10-09T22:38:54.756Z,9.10
2022-10-09T22:43:09.345Z,9.10
2022-10-09T22:47:23.270Z,8.90
2022-10-09T22:51:38.232Z,8.90
2022-10-09T22:55:51.836Z,8.90
2022-10-09T23:00:06.874Z,8.80
2022-10-09T23:04:21.999Z,8.70
2022-10-09T23:08:38.634Z,8.70
2022-10-09T23:12:52.596Z,8.60
2022-10-09T23:17:06.400Z,8.60
2022-10-09T23:21:22.360Z,8.50
2022-10-09T23:25:41.202Z,8.50
2022-10-09T23:29:54.901Z,8.40
2022-10-09T23:34:08.843Z,8.40
2022-10-09T23:38:22.573Z,8.40
2022-10-09T23:42:37.771Z,8.30
2022-10-09T23:46:52.595Z,8.30
2022-10-09T23:51:06.830Z,8.30
2022-10-09T23:55:20.619Z,8.20
2022-10-09T23:59:35.753Z,8.10
