createdAt,value
2024-04-06T00:00:35.406Z,97894.31
2024-04-06T00:03:02.249Z,97893.78
2024-04-06T00:05:29.088Z,97895.59
2024-04-06T00:08:05.957Z,97894.03
2024-04-06T00:10:40.432Z,97900.50
2024-04-06T00:13:07.178Z,97894.00
2024-04-06T00:15:34.054Z,97891.41
2024-04-06T00:18:00.892Z,97892.97
2024-04-06T00:20:30.201Z,97889.88
2024-04-06T00:22:57.177Z,97880.00
2024-04-06T00:25:25.215Z,97886.50
2024-04-06T00:27:51.970Z,97894.00
2024-04-06T00:30:18.692Z,97891.91
2024-04-06T00:32:45.485Z,97892.44
2024-04-06T00:35:12.223Z,97897.63
2024-04-06T00:37:39.170Z,97900.47
2024-04-06T00:40:06.735Z,97910.06
2024-04-06T00:42:33.746Z,97897.63
2024-04-06T00:45:01.135Z,97896.06
2024-04-06T00:47:28.010Z,97889.28
2024-04-06T00:49:54.983Z,97888.25
2024-04-06T00:52:21.729Z,97888.53
2024-04-06T00:54:48.482Z,97881.25
2024-04-06T00:57:15.415Z,97886.44
2024-04-06T00:59:42.749Z,97885.41
2024-04-06T01:02:10.134Z,97881.53
2024-04-06T01:04:36.887Z,97881.53
2024-04-06T01:07:03.787Z,97882.00
2024-04-06T01:09:30.778Z,97882.53
2024-04-06T01:11:57.545Z,97887.16
2024-04-06T01:14:24.391Z,97888.25
2024-04-06T01:16:51.192Z,97885.91
2024-04-06T01:19:17.881Z,97876.78
2024-04-06T01:21:44.672Z,97879.38
2024-04-06T01:24:44.020Z,97874.69
2024-04-06T01:27:10.868Z,97867.44
2024-04-06T01:29:37.624Z,97866.91
2024-04-06T01:32:04.732Z,97866.41
2024-04-06T01:34:31.569Z,97869.47
2024-04-06T01:36:58.332Z,97869.97
2024-04-06T01:39:25.097Z,97868.66
2024-04-06T01:41:51.949Z,97871.50
2024-04-06T01:44:18.731Z,97875.09
2024-04-06T01:46:45.456Z,97864.75
2024-04-06T01:49:12.267Z,97860.06
2024-04-06T01:51:39.269Z,97845.50
2024-04-06T01:54:06.032Z,97845.25
2024-04-06T01:56:32.769Z,97849.38
2024-04-06T01:58:59.519Z,97848.59
2024-04-06T02:01:26.243Z,97849.09
2024-04-06T02:03:53.066Z,97857.41
2024-04-06T02:06:20.451Z,97854.25
2024-04-06T02:08:47.209Z,97865.91
2024-04-06T02:11:14.025Z,97867.75
2024-04-06T02:13:41.299Z,97868.53
2024-04-06T02:16:08.363Z,97866.22
2024-04-06T02:18:35.224Z,97875.00
2024-04-06T02:21:02.176Z,97881.97
2024-04-06T02:23:29.076Z,97870.31
2024-04-06T02:25:56.040Z,97886.66
2024-04-06T02:28:22.746Z,97890.03
2024-04-06T02:30:49.562Z,97888.25
2024-04-06T02:33:16.464Z,97893.16
2024-04-06T02:35:43.302Z,97888.50
2024-04-06T02:38:10.116Z,97882.28
2024-04-06T02:40:36.933Z,97878.41
2024-04-06T02:43:03.894Z,97873.44
2024-04-06T02:45:30.784Z,97871.34
2024-04-06T02:47:57.533Z,97869.81
2024-04-06T02:50:24.299Z,97868.50
2024-04-06T02:52:51.072Z,97862.25
2024-04-06T02:55:17.901Z,97867.66
2024-04-06T02:57:44.721Z,97872.78
2024-04-06T03:00:14.044Z,97885.75
2024-04-06T03:02:40.801Z,97884.44
2024-04-06T03:05:08.092Z,97892.75
2024-04-06T03:07:35.228Z,97886.78
2024-04-06T03:10:01.974Z,97893.53
2024-04-06T03:12:28.692Z,97897.16
2024-04-06T03:14:55.481Z,97898.69
2024-04-06T03:17:22.354Z,97893.22
2024-04-06T03:19:49.307Z,97899.44
2024-04-06T03:22:16.061Z,97906.16
2024-04-06T03:24:42.814Z,97899.13
2024-04-06T03:27:09.617Z,97894.72
2024-04-06T03:29:36.415Z,97900.41
2024-04-06T03:32:03.313Z,97900.13
2024-04-06T03:34:30.103Z,97904.19
2024-04-06T03:36:56.944Z,97910.66
2024-04-06T03:39:23.677Z,97915.53
2024-04-06T03:41:50.514Z,97912.94
2024-04-06T03:44:17.284Z,97917.28
2024-04-06T03:46:44.090Z,97909.78
2024-04-06T03:49:10.810Z,97908.22
2024-04-06T03:51:37.593Z,97913.16
2024-04-06T03:54:04.342Z,97920.09
2024-04-06T03:56:31.448Z,97910.22
2024-04-06T03:58:58.269Z,97908.63
2024-04-06T04:01:25.085Z,97913.28
2024-04-06T04:03:51.875Z,97909.88
2024-04-06T04:06:18.672Z,97906.28
2024-04-06T04:08:45.472Z,97906.50
2024-04-06T04:11:12.432Z,97906.50
2024-04-06T04:13:39.203Z,97895.63
2024-04-06T04:16:06.463Z,97906.50
2024-04-06T04:18:33.436Z,97904.38
2024-04-06T04:21:00.302Z,97902.31
2024-04-06T04:23:27.197Z,97907.50
2024-04-06T04:25:53.902Z,97903.84
2024-04-06T04:28:20.931Z,97906.91
2024-04-06T04:30:47.835Z,97923.94
2024-04-06T04:33:14.704Z,97919.72
2024-04-06T04:35:41.594Z,97908.59
2024-04-06T04:38:08.708Z,97915.63
2024-04-06T04:40:35.558Z,97917.19
2024-04-06T04:43:02.331Z,97916.66
2024-04-06T04:45:29.217Z,97914.56
2024-04-06T04:47:56.185Z,97916.13
2024-04-06T04:50:23.033Z,97924.63
2024-04-06T04:52:51.548Z,97926.91
2024-04-06T04:55:19.293Z,97926.38
2024-04-06T04:57:46.086Z,97923.53
2024-04-06T05:00:13.144Z,97925.88
2024-04-06T05:02:39.965Z,97929.50
2024-04-06T05:05:07.066Z,97927.16
2024-04-06T05:07:34.009Z,97922.50
2024-04-06T05:10:01.363Z,97918.66
2024-04-06T05:12:29.537Z,97921.78
2024-04-06T05:14:56.634Z,97922.31
2024-04-06T05:17:23.520Z,97922.88
2024-04-06T05:19:50.847Z,97923.16
2024-04-06T05:22:17.818Z,97915.16
2024-04-06T05:24:45.231Z,97921.41
2024-04-06T05:27:12.226Z,97918.88
2024-04-06T05:29:39.149Z,97920.75
2024-04-06T05:32:06.732Z,97931.16
2024-04-06T05:34:33.615Z,97940.53
2024-04-06T05:37:00.393Z,97940.31
2024-04-06T05:39:27.463Z,97950.22
2024-04-06T05:41:54.327Z,97957.34
2024-04-06T05:44:23.404Z,97947.81
2024-04-06T05:46:53.224Z,97953.31
2024-04-06T05:49:20.846Z,97959.34
2024-04-06T05:51:47.760Z,97957.56
2024-04-06T05:54:14.597Z,97959.94
2024-04-06T05:56:42.638Z,97960.78
2024-04-06T05:59:09.385Z,97959.25
2024-04-06T06:01:36.266Z,97957.94
2024-04-06T06:04:03.194Z,97960.78
2024-04-06T06:06:30.096Z,97957.94
2024-04-06T06:08:56.912Z,97951.72
2024-04-06T06:11:23.772Z,97952.22
2024-04-06T06:13:50.526Z,97952.25
2024-04-06T06:16:17.375Z,97954.63
2024-04-06T06:18:44.331Z,97953.91
2024-04-06T06:21:11.222Z,97948.50
2024-04-06T06:23:38.138Z,97951.91
2024-04-06T06:26:05.625Z,97962.34
2024-04-06T06:28:32.533Z,97963.94
2024-04-06T06:31:01.262Z,97961.91
2024-04-06T06:33:28.468Z,97957.75
2024-04-06T06:38:27.678Z,97966.63
2024-04-06T06:40:54.746Z,97957.31
2024-04-06T06:43:21.825Z,97962.00
2024-04-06T06:45:48.707Z,97965.41
2024-04-06T06:48:15.617Z,97968.78
2024-04-06T06:50:42.545Z,97970.63
2024-04-06T06:53:09.467Z,97975.34
2024-04-06T06:55:37.308Z,97977.69
2024-04-06T06:58:04.325Z,97971.50
2024-04-06T07:00:31.185Z,97978.25
2024-04-06T07:02:57.987Z,97966.09
2024-04-06T07:05:24.938Z,97968.97
2024-04-06T07:07:56.577Z,97967.19
2024-04-06T07:10:23.517Z,97969.78
2024-04-06T07:12:50.475Z,97975.53
2024-04-06T07:15:17.343Z,97980.97
2024-04-06T07:17:44.265Z,97981.28
2024-04-06T07:20:11.500Z,97982.84
2024-04-06T07:22:40.711Z,97977.91
2024-04-06T07:25:07.607Z,97979.72
2024-04-06T07:27:34.468Z,97977.41
2024-04-06T07:30:01.369Z,97976.66
2024-04-06T07:32:28.387Z,97963.88
2024-04-06T07:34:55.224Z,97968.03
2024-04-06T07:37:22.387Z,97974.28
2024-04-06T07:39:49.226Z,97960.25
2024-04-06T07:42:16.214Z,97963.06
2024-04-06T07:44:43.016Z,97956.31
2024-04-06T07:47:09.913Z,97969.53
2024-04-06T07:49:37.224Z,97952.88
2024-04-06T07:52:04.282Z,97953.13
2024-04-06T07:54:31.053Z,97954.88
2024-04-06T07:56:57.885Z,97939.78
2024-04-06T07:59:24.786Z,97935.06
2024-04-06T08:01:51.607Z,97944.91
2024-04-06T08:04:18.462Z,97944.84
2024-04-06T08:06:45.390Z,97941.09
2024-04-06T08:09:12.365Z,97930.09
2024-04-06T08:11:39.251Z,97937.31
2024-04-06T08:14:13.683Z,97938.81
2024-04-06T08:16:47.496Z,97927.78
2024-04-06T08:19:14.432Z,97914.91
2024-04-06T08:21:41.311Z,97945.81
2024-04-06T08:24:08.227Z,97932.94
2024-04-06T08:26:35.056Z,97930.94
2024-04-06T08:29:01.916Z,97930.31
2024-04-06T08:31:28.787Z,97922.06
2024-04-06T08:33:55.646Z,97940.44
2024-04-06T08:36:22.492Z,97931.97
2024-04-06T08:38:49.458Z,97934.41
2024-04-06T08:41:18.015Z,97926.41
2024-04-06T08:43:45.396Z,97924.66
2024-04-06T08:46:12.462Z,97929.19
2024-04-06T08:48:44.867Z,97925.22
2024-04-06T08:51:13.376Z,97915.47
2024-04-06T08:53:40.282Z,97914.72
2024-04-06T08:56:12.133Z,97910.16
2024-04-06T08:58:40.142Z,97916.00
2024-04-06T09:01:08.163Z,97924.56
2024-04-06T09:03:35.166Z,97913.22
2024-04-06T09:06:02.058Z,97909.09
2024-04-06T09:08:28.914Z,97922.09
2024-04-06T09:11:07.564Z,97915.81
2024-04-06T09:13:34.525Z,97930.66
2024-04-06T09:16:01.484Z,97911.81
2024-04-06T09:18:30.731Z,97911.78
2024-04-06T09:20:58.535Z,97908.72
2024-04-06T09:23:25.395Z,97910.69
2024-04-06T09:26:03.590Z,97918.53
2024-04-06T09:28:31.455Z,97917.91
2024-04-06T09:30:59.580Z,97913.69
2024-04-06T09:33:27.924Z,97909.44
2024-04-06T09:35:54.796Z,97920.00
2024-04-06T09:38:23.989Z,97912.38
2024-04-06T09:40:54.340Z,97919.25
2024-04-06T09:43:21.951Z,97912.16
2024-04-06T09:45:49.655Z,97905.75
2024-04-06T09:48:18.932Z,97900.69
2024-04-06T09:50:47.705Z,97894.66
2024-04-06T09:53:15.852Z,97891.88
2024-04-06T09:55:43.939Z,97881.38
2024-04-06T09:58:10.820Z,97887.69
2024-04-06T10:00:37.703Z,97890.81
2024-04-06T10:03:05.247Z,97898.25
2024-04-06T10:05:39.725Z,97905.28
2024-04-06T10:08:08.251Z,97890.63
2024-04-06T10:10:35.154Z,97889.97
2024-04-06T10:13:05.512Z,97888.06
2024-04-06T10:15:32.945Z,97889.97
2024-04-06T10:18:00.538Z,97884.56
2024-04-06T10:20:29.268Z,97885.44
2024-04-06T10:22:59.542Z,97900.19
2024-04-06T10:25:37.923Z,97885.41
2024-04-06T10:28:06.581Z,97883.88
2024-04-06T10:30:35.455Z,97881.75
2024-04-06T10:33:02.350Z,97875.72
2024-04-06T10:35:29.273Z,97880.00
2024-04-06T10:37:56.548Z,97881.78
2024-04-06T10:40:25.006Z,97883.53
2024-04-06T10:42:52.050Z,97877.66
2024-04-06T10:45:19.014Z,97866.06
2024-04-06T10:47:46.533Z,97867.47
2024-04-06T10:50:13.844Z,97860.56
2024-04-06T10:52:43.703Z,97863.03
2024-04-06T10:55:11.544Z,97862.94
2024-04-06T10:57:39.355Z,97867.41
2024-04-06T11:00:10.212Z,97858.28
2024-04-06T11:02:41.140Z,97844.34
2024-04-06T11:05:12.077Z,97833.00
2024-04-06T11:07:40.118Z,97835.28
2024-04-06T11:10:11.462Z,97841.88
2024-04-06T11:12:39.909Z,97832.59
2024-04-06T11:15:10.906Z,97837.22
2024-04-06T11:17:38.615Z,97831.81
2024-04-06T11:20:07.641Z,97831.81
2024-04-06T11:22:39.387Z,97835.91
2024-04-06T11:25:06.589Z,97822.94
2024-04-06T11:27:33.424Z,97824.38
2024-04-06T11:30:03.308Z,97813.88
2024-04-06T11:32:31.937Z,97829.66
2024-04-06T11:34:58.793Z,97827.19
2024-04-06T11:37:25.916Z,97836.16
2024-04-06T11:39:52.900Z,97820.13
2024-04-06T11:42:19.956Z,97815.94
2024-04-06T11:44:46.943Z,97818.72
2024-04-06T11:47:13.930Z,97803.44
2024-04-06T11:49:40.896Z,97820.13
2024-04-06T11:52:07.781Z,97808.78
2024-04-06T11:54:34.604Z,97806.47
2024-04-06T11:57:01.929Z,97835.50
2024-04-06T11:59:28.956Z,97817.94
2024-04-06T12:01:55.913Z,97815.56
2024-04-06T12:04:23.072Z,97816.66
2024-04-06T12:06:50.125Z,97795.75
2024-04-06T12:09:17.526Z,97811.50
2024-04-06T12:11:44.453Z,97796.16
2024-04-06T12:14:11.332Z,97807.88
2024-04-06T12:16:38.220Z,97805.59
2024-04-06T12:19:05.256Z,97799.63
2024-04-06T12:21:31.996Z,97794.25
2024-04-06T12:23:58.909Z,97788.19
2024-04-06T12:26:26.047Z,97791.84
2024-04-06T12:28:53.183Z,97782.16
2024-04-06T12:31:20.476Z,97800.72
2024-04-06T12:33:47.419Z,97787.16
2024-04-06T12:36:14.585Z,97790.22
2024-04-06T12:38:41.692Z,97785.72
2024-04-06T12:41:09.166Z,97781.22
2024-04-06T12:43:36.073Z,97775.94
2024-04-06T12:46:03.208Z,97765.94
2024-04-06T12:48:30.135Z,97769.28
2024-04-06T12:50:57.195Z,97772.38
2024-04-06T12:53:23.982Z,97775.72
2024-04-06T12:55:51.052Z,97760.16
2024-04-06T12:58:18.306Z,97771.22
2024-04-06T13:00:45.211Z,97767.94
2024-04-06T13:03:12.203Z,97761.44
2024-04-06T13:05:39.108Z,97749.44
2024-04-06T13:08:06.287Z,97756.22
2024-04-06T13:10:33.187Z,97756.63
2024-04-06T13:13:00.063Z,97751.78
2024-04-06T13:15:26.949Z,97740.97
2024-04-06T13:17:53.846Z,97737.84
2024-04-06T13:20:21.851Z,97729.53
2024-04-06T13:22:49.650Z,97729.91
2024-04-06T13:25:16.700Z,97726.72
2024-04-06T13:27:44.136Z,97718.84
2024-04-06T13:30:12.405Z,97710.94
2024-04-06T13:32:39.392Z,97703.28
2024-04-06T13:35:07.882Z,97700.19
2024-04-06T13:37:35.409Z,97697.44
2024-04-06T13:40:09.026Z,97696.31
2024-04-06T13:42:39.483Z,97709.88
2024-04-06T13:45:09.670Z,97699.66
2024-04-06T13:47:37.505Z,97701.25
2024-04-06T13:50:04.743Z,97688.22
2024-04-06T13:52:31.931Z,97688.44
2024-04-06T13:54:58.794Z,97678.06
2024-04-06T13:57:25.665Z,97667.63
2024-04-06T13:59:52.631Z,97665.28
2024-04-06T14:02:19.412Z,97655.50
2024-04-06T14:04:46.258Z,97657.19
2024-04-06T14:07:16.093Z,97648.66
2024-04-06T14:09:43.242Z,97646.59
2024-04-06T14:12:10.371Z,97648.06
2024-04-06T14:14:37.236Z,97655.78
2024-04-06T14:17:04.657Z,97645.66
2024-04-06T14:19:33.732Z,97639.88
2024-04-06T14:22:01.220Z,97656.44
2024-04-06T14:24:27.961Z,97655.97
2024-04-06T14:26:56.894Z,97653.19
2024-04-06T14:29:23.757Z,97650.22
2024-04-06T14:31:50.685Z,97651.50
2024-04-06T14:34:17.607Z,97649.38
2024-04-06T14:36:53.066Z,97644.84
2024-04-06T14:39:20.296Z,97640.66
2024-04-06T14:41:47.351Z,97651.63
2024-04-06T14:44:14.335Z,97637.91
2024-04-06T14:46:41.253Z,97641.66
2024-04-06T14:49:08.551Z,97645.00
2024-04-06T14:51:35.400Z,97634.44
2024-04-06T14:54:02.341Z,97640.66
2024-04-06T14:56:29.309Z,97636.31
2024-04-06T14:58:56.203Z,97626.97
2024-04-06T15:01:23.132Z,97637.88
2024-04-06T15:03:49.944Z,97623.69
2024-04-06T15:06:16.858Z,97625.19
2024-04-06T15:08:43.817Z,97632.03
2024-04-06T15:11:10.666Z,97638.81
2024-04-06T15:13:37.505Z,97636.97
2024-04-06T15:16:04.666Z,97635.34
2024-04-06T15:18:34.118Z,97632.41
2024-04-06T15:21:04.465Z,97627.00
2024-04-06T15:23:31.295Z,97619.94
2024-04-06T15:25:58.095Z,97628.06
2024-04-06T15:28:24.916Z,97634.91
2024-04-06T15:30:51.794Z,97636.16
2024-04-06T15:33:18.656Z,97629.75
2024-04-06T15:35:45.568Z,97632.19
2024-04-06T15:38:12.464Z,97636.53
2024-04-06T15:40:39.592Z,97627.25
2024-04-06T15:43:06.618Z,97626.50
2024-04-06T15:45:33.603Z,97637.13
2024-04-06T15:48:00.561Z,97635.50
2024-04-06T15:50:27.556Z,97634.22
2024-04-06T15:52:55.516Z,97635.91
2024-04-06T15:55:22.485Z,97636.44
2024-04-06T15:57:49.547Z,97644.03
2024-04-06T16:00:16.535Z,97640.91
2024-04-06T16:02:43.484Z,97637.69
2024-04-06T16:05:10.323Z,97634.75
2024-04-06T16:07:37.225Z,97633.22
2024-04-06T16:10:05.137Z,97635.44
2024-04-06T16:12:32.042Z,97635.31
2024-04-06T16:14:59.154Z,97641.03
2024-04-06T16:17:26.165Z,97636.53
2024-04-06T16:19:53.242Z,97639.13
2024-04-06T16:22:20.284Z,97631.28
2024-04-06T16:24:48.331Z,97626.78
2024-04-06T16:27:15.784Z,97621.66
2024-04-06T16:29:42.794Z,97624.91
2024-04-06T16:32:10.306Z,97621.72
2024-04-06T16:34:37.324Z,97624.06
2024-04-06T16:37:04.737Z,97625.13
2024-04-06T16:39:32.585Z,97617.81
2024-04-06T16:41:59.648Z,97619.69
2024-04-06T16:44:26.545Z,97617.88
2024-04-06T16:46:53.440Z,97614.19
2024-04-06T16:49:20.542Z,97612.03
2024-04-06T16:51:47.517Z,97615.59
2024-04-06T16:54:14.284Z,97615.84
2024-04-06T16:56:41.147Z,97613.25
2024-04-06T16:59:07.996Z,97604.59
2024-04-06T17:01:35.108Z,97608.56
2024-04-06T17:04:01.867Z,97610.13
2024-04-06T17:06:28.759Z,97607.03
2024-04-06T17:08:55.623Z,97605.41
2024-04-06T17:11:22.515Z,97600.69
2024-04-06T17:13:49.615Z,97615.09
2024-04-06T17:16:17.048Z,97610.69
2024-04-06T17:18:44.445Z,97606.97
2024-04-06T17:21:11.317Z,97608.28
2024-04-06T17:23:38.361Z,97606.63
2024-04-06T17:26:05.365Z,97596.63
2024-04-06T17:28:32.329Z,97593.06
2024-04-06T17:30:59.742Z,97593.28
2024-04-06T17:33:26.631Z,97591.50
2024-04-06T17:35:54.102Z,97601.81
2024-04-06T17:38:20.906Z,97600.94
2024-04-06T17:40:47.965Z,97604.09
2024-04-06T17:43:15.096Z,97610.53
2024-04-06T17:45:42.389Z,97605.03
2024-04-06T17:48:09.567Z,97602.94
2024-04-06T17:50:36.611Z,97601.28
2024-04-06T17:53:03.630Z,97610.00
2024-04-06T17:55:30.418Z,97598.47
2024-04-06T17:57:57.412Z,97604.69
2024-04-06T18:00:24.764Z,97605.97
2024-04-06T18:02:51.576Z,97600.47
2024-04-06T18:05:18.610Z,97596.78
2024-04-06T18:07:45.497Z,97597.63
2024-04-06T18:10:12.433Z,97610.22
2024-04-06T18:12:39.410Z,97611.81
2024-04-06T18:15:06.925Z,97608.59
2024-04-06T18:17:33.844Z,97612.19
2024-04-06T18:20:00.907Z,97614.84
2024-04-06T18:22:28.570Z,97616.13
2024-04-06T18:24:55.988Z,97622.66
2024-04-06T18:27:22.844Z,97625.44
2024-04-06T18:29:49.739Z,97624.53
2024-04-06T18:32:17.284Z,97635.22
2024-04-06T18:34:44.996Z,97636.19
2024-04-06T18:37:13.830Z,97641.91
2024-04-06T18:39:41.622Z,97632.97
2024-04-06T18:42:08.594Z,97635.00
2024-04-06T18:44:35.817Z,97641.84
2024-04-06T18:47:02.691Z,97643.88
2024-04-06T18:49:29.664Z,97647.72
2024-04-06T18:51:56.963Z,97649.41
2024-04-06T18:54:28.184Z,97648.53
2024-04-06T18:56:55.431Z,97652.84
2024-04-06T18:59:22.289Z,97651.91
2024-04-06T19:01:49.172Z,97655.94
2024-04-06T19:04:17.062Z,97650.09
2024-04-06T19:06:44.613Z,97650.25
2024-04-06T19:09:11.483Z,97650.41
2024-04-06T19:11:38.549Z,97661.53
2024-04-06T19:14:05.356Z,97655.34
2024-04-06T19:16:34.522Z,97662.28
2024-04-06T19:19:01.374Z,97651.66
2024-04-06T19:21:28.352Z,97643.63
2024-04-06T19:23:55.261Z,97651.63
2024-04-06T19:26:22.174Z,97654.44
2024-04-06T19:28:49.243Z,97658.00
2024-04-06T19:31:16.058Z,97660.13
2024-04-06T19:33:42.886Z,97664.44
2024-04-06T19:36:09.679Z,97668.75
2024-04-06T19:38:36.497Z,97672.91
2024-04-06T19:41:04.339Z,97675.69
2024-04-06T19:43:31.256Z,97664.88
2024-04-06T19:45:58.147Z,97666.88
2024-04-06T19:48:25.109Z,97665.16
2024-04-06T19:50:51.956Z,97663.88
2024-04-06T19:53:18.730Z,97662.78
2024-04-06T19:55:45.603Z,97664.31
2024-04-06T19:58:12.468Z,97667.31
2024-04-06T20:00:39.453Z,97662.47
2024-04-06T20:03:08.212Z,97662.09
2024-04-06T20:05:36.224Z,97661.34
2024-04-06T20:08:03.202Z,97657.16
2024-04-06T20:10:30.308Z,97665.16
2024-04-06T20:12:57.140Z,97656.84
2024-04-06T20:15:23.993Z,97661.88
2024-04-06T20:17:50.958Z,97645.69
2024-04-06T20:20:18.015Z,97649.22
2024-04-06T20:23:03.722Z,97654.47
2024-04-06T20:25:50.866Z,97644.59
2024-04-06T20:28:17.925Z,97649.66
2024-04-06T20:30:44.906Z,97651.03
2024-04-06T20:33:11.788Z,97651.19
2024-04-06T20:35:38.615Z,97641.66
2024-04-06T20:38:07.042Z,97644.75
2024-04-06T20:40:34.713Z,97648.63
2024-04-06T20:43:02.287Z,97646.78
2024-04-06T20:45:29.178Z,97646.00
2024-04-06T20:47:56.025Z,97645.06
2024-04-06T20:50:23.165Z,97640.91
2024-04-06T20:52:50.031Z,97634.13
2024-04-06T20:55:16.945Z,97643.81
2024-04-06T20:57:44.032Z,97640.41
2024-04-06T21:00:11.856Z,97636.25
2024-04-06T21:02:41.819Z,97638.09
2024-04-06T21:05:08.759Z,97632.97
2024-04-06T21:07:38.006Z,97630.97
2024-04-06T21:10:05.369Z,97627.38
2024-04-06T21:12:32.516Z,97631.09
2024-04-06T21:15:07.574Z,97631.38
2024-04-06T21:17:34.608Z,97626.47
2024-04-06T21:20:03.734Z,97625.66
2024-04-06T21:22:31.109Z,97623.84
2024-04-06T21:24:58.005Z,97617.03
2024-04-06T21:27:24.854Z,97610.56
2024-04-06T21:29:53.221Z,97610.38
2024-04-06T21:32:20.640Z,97612.53
2024-04-06T21:34:47.513Z,97619.91
2024-04-06T21:37:14.367Z,97610.03
2024-04-06T21:39:41.278Z,97603.56
2024-04-06T21:42:08.616Z,97613.50
2024-04-06T21:44:35.473Z,97614.13
2024-04-06T21:47:02.399Z,97619.16
2024-04-06T21:49:29.288Z,97613.75
2024-04-06T21:51:56.186Z,97612.50
2024-04-06T21:54:24.867Z,97617.25
2024-04-06T21:56:51.790Z,97611.38
2024-04-06T21:59:18.606Z,97612.25
2024-04-06T22:01:45.456Z,97611.31
2024-04-06T22:04:12.879Z,97601.72
2024-04-06T22:06:39.841Z,97610.78
2024-04-06T22:09:06.993Z,97590.25
2024-04-06T22:11:33.929Z,97594.53
2024-04-06T22:14:00.989Z,97588.94
2024-04-06T22:16:29.544Z,97577.50
2024-04-06T22:18:56.332Z,97582.72
2024-04-06T22:21:23.264Z,97566.72
2024-04-06T22:23:50.306Z,97577.31
2024-04-06T22:26:17.225Z,97581.19
2024-04-06T22:28:44.076Z,97588.25
2024-04-06T22:31:11.645Z,97614.53
2024-04-06T22:33:38.444Z,97635.06
2024-04-06T22:36:05.399Z,97641.63
2024-04-06T22:38:32.412Z,97623.03
2024-04-06T22:41:00.130Z,97606.75
2024-04-06T22:43:27.719Z,97589.50
2024-04-06T22:45:54.593Z,97587.03
2024-04-06T22:48:21.508Z,97600.28
2024-04-06T22:50:48.384Z,97603.38
2024-04-06T22:53:15.239Z,97617.91
2024-04-06T22:55:42.252Z,97612.75
2024-04-06T22:58:09.172Z,97603.66
2024-04-06T23:00:36.139Z,97608.34
2024-04-06T23:03:03.082Z,97601.94
2024-04-06T23:05:29.981Z,97602.03
2024-04-06T23:07:56.911Z,97610.56
2024-04-06T23:10:23.741Z,97601.09
2024-04-06T23:12:53.756Z,97606.50
2024-04-06T23:15:20.594Z,97600.72
2024-04-06T23:17:48.089Z,97604.38
2024-04-06T23:20:14.939Z,97601.78
2024-04-06T23:22:41.848Z,97611.44
2024-04-06T23:25:08.787Z,97615.31
2024-04-06T23:27:35.654Z,97611.25
2024-04-06T23:30:03.618Z,97602.13
2024-04-06T23:32:30.550Z,97604.47
2024-04-06T23:34:57.422Z,97598.66
2024-04-06T23:37:24.264Z,97588.22
2024-04-06T23:39:51.349Z,97590.25
2024-04-06T23:42:18.290Z,97584.72
2024-04-06T23:44:45.755Z,97599.53
2024-04-06T23:47:13.013Z,97590.34
2024-04-06T23:49:40.937Z,97596.63
2024-04-06T23:52:07.942Z,97598.94
2024-04-06T23:54:35.554Z,97597.09
2024-04-06T23:57:02.631Z,97599.53
2024-04-06T23:59:29.493Z,97594.41
