createdAt,value
2019-05-03T00:04:16.248Z,99.90
2019-05-03T00:09:22.444Z,99.90
2019-05-03T00:14:26.154Z,99.90
2019-05-03T00:19:29.922Z,99.90
2019-05-03T00:24:33.604Z,99.90
2019-05-03T00:29:37.266Z,99.90
2019-05-03T00:34:46.450Z,99.90
2019-05-03T00:40:02.011Z,99.90
2019-05-03T00:45:08.296Z,99.90
2019-05-03T00:50:13.206Z,99.90
2019-05-03T00:55:19.316Z,99.90
2019-05-03T01:00:25.708Z,99.90
2019-05-03T01:05:34.085Z,99.90
2019-05-03T01:10:51.670Z,99.90
2019-05-03T01:16:31.841Z,99.90
2019-05-03T01:21:46.701Z,99.90
2019-05-03T01:26:56.012Z,99.90
2019-05-03T01:32:11.595Z,99.90
2019-05-03T01:37:32.821Z,99.90
2019-05-03T01:42:52.424Z,99.90
2019-05-03T01:48:45.585Z,99.90
2019-05-03T01:54:03.616Z,99.90
2019-05-03T02:05:18.419Z,99.90
2019-05-03T02:10:44.160Z,99.90
2019-05-03T02:15:57.516Z,99.90
2019-05-03T02:21:07.102Z,99.90
2019-05-03T02:26:32.696Z,99.90
2019-05-03T02:31:44.008Z,99.90
2019-05-03T02:37:13.975Z,99.90
2019-05-03T02:42:37.549Z,99.90
2019-05-03T02:48:00.445Z,99.90
2019-05-03T02:53:25.751Z,99.90
2019-05-03T02:58:35.818Z,99.90
2019-05-03T03:03:50.211Z,99.90
2019-05-03T03:09:09.164Z,99.90
2019-05-03T03:14:21.453Z,99.90
2019-05-03T03:19:41.736Z,99.90
2019-05-03T03:24:55.881Z,99.90
2019-05-03T03:30:40.620Z,99.90
2019-05-03T03:35:50.787Z,99.90
2019-05-03T03:41:10.230Z,99.90
2019-05-03T03:46:19.595Z,99.90
2019-05-03T03:51:35.086Z,99.90
2019-05-03T03:57:03.835Z,99.90
2019-05-03T04:02:16.002Z,99.90
2019-05-03T04:07:35.940Z,99.90
2019-05-03T04:12:55.870Z,99.90
2019-05-03T04:18:16.434Z,99.90
2019-05-03T04:23:26.465Z,99.90
2019-05-03T04:28:37.325Z,99.90
2019-05-03T04:33:49.514Z,99.90
2019-05-03T04:38:58.088Z,99.90
2019-05-03T04:44:15.419Z,99.90
2019-05-03T04:49:19.360Z,99.90
2019-05-03T04:54:45.133Z,99.90
2019-05-03T04:59:48.993Z,99.90
2019-05-03T05:04:55.306Z,99.90
2019-05-03T05:09:58.098Z,99.90
2019-05-03T05:15:02.155Z,99.90
2019-05-03T05:20:14.166Z,99.90
2019-05-03T05:25:20.165Z,99.90
2019-05-03T05:30:25.226Z,99.90
2019-05-03T05:35:28.977Z,99.90
2019-05-03T05:40:34.786Z,99.90
2019-05-03T05:45:38.284Z,99.90
2019-05-03T05:50:44.900Z,99.90
2019-05-03T05:56:01.528Z,99.90
2019-05-03T06:01:14.642Z,99.90
2019-05-03T06:06:31.841Z,99.90
2019-05-03T06:11:40.926Z,99.90
2019-05-03T06:16:55.376Z,99.90
2019-05-03T06:22:12.887Z,99.90
2019-05-03T06:27:30.435Z,99.90
2019-05-03T06:32:36.838Z,99.90
2019-05-03T06:37:45.672Z,99.90
2019-05-03T06:42:54.661Z,99.90
2019-05-03T06:47:55.125Z,99.90
2019-05-03T06:52:59.819Z,99.90
2019-05-03T06:58:05.075Z,99.90
2019-05-03T07:03:28.083Z,99.90
2019-05-03T07:08:54.827Z,99.90
2019-05-03T07:13:58.405Z,99.90
2019-05-03T07:19:02.105Z,99.90
2019-05-03T07:24:06.509Z,99.90
2019-05-03T07:29:10.302Z,99.90
2019-05-03T07:34:15.563Z,99.90
2019-05-03T07:39:19.385Z,99.90
2019-05-03T07:44:23.083Z,99.90
2019-05-03T07:49:26.791Z,99.90
2019-05-03T07:54:30.623Z,99.90
2019-05-03T07:59:35.581Z,99.90
2019-05-03T08:04:39.313Z,99.90
2019-05-03T08:09:45.168Z,98.70
2019-05-03T08:14:48.459Z,97.80
2019-05-03T08:19:52.155Z,98.20
2019-05-03T08:24:56.137Z,96.00
2019-05-03T08:29:59.933Z,96.60
2019-05-03T08:35:21.613Z,94.30
2019-05-03T08:40:28.027Z,95.00
2019-05-03T08:45:31.727Z,95.40
2019-05-03T08:50:35.434Z,94.50
2019-05-03T08:55:39.090Z,92.40
2019-05-03T09:00:45.408Z,92.00
2019-05-03T09:05:49.592Z,93.30
2019-05-03T09:11:15.511Z,93.40
2019-05-03T09:16:19.413Z,92.70
2019-05-03T09:21:25.307Z,92.90
2019-05-03T09:26:29.533Z,90.50
2019-05-03T09:31:35.140Z,90.50
2019-05-03T09:36:38.966Z,87.30
2019-05-03T09:41:44.885Z,84.90
2019-05-03T09:46:48.003Z,86.50
2019-05-03T09:51:51.686Z,88.40
2019-05-03T09:56:59.263Z,89.70
2019-05-03T10:02:04.781Z,89.80
2019-05-03T10:07:08.777Z,86.90
2019-05-03T10:12:16.883Z,80.10
2019-05-03T10:17:46.218Z,78.40
2019-05-03T10:22:49.977Z,81.90
2019-05-03T10:27:55.028Z,84.00
2019-05-03T10:33:06.028Z,86.00
2019-05-03T10:38:09.841Z,82.50
2019-05-03T10:43:13.537Z,83.80
2019-05-03T10:48:17.337Z,85.20
2019-05-03T10:53:26.703Z,78.60
2019-05-03T10:58:30.870Z,79.70
2019-05-03T11:03:34.622Z,83.10
2019-05-03T11:08:38.329Z,83.40
2019-05-03T11:13:42.045Z,86.20
2019-05-03T11:18:45.733Z,87.00
2019-05-03T11:23:49.435Z,86.00
2019-05-03T11:28:55.397Z,86.00
2019-05-03T11:34:00.477Z,86.40
2019-05-03T11:39:06.795Z,85.50
2019-05-03T11:44:28.088Z,88.90
2019-05-03T11:49:31.780Z,85.00
2019-05-03T11:54:36.031Z,81.80
2019-05-03T11:59:39.795Z,78.40
2019-05-03T12:04:45.220Z,72.90
2019-05-03T12:09:49.381Z,66.80
2019-05-03T12:14:54.823Z,62.00
2019-05-03T12:20:00.063Z,60.70
2019-05-03T12:25:09.836Z,53.70
2019-05-03T12:30:09.696Z,49.30
2019-05-03T12:35:15.376Z,44.30
2019-05-03T12:40:18.942Z,39.60
2019-05-03T12:45:24.595Z,43.40
2019-05-03T12:50:28.178Z,45.00
2019-05-03T12:55:32.119Z,40.70
2019-05-03T13:00:55.498Z,42.70
2019-05-03T13:05:58.793Z,44.90
2019-05-03T13:11:02.569Z,41.50
2019-05-03T13:16:06.918Z,41.80
2019-05-03T13:21:10.645Z,41.00
2019-05-03T13:26:14.974Z,44.80
2019-05-03T13:31:18.723Z,49.30
2019-05-03T13:36:22.410Z,49.80
2019-05-03T13:41:26.351Z,49.30
2019-05-03T13:46:30.055Z,51.20
2019-05-03T13:51:35.801Z,46.20
2019-05-03T13:56:39.849Z,45.20
2019-05-03T14:01:45.056Z,45.00
2019-05-03T14:06:48.937Z,43.50
2019-05-03T14:11:52.621Z,45.20
2019-05-03T14:16:56.357Z,43.90
2019-05-03T14:22:02.107Z,46.30
2019-05-03T14:27:06.821Z,50.70
2019-05-03T14:32:10.570Z,50.40
2019-05-03T14:37:14.270Z,52.00
2019-05-03T14:42:17.980Z,51.90
2019-05-03T14:47:21.710Z,51.10
2019-05-03T14:52:28.291Z,49.60
2019-05-03T14:57:38.295Z,48.80
2019-05-03T15:03:07.481Z,48.90
2019-05-03T15:08:11.627Z,49.80
2019-05-03T15:13:15.995Z,51.30
2019-05-03T15:18:19.957Z,49.50
2019-05-03T15:23:25.481Z,50.00
2019-05-03T15:28:29.095Z,50.60
2019-05-03T15:39:15.449Z,54.70
2019-05-03T15:45:00.217Z,54.00
2019-05-03T15:50:04.904Z,54.00
2019-05-03T15:55:09.405Z,55.70
2019-05-03T16:00:16.203Z,54.80
2019-05-03T16:05:20.147Z,53.20
2019-05-03T16:10:24.961Z,47.60
2019-05-03T16:15:30.825Z,44.70
2019-05-03T16:20:39.255Z,49.20
2019-05-03T16:25:40.087Z,53.10
2019-05-03T16:30:46.559Z,52.70
2019-05-03T16:35:50.601Z,49.70
2019-05-03T16:40:54.634Z,48.30
2019-05-03T16:45:58.347Z,49.00
2019-05-03T16:51:02.362Z,49.70
2019-05-03T16:56:06.878Z,50.30
2019-05-03T17:01:13.456Z,50.40
2019-05-03T17:06:34.829Z,51.10
2019-05-03T17:11:38.707Z,51.70
2019-05-03T17:16:42.631Z,53.10
2019-05-03T17:21:46.341Z,52.80
2019-05-03T17:26:51.546Z,54.80
2019-05-03T17:31:55.270Z,55.10
2019-05-03T17:36:59.272Z,56.60
2019-05-03T17:42:14.714Z,57.00
2019-05-03T17:47:18.536Z,57.20
2019-05-03T17:52:41.397Z,58.00
2019-05-03T17:58:19.187Z,61.00
2019-05-03T18:03:25.799Z,62.80
2019-05-03T18:08:48.712Z,64.80
2019-05-03T18:13:52.610Z,65.10
2019-05-03T18:18:56.313Z,62.20
2019-05-03T18:24:00.035Z,62.90
2019-05-03T18:29:05.704Z,62.90
2019-05-03T18:34:19.190Z,63.30
2019-05-03T18:39:15.720Z,63.60
2019-05-03T18:44:35.334Z,64.40
2019-05-03T18:49:40.948Z,64.90
2019-05-03T18:54:44.605Z,65.30
2019-05-03T18:59:48.285Z,65.70
2019-05-03T19:04:54.713Z,67.90
2019-05-03T19:10:17.547Z,68.70
2019-05-03T19:15:21.552Z,69.50
2019-05-03T19:20:25.253Z,71.90
2019-05-03T19:25:29.969Z,72.80
2019-05-03T19:30:35.586Z,73.70
2019-05-03T19:35:42.044Z,75.70
2019-05-03T19:40:45.969Z,78.20
2019-05-03T19:45:49.659Z,84.00
2019-05-03T19:50:54.976Z,83.10
2019-05-03T19:55:58.840Z,86.30
2019-05-03T20:01:39.630Z,90.10
2019-05-03T20:07:02.513Z,90.40
2019-05-03T20:12:06.361Z,94.20
2019-05-03T20:17:10.837Z,95.20
2019-05-03T20:22:15.273Z,95.90
2019-05-03T20:27:19.037Z,93.60
2019-05-03T20:32:25.124Z,95.80
2019-05-03T20:37:28.741Z,96.50
2019-05-03T20:42:50.266Z,97.00
2019-05-03T20:47:58.747Z,97.50
2019-05-03T20:53:02.824Z,96.70
2019-05-03T20:58:08.681Z,97.70
2019-05-03T21:03:12.429Z,98.00
2019-05-03T21:08:16.098Z,98.60
2019-05-03T21:13:20.015Z,98.20
2019-05-03T21:18:35.234Z,98.30
2019-05-03T21:23:42.383Z,98.10
2019-05-03T21:28:46.066Z,98.40
2019-05-03T21:33:49.773Z,98.60
2019-05-03T21:38:54.811Z,98.70
2019-05-03T21:43:58.715Z,98.70
2019-05-03T21:49:08.494Z,98.60
2019-05-03T21:54:12.210Z,99.00
2019-05-03T21:59:15.959Z,99.40
2019-05-03T22:04:19.653Z,99.30
2019-05-03T22:09:23.381Z,99.90
2019-05-03T22:14:34.959Z,99.90
2019-05-03T22:19:38.593Z,99.90
2019-05-03T22:24:46.530Z,99.90
2019-05-03T22:29:50.273Z,99.90
2019-05-03T22:34:54.216Z,99.90
2019-05-03T22:39:57.895Z,99.90
2019-05-03T22:45:01.775Z,99.90
2019-05-03T22:50:05.848Z,99.90
2019-05-03T22:55:10.013Z,99.90
2019-05-03T23:00:14.662Z,99.90
2019-05-03T23:05:18.465Z,99.90
2019-05-03T23:10:22.171Z,99.90
2019-05-03T23:15:25.855Z,99.90
2019-05-03T23:20:48.667Z,99.90
2019-05-03T23:25:52.335Z,99.90
2019-05-03T23:30:56.255Z,99.90
2019-05-03T23:36:00.175Z,99.90
2019-05-03T23:41:04.843Z,99.90
2019-05-03T23:46:09.299Z,99.90
2019-05-03T23:51:32.095Z,99.90
2019-05-03T23:56:36.518Z,99.90
