createdAt,value
2023-01-04T00:02:05.729Z,1.00
2023-01-04T00:04:35.231Z,1.00
2023-01-04T00:07:03.312Z,1.00
2023-01-04T00:09:31.434Z,1.00
2023-01-04T00:11:59.527Z,1.00
2023-01-04T00:14:27.756Z,1.00
2023-01-04T00:16:55.872Z,1.00
2023-01-04T00:19:24.328Z,1.00
2023-01-04T00:21:54.146Z,1.00
2023-01-04T00:24:22.478Z,1.10
2023-01-04T00:26:50.697Z,1.10
2023-01-04T00:29:18.889Z,1.20
2023-01-04T00:31:47.209Z,1.20
2023-01-04T00:34:18.081Z,1.30
2023-01-04T00:36:47.185Z,1.40
2023-01-04T00:39:18.105Z,1.50
2023-01-04T00:42:04.223Z,1.60
2023-01-04T00:44:34.428Z,1.70
2023-01-04T00:47:05.094Z,1.80
2023-01-04T00:49:33.924Z,2.00
2023-01-04T00:52:02.171Z,2.10
2023-01-04T00:54:31.683Z,2.20
2023-01-04T00:57:01.207Z,2.30
2023-01-04T00:59:30.011Z,2.40
2023-01-04T01:01:58.614Z,2.50
2023-01-04T01:04:27.196Z,2.60
2023-01-04T01:06:55.405Z,2.70
2023-01-04T01:09:24.905Z,2.80
2023-01-04T01:11:55.796Z,2.90
2023-01-04T01:14:26.373Z,2.90
2023-01-04T01:16:57.754Z,3.00
2023-01-04T01:19:28.486Z,3.10
2023-01-04T01:21:59.316Z,3.10
2023-01-04T01:24:28.492Z,3.20
2023-01-04T01:26:58.680Z,3.20
2023-01-04T01:29:26.925Z,3.30
2023-01-04T01:31:55.363Z,3.40
2023-01-04T01:34:23.744Z,3.40
2023-01-04T01:36:51.907Z,3.50
2023-01-04T01:39:20.308Z,3.50
2023-01-04T01:41:48.758Z,3.60
2023-01-04T01:45:01.776Z,3.60
2023-01-04T01:47:40.095Z,3.70
2023-01-04T01:50:24.542Z,3.70
2023-01-04T01:52:55.396Z,3.80
2023-01-04T01:55:24.768Z,3.80
2023-01-04T01:57:56.444Z,3.90
2023-01-04T02:00:26.629Z,3.90
2023-01-04T02:03:08.649Z,3.90
2023-01-04T02:05:38.392Z,3.90
2023-01-04T02:08:08.571Z,3.90
2023-01-04T02:10:37.737Z,4.00
2023-01-04T02:13:10.676Z,3.90
2023-01-04T02:16:14.135Z,3.80
2023-01-04T02:18:54.572Z,3.80
2023-01-04T02:21:30.992Z,3.80
2023-01-04T02:24:34.520Z,3.80
2023-01-04T02:27:45.409Z,3.80
2023-01-04T02:31:09.075Z,3.80
2023-01-04T02:33:52.472Z,3.80
2023-01-04T02:36:31.896Z,3.80
2023-01-04T02:39:14.248Z,3.80
2023-01-04T02:41:51.867Z,3.80
2023-01-04T02:44:49.941Z,3.80
2023-01-04T02:47:45.220Z,3.90
2023-01-04T02:50:32.254Z,3.90
2023-01-04T02:53:03.887Z,3.90
2023-01-04T02:55:49.195Z,4.00
2023-01-04T02:58:45.164Z,4.00
2023-01-04T03:01:44.434Z,4.00
2023-01-04T03:04:53.342Z,4.00
2023-01-04T03:07:34.660Z,4.10
2023-01-04T03:10:12.166Z,4.10
2023-01-04T03:12:47.717Z,4.10
2023-01-04T03:15:20.871Z,4.20
2023-01-04T03:17:56.474Z,4.20
2023-01-04T03:20:31.593Z,4.20
2023-01-04T03:23:34.489Z,4.20
2023-01-04T03:26:26.508Z,4.30
2023-01-04T03:29:16.282Z,4.30
2023-01-04T03:32:11.214Z,4.30
2023-01-04T03:34:57.412Z,4.30
2023-01-04T03:37:32.555Z,4.30
2023-01-04T03:40:40.946Z,4.30
2023-01-04T03:43:34.500Z,4.40
2023-01-04T03:46:27.214Z,4.40
2023-01-04T03:49:06.557Z,4.40
2023-01-04T03:51:39.223Z,4.40
2023-01-04T03:54:15.341Z,4.50
2023-01-04T03:56:46.492Z,4.50
2023-01-04T03:59:15.160Z,4.50
2023-01-04T04:01:45.265Z,4.50
2023-01-04T04:04:31.119Z,4.50
2023-01-04T04:07:17.037Z,4.50
2023-01-04T04:09:46.576Z,4.60
2023-01-04T04:12:14.735Z,4.60
2023-01-04T04:14:42.861Z,4.60
2023-01-04T04:17:10.962Z,4.60
2023-01-04T04:19:39.077Z,4.70
2023-01-04T04:22:07.194Z,4.70
2023-01-04T04:24:35.343Z,4.70
2023-01-04T04:27:04.893Z,4.70
2023-01-04T04:29:32.997Z,4.70
2023-01-04T04:32:01.890Z,4.70
2023-01-04T04:34:30.022Z,4.70
2023-01-04T04:36:58.110Z,4.70
2023-01-04T04:39:26.177Z,4.70
2023-01-04T04:41:53.391Z,4.70
2023-01-04T04:44:23.005Z,4.70
2023-01-04T04:46:51.197Z,4.80
2023-01-04T04:49:19.587Z,4.80
2023-01-04T04:51:48.645Z,4.80
2023-01-04T04:54:20.306Z,4.80
2023-01-04T04:56:49.727Z,4.90
2023-01-04T04:59:18.481Z,4.90
2023-01-04T05:01:48.224Z,4.90
2023-01-04T05:04:19.332Z,4.90
2023-01-04T05:06:49.850Z,5.00
2023-01-04T05:09:18.460Z,5.00
2023-01-04T05:12:04.307Z,5.00
2023-01-04T05:14:32.575Z,5.00
2023-01-04T05:17:02.049Z,5.00
2023-01-04T05:19:30.387Z,5.00
2023-01-04T05:21:58.577Z,5.00
2023-01-04T05:24:26.970Z,5.00
2023-01-04T05:26:55.108Z,5.00
2023-01-04T05:29:40.857Z,5.00
2023-01-04T05:32:10.329Z,5.00
2023-01-04T05:34:38.590Z,5.00
2023-01-04T05:37:06.714Z,5.10
2023-01-04T05:39:34.831Z,5.10
2023-01-04T05:42:20.523Z,5.10
2023-01-04T05:44:48.645Z,5.10
2023-01-04T05:47:18.142Z,5.10
2023-01-04T05:49:46.293Z,5.10
2023-01-04T05:52:14.421Z,5.10
2023-01-04T05:54:42.710Z,5.00
2023-01-04T05:57:11.187Z,4.90
2023-01-04T05:59:42.147Z,4.80
2023-01-04T06:02:19.181Z,4.70
2023-01-04T06:04:51.483Z,4.60
2023-01-04T06:07:23.698Z,4.50
2023-01-04T06:09:51.916Z,4.50
2023-01-04T06:12:20.125Z,4.40
2023-01-04T06:14:48.349Z,4.40
2023-01-04T06:17:18.015Z,4.40
2023-01-04T06:19:46.376Z,4.40
2023-01-04T06:22:14.705Z,4.50
2023-01-04T06:24:42.885Z,4.50
2023-01-04T06:27:11.228Z,4.50
2023-01-04T06:29:39.517Z,4.60
2023-01-04T06:32:07.793Z,4.60
2023-01-04T06:34:37.259Z,4.60
2023-01-04T06:37:06.587Z,4.60
2023-01-04T06:39:34.805Z,4.70
2023-01-04T06:42:06.597Z,4.70
2023-01-04T06:44:35.022Z,4.70
2023-01-04T06:47:03.235Z,4.70
2023-01-04T06:49:31.437Z,4.80
2023-01-04T06:52:00.939Z,4.80
2023-01-04T06:54:29.604Z,4.80
2023-01-04T06:56:57.734Z,4.90
2023-01-04T06:59:25.830Z,4.90
2023-01-04T07:01:54.081Z,4.90
2023-01-04T07:04:22.253Z,5.00
2023-01-04T07:06:50.398Z,5.00
2023-01-04T07:09:20.181Z,5.10
2023-01-04T07:11:48.312Z,5.10
2023-01-04T07:14:16.604Z,5.20
2023-01-04T07:16:44.780Z,5.20
2023-01-04T07:19:12.990Z,5.20
2023-01-04T07:21:41.180Z,5.30
2023-01-04T07:24:09.620Z,5.30
2023-01-04T07:26:39.098Z,5.40
2023-01-04T07:29:17.043Z,5.40
2023-01-04T07:31:48.258Z,5.40
2023-01-04T07:34:18.324Z,5.50
2023-01-04T07:36:47.783Z,5.50
2023-01-04T07:39:16.928Z,5.60
2023-01-04T07:41:47.826Z,5.70
2023-01-04T07:44:19.415Z,5.70
2023-01-04T07:46:47.659Z,5.80
2023-01-04T07:49:19.057Z,5.90
2023-01-04T07:51:48.364Z,6.00
2023-01-04T07:54:18.064Z,6.00
2023-01-04T07:56:48.911Z,6.10
2023-01-04T07:59:21.819Z,6.20
2023-01-04T08:01:50.996Z,6.20
2023-01-04T08:04:25.237Z,6.30
2023-01-04T08:06:55.376Z,6.30
2023-01-04T08:09:23.610Z,6.40
2023-01-04T08:11:53.189Z,6.40
2023-01-04T08:14:21.265Z,6.50
2023-01-04T08:16:49.405Z,6.50
2023-01-04T08:19:20.392Z,6.60
2023-01-04T08:21:49.636Z,6.60
2023-01-04T08:24:20.901Z,6.60
2023-01-04T08:26:49.176Z,6.70
2023-01-04T08:29:18.632Z,6.70
2023-01-04T08:31:46.784Z,6.70
2023-01-04T08:34:15.052Z,6.80
2023-01-04T08:36:50.260Z,6.80
2023-01-04T08:39:19.088Z,6.90
2023-01-04T08:42:09.999Z,6.90
2023-01-04T08:44:43.305Z,6.90
2023-01-04T08:47:11.430Z,7.00
2023-01-04T08:49:39.546Z,7.10
2023-01-04T08:52:09.140Z,7.10
2023-01-04T08:54:37.401Z,7.10
2023-01-04T08:57:05.661Z,7.20
2023-01-04T08:59:33.819Z,7.20
2023-01-04T09:02:06.045Z,7.20
2023-01-04T09:04:34.959Z,7.30
2023-01-04T09:07:03.741Z,7.30
2023-01-04T09:09:32.008Z,7.40
2023-01-04T09:12:00.836Z,7.40
2023-01-04T09:14:29.032Z,7.50
2023-01-04T09:16:57.252Z,7.50
2023-01-04T09:19:27.028Z,7.60
2023-01-04T09:21:55.320Z,7.70
2023-01-04T09:24:23.795Z,7.70
2023-01-04T09:26:52.130Z,7.70
2023-01-04T09:29:20.395Z,7.80
2023-01-04T09:31:49.460Z,7.80
2023-01-04T09:34:18.182Z,7.90
2023-01-04T09:36:49.328Z,8.00
2023-01-04T09:39:23.829Z,8.00
2023-01-04T09:41:59.039Z,8.00
2023-01-04T09:47:38.583Z,8.20
2023-01-04T09:50:16.992Z,8.20
2023-01-04T09:53:07.577Z,8.20
2023-01-04T09:55:41.601Z,8.30
2023-01-04T09:58:24.570Z,8.30
2023-01-04T10:01:01.842Z,8.40
2023-01-04T10:03:34.569Z,8.40
2023-01-04T10:06:04.644Z,8.50
2023-01-04T10:08:35.159Z,8.50
2023-01-04T10:11:22.711Z,8.60
2023-01-04T10:14:13.018Z,8.70
2023-01-04T10:17:14.025Z,8.80
2023-01-04T10:23:15.868Z,9.10
2023-01-04T10:25:56.821Z,9.10
2023-01-04T10:28:50.060Z,9.20
2023-01-04T10:31:40.219Z,9.20
2023-01-04T10:34:24.401Z,9.20
2023-01-04T10:37:00.344Z,9.30
2023-01-04T10:39:34.240Z,9.30
2023-01-04T10:42:20.678Z,9.30
2023-01-04T10:45:09.141Z,9.40
2023-01-04T10:47:53.121Z,9.30
2023-01-04T10:50:28.669Z,9.30
2023-01-04T10:53:05.058Z,9.30
2023-01-04T10:55:41.858Z,9.30
2023-01-04T10:58:40.371Z,9.30
2023-01-04T11:01:18.117Z,9.30
2023-01-04T11:03:53.990Z,9.30
2023-01-04T11:06:26.289Z,9.30
2023-01-04T11:09:00.433Z,9.30
2023-01-04T11:11:35.342Z,9.40
2023-01-04T11:14:05.355Z,9.30
2023-01-04T11:16:33.833Z,9.40
2023-01-04T11:19:04.241Z,9.40
2023-01-04T11:21:41.424Z,9.30
2023-01-04T11:24:31.615Z,9.40
2023-01-04T11:27:07.181Z,9.40
2023-01-04T11:29:44.671Z,9.50
2023-01-04T11:32:21.981Z,9.50
2023-01-04T11:34:53.674Z,9.50
2023-01-04T11:37:29.360Z,9.60
2023-01-04T11:40:20.722Z,9.70
2023-01-04T11:42:51.765Z,9.70
2023-01-04T11:45:26.184Z,9.80
2023-01-04T11:47:57.178Z,9.90
2023-01-04T11:50:41.685Z,9.90
2023-01-04T11:53:33.055Z,10.00
2023-01-04T11:56:18.313Z,10.10
2023-01-04T11:59:25.776Z,10.20
2023-01-04T12:02:50.562Z,10.30
2023-01-04T12:05:28.041Z,10.40
2023-01-04T12:07:58.280Z,10.40
2023-01-04T12:10:29.277Z,10.50
2023-01-04T12:13:01.515Z,10.60
2023-01-04T12:15:38.718Z,10.50
2023-01-04T12:18:17.542Z,10.50
2023-01-04T12:20:46.713Z,10.50
2023-01-04T12:23:15.355Z,10.50
2023-01-04T12:25:50.454Z,10.50
2023-01-04T12:28:34.761Z,10.50
2023-01-04T12:31:31.056Z,10.50
2023-01-04T12:34:40.866Z,10.50
2023-01-04T12:37:10.682Z,10.50
2023-01-04T12:39:47.488Z,10.50
2023-01-04T12:42:26.509Z,10.60
2023-01-04T12:45:23.297Z,10.60
2023-01-04T12:48:13.336Z,10.70
2023-01-04T12:51:33.865Z,10.80
2023-01-04T12:54:04.678Z,10.80
2023-01-04T12:57:11.115Z,10.90
2023-01-04T12:59:54.153Z,11.00
2023-01-04T13:02:25.045Z,11.00
2023-01-04T13:05:35.281Z,11.10
2023-01-04T13:07:49.175Z,11.10
2023-01-04T13:10:34.397Z,11.10
2023-01-04T13:13:21.357Z,11.10
2023-01-04T13:16:07.517Z,11.20
2023-01-04T13:18:40.615Z,11.20
2023-01-04T13:21:16.544Z,11.20
2023-01-04T13:23:53.734Z,11.20
2023-01-04T13:26:49.236Z,11.20
2023-01-04T13:29:22.807Z,11.20
2023-01-04T13:31:58.127Z,11.20
2023-01-04T13:34:31.603Z,11.20
2023-01-04T13:37:18.471Z,11.20
2023-01-04T13:39:51.478Z,11.20
2023-01-04T13:42:27.670Z,11.20
2023-01-04T13:45:22.118Z,11.20
2023-01-04T13:47:54.099Z,11.20
2023-01-04T13:50:37.556Z,11.20
2023-01-04T13:53:08.513Z,11.20
2023-01-04T13:55:40.219Z,11.20
2023-01-04T13:58:18.423Z,11.20
2023-01-04T14:00:52.073Z,11.20
2023-01-04T14:03:38.595Z,11.20
2023-01-04T14:06:26.287Z,11.20
2023-01-04T14:09:02.399Z,11.20
2023-01-04T14:11:54.399Z,11.20
2023-01-04T14:14:41.508Z,11.20
2023-01-04T14:17:21.520Z,11.20
2023-01-04T14:19:54.100Z,11.10
2023-01-04T14:22:51.486Z,11.00
2023-01-04T14:25:44.808Z,11.00
2023-01-04T14:28:46.983Z,11.00
2023-01-04T14:31:37.771Z,11.10
2023-01-04T14:34:14.394Z,11.10
2023-01-04T14:36:45.973Z,11.10
2023-01-04T14:39:26.611Z,11.10
2023-01-04T14:42:00.031Z,11.10
2023-01-04T14:44:34.201Z,11.10
2023-01-04T14:47:06.324Z,11.10
2023-01-04T14:49:34.728Z,11.10
2023-01-04T14:52:13.078Z,11.10
2023-01-04T14:54:41.354Z,11.10
2023-01-04T14:57:11.475Z,11.10
2023-01-04T14:59:42.458Z,11.10
2023-01-04T15:02:11.645Z,11.10
2023-01-04T15:04:39.989Z,11.20
2023-01-04T15:07:08.261Z,11.10
2023-01-04T15:09:37.059Z,11.20
2023-01-04T15:12:05.964Z,11.10
2023-01-04T15:14:34.739Z,11.10
2023-01-04T15:17:04.301Z,11.10
2023-01-04T15:19:37.528Z,11.10
2023-01-04T15:22:06.461Z,11.20
2023-01-04T15:24:34.657Z,11.10
2023-01-04T15:27:02.916Z,11.10
2023-01-04T15:29:31.187Z,11.10
2023-01-04T15:31:59.464Z,11.20
2023-01-04T15:34:29.100Z,11.20
2023-01-04T15:36:57.568Z,11.20
2023-01-04T15:39:25.898Z,11.20
2023-01-04T15:42:14.667Z,11.20
2023-01-04T15:44:44.331Z,11.20
2023-01-04T15:47:12.553Z,11.10
2023-01-04T15:49:42.143Z,11.10
2023-01-04T15:52:10.310Z,11.10
2023-01-04T15:54:38.550Z,11.10
2023-01-04T15:57:06.756Z,11.10
2023-01-04T15:59:35.084Z,11.10
2023-01-04T16:02:05.486Z,11.10
2023-01-04T16:04:33.990Z,11.10
2023-01-04T16:07:03.459Z,11.10
2023-01-04T16:09:31.674Z,11.10
2023-01-04T16:12:17.473Z,11.10
2023-01-04T16:14:45.630Z,11.00
2023-01-04T16:17:13.732Z,11.00
2023-01-04T16:19:41.865Z,10.90
2023-01-04T16:22:11.514Z,10.90
2023-01-04T16:27:34.795Z,10.80
2023-01-04T16:30:04.262Z,10.80
2023-01-04T16:32:32.855Z,10.80
2023-01-04T16:35:01.074Z,10.80
2023-01-04T16:37:31.621Z,10.70
2023-01-04T16:40:08.469Z,10.70
2023-01-04T16:42:40.239Z,10.70
2023-01-04T16:45:10.779Z,10.60
2023-01-04T16:47:42.288Z,10.60
2023-01-04T16:50:12.122Z,10.60
2023-01-04T16:52:42.068Z,10.60
2023-01-04T16:55:11.643Z,10.60
2023-01-04T16:57:41.171Z,10.60
2023-01-04T17:00:11.121Z,10.60
2023-01-04T17:02:39.328Z,10.60
2023-01-04T17:05:08.483Z,10.50
2023-01-04T17:07:36.637Z,10.50
2023-01-04T17:10:08.210Z,10.60
2023-01-04T17:12:47.200Z,10.50
2023-01-04T17:15:42.387Z,10.60
2023-01-04T17:18:05.009Z,10.50
2023-01-04T17:20:33.170Z,10.50
2023-01-04T17:23:01.255Z,10.50
2023-01-04T17:25:30.816Z,10.50
2023-01-04T17:27:59.128Z,10.50
2023-01-04T17:30:27.509Z,10.50
2023-01-04T17:32:55.767Z,10.50
2023-01-04T17:35:23.998Z,10.50
2023-01-04T17:37:52.343Z,10.50
2023-01-04T17:40:23.180Z,10.50
2023-01-04T17:42:53.214Z,10.50
2023-01-04T17:45:22.335Z,10.60
2023-01-04T17:47:50.983Z,10.60
2023-01-04T17:50:19.473Z,10.60
2023-01-04T17:52:48.925Z,10.60
2023-01-04T17:55:17.664Z,10.60
2023-01-04T17:57:46.179Z,10.50
2023-01-04T18:00:16.629Z,10.60
2023-01-04T18:02:45.588Z,10.60
2023-01-04T18:05:14.135Z,10.60
2023-01-04T18:07:42.358Z,10.60
2023-01-04T18:10:26.842Z,10.60
2023-01-04T18:13:03.124Z,10.60
2023-01-04T18:15:36.245Z,10.60
2023-01-04T18:18:12.128Z,10.70
2023-01-04T18:20:41.067Z,10.70
2023-01-04T18:23:19.045Z,10.70
2023-01-04T18:25:52.436Z,10.70
2023-01-04T18:28:21.447Z,10.80
2023-01-04T18:30:51.984Z,10.80
2023-01-04T18:33:20.233Z,10.80
2023-01-04T18:35:48.574Z,10.80
2023-01-04T18:38:16.903Z,10.80
2023-01-04T18:40:45.161Z,10.90
2023-01-04T18:43:13.291Z,10.90
2023-01-04T18:45:42.035Z,10.90
2023-01-04T18:48:11.562Z,10.90
2023-01-04T18:50:39.749Z,10.90
2023-01-04T18:53:07.953Z,10.90
2023-01-04T18:55:38.830Z,10.90
2023-01-04T18:58:06.986Z,11.00
2023-01-04T19:00:35.146Z,10.90
2023-01-04T19:03:03.307Z,11.00
2023-01-04T19:05:32.959Z,11.00
2023-01-04T19:08:04.202Z,11.00
2023-01-04T19:10:32.328Z,11.10
2023-01-04T19:13:00.712Z,11.10
2023-01-04T19:15:28.887Z,11.10
2023-01-04T19:17:57.567Z,11.20
2023-01-04T19:20:25.799Z,11.20
2023-01-04T19:22:55.353Z,11.20
2023-01-04T19:25:28.300Z,11.20
2023-01-04T19:27:57.117Z,11.20
2023-01-04T19:30:25.487Z,11.20
2023-01-04T19:32:53.861Z,11.20
2023-01-04T19:35:22.217Z,11.20
2023-01-04T19:37:50.503Z,11.20
2023-01-04T19:40:20.248Z,11.20
2023-01-04T19:42:48.558Z,11.20
2023-01-04T19:45:19.295Z,11.20
2023-01-04T19:47:50.340Z,11.20
2023-01-04T19:50:19.773Z,11.20
2023-01-04T19:52:48.060Z,11.20
2023-01-04T19:55:16.241Z,11.20
2023-01-04T19:57:46.038Z,11.20
2023-01-04T20:00:15.857Z,11.20
2023-01-04T20:02:44.301Z,11.20
2023-01-04T20:05:12.578Z,11.20
2023-01-04T20:07:41.132Z,11.30
2023-01-04T20:10:14.294Z,11.30
2023-01-04T20:12:42.990Z,11.30
2023-01-04T20:15:14.200Z,11.30
2023-01-04T20:17:42.401Z,11.30
2023-01-04T20:20:11.133Z,11.40
2023-01-04T20:22:39.342Z,11.40
2023-01-04T20:25:08.755Z,11.30
2023-01-04T20:27:37.145Z,11.40
2023-01-04T20:30:06.735Z,11.40
2023-01-04T20:32:38.559Z,11.40
2023-01-04T20:35:07.734Z,11.40
2023-01-04T20:37:35.955Z,11.40
2023-01-04T20:40:04.360Z,11.40
2023-01-04T20:42:55.129Z,11.40
2023-01-04T20:45:23.310Z,11.30
2023-01-04T20:47:52.801Z,11.30
2023-01-04T20:50:21.020Z,11.30
2023-01-04T20:52:49.568Z,11.30
2023-01-04T20:55:17.979Z,11.30
2023-01-04T20:57:46.194Z,11.30
2023-01-04T21:00:16.254Z,11.30
2023-01-04T21:02:44.701Z,11.20
2023-01-04T21:05:14.544Z,11.20
2023-01-04T21:07:42.773Z,11.20
2023-01-04T21:10:11.045Z,11.20
2023-01-04T21:12:39.290Z,11.20
2023-01-04T21:15:08.436Z,11.20
2023-01-04T21:17:37.016Z,11.20
2023-01-04T21:20:06.207Z,11.10
2023-01-04T21:22:35.855Z,11.10
2023-01-04T21:25:04.199Z,11.10
2023-01-04T21:27:32.431Z,11.10
2023-01-04T21:30:02.502Z,11.10
2023-01-04T21:32:30.698Z,11.20
2023-01-04T21:34:59.021Z,11.10
2023-01-04T21:37:27.091Z,11.10
2023-01-04T21:39:56.646Z,11.10
2023-01-04T21:42:24.864Z,11.20
2023-01-04T21:44:53.030Z,11.10
2023-01-04T21:47:21.182Z,11.10
2023-01-04T21:49:50.532Z,11.20
2023-01-04T21:52:22.299Z,11.20
2023-01-04T21:54:50.681Z,11.20
2023-01-04T21:57:20.786Z,11.20
2023-01-04T21:59:49.421Z,11.20
2023-01-04T22:02:20.504Z,11.30
2023-01-04T22:04:48.952Z,11.20
2023-01-04T22:07:17.143Z,11.30
2023-01-04T22:09:45.316Z,11.30
2023-01-04T22:12:13.466Z,11.30
2023-01-04T22:14:43.143Z,11.30
2023-01-04T22:17:11.402Z,11.30
2023-01-04T22:19:39.660Z,11.30
2023-01-04T22:22:08.434Z,11.40
2023-01-04T22:24:38.185Z,11.40
2023-01-04T22:27:06.858Z,11.40
2023-01-04T22:29:35.201Z,11.40
2023-01-04T22:32:06.941Z,11.40
2023-01-04T22:34:35.077Z,11.40
2023-01-04T22:37:03.201Z,11.50
2023-01-04T22:39:31.367Z,11.50
2023-01-04T22:41:59.580Z,11.50
2023-01-04T22:44:28.043Z,11.60
2023-01-04T22:46:56.249Z,11.60
2023-01-04T22:49:25.890Z,11.60
2023-01-04T22:51:56.155Z,11.60
2023-01-04T22:54:24.636Z,11.60
2023-01-04T22:56:52.753Z,11.60
2023-01-04T22:59:20.917Z,11.60
2023-01-04T23:01:49.110Z,11.60
2023-01-04T23:04:18.442Z,11.60
2023-01-04T23:06:48.131Z,11.50
2023-01-04T23:09:18.814Z,11.50
2023-01-04T23:11:47.390Z,11.60
2023-01-04T23:14:18.050Z,11.60
2023-01-04T23:16:47.032Z,11.60
2023-01-04T23:19:15.739Z,11.70
2023-01-04T23:21:43.957Z,11.70
2023-01-04T23:24:16.013Z,11.70
2023-01-04T23:26:47.141Z,11.70
2023-01-04T23:29:15.576Z,11.70
2023-01-04T23:31:43.873Z,11.70
2023-01-04T23:34:13.830Z,11.70
2023-01-04T23:36:43.171Z,11.70
2023-01-04T23:39:16.902Z,11.70
2023-01-04T23:41:45.548Z,11.80
2023-01-04T23:44:17.428Z,11.80
2023-01-04T23:46:46.596Z,11.80
2023-01-04T23:49:15.137Z,11.80
2023-01-04T23:51:43.602Z,11.80
2023-01-04T23:54:11.857Z,11.90
2023-01-04T23:56:42.078Z,11.80
2023-01-04T23:59:11.312Z,11.80
