createdAt,value
2022-10-01T00:02:15.786Z,100827.31
2022-10-01T00:04:42.195Z,100821.91
2022-10-01T00:07:14.890Z,100819.63
2022-10-01T00:09:41.283Z,100809.53
2022-10-01T00:12:07.758Z,100805.59
2022-10-01T00:14:34.398Z,100804.09
2022-10-01T00:17:00.850Z,100798.69
2022-10-01T00:19:27.487Z,100797.16
2022-10-01T00:21:53.967Z,100784.03
2022-10-01T00:24:20.399Z,100790.69
2022-10-01T00:26:47.614Z,100778.63
2022-10-01T00:29:15.093Z,100775.16
2022-10-01T00:31:42.394Z,100782.53
2022-10-01T00:34:11.113Z,100775.59
2022-10-01T00:36:37.502Z,100770.94
2022-10-01T00:39:03.974Z,100767.94
2022-10-01T00:41:34.129Z,100767.94
2022-10-01T00:44:03.764Z,100758.56
2022-10-01T00:46:40.226Z,100760.22
2022-10-01T00:49:15.535Z,100753.59
2022-10-01T00:51:46.834Z,100751.66
2022-10-01T00:54:19.206Z,100741.22
2022-10-01T00:56:46.490Z,100751.31
2022-10-01T00:59:13.460Z,100739.25
2022-10-01T01:01:39.896Z,100740.03
2022-10-01T01:04:16.615Z,100744.38
2022-10-01T01:06:46.245Z,100733.09
2022-10-01T01:09:13.075Z,100726.59
2022-10-01T01:11:48.754Z,100727.34
2022-10-01T01:14:24.543Z,100721.19
2022-10-01T01:17:08.595Z,100718.47
2022-10-01T01:20:07.656Z,100715.03
2022-10-01T01:22:37.886Z,100717.72
2022-10-01T01:25:12.135Z,100717.25
2022-10-01T01:27:44.874Z,100713.50
2022-10-01T01:30:16.786Z,100703.38
2022-10-01T01:33:04.552Z,100701.56
2022-10-01T01:35:37.415Z,100705.34
2022-10-01T01:38:10.258Z,100691.78
2022-10-01T01:40:40.197Z,100699.91
2022-10-01T01:43:11.984Z,100696.91
2022-10-01T01:45:40.249Z,100684.09
2022-10-01T01:48:09.106Z,100680.19
2022-10-01T01:50:43.332Z,100677.91
2022-10-01T01:53:11.256Z,100670.25
2022-10-01T01:55:38.670Z,100663.59
2022-10-01T01:58:05.161Z,100664.81
2022-10-01T02:00:31.614Z,100668.28
2022-10-01T02:02:59.112Z,100664.50
2022-10-01T02:05:42.203Z,100661.34
2022-10-01T02:08:50.520Z,100655.47
2022-10-01T02:11:28.507Z,100647.78
2022-10-01T02:14:16.211Z,100637.38
2022-10-01T02:17:01.976Z,100647.03
2022-10-01T02:19:35.957Z,100645.50
2022-10-01T02:22:20.290Z,100641.28
2022-10-01T02:24:56.953Z,100646.00
2022-10-01T02:27:36.592Z,100636.34
2022-10-01T02:30:07.941Z,100629.72
2022-10-01T02:32:37.685Z,100618.38
2022-10-01T02:35:07.158Z,100626.66
2022-10-01T02:37:36.657Z,100621.25
2022-10-01T02:40:05.802Z,100617.03
2022-10-01T02:42:35.305Z,100620.50
2022-10-01T02:45:04.765Z,100604.22
2022-10-01T02:47:43.557Z,100612.34
2022-10-01T02:50:10.079Z,100606.16
2022-10-01T02:52:45.605Z,100606.94
2022-10-01T02:55:19.459Z,100592.16
2022-10-01T02:57:46.188Z,100596.06
2022-10-01T03:00:15.812Z,100591.09
2022-10-01T03:02:42.285Z,100585.69
2022-10-01T03:05:09.087Z,100581.31
2022-10-01T03:07:36.200Z,100574.09
2022-10-01T03:10:05.979Z,100565.97
2022-10-01T03:12:33.118Z,100560.06
2022-10-01T03:14:59.529Z,100556.59
2022-10-01T03:17:26.170Z,100555.38
2022-10-01T03:19:52.720Z,100546.22
2022-10-01T03:22:22.715Z,100541.06
2022-10-01T03:24:50.614Z,100531.13
2022-10-01T03:27:17.624Z,100538.09
2022-10-01T03:29:44.426Z,100534.63
2022-10-01T03:32:11.590Z,100531.13
2022-10-01T03:34:38.025Z,100529.63
2022-10-01T03:37:04.972Z,100519.84
2022-10-01T03:39:31.859Z,100517.16
2022-10-01T03:41:58.466Z,100513.84
2022-10-01T03:44:24.980Z,100509.88
2022-10-01T03:46:51.922Z,100509.88
2022-10-01T03:49:18.405Z,100502.25
2022-10-01T03:51:45.152Z,100499.03
2022-10-01T03:54:11.708Z,100496.81
2022-10-01T03:56:40.839Z,100493.34
2022-10-01T03:59:07.314Z,100493.63
2022-10-01T04:01:34.018Z,100489.44
2022-10-01T04:04:01.051Z,100490.63
2022-10-01T04:06:27.465Z,100493.34
2022-10-01T04:08:53.848Z,100492.59
2022-10-01T04:11:20.354Z,100489.44
2022-10-01T04:13:46.808Z,100487.59
2022-10-01T04:16:13.465Z,100490.31
2022-10-01T04:18:39.888Z,100483.25
2022-10-01T04:21:09.257Z,100477.50
2022-10-01T04:23:35.680Z,100475.56
2022-10-01T04:26:03.067Z,100480.22
2022-10-01T04:28:30.643Z,100476.75
2022-10-01T04:31:17.525Z,100473.28
2022-10-01T04:33:44.446Z,100463.19
2022-10-01T04:36:11.492Z,100466.38
2022-10-01T04:38:38.178Z,100457.50
2022-10-01T04:41:04.646Z,100457.50
2022-10-01T04:43:31.168Z,100462.91
2022-10-01T04:45:57.638Z,100460.97
2022-10-01T04:48:24.275Z,100458.97
2022-10-01T04:50:50.738Z,100464.88
2022-10-01T04:53:17.137Z,100441.22
2022-10-01T04:55:43.750Z,100448.13
2022-10-01T04:58:10.297Z,100448.59
2022-10-01T05:00:36.858Z,100443.59
2022-10-01T05:03:03.440Z,100443.59
2022-10-01T05:05:32.917Z,100444.38
2022-10-01T05:07:59.353Z,100432.00
2022-10-01T05:10:26.267Z,100430.84
2022-10-01T05:12:52.889Z,100427.81
2022-10-01T05:15:19.888Z,100423.88
2022-10-01T05:17:46.929Z,100408.84
2022-10-01T05:20:22.106Z,100404.16
2022-10-01T05:22:49.453Z,100380.06
2022-10-01T05:25:17.018Z,100368.16
2022-10-01T05:27:43.793Z,100370.13
2022-10-01T05:30:12.326Z,100377.97
2022-10-01T05:32:38.965Z,100391.81
2022-10-01T05:35:07.457Z,100390.31
2022-10-01T05:37:34.549Z,100389.09
2022-10-01T05:40:01.656Z,100363.97
2022-10-01T05:42:28.079Z,100376.75
2022-10-01T05:44:54.545Z,100369.84
2022-10-01T05:47:21.494Z,100363.19
2022-10-01T05:49:47.944Z,100351.59
2022-10-01T05:52:15.632Z,100345.44
2022-10-01T05:54:42.148Z,100350.06
2022-10-01T05:57:09.366Z,100343.91
2022-10-01T05:59:36.098Z,100340.00
2022-10-01T06:02:04.199Z,100333.06
2022-10-01T06:04:30.832Z,100322.22
2022-10-01T06:06:57.280Z,100314.56
2022-10-01T06:09:23.682Z,100307.94
2022-10-01T06:11:50.113Z,100308.66
2022-10-01T06:14:17.092Z,100305.94
2022-10-01T06:16:43.786Z,100304.75
2022-10-01T06:19:10.394Z,100299.34
2022-10-01T06:21:37.325Z,100296.63
2022-10-01T06:24:04.055Z,100292.38
2022-10-01T06:26:31.182Z,100281.53
2022-10-01T06:28:57.720Z,100281.53
2022-10-01T06:31:24.207Z,100273.88
2022-10-01T06:33:50.634Z,100276.59
2022-10-01T06:36:17.214Z,100273.88
2022-10-01T06:38:43.719Z,100276.59
2022-10-01T06:41:10.766Z,100275.09
2022-10-01T06:43:37.158Z,100267.97
2022-10-01T06:46:05.357Z,100269.50
2022-10-01T06:48:32.440Z,100264.38
2022-10-01T06:50:59.493Z,100267.09
2022-10-01T06:53:27.896Z,100265.41
2022-10-01T06:55:55.057Z,100249.91
2022-10-01T06:58:24.391Z,100249.44
2022-10-01T07:00:50.951Z,100238.44
2022-10-01T07:03:21.955Z,100245.34
2022-10-01T07:05:49.078Z,100239.19
2022-10-01T07:08:16.541Z,100236.72
2022-10-01T07:10:44.293Z,100242.91
2022-10-01T07:13:16.679Z,100230.88
2022-10-01T07:15:43.432Z,100229.66
2022-10-01T07:18:10.113Z,100233.84
2022-10-01T07:20:39.681Z,100224.22
2022-10-01T07:23:11.434Z,100223.00
2022-10-01T07:25:39.646Z,100224.22
2022-10-01T07:28:08.168Z,100222.25
2022-10-01T07:30:35.675Z,100223.00
2022-10-01T07:33:02.085Z,100215.34
2022-10-01T07:35:29.629Z,100209.91
2022-10-01T07:37:56.032Z,100211.41
2022-10-01T07:40:22.700Z,100211.88
2022-10-01T07:42:54.556Z,100206.47
2022-10-01T07:45:25.044Z,100197.13
2022-10-01T07:47:55.167Z,100204.50
2022-10-01T07:50:22.005Z,100196.03
2022-10-01T07:52:56.119Z,100200.25
2022-10-01T07:55:24.134Z,100192.13
2022-10-01T07:57:55.265Z,100200.25
2022-10-01T08:00:23.721Z,100187.91
2022-10-01T08:02:51.791Z,100186.69
2022-10-01T08:05:20.397Z,100175.09
2022-10-01T08:07:47.907Z,100177.81
2022-10-01T08:10:15.445Z,100173.13
2022-10-01T08:12:42.749Z,100170.88
2022-10-01T08:15:14.952Z,100162.75
2022-10-01T08:17:42.316Z,100166.72
2022-10-01T08:20:10.727Z,100160.03
2022-10-01T08:22:41.654Z,100168.19
2022-10-01T08:25:08.948Z,100168.50
2022-10-01T08:27:35.407Z,100166.97
2022-10-01T08:30:01.914Z,100160.03
2022-10-01T08:32:28.387Z,100157.31
2022-10-01T08:35:00.011Z,100162.75
2022-10-01T08:37:27.964Z,100153.88
2022-10-01T08:39:55.817Z,100165.47
2022-10-01T08:42:33.401Z,100165.47
2022-10-01T08:45:04.328Z,100159.56
2022-10-01T08:47:44.852Z,100147.72
2022-10-01T08:50:29.231Z,100150.44
2022-10-01T08:53:01.856Z,100150.44
2022-10-01T08:55:36.307Z,100151.16
2022-10-01T08:58:06.341Z,100141.06
2022-10-01T09:00:40.156Z,100143.50
2022-10-01T09:03:10.553Z,100142.31
2022-10-01T09:05:55.626Z,100148.94
2022-10-01T09:08:54.237Z,100146.97
2022-10-01T09:11:48.949Z,100151.16
2022-10-01T09:14:30.597Z,100146.97
2022-10-01T09:17:05.215Z,100153.16
2022-10-01T09:20:10.067Z,100142.75
2022-10-01T09:22:41.569Z,100148.94
2022-10-01T09:25:13.364Z,100146.22
2022-10-01T09:27:40.362Z,100139.31
2022-10-01T09:30:13.855Z,100139.75
2022-10-01T09:32:46.967Z,100138.53
2022-10-01T09:35:35.117Z,100139.31
2022-10-01T09:38:15.569Z,100125.28
2022-10-01T09:40:55.419Z,100128.44
2022-10-01T09:43:24.271Z,100137.34
2022-10-01T09:45:51.658Z,100128.44
2022-10-01T09:48:29.938Z,100127.69
2022-10-01T09:51:07.612Z,100120.75
2022-10-01T09:53:39.413Z,100120.75
2022-10-01T09:56:13.497Z,100122.72
2022-10-01T09:58:44.140Z,100121.81
2022-10-01T10:01:20.635Z,100125.75
2022-10-01T10:03:55.232Z,100113.69
2022-10-01T10:06:27.266Z,100114.91
2022-10-01T10:08:55.757Z,100117.16
2022-10-01T10:11:25.150Z,100115.19
2022-10-01T10:13:54.365Z,100116.41
2022-10-01T10:16:27.295Z,100119.09
2022-10-01T10:19:04.858Z,100127.25
2022-10-01T10:21:34.905Z,100125.28
2022-10-01T10:24:04.300Z,100125.75
2022-10-01T10:26:39.366Z,100129.63
2022-10-01T10:29:08.564Z,100122.72
2022-10-01T10:31:42.483Z,100128.88
2022-10-01T10:34:17.448Z,100124.22
2022-10-01T10:36:46.083Z,100120.31
2022-10-01T10:39:34.959Z,100129.19
2022-10-01T10:42:04.036Z,100130.69
2022-10-01T10:44:36.156Z,100137.34
2022-10-01T10:47:06.571Z,100136.88
2022-10-01T10:49:40.718Z,100136.59
2022-10-01T10:52:28.957Z,100132.66
2022-10-01T10:54:58.201Z,100142.31
2022-10-01T10:57:31.710Z,100154.34
2022-10-01T11:00:06.836Z,100148.94
2022-10-01T11:02:33.675Z,100148.94
2022-10-01T11:05:30.046Z,100149.69
2022-10-01T11:07:59.605Z,100157.31
2022-10-01T11:10:32.151Z,100147.97
2022-10-01T11:13:20.416Z,100154.94
2022-10-01T11:16:16.876Z,100157.31
2022-10-01T11:18:58.419Z,100164.25
2022-10-01T11:21:49.653Z,100163.50
2022-10-01T11:24:40.634Z,100165.00
2022-10-01T11:27:22.875Z,100178.28
2022-10-01T11:29:52.955Z,100183.69
2022-10-01T11:32:38.168Z,100172.84
2022-10-01T11:35:10.485Z,100174.34
2022-10-01T11:37:42.619Z,100179.03
2022-10-01T11:40:24.851Z,100172.84
2022-10-01T11:42:57.654Z,100171.63
2022-10-01T11:45:35.886Z,100166.72
2022-10-01T11:48:09.043Z,100174.34
2022-10-01T11:50:40.219Z,100166.22
2022-10-01T11:53:18.950Z,100175.09
2022-10-01T11:56:38.992Z,100173.44
2022-10-01T11:59:17.876Z,100176.25
2022-10-01T12:02:09.164Z,100167.94
2022-10-01T12:04:53.164Z,100174.69
2022-10-01T12:07:38.925Z,100174.78
2022-10-01T12:10:28.670Z,100181.53
2022-10-01T12:15:33.950Z,100178.94
2022-10-01T12:18:18.600Z,100179.50
2022-10-01T12:20:48.737Z,100179.31
2022-10-01T12:23:20.206Z,100185.31
2022-10-01T12:26:17.323Z,100172.75
2022-10-01T12:29:35.870Z,100181.00
2022-10-01T12:32:15.960Z,100180.06
2022-10-01T12:34:54.580Z,100189.25
2022-10-01T12:37:39.431Z,100177.47
2022-10-01T12:40:11.925Z,100165.66
2022-10-01T12:42:59.883Z,100169.38
2022-10-01T12:45:50.498Z,100169.22
2022-10-01T12:48:19.939Z,100174.47
2022-10-01T12:50:57.391Z,100181.69
2022-10-01T12:53:31.061Z,100176.03
2022-10-01T12:56:16.717Z,100183.25
2022-10-01T12:59:18.625Z,100170.53
2022-10-01T13:02:13.183Z,100178.00
2022-10-01T13:04:58.223Z,100167.44
2022-10-01T13:08:00.984Z,100171.91
2022-10-01T13:10:33.219Z,100174.44
2022-10-01T13:13:11.400Z,100170.03
2022-10-01T13:15:40.156Z,100178.75
2022-10-01T13:18:37.218Z,100162.22
2022-10-01T13:21:40.941Z,100171.41
2022-10-01T13:24:44.704Z,100176.38
2022-10-01T13:27:27.063Z,100172.72
2022-10-01T13:30:07.752Z,100183.13
2022-10-01T13:32:52.783Z,100176.00
2022-10-01T13:35:31.591Z,100179.47
2022-10-01T13:38:01.028Z,100177.75
2022-10-01T13:40:31.702Z,100184.22
2022-10-01T13:43:21.751Z,100182.72
2022-10-01T13:45:51.030Z,100193.88
2022-10-01T13:48:25.120Z,100201.00
2022-10-01T13:51:10.690Z,100196.03
2022-10-01T13:53:43.268Z,100197.25
2022-10-01T13:56:12.881Z,100212.06
2022-10-01T13:58:41.392Z,100211.31
2022-10-01T14:01:23.632Z,100227.34
2022-10-01T14:04:15.284Z,100244.13
2022-10-01T14:06:53.405Z,100271.78
2022-10-01T14:09:27.310Z,100262.56
2022-10-01T14:12:39.401Z,100281.78
2022-10-01T14:15:58.202Z,100301.00
2022-10-01T14:18:28.619Z,100311.75
2022-10-01T14:21:21.923Z,100329.00
2022-10-01T14:23:51.339Z,100331.16
2022-10-01T14:26:27.121Z,100332.81
2022-10-01T14:29:02.531Z,100324.88
2022-10-01T14:31:40.556Z,100326.53
2022-10-01T14:34:31.731Z,100330.66
2022-10-01T14:36:58.382Z,100331.28
2022-10-01T14:39:29.605Z,100334.50
2022-10-01T14:41:57.912Z,100325.03
2022-10-01T14:44:24.250Z,100327.91
2022-10-01T14:46:52.353Z,100330.34
2022-10-01T14:49:32.608Z,100312.25
2022-10-01T14:52:05.851Z,100313.75
2022-10-01T14:54:44.968Z,100320.41
2022-10-01T14:57:16.382Z,100322.38
2022-10-01T14:59:42.894Z,100316.19
2022-10-01T15:02:23.789Z,100313.94
2022-10-01T15:04:54.530Z,100309.28
2022-10-01T15:07:21.177Z,100308.50
2022-10-01T15:09:49.060Z,100318.91
2022-10-01T15:12:19.181Z,100325.09
2022-10-01T15:14:46.931Z,100331.28
2022-10-01T15:17:21.937Z,100328.09
2022-10-01T15:19:52.099Z,100328.84
2022-10-01T15:22:27.004Z,100329.56
2022-10-01T15:24:57.785Z,100333.06
2022-10-01T15:27:24.828Z,100337.72
2022-10-01T15:29:56.506Z,100333.06
2022-10-01T15:32:24.170Z,100343.13
2022-10-01T15:35:00.284Z,100344.66
2022-10-01T15:37:33.114Z,100348.56
2022-10-01T15:40:00.791Z,100349.34
2022-10-01T15:42:31.167Z,100354.00
2022-10-01T15:45:22.021Z,100354.00
2022-10-01T15:47:51.787Z,100355.25
2022-10-01T15:50:26.359Z,100366.09
2022-10-01T15:53:28.814Z,100360.38
2022-10-01T15:55:58.380Z,100370.50
2022-10-01T15:58:30.293Z,100363.25
2022-10-01T16:01:03.177Z,100371.41
2022-10-01T16:03:32.487Z,100362.97
2022-10-01T16:06:01.873Z,100378.06
2022-10-01T16:08:36.484Z,100370.84
2022-10-01T16:11:17.448Z,100374.75
2022-10-01T16:13:46.711Z,100382.63
2022-10-01T16:16:13.207Z,100396.66
2022-10-01T16:18:40.480Z,100387.75
2022-10-01T16:21:10.074Z,100394.69
2022-10-01T16:23:49.288Z,100393.19
2022-10-01T16:26:29.136Z,100403.78
2022-10-01T16:29:12.312Z,100406.16
2022-10-01T16:31:40.154Z,100416.28
2022-10-01T16:34:12.098Z,100425.91
2022-10-01T16:36:39.028Z,100436.50
2022-10-01T16:39:06.586Z,100443.16
2022-10-01T16:41:33.932Z,100442.06
2022-10-01T16:44:03.171Z,100440.09
2022-10-01T16:46:29.805Z,100439.84
2022-10-01T16:48:56.676Z,100445.28
2022-10-01T16:51:23.148Z,100454.63
2022-10-01T16:53:54.965Z,100465.78
2022-10-01T16:56:26.296Z,100475.59
2022-10-01T16:58:56.257Z,100468.19
2022-10-01T17:01:22.732Z,100477.53
2022-10-01T17:03:49.196Z,100481.44
2022-10-01T17:06:15.825Z,100481.00
2022-10-01T17:08:42.501Z,100488.09
2022-10-01T17:11:12.778Z,100489.31
2022-10-01T17:13:39.458Z,100498.97
2022-10-01T17:16:06.578Z,100505.59
2022-10-01T17:18:33.367Z,100503.63
2022-10-01T17:21:03.402Z,100506.03
2022-10-01T17:23:29.900Z,100513.00
2022-10-01T17:25:56.349Z,100516.44
2022-10-01T17:28:23.986Z,100521.56
2022-10-01T17:30:50.498Z,100525.50
2022-10-01T17:33:22.430Z,100526.97
2022-10-01T17:35:55.495Z,100526.72
2022-10-01T17:38:22.368Z,100538.31
2022-10-01T17:40:54.239Z,100535.31
2022-10-01T17:43:23.042Z,100541.91
2022-10-01T17:45:59.636Z,100541.91
2022-10-01T17:48:27.444Z,100541.31
2022-10-01T17:51:05.539Z,100548.28
2022-10-01T17:53:39.749Z,100561.09
2022-10-01T17:56:12.135Z,100560.31
2022-10-01T17:58:41.737Z,100567.28
2022-10-01T18:01:13.924Z,100583.25
2022-10-01T18:03:41.027Z,100578.88
2022-10-01T18:06:11.670Z,100588.53
2022-10-01T18:08:54.209Z,100591.69
2022-10-01T18:11:21.431Z,100597.56
2022-10-01T18:13:47.976Z,100601.78
2022-10-01T18:16:18.828Z,100611.88
2022-10-01T18:21:32.785Z,100627.13
2022-10-01T18:24:03.437Z,100631.78
2022-10-01T18:26:31.202Z,100639.94
2022-10-01T18:28:57.697Z,100639.94
2022-10-01T18:31:26.653Z,100641.44
2022-10-01T18:33:59.396Z,100650.03
2022-10-01T18:36:55.797Z,100648.56
2022-10-01T18:39:28.518Z,100652.75
2022-10-01T18:41:57.794Z,100660.88
2022-10-01T18:44:25.345Z,100656.22
2022-10-01T18:46:59.500Z,100664.06
2022-10-01T18:49:38.175Z,100664.06
2022-10-01T18:52:15.516Z,100678.06
2022-10-01T18:55:21.474Z,100664.19
2022-10-01T18:58:24.867Z,100681.53
2022-10-01T19:01:33.400Z,100678.06
2022-10-01T19:04:02.765Z,100688.94
2022-10-01T19:06:41.254Z,100687.41
2022-10-01T19:09:18.657Z,100698.25
2022-10-01T19:11:59.334Z,100702.19
2022-10-01T19:14:28.588Z,100703.69
2022-10-01T19:17:11.263Z,100708.38
2022-10-01T19:19:59.728Z,100706.88
2022-10-01T19:22:53.987Z,100715.03
2022-10-01T19:25:42.283Z,100717.72
2022-10-01T19:28:39.816Z,100720.88
2022-10-01T19:31:13.754Z,100720.44
2022-10-01T19:33:55.483Z,100737.91
2022-10-01T19:36:34.820Z,100740.31
2022-10-01T19:39:06.424Z,100748.00
2022-10-01T19:41:41.080Z,100743.34
2022-10-01T19:44:15.315Z,100752.66
2022-10-01T19:46:45.611Z,100755.72
2022-10-01T19:49:20.497Z,100754.63
2022-10-01T19:51:56.089Z,100759.59
2022-10-01T19:54:27.292Z,100760.81
2022-10-01T19:56:57.356Z,100760.06
2022-10-01T19:59:23.755Z,100767.75
2022-10-01T20:02:14.970Z,100774.38
2022-10-01T20:04:51.665Z,100771.66
2022-10-01T20:07:23.266Z,100780.56
2022-10-01T20:10:06.444Z,100777.84
2022-10-01T20:12:40.565Z,100785.22
2022-10-01T20:15:38.146Z,100790.66
2022-10-01T20:18:14.570Z,100795.31
2022-10-01T20:21:11.651Z,100803.94
2022-10-01T20:23:56.951Z,100806.66
2022-10-01T20:27:01.536Z,100812.50
2022-10-01T20:29:52.404Z,100810.22
2022-10-01T20:32:48.246Z,100812.94
2022-10-01T20:35:17.483Z,100818.69
2022-10-01T20:38:11.563Z,100823.34
2022-10-01T20:40:43.074Z,100824.09
2022-10-01T20:43:17.765Z,100829.53
2022-10-01T20:45:47.202Z,100829.53
2022-10-01T20:48:19.357Z,100831.50
2022-10-01T20:50:50.382Z,100835.25
2022-10-01T20:53:20.170Z,100833.31
2022-10-01T20:56:13.054Z,100836.50
2022-10-01T20:58:54.449Z,100843.41
2022-10-01T21:01:23.983Z,100837.97
2022-10-01T21:04:18.486Z,100846.88
2022-10-01T21:06:52.234Z,100852.31
2022-10-01T21:09:28.875Z,100845.06
2022-10-01T21:12:16.904Z,100848.81
2022-10-01T21:15:02.375Z,100846.59
2022-10-01T21:17:49.537Z,100856.22
2022-10-01T21:20:44.452Z,100865.09
2022-10-01T21:23:21.966Z,100865.59
2022-10-01T21:26:06.596Z,100865.59
2022-10-01T21:29:07.398Z,100875.66
2022-10-01T21:31:58.616Z,100886.50
2022-10-01T21:34:40.232Z,100893.13
2022-10-01T21:37:25.060Z,100892.38
2022-10-01T21:40:06.701Z,100893.13
2022-10-01T21:42:39.040Z,100908.66
2022-10-01T21:45:20.113Z,100908.22
2022-10-01T21:47:53.768Z,100906.69
2022-10-01T21:50:43.553Z,100907.44
2022-10-01T21:53:31.822Z,100908.66
2022-10-01T21:56:23.994Z,100924.94
2022-10-01T21:59:06.570Z,100922.22
2022-10-01T22:01:41.802Z,100921.47
2022-10-01T22:04:28.538Z,100928.41
2022-10-01T22:07:50.601Z,100918.75
2022-10-01T22:10:43.027Z,100935.78
2022-10-01T22:13:38.368Z,100940.44
2022-10-01T22:16:14.294Z,100941.22
2022-10-01T22:18:51.526Z,100950.53
2022-10-01T22:21:56.840Z,100966.09
2022-10-01T22:24:36.672Z,100964.88
2022-10-01T22:27:09.316Z,100969.44
2022-10-01T22:29:42.342Z,100971.81
2022-10-01T22:32:10.715Z,100978.44
2022-10-01T22:34:40.984Z,100973.75
2022-10-01T22:37:26.544Z,100973.00
2022-10-01T22:40:04.906Z,100987.81
2022-10-01T22:42:36.154Z,100985.09
2022-10-01T22:45:24.633Z,100985.50
2022-10-01T22:47:59.906Z,100990.03
2022-10-01T22:50:38.037Z,100995.19
2022-10-01T22:53:30.364Z,100996.34
2022-10-01T22:55:57.637Z,101001.78
2022-10-01T22:58:57.650Z,101001.78
2022-10-01T23:01:24.101Z,101005.56
2022-10-01T23:04:13.969Z,101010.22
2022-10-01T23:07:11.209Z,101012.94
2022-10-01T23:10:02.049Z,101016.88
2022-10-01T23:13:15.348Z,101018.84
2022-10-01T23:15:57.985Z,101016.88
2022-10-01T23:18:59.978Z,101024.28
2022-10-01T23:22:08.797Z,101020.00
2022-10-01T23:25:01.955Z,101018.06
2022-10-01T23:27:43.565Z,101021.97
2022-10-01T23:30:18.923Z,101008.41
2022-10-01T23:33:00.585Z,101005.69
2022-10-01T23:35:48.185Z,101015.78
2022-10-01T23:38:14.555Z,101015.78
2022-10-01T23:40:43.539Z,101015.03
2022-10-01T23:43:13.893Z,101021.22
2022-10-01T23:45:47.938Z,101004.66
2022-10-01T23:48:53.069Z,101016.53
2022-10-01T23:51:31.037Z,101043.38
2022-10-01T23:54:21.978Z,101033.72
2022-10-01T23:57:03.964Z,101026.00
2022-10-01T23:59:48.526Z,101024.50
