createdAt,value
2018-07-12T00:01:47.601Z,99.90
2018-07-12T00:04:15.387Z,99.90
2018-07-12T00:06:43.178Z,99.90
2018-07-12T00:09:11.009Z,99.90
2018-07-12T00:11:38.765Z,99.90
2018-07-12T00:14:06.544Z,99.90
2018-07-12T00:16:34.368Z,99.90
2018-07-12T00:19:02.209Z,99.90
2018-07-12T00:21:30.017Z,99.90
2018-07-12T00:23:57.878Z,99.90
2018-07-12T00:26:25.697Z,99.90
2018-07-12T00:34:47.495Z,99.90
2018-07-12T00:37:15.280Z,99.90
2018-07-12T00:39:43.093Z,99.90
2018-07-12T00:42:10.820Z,99.90
2018-07-12T00:44:38.608Z,99.90
2018-07-12T00:47:06.392Z,99.90
2018-07-12T00:49:34.183Z,99.90
2018-07-12T00:52:01.971Z,99.90
2018-07-12T00:54:29.903Z,99.90
2018-07-12T00:56:57.683Z,99.90
2018-07-12T00:59:25.461Z,99.90
2018-07-12T01:01:53.239Z,99.90
2018-07-12T01:04:21.028Z,99.90
2018-07-12T01:06:48.848Z,99.90
2018-07-12T01:09:16.612Z,99.90
2018-07-12T01:11:44.392Z,99.90
2018-07-12T01:14:12.152Z,99.90
2018-07-12T01:16:39.934Z,99.90
2018-07-12T01:19:07.728Z,99.90
2018-07-12T01:21:35.519Z,99.90
2018-07-12T01:24:03.376Z,99.90
2018-07-12T01:26:31.254Z,99.90
2018-07-12T01:28:59.032Z,99.90
2018-07-12T01:31:26.891Z,99.90
2018-07-12T01:33:55.099Z,99.90
2018-07-12T01:36:22.944Z,99.90
2018-07-12T01:38:50.743Z,99.90
2018-07-12T01:41:18.571Z,99.90
2018-07-12T01:43:46.376Z,99.90
2018-07-12T01:46:14.185Z,99.90
2018-07-12T01:48:41.967Z,99.90
2018-07-12T01:51:09.764Z,99.90
2018-07-12T01:53:37.532Z,99.90
2018-07-12T01:56:05.376Z,99.90
2018-07-12T01:58:33.152Z,99.90
2018-07-12T02:01:00.956Z,99.90
2018-07-12T02:03:28.743Z,99.90
2018-07-12T02:05:56.515Z,99.90
2018-07-12T02:08:24.296Z,99.90
2018-07-12T02:10:52.092Z,99.90
2018-07-12T02:13:19.867Z,99.90
2018-07-12T02:15:47.648Z,99.90
2018-07-12T02:18:15.424Z,99.90
2018-07-12T02:20:43.222Z,99.90
2018-07-12T02:23:10.992Z,99.90
2018-07-12T02:25:38.790Z,99.90
2018-07-12T02:28:06.584Z,99.90
2018-07-12T02:30:34.364Z,99.90
2018-07-12T02:33:02.160Z,99.90
2018-07-12T02:35:29.941Z,99.90
2018-07-12T02:37:57.727Z,99.90
2018-07-12T02:40:25.489Z,99.90
2018-07-12T02:42:53.269Z,99.90
2018-07-12T02:45:21.037Z,99.90
2018-07-12T02:47:48.815Z,99.90
2018-07-12T02:50:16.594Z,99.90
2018-07-12T02:52:44.396Z,99.90
2018-07-12T02:55:12.176Z,99.90
2018-07-12T02:57:39.957Z,99.90
2018-07-12T03:00:07.748Z,99.90
2018-07-12T03:02:35.536Z,99.90
2018-07-12T03:05:03.368Z,99.90
2018-07-12T03:07:31.144Z,99.90
2018-07-12T03:09:58.920Z,99.90
2018-07-12T03:12:26.700Z,99.90
2018-07-12T03:14:54.490Z,99.90
2018-07-12T03:17:22.261Z,99.90
2018-07-12T03:19:50.028Z,99.90
2018-07-12T03:22:17.828Z,99.90
2018-07-12T03:24:45.677Z,99.90
2018-07-12T03:27:13.453Z,99.90
2018-07-12T03:29:41.217Z,99.90
2018-07-12T03:32:08.997Z,99.90
2018-07-12T03:34:36.780Z,99.90
2018-07-12T03:37:04.567Z,99.90
2018-07-12T03:39:32.339Z,99.90
2018-07-12T03:42:00.139Z,99.90
2018-07-12T03:44:27.935Z,99.90
2018-07-12T03:46:55.727Z,99.90
2018-07-12T03:49:23.537Z,99.90
2018-07-12T03:51:51.340Z,99.90
2018-07-12T03:54:19.119Z,99.90
2018-07-12T03:56:46.896Z,99.90
2018-07-12T03:59:14.664Z,99.90
2018-07-12T04:01:42.440Z,99.90
2018-07-12T04:04:10.239Z,99.90
2018-07-12T04:06:38.008Z,99.90
2018-07-12T04:09:06.212Z,99.90
2018-07-12T04:11:33.983Z,99.90
2018-07-12T04:14:01.764Z,99.90
2018-07-12T04:16:29.579Z,99.90
2018-07-12T04:18:57.339Z,99.90
2018-07-12T04:21:25.156Z,99.90
2018-07-12T04:23:52.939Z,99.90
2018-07-12T04:26:20.699Z,99.90
2018-07-12T04:28:48.488Z,99.90
2018-07-12T04:31:16.258Z,99.90
2018-07-12T04:33:44.056Z,99.90
2018-07-12T04:36:11.808Z,99.90
2018-07-12T04:38:39.623Z,99.90
2018-07-12T04:41:08.280Z,99.90
2018-07-12T04:43:37.108Z,99.90
2018-07-12T04:46:04.876Z,99.90
2018-07-12T04:48:32.729Z,99.90
2018-07-12T04:51:00.506Z,99.90
2018-07-12T04:53:28.288Z,99.90
2018-07-12T04:55:56.060Z,99.90
2018-07-12T04:58:23.937Z,99.90
2018-07-12T05:00:51.627Z,99.90
2018-07-12T05:03:19.449Z,99.90
2018-07-12T05:05:47.223Z,99.90
2018-07-12T05:08:15.083Z,99.90
2018-07-12T05:10:42.795Z,99.90
2018-07-12T05:13:10.582Z,99.90
2018-07-12T05:15:38.371Z,99.90
2018-07-12T05:18:06.161Z,99.90
2018-07-12T05:20:33.949Z,99.90
2018-07-12T05:23:01.752Z,99.90
2018-07-12T05:25:29.583Z,99.90
2018-07-12T05:27:57.412Z,99.90
2018-07-12T05:32:53.153Z,99.90
2018-07-12T05:35:20.936Z,99.90
2018-07-12T05:37:49.716Z,99.90
2018-07-12T05:40:18.798Z,99.90
2018-07-12T05:42:47.543Z,99.90
2018-07-12T05:45:16.360Z,99.90
2018-07-12T05:47:45.166Z,99.90
2018-07-12T05:50:13.936Z,99.90
2018-07-12T05:52:42.679Z,99.90
2018-07-12T05:55:11.431Z,99.90
2018-07-12T05:57:40.347Z,99.90
2018-07-12T06:00:09.379Z,99.90
2018-07-12T06:02:38.132Z,99.90
2018-07-12T06:05:06.904Z,99.90
2018-07-12T06:07:35.655Z,99.90
2018-07-12T06:10:04.417Z,99.90
2018-07-12T06:12:33.192Z,99.90
2018-07-12T06:15:01.954Z,99.90
2018-07-12T06:17:30.703Z,99.90
2018-07-12T06:19:59.528Z,99.90
2018-07-12T06:22:28.289Z,99.90
2018-07-12T06:24:57.036Z,99.90
2018-07-12T06:27:25.873Z,99.90
2018-07-12T06:29:54.620Z,99.90
2018-07-12T06:32:23.391Z,99.90
2018-07-12T06:34:52.168Z,99.90
2018-07-12T06:37:20.939Z,99.90
2018-07-12T06:39:49.787Z,99.90
2018-07-12T06:42:18.546Z,99.90
2018-07-12T06:44:47.335Z,99.90
2018-07-12T06:47:16.092Z,99.90
2018-07-12T06:49:44.852Z,99.90
2018-07-12T06:52:13.689Z,99.90
2018-07-12T06:54:42.450Z,99.90
2018-07-12T06:57:11.192Z,99.90
2018-07-12T06:59:39.944Z,99.90
2018-07-12T07:02:08.700Z,99.90
2018-07-12T07:04:37.706Z,99.90
2018-07-12T07:07:06.560Z,99.90
2018-07-12T07:09:35.351Z,99.90
2018-07-12T07:14:32.753Z,99.90
2018-07-12T07:17:01.496Z,99.90
2018-07-12T07:19:30.253Z,99.90
2018-07-12T07:21:59.023Z,99.90
2018-07-12T07:24:27.820Z,99.90
2018-07-12T07:26:56.568Z,99.90
2018-07-12T07:29:25.376Z,99.90
2018-07-12T07:31:54.107Z,99.90
2018-07-12T07:34:22.895Z,99.90
2018-07-12T07:36:51.669Z,99.90
2018-07-12T07:39:20.452Z,99.90
2018-07-12T07:41:49.689Z,99.90
2018-07-12T07:44:18.474Z,99.90
2018-07-12T07:46:47.233Z,99.90
2018-07-12T07:49:16.032Z,99.90
2018-07-12T07:51:44.797Z,99.90
2018-07-12T07:54:13.560Z,99.90
2018-07-12T07:56:42.332Z,99.90
2018-07-12T07:59:11.096Z,99.90
2018-07-12T08:01:39.919Z,99.90
2018-07-12T08:04:08.672Z,99.90
2018-07-12T08:06:37.454Z,99.90
2018-07-12T08:09:06.676Z,99.90
2018-07-12T08:11:35.456Z,99.90
2018-07-12T08:14:04.220Z,99.90
2018-07-12T08:16:33.121Z,99.90
2018-07-12T08:19:01.955Z,99.90
2018-07-12T08:21:30.720Z,99.90
2018-07-12T08:23:59.557Z,99.90
2018-07-12T08:26:28.419Z,99.90
2018-07-12T08:28:57.203Z,99.90
2018-07-12T08:31:26.088Z,99.90
2018-07-12T08:33:54.831Z,99.90
2018-07-12T08:36:23.609Z,99.90
2018-07-12T08:38:52.370Z,99.90
2018-07-12T08:41:21.225Z,99.90
2018-07-12T08:43:49.960Z,99.90
2018-07-12T08:46:18.763Z,99.90
2018-07-12T08:48:47.476Z,99.90
2018-07-12T08:53:44.647Z,99.90
2018-07-12T08:58:41.833Z,99.90
2018-07-12T09:01:10.593Z,99.90
2018-07-12T09:03:39.373Z,99.90
2018-07-12T09:06:08.145Z,99.90
2018-07-12T09:08:36.916Z,99.90
2018-07-12T09:11:05.723Z,99.90
2018-07-12T09:13:34.489Z,99.90
2018-07-12T09:16:03.268Z,99.90
2018-07-12T09:18:32.008Z,99.90
2018-07-12T09:23:29.243Z,99.90
2018-07-12T09:25:58.084Z,99.90
2018-07-12T09:28:26.823Z,99.90
2018-07-12T09:30:55.706Z,99.90
2018-07-12T09:33:24.556Z,99.90
2018-07-12T09:35:53.328Z,99.90
2018-07-12T09:43:41.162Z,99.90
2018-07-12T09:46:09.945Z,99.90
2018-07-12T09:48:40.688Z,99.90
2018-07-12T09:51:10.496Z,99.90
2018-07-12T09:53:39.885Z,99.90
2018-07-12T09:56:08.746Z,99.90
2018-07-12T09:58:37.445Z,99.90
2018-07-12T10:01:11.677Z,99.70
2018-07-12T10:03:45.902Z,99.60
2018-07-12T10:06:20.028Z,99.90
2018-07-12T10:08:53.008Z,99.90
2018-07-12T10:11:27.277Z,99.90
2018-07-12T10:14:01.560Z,99.90
2018-07-12T10:16:35.617Z,99.90
2018-07-12T10:19:04.372Z,99.90
2018-07-12T10:21:33.123Z,99.90
2018-07-12T10:24:01.876Z,99.90
2018-07-12T10:26:30.645Z,99.90
2018-07-12T10:28:59.439Z,99.90
2018-07-12T10:31:28.252Z,99.90
2018-07-12T10:33:57.019Z,99.90
2018-07-12T10:36:25.767Z,99.90
2018-07-12T10:38:54.537Z,99.90
2018-07-12T10:41:23.290Z,99.90
2018-07-12T10:43:52.067Z,99.90
2018-07-12T10:46:20.818Z,99.90
2018-07-12T10:48:49.563Z,99.90
2018-07-12T10:51:18.336Z,99.90
2018-07-12T10:53:47.092Z,99.90
2018-07-12T10:56:15.852Z,99.90
2018-07-12T10:58:44.611Z,99.50
2018-07-12T11:01:13.408Z,99.90
2018-07-12T11:03:42.131Z,99.90
2018-07-12T11:06:10.877Z,99.20
2018-07-12T11:08:39.682Z,99.30
2018-07-12T11:11:08.451Z,99.40
2018-07-12T11:13:50.269Z,99.90
2018-07-12T11:16:19.172Z,99.90
2018-07-12T11:18:48.076Z,99.90
2018-07-12T11:21:16.912Z,99.90
2018-07-12T11:23:45.704Z,99.50
2018-07-12T11:26:14.465Z,98.90
2018-07-12T11:28:43.511Z,98.00
2018-07-12T11:31:12.256Z,97.90
2018-07-12T11:33:43.158Z,96.80
2018-07-12T11:36:11.930Z,96.10
2018-07-12T11:38:41.900Z,95.60
2018-07-12T11:41:10.891Z,95.40
2018-07-12T11:43:39.660Z,95.40
2018-07-12T11:46:09.520Z,96.70
2018-07-12T11:48:39.329Z,96.10
2018-07-12T11:51:08.095Z,96.30
2018-07-12T11:53:36.911Z,95.80
2018-07-12T11:56:05.664Z,95.90
2018-07-12T11:58:34.441Z,95.40
2018-07-12T12:01:03.228Z,96.10
2018-07-12T12:03:32.251Z,95.30
2018-07-12T12:06:01.330Z,95.00
2018-07-12T12:08:30.164Z,94.50
2018-07-12T12:10:58.915Z,95.10
2018-07-12T12:13:27.902Z,94.00
2018-07-12T12:15:56.832Z,95.00
2018-07-12T12:18:25.792Z,95.20
2018-07-12T12:20:54.547Z,95.20
2018-07-12T12:23:23.390Z,95.60
2018-07-12T12:25:52.122Z,96.40
2018-07-12T12:28:20.871Z,96.00
2018-07-12T12:30:49.624Z,96.50
2018-07-12T12:33:18.376Z,96.60
2018-07-12T12:35:47.139Z,97.30
2018-07-12T12:38:15.927Z,96.00
2018-07-12T12:40:44.697Z,96.00
2018-07-12T12:43:13.496Z,96.60
2018-07-12T12:45:42.252Z,95.60
2018-07-12T12:48:10.980Z,95.60
2018-07-12T12:50:39.716Z,95.10
2018-07-12T12:53:08.576Z,96.30
2018-07-12T12:55:37.296Z,95.50
2018-07-12T12:58:06.059Z,94.70
2018-07-12T13:00:34.806Z,94.80
2018-07-12T13:03:03.577Z,95.20
2018-07-12T13:05:32.344Z,95.20
2018-07-12T13:08:01.181Z,95.00
2018-07-12T13:10:29.852Z,95.50
2018-07-12T13:12:58.604Z,95.50
2018-07-12T13:15:27.354Z,94.40
2018-07-12T13:17:56.212Z,94.30
2018-07-12T13:20:24.980Z,94.30
2018-07-12T13:22:53.756Z,95.20
2018-07-12T13:25:22.607Z,94.30
2018-07-12T13:27:51.418Z,94.40
2018-07-12T13:30:20.296Z,93.40
2018-07-12T13:32:49.216Z,92.70
2018-07-12T13:35:18.012Z,91.90
2018-07-12T13:37:46.795Z,90.80
2018-07-12T13:40:15.562Z,92.00
2018-07-12T13:42:44.328Z,89.20
2018-07-12T13:45:13.100Z,89.20
2018-07-12T13:47:41.840Z,90.10
2018-07-12T13:50:10.806Z,90.50
2018-07-12T13:52:39.545Z,91.10
2018-07-12T13:55:08.291Z,91.50
2018-07-12T13:57:37.215Z,92.10
2018-07-12T14:00:05.964Z,92.00
2018-07-12T14:02:34.712Z,92.60
2018-07-12T14:05:03.559Z,91.80
2018-07-12T14:07:32.302Z,91.30
2018-07-12T14:12:29.552Z,92.20
2018-07-12T14:14:58.384Z,91.90
2018-07-12T14:17:27.227Z,92.20
2018-07-12T14:19:56.025Z,91.70
2018-07-12T14:22:24.784Z,92.10
2018-07-12T14:24:53.532Z,92.50
2018-07-12T14:27:22.389Z,92.10
2018-07-12T14:29:51.132Z,91.90
2018-07-12T14:32:19.936Z,91.60
2018-07-12T14:34:48.685Z,91.50
2018-07-12T14:37:17.441Z,91.10
2018-07-12T14:39:46.180Z,91.00
2018-07-12T14:42:14.976Z,90.80
2018-07-12T14:44:43.789Z,90.60
2018-07-12T14:47:12.535Z,91.00
2018-07-12T14:49:41.337Z,91.00
2018-07-12T14:52:10.167Z,91.20
2018-07-12T14:54:38.946Z,91.60
2018-07-12T14:57:07.674Z,91.90
2018-07-12T14:59:36.819Z,90.90
2018-07-12T15:02:05.732Z,90.40
2018-07-12T15:04:34.467Z,90.60
2018-07-12T15:07:03.256Z,89.70
2018-07-12T15:09:32.036Z,89.50
2018-07-12T15:12:00.793Z,88.40
2018-07-12T15:14:29.560Z,87.90
2018-07-12T15:16:58.315Z,89.30
2018-07-12T15:19:27.113Z,86.10
2018-07-12T15:21:55.822Z,87.50
2018-07-12T15:24:24.717Z,87.90
2018-07-12T15:26:53.468Z,88.00
2018-07-12T15:29:22.244Z,90.00
2018-07-12T15:31:50.968Z,89.90
2018-07-12T15:34:19.727Z,89.80
2018-07-12T15:36:48.608Z,89.20
2018-07-12T15:39:17.398Z,89.20
2018-07-12T15:41:46.144Z,89.60
2018-07-12T15:44:14.895Z,89.90
2018-07-12T15:46:43.740Z,88.50
2018-07-12T15:49:12.480Z,87.40
2018-07-12T15:51:41.213Z,88.20
2018-07-12T15:54:09.968Z,87.90
2018-07-12T15:56:38.740Z,88.40
2018-07-12T15:59:07.496Z,86.90
2018-07-12T16:01:36.251Z,87.70
2018-07-12T16:04:05.012Z,87.60
2018-07-12T16:06:33.764Z,85.60
2018-07-12T16:09:02.536Z,87.20
2018-07-12T16:11:31.300Z,86.60
2018-07-12T16:14:00.112Z,88.20
2018-07-12T16:16:28.899Z,88.40
2018-07-12T16:18:57.640Z,89.10
2018-07-12T16:21:26.389Z,90.00
2018-07-12T16:23:55.148Z,89.40
2018-07-12T16:26:24.338Z,89.50
2018-07-12T16:28:53.101Z,90.00
2018-07-12T16:31:21.849Z,90.00
2018-07-12T16:33:50.609Z,89.50
2018-07-12T16:36:19.350Z,89.80
2018-07-12T16:38:48.135Z,90.70
2018-07-12T16:41:17.637Z,90.30
2018-07-12T16:43:46.384Z,90.30
2018-07-12T16:46:15.168Z,91.00
2018-07-12T16:48:44.096Z,91.10
2018-07-12T16:51:12.812Z,90.60
2018-07-12T16:53:41.579Z,91.30
2018-07-12T16:56:10.337Z,91.30
2018-07-12T16:58:39.131Z,91.20
2018-07-12T17:01:07.888Z,91.30
2018-07-12T17:03:36.637Z,91.60
2018-07-12T17:06:05.402Z,91.90
2018-07-12T17:08:34.145Z,92.20
2018-07-12T17:11:02.894Z,91.50
2018-07-12T17:13:31.676Z,91.40
2018-07-12T17:16:00.473Z,91.70
2018-07-12T17:18:29.277Z,91.20
2018-07-12T17:20:58.055Z,91.20
2018-07-12T17:23:26.796Z,91.80
2018-07-12T17:25:55.543Z,91.80
2018-07-12T17:28:24.325Z,91.40
2018-07-12T17:30:53.091Z,90.90
2018-07-12T17:33:21.967Z,91.10
2018-07-12T17:35:50.828Z,91.10
2018-07-12T17:38:19.588Z,90.80
2018-07-12T17:40:48.392Z,90.70
2018-07-12T17:43:17.112Z,90.60
2018-07-12T17:45:45.856Z,90.30
2018-07-12T17:48:14.618Z,91.20
2018-07-12T17:50:43.429Z,90.00
2018-07-12T17:55:40.591Z,90.80
2018-07-12T17:58:09.536Z,90.90
2018-07-12T18:00:38.274Z,91.90
2018-07-12T18:03:07.015Z,92.50
2018-07-12T18:05:35.980Z,92.80
2018-07-12T18:08:04.811Z,93.30
2018-07-12T18:10:33.569Z,93.70
2018-07-12T18:13:02.307Z,95.30
2018-07-12T18:15:31.089Z,95.30
2018-07-12T18:17:59.853Z,95.10
2018-07-12T18:20:28.599Z,95.70
2018-07-12T18:22:57.352Z,95.90
2018-07-12T18:25:26.088Z,96.30
2018-07-12T18:27:54.929Z,96.70
2018-07-12T18:30:23.724Z,97.00
2018-07-12T18:32:52.420Z,97.10
2018-07-12T18:35:21.190Z,97.60
2018-07-12T18:37:50.760Z,98.30
2018-07-12T18:40:19.519Z,98.70
2018-07-12T18:42:48.301Z,99.00
2018-07-12T18:45:17.039Z,98.80
2018-07-12T18:47:45.804Z,98.80
2018-07-12T18:50:14.560Z,98.80
2018-07-12T18:52:43.359Z,99.40
2018-07-12T18:55:12.204Z,99.30
2018-07-12T18:57:41.032Z,99.80
2018-07-12T19:00:09.774Z,99.90
2018-07-12T19:02:38.610Z,99.90
2018-07-12T19:05:07.615Z,99.90
2018-07-12T19:07:36.430Z,99.90
2018-07-12T19:10:06.855Z,99.90
2018-07-12T19:12:39.835Z,99.90
2018-07-12T19:15:10.390Z,99.90
2018-07-12T19:17:40.120Z,99.90
2018-07-12T19:20:10.741Z,99.90
2018-07-12T19:22:41.981Z,99.90
2018-07-12T19:25:10.789Z,99.90
2018-07-12T19:27:39.607Z,99.90
2018-07-12T19:30:10.724Z,99.90
2018-07-12T19:32:39.568Z,99.90
2018-07-12T19:35:08.779Z,99.90
2018-07-12T19:37:37.765Z,99.90
2018-07-12T19:40:06.665Z,99.90
2018-07-12T19:42:35.556Z,99.90
2018-07-12T19:45:04.440Z,99.90
2018-07-12T19:47:33.489Z,99.90
2018-07-12T19:50:02.394Z,99.90
2018-07-12T19:52:31.228Z,99.90
2018-07-12T19:54:59.985Z,99.90
2018-07-12T19:57:28.762Z,99.90
2018-07-12T19:59:57.520Z,99.90
2018-07-12T20:02:26.289Z,99.90
2018-07-12T20:04:55.051Z,99.90
2018-07-12T20:07:23.817Z,99.90
2018-07-12T20:09:52.606Z,99.90
2018-07-12T20:12:21.374Z,99.90
2018-07-12T20:14:50.164Z,99.90
2018-07-12T20:19:54.005Z,99.90
2018-07-12T20:22:22.955Z,99.90
2018-07-12T20:24:51.782Z,99.90
2018-07-12T20:27:20.451Z,99.90
2018-07-12T20:29:49.348Z,99.90
2018-07-12T20:32:18.160Z,99.90
2018-07-12T20:34:46.987Z,99.90
2018-07-12T20:37:15.741Z,99.90
2018-07-12T20:39:44.491Z,99.90
2018-07-12T20:42:13.289Z,99.90
2018-07-12T20:44:42.133Z,99.90
2018-07-12T20:47:10.923Z,99.90
2018-07-12T20:49:39.694Z,99.90
2018-07-12T20:52:08.487Z,99.90
2018-07-12T20:54:37.325Z,99.90
2018-07-12T20:57:06.160Z,99.90
2018-07-12T20:59:34.992Z,99.90
2018-07-12T21:02:03.772Z,99.90
2018-07-12T21:04:32.743Z,99.90
2018-07-12T21:07:01.610Z,99.90
2018-07-12T21:09:30.441Z,99.90
2018-07-12T21:11:59.211Z,99.90
2018-07-12T21:14:27.967Z,99.90
2018-07-12T21:16:56.922Z,99.90
2018-07-12T21:19:25.716Z,99.90
2018-07-12T21:21:54.452Z,99.90
2018-07-12T21:24:23.277Z,99.90
2018-07-12T21:26:52.126Z,99.90
2018-07-12T21:29:20.977Z,99.90
2018-07-12T21:31:49.804Z,99.90
2018-07-12T21:34:18.648Z,99.90
2018-07-12T21:36:47.465Z,99.90
2018-07-12T21:39:16.209Z,99.90
2018-07-12T21:41:45.053Z,99.90
2018-07-12T21:44:13.882Z,99.90
2018-07-12T21:46:42.679Z,99.90
2018-07-12T21:49:11.411Z,99.90
2018-07-12T21:51:40.383Z,99.90
2018-07-12T21:54:09.135Z,99.90
2018-07-12T21:56:37.919Z,99.90
2018-07-12T21:59:06.728Z,99.90
2018-07-12T22:01:35.507Z,99.90
2018-07-12T22:04:04.348Z,99.90
2018-07-12T22:07:01.605Z,99.90
2018-07-12T22:09:30.420Z,99.90
2018-07-12T22:11:59.234Z,99.90
2018-07-12T22:14:27.989Z,99.90
2018-07-12T22:16:56.772Z,99.90
2018-07-12T22:19:25.572Z,99.90
2018-07-12T22:24:22.976Z,99.90
2018-07-12T22:26:51.772Z,99.90
2018-07-12T22:29:20.605Z,99.90
2018-07-12T22:31:49.425Z,99.90
2018-07-12T22:34:18.428Z,99.90
2018-07-12T22:36:47.204Z,99.90
2018-07-12T22:39:16.124Z,99.90
2018-07-12T22:41:44.906Z,99.90
2018-07-12T22:44:13.713Z,99.90
2018-07-12T22:46:42.501Z,99.90
2018-07-12T22:49:11.346Z,99.90
2018-07-12T22:51:40.311Z,99.90
2018-07-12T22:54:09.075Z,99.90
2018-07-12T22:56:37.960Z,99.90
2018-07-12T22:59:06.745Z,99.90
2018-07-12T23:01:35.493Z,99.90
2018-07-12T23:04:04.279Z,99.90
2018-07-12T23:06:33.301Z,99.90
2018-07-12T23:09:02.022Z,99.90
2018-07-12T23:11:30.879Z,99.90
2018-07-12T23:13:59.791Z,99.90
2018-07-12T23:16:28.590Z,99.90
2018-07-12T23:18:57.347Z,99.90
2018-07-12T23:21:26.120Z,99.90
2018-07-12T23:23:54.916Z,99.90
2018-07-12T23:26:23.677Z,99.90
2018-07-12T23:28:52.432Z,99.90
2018-07-12T23:31:21.241Z,99.90
2018-07-12T23:33:50.067Z,99.90
2018-07-12T23:36:18.838Z,99.90
2018-07-12T23:38:47.590Z,99.90
2018-07-12T23:41:16.408Z,99.90
2018-07-12T23:43:45.173Z,99.90
2018-07-12T23:46:14.069Z,99.90
2018-07-12T23:48:42.839Z,99.90
2018-07-12T23:51:11.786Z,99.90
2018-07-12T23:53:40.658Z,99.90
2018-07-12T23:56:09.421Z,99.90
2018-07-12T23:58:39.252Z,99.90
